tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.445,1.262,0.558,1.182,56.203,2593128,AT-SPG,4,F32_Somua_Sau_40
9809,754.188,0.936,0.412,1.107,52.987,1830034,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.870,0.909,0.813,0.881,51.317,100021278,AT-SPG,8,R58_SU-101
10001,489.263,0.634,2.408,0.650,52.439,34930459,lightTank,6,G66_VK2801
10017,701.014,0.986,1.132,1.116,54.383,62539207,mediumTank,6,A36_Sherman_Jumbo
10049,614.315,1.175,0.711,1.321,54.120,59899221,AT-SPG,5,F33_S_35CA
10065,1088.810,1.031,0.642,1.288,55.415,80380256,AT-SPG,7,GB75_AT7
10241,1014.665,1.002,0.850,1.084,53.348,114216381,AT-SPG,7,R74_SU100M1
10257,1549.722,0.911,1.274,0.725,51.347,190841008,mediumTank,9,G54_E-50
10273,470.109,1.188,1.208,1.558,56.852,28933267,AT-SPG,4,A57_M8A1
10497,819.659,1.047,0.696,0.646,53.344,465213230,heavyTank,6,R77_KV2
10513,1213.754,0.851,1.165,0.914,52.184,67789660,heavyTank,8,G67_VK4502A
10529,596.876,1.149,1.369,1.385,54.156,525988352,AT-SPG,5,A58_T67
10577,193.510,1.275,0.205,1.152,56.628,1474150,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.077,0.865,0.919,0.663,51.389,205662064,heavyTank,9,R63_ST_I
10769,1044.176,0.911,0.941,1.026,54.161,157004717,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.763,0.881,1.221,0.657,49.122,229159444,heavyTank,10,A69_T110E5
10817,982.488,0.901,0.678,1.070,53.338,30302056,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.259,0.971,0.093,1.815,54.232,9419903,SPG,4,GB26_Birch_Gun
11009,1212.009,0.825,0.814,0.831,52.201,119578738,heavyTank,8,R73_KV4
11025,1014.662,0.983,0.465,0.989,51.116,88666688,AT-SPG,7,G43_Sturer_Emil
11041,973.881,0.929,0.891,1.177,53.127,140272840,AT-SPG,7,A72_T25_2
11073,1668.514,1.049,0.844,0.789,51.847,79399061,AT-SPG,9,F37_AMX50_Foch
11089,597.564,1.117,0.106,1.544,55.071,68560910,SPG,5,GB28_Bishop
11265,801.227,1.000,0.899,0.847,54.414,200544621,heavyTank,6,R72_T150
11281,493.387,1.282,0.782,1.561,56.048,46765761,AT-SPG,4,G39_Marder_III
11297,1324.310,0.939,0.523,0.918,51.243,259140510,AT-SPG,8,A68_T28_Prototype
11345,938.923,0.887,0.061,1.560,52.479,48171681,SPG,7,GB29_Crusader_5inch
11521,1509.865,0.858,1.159,0.714,50.412,653137397,heavyTank,9,R81_IS8
11537,1362.056,0.992,0.682,0.900,51.125,150777965,AT-SPG,8,G71_JagdPantherII
11553,789.909,1.016,1.229,1.179,53.311,580647278,AT-SPG,6,A41_M18_Hellcat
11585,745.563,0.946,0.616,1.079,53.005,21129780,AT-SPG,6,F34_ARL_V39
11601,1415.006,0.837,0.027,0.834,50.893,52348624,SPG,9,GB30_FV3805
11777,629.991,1.156,0.853,1.098,54.997,466989300,heavyTank,5,R80_KV1
11793,816.115,1.016,0.570,1.134,51.441,113489558,AT-SPG,6,G40_Nashorn
11809,876.414,0.987,1.608,1.220,52.456,2029566,mediumTank,7,A86_T23E3
11841,1568.511,0.930,0.054,0.975,50.074,227829652,SPG,10,F38_Bat_Chatillon155_58
11857,765.241,1.004,0.156,1.883,53.607,193488659,SPG,6,GB77_FV304
12049,2000.612,1.001,0.588,0.423,51.127,274500673,AT-SPG,10,G72_JagdPz_E100
12097,1275.363,0.934,0.723,0.940,51.160,68792489,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.427,0.847,0.027,0.894,51.165,47705905,SPG,8,GB79_FV206
12289,683.296,0.998,1.819,1.095,54.290,42426627,mediumTank,6,R57_A43
12305,1825.400,0.906,1.313,0.679,49.705,118388704,mediumTank,10,G73_E50_Ausf_M
12369,1651.782,0.751,0.021,0.741,50.719,55811466,SPG,10,GB31_Conqueror_Gun
12545,898.963,0.921,1.558,0.857,52.860,45799463,mediumTank,7,R59_A44
12561,265.101,1.163,2.626,1.377,55.875,87070693,lightTank,3,G63_PzI_ausf_C
12577,518.676,0.968,1.743,0.929,55.428,1385661,mediumTank,5,A78_M4_Improved
12817,266.813,1.288,1.836,1.473,55.270,268875,lightTank,2,G53_PzI
12881,498.076,0.994,1.380,0.971,54.645,10228855,mediumTank,5,GB50_Sherman_III
13073,297.025,0.999,1.595,1.454,57.655,6199559,lightTank,3,G82_Pz_II_AusfG
13089,1996.729,0.965,0.731,0.501,50.163,221706436,AT-SPG,10,A83_T110E4
13121,400.821,1.296,1.062,1.598,57.530,4062286,mediumTank,3,F44_Somua_S35
13137,1632.930,0.994,0.528,0.754,50.428,70438870,AT-SPG,9,GB81_FV4004
13313,1141.729,0.874,1.214,0.914,50.395,58330141,mediumTank,8,R60_Object416
13329,425.089,1.197,1.074,1.257,55.617,4700283,heavyTank,4,G90_DW_II
13345,1144.689,0.842,1.043,0.936,51.161,462945406,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.914,1.057,0.523,1.485,54.136,6734138,AT-SPG,5,GB44_Archer
13569,2034.883,1.042,0.709,0.632,48.800,212814488,AT-SPG,10,R88_Object268
13585,379.706,1.073,1.595,1.258,57.300,1030180,mediumTank,4,G86_VK2001DB
13825,1734.384,0.938,1.392,0.755,48.789,210276785,mediumTank,10,R87_T62A
13841,1129.031,0.818,1.101,0.989,51.259,56376593,mediumTank,8,G88_Indien_Panzer
13857,2045.499,0.979,0.677,0.433,51.677,97094158,AT-SPG,10,A85_T110E3
13889,2027.179,1.083,0.756,0.605,50.278,91810981,AT-SPG,10,F64_AMX_50Fosh_155
13905,1935.587,1.062,0.367,0.382,49.972,74936681,AT-SPG,10,GB83_FV4005
14097,705.260,0.968,1.583,1.121,54.593,31718839,mediumTank,6,G87_VK3002DB_V1
14113,1820.671,0.918,1.246,0.668,49.378,67794994,mediumTank,10,A120_M48A5
14145,401.194,0.635,2.386,0.772,53.361,185889532,lightTank,5,F62_ELC_AMX
14161,1052.803,1.031,0.775,0.985,52.956,50350966,AT-SPG,7,GB41_Challenger
14353,665.001,0.605,2.041,0.722,51.651,4246831,lightTank,7,G85_Auf_Panther
14401,1381.701,0.858,0.038,0.985,50.655,151266146,SPG,9,F67_Bat_Chatillon155_55
14417,767.115,0.990,0.827,1.148,52.883,29850976,AT-SPG,6,GB45_Achilles_IIC
14609,1904.992,0.958,1.126,0.741,48.864,136158613,mediumTank,10,G89_Leopard1
14625,1145.965,0.911,1.244,1.047,50.909,163597873,mediumTank,8,A90_T69
14657,388.374,0.995,0.099,1.518,54.620,13362942,SPG,4,F66_AMX_Ob_Am105
14673,1313.721,0.939,0.692,0.903,50.825,100902331,AT-SPG,8,GB80_Charioteer
14865,1614.465,0.949,1.101,0.808,50.196,151948128,mediumTank,9,G91_Pro_Ag_A
14881,1952.262,1.010,0.825,0.584,48.467,323456283,heavyTank,10,A67_T57_58
14913,386.773,0.944,0.902,1.196,55.157,1978555,mediumTank,4,F70_SARL42
15105,317.579,1.225,1.321,1.572,56.615,9129187,lightTank,3,R43_T-70
15121,213.561,0.986,0.118,0.865,55.299,201275,SPG,2,G93_GW_Mk_VIe
15137,500.025,0.624,2.145,0.707,52.447,29459269,lightTank,6,A71_T21
15169,268.328,1.183,0.798,1.777,56.709,326668,lightTank,2,F50_FCM36_20t
15361,232.846,1.309,1.314,1.751,58.755,4526539,lightTank,2,R42_T-60
15377,1212.165,0.825,0.024,0.789,51.406,166805114,SPG,8,G94_GW_Tiger_P
15393,1583.278,1.035,0.940,0.765,50.297,247456255,heavyTank,9,A89_T54E1
15425,1758.913,0.920,1.327,0.766,49.443,13693333,mediumTank,10,F72_AMX_30
15441,1109.533,0.771,1.089,0.842,51.665,1155753,mediumTank,8,GB87_Chieftain_T95_turret
15617,1965.394,1.093,1.470,0.744,51.785,38939742,mediumTank,10,R95_Object_907
15633,412.625,1.067,0.089,1.554,54.897,25420713,SPG,4,G95_Pz_Sfl_IVb
15649,703.539,0.727,2.383,0.696,51.308,270483148,lightTank,7,A103_T71E1
15681,1527.379,0.921,1.354,0.792,50.824,78143454,mediumTank,9,F71_AMX_30_prototype
15697,1950.690,0.869,1.002,0.487,49.444,116850368,heavyTank,10,GB91_Super_Conqueror
15873,330.628,0.935,1.511,1.344,55.667,8529399,lightTank,4,R44_T80
15889,727.450,0.951,1.315,1.032,53.581,45085544,mediumTank,6,G96_VK3002M
15905,1846.220,0.911,1.301,0.690,50.003,12713956,mediumTank,10,A92_M60
15937,256.580,1.364,0.918,2.041,58.761,911083,lightTank,2,F49_RenaultR35
15953,1974.811,0.968,0.709,0.565,51.947,20602229,AT-SPG,10,GB92_FV217
16129,974.014,0.888,0.035,0.916,51.954,95111934,SPG,7,R91_SU14_1
16145,590.624,1.066,0.670,1.100,52.601,50169871,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1451.099,0.823,0.029,0.947,50.733,315214521,SPG,9,A88_M53_55
16209,581.188,0.936,1.464,0.871,54.283,541885,mediumTank,5,GB107_Cavalier
16385,581.007,1.045,0.082,1.265,53.449,21627731,SPG,5,R100_SU122A
16401,1714.385,1.034,0.502,0.831,50.392,356204619,AT-SPG,9,G97_Waffentrager_IV
16417,813.879,1.008,0.054,1.348,53.354,271371730,SPG,6,A87_M44
16449,1177.513,0.751,0.717,0.656,52.075,2631187,heavyTank,8,F81_Char_de_65t
16641,469.091,0.680,2.635,0.799,52.745,43612773,lightTank,6,R101_MT25
16657,1436.215,1.062,0.445,0.943,50.829,689668108,AT-SPG,8,G99_RhB_Waffentrager
16673,525.624,0.619,2.263,0.753,52.345,145802443,lightTank,6,A94_T37
16705,1689.499,0.870,1.155,0.498,52.372,34220383,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.218,0.954,1.401,0.779,49.125,252699016,mediumTank,10,R97_Object_140
16913,2147.373,1.273,0.478,0.745,48.733,151080231,AT-SPG,10,G98_Waffentrager_E100
16961,1905.227,0.823,1.162,0.464,49.788,8762775,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,345.883,1.290,1.277,1.146,56.444,1753724,mediumTank,3,G83_Pz_IV_AusfA
17217,1321.889,0.796,2.533,0.551,49.000,70744696,lightTank,10,F88_AMX_13_105
17425,401.735,1.013,1.315,0.980,55.943,4438044,mediumTank,4,G80_Pz_IV_AusfD
17473,792.237,0.709,2.539,0.777,51.424,97876838,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.178,0.921,1.331,0.779,51.068,43130681,mediumTank,9,R104_Object_430_II
17729,1970.464,1.115,0.685,0.576,51.267,19286006,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.659,1.308,0.782,1.228,56.296,8563575,AT-SPG,4,G101_StuG_III
17953,779.650,0.730,2.526,0.813,51.916,152614781,lightTank,8,A97_M41_Bulldog
17985,496.358,0.732,2.294,0.721,53.568,27579775,lightTank,6,F109_AMD_Panhard_178B
18177,999.743,0.699,2.576,0.664,50.889,117075434,lightTank,9,R109_T54S
18193,509.405,1.035,1.226,0.967,54.475,167909713,mediumTank,5,G81_Pz_IV_AusfH
18209,988.095,0.664,2.356,0.619,50.515,176747590,lightTank,9,A100_T49
18241,656.342,0.724,2.693,0.718,53.117,29211385,lightTank,7,F107_Hotchkiss_EBR
18433,771.905,0.701,2.675,0.851,52.362,64903010,lightTank,8,R107_LTB
18449,964.599,0.680,2.657,0.727,51.049,40889978,lightTank,9,G103_RU_251
18465,290.252,0.928,0.099,1.616,54.197,262924,SPG,3,A108_T18_HMC
18497,802.944,0.653,2.744,0.735,51.488,18822543,lightTank,8,F110_Lynx_6x6
18689,631.040,1.151,1.265,0.953,56.210,91873335,heavyTank,6,R13_KV-1s
18705,1600.987,0.870,0.717,0.521,52.518,35839301,heavyTank,9,G110_Typ_205
18721,396.555,0.987,0.108,1.288,54.402,1897279,SPG,4,A27_T82
18753,952.912,0.732,3.584,0.912,53.333,14659439,lightTank,9,F100_Panhard_EBR_90
18961,750.744,0.683,2.039,0.731,51.547,73572767,lightTank,7,G113_SP_I_C
19009,1245.999,0.751,3.808,0.778,51.001,53462565,lightTank,10,F108_Panhard_EBR_105
19201,1211.073,0.761,3.165,0.705,50.388,33212848,lightTank,10,R132_VNII_100LT
19217,2007.692,1.042,0.557,0.564,49.540,295850698,AT-SPG,10,G121_Grille_15_L63
19457,701.875,0.826,2.317,0.796,52.276,36876592,lightTank,7,R131_Tank_Gavalov
19473,1912.908,0.863,0.979,0.425,50.842,28981024,heavyTank,10,G134_PzKpfw_VII
19489,1307.284,0.718,2.588,0.543,48.559,21694704,lightTank,10,A116_XM551
19713,1543.531,0.862,1.105,0.542,52.177,138539838,heavyTank,9,R151_Object_257_2
19729,1267.339,0.838,0.771,0.565,53.508,73241077,heavyTank,8,G115_Typ_205B
19745,663.209,0.764,2.814,0.775,52.279,8837458,lightTank,7,A112_T71E2R
19969,1866.879,0.948,1.315,0.544,50.334,156922112,mediumTank,10,R148_Object_430_U
19985,1246.657,0.698,2.929,0.661,48.382,2655909,lightTank,10,G125_Spz_57_Rh
20225,2025.749,0.957,1.179,0.415,52.508,100110329,AT-SPG,10,R149_Object_268_4
20241,816.833,0.672,2.758,0.712,51.927,12413964,lightTank,8,G126_HWK_12
20257,562.714,1.164,1.202,0.842,55.647,2916939,mediumTank,4,A129_T6_medium
20481,1232.843,0.800,0.849,0.521,52.010,41170579,heavyTank,8,R139_IS_M
20513,887.563,0.906,1.251,0.611,53.676,4449993,heavyTank,6,A142_Pawlack_Tank
20737,1595.148,0.854,0.958,0.455,52.029,63386981,heavyTank,9,R153_Object_705
20769,1127.076,0.905,1.132,0.686,53.268,5552071,heavyTank,7,A147_M_II_Y
20993,1926.038,0.863,1.034,0.355,49.878,73501193,heavyTank,10,R145_Object_705_A
21025,1266.974,0.798,1.074,0.592,52.311,4839652,heavyTank,8,A139_M_III_Y
21249,1660.071,0.949,0.860,0.589,51.819,79313209,AT-SPG,9,R93_Object263
21281,1519.213,0.788,0.986,0.600,50.680,2891939,heavyTank,9,A144_M_VI_Y
21505,1616.748,0.986,1.299,0.630,51.982,189674518,mediumTank,9,R96_Object_430
21537,1931.274,0.871,1.077,0.572,49.421,2313758,heavyTank,10,A143_M_V_Y
21761,1804.690,0.989,1.108,0.724,49.235,9085746,mediumTank,10,R144_K_91
22017,1895.625,0.853,1.423,0.427,49.738,119842019,heavyTank,10,R155_Object_277
22273,1915.791,0.923,0.897,0.487,50.558,9041446,heavyTank,10,R169_ST_II
22529,1610.538,0.896,1.077,0.496,51.937,41934314,heavyTank,9,R171_IS_3_II
22785,1260.438,0.835,0.832,0.556,52.117,36638296,heavyTank,8,R170_IS_2_II
23041,374.524,0.990,1.762,1.239,55.550,956266,lightTank,3,R174_BT-5
25617,625.565,0.835,2.439,0.503,53.740,14850299,lightTank,6,G158_VK2801_105_SPXXI
31233,1129.112,1.001,0.889,0.542,53.938,29464263,heavyTank,7,R175_IS_2_screen
31745,1386.201,0.988,0.329,0.476,50.972,28098921,AT-SPG,8,R177_ISU_152K_BL10
32001,2104.666,0.919,1.120,0.480,49.892,5020348,heavyTank,10,R178_Object_780
32065,1271.740,0.809,1.522,0.657,51.911,7116367,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1248.021,0.841,1.139,0.626,50.815,24710604,mediumTank,8,R180_Object_274_A
32769,1626.911,0.992,0.985,0.794,51.449,8140530,AT-SPG,9,R183_K_91_PT
33025,746.621,1.065,0.951,0.802,54.774,194615,heavyTank,5,R186_KV_1_Screened
33281,410.597,0.772,1.674,0.795,54.159,1237388,mediumTank,4,R185_T_34_L_11_1941
33537,1230.277,0.740,1.174,0.310,54.075,425,heavyTank,8,R188_Object_259A
34081,1460.866,1.036,0.988,0.629,51.341,4534292,mediumTank,8,A149_AMBT
34305,644.065,0.907,1.263,0.811,53.100,138320,mediumTank,5,R193_M4A2_T_34
34561,1366.905,0.891,1.015,0.389,56.470,6254,heavyTank,8,R192_K_2
34593,430.360,1.024,1.633,0.876,54.248,1404117,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1435.801,1.073,1.210,0.753,52.530,7779503,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.716,0.882,1.504,0.733,51.750,104846616,mediumTank,8,R127_T44_100_I
43073,1580.534,0.761,1.314,0.561,51.035,613381,heavyTank,9,F115_Lorraine_50t
43281,463.563,1.413,0.732,1.766,55.671,86433,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,294.202,1.154,1.914,2.394,55.015,148383,lightTank,2,F111_AM39_Gendron_Somua
43537,386.439,0.880,1.223,1.281,50.456,31583,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1400.192,0.860,1.102,0.557,52.610,4465240,heavyTank,8,A141_M_IV_Y
43585,849.806,0.705,3.303,0.822,52.364,56091617,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.419,0.991,0.875,1.727,54.117,2495845,lightTank,2,F42_AMR_35
44289,1381.148,0.913,1.039,0.472,52.147,60534178,heavyTank,8,R165_Object_703_II
44545,1654.032,0.864,1.243,0.474,52.758,22426912,heavyTank,9,R119_Object_777
44801,320.774,0.897,1.762,1.137,54.798,11422775,lightTank,3,R161_T_116
45057,1474.665,1.043,0.446,0.640,50.562,311222429,AT-SPG,8,R159_SU_130PM
45313,526.800,0.755,3.059,0.750,53.786,104933444,lightTank,6,R160_T_50_2
45569,812.736,0.666,3.042,0.697,51.552,44615637,lightTank,8,R158_LT_432
45585,707.658,1.089,1.431,1.060,54.765,398294,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.066,0.896,1.527,0.824,51.646,12908784,mediumTank,8,G154_Kpz_07_RH
46097,454.898,0.809,0.790,1.518,54.407,2332152,AT-SPG,4,G151_Pz_Sfl_IC
46353,1618.228,0.924,1.243,0.748,50.637,16428051,mediumTank,9,G147_Kunze_Panzer
46593,1185.992,1.068,1.038,0.569,54.943,1845280,heavyTank,7,R156_IS_2M
46609,1140.891,0.794,0.944,0.699,52.690,1100230,mediumTank,8,G142_M48RPz
46849,2423.595,1.081,1.250,0.431,54.855,20913449,heavyTank,10,R157_Object_279R
46865,1327.355,0.787,1.336,0.479,51.902,29049741,heavyTank,8,G143_E75_TS
47105,547.804,0.970,1.366,0.852,54.483,24916134,mediumTank,5,R154_T_34E_1943
47121,1783.637,1.019,1.463,0.724,53.218,30253572,mediumTank,9,G144_Kpz_50t
47361,1255.076,0.847,0.975,0.630,50.662,75068736,mediumTank,8,R146_STG_Tday
47377,834.431,0.612,2.710,0.576,50.533,11605474,lightTank,8,G140_HWK_30
47617,1220.849,0.840,0.996,0.642,50.737,10474441,mediumTank,8,R146_STG
47633,320.365,1.392,1.285,1.633,56.227,15495395,lightTank,2,G139_MKA
47873,356.709,1.150,1.124,0.906,54.705,60043764,mediumTank,3,R143_T_29
48129,712.316,0.923,1.189,0.841,52.447,288019,mediumTank,6,R140_M4_Loza
48145,1238.733,0.811,0.760,0.534,52.864,2571978,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1396.152,0.897,0.566,0.558,51.508,40933891,AT-SPG,8,R135_T_103
48401,1362.977,0.939,0.636,0.789,51.260,27534655,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.302,0.871,1.000,0.472,52.710,117537462,heavyTank,8,R134_Object_252K
48913,1247.144,0.807,0.752,0.540,52.035,21724824,heavyTank,8,G138_VK168_02
49169,814.695,0.943,1.022,0.642,54.140,96796420,heavyTank,6,G136_Tiger_131
49409,1374.583,0.938,1.032,0.482,52.046,39958693,heavyTank,8,R61_Object252_BF
49665,1374.036,0.877,0.989,0.481,52.910,28013074,heavyTank,8,R134_Object_252U
49921,1036.805,0.929,1.146,0.549,53.406,4176325,heavyTank,7,R133_KV_122
49937,1098.751,0.779,1.189,0.780,51.064,3976587,mediumTank,8,G119_Panzer58_BF
50193,1392.443,0.976,0.525,0.632,50.877,508587016,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1419.060,0.942,0.819,0.508,52.753,423166,AT-SPG,8,It30_CC_mod_64_Prem
50689,2060.482,0.987,0.494,0.519,50.407,822513,AT-SPG,10,R126_Object_730_5
50721,1175.135,0.805,1.156,0.717,51.030,582395,mediumTank,8,A136_T42
50817,513.501,1.143,1.159,1.114,54.309,212683,lightTank,3,S34_Lago_M38
50849,2118.257,1.107,1.178,0.658,51.394,3274300,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.111,1.195,1.143,1.371,56.329,16425066,lightTank,2,R125_T_45
50961,820.927,0.629,2.518,0.617,50.779,29840325,lightTank,8,G120_M41_90_GrandFinal
50977,537.629,0.682,2.436,0.664,53.655,16612480,lightTank,6,A134_M24E2_SuperChaffee
51057,1619.992,1.038,0.952,0.484,53.047,45235602,heavyTank,8,Cz14_Skoda_T-56
51089,1310.908,0.873,1.254,0.646,50.682,53552232,mediumTank,8,Pl19_CS_52_LIS
51105,1408.047,0.931,1.054,0.465,51.595,41539549,heavyTank,8,It18_Progetto_C45_mod_71
51201,616.046,1.254,1.319,1.260,57.651,1684197,heavyTank,5,R38_KV-220_beta
51233,1390.013,0.928,0.922,0.548,50.827,9911755,heavyTank,8,A132_T77
51281,614.221,1.118,0.744,1.109,55.375,165129,mediumTank,4,GB113_Matilda_LVT
51313,1140.275,0.979,1.058,0.735,55.897,320939,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,787.492,1.001,1.435,0.898,54.154,13242016,mediumTank,6,Pl16_T34_85_Rudy
51361,1320.710,0.983,1.298,0.723,50.880,243359282,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.752,1.159,1.106,1.354,55.396,37197994,mediumTank,5,R32_Matilda_II_LL
51473,841.214,1.414,2.102,1.057,57.334,7496210,mediumTank,5,G32_PzV_PzIV
51489,250.613,1.267,2.410,1.333,55.953,7564052,lightTank,2,A19_T2_lt
51537,1332.689,0.875,0.808,0.454,51.473,11712453,heavyTank,8,GB112_Caliban
51553,511.240,0.936,1.070,1.136,53.017,20635319,mediumTank,5,J12_Chi_Nu_Kai
51569,735.655,0.938,1.333,0.819,52.815,22906313,mediumTank,6,Cz01_Skoda_T40
51585,801.446,1.040,0.980,0.880,53.038,57986055,mediumTank,6,S01_Strv_74_A2
51713,615.736,1.174,1.181,1.321,54.851,101111503,heavyTank,5,R33_Churchill_LL
51729,451.548,1.648,1.349,2.299,61.762,6124411,lightTank,3,G36_PzII_J
51745,513.581,1.048,1.395,1.161,55.852,9489138,mediumTank,5,A62_Ram-II
51825,1201.721,0.868,1.087,0.693,50.238,14880517,mediumTank,8,Cz13_T_27
51841,232.509,1.026,1.436,1.237,55.386,838329,lightTank,2,S15_L_60
51985,412.169,1.479,1.346,1.640,58.290,40103267,mediumTank,3,G34_S35_captured
52001,321.773,1.067,1.602,1.275,54.926,17256790,lightTank,3,A33_MTLS-1G14
52049,1590.692,0.955,1.124,0.543,54.329,2796139,heavyTank,8,GB111_Charlemagne
52065,1114.106,0.796,1.230,0.825,50.928,21495402,mediumTank,8,J18_STA_2_3
52097,1418.894,0.946,0.462,0.796,50.787,174320351,AT-SPG,8,S22_Strv_S1
52225,349.570,1.255,2.194,1.384,56.114,1767363,lightTank,3,R34_BT-SV
52241,500.117,1.522,1.563,1.611,56.178,28500775,heavyTank,4,G35_B-1bis_captured
52257,472.939,1.016,1.621,1.059,54.801,8525181,mediumTank,5,A44_M4A2E4
52305,1470.209,1.117,0.605,0.744,51.710,57108688,AT-SPG,8,GB109_GSOR_1008
52321,811.423,0.966,1.038,0.772,54.364,22001629,heavyTank,6,J19_Tiger_I_Jpn
52353,1108.830,0.741,1.206,0.750,52.200,1282084,mediumTank,8,S23_Strv_81
52481,376.002,1.252,1.466,1.705,54.293,24291906,lightTank,4,R31_Valentine_LL
52497,337.142,1.877,1.592,2.889,56.368,12141350,lightTank,2,G33_H39_captured
52513,1239.456,0.805,1.155,0.626,51.348,19824188,heavyTank,8,A45_M6A2E1
52561,1752.890,1.044,0.610,0.788,52.843,157777377,AT-SPG,9,GB32_Tortoise
52577,1214.698,0.754,1.461,0.512,52.694,292622,heavyTank,8,J29_Nameless
52609,1085.438,0.735,1.273,0.690,51.990,5818726,mediumTank,8,S23_Strv_81_sabaton
52737,266.414,1.012,1.613,1.579,54.083,930494,lightTank,3,R67_M3_LL
52769,307.007,1.106,2.457,1.668,56.957,7389936,lightTank,3,A43_M22_Locust
52817,374.340,0.920,1.398,1.360,55.987,782915,mediumTank,4,GB33_Sentinel_AC_I
52833,1043.894,0.758,1.793,0.701,52.340,116109,mediumTank,8,J30_Edelweiss
52865,1379.941,0.934,1.029,0.520,51.570,31332229,heavyTank,8,S25_EMIL_51
52993,481.590,1.214,2.568,1.058,56.124,1304481,mediumTank,4,R68_A-32
53121,1269.809,0.903,1.250,0.727,51.087,34049290,mediumTank,8,S26_Lansen_C
53249,1243.509,0.960,1.086,0.919,51.392,230255859,heavyTank,8,R54_KV-5
53505,340.967,1.444,1.587,1.761,55.576,45809603,lightTank,3,R56_T-127
53537,230.098,1.143,1.521,1.295,57.090,1352972,lightTank,2,A74_T1_E6
53585,537.371,1.083,0.789,1.428,54.458,16486325,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.028,1.247,0.820,1.391,53.113,10392706,AT-SPG,5,R78_SU_85I
53793,1104.763,0.837,1.307,0.934,51.720,1668904,mediumTank,8,A81_T95_E2
53841,821.865,1.056,0.578,1.250,52.887,21046213,heavyTank,6,GB63_TOG_II
54017,692.428,1.276,1.444,1.077,57.448,31316003,heavyTank,5,R38_KV-220
54033,807.606,1.299,2.023,0.848,56.826,67485,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.291,1.012,0.783,1.133,54.621,19741050,AT-SPG,7,GB71_AT_15A
54145,1607.109,0.828,1.052,0.562,50.691,8639186,heavyTank,9,S31_Strv_K
54273,493.815,1.812,0.894,1.509,57.691,1945486,AT-SPG,3,R50_SU76I
54289,1254.398,0.785,0.900,0.803,51.808,615354771,heavyTank,8,G51_Lowe
54353,630.915,1.248,1.595,1.161,56.691,19116852,heavyTank,5,GB51_Excelsior
54529,249.471,1.369,1.422,1.558,56.245,28046628,lightTank,2,R84_Tetrarch_LL
54545,515.930,0.998,1.540,1.166,54.724,80427200,mediumTank,5,G46_T-25
54609,378.266,1.227,0.116,1.215,56.218,2848896,SPG,3,GB78_Sexton_I
54657,1365.834,0.797,0.822,0.479,52.388,6609457,heavyTank,8,S32_Bofors_Tornvagn
54785,827.022,1.086,0.533,0.735,53.124,77468720,AT-SPG,6,R49_SU100Y
54801,290.568,1.098,2.679,1.657,58.006,3781029,lightTank,3,G50_T-15
54865,228.973,1.302,1.596,1.321,54.756,6153762,lightTank,2,GB76_Mk_VIC
55057,593.954,1.048,1.264,1.100,53.109,4622693,mediumTank,5,G70_PzIV_Hydro
55073,236.965,1.276,1.697,1.348,55.156,5893734,lightTank,2,A93_T7_Combat_Car
55121,989.698,0.908,1.083,1.076,53.694,53953736,heavyTank,7,GB52_A45
55297,1049.740,1.137,0.758,0.908,52.788,219392205,AT-SPG,7,R89_SU122_44
55313,1240.431,0.921,0.769,1.071,51.125,105764509,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.826,0.639,2.438,0.740,52.694,2933266,lightTank,6,GB108_A46
55569,996.933,1.223,1.435,1.518,51.841,623249896,AT-SPG,7,G48_E-25
55633,1106.716,0.760,1.270,0.780,51.367,109824858,mediumTank,8,GB70_N_FV4202_105
55841,1902.846,0.980,1.241,0.668,50.047,2745903,mediumTank,10,A95_T95_E6
