tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1646.417,1.015,0.875,0.787,51.794,79222631,AT-SPG,9,F37_AMX50_Foch
11089,597.009,1.112,0.106,1.526,55.112,81780913,SPG,5,GB28_Bishop
11265,800.934,0.994,0.886,0.836,54.480,237555882,heavyTank,6,R72_T150
11281,492.719,1.272,0.776,1.516,56.133,51341033,AT-SPG,4,G39_Marder_III
11297,1345.991,0.941,0.515,0.900,51.203,310387119,AT-SPG,8,A68_T28_Prototype
11345,943.608,0.887,0.062,1.523,52.413,56466723,SPG,7,GB29_Crusader_5inch
11521,1535.963,0.864,1.139,0.694,50.449,832055992,heavyTank,9,R81_IS8
11537,1384.051,0.994,0.682,0.874,51.219,191056439,AT-SPG,8,G71_JagdPantherII
11553,790.154,1.003,1.212,1.142,53.460,764329440,AT-SPG,6,A41_M18_Hellcat
11585,745.483,0.941,0.611,1.055,53.034,26695380,AT-SPG,6,F34_ARL_V39
11601,1440.977,0.854,0.029,0.776,50.614,54431112,SPG,9,GB30_FV3805
11777,626.312,1.148,0.836,1.084,54.984,589149820,heavyTank,5,R80_KV1
11793,821.810,1.010,0.566,1.104,51.454,140248161,AT-SPG,6,G40_Nashorn
11809,873.267,1.007,1.636,1.188,52.262,2257239,mediumTank,7,A86_T23E3
11841,1595.461,0.945,0.055,0.973,49.844,260751269,SPG,10,F38_Bat_Chatillon155_58
11857,767.032,1.001,0.157,1.849,53.651,248671326,SPG,6,GB77_FV304
12049,2028.674,1.020,0.621,0.433,50.562,274140066,AT-SPG,10,G72_JagdPz_E100
12097,1283.103,0.927,0.739,0.920,51.151,81039474,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.808,0.854,0.029,0.859,50.981,53180840,SPG,8,GB79_FV206
12289,684.720,0.991,1.807,1.057,54.426,50738043,mediumTank,6,R57_A43
12305,1848.591,0.917,1.331,0.675,49.335,128985679,mediumTank,10,G73_E50_Ausf_M
12369,1718.518,0.798,0.024,0.774,50.503,53675150,SPG,10,GB31_Conqueror_Gun
12545,911.451,0.920,1.548,0.822,52.809,61452198,mediumTank,7,R59_A44
12561,265.160,1.177,2.639,1.330,56.402,103083017,lightTank,3,G63_PzI_ausf_C
12577,504.764,0.974,1.722,0.908,55.973,1193232,mediumTank,5,A78_M4_Improved
12817,209.282,1.293,2.011,1.359,58.288,211187,lightTank,2,G53_PzI
12881,502.248,0.991,1.360,0.940,54.699,13445973,mediumTank,5,GB50_Sherman_III
13073,279.570,1.007,1.617,1.415,58.162,6458372,lightTank,3,G82_Pz_II_AusfG
13089,2034.972,0.985,0.766,0.518,49.474,205555923,AT-SPG,10,A83_T110E4
13121,327.876,1.250,1.069,1.502,58.330,2956833,mediumTank,3,F44_Somua_S35
13137,1678.899,1.015,0.554,0.737,50.575,58153485,AT-SPG,9,GB81_FV4004
13313,1157.961,0.876,1.222,0.882,50.444,75459554,mediumTank,8,R60_Object416
13329,411.205,1.182,1.042,1.268,55.807,4925965,heavyTank,4,G90_DW_II
13345,1140.998,0.845,1.006,0.953,51.269,526850142,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.281,1.049,0.512,1.449,54.157,9563524,AT-SPG,5,GB44_Archer
13569,2056.700,1.045,0.733,0.633,48.595,221629359,AT-SPG,10,R88_Object268
13585,371.351,1.067,1.561,1.262,57.267,1222515,mediumTank,4,G86_VK2001DB
13825,1760.869,0.940,1.397,0.739,48.612,268825626,mediumTank,10,R87_T62A
13841,1134.130,0.818,1.155,0.980,51.356,64502541,mediumTank,8,G88_Indien_Panzer
13857,2068.449,1.004,0.717,0.482,50.871,77138566,AT-SPG,10,A85_T110E3
13889,2063.551,1.102,0.803,0.608,49.658,100881204,AT-SPG,10,F64_AMX_50Fosh_155
13905,2074.212,1.100,0.408,0.389,49.791,58380897,AT-SPG,10,GB83_FV4005
14097,707.776,0.960,1.558,1.091,54.599,38320621,mediumTank,6,G87_VK3002DB_V1
14113,1872.341,0.944,1.308,0.662,49.052,68806105,mediumTank,10,A120_M48A5
14145,407.454,0.623,2.365,0.736,53.332,242016219,lightTank,5,F62_ELC_AMX
14161,1074.129,1.043,0.795,0.971,52.934,46028360,AT-SPG,7,GB41_Challenger
14353,668.395,0.595,1.978,0.686,51.625,5136583,lightTank,7,G85_Auf_Panther
14401,1397.670,0.861,0.039,0.944,50.540,179238400,SPG,9,F67_Bat_Chatillon155_55
14417,770.959,0.993,0.835,1.126,53.084,30147279,AT-SPG,6,GB45_Achilles_IIC
14609,1847.995,0.960,1.304,0.808,48.379,57898579,mediumTank,10,G89_Leopard1
14625,1161.075,0.910,1.241,1.011,50.988,214735061,mediumTank,8,A90_T69
14657,391.794,0.984,0.098,1.493,54.643,18261004,SPG,4,F66_AMX_Ob_Am105
14673,1345.647,0.952,0.730,0.899,50.971,79522257,AT-SPG,8,GB80_Charioteer
14865,1561.959,0.920,1.167,0.828,50.427,83058537,mediumTank,9,G91_Pro_Ag_A
14881,1995.331,1.026,0.833,0.592,48.589,366055040,heavyTank,10,A67_T57_58
14913,387.027,0.938,0.884,1.178,55.122,2661589,mediumTank,4,F70_SARL42
15105,301.394,1.218,1.325,1.525,56.673,9940593,lightTank,3,R43_T-70
15121,190.311,1.173,0.163,0.982,56.689,184537,SPG,2,G93_GW_Mk_VIe
15137,504.138,0.614,2.121,0.675,52.458,37207975,lightTank,6,A71_T21
15169,224.479,1.287,0.844,1.691,57.790,241978,lightTank,2,F50_FCM36_20t
15361,230.816,1.316,1.309,1.686,58.999,5908362,lightTank,2,R42_T-60
15377,1211.550,0.829,0.027,0.752,51.125,167925784,SPG,8,G94_GW_Tiger_P
15393,1601.710,1.043,0.944,0.745,50.398,304453615,heavyTank,9,A89_T54E1
15425,1797.197,0.930,1.369,0.751,49.079,14395359,mediumTank,10,F72_AMX_30
15441,1137.154,0.791,1.090,0.816,52.435,1423609,mediumTank,8,GB87_Chieftain_T95_turret
15617,1967.550,1.119,1.539,0.759,51.702,31390429,mediumTank,10,R95_Object_907
15633,416.674,1.060,0.090,1.541,54.913,32287698,SPG,4,G95_Pz_Sfl_IVb
15649,720.263,0.728,2.359,0.673,51.444,335000272,lightTank,7,A103_T71E1
15681,1561.368,0.929,1.334,0.772,51.045,80874121,mediumTank,9,F71_AMX_30_prototype
15697,2022.971,0.897,1.031,0.498,49.067,45788236,heavyTank,10,GB91_Super_Conqueror
15873,333.763,0.928,1.493,1.305,55.676,10723263,lightTank,4,R44_T80
15889,721.296,0.943,1.307,1.017,53.528,47303343,mediumTank,6,G96_VK3002M
15905,1935.604,0.972,1.297,0.720,49.484,4226547,mediumTank,10,A92_M60
15937,231.699,1.382,0.943,2.052,59.032,880062,lightTank,2,F49_RenaultR35
15953,2023.265,0.983,0.718,0.571,51.181,13802499,AT-SPG,10,GB92_FV217
16129,979.451,0.883,0.036,0.882,51.896,116137676,SPG,7,R91_SU14_1
16145,593.136,1.057,0.659,1.068,52.537,68605151,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.993,0.851,0.032,0.892,50.756,283221575,SPG,9,A88_M53_55
16385,582.855,1.033,0.082,1.228,53.442,30514347,SPG,5,R100_SU122A
16401,1739.350,1.033,0.520,0.815,50.208,376787512,AT-SPG,9,G97_Waffentrager_IV
16417,812.196,1.018,0.059,1.327,53.574,218830420,SPG,6,A87_M44
16449,1196.460,0.753,0.727,0.629,51.753,2984550,heavyTank,8,F81_Char_de_65t
16641,474.978,0.673,2.618,0.773,52.774,47293932,lightTank,6,R101_MT25
16657,1475.974,1.076,0.464,0.934,50.922,772181117,AT-SPG,8,G99_RhB_Waffentrager
16673,534.676,0.613,2.239,0.720,52.417,193091793,lightTank,6,A94_T37
16705,1757.859,0.913,1.161,0.507,52.628,19073298,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1807.588,0.967,1.438,0.772,48.749,281994406,mediumTank,10,R97_Object_140
16913,2155.698,1.262,0.471,0.725,48.731,200208644,AT-SPG,10,G98_Waffentrager_E100
16961,1905.704,0.829,1.207,0.480,49.255,3575641,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.969,1.283,1.284,1.104,57.251,1572362,mediumTank,3,G83_Pz_IV_AusfA
17217,1409.592,0.853,2.591,0.564,48.580,58621035,lightTank,10,F88_AMX_13_105
17425,397.766,1.002,1.290,0.943,55.989,5231555,mediumTank,4,G80_Pz_IV_AusfD
17473,825.947,0.728,2.532,0.743,51.609,128051495,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1482.483,0.931,1.350,0.744,51.176,53715790,mediumTank,9,R104_Object_430_II
17729,2020.019,1.146,0.719,0.568,50.813,10370273,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.831,1.322,0.793,1.230,56.739,7611083,AT-SPG,4,G101_StuG_III
17953,786.621,0.726,2.511,0.775,51.918,228078796,lightTank,8,A97_M41_Bulldog
17985,513.157,0.746,2.228,0.694,53.794,19959457,lightTank,6,F109_AMD_Panhard_178B
18177,1023.247,0.707,2.519,0.637,50.865,158106694,lightTank,9,R109_T54S
18193,509.654,1.031,1.212,0.943,54.526,206843276,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.678,0.670,2.281,0.601,50.475,225729184,lightTank,9,A100_T49
18241,700.751,0.761,2.619,0.692,52.810,19713873,lightTank,7,F107_Hotchkiss_EBR
18433,784.559,0.703,2.663,0.811,52.439,97244247,lightTank,8,R107_LTB
18449,978.261,0.683,2.596,0.698,50.930,60608614,lightTank,9,G103_RU_251
18465,274.326,1.018,0.103,1.761,55.936,245727,SPG,3,A108_T18_HMC
18497,852.269,0.675,2.690,0.678,51.649,10359287,lightTank,8,F110_Lynx_6x6
18689,630.982,1.175,1.274,0.957,56.635,107674329,heavyTank,6,R13_KV-1s
18705,1661.309,0.895,0.727,0.512,52.643,30497300,heavyTank,9,G110_Typ_205
18721,399.216,0.992,0.110,1.256,54.733,2174085,SPG,4,A27_T82
18753,1007.626,0.751,3.549,0.846,53.089,5635404,lightTank,9,F100_Panhard_EBR_90
18961,778.073,0.689,2.005,0.700,51.641,95723765,lightTank,7,G113_SP_I_C
19009,1342.415,0.802,3.950,0.725,51.165,7392245,lightTank,10,F108_Panhard_EBR_105
19201,1268.158,0.792,3.213,0.690,50.104,33492945,lightTank,10,R132_VNII_100LT
19217,2064.119,1.069,0.595,0.562,49.095,273061147,AT-SPG,10,G121_Grille_15_L63
19457,743.735,0.862,2.289,0.775,52.646,36953129,lightTank,7,R131_Tank_Gavalov
19473,1991.880,0.893,1.018,0.421,50.984,22223972,heavyTank,10,G134_PzKpfw_VII
19489,1361.152,0.743,2.657,0.532,48.583,25295206,lightTank,10,A116_XM551
19713,1631.584,0.890,1.107,0.529,52.698,110060535,heavyTank,9,R151_Object_257_2
19729,1302.145,0.850,0.781,0.559,53.936,64246334,heavyTank,8,G115_Typ_205B
19745,692.923,0.787,2.815,0.730,52.455,10676341,lightTank,7,A112_T71E2R
19969,2005.447,1.012,1.398,0.534,50.614,81273390,mediumTank,10,R148_Object_430_U
19985,1273.355,0.710,2.990,0.632,48.054,3821252,lightTank,10,G125_Spz_57_Rh
20225,2131.940,1.021,1.212,0.418,52.619,44567164,AT-SPG,10,R149_Object_268_4
20241,851.145,0.689,2.734,0.675,52.143,15667458,lightTank,8,G126_HWK_12
20481,1262.131,0.806,0.851,0.502,52.449,39040772,heavyTank,8,R139_IS_M
20737,1660.830,0.883,0.970,0.446,52.549,43558784,heavyTank,9,R153_Object_705
20993,2014.990,0.906,1.075,0.348,50.519,25612810,heavyTank,10,R145_Object_705_A
21249,1714.902,0.988,0.851,0.577,52.236,47812642,AT-SPG,9,R93_Object263
21505,1726.650,1.039,1.328,0.615,52.662,133389615,mediumTank,9,R96_Object_430
21761,1853.019,1.013,1.217,0.667,49.218,3257873,mediumTank,10,R144_K_91
22017,2005.939,0.900,1.467,0.428,49.745,39985273,heavyTank,10,R155_Object_277
43329,234.384,1.307,2.202,2.441,57.913,1361,lightTank,2,F111_AM39_Gendron_Somua
43585,913.511,0.750,3.179,0.797,52.418,25287113,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,244.212,1.310,0.964,2.448,57.120,4732,lightTank,2,F42_AMR_35
44289,1454.250,0.979,1.041,0.476,52.967,1129516,heavyTank,8,R165_Object_703_II
44545,1622.809,0.891,1.185,0.280,54.283,7954,heavyTank,9,R119_Object_777
44801,265.860,1.037,1.661,1.085,57.126,1661523,lightTank,3,R161_T_116
45057,1520.389,1.080,0.491,0.634,51.098,107452120,AT-SPG,8,R159_SU_130PM
45313,528.818,0.770,2.894,0.709,54.461,43125401,lightTank,6,R160_T_50_2
45569,883.555,0.733,2.953,0.673,52.706,16624369,lightTank,8,R158_LT_432
46593,1177.263,1.109,1.107,0.537,56.034,100574,heavyTank,7,R156_IS_2M
46609,1201.732,0.829,0.974,0.591,53.028,144864,mediumTank,8,G142_M48RPz
46849,2603.167,1.198,1.293,0.439,57.537,2462322,heavyTank,10,R157_Object_279R
46865,1463.010,0.860,1.347,0.497,52.659,295744,heavyTank,8,G143_E75_TS
47105,525.954,0.961,1.330,0.786,54.837,16534196,mediumTank,5,R154_T_34E_1943
47361,1280.414,0.865,0.994,0.604,51.662,12647457,mediumTank,8,R146_STG_Tday
47377,899.290,0.670,2.612,0.544,51.400,1651986,lightTank,8,G140_HWK_30
47617,1264.401,0.858,1.016,0.613,51.507,5004758,mediumTank,8,R146_STG
47633,266.077,1.429,1.302,1.467,57.171,7900333,lightTank,2,G139_MKA
47873,314.226,1.192,1.172,0.877,55.770,40334199,mediumTank,3,R143_T_29
48129,713.909,0.948,1.165,0.847,53.523,120624,mediumTank,6,R140_M4_Loza
48145,1277.100,0.820,0.767,0.525,53.178,2025041,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1420.323,0.957,0.650,0.524,52.013,1388131,AT-SPG,8,R135_T_103
48401,1393.310,0.968,0.704,0.769,51.371,5510291,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1416.743,0.900,1.014,0.476,53.504,88032404,heavyTank,8,R134_Object_252K
48913,1277.292,0.814,0.763,0.520,52.105,20561150,heavyTank,8,G138_VK168_02
49169,813.258,0.942,1.009,0.633,54.368,95242361,heavyTank,6,G136_Tiger_131
49409,1344.404,0.982,1.091,0.595,52.997,1721301,heavyTank,8,R61_Object252_BF
49665,1403.483,0.901,0.999,0.494,53.777,19428648,heavyTank,8,R134_Object_252U
49921,1065.275,0.960,1.136,0.555,53.583,2575551,heavyTank,7,R133_KV_122
49937,1100.904,0.784,1.263,0.802,51.542,813623,mediumTank,8,G119_Panzer58_BF
50193,1430.220,0.995,0.555,0.625,51.083,403229325,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.029,1.255,1.186,1.249,57.133,15257145,lightTank,2,R125_T_45
50961,851.411,0.647,2.506,0.600,51.162,37750036,lightTank,8,G120_M41_90_GrandFinal
51201,605.007,1.253,1.295,1.262,57.827,1985162,heavyTank,5,R38_KV-220_beta
51345,773.864,1.000,1.455,0.900,54.355,9400932,mediumTank,6,Pl16_T34_85_Rudy
51361,1357.796,1.011,1.287,0.693,51.602,72269830,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.303,1.161,1.099,1.319,55.549,46727932,mediumTank,5,R32_Matilda_II_LL
51473,640.507,1.177,1.870,0.897,55.330,3214706,mediumTank,5,G32_PzV_PzIV
51489,223.880,1.298,2.415,1.233,56.666,6845742,lightTank,2,A19_T2_lt
51553,514.494,0.938,1.062,1.101,52.975,26723188,mediumTank,5,J12_Chi_Nu_Kai
51569,739.719,0.944,1.335,0.814,52.921,26390707,mediumTank,6,Cz01_Skoda_T40
51585,780.912,1.039,0.978,0.865,53.278,49888393,mediumTank,6,S01_Strv_74_A2
51713,596.044,1.170,1.163,1.326,55.032,124970452,heavyTank,5,R33_Churchill_LL
51729,330.672,1.644,1.438,2.287,62.988,4632433,lightTank,3,G36_PzII_J
51745,507.012,1.039,1.385,1.115,55.944,11630986,mediumTank,5,A62_Ram-II
51825,1267.322,0.930,1.086,0.602,51.229,4190610,mediumTank,8,Cz13_T_27
51841,205.019,1.157,1.431,1.107,57.421,739863,lightTank,2,S15_L_60
51985,357.240,1.458,1.364,1.558,58.904,36427548,mediumTank,3,G34_S35_captured
52001,302.899,1.090,1.620,1.234,55.463,14911267,lightTank,3,A33_MTLS-1G14
52065,1147.625,0.819,1.182,0.842,51.296,13177474,mediumTank,8,J18_STA_2_3
52097,1471.420,0.973,0.488,0.788,51.244,124684567,AT-SPG,8,S22_Strv_S1
52225,305.278,1.293,2.143,1.308,56.333,1583494,lightTank,3,R34_BT-SV
52241,481.495,1.571,1.576,1.621,57.060,29791107,heavyTank,4,G35_B-1bis_captured
52257,473.892,1.016,1.603,1.041,54.812,11038120,mediumTank,5,A44_M4A2E4
52321,803.407,0.969,1.022,0.791,54.445,22266880,heavyTank,6,J19_Tiger_I_Jpn
52353,1169.790,0.840,1.182,1.035,52.174,14783,mediumTank,8,S23_Strv_81
52481,375.789,1.271,1.469,1.670,54.464,28345034,lightTank,4,R31_Valentine_LL
52497,307.246,1.871,1.658,2.821,55.501,13128969,lightTank,2,G33_H39_captured
52513,1248.312,0.814,1.157,0.644,51.491,19639793,heavyTank,8,A45_M6A2E1
52561,1710.450,1.018,0.576,0.820,51.811,132332546,AT-SPG,9,GB32_Tortoise
52577,1244.398,0.752,1.450,0.498,52.982,277280,heavyTank,8,J29_Nameless
52609,1118.171,0.744,1.284,0.646,52.225,6315350,mediumTank,8,S23_Strv_81_sabaton
52737,255.162,1.054,1.615,1.589,54.722,1160519,lightTank,3,R67_M3_LL
52769,279.632,1.113,2.494,1.557,57.386,7466752,lightTank,3,A43_M22_Locust
52817,361.388,0.924,1.382,1.350,56.702,761723,mediumTank,4,GB33_Sentinel_AC_I
52833,1070.362,0.764,1.807,0.635,52.360,130635,mediumTank,8,J30_Edelweiss
52865,1488.298,1.016,1.031,0.520,52.637,8231656,heavyTank,8,S25_EMIL_51
52993,364.379,1.102,2.432,0.966,55.646,1062387,mediumTank,4,R68_A-32
53121,1325.987,0.954,1.292,0.691,52.038,4309405,mediumTank,8,S26_Lansen_C
53249,1244.358,0.965,1.080,0.915,51.423,283188612,heavyTank,8,R54_KV-5
53505,332.227,1.461,1.599,1.704,55.758,52791759,lightTank,3,R56_T-127
53537,209.943,1.178,1.525,1.235,58.148,1465246,lightTank,2,A74_T1_E6
53585,528.930,1.084,0.784,1.418,54.560,19377769,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.646,1.229,0.815,1.366,53.202,12088807,AT-SPG,5,R78_SU_85I
53793,1128.465,0.845,1.309,0.900,51.876,2124804,mediumTank,8,A81_T95_E2
53841,822.139,1.061,0.577,1.251,52.736,24362134,heavyTank,6,GB63_TOG_II
54017,646.022,1.283,1.397,1.127,58.237,28616464,heavyTank,5,R38_KV-220
54033,619.155,1.148,1.877,0.811,55.680,31607,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.129,1.011,0.764,1.182,53.893,20373953,AT-SPG,7,GB71_AT_15A
54273,408.463,1.866,0.942,1.507,58.531,1751930,AT-SPG,3,R50_SU76I
54289,1267.244,0.795,0.883,0.814,51.843,697544332,heavyTank,8,G51_Lowe
54353,607.503,1.238,1.570,1.161,56.760,21356731,heavyTank,5,GB51_Excelsior
54529,244.848,1.379,1.407,1.505,56.342,35329957,lightTank,2,R84_Tetrarch_LL
54545,522.708,1.001,1.530,1.121,54.762,104794555,mediumTank,5,G46_T-25
54609,308.927,1.247,0.128,1.558,56.713,1219289,SPG,3,GB78_Sexton_I
54785,812.414,1.085,0.556,0.756,53.386,84088159,AT-SPG,6,R49_SU100Y
54801,269.721,1.108,2.744,1.578,58.797,4017323,lightTank,3,G50_T-15
54865,203.727,1.355,1.598,1.254,56.239,6817646,lightTank,2,GB76_Mk_VIC
55057,536.219,1.062,1.232,1.205,52.966,1223516,mediumTank,5,G70_PzIV_Hydro
55073,202.673,1.341,1.658,1.269,57.190,5731031,lightTank,2,A93_T7_Combat_Car
55121,999.863,0.906,1.074,1.051,53.718,74220611,heavyTank,7,GB52_A45
55297,1066.854,1.141,0.764,0.890,52.857,269827752,AT-SPG,7,R89_SU122_44
55313,1253.692,0.918,0.770,1.053,51.120,132788733,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1013.830,1.241,1.430,1.508,51.915,710468032,AT-SPG,7,G48_E-25
55633,1149.210,0.783,1.247,0.774,51.692,101375783,mediumTank,8,GB70_N_FV4202_105
55841,1940.320,0.996,1.277,0.641,49.484,2386742,mediumTank,10,A95_T95_E6
55889,751.865,1.063,2.189,0.958,55.573,58225283,mediumTank,6,GB85_Cromwell_Berlin
56081,1375.894,0.838,0.943,0.393,52.661,2159201,heavyTank,8,G141_VK7501K
56097,695.145,0.951,1.280,1.029,54.315,5945793,mediumTank,6,A104_M4A3E8A
56145,771.536,0.960,0.963,0.998,53.551,4342679,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.498,0.984,0.731,1.178,52.267,26410577,AT-SPG,7,A101_M56
56577,274.070,1.192,1.314,1.557,55.801,46158906,lightTank,3,R86_LTP
56609,1012.672,0.942,0.786,0.805,53.688,73001311,AT-SPG,7,A102_T28_concept
56657,1256.482,0.789,1.176,0.570,52.071,26029795,heavyTank,8,GB93_Caernarvon_AX
56913,1183.036,0.789,1.357,0.649,52.749,11227882,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.929,1.028,0.713,0.981,52.315,104421821,AT-SPG,6,G41_DickerMax
57121,1135.396,0.809,1.249,0.882,51.887,12895443,mediumTank,8,A63_M46_Patton_KR
57169,805.061,1.020,0.969,0.793,53.603,502852,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.836,0.929,1.029,1.192,52.910,22189009,mediumTank,6,G77_PzIV_Schmalturm
57377,1127.174,0.782,1.313,0.752,51.001,109599489,mediumTank,8,A111_T25_Pilot
57425,1606.947,1.091,1.059,0.645,54.825,2035341,mediumTank,8,GB97_Chimera
57617,907.014,0.986,1.317,1.066,53.379,27321542,mediumTank,7,G78_Panther_M10
57633,687.470,0.668,2.740,0.697,52.324,44419,lightTank,7,A112_T71E2
57681,882.507,1.158,0.775,1.005,54.477,2598572,AT-SPG,6,GB96_Excalibur
57889,791.236,0.677,2.982,0.740,52.180,9881522,lightTank,8,A99_T92_LT
57937,2284.579,1.050,1.392,0.494,52.354,5259654,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,833.030,1.084,1.305,0.768,54.790,72843911,mediumTank,6,R108_T34_85M
58369,1955.163,0.872,1.496,0.504,49.812,23687939,heavyTank,10,R110_Object_260
58449,834.727,0.660,2.627,0.643,52.136,108433,lightTank,8,GB101_FV1066_Senlac
58625,1310.432,0.949,0.436,0.640,51.071,45676,AT-SPG,8,R111_ISU130
58641,1980.428,0.932,1.028,0.420,51.349,9330484,heavyTank,10,G92_VK7201
58657,1266.138,0.772,1.222,0.487,52.856,13171614,heavyTank,8,A115_Chrysler_K_GF
58705,1003.659,0.664,2.704,0.705,52.518,804607,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1298.300,0.895,1.041,0.672,53.713,6934934,heavyTank,8,R113_Object_730
58913,1218.924,0.800,1.230,0.697,52.921,21786292,heavyTank,8,A117_T26E5
58961,1328.661,0.739,2.649,0.585,51.354,417168,lightTank,10,GB100_Manticore
59137,1130.237,1.056,1.082,0.726,54.571,32401406,heavyTank,7,R71_IS_2B
59169,1243.263,0.814,1.245,0.708,52.926,9338322,heavyTank,8,A117_T26E5_Patriot
59217,814.971,0.980,0.855,0.519,55.242,3970,heavyTank,6,GB105_Black_Prince_2019
59393,786.333,1.016,1.457,0.918,54.731,42019748,mediumTank,6,R117_T34_85_Rudy
59425,1276.122,0.753,0.838,0.524,51.752,7620174,heavyTank,8,A13_T34_hvy_BF
59473,849.231,0.650,2.396,0.708,52.429,1567585,lightTank,8,GB102_LHMTV
59649,1052.687,1.110,0.593,0.824,52.918,13274825,AT-SPG,7,R116_ISU122C_Berlin
59665,318.306,1.254,1.344,1.100,56.472,1319526,mediumTank,3,G100_Gtraktor_Krupp
59681,742.835,0.966,1.189,0.820,54.932,4055390,mediumTank,6,A118_M4_Thunderbolt
59729,650.211,0.666,2.232,0.801,52.632,967088,lightTank,7,GB104_GSR_3301_Setter
59905,1145.828,0.849,1.243,0.766,52.252,80302644,mediumTank,8,R112_T54_45
59937,1046.602,1.010,1.183,0.736,55.672,519866,mediumTank,7,A121_M26_Cologne
59985,1398.964,1.000,0.594,0.631,53.550,376521,AT-SPG,8,GB99_Turtle_Mk1
60161,897.744,1.142,1.053,0.946,57.134,67696,heavyTank,6,R114_Object_244
60177,1106.684,0.805,1.086,0.908,50.871,32111588,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.250,0.809,1.265,0.453,53.429,371807,heavyTank,8,A115_Chrysler_K
60417,1430.424,1.002,0.932,0.499,53.601,32739313,heavyTank,8,R115_IS-3_auto
60433,221.538,1.218,1.839,1.506,58.341,1214118,lightTank,2,G108_PzKpfwII_AusfD
60449,1514.183,1.056,0.758,0.565,53.618,33373901,AT-SPG,8,A122_TS-5
60689,533.702,1.098,0.628,1.491,53.398,17574414,AT-SPG,5,G104_Stug_IV
60737,799.596,1.060,1.331,0.783,55.534,115165,mediumTank,6,F113_Bretagne_Panther
60929,258.497,1.050,1.779,0.933,55.687,31800560,lightTank,3,R105_BT_7A
60945,1560.984,0.957,1.373,0.739,51.512,78069904,mediumTank,9,G105_T-55_NVA_DDR
60993,849.919,1.136,1.181,0.486,54.240,2278,mediumTank,6,F85_M4A1_FL10
61217,902.610,1.181,0.978,0.885,55.269,950425,AT-SPG,6,A123_T78
61249,620.612,1.173,0.844,0.947,54.228,24361792,AT-SPG,5,F112_M10_RBFM
61441,484.234,1.229,1.081,1.012,56.590,13476735,mediumTank,4,R118_T28_F30
61457,492.528,0.940,1.250,1.003,54.452,482190,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1109.143,0.930,1.095,0.604,54.540,2571978,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.835,0.752,3.070,0.866,53.132,33606490,lightTank,8,F97_ELC_EVEN_90
61697,1883.462,1.027,1.604,0.778,53.161,3572503,mediumTank,10,R120_T22SR_A22
61713,1042.182,1.006,0.556,1.046,52.535,13439449,AT-SPG,7,G109_Steyr_WT
61729,1768.493,0.887,1.111,0.490,52.204,4179156,heavyTank,9,A125_AEP_1
61761,1384.715,0.958,0.679,0.744,51.443,10484709,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.646,0.880,1.434,0.762,52.088,14041808,mediumTank,8,R122_T44_100
61969,1173.615,0.934,0.824,1.294,50.344,340129,AT-SPG,8,G112_KanonenJagdPanzer
61985,1557.333,0.986,1.145,0.575,52.569,3689548,heavyTank,8,A124_T54E2
62001,863.463,0.698,2.587,0.668,51.429,649512,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1273.892,0.787,1.010,0.625,52.765,8061481,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1235.854,0.829,0.714,0.793,53.939,8338,AT-SPG,8,R121_KV4_KTT
62241,1300.880,0.894,1.302,0.623,52.319,704388,mediumTank,8,A127_TL_1_LPC
62273,1491.867,1.066,0.728,0.591,52.731,22131361,heavyTank,8,F84_Somua_SM
62481,1470.876,1.033,0.526,0.593,51.617,5924876,AT-SPG,8,G114_Skorpian
62497,993.750,0.952,1.023,0.855,55.021,3194994,AT-SPG,7,A130_Super_Hellcat
62529,1351.059,0.991,1.062,0.688,51.736,76170938,mediumTank,8,F19_Lorraine40t
62785,1282.711,0.777,1.016,0.556,52.934,27357078,heavyTank,8,F74_AMX_M4_1949
