tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1652.856,1.022,0.871,0.786,51.821,83905762,AT-SPG,9,F37_AMX50_Foch
11089,597.165,1.113,0.106,1.529,55.104,83412787,SPG,5,GB28_Bishop
11265,800.978,0.994,0.887,0.837,54.473,244900242,heavyTank,6,R72_T150
11281,493.179,1.276,0.778,1.520,56.123,53507019,AT-SPG,4,G39_Marder_III
11297,1344.121,0.940,0.517,0.899,51.211,322634096,AT-SPG,8,A68_T28_Prototype
11345,943.942,0.886,0.062,1.526,52.412,58014045,SPG,7,GB29_Crusader_5inch
11521,1533.513,0.862,1.142,0.695,50.448,864420657,heavyTank,9,R81_IS8
11537,1381.678,0.992,0.681,0.874,51.193,196766592,AT-SPG,8,G71_JagdPantherII
11553,789.982,1.004,1.215,1.147,53.454,785100679,AT-SPG,6,A41_M18_Hellcat
11585,745.647,0.942,0.613,1.057,53.026,27473746,AT-SPG,6,F34_ARL_V39
11601,1438.464,0.849,0.028,0.788,50.668,57011992,SPG,9,GB30_FV3805
11777,626.401,1.149,0.837,1.085,54.978,600860416,heavyTank,5,R80_KV1
11793,821.482,1.011,0.568,1.107,51.451,143313347,AT-SPG,6,G40_Nashorn
11809,878.652,1.010,1.633,1.192,52.399,2351479,mediumTank,7,A86_T23E3
11841,1592.869,0.941,0.055,0.974,49.872,269408628,SPG,10,F38_Bat_Chatillon155_58
11857,767.487,1.002,0.157,1.853,53.644,251176843,SPG,6,GB77_FV304
12049,2027.161,1.016,0.614,0.432,50.661,290945265,AT-SPG,10,G72_JagdPz_E100
12097,1283.748,0.929,0.737,0.921,51.155,84307522,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.787,0.851,0.029,0.865,51.012,55483425,SPG,8,GB79_FV206
12289,684.405,0.992,1.809,1.065,54.415,52039528,mediumTank,6,R57_A43
12305,1843.757,0.915,1.327,0.677,49.321,134132773,mediumTank,10,G73_E50_Ausf_M
12369,1713.478,0.784,0.023,0.770,50.610,58031606,SPG,10,GB31_Conqueror_Gun
12545,910.395,0.920,1.550,0.826,52.811,62562520,mediumTank,7,R59_A44
12561,265.549,1.181,2.632,1.339,56.331,108345376,lightTank,3,G63_PzI_ausf_C
12577,504.489,0.974,1.728,0.925,55.917,1275688,mediumTank,5,A78_M4_Improved
12817,210.064,1.299,2.007,1.379,58.173,215382,lightTank,2,G53_PzI
12881,501.669,0.992,1.363,0.944,54.683,13602926,mediumTank,5,GB50_Sherman_III
13073,279.483,1.010,1.618,1.426,58.125,6573823,lightTank,3,G82_Pz_II_AusfG
13089,2031.914,0.982,0.759,0.516,49.606,220142035,AT-SPG,10,A83_T110E4
13121,329.139,1.260,1.071,1.519,58.306,3118644,mediumTank,3,F44_Somua_S35
13137,1672.088,1.010,0.549,0.738,50.595,64055785,AT-SPG,9,GB81_FV4004
13313,1156.941,0.876,1.221,0.886,50.446,77471427,mediumTank,8,R60_Object416
13329,411.672,1.185,1.048,1.262,55.854,5115651,heavyTank,4,G90_DW_II
13345,1140.285,0.845,1.007,0.953,51.259,545765717,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.873,1.050,0.514,1.449,54.148,9551864,AT-SPG,5,GB44_Archer
13569,2054.127,1.044,0.730,0.634,48.650,234245575,AT-SPG,10,R88_Object268
13585,372.127,1.070,1.571,1.262,57.340,1246039,mediumTank,4,G86_VK2001DB
13825,1757.323,0.939,1.395,0.741,48.645,277108839,mediumTank,10,R87_T62A
13841,1139.405,0.820,1.141,0.974,51.371,68102598,mediumTank,8,G88_Indien_Panzer
13857,2064.270,0.999,0.709,0.480,51.005,82659077,AT-SPG,10,A85_T110E3
13889,2060.388,1.100,0.802,0.609,49.660,104807527,AT-SPG,10,F64_AMX_50Fosh_155
13905,2046.434,1.084,0.397,0.391,49.876,64096392,AT-SPG,10,GB83_FV4005
14097,708.384,0.962,1.561,1.095,54.593,39238983,mediumTank,6,G87_VK3002DB_V1
14113,1866.413,0.940,1.297,0.665,49.051,73591445,mediumTank,10,A120_M48A5
14145,406.373,0.625,2.365,0.741,53.334,247208051,lightTank,5,F62_ELC_AMX
14161,1071.067,1.041,0.793,0.974,52.947,49866048,AT-SPG,7,GB41_Challenger
14353,668.373,0.595,1.983,0.690,51.619,5257945,lightTank,7,G85_Auf_Panther
14401,1396.289,0.859,0.038,0.951,50.542,184251124,SPG,9,F67_Bat_Chatillon155_55
14417,769.708,0.993,0.835,1.130,53.069,31252078,AT-SPG,6,GB45_Achilles_IIC
14609,1880.019,0.969,1.255,0.790,48.635,69091753,mediumTank,10,G89_Leopard1
14625,1160.406,0.910,1.241,1.016,50.991,220743342,mediumTank,8,A90_T69
14657,392.007,0.985,0.099,1.501,54.615,18441854,SPG,4,F66_AMX_Ob_Am105
14673,1341.061,0.950,0.725,0.898,50.950,87404868,AT-SPG,8,GB80_Charioteer
14865,1615.046,0.948,1.145,0.816,50.544,103446467,mediumTank,9,G91_Pro_Ag_A
14881,1989.066,1.023,0.830,0.592,48.605,383320386,heavyTank,10,A67_T57_58
14913,387.747,0.940,0.887,1.173,55.134,2666808,mediumTank,4,F70_SARL42
15105,301.384,1.219,1.328,1.535,56.661,10113691,lightTank,3,R43_T-70
15121,188.013,1.183,0.163,0.985,56.704,187620,SPG,2,G93_GW_Mk_VIe
15137,504.299,0.616,2.126,0.680,52.441,38706260,lightTank,6,A71_T21
15169,225.720,1.298,0.843,1.738,57.797,234476,lightTank,2,F50_FCM36_20t
15361,230.967,1.319,1.316,1.691,58.948,5833085,lightTank,2,R42_T-60
15377,1215.854,0.827,0.026,0.757,51.173,179664319,SPG,8,G94_GW_Tiger_P
15393,1598.961,1.042,0.944,0.747,50.380,314094766,heavyTank,9,A89_T54E1
15425,1790.914,0.927,1.362,0.751,49.135,15109171,mediumTank,10,F72_AMX_30
15441,1136.231,0.793,1.091,0.817,52.348,1461710,mediumTank,8,GB87_Chieftain_T95_turret
15617,1956.950,1.112,1.526,0.757,51.648,34073006,mediumTank,10,R95_Object_907
15633,416.451,1.061,0.089,1.542,54.919,32705590,SPG,4,G95_Pz_Sfl_IVb
15649,717.937,0.726,2.363,0.675,51.423,346184155,lightTank,7,A103_T71E1
15681,1559.133,0.928,1.339,0.768,51.000,87644586,mediumTank,9,F71_AMX_30_prototype
15697,2010.822,0.893,1.013,0.495,49.390,63098583,heavyTank,10,GB91_Super_Conqueror
15873,333.998,0.930,1.493,1.306,55.669,10758535,lightTank,4,R44_T80
15889,720.701,0.943,1.309,1.022,53.526,48502570,mediumTank,6,G96_VK3002M
15905,1923.352,0.960,1.299,0.716,49.854,5063171,mediumTank,10,A92_M60
15937,233.163,1.395,0.947,2.069,59.149,916918,lightTank,2,F49_RenaultR35
15953,2011.508,0.979,0.714,0.569,51.259,15233706,AT-SPG,10,GB92_FV217
16129,980.504,0.881,0.035,0.886,51.941,119907092,SPG,7,R91_SU14_1
16145,593.194,1.059,0.661,1.071,52.547,69646072,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.888,0.844,0.031,0.904,50.782,305416060,SPG,9,A88_M53_55
16385,583.151,1.034,0.082,1.227,53.442,30430792,SPG,5,R100_SU122A
16401,1737.166,1.033,0.518,0.816,50.222,394281807,AT-SPG,9,G97_Waffentrager_IV
16417,814.247,1.019,0.058,1.333,53.543,238647513,SPG,6,A87_M44
16449,1194.820,0.753,0.725,0.635,51.743,3072123,heavyTank,8,F81_Char_de_65t
16641,474.241,0.674,2.618,0.777,52.761,49367963,lightTank,6,R101_MT25
16657,1472.624,1.074,0.462,0.934,50.917,803771296,AT-SPG,8,G99_RhB_Waffentrager
16673,533.986,0.615,2.242,0.726,52.407,196811052,lightTank,6,A94_T37
16705,1747.175,0.904,1.161,0.503,52.565,22660703,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1801.588,0.965,1.431,0.773,48.832,295066528,mediumTank,10,R97_Object_140
16913,2156.877,1.264,0.472,0.728,48.734,204185022,AT-SPG,10,G98_Waffentrager_E100
16961,1894.972,0.823,1.196,0.483,49.349,4183590,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,309.706,1.288,1.284,1.118,57.219,1638173,mediumTank,3,G83_Pz_IV_AusfA
17217,1389.695,0.838,2.563,0.557,48.709,64656082,lightTank,10,F88_AMX_13_105
17425,397.703,1.004,1.293,0.943,55.970,5314190,mediumTank,4,G80_Pz_IV_AusfD
17473,819.946,0.723,2.535,0.746,51.548,132240078,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1479.070,0.928,1.346,0.747,51.144,55282292,mediumTank,9,R104_Object_430_II
17729,2011.184,1.140,0.714,0.566,50.868,11904457,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.073,1.325,0.794,1.232,56.739,7772897,AT-SPG,4,G101_StuG_III
17953,786.249,0.727,2.512,0.780,51.913,227054538,lightTank,8,A97_M41_Bulldog
17985,509.234,0.744,2.253,0.696,53.788,24354716,lightTank,6,F109_AMD_Panhard_178B
18177,1019.854,0.705,2.531,0.639,50.912,160972714,lightTank,9,R109_T54S
18193,509.413,1.032,1.214,0.945,54.517,212692938,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.894,0.669,2.294,0.601,50.509,231788180,lightTank,9,A100_T49
18241,689.230,0.744,2.646,0.683,52.995,25097667,lightTank,7,F107_Hotchkiss_EBR
18433,783.220,0.702,2.666,0.815,52.416,97101530,lightTank,8,R107_LTB
18449,976.733,0.683,2.601,0.703,50.956,60594872,lightTank,9,G103_RU_251
18465,272.308,1.006,0.108,1.712,55.787,242471,SPG,3,A108_T18_HMC
18497,842.624,0.668,2.739,0.685,51.777,15510476,lightTank,8,F110_Lynx_6x6
18689,630.823,1.177,1.277,0.956,56.625,110393283,heavyTank,6,R13_KV-1s
18705,1651.783,0.889,0.724,0.513,52.585,33576374,heavyTank,9,G110_Typ_205
18721,399.126,0.993,0.109,1.278,54.720,2233540,SPG,4,A27_T82
18753,996.898,0.746,3.596,0.849,53.217,9241828,lightTank,9,F100_Panhard_EBR_90
18961,773.309,0.688,2.015,0.703,51.635,98046876,lightTank,7,G113_SP_I_C
19009,1315.060,0.785,3.895,0.745,51.135,16774003,lightTank,10,F108_Panhard_EBR_105
19201,1257.141,0.785,3.177,0.685,50.259,35049067,lightTank,10,R132_VNII_100LT
19217,2054.522,1.065,0.589,0.562,49.201,290751520,AT-SPG,10,G121_Grille_15_L63
19457,735.737,0.852,2.291,0.773,52.575,39635259,lightTank,7,R131_Tank_Gavalov
19473,1977.048,0.886,1.008,0.421,50.953,24817425,heavyTank,10,G134_PzKpfw_VII
19489,1349.130,0.736,2.633,0.530,48.636,26475601,lightTank,10,A116_XM551
19713,1615.429,0.882,1.104,0.529,52.596,127558267,heavyTank,9,R151_Object_257_2
19729,1299.346,0.848,0.778,0.559,53.797,70421561,heavyTank,8,G115_Typ_205B
19745,687.431,0.780,2.810,0.737,52.414,11092405,lightTank,7,A112_T71E2R
19969,1986.975,0.999,1.367,0.538,50.565,108223634,mediumTank,10,R148_Object_430_U
19985,1267.782,0.707,2.966,0.636,48.111,3789397,lightTank,10,G125_Spz_57_Rh
20225,2108.941,1.006,1.199,0.418,52.663,55149599,AT-SPG,10,R149_Object_268_4
20241,844.610,0.683,2.745,0.677,52.093,16399309,lightTank,8,G126_HWK_12
20481,1259.175,0.804,0.850,0.502,52.290,44295038,heavyTank,8,R139_IS_M
20737,1650.081,0.874,0.964,0.443,52.466,53584522,heavyTank,9,R153_Object_705
20993,1998.966,0.895,1.055,0.352,50.542,35255111,heavyTank,10,R145_Object_705_A
21249,1704.549,0.977,0.851,0.576,52.212,58087965,AT-SPG,9,R93_Object263
21505,1711.277,1.027,1.316,0.612,52.577,163859575,mediumTank,9,R96_Object_430
21761,1847.007,1.010,1.184,0.673,49.382,4240750,mediumTank,10,R144_K_91
22017,1981.380,0.888,1.442,0.430,49.976,60854653,heavyTank,10,R155_Object_277
22273,2004.330,0.968,0.900,0.500,51.564,914248,heavyTank,10,R169_ST_II
22529,1694.742,0.939,1.073,0.493,52.484,9257041,heavyTank,9,R171_IS_3_II
22785,1327.135,0.863,0.825,0.537,52.644,15764783,heavyTank,8,R170_IS_2_II
43329,233.853,1.322,1.877,1.918,57.381,32170,lightTank,2,F111_AM39_Gendron_Somua
43585,898.469,0.737,3.228,0.794,52.442,33887846,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,228.056,1.240,0.929,1.675,57.675,398533,lightTank,2,F42_AMR_35
44289,1435.599,0.951,1.052,0.467,52.795,19438211,heavyTank,8,R165_Object_703_II
44545,1594.525,0.874,1.178,0.324,53.852,9753,heavyTank,9,R119_Object_777
44801,265.137,1.039,1.692,1.094,57.012,2982507,lightTank,3,R161_T_116
45057,1518.219,1.078,0.473,0.636,51.113,154757470,AT-SPG,8,R159_SU_130PM
45313,527.359,0.772,2.936,0.715,54.424,57263106,lightTank,6,R160_T_50_2
45569,873.825,0.719,2.975,0.668,52.552,23575047,lightTank,8,R158_LT_432
46593,1167.394,1.100,1.104,0.530,55.945,135536,heavyTank,7,R156_IS_2M
46609,1181.330,0.817,0.970,0.635,52.931,308975,mediumTank,8,G142_M48RPz
46849,2502.269,1.141,1.246,0.445,56.910,4451414,heavyTank,10,R157_Object_279R
46865,1409.587,0.830,1.341,0.472,52.386,9030263,heavyTank,8,G143_E75_TS
47105,524.332,0.964,1.337,0.801,54.789,18585016,mediumTank,5,R154_T_34E_1943
47121,1669.879,0.966,1.362,0.539,53.059,31976,mediumTank,9,G144_Kpz_50t
47361,1287.860,0.869,0.991,0.605,51.603,17907807,mediumTank,8,R146_STG_Tday
47377,890.114,0.658,2.668,0.547,51.386,2710165,lightTank,8,G140_HWK_30
47617,1260.818,0.857,1.010,0.614,51.422,6216902,mediumTank,8,R146_STG
47633,266.668,1.442,1.307,1.482,57.029,9918321,lightTank,2,G139_MKA
47873,312.360,1.189,1.167,0.883,55.691,43581901,mediumTank,3,R143_T_29
48129,711.104,0.946,1.166,0.842,53.584,137354,mediumTank,6,R140_M4_Loza
48145,1272.077,0.819,0.766,0.534,53.113,2232530,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1412.258,0.949,0.641,0.538,52.062,2106725,AT-SPG,8,R135_T_103
48401,1383.665,0.964,0.700,0.775,51.283,6660778,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1410.975,0.895,1.012,0.474,53.340,100518110,heavyTank,8,R134_Object_252K
48913,1272.308,0.812,0.759,0.523,52.060,22064173,heavyTank,8,G138_VK168_02
49169,810.399,0.942,1.011,0.636,54.315,98955488,heavyTank,6,G136_Tiger_131
49409,1341.302,0.976,1.088,0.592,52.896,2048168,heavyTank,8,R61_Object252_BF
49665,1401.350,0.898,0.998,0.488,53.644,21804191,heavyTank,8,R134_Object_252U
49921,1064.793,0.956,1.138,0.549,53.573,3022343,heavyTank,7,R133_KV_122
49937,1156.543,0.808,1.195,0.740,51.662,2110623,mediumTank,8,G119_Panzer58_BF
50193,1424.538,0.993,0.551,0.626,51.045,443693812,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.962,1.256,1.188,1.263,57.101,15426395,lightTank,2,R125_T_45
50961,845.539,0.643,2.508,0.599,51.097,38982120,lightTank,8,G120_M41_90_GrandFinal
51201,603.772,1.251,1.296,1.277,57.777,2051010,heavyTank,5,R38_KV-220_beta
51345,771.171,0.998,1.453,0.895,54.322,10372273,mediumTank,6,Pl16_T34_85_Rudy
51361,1366.366,1.013,1.287,0.699,51.582,111503843,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.501,1.160,1.100,1.324,55.524,47600742,mediumTank,5,R32_Matilda_II_LL
51473,648.118,1.204,1.897,0.901,55.715,3604958,mediumTank,5,G32_PzV_PzIV
51489,224.312,1.304,2.415,1.237,56.646,7256235,lightTank,2,A19_T2_lt
51553,513.927,0.938,1.063,1.106,52.973,26955319,mediumTank,5,J12_Chi_Nu_Kai
51569,738.406,0.944,1.335,0.817,52.909,27041538,mediumTank,6,Cz01_Skoda_T40
51585,779.979,1.040,0.979,0.870,53.243,52769508,mediumTank,6,S01_Strv_74_A2
51713,595.789,1.171,1.165,1.329,55.016,127438353,heavyTank,5,R33_Churchill_LL
51729,331.458,1.648,1.431,2.301,62.918,4924174,lightTank,3,G36_PzII_J
51745,508.174,1.043,1.387,1.124,55.938,11961402,mediumTank,5,A62_Ram-II
51825,1257.214,0.919,1.103,0.639,51.163,6103593,mediumTank,8,Cz13_T_27
51841,206.345,1.166,1.439,1.154,57.446,719343,lightTank,2,S15_L_60
51985,358.137,1.464,1.363,1.565,58.887,38328564,mediumTank,3,G34_S35_captured
52001,301.993,1.092,1.617,1.239,55.411,16241336,lightTank,3,A33_MTLS-1G14
52065,1148.254,0.816,1.202,0.827,51.316,16869942,mediumTank,8,J18_STA_2_3
52097,1466.899,0.972,0.483,0.789,51.190,142268259,AT-SPG,8,S22_Strv_S1
52225,308.217,1.301,2.144,1.325,56.449,1704927,lightTank,3,R34_BT-SV
52241,479.133,1.563,1.575,1.618,56.954,30972542,heavyTank,4,G35_B-1bis_captured
52257,473.185,1.016,1.605,1.049,54.822,11087959,mediumTank,5,A44_M4A2E4
52321,802.626,0.969,1.024,0.790,54.437,22932962,heavyTank,6,J19_Tiger_I_Jpn
52353,1176.351,0.784,1.234,0.735,52.592,292068,mediumTank,8,S23_Strv_81
52481,374.621,1.268,1.469,1.672,54.444,29272784,lightTank,4,R31_Valentine_LL
52497,308.009,1.879,1.649,2.831,55.647,13665553,lightTank,2,G33_H39_captured
52513,1246.137,0.813,1.158,0.642,51.442,20805918,heavyTank,8,A45_M6A2E1
52561,1722.193,1.025,0.582,0.812,52.012,142332083,AT-SPG,9,GB32_Tortoise
52577,1241.078,0.755,1.456,0.483,52.940,294243,heavyTank,8,J29_Nameless
52609,1113.059,0.742,1.283,0.653,52.148,6599428,mediumTank,8,S23_Strv_81_sabaton
52737,255.179,1.053,1.612,1.599,54.696,1168113,lightTank,3,R67_M3_LL
52769,279.357,1.114,2.494,1.572,57.363,7849519,lightTank,3,A43_M22_Locust
52817,360.707,0.925,1.383,1.362,56.717,772217,mediumTank,4,GB33_Sentinel_AC_I
52833,1068.127,0.767,1.808,0.678,52.428,129311,mediumTank,8,J30_Edelweiss
52865,1463.340,0.996,1.032,0.523,52.620,15285254,heavyTank,8,S25_EMIL_51
52993,364.200,1.103,2.431,0.967,55.652,1106245,mediumTank,4,R68_A-32
53121,1348.848,0.961,1.284,0.716,52.052,10204843,mediumTank,8,S26_Lansen_C
53249,1244.668,0.965,1.080,0.915,51.404,293499639,heavyTank,8,R54_KV-5
53505,331.483,1.460,1.598,1.707,55.727,54427049,lightTank,3,R56_T-127
53537,209.852,1.179,1.525,1.219,58.052,1518404,lightTank,2,A74_T1_E6
53585,528.187,1.084,0.784,1.419,54.525,19731703,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.523,1.230,0.817,1.368,53.212,12299485,AT-SPG,5,R78_SU_85I
53793,1125.231,0.843,1.309,0.905,51.854,2167233,mediumTank,8,A81_T95_E2
53841,821.672,1.061,0.577,1.260,52.748,24717624,heavyTank,6,GB63_TOG_II
54017,645.766,1.281,1.404,1.120,58.135,30171109,heavyTank,5,R38_KV-220
54033,640.365,1.211,1.874,0.803,55.490,29319,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.814,1.010,0.764,1.184,53.920,20937693,AT-SPG,7,GB71_AT_15A
54273,409.742,1.866,0.938,1.489,58.591,1846230,AT-SPG,3,R50_SU76I
54289,1267.123,0.794,0.886,0.811,51.827,729380489,heavyTank,8,G51_Lowe
54353,607.962,1.240,1.574,1.160,56.768,21769893,heavyTank,5,GB51_Excelsior
54529,244.703,1.379,1.410,1.507,56.349,36147642,lightTank,2,R84_Tetrarch_LL
54545,521.726,1.001,1.531,1.124,54.760,106921942,mediumTank,5,G46_T-25
54609,309.661,1.312,0.130,1.500,57.016,1469298,SPG,3,GB78_Sexton_I
54785,812.310,1.086,0.556,0.755,53.365,87157600,AT-SPG,6,R49_SU100Y
54801,269.940,1.110,2.743,1.596,58.745,4138830,lightTank,3,G50_T-15
54865,204.760,1.364,1.603,1.275,56.263,6874191,lightTank,2,GB76_Mk_VIC
55057,539.147,1.068,1.242,1.177,53.257,1547359,mediumTank,5,G70_PzIV_Hydro
55073,203.624,1.350,1.666,1.299,57.052,5825548,lightTank,2,A93_T7_Combat_Car
55121,998.989,0.906,1.076,1.051,53.727,73628172,heavyTank,7,GB52_A45
55297,1065.132,1.141,0.764,0.890,52.852,278781223,AT-SPG,7,R89_SU122_44
55313,1253.862,0.920,0.770,1.051,51.129,136895187,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1011.128,1.238,1.431,1.510,51.894,736394921,AT-SPG,7,G48_E-25
55633,1146.296,0.780,1.256,0.768,51.670,111941399,mediumTank,8,GB70_N_FV4202_105
55841,1927.763,0.991,1.265,0.640,49.551,2576533,mediumTank,10,A95_T95_E6
55889,749.719,1.061,2.188,0.959,55.527,60417017,mediumTank,6,GB85_Cromwell_Berlin
56081,1360.974,0.832,0.933,0.394,52.688,3604875,heavyTank,8,G141_VK7501K
56097,694.438,0.951,1.281,1.041,54.317,6028389,mediumTank,6,A104_M4A3E8A
56145,769.119,0.958,0.961,0.998,53.500,4565822,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.824,0.983,0.735,1.168,52.335,28999530,AT-SPG,7,A101_M56
56577,273.967,1.192,1.317,1.564,55.786,46082365,lightTank,3,R86_LTP
56609,1010.834,0.942,0.788,0.804,53.724,76729049,AT-SPG,7,A102_T28_concept
56657,1251.780,0.786,1.176,0.572,51.995,30852006,heavyTank,8,GB93_Caernarvon_AX
56913,1176.221,0.785,1.354,0.654,52.616,13511847,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.369,1.028,0.713,0.983,52.316,107258761,AT-SPG,6,G41_DickerMax
57121,1132.733,0.809,1.249,0.887,51.873,13074973,mediumTank,8,A63_M46_Patton_KR
57169,833.264,1.055,0.997,0.829,53.975,1358351,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.899,0.933,1.031,1.189,52.950,22879222,mediumTank,6,G77_PzIV_Schmalturm
57377,1122.580,0.780,1.312,0.756,50.939,110886814,mediumTank,8,A111_T25_Pilot
57425,1591.563,1.075,1.047,0.648,54.592,3320729,mediumTank,8,GB97_Chimera
57617,913.726,0.992,1.320,1.059,53.419,29146293,mediumTank,7,G78_Panther_M10
57633,693.255,0.679,2.739,0.722,52.108,46308,lightTank,7,A112_T71E2
57681,884.425,1.161,0.789,1.011,54.469,3852838,AT-SPG,6,GB96_Excalibur
57889,784.529,0.668,2.974,0.739,52.086,10826998,lightTank,8,A99_T92_LT
57937,2287.841,1.049,1.362,0.515,52.669,9281926,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,835.148,1.091,1.309,0.781,54.778,82086326,mediumTank,6,R108_T34_85M
58369,1952.106,0.870,1.488,0.502,49.927,26638717,heavyTank,10,R110_Object_260
58449,824.722,0.654,2.677,0.640,52.170,190738,lightTank,8,GB101_FV1066_Senlac
58625,1307.114,0.949,0.431,0.667,50.906,58172,AT-SPG,8,R111_ISU130
58641,1984.753,0.931,1.016,0.415,51.450,10227097,heavyTank,10,G92_VK7201
58657,1280.420,0.778,1.225,0.489,52.787,14997398,heavyTank,8,A115_Chrysler_K_GF
58705,997.657,0.663,2.750,0.728,52.606,1180452,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1296.914,0.892,1.041,0.673,53.697,7172830,heavyTank,8,R113_Object_730
58913,1219.234,0.799,1.232,0.696,52.851,22800319,heavyTank,8,A117_T26E5
58961,1308.696,0.728,2.665,0.611,51.475,1083146,lightTank,10,GB100_Manticore
59137,1126.455,1.054,1.082,0.725,54.529,33382567,heavyTank,7,R71_IS_2B
59169,1244.202,0.807,1.243,0.694,52.754,13221141,heavyTank,8,A117_T26E5_Patriot
59217,813.235,0.974,0.855,0.545,55.638,3569,heavyTank,6,GB105_Black_Prince_2019
59393,784.894,1.016,1.457,0.922,54.697,42862770,mediumTank,6,R117_T34_85_Rudy
59425,1266.344,0.748,0.837,0.525,51.703,8761353,heavyTank,8,A13_T34_hvy_BF
59473,839.566,0.646,2.444,0.739,52.481,2301612,lightTank,8,GB102_LHMTV
59649,1050.656,1.110,0.593,0.823,52.905,13613670,AT-SPG,7,R116_ISU122C_Berlin
59665,316.676,1.253,1.341,1.105,56.402,1380609,mediumTank,3,G100_Gtraktor_Krupp
59681,739.791,0.964,1.191,0.829,54.894,4305548,mediumTank,6,A118_M4_Thunderbolt
59729,643.888,0.660,2.273,0.822,52.805,1182153,lightTank,7,GB104_GSR_3301_Setter
59905,1146.512,0.847,1.249,0.762,52.232,86464070,mediumTank,8,R112_T54_45
59937,1037.714,1.002,1.180,0.738,55.605,600955,mediumTank,7,A121_M26_Cologne
59985,1382.638,0.986,0.592,0.634,53.564,816651,AT-SPG,8,GB99_Turtle_Mk1
60161,899.942,1.137,1.059,0.900,56.910,134000,heavyTank,6,R114_Object_244
60177,1104.995,0.805,1.086,0.909,50.832,32223838,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1310.725,0.802,1.263,0.464,53.089,517200,heavyTank,8,A115_Chrysler_K
60225,1440.309,1.091,1.773,0.808,52.212,16699114,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1423.403,0.999,0.929,0.496,53.503,39240658,heavyTank,8,R115_IS-3_auto
60433,221.886,1.220,1.839,1.506,58.356,1207705,lightTank,2,G108_PzKpfwII_AusfD
60449,1499.408,1.045,0.749,0.565,53.709,48625182,AT-SPG,8,A122_TS-5
60481,1862.948,1.204,1.301,0.648,54.299,16017,mediumTank,9,F114_Projet_4_1
60689,533.942,1.100,0.629,1.494,53.417,17398717,AT-SPG,5,G104_Stug_IV
60737,812.859,1.061,1.334,0.825,55.509,1865737,mediumTank,6,F113_Bretagne_Panther
60929,258.777,1.054,1.778,0.936,55.678,32031377,lightTank,3,R105_BT_7A
60945,1561.326,0.956,1.381,0.734,51.530,87824793,mediumTank,9,G105_T-55_NVA_DDR
60993,828.006,1.126,1.153,0.628,55.221,3025,mediumTank,6,F85_M4A1_FL10
61217,900.664,1.176,0.991,0.890,55.301,1365176,AT-SPG,6,A123_T78
61249,624.460,1.183,0.856,0.986,54.269,38324258,AT-SPG,5,F112_M10_RBFM
61441,482.730,1.229,1.084,1.012,56.543,14101773,mediumTank,4,R118_T28_F30
61457,497.847,0.951,1.266,1.009,54.678,577538,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1102.501,0.921,1.094,0.613,54.582,4286898,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.896,0.739,3.027,0.858,52.996,46535603,lightTank,8,F97_ELC_EVEN_90
61697,1879.335,1.024,1.604,0.780,53.060,3679663,mediumTank,10,R120_T22SR_A22
61713,1039.063,1.003,0.558,1.046,52.467,14216499,AT-SPG,7,G109_Steyr_WT
61729,1733.512,0.872,1.107,0.487,52.171,7422264,heavyTank,9,A125_AEP_1
61761,1385.726,0.960,0.675,0.749,51.404,12391899,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1177.762,0.883,1.441,0.760,52.095,15474406,mediumTank,8,R122_T44_100
61969,1172.092,0.931,0.832,1.295,50.250,338842,AT-SPG,8,G112_KanonenJagdPanzer
61985,1531.142,0.970,1.162,0.570,53.255,18427982,heavyTank,8,A124_T54E2
62001,850.958,0.687,2.590,0.664,51.461,797472,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1278.600,0.781,1.003,0.599,52.597,12077201,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1233.114,0.838,0.726,0.823,53.885,8338,AT-SPG,8,R121_KV4_KTT
