tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.765,0.946,0.505,0.906,51.155,310803030,AT-SPG,8,A68_T28_Prototype
11345,943.526,0.887,0.063,1.510,52.374,56937580,SPG,7,GB29_Crusader_5inch
11521,1539.973,0.874,1.126,0.705,50.436,858524233,heavyTank,9,R81_IS8
11537,1391.318,0.999,0.690,0.870,51.317,199947868,AT-SPG,8,G71_JagdPantherII
11553,790.625,1.002,1.217,1.130,53.494,811614204,AT-SPG,6,A41_M18_Hellcat
11585,742.382,0.935,0.611,1.048,53.012,27945014,AT-SPG,6,F34_ARL_V39
11601,1447.311,0.863,0.029,0.752,50.590,54377875,SPG,9,GB30_FV3805
11777,625.772,1.145,0.829,1.071,54.949,636986080,heavyTank,5,R80_KV1
11793,821.512,1.007,0.567,1.091,51.430,148163547,AT-SPG,6,G40_Nashorn
11809,875.713,1.010,1.636,1.176,52.345,2397672,mediumTank,7,A86_T23E3
11841,1605.542,0.956,0.056,0.970,49.845,270342220,SPG,10,F38_Bat_Chatillon155_58
11857,766.048,1.001,0.157,1.832,53.667,267544859,SPG,6,GB77_FV304
12049,2036.554,1.026,0.630,0.438,50.459,270960988,AT-SPG,10,G72_JagdPz_E100
12097,1280.465,0.921,0.745,0.919,51.142,84215048,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.388,0.858,0.030,0.841,50.940,54118572,SPG,8,GB79_FV206
12289,684.815,0.991,1.810,1.044,54.434,52485274,mediumTank,6,R57_A43
12305,1860.376,0.924,1.335,0.677,49.443,134128766,mediumTank,10,G73_E50_Ausf_M
12369,1734.950,0.818,0.025,0.777,50.422,49382897,SPG,10,GB31_Conqueror_Gun
12545,913.618,0.920,1.550,0.812,52.735,64618732,mediumTank,7,R59_A44
12561,262.862,1.168,2.665,1.304,56.583,100334279,lightTank,3,G63_PzI_ausf_C
12577,505.925,0.990,1.758,0.978,56.057,844693,mediumTank,5,A78_M4_Improved
12817,207.536,1.275,2.036,1.306,58.340,226631,lightTank,2,G53_PzI
12881,503.169,0.993,1.359,0.943,54.715,13647316,mediumTank,5,GB50_Sherman_III
13073,278.791,1.005,1.617,1.390,58.304,6529414,lightTank,3,G82_Pz_II_AusfG
13089,2043.930,0.992,0.773,0.524,49.290,197909986,AT-SPG,10,A83_T110E4
13121,324.429,1.230,1.067,1.472,58.293,2574485,mediumTank,3,F44_Somua_S35
13137,1696.893,1.025,0.561,0.752,50.426,39056074,AT-SPG,9,GB81_FV4004
13313,1161.845,0.879,1.229,0.874,50.425,79928309,mediumTank,8,R60_Object416
13329,406.736,1.167,1.026,1.277,55.750,4358867,heavyTank,4,G90_DW_II
13345,1138.978,0.844,0.995,0.956,51.280,544604616,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.843,1.051,0.512,1.450,54.140,9614329,AT-SPG,5,GB44_Archer
13569,2062.615,1.046,0.743,0.633,48.473,223835858,AT-SPG,10,R88_Object268
13585,369.304,1.063,1.557,1.240,57.390,1252360,mediumTank,4,G86_VK2001DB
13825,1770.823,0.945,1.398,0.732,48.613,294084947,mediumTank,10,R87_T62A
13841,1129.185,0.815,1.164,0.978,51.338,68557842,mediumTank,8,G88_Indien_Panzer
13857,2081.666,1.014,0.725,0.492,50.728,75252087,AT-SPG,10,A85_T110E3
13889,2073.728,1.105,0.810,0.609,49.600,106055018,AT-SPG,10,F64_AMX_50Fosh_155
13905,2153.127,1.128,0.420,0.396,49.791,33640605,AT-SPG,10,GB83_FV4005
14097,707.152,0.958,1.550,1.079,54.589,39716053,mediumTank,6,G87_VK3002DB_V1
14113,1886.078,0.956,1.323,0.670,49.105,66395220,mediumTank,10,A120_M48A5
14145,412.884,0.609,2.409,0.734,53.294,249919527,lightTank,5,F62_ELC_AMX
14161,1064.455,1.030,0.816,0.999,52.876,30521224,AT-SPG,7,GB41_Challenger
14353,667.621,0.593,1.971,0.674,51.596,5859465,lightTank,7,G85_Auf_Panther
14401,1399.531,0.863,0.039,0.929,50.552,186430552,SPG,9,F67_Bat_Chatillon155_55
14417,771.576,0.988,0.853,1.139,52.989,26072574,AT-SPG,6,GB45_Achilles_IIC
14609,1833.260,0.959,1.351,0.836,48.429,53724222,mediumTank,10,G89_Leopard1
14625,1163.627,0.912,1.244,1.001,50.965,231136701,mediumTank,8,A90_T69
14657,391.337,0.981,0.099,1.493,54.596,19281567,SPG,4,F66_AMX_Ob_Am105
14673,1354.996,0.956,0.742,0.922,51.114,61447687,AT-SPG,8,GB80_Charioteer
14865,1517.731,0.900,1.193,0.845,50.533,73741501,mediumTank,9,G91_Pro_Ag_A
14881,2008.246,1.036,0.834,0.596,48.612,373453744,heavyTank,10,A67_T57_58
14913,387.088,0.937,0.877,1.172,55.115,2747290,mediumTank,4,F70_SARL42
15105,300.718,1.216,1.322,1.493,56.737,10179863,lightTank,3,R43_T-70
15121,189.171,1.170,0.162,1.052,56.090,176549,SPG,2,G93_GW_Mk_VIe
15137,499.649,0.601,2.112,0.662,52.494,36946800,lightTank,6,A71_T21
15169,223.690,1.287,0.833,1.699,57.964,233347,lightTank,2,F50_FCM36_20t
15361,230.491,1.315,1.301,1.669,59.039,6281876,lightTank,2,R42_T-60
15377,1204.609,0.830,0.029,0.729,50.980,154547247,SPG,8,G94_GW_Tiger_P
15393,1606.669,1.045,0.945,0.739,50.454,319925800,heavyTank,9,A89_T54E1
15425,1818.786,0.939,1.365,0.755,49.188,14208021,mediumTank,10,F72_AMX_30
15441,1144.294,0.795,1.092,0.802,52.487,1605197,mediumTank,8,GB87_Chieftain_T95_turret
15617,1971.288,1.130,1.538,0.794,51.650,26865689,mediumTank,10,R95_Object_907
15633,416.870,1.060,0.090,1.534,54.937,32870005,SPG,4,G95_Pz_Sfl_IVb
15649,718.937,0.715,2.349,0.663,51.453,339436516,lightTank,7,A103_T71E1
15681,1571.749,0.937,1.318,0.774,51.281,76215980,mediumTank,9,F71_AMX_30_prototype
15697,2060.846,0.914,1.029,0.515,49.159,28364888,heavyTank,10,GB91_Super_Conqueror
15873,333.899,0.927,1.482,1.296,55.682,10805042,lightTank,4,R44_T80
15889,720.195,0.939,1.306,1.008,53.436,47798798,mediumTank,6,G96_VK3002M
15905,1905.070,0.970,1.283,0.731,48.609,3749196,mediumTank,10,A92_M60
15937,231.164,1.378,0.943,1.984,59.037,829149,lightTank,2,F49_RenaultR35
15953,2059.737,0.996,0.717,0.580,51.215,11100644,AT-SPG,10,GB92_FV217
16129,979.840,0.880,0.037,0.864,51.725,113951478,SPG,7,R91_SU14_1
16145,591.733,1.054,0.659,1.056,52.484,73759036,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.812,0.866,0.033,0.859,50.714,259586209,SPG,9,A88_M53_55
16385,581.240,1.028,0.081,1.219,53.457,33424210,SPG,5,R100_SU122A
16401,1745.107,1.033,0.527,0.812,50.226,373891577,AT-SPG,9,G97_Waffentrager_IV
16417,811.265,1.014,0.062,1.307,53.558,185191701,SPG,6,A87_M44
16449,1201.432,0.751,0.716,0.617,51.784,2500478,heavyTank,8,F81_Char_de_65t
16641,474.798,0.666,2.631,0.762,52.740,44203936,lightTank,6,R101_MT25
16657,1487.414,1.082,0.470,0.935,50.984,783141670,AT-SPG,8,G99_RhB_Waffentrager
16673,537.477,0.611,2.231,0.709,52.450,205543775,lightTank,6,A94_T37
16705,1798.220,0.947,1.154,0.525,53.002,11827719,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1825.271,0.977,1.441,0.770,48.717,292988031,mediumTank,10,R97_Object_140
16913,2156.872,1.260,0.469,0.714,48.751,221148245,AT-SPG,10,G98_Waffentrager_E100
16961,1949.622,0.853,1.214,0.493,49.356,2410831,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.252,1.284,1.279,1.094,57.489,1453446,mediumTank,3,G83_Pz_IV_AusfA
17217,1471.311,0.897,2.612,0.601,48.511,40204520,lightTank,10,F88_AMX_13_105
17425,397.363,0.998,1.288,0.940,55.973,5202630,mediumTank,4,G80_Pz_IV_AusfD
17473,843.677,0.747,2.506,0.742,51.861,108584121,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1493.452,0.942,1.365,0.743,51.433,53428792,mediumTank,9,R104_Object_430_II
17729,2047.803,1.164,0.721,0.574,50.805,7376447,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.985,1.314,0.792,1.215,56.845,7609832,AT-SPG,4,G101_StuG_III
17953,788.790,0.729,2.504,0.762,51.944,259621575,lightTank,8,A97_M41_Bulldog
18177,1031.686,0.713,2.486,0.632,50.845,163362353,lightTank,9,R109_T54S
18193,509.754,1.028,1.209,0.936,54.530,216746581,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.916,0.675,2.232,0.601,50.461,225974519,lightTank,9,A100_T49
18433,787.779,0.709,2.659,0.802,52.528,104660168,lightTank,8,R107_LTB
18449,983.160,0.688,2.572,0.691,50.981,66987893,lightTank,9,G103_RU_251
18465,277.371,1.028,0.108,1.800,56.063,224848,SPG,3,A108_T18_HMC
18689,633.034,1.178,1.269,0.957,56.660,106575482,heavyTank,6,R13_KV-1s
18705,1687.611,0.915,0.726,0.508,52.911,22284079,heavyTank,9,G110_Typ_205
18721,401.055,0.992,0.110,1.277,54.823,2004656,SPG,4,A27_T82
18961,790.388,0.692,1.978,0.688,51.713,97571660,lightTank,7,G113_SP_I_C
19201,1300.969,0.812,3.236,0.700,49.979,28982611,lightTank,10,R132_VNII_100LT
19217,2089.745,1.082,0.607,0.569,48.982,251685087,AT-SPG,10,G121_Grille_15_L63
19457,760.282,0.884,2.294,0.772,52.758,27805417,lightTank,7,R131_Tank_Gavalov
19473,2035.158,0.914,1.022,0.434,51.250,17376903,heavyTank,10,G134_PzKpfw_VII
19489,1407.404,0.773,2.690,0.552,48.486,20521151,lightTank,10,A116_XM551
19713,1677.172,0.922,1.102,0.535,53.020,62498764,heavyTank,9,R151_Object_257_2
19729,1310.834,0.854,0.777,0.560,54.251,51371223,heavyTank,8,G115_Typ_205B
19745,706.658,0.807,2.844,0.728,52.546,7343974,lightTank,7,A112_T71E2R
19969,2064.156,1.046,1.425,0.541,50.900,36903280,mediumTank,10,R148_Object_430_U
19985,1302.226,0.727,3.025,0.631,47.873,3984602,lightTank,10,G125_Spz_57_Rh
20225,2221.515,1.067,1.248,0.427,52.799,27628048,AT-SPG,10,R149_Object_268_4
20241,872.537,0.711,2.705,0.680,52.402,13424915,lightTank,8,G126_HWK_12
20481,1271.780,0.812,0.836,0.500,52.603,25131826,heavyTank,8,R139_IS_M
20737,1692.592,0.913,0.969,0.454,52.790,24429403,heavyTank,9,R153_Object_705
20993,2062.877,0.935,1.080,0.355,50.928,11807995,heavyTank,10,R145_Object_705_A
21249,1753.898,1.026,0.845,0.583,52.507,24006732,AT-SPG,9,R93_Object263
21505,1787.308,1.089,1.355,0.631,53.140,63667439,mediumTank,9,R96_Object_430
21761,1894.003,1.027,1.269,0.656,49.410,1327777,mediumTank,10,R144_K_91
22017,2071.522,0.929,1.485,0.433,49.961,14274766,heavyTank,10,R155_Object_277
45057,1534.654,1.064,0.511,0.645,50.826,19437958,AT-SPG,8,R159_SU_130PM
45313,552.135,0.796,2.769,0.745,54.836,5154088,lightTank,6,R160_T_50_2
45569,910.343,0.777,3.021,0.735,53.471,3876743,lightTank,8,R158_LT_432
46593,1173.293,1.127,1.107,0.371,56.334,17855,heavyTank,7,R156_IS_2M
46849,2394.665,1.089,1.227,0.486,55.550,66647,heavyTank,10,R157_Object_279R
47105,530.242,0.953,1.322,0.746,54.848,7597416,mediumTank,5,R154_T_34E_1943
47361,1269.142,0.853,0.993,0.594,51.975,8227696,mediumTank,8,R146_STG_Tday
47377,774.003,0.604,3.144,0.335,56.683,1483,lightTank,8,G140_HWK_30
47617,1269.803,0.850,1.002,0.612,51.915,2246495,mediumTank,8,R146_STG
47633,274.415,1.390,1.337,1.531,57.926,185427,lightTank,2,G139_MKA
47873,319.953,1.205,1.193,0.876,56.003,28350970,mediumTank,3,R143_T_29
48129,713.133,0.936,1.195,0.782,53.845,63406,mediumTank,6,R140_M4_Loza
48145,1290.185,0.826,0.757,0.530,53.469,1310748,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1408.748,0.957,0.724,0.780,51.518,2118344,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1431.620,0.913,0.992,0.500,53.643,58254692,heavyTank,8,R134_Object_252K
48913,1300.170,0.823,0.760,0.507,52.218,16341046,heavyTank,8,G138_VK168_02
49169,821.755,0.945,1.008,0.626,54.470,83023095,heavyTank,6,G136_Tiger_131
49409,1317.634,0.978,1.090,0.635,52.952,1192221,heavyTank,8,R61_Object252_BF
49665,1418.790,0.910,0.988,0.503,54.013,15158277,heavyTank,8,R134_Object_252U
49921,1062.176,0.968,1.135,0.574,53.532,1733266,heavyTank,7,R133_KV_122
49937,1097.536,0.784,1.275,0.824,51.410,788049,mediumTank,8,G119_Panzer58_BF
50193,1447.603,1.001,0.564,0.632,51.266,321855211,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.512,1.259,1.187,1.214,57.181,14895859,lightTank,2,R125_T_45
50961,858.901,0.653,2.526,0.601,51.339,36340848,lightTank,8,G120_M41_90_GrandFinal
51201,605.199,1.253,1.288,1.259,57.906,2493912,heavyTank,5,R38_KV-220_beta
51361,1340.451,0.986,1.293,0.679,51.628,29789097,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.000,1.164,1.097,1.307,55.635,49227802,mediumTank,5,R32_Matilda_II_LL
51473,573.470,0.940,1.703,0.902,52.898,2617456,mediumTank,5,G32_PzV_PzIV
51489,222.377,1.287,2.425,1.210,56.756,7053610,lightTank,2,A19_T2_lt
51553,515.478,0.939,1.061,1.090,52.960,28503665,mediumTank,5,J12_Chi_Nu_Kai
51569,744.433,0.949,1.339,0.807,52.980,26607062,mediumTank,6,Cz01_Skoda_T40
51585,785.718,1.042,0.985,0.870,53.416,44240285,mediumTank,6,S01_Strv_74_A2
51713,596.342,1.172,1.160,1.317,55.079,134754062,heavyTank,5,R33_Churchill_LL
51729,328.942,1.641,1.484,2.205,63.478,4356046,lightTank,3,G36_PzII_J
51745,506.268,1.038,1.381,1.105,55.977,12402807,mediumTank,5,A62_Ram-II
51841,205.035,1.156,1.401,1.069,57.577,809969,lightTank,2,S15_L_60
51985,355.586,1.450,1.368,1.536,58.986,36129790,mediumTank,3,G34_S35_captured
52001,305.846,1.093,1.637,1.204,55.512,9801378,lightTank,3,A33_MTLS-1G14
52065,1119.120,0.809,1.130,0.881,51.079,10426770,mediumTank,8,J18_STA_2_3
52097,1493.988,0.978,0.492,0.793,51.575,89116060,AT-SPG,8,S22_Strv_S1
52225,307.668,1.305,2.137,1.303,56.388,1668421,lightTank,3,R34_BT-SV
52241,487.970,1.600,1.584,1.634,57.427,29192515,heavyTank,4,G35_B-1bis_captured
52257,473.985,1.016,1.598,1.032,54.839,11752292,mediumTank,5,A44_M4A2E4
52321,807.057,0.972,1.021,0.793,54.500,21837024,heavyTank,6,J19_Tiger_I_Jpn
52353,1174.849,0.842,1.195,0.978,52.163,15790,mediumTank,8,S23_Strv_81
52481,377.343,1.278,1.472,1.657,54.531,28970510,lightTank,4,R31_Valentine_LL
52497,308.089,1.873,1.667,2.780,55.470,14554245,lightTank,2,G33_H39_captured
52513,1235.451,0.812,1.143,0.669,51.346,18862606,heavyTank,8,A45_M6A2E1
52561,1702.393,1.012,0.568,0.820,51.658,130947985,AT-SPG,9,GB32_Tortoise
52577,1244.942,0.754,1.434,0.499,53.277,249556,heavyTank,8,J29_Nameless
52609,1130.226,0.746,1.285,0.627,52.380,5532380,mediumTank,8,S23_Strv_81_sabaton
52737,254.347,1.055,1.609,1.567,54.685,1271556,lightTank,3,R67_M3_LL
52769,279.326,1.112,2.504,1.529,57.445,7639558,lightTank,3,A43_M22_Locust
52817,363.569,0.925,1.379,1.340,56.684,737309,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.055,0.767,1.814,0.651,52.360,119032,mediumTank,8,J30_Edelweiss
52865,1369.910,0.895,0.974,0.373,54.233,4495,heavyTank,8,S25_EMIL_51
52993,363.092,1.098,2.420,0.958,55.636,1091517,mediumTank,4,R68_A-32
53249,1244.218,0.967,1.076,0.914,51.394,308078783,heavyTank,8,R54_KV-5
53505,334.168,1.471,1.604,1.682,55.812,54548222,lightTank,3,R56_T-127
53537,209.257,1.177,1.514,1.213,58.213,1580436,lightTank,2,A74_T1_E6
53585,530.351,1.087,0.782,1.408,54.610,20177572,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.976,1.227,0.814,1.358,53.202,12589467,AT-SPG,5,R78_SU_85I
53793,1137.743,0.852,1.304,0.899,51.930,2146558,mediumTank,8,A81_T95_E2
53841,823.845,1.062,0.576,1.245,52.761,25846165,heavyTank,6,GB63_TOG_II
54017,644.223,1.295,1.379,1.169,58.672,26608145,heavyTank,5,R38_KV-220
54033,621.679,1.145,1.853,0.837,55.403,32871,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,994.057,1.010,0.761,1.186,53.868,20756612,AT-SPG,7,GB71_AT_15A
54273,409.258,1.870,0.945,1.499,58.555,1809967,AT-SPG,3,R50_SU76I
54289,1266.363,0.799,0.870,0.821,51.797,725924131,heavyTank,8,G51_Lowe
54353,607.252,1.241,1.564,1.161,56.779,21944945,heavyTank,5,GB51_Excelsior
54529,245.040,1.379,1.400,1.483,56.375,39281844,lightTank,2,R84_Tetrarch_LL
54545,524.802,1.006,1.526,1.110,54.817,111340309,mediumTank,5,G46_T-25
54609,309.306,1.184,0.130,1.597,56.351,1157618,SPG,3,GB78_Sexton_I
54785,814.467,1.084,0.561,0.754,53.456,86473380,AT-SPG,6,R49_SU100Y
54801,268.806,1.105,2.756,1.540,58.988,4113221,lightTank,3,G50_T-15
54865,202.727,1.345,1.581,1.242,56.479,7225481,lightTank,2,GB76_Mk_VIC
55057,534.968,1.059,1.220,1.242,52.699,1069170,mediumTank,5,G70_PzIV_Hydro
55073,201.445,1.328,1.629,1.249,57.340,5861551,lightTank,2,A93_T7_Combat_Car
55121,1002.251,0.906,1.072,1.039,53.729,80739329,heavyTank,7,GB52_A45
55297,1071.994,1.142,0.766,0.883,52.921,285881981,AT-SPG,7,R89_SU122_44
55313,1254.111,0.915,0.768,1.051,51.116,142751576,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.445,1.238,1.424,1.514,51.825,711504757,AT-SPG,7,G48_E-25
55633,1154.100,0.790,1.197,0.789,51.688,85901887,mediumTank,8,GB70_N_FV4202_105
55841,1995.417,1.026,1.284,0.651,49.587,1924793,mediumTank,10,A95_T95_E6
55889,758.618,1.072,2.199,0.960,55.765,57078111,mediumTank,6,GB85_Cromwell_Berlin
56097,696.412,0.953,1.283,1.025,54.385,6270132,mediumTank,6,A104_M4A3E8A
56145,777.954,0.964,0.969,1.004,53.604,3840915,mediumTank,6,GB35_Sentinel_AC_IV
56353,1045.409,0.984,0.730,1.192,52.289,23119718,AT-SPG,7,A101_M56
56577,273.692,1.191,1.309,1.532,55.841,50057305,lightTank,3,R86_LTP
56609,1019.240,0.944,0.785,0.805,53.693,67489446,AT-SPG,7,A102_T28_concept
56657,1269.920,0.792,1.164,0.570,52.241,12528834,heavyTank,8,GB93_Caernarvon_AX
56913,1190.453,0.790,1.357,0.631,52.874,4814749,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.912,1.027,0.715,0.978,52.313,107682145,AT-SPG,6,G41_DickerMax
57121,1143.566,0.814,1.246,0.870,51.999,13713765,mediumTank,8,A63_M46_Patton_KR
57169,808.091,1.009,0.988,0.737,53.892,234556,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.184,0.925,1.032,1.192,52.865,23454030,mediumTank,6,G77_PzIV_Schmalturm
57377,1141.293,0.788,1.311,0.743,51.140,112250714,mediumTank,8,A111_T25_Pilot
57425,1491.867,1.009,0.982,0.646,54.665,36529,mediumTank,8,GB97_Chimera
57617,905.085,0.981,1.313,1.074,53.402,27370291,mediumTank,7,G78_Panther_M10
57633,702.554,0.683,2.724,0.720,52.498,49150,lightTank,7,A112_T71E2
57681,898.422,1.157,0.792,0.984,55.223,172763,AT-SPG,6,GB96_Excalibur
57889,805.190,0.699,3.063,0.762,52.541,7127993,lightTank,8,A99_T92_LT
58113,829.997,1.068,1.312,0.755,54.845,52592274,mediumTank,6,R108_T34_85M
58369,1940.961,0.874,1.476,0.536,49.701,16454915,heavyTank,10,R110_Object_260
58625,1292.912,0.931,0.422,0.584,50.428,24313,AT-SPG,8,R111_ISU130
58641,1956.100,0.929,1.034,0.443,51.301,8500401,heavyTank,10,G92_VK7201
58657,1282.028,0.779,1.218,0.482,53.068,12260864,heavyTank,8,A115_Chrysler_K_GF
58881,1305.329,0.900,1.040,0.665,53.839,7643930,heavyTank,8,R113_Object_730
58913,1233.879,0.809,1.227,0.694,53.078,21574424,heavyTank,8,A117_T26E5
59137,1140.216,1.065,1.084,0.722,54.677,32591799,heavyTank,7,R71_IS_2B
59169,1233.829,0.823,1.245,0.734,53.343,7495022,heavyTank,8,A117_T26E5_Patriot
59393,789.891,1.020,1.465,0.914,54.839,50746586,mediumTank,6,R117_T34_85_Rudy
59425,1246.141,0.748,0.821,0.583,51.667,4665385,heavyTank,8,A13_T34_hvy_BF
59649,1058.919,1.112,0.595,0.819,53.006,12977214,AT-SPG,7,R116_ISU122C_Berlin
59665,322.113,1.266,1.371,1.093,56.781,1136456,mediumTank,3,G100_Gtraktor_Krupp
59681,750.043,0.969,1.192,0.812,55.049,3381099,mediumTank,6,A118_M4_Thunderbolt
59905,1143.633,0.850,1.203,0.780,52.122,72822268,mediumTank,8,R112_T54_45
59937,1066.019,1.031,1.204,0.721,56.025,238605,mediumTank,7,A121_M26_Cologne
60161,883.378,1.158,1.050,1.070,58.200,13540,heavyTank,6,R114_Object_244
60177,1112.511,0.808,1.085,0.897,50.978,35038592,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1306.442,0.797,1.239,0.427,53.888,69550,heavyTank,8,A115_Chrysler_K
60417,1355.540,0.937,0.930,0.570,53.254,11781290,heavyTank,8,R115_IS-3_auto
60433,221.386,1.215,1.852,1.464,58.500,1274438,lightTank,2,G108_PzKpfwII_AusfD
60689,533.979,1.097,0.628,1.484,53.328,19139878,AT-SPG,5,G104_Stug_IV
60929,258.051,1.044,1.786,0.928,55.737,31986869,lightTank,3,R105_BT_7A
60945,1534.763,0.959,1.305,0.766,51.806,52618750,mediumTank,9,G105_T-55_NVA_DDR
61441,489.392,1.237,1.080,1.017,56.727,12369885,mediumTank,4,R118_T28_F30
61457,494.500,0.943,1.244,1.020,54.371,446663,mediumTank,5,G107_PzKpfwIII_AusfK
61505,831.861,0.772,3.115,0.886,53.473,19783264,lightTank,8,F97_ELC_EVEN_90
61697,1901.395,1.038,1.605,0.769,53.432,3886091,mediumTank,10,R120_T22SR_A22
61713,1051.930,1.014,0.554,1.042,52.806,11341857,AT-SPG,7,G109_Steyr_WT
61761,1395.363,0.953,0.677,0.742,51.790,6312176,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.373,0.872,1.408,0.767,52.018,11791766,mediumTank,8,R122_T44_100
61969,1177.711,0.937,0.831,1.290,50.228,421489,AT-SPG,8,G112_KanonenJagdPanzer
62209,1228.206,0.824,0.719,0.822,53.760,9664,AT-SPG,8,R121_KV4_KTT
62273,1501.318,1.068,0.720,0.601,53.007,11277744,heavyTank,8,F84_Somua_SM
62481,1397.192,0.976,0.556,0.963,50.836,29733,AT-SPG,8,G114_Skorpian
62529,1371.730,0.999,1.065,0.686,51.999,60723768,mediumTank,8,F19_Lorraine40t
62785,1267.672,0.781,1.002,0.586,53.751,18010688,heavyTank,8,F74_AMX_M4_1949
62977,1222.774,0.897,1.512,0.724,52.313,54915918,mediumTank,8,R127_T44_100_P
62993,1103.963,0.953,1.066,0.843,54.650,6652873,heavyTank,7,G118_VK4503
63041,1267.102,0.856,0.843,0.643,51.332,81905241,mediumTank,8,F73_M4A1_Revalorise
63233,1251.271,0.787,0.885,0.654,53.383,168921,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.903,1.013,1.091,1.113,54.136,1490182,mediumTank,5,G116_Turan_III_prot
63281,1450.019,1.073,0.795,0.673,53.051,38057924,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.581,0.775,2.348,0.794,52.035,21071947,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.158,0.808,1.073,1.363,58.142,665584,lightTank,3,G117_Toldi_III
63537,1847.747,0.959,1.257,0.696,50.147,652941,mediumTank,10,Ch25_121_mod_1971B
63553,1117.391,0.815,1.411,0.945,50.849,165875207,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1169.130,0.884,1.247,1.267,52.847,4064,mediumTank,8,G119_Panzer58
63793,1073.740,0.813,1.283,0.880,52.309,3542872,mediumTank,8,Ch26_59_Patton
63809,834.643,0.984,2.884,0.837,53.716,5889672,lightTank,7,F69_AMX13_57_100
64017,871.297,0.684,2.715,0.586,51.775,1974163,lightTank,8,G120_M41_90
64049,1145.038,0.893,1.349,0.734,50.922,60786863,mediumTank,8,Ch14_T34_3
64065,1209.129,0.896,1.333,1.015,51.016,121149722,heavyTank,8,F65_FCM_50t
64273,1126.938,0.809,1.254,0.909,51.909,30784873,mediumTank,8,G119_Pz58_Mutz
64561,1231.331,0.875,1.307,0.648,52.939,40905936,heavyTank,8,Ch23_112
64769,871.635,1.118,0.739,0.470,55.121,2704173,heavyTank,6,R152_KV2_W
64817,581.377,0.786,2.652,0.751,52.717,109747032,lightTank,6,Ch24_Type64
65073,1263.777,0.870,1.387,0.479,52.321,1328629,heavyTank,8,Ch03_WZ_111_A
