tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1217.875,0.849,1.161,0.898,52.174,80636577,heavyTank,8,G67_VK4502A
10529,597.163,1.149,1.371,1.374,54.249,595319507,AT-SPG,5,A58_T67
10577,193.539,1.282,0.206,1.151,56.510,1748204,SPG,2,GB25_Loyd_Gun_Carriage
10753,1574.583,0.865,0.917,0.657,51.417,236770111,heavyTank,9,R63_ST_I
10769,1048.990,0.908,0.939,1.014,54.154,186479238,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.748,0.881,1.226,0.653,49.136,255149917,heavyTank,10,A69_T110E5
10817,984.190,0.898,0.675,1.056,53.315,35696647,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.529,0.964,0.092,1.791,54.245,11241812,SPG,4,GB26_Birch_Gun
11009,1211.012,0.822,0.813,0.828,52.212,141385046,heavyTank,8,R73_KV4
11025,1017.299,0.979,0.464,0.979,51.049,104613075,AT-SPG,7,G43_Sturer_Emil
11041,977.223,0.925,0.889,1.163,53.096,168309753,AT-SPG,7,A72_T25_2
11073,1659.009,1.037,0.859,0.788,51.858,82810700,AT-SPG,9,F37_AMX50_Foch
11089,597.750,1.114,0.106,1.541,55.088,77950285,SPG,5,GB28_Bishop
11265,801.093,0.996,0.895,0.842,54.415,226577258,heavyTank,6,R72_T150
11281,494.222,1.278,0.780,1.548,56.057,51951617,AT-SPG,4,G39_Marder_III
11297,1332.653,0.937,0.522,0.908,51.239,297604149,AT-SPG,8,A68_T28_Prototype
11345,940.663,0.883,0.061,1.543,52.450,55572065,SPG,7,GB29_Crusader_5inch
11521,1520.201,0.857,1.152,0.704,50.442,768398324,heavyTank,9,R81_IS8
11537,1370.042,0.990,0.681,0.888,51.141,176252145,AT-SPG,8,G71_JagdPantherII
11553,792.540,1.013,1.227,1.167,53.329,675167630,AT-SPG,6,A41_M18_Hellcat
11585,745.299,0.943,0.616,1.072,52.997,24297375,AT-SPG,6,F34_ARL_V39
11601,1424.552,0.836,0.027,0.822,50.775,58289522,SPG,9,GB30_FV3805
11777,628.482,1.152,0.847,1.094,55.006,545341029,heavyTank,5,R80_KV1
11793,818.967,1.013,0.569,1.125,51.443,129793515,AT-SPG,6,G40_Nashorn
11809,876.550,0.995,1.617,1.205,52.502,2201029,mediumTank,7,A86_T23E3
11841,1577.299,0.931,0.053,0.970,50.029,257254261,SPG,10,F38_Bat_Chatillon155_58
11857,766.888,1.003,0.157,1.867,53.575,225912857,SPG,6,GB77_FV304
12049,2005.586,1.005,0.601,0.427,50.922,287173049,AT-SPG,10,G72_JagdPz_E100
12097,1279.555,0.931,0.731,0.932,51.152,77335018,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.928,0.843,0.027,0.888,51.119,54804951,SPG,8,GB79_FV206
12289,683.351,0.994,1.817,1.085,54.335,47432205,mediumTank,6,R57_A43
12305,1832.927,0.912,1.319,0.678,49.501,127391806,mediumTank,10,G73_E50_Ausf_M
12369,1682.098,0.754,0.021,0.732,50.698,64758410,SPG,10,GB31_Conqueror_Gun
12545,903.803,0.919,1.554,0.843,52.833,54427946,mediumTank,7,R59_A44
12561,265.800,1.168,2.622,1.367,56.040,100632864,lightTank,3,G63_PzI_ausf_C
12577,519.215,0.972,1.744,0.930,55.586,1422754,mediumTank,5,A78_M4_Improved
12817,242.552,1.277,1.911,1.514,56.292,243965,lightTank,2,G53_PzI
12881,500.713,0.992,1.372,0.960,54.646,12194498,mediumTank,5,GB50_Sherman_III
13073,288.977,1.003,1.606,1.457,57.890,6495816,lightTank,3,G82_Pz_II_AusfG
13089,2011.032,0.973,0.747,0.503,49.988,225015634,AT-SPG,10,A83_T110E4
13121,382.040,1.294,1.070,1.619,57.953,3768015,mediumTank,3,F44_Somua_S35
13137,1645.293,0.999,0.541,0.745,50.553,69883974,AT-SPG,9,GB81_FV4004
13313,1148.094,0.874,1.216,0.902,50.413,68042515,mediumTank,8,R60_Object416
13329,421.898,1.195,1.064,1.267,55.741,5175940,heavyTank,4,G90_DW_II
13345,1139.485,0.842,1.021,0.945,51.187,511929145,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.239,1.053,0.519,1.472,54.129,8114276,AT-SPG,5,GB44_Archer
13569,2042.272,1.045,0.725,0.633,48.720,223015126,AT-SPG,10,R88_Object268
13585,376.500,1.070,1.585,1.261,57.349,1175981,mediumTank,4,G86_VK2001DB
13825,1744.620,0.939,1.394,0.748,48.744,245106890,mediumTank,10,R87_T62A
13841,1133.888,0.818,1.121,0.982,51.336,63305190,mediumTank,8,G88_Indien_Panzer
13857,2038.805,0.984,0.686,0.448,51.414,89826508,AT-SPG,10,A85_T110E3
13889,2047.480,1.098,0.793,0.609,49.847,96423401,AT-SPG,10,F64_AMX_50Fosh_155
13905,1982.601,1.056,0.381,0.385,50.011,77104448,AT-SPG,10,GB83_FV4005
14097,706.794,0.965,1.576,1.106,54.578,36360570,mediumTank,6,G87_VK3002DB_V1
14113,1843.276,0.928,1.258,0.663,49.345,75277472,mediumTank,10,A120_M48A5
14145,403.845,0.630,2.372,0.758,53.333,218406970,lightTank,5,F62_ELC_AMX
14161,1059.624,1.033,0.786,0.978,52.951,52272803,AT-SPG,7,GB41_Challenger
14353,668.627,0.602,2.015,0.708,51.662,4783397,lightTank,7,G85_Auf_Panther
14401,1387.103,0.855,0.037,0.972,50.624,174505993,SPG,9,F67_Bat_Chatillon155_55
14417,767.718,0.990,0.833,1.140,52.971,31254873,AT-SPG,6,GB45_Achilles_IIC
14609,1891.674,0.970,1.174,0.758,48.796,96679342,mediumTank,10,G89_Leopard1
14625,1152.884,0.909,1.240,1.032,50.929,193596567,mediumTank,8,A90_T69
14657,390.234,0.989,0.098,1.510,54.626,16214056,SPG,4,F66_AMX_Ob_Am105
14673,1322.342,0.943,0.709,0.899,50.897,98999305,AT-SPG,8,GB80_Charioteer
14865,1623.848,0.955,1.122,0.806,50.288,139486644,mediumTank,9,G91_Pro_Ag_A
14881,1969.975,1.016,0.829,0.580,48.583,356797443,heavyTank,10,A67_T57_58
14913,387.899,0.942,0.896,1.182,55.059,2359986,mediumTank,4,F70_SARL42
15105,310.083,1.222,1.325,1.564,56.648,9798012,lightTank,3,R43_T-70
15121,211.873,1.029,0.123,0.778,55.382,215930,SPG,2,G93_GW_Mk_VIe
15137,502.171,0.620,2.134,0.696,52.443,34609422,lightTank,6,A71_T21
15169,262.779,1.240,0.817,1.815,57.340,276647,lightTank,2,F50_FCM36_20t
15361,231.788,1.314,1.314,1.721,58.881,5160754,lightTank,2,R42_T-60
15377,1224.272,0.826,0.024,0.773,51.378,188607669,SPG,8,G94_GW_Tiger_P
15393,1592.245,1.037,0.940,0.754,50.362,285058765,heavyTank,9,A89_T54E1
15425,1770.065,0.924,1.339,0.758,49.310,14685932,mediumTank,10,F72_AMX_30
15441,1119.102,0.778,1.086,0.840,51.922,1289723,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.430,1.109,1.497,0.748,51.776,36551754,mediumTank,10,R95_Object_907
15633,414.849,1.064,0.089,1.546,54.879,30257328,SPG,4,G95_Pz_Sfl_IVb
15649,710.736,0.727,2.373,0.689,51.351,312979897,lightTank,7,A103_T71E1
15681,1540.162,0.923,1.348,0.780,50.840,85475948,mediumTank,9,F71_AMX_30_prototype
15697,1956.418,0.873,1.007,0.486,49.630,97022057,heavyTank,10,GB91_Super_Conqueror
15873,331.962,0.930,1.501,1.326,55.668,10005300,lightTank,4,R44_T80
15889,724.819,0.947,1.314,1.029,53.543,47730407,mediumTank,6,G96_VK3002M
15905,1861.789,0.931,1.295,0.699,49.939,8515082,mediumTank,10,A92_M60
15937,250.122,1.380,0.933,2.086,59.044,946267,lightTank,2,F49_RenaultR35
15953,1978.105,0.971,0.711,0.573,51.586,17080914,AT-SPG,10,GB92_FV217
16129,979.397,0.884,0.035,0.902,51.963,112377647,SPG,7,R91_SU14_1
16145,591.823,1.062,0.666,1.091,52.558,60155433,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.257,0.828,0.029,0.931,50.734,344653943,SPG,9,A88_M53_55
16209,592.743,0.921,1.456,0.856,54.306,360747,mediumTank,5,GB107_Cavalier
16385,582.120,1.039,0.082,1.244,53.440,26660809,SPG,5,R100_SU122A
16401,1721.637,1.032,0.509,0.824,50.313,379742374,AT-SPG,9,G97_Waffentrager_IV
16417,824.249,1.013,0.055,1.334,53.358,288324552,SPG,6,A87_M44
16449,1183.280,0.752,0.726,0.649,51.907,2728229,heavyTank,8,F81_Char_de_65t
16641,472.162,0.677,2.629,0.793,52.761,48437765,lightTank,6,R101_MT25
16657,1451.354,1.066,0.452,0.936,50.870,764778356,AT-SPG,8,G99_RhB_Waffentrager
16673,529.578,0.616,2.254,0.742,52.353,171433757,lightTank,6,A94_T37
16705,1707.359,0.882,1.165,0.496,52.413,29380987,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1783.612,0.960,1.415,0.776,49.036,275986815,mediumTank,10,R97_Object_140
16913,2152.218,1.268,0.476,0.736,48.724,175265497,AT-SPG,10,G98_Waffentrager_E100
16961,1860.438,0.813,1.181,0.480,49.534,5175631,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.785,1.289,1.277,1.155,56.698,1815530,mediumTank,3,G83_Pz_IV_AusfA
17217,1348.735,0.814,2.519,0.550,48.911,71073645,lightTank,10,F88_AMX_13_105
17425,400.190,1.007,1.307,0.963,55.957,5050378,mediumTank,4,G80_Pz_IV_AusfD
17473,803.116,0.712,2.538,0.762,51.447,119138163,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1464.339,0.923,1.338,0.763,51.071,49408780,mediumTank,9,R104_Object_430_II
17729,1978.141,1.126,0.704,0.571,51.074,15329684,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.362,1.322,0.790,1.230,56.540,8472588,AT-SPG,4,G101_StuG_III
17953,782.332,0.727,2.517,0.799,51.897,186743724,lightTank,8,A97_M41_Bulldog
17985,502.384,0.734,2.290,0.706,53.608,28869415,lightTank,6,F109_AMD_Panhard_178B
18177,1008.145,0.701,2.560,0.652,50.883,139227359,lightTank,9,R109_T54S
18193,511.910,1.033,1.221,0.959,54.500,197450209,mediumTank,5,G81_Pz_IV_AusfH
18209,997.801,0.666,2.344,0.608,50.530,213163136,lightTank,9,A100_T49
18241,668.878,0.729,2.681,0.701,53.066,30671368,lightTank,7,F107_Hotchkiss_EBR
18433,776.560,0.699,2.668,0.834,52.353,80319832,lightTank,8,R107_LTB
18449,969.572,0.681,2.634,0.714,51.005,50060043,lightTank,9,G103_RU_251
18465,278.030,0.964,0.104,1.636,54.796,265508,SPG,3,A108_T18_HMC
18497,818.202,0.658,2.758,0.712,51.596,20972508,lightTank,8,F110_Lynx_6x6
18689,628.876,1.161,1.271,0.956,56.373,105009114,heavyTank,6,R13_KV-1s
18705,1619.653,0.876,0.720,0.515,52.523,36849159,heavyTank,9,G110_Typ_205
18721,397.884,0.989,0.109,1.275,54.523,2186461,SPG,4,A27_T82
18753,970.014,0.739,3.610,0.878,53.302,15027182,lightTank,9,F100_Panhard_EBR_90
18961,759.386,0.683,2.030,0.719,51.566,86842378,lightTank,7,G113_SP_I_C
19009,1272.861,0.774,3.801,0.758,51.064,44093602,lightTank,10,F108_Panhard_EBR_105
19201,1228.430,0.775,3.145,0.694,50.450,35664838,lightTank,10,R132_VNII_100LT
19217,2020.885,1.052,0.574,0.564,49.444,293383544,AT-SPG,10,G121_Grille_15_L63
19457,716.010,0.833,2.301,0.785,52.396,40451065,lightTank,7,R131_Tank_Gavalov
19473,1933.975,0.871,0.993,0.420,50.889,28089119,heavyTank,10,G134_PzKpfw_VII
19489,1322.516,0.725,2.590,0.534,48.645,24983560,lightTank,10,A116_XM551
19713,1570.682,0.867,1.105,0.534,52.341,146517815,heavyTank,9,R151_Object_257_2
19729,1281.449,0.842,0.774,0.560,53.582,77408454,heavyTank,8,G115_Typ_205B
19745,672.516,0.768,2.813,0.758,52.324,10429012,lightTank,7,A112_T71E2R
19969,1908.309,0.966,1.335,0.539,50.383,147065278,mediumTank,10,R148_Object_430_U
19985,1253.388,0.704,2.925,0.650,48.274,3173958,lightTank,10,G125_Spz_57_Rh
20225,2043.210,0.972,1.184,0.415,52.601,80824521,AT-SPG,10,R149_Object_268_4
20241,826.856,0.674,2.751,0.695,51.972,14817021,lightTank,8,G126_HWK_12
20257,618.101,1.216,1.211,0.839,56.583,1795310,mediumTank,4,A129_T6_medium
20481,1244.911,0.800,0.851,0.513,52.091,45935066,heavyTank,8,R139_IS_M
20737,1615.427,0.860,0.961,0.448,52.188,64133690,heavyTank,9,R153_Object_705
20993,1948.092,0.872,1.045,0.350,50.178,62379352,heavyTank,10,R145_Object_705_A
21249,1670.577,0.957,0.857,0.581,52.003,74281976,AT-SPG,9,R93_Object263
21505,1653.394,1.000,1.306,0.620,52.199,195067141,mediumTank,9,R96_Object_430
21761,1814.969,1.002,1.137,0.700,49.378,7091814,mediumTank,10,R144_K_91
22017,1918.811,0.863,1.428,0.425,50.013,104337555,heavyTank,10,R155_Object_277
22273,1940.964,0.936,0.914,0.475,51.120,5928129,heavyTank,10,R169_ST_II
22529,1637.567,0.906,1.085,0.481,52.286,34968390,heavyTank,9,R171_IS_3_II
22785,1284.348,0.842,0.835,0.541,52.293,36349330,heavyTank,8,R170_IS_2_II
23041,406.232,1.013,1.770,1.416,55.872,409025,lightTank,3,R174_BT-5
31233,1146.283,1.008,0.901,0.524,54.181,22207218,heavyTank,7,R175_IS_2_screen
31745,1408.628,1.003,0.344,0.465,51.409,15335183,AT-SPG,8,R177_ISU_152K_BL10
32001,1814.117,0.808,1.309,0.323,51.855,10575,heavyTank,10,R178_Object_780
32257,1289.229,0.866,1.152,0.614,51.134,16176141,mediumTank,8,R180_Object_274_A
32769,1668.193,1.036,1.031,0.715,52.086,672453,AT-SPG,9,R183_K_91_PT
43329,266.923,1.144,1.829,2.123,55.209,90168,lightTank,2,F111_AM39_Gendron_Somua
43585,869.393,0.719,3.299,0.807,52.417,53139966,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,279.238,1.011,0.871,1.718,54.705,1964941,lightTank,2,F42_AMR_35
44289,1394.237,0.924,1.051,0.459,52.413,47008271,heavyTank,8,R165_Object_703_II
44545,1644.906,0.868,1.267,0.439,53.325,7530252,heavyTank,9,R119_Object_777
44801,319.556,0.907,1.740,1.144,55.145,9565602,lightTank,3,R161_T_116
45057,1479.689,1.054,0.463,0.636,50.795,253260225,AT-SPG,8,R159_SU_130PM
45313,530.946,0.763,3.032,0.730,54.092,92075822,lightTank,6,R160_T_50_2
45569,836.125,0.687,3.003,0.671,51.942,39999711,lightTank,8,R158_LT_432
45585,755.320,1.136,1.438,1.094,54.741,157887,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1225.230,0.938,1.500,0.791,51.707,3764437,mediumTank,8,G154_Kpz_07_RH
46097,470.750,0.809,0.810,1.539,54.727,1362248,AT-SPG,4,G151_Pz_Sfl_IC
46353,1661.663,0.975,1.249,0.713,50.688,1358216,mediumTank,9,G147_Kunze_Panzer
46593,1173.295,1.074,1.090,0.541,55.563,510395,heavyTank,7,R156_IS_2M
46609,1132.999,0.794,0.960,0.688,52.820,643481,mediumTank,8,G142_M48RPz
46849,2380.454,1.076,1.246,0.423,55.335,11938889,heavyTank,10,R157_Object_279R
46865,1346.536,0.797,1.341,0.467,51.992,23904882,heavyTank,8,G143_E75_TS
47105,545.326,0.969,1.362,0.834,54.594,24139104,mediumTank,5,R154_T_34E_1943
47121,1813.298,1.056,1.459,0.718,53.470,15112556,mediumTank,9,G144_Kpz_50t
47361,1268.890,0.857,0.982,0.615,50.946,48760854,mediumTank,8,R146_STG_Tday
47377,858.126,0.631,2.684,0.559,50.813,9917295,lightTank,8,G140_HWK_30
47617,1240.050,0.847,0.999,0.626,50.976,9602967,mediumTank,8,R146_STG
47633,306.386,1.406,1.286,1.599,56.456,14387302,lightTank,2,G139_MKA
47873,346.991,1.157,1.129,0.917,54.983,57848558,mediumTank,3,R143_T_29
48129,719.411,0.936,1.190,0.826,52.976,223366,mediumTank,6,R140_M4_Loza
48145,1254.469,0.814,0.763,0.537,52.950,2644214,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1390.013,0.927,0.635,0.545,51.954,4449858,AT-SPG,8,R135_T_103
48401,1380.265,0.958,0.659,0.781,51.464,18489272,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.353,0.880,1.009,0.468,52.960,118605393,heavyTank,8,R134_Object_252K
48913,1256.996,0.808,0.755,0.528,52.034,23546079,heavyTank,8,G138_VK168_02
49169,808.467,0.938,1.019,0.640,54.168,101943894,heavyTank,6,G136_Tiger_131
49409,1375.305,0.953,1.070,0.490,52.553,17451123,heavyTank,8,R61_Object252_BF
49665,1380.160,0.884,1.001,0.477,53.176,27120771,heavyTank,8,R134_Object_252U
49921,1050.017,0.936,1.148,0.546,53.570,4237518,heavyTank,7,R133_KV_122
49937,1121.024,0.788,1.197,0.758,51.274,4104602,mediumTank,8,G119_Panzer58_BF
50193,1401.774,0.982,0.540,0.627,50.957,497986438,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1210.616,0.825,1.168,0.701,51.313,400480,mediumTank,8,A136_T42
50849,2160.915,1.158,1.185,0.644,51.836,1588709,mediumTank,10,It20_Carro_Combattimento_45t
50945,249.899,1.210,1.150,1.342,56.538,17109798,lightTank,2,R125_T_45
50961,828.920,0.634,2.510,0.608,50.902,35073036,lightTank,8,G120_M41_90_GrandFinal
50977,556.314,0.705,2.408,0.669,54.183,8803278,lightTank,6,A134_M24E2_SuperChaffee
51089,1341.321,0.898,1.270,0.630,50.858,32292651,mediumTank,8,Pl19_CS_52_LIS
51105,1439.924,0.952,1.062,0.455,51.796,24551007,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.171,1.250,1.315,1.275,57.692,1975599,heavyTank,5,R38_KV-220_beta
51233,1427.461,0.953,0.929,0.530,51.253,6174715,heavyTank,8,A132_T77
51313,1148.316,0.989,1.078,0.712,55.950,114504,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.222,0.998,1.449,0.897,54.234,13276251,mediumTank,6,Pl16_T34_85_Rudy
51361,1337.648,0.996,1.300,0.707,51.131,201228036,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.390,1.157,1.103,1.342,55.422,42930628,mediumTank,5,R32_Matilda_II_LL
51473,810.415,1.375,2.064,1.043,56.949,5450212,mediumTank,5,G32_PzV_PzIV
51489,239.012,1.279,2.409,1.295,56.246,7610504,lightTank,2,A19_T2_lt
51553,512.538,0.935,1.067,1.127,52.985,23938281,mediumTank,5,J12_Chi_Nu_Kai
51569,736.220,0.939,1.335,0.819,52.822,25446261,mediumTank,6,Cz01_Skoda_T40
51585,789.968,1.036,0.986,0.876,53.088,57128767,mediumTank,6,S01_Strv_74_A2
51713,602.482,1.170,1.173,1.329,54.917,114490616,heavyTank,5,R33_Churchill_LL
51729,390.999,1.648,1.381,2.378,62.535,5370702,lightTank,3,G36_PzII_J
51745,513.692,1.046,1.393,1.146,55.888,10825591,mediumTank,5,A62_Ram-II
51825,1214.629,0.888,1.101,0.667,50.533,10219182,mediumTank,8,Cz13_T_27
51841,223.869,1.080,1.429,1.202,56.367,779011,lightTank,2,S15_L_60
51985,391.687,1.475,1.353,1.636,58.596,39753929,mediumTank,3,G34_S35_captured
52001,318.390,1.076,1.605,1.286,55.124,18297330,lightTank,3,A33_MTLS-1G14
52049,1453.001,0.887,1.087,0.321,55.315,14891,heavyTank,8,GB111_Charlemagne
52065,1124.562,0.801,1.219,0.819,51.088,21492159,mediumTank,8,J18_STA_2_3
52097,1436.853,0.958,0.474,0.793,50.963,170075664,AT-SPG,8,S22_Strv_S1
52225,341.431,1.272,2.181,1.365,56.338,1821516,lightTank,3,R34_BT-SV
52241,486.327,1.540,1.571,1.624,56.579,29870720,heavyTank,4,G35_B-1bis_captured
52257,473.097,1.014,1.613,1.054,54.797,10014867,mediumTank,5,A44_M4A2E4
52305,1504.575,1.144,0.616,0.733,51.862,29856454,AT-SPG,8,GB109_GSOR_1008
52321,806.384,0.964,1.035,0.780,54.347,23154399,heavyTank,6,J19_Tiger_I_Jpn
52353,1125.234,0.766,1.232,0.763,52.249,308675,mediumTank,8,S23_Strv_81
52481,375.660,1.256,1.468,1.698,54.370,27113890,lightTank,4,R31_Valentine_LL
52497,324.630,1.877,1.614,2.876,56.047,12905755,lightTank,2,G33_H39_captured
52513,1244.123,0.808,1.159,0.624,51.410,21101278,heavyTank,8,A45_M6A2E1
52561,1732.237,1.033,0.598,0.799,52.473,151463378,AT-SPG,9,GB32_Tortoise
52577,1224.711,0.753,1.460,0.505,52.727,325115,heavyTank,8,J29_Nameless
52609,1095.020,0.737,1.283,0.671,52.019,6467851,mediumTank,8,S23_Strv_81_sabaton
52737,263.900,1.019,1.613,1.597,54.208,1091631,lightTank,3,R67_M3_LL
52769,294.962,1.109,2.471,1.635,57.111,7704066,lightTank,3,A43_M22_Locust
52817,372.920,0.923,1.397,1.385,56.189,820568,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.149,0.763,1.785,0.706,52.089,145808,mediumTank,8,J30_Edelweiss
52865,1406.538,0.957,1.032,0.516,51.971,27657061,heavyTank,8,S25_EMIL_51
52993,446.264,1.183,2.519,1.029,55.976,1232007,mediumTank,4,R68_A-32
53121,1296.172,0.923,1.266,0.714,51.457,26226032,mediumTank,8,S26_Lansen_C
53249,1239.399,0.961,1.084,0.922,51.385,263346154,heavyTank,8,R54_KV-5
53505,337.403,1.449,1.592,1.742,55.654,50852006,lightTank,3,R56_T-127
53537,223.433,1.160,1.526,1.268,57.559,1468127,lightTank,2,A74_T1_E6
53585,533.310,1.082,0.787,1.425,54.451,18369819,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.250,1.238,0.819,1.394,53.177,11439013,AT-SPG,5,R78_SU_85I
53793,1113.525,0.839,1.308,0.927,51.731,1919365,mediumTank,8,A81_T95_E2
53841,820.579,1.057,0.577,1.260,52.806,23250334,heavyTank,6,GB63_TOG_II
54017,676.389,1.276,1.433,1.090,57.731,31612412,heavyTank,5,R38_KV-220
54033,746.511,1.271,1.969,0.819,57.071,65312,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.861,1.006,0.774,1.164,54.291,20633053,AT-SPG,7,GB71_AT_15A
54273,468.067,1.839,0.914,1.525,58.097,1943769,AT-SPG,3,R50_SU76I
54289,1261.226,0.788,0.897,0.803,51.875,687258087,heavyTank,8,G51_Lowe
54353,622.260,1.242,1.588,1.164,56.733,21026682,heavyTank,5,GB51_Excelsior
54529,247.303,1.373,1.416,1.540,56.297,32226266,lightTank,2,R84_Tetrarch_LL
54545,518.600,0.997,1.536,1.150,54.718,94997556,mediumTank,5,G46_T-25
54609,365.114,1.248,0.119,1.327,56.532,2554937,SPG,3,GB78_Sexton_I
54785,824.777,1.086,0.543,0.745,53.241,84129407,AT-SPG,6,R49_SU100Y
54801,283.239,1.104,2.701,1.667,58.336,4061524,lightTank,3,G50_T-15
54865,217.739,1.325,1.598,1.307,55.407,6620332,lightTank,2,GB76_Mk_VIC
55057,584.424,1.051,1.265,1.097,53.158,3429788,mediumTank,5,G70_PzIV_Hydro
55073,223.706,1.299,1.683,1.326,55.983,6045388,lightTank,2,A93_T7_Combat_Car
55121,993.457,0.906,1.080,1.067,53.696,64267313,heavyTank,7,GB52_A45
55297,1056.322,1.137,0.761,0.901,52.831,252003623,AT-SPG,7,R89_SU122_44
55313,1246.261,0.919,0.769,1.062,51.125,121979857,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,489.233,0.653,2.433,0.751,52.814,2115558,lightTank,6,GB108_A46
55569,1001.957,1.228,1.436,1.515,51.864,687471238,AT-SPG,7,G48_E-25
55633,1123.876,0.766,1.271,0.770,51.484,121596831,mediumTank,8,GB70_N_FV4202_105
55841,1901.557,0.981,1.252,0.651,49.795,2698778,mediumTank,10,A95_T95_E6
55889,747.485,1.052,2.189,0.968,55.297,58042575,mediumTank,6,GB85_Cromwell_Berlin
56081,1314.673,0.808,0.919,0.399,52.597,8592488,heavyTank,8,G141_VK7501K
56097,691.084,0.946,1.280,1.052,54.160,5616895,mediumTank,6,A104_M4A3E8A
56145,764.508,0.949,0.970,0.987,53.358,4981610,mediumTank,6,GB35_Sentinel_AC_IV
56353,1024.306,0.973,0.744,1.155,52.284,31966549,AT-SPG,7,A101_M56
56577,273.934,1.190,1.323,1.592,55.744,41514116,lightTank,3,R86_LTP
56609,1002.878,0.937,0.791,0.805,53.783,78674344,AT-SPG,7,A102_T28_concept
56657,1229.172,0.774,1.178,0.569,51.853,38620516,heavyTank,8,GB93_Caernarvon_AX
56913,1152.382,0.773,1.345,0.669,52.260,18890473,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.615,1.026,0.712,0.985,52.278,100031328,AT-SPG,6,G41_DickerMax
57121,1118.858,0.803,1.249,0.894,51.765,11774403,mediumTank,8,A63_M46_Patton_KR
57169,838.328,1.012,1.017,0.831,53.238,4221286,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.336,0.934,1.029,1.190,52.938,21504465,mediumTank,6,G77_PzIV_Schmalturm
57377,1108.866,0.775,1.313,0.771,50.799,97401112,mediumTank,8,A111_T25_Pilot
57425,1519.299,1.013,1.023,0.642,53.475,8537485,mediumTank,8,GB97_Chimera
57617,909.743,0.984,1.327,1.053,53.313,29925758,mediumTank,7,G78_Panther_M10
57633,685.979,0.687,2.697,0.742,52.127,41615,lightTank,7,A112_T71E2
57681,907.600,1.129,0.805,1.009,53.797,9575856,AT-SPG,6,GB96_Excalibur
57889,764.910,0.653,2.966,0.764,51.781,10380491,lightTank,8,A99_T92_LT
57937,2244.929,1.025,1.387,0.495,52.776,22246250,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,854.801,1.099,1.322,0.805,54.553,106639883,mediumTank,6,R108_T34_85M
58369,1937.789,0.864,1.489,0.496,50.122,30755026,heavyTank,10,R110_Object_260
58449,800.060,0.644,2.762,0.659,51.913,531054,lightTank,8,GB101_FV1066_Senlac
58625,1289.084,0.947,0.424,0.683,50.730,79866,AT-SPG,8,R111_ISU130
58641,2006.575,0.933,0.999,0.404,51.567,10950410,heavyTank,10,G92_VK7201
58657,1287.772,0.770,1.230,0.464,52.341,35269255,heavyTank,8,A115_Chrysler_K_GF
58705,976.480,0.669,2.932,0.793,53.215,1949553,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1236.348,0.811,1.052,0.638,52.787,9455398,heavyTank,8,R113_Object_730
58913,1204.735,0.789,1.236,0.696,52.607,23602667,heavyTank,8,A117_T26E5
58961,1271.654,0.728,2.938,0.674,51.799,5729172,lightTank,10,GB100_Manticore
59137,1114.199,1.044,1.081,0.726,54.394,31614457,heavyTank,7,R71_IS_2B
59169,1212.195,0.783,1.239,0.666,52.424,30455278,heavyTank,8,A117_T26E5_Patriot
59217,795.744,0.955,0.857,0.537,54.965,3160,heavyTank,6,GB105_Black_Prince_2019
59393,783.025,1.011,1.456,0.931,54.471,37879061,mediumTank,6,R117_T34_85_Rudy
59425,1237.582,0.737,0.839,0.533,51.520,9471589,heavyTank,8,A13_T34_hvy_BF
59473,817.176,0.639,2.538,0.783,52.410,3818461,lightTank,8,GB102_LHMTV
59649,1041.053,1.108,0.592,0.824,52.894,13230695,AT-SPG,7,R116_ISU122C_Berlin
59665,334.128,1.227,1.318,1.146,55.716,1485678,mediumTank,3,G100_Gtraktor_Krupp
59681,751.277,0.963,1.199,0.861,54.652,5701895,mediumTank,6,A118_M4_Thunderbolt
