tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1051.557,0.908,0.936,1.007,54.156,205602867,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.293,0.881,1.226,0.654,49.105,274715516,heavyTank,10,A69_T110E5
10817,984.876,0.896,0.673,1.050,53.305,39744913,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.357,0.965,0.093,1.786,54.271,12033881,SPG,4,GB26_Birch_Gun
11009,1208.881,0.820,0.812,0.823,52.210,157272424,heavyTank,8,R73_KV4
11025,1018.250,0.977,0.464,0.971,51.020,115502495,AT-SPG,7,G43_Sturer_Emil
11041,978.814,0.923,0.888,1.153,53.094,186880887,AT-SPG,7,A72_T25_2
11073,1655.795,1.030,0.864,0.788,51.860,86533640,AT-SPG,9,F37_AMX50_Foch
11089,597.149,1.113,0.106,1.532,55.082,83120026,SPG,5,GB28_Bishop
11265,800.982,0.995,0.891,0.841,54.415,242918666,heavyTank,6,R72_T150
11281,494.109,1.276,0.779,1.535,56.075,54968956,AT-SPG,4,G39_Marder_III
11297,1337.001,0.938,0.520,0.905,51.237,321350154,AT-SPG,8,A68_T28_Prototype
11345,941.702,0.883,0.062,1.537,52.436,58529270,SPG,7,GB29_Crusader_5inch
11521,1525.239,0.859,1.147,0.703,50.456,845644896,heavyTank,9,R81_IS8
11537,1374.652,0.991,0.682,0.882,51.163,192137749,AT-SPG,8,G71_JagdPantherII
11553,793.951,1.013,1.227,1.161,53.353,741142232,AT-SPG,6,A41_M18_Hellcat
11585,744.945,0.942,0.615,1.066,52.998,26854848,AT-SPG,6,F34_ARL_V39
11601,1429.709,0.840,0.027,0.810,50.753,59588558,SPG,9,GB30_FV3805
11777,627.323,1.150,0.842,1.089,55.005,596548395,heavyTank,5,R80_KV1
11793,820.024,1.012,0.570,1.116,51.448,140559684,AT-SPG,6,G40_Nashorn
11809,879.116,1.000,1.620,1.201,52.494,2349083,mediumTank,7,A86_T23E3
11841,1583.132,0.935,0.054,0.969,49.976,268256936,SPG,10,F38_Bat_Chatillon155_58
11857,767.311,1.003,0.157,1.861,53.601,244066474,SPG,6,GB77_FV304
12049,2014.484,1.009,0.605,0.428,50.847,300105623,AT-SPG,10,G72_JagdPz_E100
12097,1280.981,0.930,0.733,0.927,51.164,83718163,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1180.017,0.845,0.028,0.881,51.082,57078029,SPG,8,GB79_FV206
12289,683.718,0.993,1.814,1.076,54.362,50855219,mediumTank,6,R57_A43
12305,1835.766,0.913,1.322,0.680,49.402,134056824,mediumTank,10,G73_E50_Ausf_M
12369,1691.021,0.762,0.021,0.740,50.666,62947821,SPG,10,GB31_Conqueror_Gun
12545,906.166,0.919,1.552,0.836,52.828,60202184,mediumTank,7,R59_A44
12561,265.730,1.172,2.624,1.355,56.153,108923811,lightTank,3,G63_PzI_ausf_C
12577,517.172,0.975,1.742,0.923,55.708,1436852,mediumTank,5,A78_M4_Improved
12817,228.476,1.280,1.951,1.472,56.895,238103,lightTank,2,G53_PzI
12881,501.435,0.992,1.368,0.954,54.662,13251068,mediumTank,5,GB50_Sherman_III
13073,284.747,1.006,1.609,1.442,58.020,6791393,lightTank,3,G82_Pz_II_AusfG
13089,2020.395,0.977,0.751,0.505,49.877,231112817,AT-SPG,10,A83_T110E4
13121,365.145,1.287,1.068,1.594,58.178,3566148,mediumTank,3,F44_Somua_S35
13137,1654.179,1.002,0.544,0.743,50.582,69624965,AT-SPG,9,GB81_FV4004
13313,1151.188,0.874,1.218,0.895,50.426,74839177,mediumTank,8,R60_Object416
13329,419.008,1.192,1.056,1.273,55.757,5345243,heavyTank,4,G90_DW_II
13345,1136.390,0.842,1.011,0.954,51.216,546277398,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.972,1.052,0.517,1.463,54.130,9009858,AT-SPG,5,GB44_Archer
13569,2048.921,1.046,0.728,0.631,48.706,236526005,AT-SPG,10,R88_Object268
13585,374.582,1.068,1.580,1.257,57.388,1234560,mediumTank,4,G86_VK2001DB
13825,1750.165,0.940,1.396,0.743,48.730,269684169,mediumTank,10,R87_T62A
13841,1136.593,0.819,1.128,0.977,51.353,68408146,mediumTank,8,G88_Indien_Panzer
13857,2050.528,0.993,0.696,0.457,51.213,86552364,AT-SPG,10,A85_T110E3
13889,2057.380,1.103,0.804,0.609,49.682,101582918,AT-SPG,10,F64_AMX_50Fosh_155
13905,2004.164,1.063,0.385,0.388,50.015,73859786,AT-SPG,10,GB83_FV4005
14097,707.448,0.964,1.569,1.104,54.584,39040045,mediumTank,6,G87_VK3002DB_V1
14113,1853.492,0.932,1.265,0.661,49.313,79042807,mediumTank,10,A120_M48A5
14145,404.765,0.627,2.368,0.751,53.332,240464641,lightTank,5,F62_ELC_AMX
14161,1063.295,1.034,0.788,0.978,52.946,53042703,AT-SPG,7,GB41_Challenger
14353,666.244,0.595,1.989,0.703,51.645,4995592,lightTank,7,G85_Auf_Panther
14401,1390.634,0.856,0.038,0.963,50.599,184560929,SPG,9,F67_Bat_Chatillon155_55
14417,768.566,0.991,0.834,1.137,53.007,32172830,AT-SPG,6,GB45_Achilles_IIC
14609,1891.308,0.970,1.200,0.771,48.804,88086041,mediumTank,10,G89_Leopard1
14625,1156.670,0.910,1.239,1.023,50.959,214198313,mediumTank,8,A90_T69
14657,390.874,0.988,0.099,1.507,54.650,17812945,SPG,4,F66_AMX_Ob_Am105
14673,1328.390,0.945,0.715,0.898,50.926,98102462,AT-SPG,8,GB80_Charioteer
14865,1627.908,0.956,1.129,0.808,50.382,133242772,mediumTank,9,G91_Pro_Ag_A
14881,1979.380,1.020,0.831,0.580,48.612,378689236,heavyTank,10,A67_T57_58
14913,387.804,0.942,0.892,1.174,55.164,2563184,mediumTank,4,F70_SARL42
15105,306.487,1.223,1.328,1.548,56.667,10325115,lightTank,3,R43_T-70
15121,204.001,1.082,0.131,0.831,55.901,203294,SPG,2,G93_GW_Mk_VIe
15137,502.478,0.618,2.129,0.688,52.454,37913190,lightTank,6,A71_T21
15169,246.894,1.267,0.829,1.701,57.433,262517,lightTank,2,F50_FCM36_20t
15361,231.304,1.318,1.313,1.718,58.956,5576357,lightTank,2,R42_T-60
15377,1221.643,0.825,0.025,0.766,51.314,193522941,SPG,8,G94_GW_Tiger_P
15393,1596.142,1.038,0.940,0.750,50.403,309920633,heavyTank,9,A89_T54E1
15425,1778.765,0.926,1.344,0.759,49.290,15382709,mediumTank,10,F72_AMX_30
15441,1126.293,0.785,1.090,0.839,52.186,1337925,mediumTank,8,GB87_Chieftain_T95_turret
15617,1942.035,1.103,1.510,0.753,51.597,36010869,mediumTank,10,R95_Object_907
15633,415.826,1.063,0.089,1.548,54.894,32334865,SPG,4,G95_Pz_Sfl_IVb
15649,712.932,0.725,2.368,0.681,51.381,339426788,lightTank,7,A103_T71E1
15681,1546.822,0.924,1.344,0.776,50.887,89381334,mediumTank,9,F71_AMX_30_prototype
15697,1971.602,0.878,1.006,0.489,49.589,87971868,heavyTank,10,GB91_Super_Conqueror
15873,333.255,0.930,1.497,1.319,55.676,10669207,lightTank,4,R44_T80
15889,722.874,0.945,1.312,1.024,53.520,49922666,mediumTank,6,G96_VK3002M
15905,1878.378,0.939,1.298,0.709,49.982,7280805,mediumTank,10,A92_M60
15937,244.504,1.383,0.935,2.088,59.038,976937,lightTank,2,F49_RenaultR35
15953,1989.524,0.974,0.712,0.572,51.472,16566537,AT-SPG,10,GB92_FV217
16129,980.117,0.882,0.035,0.897,51.954,120099625,SPG,7,R91_SU14_1
16145,592.122,1.060,0.665,1.083,52.562,67003523,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.878,0.832,0.030,0.922,50.758,339650347,SPG,9,A88_M53_55
16209,600.560,0.918,1.431,0.859,54.357,235012,mediumTank,5,GB107_Cavalier
16385,582.564,1.036,0.082,1.238,53.465,29152581,SPG,5,R100_SU122A
16401,1726.291,1.031,0.514,0.822,50.267,396472998,AT-SPG,9,G97_Waffentrager_IV
16417,821.674,1.015,0.056,1.336,53.408,276782228,SPG,6,A87_M44
16449,1188.687,0.753,0.725,0.645,51.825,2933451,heavyTank,8,F81_Char_de_65t
16641,472.813,0.676,2.625,0.786,52.751,50501005,lightTank,6,R101_MT25
16657,1460.572,1.069,0.457,0.936,50.899,807577552,AT-SPG,8,G99_RhB_Waffentrager
16673,531.523,0.616,2.249,0.735,52.370,188404590,lightTank,6,A94_T37
16705,1720.123,0.889,1.164,0.497,52.476,27910043,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.543,0.963,1.422,0.775,48.958,292976473,mediumTank,10,R97_Object_140
16913,2155.466,1.268,0.475,0.731,48.738,191997527,AT-SPG,10,G98_Waffentrager_E100
16961,1870.325,0.815,1.183,0.481,49.500,4955464,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,328.748,1.292,1.282,1.134,56.926,1809771,mediumTank,3,G83_Pz_IV_AusfA
17217,1363.275,0.822,2.532,0.554,48.836,70144474,lightTank,10,F88_AMX_13_105
17425,399.584,1.006,1.302,0.958,55.961,5330058,mediumTank,4,G80_Pz_IV_AusfD
17473,809.132,0.716,2.537,0.755,51.469,128802003,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1469.264,0.924,1.340,0.759,51.104,53500629,mediumTank,9,R104_Object_430_II
17729,1989.168,1.130,0.708,0.569,50.997,14283548,AT-SPG,10,F64_AMX_50Fosh_B
17937,466.379,1.324,0.792,1.230,56.645,8351205,AT-SPG,4,G101_StuG_III
17953,783.817,0.727,2.514,0.793,51.908,209008247,lightTank,8,A97_M41_Bulldog
17985,505.338,0.737,2.280,0.701,53.655,28748409,lightTank,6,F109_AMD_Panhard_178B
18177,1012.227,0.702,2.546,0.646,50.885,152079394,lightTank,9,R109_T54S
18193,510.911,1.032,1.218,0.954,54.515,213738122,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.444,0.667,2.326,0.605,50.527,227426936,lightTank,9,A100_T49
18241,675.280,0.732,2.671,0.691,53.070,30000240,lightTank,7,F107_Hotchkiss_EBR
18433,779.040,0.700,2.666,0.827,52.374,89671417,lightTank,8,R107_LTB
18449,971.834,0.681,2.614,0.709,50.963,55702524,lightTank,9,G103_RU_251
18465,282.381,0.987,0.105,1.695,54.867,267562,SPG,3,A108_T18_HMC
18497,825.972,0.661,2.763,0.701,51.652,20720351,lightTank,8,F110_Lynx_6x6
18689,628.912,1.168,1.273,0.956,56.478,110792872,heavyTank,6,R13_KV-1s
18705,1630.279,0.880,0.720,0.514,52.546,36952918,heavyTank,9,G110_Typ_205
18721,398.353,0.992,0.109,1.283,54.565,2267830,SPG,4,A27_T82
18753,978.500,0.741,3.621,0.863,53.294,13958318,lightTank,9,F100_Panhard_EBR_90
18961,764.843,0.685,2.022,0.713,51.595,94438961,lightTank,7,G113_SP_I_C
19009,1286.513,0.781,3.841,0.755,51.090,36082138,lightTank,10,F108_Panhard_EBR_105
19201,1238.993,0.779,3.151,0.689,50.399,36383527,lightTank,10,R132_VNII_100LT
19217,2032.577,1.056,0.581,0.564,49.341,297673152,AT-SPG,10,G121_Grille_15_L63
19457,722.527,0.839,2.293,0.780,52.452,41398885,lightTank,7,R131_Tank_Gavalov
19473,1947.577,0.875,0.996,0.422,50.913,27785585,heavyTank,10,G134_PzKpfw_VII
19489,1331.356,0.728,2.603,0.532,48.651,26277528,lightTank,10,A116_XM551
19713,1585.940,0.871,1.103,0.532,52.436,146224387,heavyTank,9,R151_Object_257_2
19729,1288.746,0.844,0.775,0.556,53.635,78164233,heavyTank,8,G115_Typ_205B
19745,677.439,0.771,2.809,0.750,52.359,11042678,lightTank,7,A112_T71E2R
19969,1934.143,0.976,1.342,0.538,50.462,140622658,mediumTank,10,R148_Object_430_U
19985,1256.055,0.703,2.938,0.645,48.194,3448782,lightTank,10,G125_Spz_57_Rh
20225,2064.160,0.982,1.186,0.417,52.642,74249928,AT-SPG,10,R149_Object_268_4
20241,833.172,0.677,2.746,0.691,52.001,15856782,lightTank,8,G126_HWK_12
20257,652.410,1.244,1.213,0.841,56.842,1036128,mediumTank,4,A129_T6_medium
20481,1248.813,0.801,0.851,0.509,52.150,46127210,heavyTank,8,R139_IS_M
20737,1625.808,0.864,0.962,0.447,52.278,60960382,heavyTank,9,R153_Object_705
20993,1963.372,0.878,1.044,0.352,50.258,48808359,heavyTank,10,R145_Object_705_A
21249,1681.566,0.962,0.855,0.577,52.079,71743542,AT-SPG,9,R93_Object263
21505,1672.935,1.008,1.308,0.616,52.322,192986888,mediumTank,9,R96_Object_430
21761,1825.499,1.004,1.148,0.691,49.460,6170119,mediumTank,10,R144_K_91
22017,1937.745,0.869,1.429,0.426,50.050,94488989,heavyTank,10,R155_Object_277
22273,1959.321,0.942,0.911,0.470,51.266,4196282,heavyTank,10,R169_ST_II
22529,1651.910,0.913,1.085,0.481,52.438,27692526,heavyTank,9,R171_IS_3_II
22785,1296.512,0.846,0.834,0.536,52.388,32885292,heavyTank,8,R170_IS_2_II
23041,423.906,1.021,1.756,1.471,55.790,210822,lightTank,3,R174_BT-5
31233,1161.046,1.015,0.901,0.519,54.312,16462487,heavyTank,7,R175_IS_2_screen
31745,1433.795,1.018,0.352,0.466,51.640,6501270,AT-SPG,8,R177_ISU_152K_BL10
32001,1829.602,0.801,1.324,0.308,52.277,9605,heavyTank,10,R178_Object_780
32257,1328.921,0.890,1.161,0.629,51.298,7766276,mediumTank,8,R180_Object_274_A
43329,259.736,1.167,1.813,2.107,55.486,73425,lightTank,2,F111_AM39_Gendron_Somua
43585,880.972,0.727,3.293,0.804,52.456,48301057,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,273.122,1.031,0.869,1.691,55.005,1548466,lightTank,2,F42_AMR_35
44289,1409.000,0.933,1.055,0.461,52.514,38876935,heavyTank,8,R165_Object_703_II
44545,1645.500,0.868,1.272,0.430,53.513,4503761,heavyTank,9,R119_Object_777
44801,316.217,0.921,1.718,1.143,55.389,7723665,lightTank,3,R161_T_116
45057,1490.192,1.061,0.468,0.636,50.894,226000406,AT-SPG,8,R159_SU_130PM
45313,531.953,0.767,3.004,0.724,54.201,82782705,lightTank,6,R160_T_50_2
45569,850.792,0.700,3.000,0.671,52.108,35382357,lightTank,8,R158_LT_432
46097,472.444,0.807,0.848,1.500,55.118,232958,AT-SPG,4,G151_Pz_Sfl_IC
46593,1165.031,1.078,1.095,0.545,55.677,294311,heavyTank,7,R156_IS_2M
46609,1148.890,0.800,0.966,0.684,52.887,572936,mediumTank,8,G142_M48RPz
46849,2405.393,1.089,1.241,0.430,55.719,9023376,heavyTank,10,R157_Object_279R
46865,1365.473,0.807,1.344,0.464,52.105,20410463,heavyTank,8,G143_E75_TS
47105,539.951,0.969,1.354,0.820,54.648,22709220,mediumTank,5,R154_T_34E_1943
47121,1847.478,1.081,1.465,0.738,53.713,9021241,mediumTank,9,G144_Kpz_50t
47361,1270.936,0.857,0.981,0.616,51.142,35209333,mediumTank,8,R146_STG_Tday
47377,874.225,0.643,2.685,0.560,50.936,7785545,lightTank,8,G140_HWK_30
47617,1244.855,0.848,1.002,0.619,51.107,8342854,mediumTank,8,R146_STG
47633,298.229,1.416,1.290,1.562,56.620,13312832,lightTank,2,G139_MKA
47873,339.270,1.163,1.133,0.912,55.170,54437416,mediumTank,3,R143_T_29
48129,717.816,0.941,1.178,0.858,53.356,193978,mediumTank,6,R140_M4_Loza
48145,1259.112,0.815,0.764,0.536,52.976,2536869,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1389.098,0.934,0.641,0.541,51.958,3535274,AT-SPG,8,R135_T_103
48401,1387.608,0.965,0.674,0.781,51.549,12902112,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1392.378,0.885,1.011,0.471,53.061,115638789,heavyTank,8,R134_Object_252K
48913,1263.325,0.810,0.756,0.525,52.031,23886081,heavyTank,8,G138_VK168_02
49169,809.281,0.939,1.016,0.638,54.212,103781677,heavyTank,6,G136_Tiger_131
49409,1390.601,0.969,1.082,0.501,52.714,9730326,heavyTank,8,R61_Object252_BF
49665,1391.185,0.890,1.002,0.479,53.308,26201924,heavyTank,8,R134_Object_252U
49921,1056.744,0.940,1.145,0.541,53.614,4102323,heavyTank,7,R133_KV_122
49937,1133.725,0.795,1.204,0.752,51.389,3823865,mediumTank,8,G119_Panzer58_BF
50193,1409.760,0.985,0.543,0.627,51.013,493014593,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1236.378,0.839,1.177,0.705,51.621,247278,mediumTank,8,A136_T42
50849,1919.793,1.036,1.122,0.482,51.495,16700,mediumTank,10,It20_Carro_Combattimento_45t
50945,242.193,1.221,1.158,1.314,56.660,17031115,lightTank,2,R125_T_45
50961,834.571,0.637,2.509,0.606,50.949,37654033,lightTank,8,G120_M41_90_GrandFinal
50977,583.271,0.738,2.338,0.726,54.546,2850310,lightTank,6,A134_M24E2_SuperChaffee
51089,1366.859,0.914,1.272,0.629,50.936,20844005,mediumTank,8,Pl19_CS_52_LIS
51105,1474.161,0.974,1.074,0.465,52.051,9344246,heavyTank,8,It18_Progetto_C45_mod_71
51201,605.450,1.247,1.304,1.263,57.707,2179452,heavyTank,5,R38_KV-220_beta
51233,1456.860,0.971,0.933,0.530,51.544,3812009,heavyTank,8,A132_T77
51345,777.112,0.999,1.449,0.900,54.252,13098751,mediumTank,6,Pl16_T34_85_Rudy
51361,1345.350,1.000,1.299,0.703,51.311,173890386,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.741,1.158,1.102,1.334,55.470,46729613,mediumTank,5,R32_Matilda_II_LL
51473,699.631,1.243,1.951,0.953,56.155,4461238,mediumTank,5,G32_PzV_PzIV
51489,232.633,1.284,2.417,1.277,56.386,8057428,lightTank,2,A19_T2_lt
51553,512.885,0.936,1.064,1.119,52.976,26244219,mediumTank,5,J12_Chi_Nu_Kai
51569,737.241,0.941,1.335,0.820,52.846,27018779,mediumTank,6,Cz01_Skoda_T40
51585,787.075,1.037,0.984,0.873,53.142,57202573,mediumTank,6,S01_Strv_74_A2
51713,598.762,1.170,1.169,1.331,54.966,126487950,heavyTank,5,R33_Churchill_LL
51729,360.386,1.644,1.407,2.336,62.816,5313490,lightTank,3,G36_PzII_J
51745,511.792,1.044,1.391,1.132,55.893,11924770,mediumTank,5,A62_Ram-II
51825,1225.495,0.898,1.109,0.654,50.754,8663826,mediumTank,8,Cz13_T_27
51841,219.269,1.116,1.439,1.205,56.658,770238,lightTank,2,S15_L_60
51985,378.973,1.471,1.356,1.610,58.734,40768222,mediumTank,3,G34_S35_captured
52001,314.538,1.081,1.607,1.277,55.209,18201405,lightTank,3,A33_MTLS-1G14
52065,1131.029,0.806,1.211,0.823,51.144,20559021,mediumTank,8,J18_STA_2_3
52097,1447.451,0.963,0.477,0.792,51.054,164803907,AT-SPG,8,S22_Strv_S1
52225,332.954,1.283,2.169,1.357,56.354,1876317,lightTank,3,R34_BT-SV
52241,484.154,1.548,1.571,1.620,56.719,31548543,heavyTank,4,G35_B-1bis_captured
52257,472.822,1.014,1.609,1.048,54.801,11010076,mediumTank,5,A44_M4A2E4
52305,1536.933,1.169,0.628,0.745,51.815,12259713,AT-SPG,8,GB109_GSOR_1008
52321,804.703,0.966,1.031,0.787,54.360,23769574,heavyTank,6,J19_Tiger_I_Jpn
52353,1138.197,0.770,1.234,0.746,52.270,312867,mediumTank,8,S23_Strv_81
52481,375.030,1.260,1.468,1.683,54.397,29451899,lightTank,4,R31_Valentine_LL
52497,315.806,1.874,1.629,2.859,55.869,13996617,lightTank,2,G33_H39_captured
52513,1247.223,0.811,1.159,0.629,51.423,22062925,heavyTank,8,A45_M6A2E1
52561,1729.128,1.030,0.592,0.803,52.332,153595467,AT-SPG,9,GB32_Tortoise
52577,1232.355,0.751,1.460,0.486,52.837,321258,heavyTank,8,J29_Nameless
52609,1101.732,0.739,1.283,0.669,52.054,6813681,mediumTank,8,S23_Strv_81_sabaton
52737,260.089,1.034,1.624,1.629,54.478,1181556,lightTank,3,R67_M3_LL
52769,284.701,1.109,2.487,1.595,57.209,8056174,lightTank,3,A43_M22_Locust
52817,369.264,0.925,1.395,1.367,56.421,824329,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.639,0.764,1.789,0.650,52.385,139923,mediumTank,8,J30_Edelweiss
52865,1424.113,0.969,1.033,0.518,52.211,24670780,heavyTank,8,S25_EMIL_51
52993,375.497,1.112,2.461,0.998,55.538,1208078,mediumTank,4,R68_A-32
53121,1314.407,0.936,1.277,0.716,51.695,21368256,mediumTank,8,S26_Lansen_C
53249,1241.171,0.962,1.082,0.922,51.398,290630337,heavyTank,8,R54_KV-5
53505,335.469,1.454,1.594,1.729,55.695,54628810,lightTank,3,R56_T-127
53537,217.182,1.168,1.528,1.249,57.775,1578576,lightTank,2,A74_T1_E6
53585,528.981,1.081,0.785,1.424,54.484,19539940,mediumTank,5,GB68_Matilda_Black_Prince
53761,596.586,1.234,0.819,1.382,53.186,12280372,AT-SPG,5,R78_SU_85I
53793,1117.565,0.840,1.308,0.909,51.762,2088436,mediumTank,8,A81_T95_E2
53841,822.046,1.059,0.576,1.261,52.813,24889752,heavyTank,6,GB63_TOG_II
54017,666.311,1.277,1.423,1.100,57.873,32469555,heavyTank,5,R38_KV-220
54033,710.256,1.241,1.915,0.832,56.597,46941,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.353,1.008,0.769,1.171,54.168,21444587,AT-SPG,7,GB71_AT_15A
54273,438.838,1.847,0.925,1.527,58.367,1954619,AT-SPG,3,R50_SU76I
54289,1263.712,0.791,0.892,0.807,51.854,736733627,heavyTank,8,G51_Lowe
54353,615.211,1.240,1.582,1.162,56.729,22238431,heavyTank,5,GB51_Excelsior
54529,246.406,1.376,1.414,1.529,56.325,36071408,lightTank,2,R84_Tetrarch_LL
54545,519.671,0.999,1.533,1.138,54.741,104767322,mediumTank,5,G46_T-25
54609,354.399,1.263,0.121,1.354,56.627,2338546,SPG,3,GB78_Sexton_I
54785,823.298,1.087,0.548,0.749,53.307,89284111,AT-SPG,6,R49_SU100Y
54801,275.681,1.107,2.726,1.632,58.555,4239811,lightTank,3,G50_T-15
54865,213.192,1.341,1.599,1.293,55.696,6902607,lightTank,2,GB76_Mk_VIC
55057,573.093,1.057,1.258,1.121,53.278,2725124,mediumTank,5,G70_PzIV_Hydro
55073,217.590,1.318,1.677,1.315,56.334,6126016,lightTank,2,A93_T7_Combat_Car
55121,996.138,0.906,1.078,1.060,53.716,70210302,heavyTank,7,GB52_A45
55297,1060.196,1.138,0.762,0.897,52.857,275019352,AT-SPG,7,R89_SU122_44
55313,1249.750,0.919,0.769,1.060,51.131,134452371,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,499.236,0.662,2.420,0.747,52.819,1289516,lightTank,6,GB108_A46
55569,1005.232,1.231,1.432,1.514,51.869,734223564,AT-SPG,7,G48_E-25
55633,1132.767,0.771,1.267,0.768,51.555,123867501,mediumTank,8,GB70_N_FV4202_105
55841,1904.898,0.981,1.253,0.652,49.745,2729449,mediumTank,10,A95_T95_E6
55889,749.380,1.057,2.190,0.965,55.389,60755568,mediumTank,6,GB85_Cromwell_Berlin
56081,1331.693,0.817,0.925,0.398,52.635,7084713,heavyTank,8,G141_VK7501K
56097,692.731,0.948,1.281,1.040,54.237,6064643,mediumTank,6,A104_M4A3E8A
56145,766.643,0.952,0.967,0.993,53.421,4945359,mediumTank,6,GB35_Sentinel_AC_IV
56353,1028.837,0.975,0.740,1.163,52.310,31845283,AT-SPG,7,A101_M56
56577,274.043,1.191,1.321,1.575,55.780,45013470,lightTank,3,R86_LTP
56609,1006.155,0.938,0.790,0.806,53.768,80646303,AT-SPG,7,A102_T28_concept
56657,1236.794,0.779,1.178,0.570,51.877,37448596,heavyTank,8,GB93_Caernarvon_AX
56913,1162.721,0.779,1.349,0.669,52.396,17718129,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.292,1.027,0.713,0.984,52.283,107675625,AT-SPG,6,G41_DickerMax
57121,1124.608,0.806,1.249,0.889,51.815,12652249,mediumTank,8,A63_M46_Patton_KR
57169,843.234,1.023,1.013,0.826,53.411,3367473,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.509,0.933,1.029,1.189,52.929,23240277,mediumTank,6,G77_PzIV_Schmalturm
57377,1114.256,0.777,1.312,0.766,50.847,105985201,mediumTank,8,A111_T25_Pilot
57425,1544.659,1.036,1.034,0.648,53.869,6653703,mediumTank,8,GB97_Chimera
57617,912.698,0.987,1.326,1.056,53.366,31092702,mediumTank,7,G78_Panther_M10
57633,684.673,0.677,2.727,0.723,51.848,42793,lightTank,7,A112_T71E2
57681,904.992,1.137,0.802,1.011,54.040,7356198,AT-SPG,6,GB96_Excalibur
57889,771.325,0.658,2.968,0.754,51.853,11192756,lightTank,8,A99_T92_LT
57937,2259.027,1.033,1.381,0.501,52.816,18628954,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,849.260,1.096,1.318,0.799,54.633,99387436,mediumTank,6,R108_T34_85M
58369,1941.542,0.866,1.486,0.499,50.060,30010358,heavyTank,10,R110_Object_260
58449,809.916,0.652,2.764,0.651,52.028,475779,lightTank,8,GB101_FV1066_Senlac
58625,1287.898,0.946,0.431,0.674,50.794,72782,AT-SPG,8,R111_ISU130
58641,1987.556,0.927,1.002,0.406,51.436,10967535,heavyTank,10,G92_VK7201
58657,1296.728,0.777,1.235,0.473,52.435,26280065,heavyTank,8,A115_Chrysler_K_GF
58705,983.621,0.668,2.852,0.774,52.950,1660059,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.771,0.823,1.054,0.644,52.943,8580876,heavyTank,8,R113_Object_730
58913,1213.044,0.794,1.235,0.694,52.687,24555708,heavyTank,8,A117_T26E5
58961,1284.467,0.731,2.847,0.663,51.682,3642163,lightTank,10,GB100_Manticore
59137,1117.655,1.048,1.082,0.728,54.446,33286023,heavyTank,7,R71_IS_2B
59169,1225.756,0.791,1.242,0.669,52.516,25799139,heavyTank,8,A117_T26E5_Patriot
59217,809.649,0.971,0.863,0.539,54.928,3159,heavyTank,6,GB105_Black_Prince_2019
59393,784.197,1.014,1.457,0.926,54.555,40773815,mediumTank,6,R117_T34_85_Rudy
59425,1245.866,0.740,0.839,0.528,51.570,9684111,heavyTank,8,A13_T34_hvy_BF
59473,823.894,0.641,2.499,0.768,52.409,3319969,lightTank,8,GB102_LHMTV
59649,1044.930,1.108,0.592,0.826,52.900,13808614,AT-SPG,7,R116_ISU122C_Berlin
59665,327.220,1.236,1.325,1.128,55.973,1496164,mediumTank,3,G100_Gtraktor_Krupp
59681,748.942,0.964,1.194,0.848,54.741,5178703,mediumTank,6,A118_M4_Thunderbolt
59729,635.592,0.655,2.341,0.854,52.914,1457137,lightTank,7,GB104_GSR_3301_Setter
59905,1139.268,0.840,1.257,0.759,52.078,92571211,mediumTank,8,R112_T54_45
59937,1028.178,0.972,1.170,0.748,55.583,1230089,mediumTank,7,A121_M26_Cologne
59985,1348.485,0.966,0.598,0.640,53.529,1721854,AT-SPG,8,GB99_Turtle_Mk1
60161,930.258,1.115,1.088,0.838,56.498,337706,heavyTank,6,R114_Object_244
60177,1103.152,0.804,1.082,0.910,50.754,31112465,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.849,0.801,1.263,0.456,52.873,924830,heavyTank,8,A115_Chrysler_K
60225,1381.368,1.039,1.798,0.764,52.192,79582129,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,666.291,0.983,0.782,1.030,55.060,1884129,mediumTank,5,GB37_Valliant
60417,1410.106,0.992,0.924,0.490,53.366,50276272,heavyTank,8,R115_IS-3_auto
