tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1219.638,0.849,1.159,0.893,52.171,89955457,heavyTank,8,G67_VK4502A
10529,597.345,1.150,1.373,1.367,54.315,636974642,AT-SPG,5,A58_T67
10577,194.245,1.285,0.206,1.161,56.505,1908327,SPG,2,GB25_Loyd_Gun_Carriage
10753,1577.906,0.865,0.915,0.655,51.438,257158738,heavyTank,9,R63_ST_I
10769,1051.439,0.908,0.937,1.006,54.156,205739982,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.425,0.881,1.226,0.653,49.108,275581806,heavyTank,10,A69_T110E5
10817,984.788,0.896,0.673,1.050,53.307,39725741,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.290,0.965,0.093,1.783,54.288,12025358,SPG,4,GB26_Birch_Gun
11009,1209.112,0.820,0.812,0.823,52.212,157467085,heavyTank,8,R73_KV4
11025,1018.177,0.977,0.464,0.971,51.022,115524069,AT-SPG,7,G43_Sturer_Emil
11041,978.733,0.923,0.889,1.153,53.095,186919237,AT-SPG,7,A72_T25_2
11073,1655.835,1.030,0.864,0.787,51.859,86739372,AT-SPG,9,F37_AMX50_Foch
11089,597.133,1.113,0.106,1.532,55.081,83144954,SPG,5,GB28_Bishop
11265,800.917,0.995,0.891,0.841,54.414,243345394,heavyTank,6,R72_T150
11281,494.160,1.276,0.779,1.536,56.075,54999709,AT-SPG,4,G39_Marder_III
11297,1336.735,0.938,0.520,0.905,51.239,321539052,AT-SPG,8,A68_T28_Prototype
11345,941.439,0.883,0.062,1.537,52.438,58641959,SPG,7,GB29_Crusader_5inch
11521,1525.017,0.859,1.147,0.703,50.456,846973142,heavyTank,9,R81_IS8
11537,1374.452,0.991,0.682,0.882,51.162,192109876,AT-SPG,8,G71_JagdPantherII
11553,793.882,1.013,1.227,1.161,53.354,741977809,AT-SPG,6,A41_M18_Hellcat
11585,744.962,0.942,0.615,1.065,52.999,26877098,AT-SPG,6,F34_ARL_V39
11601,1429.401,0.840,0.027,0.810,50.761,59738530,SPG,9,GB30_FV3805
11777,627.401,1.150,0.842,1.089,55.005,597872193,heavyTank,5,R80_KV1
11793,819.883,1.012,0.570,1.116,51.446,140592392,AT-SPG,6,G40_Nashorn
11809,878.430,0.999,1.620,1.201,52.480,2365554,mediumTank,7,A86_T23E3
11841,1582.854,0.934,0.054,0.969,49.979,268612740,SPG,10,F38_Bat_Chatillon155_58
11857,767.251,1.003,0.157,1.861,53.600,243998033,SPG,6,GB77_FV304
12049,2013.861,1.009,0.605,0.428,50.854,300705065,AT-SPG,10,G72_JagdPz_E100
12097,1280.837,0.930,0.733,0.927,51.164,83765040,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1179.773,0.845,0.028,0.880,51.090,57262878,SPG,8,GB79_FV206
12289,683.647,0.993,1.815,1.076,54.362,50921508,mediumTank,6,R57_A43
12305,1835.643,0.913,1.322,0.681,49.406,134455583,mediumTank,10,G73_E50_Ausf_M
12369,1690.733,0.762,0.021,0.738,50.670,63399478,SPG,10,GB31_Conqueror_Gun
12545,906.018,0.919,1.552,0.837,52.827,60220023,mediumTank,7,R59_A44
12561,265.708,1.172,2.625,1.355,56.151,109178596,lightTank,3,G63_PzI_ausf_C
12577,517.330,0.974,1.742,0.925,55.672,1442371,mediumTank,5,A78_M4_Improved
12817,229.315,1.279,1.947,1.454,56.935,240941,lightTank,2,G53_PzI
12881,501.430,0.992,1.368,0.956,54.655,13265088,mediumTank,5,GB50_Sherman_III
13073,285.252,1.006,1.609,1.440,58.034,6815506,lightTank,3,G82_Pz_II_AusfG
13089,2019.847,0.976,0.751,0.505,49.887,231870117,AT-SPG,10,A83_T110E4
13121,366.721,1.287,1.069,1.593,58.146,3589402,mediumTank,3,F44_Somua_S35
13137,1653.496,1.002,0.544,0.743,50.583,69911345,AT-SPG,9,GB81_FV4004
13313,1151.020,0.874,1.218,0.896,50.424,74934524,mediumTank,8,R60_Object416
13329,419.172,1.192,1.057,1.274,55.739,5350796,heavyTank,4,G90_DW_II
13345,1136.381,0.842,1.011,0.954,51.212,547389291,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.997,1.052,0.517,1.464,54.132,8982829,AT-SPG,5,GB44_Archer
13569,2048.591,1.046,0.728,0.631,48.709,237085208,AT-SPG,10,R88_Object268
13585,374.497,1.069,1.580,1.255,57.394,1244708,mediumTank,4,G86_VK2001DB
13825,1749.998,0.940,1.395,0.743,48.731,270168360,mediumTank,10,R87_T62A
13841,1136.433,0.819,1.127,0.978,51.354,68571827,mediumTank,8,G88_Indien_Panzer
13857,2049.905,0.992,0.696,0.457,51.226,86772807,AT-SPG,10,A85_T110E3
13889,2057.177,1.102,0.804,0.610,49.681,101641803,AT-SPG,10,F64_AMX_50Fosh_155
13905,2001.929,1.062,0.385,0.387,50.023,74267047,AT-SPG,10,GB83_FV4005
14097,707.328,0.964,1.570,1.104,54.587,39062900,mediumTank,6,G87_VK3002DB_V1
14113,1852.597,0.932,1.265,0.661,49.317,79403010,mediumTank,10,A120_M48A5
14145,404.777,0.628,2.369,0.751,53.330,241013417,lightTank,5,F62_ELC_AMX
14161,1062.884,1.034,0.788,0.978,52.946,53221943,AT-SPG,7,GB41_Challenger
14353,666.211,0.595,1.988,0.702,51.637,4990520,lightTank,7,G85_Auf_Panther
14401,1390.314,0.856,0.038,0.964,50.604,184831169,SPG,9,F67_Bat_Chatillon155_55
14417,768.538,0.991,0.834,1.137,53.005,32263861,AT-SPG,6,GB45_Achilles_IIC
14609,1891.107,0.970,1.197,0.770,48.802,89316252,mediumTank,10,G89_Leopard1
14625,1156.613,0.910,1.239,1.024,50.959,214453303,mediumTank,8,A90_T69
14657,390.772,0.988,0.099,1.508,54.641,17805616,SPG,4,F66_AMX_Ob_Am105
14673,1327.873,0.945,0.714,0.898,50.922,98566811,AT-SPG,8,GB80_Charioteer
14865,1627.323,0.956,1.128,0.808,50.380,134447923,mediumTank,9,G91_Pro_Ag_A
14881,1978.941,1.019,0.830,0.580,48.611,379457487,heavyTank,10,A67_T57_58
14913,387.744,0.942,0.892,1.174,55.175,2556339,mediumTank,4,F70_SARL42
15105,306.855,1.223,1.327,1.548,56.671,10349543,lightTank,3,R43_T-70
15121,204.767,1.077,0.132,0.838,55.821,209651,SPG,2,G93_GW_Mk_VIe
15137,502.425,0.617,2.129,0.689,52.453,37914653,lightTank,6,A71_T21
15169,250.521,1.262,0.826,1.737,57.473,264178,lightTank,2,F50_FCM36_20t
15361,231.369,1.318,1.314,1.721,58.952,5557838,lightTank,2,R42_T-60
15377,1221.919,0.825,0.025,0.766,51.320,194313602,SPG,8,G94_GW_Tiger_P
15393,1596.112,1.038,0.940,0.750,50.404,310303832,heavyTank,9,A89_T54E1
15425,1778.203,0.926,1.343,0.759,49.294,15392982,mediumTank,10,F72_AMX_30
15441,1126.259,0.785,1.090,0.841,52.201,1344494,mediumTank,8,GB87_Chieftain_T95_turret
15617,1952.038,1.109,1.507,0.754,51.668,36410392,mediumTank,10,R95_Object_907
15633,415.807,1.063,0.089,1.549,54.896,32356619,SPG,4,G95_Pz_Sfl_IVb
15649,712.695,0.725,2.368,0.682,51.379,339753280,lightTank,7,A103_T71E1
15681,1546.333,0.924,1.344,0.777,50.884,89482559,mediumTank,9,F71_AMX_30_prototype
15697,1970.414,0.877,1.006,0.489,49.592,88995423,heavyTank,10,GB91_Super_Conqueror
15873,332.962,0.930,1.496,1.320,55.664,10665097,lightTank,4,R44_T80
15889,723.005,0.945,1.312,1.024,53.521,50095939,mediumTank,6,G96_VK3002M
15905,1876.034,0.938,1.298,0.709,49.966,7390597,mediumTank,10,A92_M60
15937,245.151,1.383,0.935,2.097,59.069,975001,lightTank,2,F49_RenaultR35
15953,1988.567,0.974,0.711,0.572,51.485,16603131,AT-SPG,10,GB92_FV217
16129,980.153,0.882,0.035,0.897,51.956,120190266,SPG,7,R91_SU14_1
16145,592.059,1.060,0.665,1.083,52.562,66913775,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.966,0.832,0.030,0.922,50.758,341688891,SPG,9,A88_M53_55
16209,599.062,0.917,1.434,0.847,54.366,251808,mediumTank,5,GB107_Cavalier
16385,582.448,1.036,0.082,1.239,53.465,29125068,SPG,5,R100_SU122A
16401,1726.034,1.031,0.514,0.822,50.272,397040414,AT-SPG,9,G97_Waffentrager_IV
16417,821.959,1.015,0.056,1.335,53.402,279226207,SPG,6,A87_M44
16449,1188.104,0.752,0.725,0.645,51.836,2931553,heavyTank,8,F81_Char_de_65t
16641,472.728,0.676,2.626,0.787,52.753,50577605,lightTank,6,R101_MT25
16657,1460.125,1.069,0.456,0.935,50.900,808657274,AT-SPG,8,G99_RhB_Waffentrager
16673,531.461,0.616,2.249,0.736,52.370,188505218,lightTank,6,A94_T37
16705,1719.238,0.888,1.164,0.496,52.471,28140563,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.320,0.963,1.421,0.775,48.966,294017620,mediumTank,10,R97_Object_140
16913,2155.601,1.268,0.475,0.731,48.741,191706272,AT-SPG,10,G98_Waffentrager_E100
16961,1869.347,0.815,1.183,0.479,49.495,4978522,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,329.161,1.291,1.281,1.130,56.902,1826064,mediumTank,3,G83_Pz_IV_AusfA
17217,1362.170,0.822,2.530,0.554,48.847,70459479,lightTank,10,F88_AMX_13_105
17425,399.578,1.006,1.302,0.955,55.967,5333605,mediumTank,4,G80_Pz_IV_AusfD
17473,808.783,0.715,2.537,0.755,51.469,128709614,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1468.948,0.924,1.340,0.760,51.106,53546995,mediumTank,9,R104_Object_430_II
17729,1988.078,1.130,0.708,0.569,51.016,14378808,AT-SPG,10,F64_AMX_50Fosh_B
17937,467.716,1.323,0.793,1.229,56.643,8398609,AT-SPG,4,G101_StuG_III
17953,783.803,0.728,2.514,0.793,51.908,208812818,lightTank,8,A97_M41_Bulldog
17985,505.253,0.737,2.281,0.702,53.655,28921838,lightTank,6,F109_AMD_Panhard_178B
18177,1011.977,0.702,2.547,0.646,50.886,152124855,lightTank,9,R109_T54S
18193,511.076,1.032,1.218,0.954,54.517,214296445,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.279,0.667,2.326,0.605,50.528,227712560,lightTank,9,A100_T49
18241,674.810,0.732,2.674,0.692,53.077,30254586,lightTank,7,F107_Hotchkiss_EBR
18433,778.967,0.700,2.666,0.827,52.375,89468402,lightTank,8,R107_LTB
18449,971.647,0.681,2.614,0.710,50.966,55578449,lightTank,9,G103_RU_251
18465,282.345,0.983,0.106,1.761,54.844,265424,SPG,3,A108_T18_HMC
18497,825.473,0.661,2.763,0.702,51.651,20881904,lightTank,8,F110_Lynx_6x6
18689,628.948,1.168,1.273,0.956,56.478,110851375,heavyTank,6,R13_KV-1s
18705,1629.524,0.880,0.720,0.513,52.548,37091515,heavyTank,9,G110_Typ_205
18721,398.342,0.992,0.109,1.282,54.577,2264016,SPG,4,A27_T82
18753,977.951,0.742,3.619,0.864,53.302,14154838,lightTank,9,F100_Panhard_EBR_90
18961,764.650,0.685,2.022,0.713,51.596,94466790,lightTank,7,G113_SP_I_C
19009,1285.055,0.780,3.832,0.755,51.081,36924222,lightTank,10,F108_Panhard_EBR_105
19201,1238.348,0.779,3.149,0.689,50.404,36468473,lightTank,10,R132_VNII_100LT
19217,2031.690,1.056,0.580,0.564,49.350,297741556,AT-SPG,10,G121_Grille_15_L63
19457,721.948,0.838,2.294,0.779,52.449,41507932,lightTank,7,R131_Tank_Gavalov
19473,1946.474,0.874,0.996,0.422,50.909,27875756,heavyTank,10,G134_PzKpfw_VII
19489,1330.657,0.728,2.602,0.532,48.651,26284206,lightTank,10,A116_XM551
19713,1584.791,0.871,1.103,0.532,52.431,146973290,heavyTank,9,R151_Object_257_2
19729,1288.210,0.844,0.774,0.556,53.632,78454841,heavyTank,8,G115_Typ_205B
19745,677.126,0.771,2.809,0.749,52.361,11031160,lightTank,7,A112_T71E2R
19969,1931.893,0.975,1.341,0.538,50.457,141684898,mediumTank,10,R148_Object_430_U
19985,1256.346,0.703,2.936,0.644,48.214,3428571,lightTank,10,G125_Spz_57_Rh
20225,2062.292,0.981,1.186,0.416,52.646,74958461,AT-SPG,10,R149_Object_268_4
20241,832.744,0.677,2.746,0.691,51.997,15849748,lightTank,8,G126_HWK_12
20257,650.256,1.242,1.214,0.842,56.844,1105014,mediumTank,4,A129_T6_medium
20481,1248.473,0.801,0.851,0.510,52.149,46141128,heavyTank,8,R139_IS_M
20737,1624.973,0.863,0.962,0.447,52.272,61215543,heavyTank,9,R153_Object_705
20993,1961.992,0.877,1.044,0.352,50.246,49305485,heavyTank,10,R145_Object_705_A
21249,1680.618,0.962,0.855,0.578,52.076,72189564,AT-SPG,9,R93_Object263
21505,1671.374,1.007,1.307,0.616,52.314,194019958,mediumTank,9,R96_Object_430
21761,1824.092,1.004,1.147,0.692,49.459,6255328,mediumTank,10,R144_K_91
22017,1936.186,0.869,1.429,0.425,50.052,95764019,heavyTank,10,R155_Object_277
22273,1957.619,0.942,0.911,0.470,51.244,4335193,heavyTank,10,R169_ST_II
22529,1650.635,0.913,1.085,0.481,52.440,28375522,heavyTank,9,R171_IS_3_II
22785,1295.435,0.846,0.834,0.537,52.384,33289044,heavyTank,8,R170_IS_2_II
23041,422.796,1.017,1.760,1.458,55.841,229301,lightTank,3,R174_BT-5
31233,1159.841,1.014,0.901,0.520,54.308,16951077,heavyTank,7,R175_IS_2_screen
31745,1431.022,1.017,0.352,0.467,51.648,7434545,AT-SPG,8,R177_ISU_152K_BL10
32001,1827.106,0.801,1.321,0.311,52.285,9424,heavyTank,10,R178_Object_780
32257,1325.834,0.889,1.162,0.630,51.321,8632526,mediumTank,8,R180_Object_274_A
43329,261.335,1.165,1.814,2.104,55.405,74710,lightTank,2,F111_AM39_Gendron_Somua
43585,880.115,0.727,3.293,0.804,52.456,48819738,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,274.656,1.029,0.868,1.705,54.975,1590753,lightTank,2,F42_AMR_35
44289,1407.865,0.933,1.055,0.462,52.514,39666359,heavyTank,8,R165_Object_703_II
44545,1644.281,0.868,1.272,0.433,53.508,4664811,heavyTank,9,R119_Object_777
44801,316.951,0.920,1.721,1.144,55.360,7935186,lightTank,3,R161_T_116
45057,1489.284,1.061,0.467,0.635,50.889,228581880,AT-SPG,8,R159_SU_130PM
45313,531.904,0.767,3.006,0.726,54.197,83937206,lightTank,6,R160_T_50_2
45569,849.898,0.699,2.998,0.671,52.094,35972513,lightTank,8,R158_LT_432
46097,476.965,0.818,0.837,1.551,55.176,349638,AT-SPG,4,G151_Pz_Sfl_IC
46593,1164.295,1.076,1.094,0.538,55.632,305082,heavyTank,7,R156_IS_2M
46609,1146.761,0.799,0.964,0.691,52.885,579953,mediumTank,8,G142_M48RPz
46849,2403.602,1.088,1.240,0.430,55.703,9232383,heavyTank,10,R157_Object_279R
46865,1363.883,0.806,1.344,0.465,52.096,20752448,heavyTank,8,G143_E75_TS
47105,540.693,0.969,1.355,0.821,54.640,22910386,mediumTank,5,R154_T_34E_1943
47121,1845.484,1.081,1.466,0.738,53.729,9319050,mediumTank,9,G144_Kpz_50t
47361,1269.733,0.857,0.981,0.616,51.129,36008244,mediumTank,8,R146_STG_Tday
47377,874.605,0.644,2.681,0.562,50.946,8084743,lightTank,8,G140_HWK_30
47617,1244.134,0.848,1.002,0.619,51.102,8446270,mediumTank,8,R146_STG
47633,299.301,1.415,1.289,1.564,56.599,13468320,lightTank,2,G139_MKA
47873,340.128,1.163,1.133,0.913,55.156,54991925,mediumTank,3,R143_T_29
48129,718.802,0.940,1.178,0.855,53.372,197369,mediumTank,6,R140_M4_Loza
48145,1260.260,0.816,0.765,0.535,52.983,2562590,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1387.974,0.934,0.641,0.537,51.961,3593181,AT-SPG,8,R135_T_103
48401,1388.170,0.966,0.673,0.783,51.557,13408867,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1391.491,0.884,1.011,0.471,53.051,116201953,heavyTank,8,R134_Object_252K
48913,1263.091,0.810,0.756,0.525,52.035,23932796,heavyTank,8,G138_VK168_02
49169,809.197,0.939,1.016,0.638,54.207,103844050,heavyTank,6,G136_Tiger_131
49409,1389.130,0.968,1.081,0.499,52.710,10343410,heavyTank,8,R61_Object252_BF
49665,1390.029,0.890,1.002,0.479,53.300,26361143,heavyTank,8,R134_Object_252U
49921,1056.352,0.940,1.146,0.541,53.612,4119882,heavyTank,7,R133_KV_122
49937,1132.681,0.794,1.204,0.756,51.375,3847967,mediumTank,8,G119_Panzer58_BF
50193,1409.067,0.985,0.543,0.627,51.008,494989519,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1234.569,0.838,1.179,0.712,51.625,254280,mediumTank,8,A136_T42
50849,2269.245,1.217,1.185,0.702,52.168,349146,mediumTank,10,It20_Carro_Combattimento_45t
50945,242.987,1.220,1.157,1.317,56.646,17119366,lightTank,2,R125_T_45
50961,834.182,0.637,2.509,0.606,50.941,37587229,lightTank,8,G120_M41_90_GrandFinal
50977,579.700,0.733,2.346,0.724,54.545,3448314,lightTank,6,A134_M24E2_SuperChaffee
51089,1364.800,0.913,1.274,0.629,50.960,21619626,mediumTank,8,Pl19_CS_52_LIS
51105,1469.370,0.972,1.072,0.461,51.960,11830475,heavyTank,8,It18_Progetto_C45_mod_71
51201,605.828,1.248,1.303,1.267,57.704,2162199,heavyTank,5,R38_KV-220_beta
51233,1454.454,0.970,0.933,0.530,51.519,3975757,heavyTank,8,A132_T77
51345,777.121,0.998,1.449,0.901,54.249,13184604,mediumTank,6,Pl16_T34_85_Rudy
51361,1344.287,1.000,1.300,0.704,51.303,176304212,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.724,1.158,1.102,1.335,55.469,46839439,mediumTank,5,R32_Matilda_II_LL
51473,703.230,1.248,1.955,0.961,56.203,4527645,mediumTank,5,G32_PzV_PzIV
51489,233.185,1.283,2.418,1.281,56.376,8119957,lightTank,2,A19_T2_lt
51553,512.894,0.935,1.065,1.118,52.978,26259965,mediumTank,5,J12_Chi_Nu_Kai
51569,737.183,0.941,1.335,0.820,52.849,27050152,mediumTank,6,Cz01_Skoda_T40
51585,787.312,1.037,0.984,0.873,53.138,57416798,mediumTank,6,S01_Strv_74_A2
51713,599.001,1.170,1.169,1.331,54.960,126867134,heavyTank,5,R33_Churchill_LL
51729,361.175,1.644,1.407,2.335,62.811,5342681,lightTank,3,G36_PzII_J
51745,511.961,1.044,1.391,1.133,55.895,11946988,mediumTank,5,A62_Ram-II
51825,1224.384,0.897,1.109,0.655,50.745,8720908,mediumTank,8,Cz13_T_27
51841,219.783,1.113,1.438,1.198,56.615,774206,lightTank,2,S15_L_60
51985,380.106,1.472,1.356,1.611,58.724,41032485,mediumTank,3,G34_S35_captured
52001,314.992,1.081,1.607,1.278,55.202,18283078,lightTank,3,A33_MTLS-1G14
52065,1130.299,0.806,1.211,0.823,51.135,20618951,mediumTank,8,J18_STA_2_3
52097,1446.787,0.963,0.477,0.792,51.048,165835590,AT-SPG,8,S22_Strv_S1
52225,333.320,1.281,2.169,1.354,56.341,1895298,lightTank,3,R34_BT-SV
52241,484.476,1.547,1.571,1.620,56.714,31646374,heavyTank,4,G35_B-1bis_captured
52257,472.629,1.014,1.609,1.048,54.790,10990887,mediumTank,5,A44_M4A2E4
52305,1532.977,1.167,0.626,0.743,51.836,14475613,AT-SPG,8,GB109_GSOR_1008
52321,804.746,0.966,1.031,0.787,54.359,23829452,heavyTank,6,J19_Tiger_I_Jpn
52353,1136.763,0.770,1.233,0.746,52.286,316421,mediumTank,8,S23_Strv_81
52481,375.054,1.259,1.468,1.683,54.400,29535625,lightTank,4,R31_Valentine_LL
52497,316.095,1.874,1.629,2.859,55.876,14090722,lightTank,2,G33_H39_captured
52513,1246.883,0.811,1.159,0.629,51.416,22100536,heavyTank,8,A45_M6A2E1
52561,1729.392,1.031,0.593,0.803,52.345,154305292,AT-SPG,9,GB32_Tortoise
52577,1231.598,0.752,1.461,0.488,52.846,324613,heavyTank,8,J29_Nameless
52609,1101.128,0.739,1.283,0.666,52.047,6822511,mediumTank,8,S23_Strv_81_sabaton
52737,260.255,1.034,1.625,1.625,54.484,1172369,lightTank,3,R67_M3_LL
52769,285.854,1.109,2.487,1.599,57.209,8113029,lightTank,3,A43_M22_Locust
52817,370.197,0.925,1.394,1.357,56.404,827360,mediumTank,4,GB33_Sentinel_AC_I
52833,1058.874,0.762,1.794,0.660,52.259,142409,mediumTank,8,J30_Edelweiss
52865,1422.897,0.968,1.033,0.518,52.189,24945315,heavyTank,8,S25_EMIL_51
52993,375.503,1.112,2.460,0.997,55.542,1213898,mediumTank,4,R68_A-32
53121,1312.745,0.935,1.277,0.716,51.682,21685144,mediumTank,8,S26_Lansen_C
53249,1241.132,0.962,1.082,0.922,51.399,291195710,heavyTank,8,R54_KV-5
53505,335.656,1.454,1.593,1.729,55.694,54813233,lightTank,3,R56_T-127
53537,217.715,1.166,1.529,1.246,57.778,1582674,lightTank,2,A74_T1_E6
53585,529.507,1.081,0.786,1.424,54.480,19594176,mediumTank,5,GB68_Matilda_Black_Prince
53761,597.084,1.234,0.819,1.381,53.182,12285893,AT-SPG,5,R78_SU_85I
53793,1117.383,0.840,1.308,0.913,51.763,2095742,mediumTank,8,A81_T95_E2
53841,821.956,1.059,0.576,1.261,52.816,24923588,heavyTank,6,GB63_TOG_II
54017,667.247,1.277,1.424,1.099,57.865,32587132,heavyTank,5,R38_KV-220
54033,705.167,1.224,1.914,0.845,56.597,56741,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.097,1.007,0.770,1.169,54.174,21533257,AT-SPG,7,GB71_AT_15A
54273,439.820,1.847,0.925,1.526,58.353,1962695,AT-SPG,3,R50_SU76I
54289,1263.683,0.791,0.893,0.807,51.857,738264606,heavyTank,8,G51_Lowe
54353,615.969,1.240,1.582,1.162,56.730,22323304,heavyTank,5,GB51_Excelsior
54529,246.497,1.375,1.414,1.529,56.319,36105530,lightTank,2,R84_Tetrarch_LL
54545,519.678,0.999,1.533,1.139,54.738,104899210,mediumTank,5,G46_T-25
54609,355.668,1.261,0.121,1.351,56.620,2366925,SPG,3,GB78_Sexton_I
54785,823.575,1.087,0.548,0.749,53.305,89582721,AT-SPG,6,R49_SU100Y
54801,276.578,1.106,2.722,1.632,58.550,4289533,lightTank,3,G50_T-15
54865,213.287,1.338,1.599,1.293,55.680,6905825,lightTank,2,GB76_Mk_VIC
55057,573.930,1.056,1.260,1.118,53.266,2798387,mediumTank,5,G70_PzIV_Hydro
55073,217.698,1.315,1.677,1.313,56.305,6148833,lightTank,2,A93_T7_Combat_Car
55121,995.931,0.906,1.078,1.060,53.716,70076621,heavyTank,7,GB52_A45
55297,1060.004,1.138,0.762,0.897,52.855,275563103,AT-SPG,7,R89_SU122_44
55313,1249.633,0.920,0.769,1.060,51.133,134529482,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,498.575,0.661,2.422,0.746,52.842,1347836,lightTank,6,GB108_A46
55569,1005.018,1.231,1.432,1.514,51.868,735096121,AT-SPG,7,G48_E-25
55633,1132.225,0.771,1.267,0.768,51.550,124242355,mediumTank,8,GB70_N_FV4202_105
55841,1906.447,0.982,1.253,0.652,49.776,2740124,mediumTank,10,A95_T95_E6
55889,749.269,1.057,2.190,0.966,55.386,60842765,mediumTank,6,GB85_Cromwell_Berlin
56081,1330.578,0.816,0.924,0.400,52.639,7233194,heavyTank,8,G141_VK7501K
56097,692.679,0.948,1.280,1.040,54.246,6064818,mediumTank,6,A104_M4A3E8A
56145,766.527,0.952,0.967,0.993,53.423,4960686,mediumTank,6,GB35_Sentinel_AC_IV
56353,1028.357,0.975,0.740,1.163,52.308,31954670,AT-SPG,7,A101_M56
56577,274.050,1.191,1.321,1.576,55.779,45074027,lightTank,3,R86_LTP
56609,1006.024,0.938,0.791,0.805,53.771,80777211,AT-SPG,7,A102_T28_concept
56657,1236.066,0.778,1.178,0.570,51.873,37589165,heavyTank,8,GB93_Caernarvon_AX
56913,1162.049,0.778,1.349,0.669,52.387,17872990,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.257,1.027,0.713,0.984,52.281,107705159,AT-SPG,6,G41_DickerMax
57121,1124.269,0.806,1.248,0.890,51.805,12646109,mediumTank,8,A63_M46_Patton_KR
57169,842.684,1.022,1.014,0.827,53.399,3424533,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.507,0.933,1.028,1.188,52.930,23188442,mediumTank,6,G77_PzIV_Schmalturm
57377,1114.063,0.777,1.312,0.766,50.847,105906890,mediumTank,8,A111_T25_Pilot
57425,1542.785,1.035,1.034,0.649,53.848,6785352,mediumTank,8,GB97_Chimera
57617,912.468,0.986,1.326,1.057,53.363,31194324,mediumTank,7,G78_Panther_M10
57633,686.929,0.681,2.719,0.726,51.728,44586,lightTank,7,A112_T71E2
57681,905.135,1.137,0.802,1.012,54.023,7500835,AT-SPG,6,GB96_Excalibur
57889,770.783,0.658,2.967,0.757,51.853,11154494,lightTank,8,A99_T92_LT
57937,2257.776,1.032,1.382,0.501,52.820,19021238,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,850.050,1.097,1.318,0.799,54.633,100248586,mediumTank,6,R108_T34_85M
58369,1941.320,0.866,1.486,0.498,50.066,30205386,heavyTank,10,R110_Object_260
58449,808.759,0.651,2.762,0.653,51.996,483318,lightTank,8,GB101_FV1066_Senlac
58625,1286.833,0.946,0.431,0.663,50.783,74119,AT-SPG,8,R111_ISU130
58641,1991.991,0.929,1.002,0.407,51.488,11092882,heavyTank,10,G92_VK7201
58657,1296.181,0.776,1.236,0.472,52.426,27080271,heavyTank,8,A115_Chrysler_K_GF
58705,982.869,0.669,2.857,0.777,52.966,1687474,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.552,0.822,1.054,0.645,52.960,8717163,heavyTank,8,R113_Object_730
58913,1212.633,0.794,1.236,0.693,52.682,24601125,heavyTank,8,A117_T26E5
58961,1283.722,0.731,2.848,0.667,51.696,3798961,lightTank,10,GB100_Manticore
59137,1117.323,1.048,1.082,0.728,54.443,33351309,heavyTank,7,R71_IS_2B
59169,1224.497,0.790,1.241,0.669,52.520,26360174,heavyTank,8,A117_T26E5_Patriot
59217,808.850,0.971,0.857,0.531,54.734,3216,heavyTank,6,GB105_Black_Prince_2019
59393,784.141,1.014,1.457,0.926,54.552,40722984,mediumTank,6,R117_T34_85_Rudy
59425,1245.160,0.740,0.839,0.527,51.575,9692860,heavyTank,8,A13_T34_hvy_BF
59473,823.387,0.641,2.502,0.772,52.404,3357661,lightTank,8,GB102_LHMTV
59649,1044.390,1.107,0.592,0.826,52.899,13806537,AT-SPG,7,R116_ISU122C_Berlin
59665,327.849,1.235,1.325,1.127,55.949,1504224,mediumTank,3,G100_Gtraktor_Krupp
59681,749.440,0.964,1.195,0.848,54.733,5227546,mediumTank,6,A118_M4_Thunderbolt
59729,635.454,0.655,2.346,0.858,52.910,1468681,lightTank,7,GB104_GSR_3301_Setter
59905,1139.325,0.840,1.257,0.759,52.073,92964044,mediumTank,8,R112_T54_45
59937,1026.874,0.970,1.170,0.745,55.573,1255230,mediumTank,7,A121_M26_Cologne
59985,1346.904,0.965,0.598,0.641,53.515,1747298,AT-SPG,8,GB99_Turtle_Mk1
60161,930.270,1.115,1.087,0.836,56.519,346794,heavyTank,6,R114_Object_244
60177,1103.539,0.805,1.081,0.909,50.754,31099260,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.209,0.800,1.262,0.453,52.860,948610,heavyTank,8,A115_Chrysler_K
