tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1655.355,1.026,0.869,0.784,51.847,83679403,AT-SPG,9,F37_AMX50_Foch
11089,597.554,1.113,0.106,1.531,55.097,82308313,SPG,5,GB28_Bishop
11265,800.974,0.994,0.888,0.838,54.462,241314170,heavyTank,6,R72_T150
11281,494.158,1.277,0.778,1.525,56.102,53530402,AT-SPG,4,G39_Marder_III
11297,1342.576,0.940,0.519,0.899,51.216,318314402,AT-SPG,8,A68_T28_Prototype
11345,943.937,0.886,0.062,1.531,52.425,57523985,SPG,7,GB29_Crusader_5inch
11521,1531.308,0.861,1.144,0.696,50.445,846145194,heavyTank,9,R81_IS8
11537,1379.714,0.992,0.681,0.876,51.179,192974703,AT-SPG,8,G71_JagdPantherII
11553,789.701,1.005,1.216,1.150,53.445,766084391,AT-SPG,6,A41_M18_Hellcat
11585,745.962,0.942,0.614,1.061,53.016,26769017,AT-SPG,6,F34_ARL_V39
11601,1436.446,0.847,0.028,0.795,50.690,56952197,SPG,9,GB30_FV3805
11777,626.872,1.150,0.839,1.086,54.975,588898875,heavyTank,5,R80_KV1
11793,821.423,1.012,0.569,1.110,51.451,140198802,AT-SPG,6,G40_Nashorn
11809,883.168,1.008,1.629,1.193,52.507,2343265,mediumTank,7,A86_T23E3
11841,1590.747,0.939,0.055,0.974,49.891,266659195,SPG,10,F38_Bat_Chatillon155_58
11857,767.624,1.003,0.156,1.857,53.633,246370480,SPG,6,GB77_FV304
12049,2022.983,1.014,0.611,0.431,50.702,289393193,AT-SPG,10,G72_JagdPz_E100
12097,1283.757,0.930,0.735,0.921,51.165,83117785,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.818,0.849,0.028,0.870,51.043,55300728,SPG,8,GB79_FV206
12289,684.307,0.993,1.811,1.068,54.410,50959018,mediumTank,6,R57_A43
12305,1839.832,0.914,1.326,0.678,49.305,131673657,mediumTank,10,G73_E50_Ausf_M
12369,1708.062,0.776,0.022,0.766,50.657,59210043,SPG,10,GB31_Conqueror_Gun
12545,909.369,0.920,1.551,0.829,52.814,60922021,mediumTank,7,R59_A44
12561,265.948,1.179,2.627,1.347,56.264,107332627,lightTank,3,G63_PzI_ausf_C
12577,507.769,0.974,1.732,0.920,55.872,1306833,mediumTank,5,A78_M4_Improved
12817,212.955,1.294,1.980,1.364,57.873,215150,lightTank,2,G53_PzI
12881,501.770,0.992,1.365,0.945,54.685,13347689,mediumTank,5,GB50_Sherman_III
13073,281.153,1.010,1.616,1.425,58.091,6579725,lightTank,3,G82_Pz_II_AusfG
13089,2027.449,0.979,0.757,0.515,49.661,219988733,AT-SPG,10,A83_T110E4
13121,338.109,1.270,1.071,1.545,58.277,3206028,mediumTank,3,F44_Somua_S35
13137,1666.588,1.008,0.548,0.739,50.591,65079634,AT-SPG,9,GB81_FV4004
13313,1155.677,0.876,1.220,0.888,50.440,75673364,mediumTank,8,R60_Object416
13329,414.193,1.190,1.051,1.277,55.845,5150406,heavyTank,4,G90_DW_II
13345,1139.818,0.844,1.009,0.953,51.243,538255382,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.863,1.051,0.515,1.453,54.137,9238153,AT-SPG,5,GB44_Archer
13569,2051.096,1.043,0.728,0.634,48.670,232123687,AT-SPG,10,R88_Object268
13585,373.315,1.069,1.576,1.258,57.287,1232750,mediumTank,4,G86_VK2001DB
13825,1754.617,0.939,1.394,0.743,48.677,270157649,mediumTank,10,R87_T62A
13841,1140.185,0.821,1.136,0.972,51.363,67558299,mediumTank,8,G88_Indien_Panzer
13857,2058.978,0.996,0.705,0.478,51.059,83056027,AT-SPG,10,A85_T110E3
13889,2057.143,1.099,0.801,0.610,49.663,102771916,AT-SPG,10,F64_AMX_50Fosh_155
13905,2031.799,1.077,0.393,0.389,49.910,65462501,AT-SPG,10,GB83_FV4005
14097,708.488,0.963,1.565,1.096,54.598,38705419,mediumTank,6,G87_VK3002DB_V1
14113,1861.403,0.937,1.286,0.663,49.094,73643086,mediumTank,10,A120_M48A5
14145,405.912,0.626,2.365,0.742,53.336,240375773,lightTank,5,F62_ELC_AMX
14161,1069.259,1.039,0.791,0.973,52.949,50383259,AT-SPG,7,GB41_Challenger
14353,668.203,0.595,1.988,0.693,51.634,5076648,lightTank,7,G85_Auf_Panther
14401,1395.480,0.859,0.038,0.955,50.551,181716512,SPG,9,F67_Bat_Chatillon155_55
14417,769.606,0.993,0.834,1.131,53.052,31044666,AT-SPG,6,GB45_Achilles_IIC
14609,1883.847,0.969,1.233,0.781,48.711,72874941,mediumTank,10,G89_Leopard1
14625,1159.357,0.910,1.241,1.018,50.985,215050193,mediumTank,8,A90_T69
14657,392.024,0.986,0.099,1.503,54.634,17945138,SPG,4,F66_AMX_Ob_Am105
14673,1338.020,0.950,0.722,0.896,50.951,89858467,AT-SPG,8,GB80_Charioteer
14865,1626.921,0.955,1.139,0.811,50.492,111636367,mediumTank,9,G91_Pro_Ag_A
14881,1984.434,1.020,0.829,0.591,48.600,377246135,heavyTank,10,A67_T57_58
14913,387.994,0.940,0.889,1.175,55.160,2609417,mediumTank,4,F70_SARL42
15105,303.056,1.220,1.328,1.540,56.671,10016254,lightTank,3,R43_T-70
15121,189.925,1.152,0.145,0.907,56.632,191680,SPG,2,G93_GW_Mk_VIe
15137,504.365,0.617,2.129,0.682,52.434,37941054,lightTank,6,A71_T21
15169,230.205,1.284,0.833,1.706,57.613,236685,lightTank,2,F50_FCM36_20t
15361,231.442,1.319,1.311,1.702,58.953,5681659,lightTank,2,R42_T-60
15377,1218.124,0.826,0.025,0.761,51.218,181187089,SPG,8,G94_GW_Tiger_P
15393,1598.018,1.041,0.944,0.748,50.377,307524079,heavyTank,9,A89_T54E1
15425,1788.353,0.928,1.354,0.752,49.195,15062792,mediumTank,10,F72_AMX_30
15441,1135.431,0.791,1.090,0.818,52.269,1411988,mediumTank,8,GB87_Chieftain_T95_turret
15617,1951.766,1.110,1.522,0.754,51.632,34248754,mediumTank,10,R95_Object_907
15633,416.514,1.062,0.090,1.544,54.912,32282295,SPG,4,G95_Pz_Sfl_IVb
15649,716.791,0.727,2.365,0.676,51.412,339168987,lightTank,7,A103_T71E1
15681,1555.985,0.927,1.342,0.769,50.946,87611391,mediumTank,9,F71_AMX_30_prototype
15697,1995.868,0.887,1.006,0.491,49.539,72934130,heavyTank,10,GB91_Super_Conqueror
15873,334.190,0.930,1.494,1.307,55.677,10658976,lightTank,4,R44_T80
15889,721.062,0.944,1.310,1.025,53.521,47904026,mediumTank,6,G96_VK3002M
15905,1913.807,0.956,1.295,0.711,50.033,5519213,mediumTank,10,A92_M60
15937,237.915,1.389,0.940,2.090,59.080,931231,lightTank,2,F49_RenaultR35
15953,2004.439,0.977,0.713,0.569,51.314,15442754,AT-SPG,10,GB92_FV217
16129,981.010,0.882,0.035,0.890,51.956,118934233,SPG,7,R91_SU14_1
16145,593.258,1.060,0.663,1.075,52.554,67696984,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.221,0.840,0.031,0.910,50.786,309885448,SPG,9,A88_M53_55
16209,619.621,0.913,1.361,0.894,54.258,55224,mediumTank,5,GB107_Cavalier
16385,583.300,1.036,0.082,1.230,53.456,29601639,SPG,5,R100_SU122A
16401,1734.115,1.033,0.517,0.817,50.225,389822662,AT-SPG,9,G97_Waffentrager_IV
16417,816.506,1.019,0.057,1.337,53.515,244918027,SPG,6,A87_M44
16449,1193.559,0.753,0.725,0.638,51.767,3048674,heavyTank,8,F81_Char_de_65t
16641,474.313,0.675,2.618,0.781,52.756,49098259,lightTank,6,R101_MT25
16657,1469.237,1.073,0.460,0.934,50.912,795021293,AT-SPG,8,G99_RhB_Waffentrager
16673,533.183,0.615,2.245,0.728,52.399,191317645,lightTank,6,A94_T37
16705,1739.223,0.899,1.161,0.501,52.546,24185123,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1796.665,0.963,1.428,0.774,48.864,288677177,mediumTank,10,R97_Object_140
16913,2155.815,1.264,0.473,0.729,48.729,198641411,AT-SPG,10,G98_Waffentrager_E100
16961,1886.534,0.820,1.189,0.481,49.396,4371512,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,316.754,1.291,1.280,1.125,57.128,1700429,mediumTank,3,G83_Pz_IV_AusfA
17217,1380.705,0.832,2.548,0.555,48.714,65449717,lightTank,10,F88_AMX_13_105
17425,399.019,1.006,1.295,0.946,56.002,5279619,mediumTank,4,G80_Pz_IV_AusfD
17473,816.735,0.720,2.537,0.747,51.526,130667747,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1475.996,0.927,1.344,0.748,51.118,54196152,mediumTank,9,R104_Object_430_II
17729,2004.609,1.137,0.711,0.567,50.906,12453288,AT-SPG,10,F64_AMX_50Fosh_B
17937,455.141,1.324,0.793,1.236,56.706,7770387,AT-SPG,4,G101_StuG_III
17953,785.514,0.727,2.514,0.783,51.907,217653964,lightTank,8,A97_M41_Bulldog
17985,508.725,0.742,2.266,0.696,53.751,26073681,lightTank,6,F109_AMD_Panhard_178B
18177,1017.842,0.704,2.536,0.640,50.910,156438398,lightTank,9,R109_T54S
18193,509.973,1.033,1.216,0.945,54.510,210201428,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.213,0.668,2.303,0.602,50.506,226373669,lightTank,9,A100_T49
18241,684.921,0.739,2.659,0.682,53.057,27272466,lightTank,7,F107_Hotchkiss_EBR
18433,782.293,0.701,2.667,0.817,52.400,93441993,lightTank,8,R107_LTB
18449,975.530,0.682,2.607,0.704,50.952,58060213,lightTank,9,G103_RU_251
18465,275.798,1.007,0.104,1.715,55.496,243896,SPG,3,A108_T18_HMC
18497,839.052,0.667,2.759,0.689,51.794,18165861,lightTank,8,F110_Lynx_6x6
18689,630.594,1.174,1.276,0.954,56.582,109435224,heavyTank,6,R13_KV-1s
18705,1645.359,0.887,0.723,0.515,52.563,34183465,heavyTank,9,G110_Typ_205
18721,399.956,0.995,0.109,1.275,54.673,2229003,SPG,4,A27_T82
18753,992.605,0.746,3.621,0.849,53.257,11195530,lightTank,9,F100_Panhard_EBR_90
18961,770.281,0.686,2.019,0.705,51.624,95755162,lightTank,7,G113_SP_I_C
19009,1312.306,0.789,3.894,0.740,51.095,23636029,lightTank,10,F108_Panhard_EBR_105
19201,1251.842,0.782,3.153,0.685,50.288,34891011,lightTank,10,R132_VNII_100LT
19217,2047.594,1.062,0.587,0.562,49.234,289985505,AT-SPG,10,G121_Grille_15_L63
19457,731.591,0.846,2.289,0.772,52.534,39987019,lightTank,7,R131_Tank_Gavalov
19473,1968.065,0.882,1.004,0.421,50.935,25458379,heavyTank,10,G134_PzKpfw_VII
19489,1341.931,0.733,2.622,0.531,48.642,25995549,lightTank,10,A116_XM551
19713,1605.951,0.878,1.103,0.530,52.536,132643894,heavyTank,9,R151_Object_257_2
19729,1297.355,0.848,0.778,0.558,53.743,72157413,heavyTank,8,G115_Typ_205B
19745,684.344,0.777,2.809,0.740,52.396,10989209,lightTank,7,A112_T71E2R
19969,1973.405,0.993,1.355,0.537,50.544,118997164,mediumTank,10,R148_Object_430_U
19985,1263.643,0.706,2.955,0.637,48.140,3659794,lightTank,10,G125_Spz_57_Rh
20225,2094.261,0.998,1.192,0.418,52.680,60682568,AT-SPG,10,R149_Object_268_4
20241,840.675,0.681,2.747,0.679,52.066,16219473,lightTank,8,G126_HWK_12
20257,688.465,1.267,1.165,0.790,57.429,195200,mediumTank,4,A129_T6_medium
20481,1256.804,0.803,0.850,0.504,52.239,44955235,heavyTank,8,R139_IS_M
20737,1642.547,0.870,0.963,0.445,52.406,55947219,heavyTank,9,R153_Object_705
20993,1987.548,0.889,1.047,0.352,50.488,39155615,heavyTank,10,R145_Object_705_A
21249,1697.431,0.971,0.852,0.576,52.180,62954864,AT-SPG,9,R93_Object263
21505,1700.294,1.021,1.312,0.611,52.496,173328932,mediumTank,9,R96_Object_430
21761,1840.495,1.009,1.167,0.678,49.453,4754978,mediumTank,10,R144_K_91
22017,1964.062,0.880,1.430,0.426,50.080,74373546,heavyTank,10,R155_Object_277
22273,1985.254,0.955,0.899,0.495,51.445,1792999,heavyTank,10,R169_ST_II
22529,1676.286,0.927,1.076,0.490,52.535,15195852,heavyTank,9,R171_IS_3_II
22785,1317.814,0.857,0.830,0.536,52.559,23235487,heavyTank,8,R170_IS_2_II
23041,453.245,1.056,1.712,1.546,56.182,36974,lightTank,3,R174_BT-5
31233,1190.942,1.028,0.891,0.546,54.144,4062250,heavyTank,7,R175_IS_2_screen
31745,1468.027,1.065,0.374,0.483,51.717,354581,AT-SPG,8,R177_ISU_152K_BL10
43329,240.109,1.242,1.858,1.912,56.904,47916,lightTank,2,F111_AM39_Gendron_Somua
43585,898.376,0.739,3.253,0.801,52.526,38042673,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,250.562,1.122,0.890,1.674,56.415,784239,lightTank,2,F42_AMR_35
44289,1429.471,0.948,1.056,0.468,52.759,24238680,heavyTank,8,R165_Object_703_II
44545,1697.246,0.899,1.250,0.449,53.459,586841,heavyTank,9,R119_Object_777
44801,283.641,1.000,1.707,1.095,56.312,4159190,lightTank,3,R161_T_116
45057,1513.093,1.077,0.472,0.637,51.089,173461410,AT-SPG,8,R159_SU_130PM
45313,529.461,0.771,2.961,0.715,54.361,64566695,lightTank,6,R160_T_50_2
45569,869.488,0.715,2.976,0.667,52.440,26249023,lightTank,8,R158_LT_432
46593,1164.286,1.093,1.103,0.528,55.734,161142,heavyTank,7,R156_IS_2M
46609,1175.121,0.814,0.969,0.627,52.965,389526,mediumTank,8,G142_M48RPz
46849,2461.900,1.125,1.233,0.441,56.629,5528246,heavyTank,10,R157_Object_279R
46865,1398.285,0.827,1.343,0.472,52.365,12375440,heavyTank,8,G143_E75_TS
47105,530.237,0.968,1.342,0.807,54.742,19805704,mediumTank,5,R154_T_34E_1943
47121,1956.074,1.168,1.466,0.799,54.396,1734909,mediumTank,9,G144_Kpz_50t
47361,1293.000,0.873,0.992,0.611,51.545,22194741,mediumTank,8,R146_STG_Tday
47377,903.202,0.667,2.657,0.557,51.336,4087638,lightTank,8,G140_HWK_30
47617,1257.587,0.856,1.010,0.616,51.343,6715290,mediumTank,8,R146_STG
47633,278.737,1.435,1.298,1.510,56.893,11023652,lightTank,2,G139_MKA
47873,315.405,1.184,1.161,0.888,55.592,45227712,mediumTank,3,R143_T_29
48129,715.392,0.947,1.167,0.861,53.481,157518,mediumTank,6,R140_M4_Loza
48145,1268.443,0.818,0.766,0.535,53.070,2303190,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1405.808,0.946,0.642,0.539,52.036,2450187,AT-SPG,8,R135_T_103
48401,1385.922,0.969,0.698,0.784,51.411,7580357,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1407.276,0.894,1.012,0.473,53.277,104296666,heavyTank,8,R134_Object_252K
48913,1269.490,0.812,0.759,0.523,52.055,22432518,heavyTank,8,G138_VK168_02
49169,809.933,0.941,1.012,0.637,54.287,99754067,heavyTank,6,G136_Tiger_131
49409,1338.354,0.975,1.088,0.589,52.864,2162129,heavyTank,8,R61_Object252_BF
49665,1398.191,0.896,0.999,0.487,53.562,22558338,heavyTank,8,R134_Object_252U
49921,1063.884,0.953,1.139,0.537,53.540,3253197,heavyTank,7,R133_KV_122
49937,1155.214,0.808,1.204,0.740,51.599,2741439,mediumTank,8,G119_Panzer58_BF
50193,1423.169,0.993,0.548,0.625,51.084,455968221,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,227.899,1.253,1.186,1.274,57.043,15460369,lightTank,2,R125_T_45
50961,842.353,0.642,2.511,0.601,51.059,38411234,lightTank,8,G120_M41_90_GrandFinal
51201,606.748,1.254,1.304,1.270,57.761,2064569,heavyTank,5,R38_KV-220_beta
51345,771.233,0.997,1.452,0.898,54.299,10768152,mediumTank,6,Pl16_T34_85_Rudy
51361,1364.361,1.014,1.290,0.700,51.571,127405067,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.958,1.159,1.101,1.326,55.501,46583175,mediumTank,5,R32_Matilda_II_LL
51473,663.540,1.218,1.912,0.920,55.863,3803918,mediumTank,5,G32_PzV_PzIV
51489,226.820,1.299,2.410,1.250,56.564,7310010,lightTank,2,A19_T2_lt
51553,513.768,0.937,1.064,1.108,52.970,26371904,mediumTank,5,J12_Chi_Nu_Kai
51569,737.946,0.943,1.335,0.817,52.894,26689296,mediumTank,6,Cz01_Skoda_T40
51585,781.964,1.039,0.980,0.870,53.221,53321396,mediumTank,6,S01_Strv_74_A2
51713,596.652,1.171,1.166,1.329,55.002,124409896,heavyTank,5,R33_Churchill_LL
51729,336.399,1.642,1.424,2.300,62.838,5005576,lightTank,3,G36_PzII_J
51745,509.517,1.044,1.388,1.125,55.917,11680702,mediumTank,5,A62_Ram-II
51825,1250.260,0.915,1.108,0.644,51.053,6853962,mediumTank,8,Cz13_T_27
51841,208.652,1.153,1.436,1.158,57.247,703890,lightTank,2,S15_L_60
51985,364.003,1.468,1.362,1.581,58.850,38436144,mediumTank,3,G34_S35_captured
52001,306.649,1.090,1.614,1.254,55.374,16880278,lightTank,3,A33_MTLS-1G14
52065,1145.458,0.815,1.209,0.819,51.291,17896666,mediumTank,8,J18_STA_2_3
52097,1461.991,0.971,0.482,0.790,51.157,146988835,AT-SPG,8,S22_Strv_S1
52225,315.545,1.296,2.150,1.325,56.484,1747648,lightTank,3,R34_BT-SV
52241,479.198,1.558,1.574,1.618,56.897,30789600,heavyTank,4,G35_B-1bis_captured
52257,473.251,1.016,1.606,1.045,54.816,10877457,mediumTank,5,A44_M4A2E4
52321,803.077,0.968,1.025,0.790,54.416,22891946,heavyTank,6,J19_Tiger_I_Jpn
52353,1161.781,0.777,1.236,0.744,52.470,293580,mediumTank,8,S23_Strv_81
52481,374.537,1.265,1.469,1.675,54.435,28859830,lightTank,4,R31_Valentine_LL
52497,311.149,1.880,1.642,2.830,55.716,13694394,lightTank,2,G33_H39_captured
52513,1249.876,0.814,1.160,0.636,51.462,21120547,heavyTank,8,A45_M6A2E1
52561,1725.087,1.028,0.585,0.809,52.106,143542091,AT-SPG,9,GB32_Tortoise
52577,1239.741,0.756,1.459,0.485,52.960,297435,heavyTank,8,J29_Nameless
52609,1109.677,0.741,1.284,0.658,52.115,6578179,mediumTank,8,S23_Strv_81_sabaton
52737,257.471,1.049,1.616,1.616,54.571,1180377,lightTank,3,R67_M3_LL
52769,280.510,1.113,2.491,1.572,57.306,7724671,lightTank,3,A43_M22_Locust
52817,363.124,0.925,1.384,1.378,56.648,775310,mediumTank,4,GB33_Sentinel_AC_I
52833,1065.301,0.764,1.804,0.706,52.354,135535,mediumTank,8,J30_Edelweiss
52865,1454.954,0.991,1.034,0.523,52.568,17746405,heavyTank,8,S25_EMIL_51
52993,365.819,1.105,2.435,0.970,55.623,1108859,mediumTank,4,R68_A-32
53121,1343.133,0.959,1.292,0.717,52.056,12696912,mediumTank,8,S26_Lansen_C
53249,1244.477,0.964,1.081,0.915,51.403,288569903,heavyTank,8,R54_KV-5
53505,332.628,1.458,1.596,1.712,55.706,53680620,lightTank,3,R56_T-127
53537,211.653,1.178,1.529,1.220,57.976,1508828,lightTank,2,A74_T1_E6
53585,527.895,1.083,0.784,1.423,54.505,19418378,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.704,1.230,0.817,1.369,53.190,12063785,AT-SPG,5,R78_SU_85I
53793,1123.223,0.842,1.309,0.904,51.845,2109092,mediumTank,8,A81_T95_E2
53841,822.194,1.060,0.576,1.257,52.776,24584180,heavyTank,6,GB63_TOG_II
54017,652.859,1.280,1.410,1.110,58.047,30388026,heavyTank,5,R38_KV-220
54033,647.981,1.231,1.891,0.774,56.226,35865,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.462,1.010,0.766,1.182,53.976,20752589,AT-SPG,7,GB71_AT_15A
54273,422.076,1.864,0.933,1.500,58.564,1883025,AT-SPG,3,R50_SU76I
54289,1267.078,0.794,0.888,0.809,51.834,722352574,heavyTank,8,G51_Lowe
54353,609.819,1.240,1.576,1.160,56.751,21499181,heavyTank,5,GB51_Excelsior
54529,245.322,1.378,1.411,1.513,56.343,35686240,lightTank,2,R84_Tetrarch_LL
54545,521.190,1.000,1.532,1.129,54.742,104233607,mediumTank,5,G46_T-25
54609,325.687,1.303,0.126,1.428,56.916,1715205,SPG,3,GB78_Sexton_I
54785,817.971,1.088,0.552,0.751,53.362,86306819,AT-SPG,6,R49_SU100Y
54801,271.186,1.109,2.737,1.599,58.675,4088986,lightTank,3,G50_T-15
54865,207.636,1.358,1.600,1.280,56.054,6835413,lightTank,2,GB76_Mk_VIC
55057,551.653,1.068,1.248,1.153,53.325,1836684,mediumTank,5,G70_PzIV_Hydro
55073,208.741,1.346,1.672,1.313,56.778,5860140,lightTank,2,A93_T7_Combat_Car
55121,998.231,0.906,1.077,1.054,53.713,71534771,heavyTank,7,GB52_A45
55297,1063.912,1.140,0.763,0.891,52.843,272156997,AT-SPG,7,R89_SU122_44
55313,1253.543,0.921,0.770,1.051,51.133,134484983,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1009.621,1.236,1.432,1.510,51.886,724670721,AT-SPG,7,G48_E-25
55633,1144.251,0.778,1.263,0.765,51.652,114771009,mediumTank,8,GB70_N_FV4202_105
55841,1920.708,0.988,1.260,0.640,49.594,2610815,mediumTank,10,A95_T95_E6
55889,749.121,1.059,2.188,0.959,55.482,60030530,mediumTank,6,GB85_Cromwell_Berlin
56081,1353.739,0.830,0.933,0.398,52.714,4515717,heavyTank,8,G141_VK7501K
56097,694.318,0.950,1.280,1.034,54.311,5998701,mediumTank,6,A104_M4A3E8A
56145,768.874,0.958,0.962,0.993,53.481,4615707,mediumTank,6,GB35_Sentinel_AC_IV
56353,1036.733,0.982,0.737,1.164,52.342,29695093,AT-SPG,7,A101_M56
56577,274.162,1.192,1.318,1.568,55.786,45275268,lightTank,3,R86_LTP
56609,1009.783,0.941,0.789,0.802,53.744,77317546,AT-SPG,7,A102_T28_concept
56657,1248.041,0.785,1.177,0.572,51.957,32720901,heavyTank,8,GB93_Caernarvon_AX
56913,1173.647,0.785,1.353,0.658,52.567,14566493,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.336,1.028,0.713,0.983,52.297,105692634,AT-SPG,6,G41_DickerMax
57121,1130.108,0.808,1.249,0.888,51.855,12693636,mediumTank,8,A63_M46_Patton_KR
57169,840.364,1.047,1.003,0.829,53.800,1885476,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.550,0.933,1.030,1.191,52.947,22556804,mediumTank,6,G77_PzIV_Schmalturm
57377,1119.673,0.779,1.313,0.757,50.908,108055214,mediumTank,8,A111_T25_Pilot
57425,1586.970,1.073,1.047,0.653,54.518,4118722,mediumTank,8,GB97_Chimera
57617,917.120,0.993,1.323,1.053,53.432,29554572,mediumTank,7,G78_Panther_M10
57633,692.557,0.682,2.732,0.717,52.202,44254,lightTank,7,A112_T71E2
57681,893.391,1.158,0.796,1.015,54.370,4648222,AT-SPG,6,GB96_Excalibur
57889,781.572,0.665,2.973,0.741,52.026,11048282,lightTank,8,A99_T92_LT
57937,2267.693,1.041,1.361,0.511,52.821,11177413,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,840.772,1.095,1.312,0.787,54.765,86342584,mediumTank,6,R108_T34_85M
58369,1949.131,0.870,1.484,0.500,49.990,27367760,heavyTank,10,R110_Object_260
58449,830.425,0.664,2.743,0.666,52.250,318177,lightTank,8,GB101_FV1066_Senlac
58625,1299.030,0.943,0.431,0.658,50.728,61568,AT-SPG,8,R111_ISU130
58641,1983.779,0.929,1.011,0.412,51.410,10296371,heavyTank,10,G92_VK7201
58657,1280.129,0.779,1.229,0.488,52.736,15586161,heavyTank,8,A115_Chrysler_K_GF
58705,994.263,0.664,2.761,0.738,52.646,1309669,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1294.356,0.889,1.042,0.673,53.665,6987699,heavyTank,8,R113_Object_730
58913,1221.258,0.800,1.234,0.695,52.826,23169580,heavyTank,8,A117_T26E5
58961,1301.311,0.723,2.637,0.613,51.406,1550819,lightTank,10,GB100_Manticore
59137,1123.777,1.052,1.082,0.724,54.498,33010699,heavyTank,7,R71_IS_2B
59169,1245.249,0.806,1.243,0.682,52.730,16628725,heavyTank,8,A117_T26E5_Patriot
59217,813.336,0.980,0.858,0.564,55.283,3268,heavyTank,6,GB105_Black_Prince_2019
59393,784.199,1.014,1.456,0.920,54.665,42179886,mediumTank,6,R117_T34_85_Rudy
59425,1260.992,0.746,0.838,0.527,51.643,9041886,heavyTank,8,A13_T34_hvy_BF
59473,836.188,0.646,2.463,0.750,52.472,2667326,lightTank,8,GB102_LHMTV
59649,1049.240,1.109,0.593,0.826,52.903,13536560,AT-SPG,7,R116_ISU122C_Berlin
59665,319.170,1.248,1.335,1.113,56.283,1399283,mediumTank,3,G100_Gtraktor_Krupp
59681,739.688,0.963,1.188,0.831,54.848,4424270,mediumTank,6,A118_M4_Thunderbolt
59729,641.478,0.658,2.292,0.829,52.863,1289738,lightTank,7,GB104_GSR_3301_Setter
59905,1145.451,0.846,1.253,0.760,52.208,87106192,mediumTank,8,R112_T54_45
59937,1034.476,0.996,1.180,0.746,55.520,651058,mediumTank,7,A121_M26_Cologne
59985,1374.958,0.985,0.595,0.639,53.621,1069344,AT-SPG,8,GB99_Turtle_Mk1
60161,903.179,1.129,1.059,0.867,56.825,172094,heavyTank,6,R114_Object_244
60177,1103.449,0.804,1.086,0.911,50.815,31170078,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1318.552,0.809,1.268,0.479,53.110,603308,heavyTank,8,A115_Chrysler_K
60225,1431.573,1.087,1.809,0.805,52.669,28742883,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.956,1.000,0.928,0.494,53.494,42006222,heavyTank,8,R115_IS-3_auto
60433,223.491,1.218,1.829,1.519,58.235,1208719,lightTank,2,G108_PzKpfwII_AusfD
60449,1491.698,1.041,0.749,0.565,53.723,54587539,AT-SPG,8,A122_TS-5
60481,1903.736,1.213,1.279,0.810,51.981,3345822,mediumTank,9,F114_Projet_4_1
60689,534.637,1.100,0.629,1.491,53.424,17049476,AT-SPG,5,G104_Stug_IV
60737,820.113,1.051,1.339,0.827,55.414,2962567,mediumTank,6,F113_Bretagne_Panther
60929,262.975,1.051,1.774,0.936,55.594,32463844,lightTank,3,R105_BT_7A
60945,1560.141,0.955,1.385,0.732,51.519,90804237,mediumTank,9,G105_T-55_NVA_DDR
60993,835.369,1.120,1.180,0.641,54.720,3550,mediumTank,6,F85_M4A1_FL10
61217,904.923,1.170,0.995,0.904,55.292,1572236,AT-SPG,6,A123_T78
61249,642.104,1.182,0.860,1.005,54.193,47928195,AT-SPG,5,F112_M10_RBFM
61441,485.783,1.229,1.086,1.017,56.523,14171906,mediumTank,4,R118_T28_F30
61457,506.740,0.952,1.273,0.989,54.792,622428,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1097.605,0.917,1.095,0.621,54.537,4721795,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,815.451,0.736,3.023,0.856,52.940,52663342,lightTank,8,F97_ELC_EVEN_90
61697,1875.735,1.021,1.602,0.780,53.008,3579762,mediumTank,10,R120_T22SR_A22
61713,1038.592,1.002,0.560,1.044,52.429,14503558,AT-SPG,7,G109_Steyr_WT
61729,1729.863,0.872,1.107,0.481,52.225,10060710,heavyTank,9,A125_AEP_1
61761,1391.200,0.966,0.672,0.753,51.457,13500128,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1182.569,0.888,1.446,0.760,52.109,15997974,mediumTank,8,R122_T44_100
