tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.839,0.946,0.505,0.906,51.154,308356075,AT-SPG,8,A68_T28_Prototype
11345,943.549,0.887,0.063,1.510,52.376,56544438,SPG,7,GB29_Crusader_5inch
11521,1539.897,0.874,1.126,0.705,50.434,849953692,heavyTank,9,R81_IS8
11537,1391.342,0.999,0.690,0.870,51.317,198549099,AT-SPG,8,G71_JagdPantherII
11553,790.566,1.002,1.217,1.130,53.493,804858436,AT-SPG,6,A41_M18_Hellcat
11585,742.406,0.934,0.611,1.048,53.009,27667566,AT-SPG,6,F34_ARL_V39
11601,1447.354,0.863,0.029,0.752,50.591,54036166,SPG,9,GB30_FV3805
11777,625.740,1.144,0.829,1.071,54.950,631484573,heavyTank,5,R80_KV1
11793,821.531,1.007,0.567,1.092,51.429,147060881,AT-SPG,6,G40_Nashorn
11809,875.580,1.010,1.636,1.176,52.361,2380170,mediumTank,7,A86_T23E3
11841,1605.581,0.956,0.056,0.970,49.845,268576660,SPG,10,F38_Bat_Chatillon155_58
11857,766.020,1.000,0.157,1.832,53.667,265991448,SPG,6,GB77_FV304
12049,2036.367,1.026,0.630,0.438,50.456,268823403,AT-SPG,10,G72_JagdPz_E100
12097,1280.401,0.921,0.745,0.919,51.140,83476939,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.355,0.858,0.030,0.840,50.940,53768444,SPG,8,GB79_FV206
12289,684.866,0.991,1.810,1.044,54.436,52105351,mediumTank,6,R57_A43
12305,1860.455,0.924,1.335,0.677,49.443,133018247,mediumTank,10,G73_E50_Ausf_M
12369,1734.431,0.817,0.025,0.776,50.418,48971779,SPG,10,GB31_Conqueror_Gun
12545,913.689,0.920,1.550,0.812,52.733,64120700,mediumTank,7,R59_A44
12561,262.865,1.167,2.665,1.305,56.585,99416227,lightTank,3,G63_PzI_ausf_C
12577,505.483,0.991,1.759,0.982,56.031,840034,mediumTank,5,A78_M4_Improved
12817,207.623,1.276,2.036,1.303,58.304,225204,lightTank,2,G53_PzI
12881,503.227,0.993,1.359,0.942,54.719,13561325,mediumTank,5,GB50_Sherman_III
13073,278.762,1.004,1.616,1.390,58.307,6472306,lightTank,3,G82_Pz_II_AusfG
13089,2043.731,0.992,0.773,0.524,49.286,196232917,AT-SPG,10,A83_T110E4
13121,324.456,1.230,1.067,1.472,58.294,2562395,mediumTank,3,F44_Somua_S35
13137,1695.890,1.025,0.560,0.752,50.411,38436246,AT-SPG,9,GB81_FV4004
13313,1161.902,0.879,1.229,0.874,50.424,79365503,mediumTank,8,R60_Object416
13329,406.794,1.167,1.026,1.277,55.747,4325251,heavyTank,4,G90_DW_II
13345,1139.005,0.844,0.995,0.956,51.278,540433010,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.857,1.051,0.511,1.449,54.134,9550519,AT-SPG,5,GB44_Archer
13569,2062.342,1.046,0.743,0.633,48.467,221711186,AT-SPG,10,R88_Object268
13585,369.143,1.063,1.557,1.242,57.380,1243039,mediumTank,4,G86_VK2001DB
13825,1770.905,0.945,1.398,0.732,48.609,291742517,mediumTank,10,R87_T62A
13841,1129.185,0.815,1.163,0.978,51.337,68039967,mediumTank,8,G88_Indien_Panzer
13857,2081.418,1.014,0.725,0.492,50.726,74651014,AT-SPG,10,A85_T110E3
13889,2073.559,1.105,0.810,0.609,49.600,105353564,AT-SPG,10,F64_AMX_50Fosh_155
13905,2148.892,1.126,0.419,0.393,49.768,32719492,AT-SPG,10,GB83_FV4005
14097,707.099,0.958,1.550,1.079,54.586,39473145,mediumTank,6,G87_VK3002DB_V1
14113,1886.274,0.956,1.322,0.669,49.102,65761404,mediumTank,10,A120_M48A5
14145,412.955,0.609,2.409,0.734,53.292,247740994,lightTank,5,F62_ELC_AMX
14161,1063.772,1.029,0.816,0.999,52.874,30057902,AT-SPG,7,GB41_Challenger
14353,667.597,0.593,1.970,0.673,51.592,5817923,lightTank,7,G85_Auf_Panther
14401,1399.380,0.863,0.039,0.929,50.552,185233685,SPG,9,F67_Bat_Chatillon155_55
14417,771.572,0.987,0.853,1.140,52.985,25860173,AT-SPG,6,GB45_Achilles_IIC
14609,1833.289,0.959,1.351,0.836,48.431,53331461,mediumTank,10,G89_Leopard1
14625,1163.509,0.912,1.244,1.001,50.962,229130397,mediumTank,8,A90_T69
14657,391.352,0.981,0.099,1.494,54.598,19157566,SPG,4,F66_AMX_Ob_Am105
14673,1355.142,0.956,0.742,0.922,51.115,60828701,AT-SPG,8,GB80_Charioteer
14865,1517.834,0.900,1.193,0.845,50.538,73197301,mediumTank,9,G91_Pro_Ag_A
14881,2008.136,1.036,0.834,0.596,48.609,370640557,heavyTank,10,A67_T57_58
14913,387.089,0.937,0.877,1.168,55.119,2730339,mediumTank,4,F70_SARL42
15105,300.690,1.215,1.321,1.493,56.738,10091168,lightTank,3,R43_T-70
15121,189.478,1.170,0.162,1.055,56.122,175037,SPG,2,G93_GW_Mk_VIe
15137,499.620,0.601,2.111,0.662,52.491,36601491,lightTank,6,A71_T21
15169,223.626,1.287,0.832,1.715,57.926,233682,lightTank,2,F50_FCM36_20t
15361,230.404,1.314,1.299,1.667,59.030,6236547,lightTank,2,R42_T-60
15377,1204.516,0.830,0.029,0.729,50.978,153200847,SPG,8,G94_GW_Tiger_P
15393,1606.578,1.045,0.945,0.739,50.453,317415028,heavyTank,9,A89_T54E1
15425,1818.959,0.939,1.364,0.755,49.191,14093734,mediumTank,10,F72_AMX_30
15441,1144.320,0.795,1.092,0.802,52.484,1604826,mediumTank,8,GB87_Chieftain_T95_turret
15617,1972.081,1.130,1.538,0.794,51.656,26675199,mediumTank,10,R95_Object_907
15633,416.870,1.059,0.090,1.534,54.938,32665396,SPG,4,G95_Pz_Sfl_IVb
15649,718.980,0.715,2.349,0.663,51.451,336564003,lightTank,7,A103_T71E1
15681,1571.764,0.937,1.317,0.774,51.284,75657208,mediumTank,9,F71_AMX_30_prototype
15697,2059.830,0.913,1.028,0.515,49.159,27886287,heavyTank,10,GB91_Super_Conqueror
15873,333.864,0.927,1.482,1.295,55.679,10729974,lightTank,4,R44_T80
15889,720.202,0.939,1.307,1.008,53.435,47461315,mediumTank,6,G96_VK3002M
15905,1906.302,0.970,1.283,0.732,48.611,3716372,mediumTank,10,A92_M60
15937,231.126,1.378,0.943,1.982,59.048,824835,lightTank,2,F49_RenaultR35
15953,2060.310,0.996,0.717,0.580,51.219,10968798,AT-SPG,10,GB92_FV217
16129,979.804,0.880,0.037,0.864,51.718,113102331,SPG,7,R91_SU14_1
16145,591.739,1.054,0.659,1.056,52.482,73158484,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.853,0.866,0.033,0.858,50.711,257616935,SPG,9,A88_M53_55
16385,581.110,1.028,0.082,1.219,53.463,33205854,SPG,5,R100_SU122A
16401,1745.048,1.033,0.527,0.812,50.225,371047867,AT-SPG,9,G97_Waffentrager_IV
16417,811.256,1.014,0.062,1.307,53.561,183729486,SPG,6,A87_M44
16449,1201.490,0.751,0.715,0.616,51.785,2481975,heavyTank,8,F81_Char_de_65t
16641,474.847,0.666,2.631,0.763,52.736,43859926,lightTank,6,R101_MT25
16657,1487.462,1.082,0.470,0.935,50.983,777683455,AT-SPG,8,G99_RhB_Waffentrager
16673,537.474,0.611,2.232,0.708,52.449,204250377,lightTank,6,A94_T37
16705,1798.517,0.948,1.153,0.525,52.998,11630606,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1825.379,0.977,1.441,0.770,48.713,290781574,mediumTank,10,R97_Object_140
16913,2156.632,1.260,0.469,0.714,48.749,219916142,AT-SPG,10,G98_Waffentrager_E100
16961,1949.791,0.853,1.214,0.493,49.360,2373845,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.214,1.284,1.278,1.090,57.483,1447546,mediumTank,3,G83_Pz_IV_AusfA
17217,1471.760,0.897,2.609,0.601,48.508,39663858,lightTank,10,F88_AMX_13_105
17425,397.234,0.998,1.287,0.940,55.981,5180488,mediumTank,4,G80_Pz_IV_AusfD
17473,844.115,0.748,2.504,0.742,51.866,107579591,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1493.593,0.942,1.365,0.743,51.436,53025507,mediumTank,9,R104_Object_430_II
17729,2048.090,1.164,0.720,0.575,50.815,7273117,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.937,1.314,0.792,1.214,56.835,7557280,AT-SPG,4,G101_StuG_III
17953,788.758,0.729,2.505,0.761,51.945,258332415,lightTank,8,A97_M41_Bulldog
18177,1031.906,0.714,2.485,0.632,50.841,162433227,lightTank,9,R109_T54S
18193,509.782,1.028,1.209,0.936,54.530,214739806,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.965,0.675,2.231,0.601,50.459,224362806,lightTank,9,A100_T49
18433,787.845,0.709,2.659,0.802,52.526,104050670,lightTank,8,R107_LTB
18449,983.209,0.688,2.571,0.691,50.979,66663736,lightTank,9,G103_RU_251
18465,276.830,1.026,0.108,1.796,56.028,224744,SPG,3,A108_T18_HMC
18689,633.097,1.178,1.269,0.957,56.664,105865099,heavyTank,6,R13_KV-1s
18705,1689.070,0.916,0.726,0.508,52.915,22074362,heavyTank,9,G110_Typ_205
18721,401.317,0.993,0.110,1.278,54.830,1991197,SPG,4,A27_T82
18961,790.548,0.692,1.977,0.688,51.713,97004654,lightTank,7,G113_SP_I_C
19201,1301.249,0.812,3.233,0.700,49.958,28704371,lightTank,10,R132_VNII_100LT
19217,2089.988,1.083,0.607,0.569,48.979,249854372,AT-SPG,10,G121_Grille_15_L63
19457,760.672,0.885,2.294,0.772,52.758,27494088,lightTank,7,R131_Tank_Gavalov
19473,2037.163,0.915,1.021,0.434,51.264,17223312,heavyTank,10,G134_PzKpfw_VII
19489,1407.975,0.774,2.688,0.552,48.480,20249084,lightTank,10,A116_XM551
19713,1678.422,0.923,1.102,0.534,53.025,60825558,heavyTank,9,R151_Object_257_2
19729,1311.326,0.854,0.777,0.560,54.257,50901525,heavyTank,8,G115_Typ_205B
19745,707.080,0.808,2.845,0.727,52.549,7220618,lightTank,7,A112_T71E2R
19969,2063.314,1.046,1.423,0.540,50.898,35972279,mediumTank,10,R148_Object_430_U
19985,1302.701,0.727,3.022,0.629,47.873,3958185,lightTank,10,G125_Spz_57_Rh
20225,2223.365,1.068,1.249,0.428,52.805,27181161,AT-SPG,10,R149_Object_268_4
20241,873.087,0.712,2.703,0.680,52.398,13308841,lightTank,8,G126_HWK_12
20481,1272.327,0.812,0.835,0.499,52.604,24742241,heavyTank,8,R139_IS_M
20737,1692.792,0.913,0.968,0.454,52.792,23917237,heavyTank,9,R153_Object_705
20993,2062.285,0.936,1.079,0.355,50.927,11507943,heavyTank,10,R145_Object_705_A
21249,1754.507,1.026,0.844,0.583,52.508,23450116,AT-SPG,9,R93_Object263
21505,1787.690,1.090,1.353,0.630,53.130,62080586,mediumTank,9,R96_Object_430
21761,1896.034,1.028,1.267,0.652,49.404,1296266,mediumTank,10,R144_K_91
22017,2069.417,0.929,1.482,0.430,49.952,13705400,heavyTank,10,R155_Object_277
45057,1531.297,1.062,0.510,0.642,50.775,16946012,AT-SPG,8,R159_SU_130PM
45313,554.393,0.798,2.749,0.748,54.886,4346235,lightTank,6,R160_T_50_2
45569,910.545,0.778,3.015,0.736,53.445,3634149,lightTank,8,R158_LT_432
46593,1172.934,1.130,1.115,0.365,56.357,15933,heavyTank,7,R156_IS_2M
46849,2369.495,1.075,1.218,0.474,55.403,60571,heavyTank,10,R157_Object_279R
47105,530.309,0.953,1.323,0.747,54.844,7417496,mediumTank,5,R154_T_34E_1943
47361,1269.777,0.853,0.993,0.594,51.981,8165332,mediumTank,8,R146_STG_Tday
47377,776.719,0.607,3.173,0.336,56.808,1237,lightTank,8,G140_HWK_30
47617,1269.397,0.849,1.000,0.612,51.916,2203617,mediumTank,8,R146_STG
47633,272.613,1.379,1.315,1.508,58.068,116719,lightTank,2,G139_MKA
47873,320.049,1.206,1.193,0.875,56.013,28018549,mediumTank,3,R143_T_29
48129,713.120,0.936,1.197,0.785,53.914,62219,mediumTank,6,R140_M4_Loza
48145,1291.869,0.827,0.757,0.531,53.471,1296249,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1410.056,0.958,0.723,0.783,51.505,2051112,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1431.421,0.914,0.990,0.501,53.631,57354677,heavyTank,8,R134_Object_252K
48913,1301.502,0.823,0.760,0.507,52.219,16236830,heavyTank,8,G138_VK168_02
49169,821.958,0.945,1.008,0.626,54.473,82498515,heavyTank,6,G136_Tiger_131
49409,1318.286,0.979,1.091,0.637,52.966,1181612,heavyTank,8,R61_Object252_BF
49665,1419.354,0.911,0.988,0.503,54.012,14999827,heavyTank,8,R134_Object_252U
49921,1062.083,0.968,1.136,0.576,53.525,1711959,heavyTank,7,R133_KV_122
49937,1098.204,0.785,1.275,0.826,51.428,782173,mediumTank,8,G119_Panzer58_BF
50193,1447.896,1.002,0.564,0.632,51.265,319079127,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.474,1.259,1.187,1.214,57.186,14823432,lightTank,2,R125_T_45
50961,859.128,0.653,2.526,0.601,51.342,36178227,lightTank,8,G120_M41_90_GrandFinal
51201,605.297,1.253,1.288,1.262,57.908,2473134,heavyTank,5,R38_KV-220_beta
51361,1337.992,0.983,1.290,0.675,51.601,28872849,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.098,1.165,1.097,1.306,55.638,48850128,mediumTank,5,R32_Matilda_II_LL
51473,573.632,0.941,1.704,0.904,52.895,2584248,mediumTank,5,G32_PzV_PzIV
51489,222.329,1.287,2.425,1.209,56.752,6952280,lightTank,2,A19_T2_lt
51553,515.542,0.939,1.061,1.091,52.961,28342558,mediumTank,5,J12_Chi_Nu_Kai
51569,744.510,0.949,1.340,0.807,52.979,26475736,mediumTank,6,Cz01_Skoda_T40
51585,785.923,1.042,0.985,0.870,53.420,43978429,mediumTank,6,S01_Strv_74_A2
51713,596.419,1.172,1.160,1.317,55.078,133573355,heavyTank,5,R33_Churchill_LL
51729,328.895,1.640,1.484,2.202,63.484,4318073,lightTank,3,G36_PzII_J
51745,506.421,1.038,1.382,1.105,55.980,12315925,mediumTank,5,A62_Ram-II
51841,205.109,1.156,1.403,1.068,57.561,802865,lightTank,2,S15_L_60
51985,355.583,1.450,1.368,1.536,58.984,35843076,mediumTank,3,G34_S35_captured
52001,305.866,1.093,1.636,1.203,55.511,9681028,lightTank,3,A33_MTLS-1G14
52065,1119.177,0.809,1.130,0.881,51.079,10392405,mediumTank,8,J18_STA_2_3
52097,1494.481,0.978,0.491,0.793,51.586,88263537,AT-SPG,8,S22_Strv_S1
52225,307.691,1.305,2.138,1.299,56.386,1654985,lightTank,3,R34_BT-SV
52241,488.075,1.600,1.584,1.634,57.430,28938628,heavyTank,4,G35_B-1bis_captured
52257,474.032,1.016,1.598,1.034,54.845,11651766,mediumTank,5,A44_M4A2E4
52321,807.223,0.972,1.021,0.793,54.502,21746143,heavyTank,6,J19_Tiger_I_Jpn
52353,1173.858,0.842,1.194,0.981,52.125,15640,mediumTank,8,S23_Strv_81
52481,377.433,1.278,1.472,1.658,54.528,28695808,lightTank,4,R31_Valentine_LL
52497,308.022,1.872,1.666,2.780,55.466,14423136,lightTank,2,G33_H39_captured
52513,1234.275,0.812,1.143,0.671,51.325,18641715,heavyTank,8,A45_M6A2E1
52561,1702.171,1.011,0.568,0.820,51.655,129923327,AT-SPG,9,GB32_Tortoise
52577,1245.582,0.754,1.432,0.496,53.252,248544,heavyTank,8,J29_Nameless
52609,1130.536,0.746,1.285,0.626,52.378,5516927,mediumTank,8,S23_Strv_81_sabaton
52737,254.422,1.056,1.609,1.574,54.712,1256292,lightTank,3,R67_M3_LL
52769,279.356,1.112,2.504,1.529,57.440,7551758,lightTank,3,A43_M22_Locust
52817,363.735,0.926,1.380,1.341,56.692,734271,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.052,0.766,1.812,0.646,52.342,119315,mediumTank,8,J30_Edelweiss
52865,1370.325,0.895,0.975,0.374,54.242,4495,heavyTank,8,S25_EMIL_51
52993,363.137,1.098,2.418,0.956,55.649,1087664,mediumTank,4,R68_A-32
53249,1244.340,0.967,1.076,0.914,51.396,304995772,heavyTank,8,R54_KV-5
53505,334.184,1.471,1.604,1.682,55.815,54106778,lightTank,3,R56_T-127
53537,209.112,1.176,1.513,1.211,58.194,1567206,lightTank,2,A74_T1_E6
53585,530.445,1.087,0.782,1.408,54.609,20059828,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.995,1.227,0.814,1.359,53.205,12502129,AT-SPG,5,R78_SU_85I
53793,1138.034,0.852,1.304,0.898,51.931,2139183,mediumTank,8,A81_T95_E2
53841,823.804,1.062,0.576,1.245,52.766,25721447,heavyTank,6,GB63_TOG_II
54017,644.103,1.296,1.379,1.171,58.685,26334797,heavyTank,5,R38_KV-220
54033,621.768,1.145,1.854,0.836,55.409,32830,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,994.149,1.010,0.761,1.187,53.866,20628019,AT-SPG,7,GB71_AT_15A
54273,409.388,1.871,0.944,1.500,58.557,1791678,AT-SPG,3,R50_SU76I
54289,1266.396,0.799,0.870,0.821,51.800,719467318,heavyTank,8,G51_Lowe
54353,607.292,1.241,1.564,1.162,56.777,21796670,heavyTank,5,GB51_Excelsior
54529,245.016,1.379,1.399,1.483,56.368,38790321,lightTank,2,R84_Tetrarch_LL
54545,524.853,1.006,1.526,1.109,54.816,110400029,mediumTank,5,G46_T-25
54609,309.346,1.183,0.130,1.589,56.343,1153843,SPG,3,GB78_Sexton_I
54785,814.467,1.084,0.561,0.754,53.457,85864601,AT-SPG,6,R49_SU100Y
54801,268.806,1.105,2.755,1.535,58.979,4077910,lightTank,3,G50_T-15
54865,202.709,1.345,1.582,1.237,56.476,7198627,lightTank,2,GB76_Mk_VIC
55057,534.998,1.060,1.220,1.243,52.709,1057904,mediumTank,5,G70_PzIV_Hydro
55073,201.393,1.329,1.628,1.250,57.321,5825530,lightTank,2,A93_T7_Combat_Car
55121,1002.281,0.906,1.072,1.038,53.729,80363084,heavyTank,7,GB52_A45
55297,1072.033,1.142,0.766,0.883,52.920,283508671,AT-SPG,7,R89_SU122_44
55313,1254.000,0.915,0.768,1.051,51.112,141641494,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.061,1.237,1.423,1.514,51.813,706143563,AT-SPG,7,G48_E-25
55633,1154.351,0.790,1.197,0.790,51.687,85406912,mediumTank,8,GB70_N_FV4202_105
55841,1996.820,1.027,1.283,0.650,49.580,1904807,mediumTank,10,A95_T95_E6
55889,758.601,1.072,2.199,0.960,55.766,56766833,mediumTank,6,GB85_Cromwell_Berlin
56097,696.348,0.952,1.283,1.024,54.377,6243822,mediumTank,6,A104_M4A3E8A
56145,778.147,0.964,0.969,1.005,53.604,3819642,mediumTank,6,GB35_Sentinel_AC_IV
56353,1045.586,0.984,0.730,1.193,52.292,22961785,AT-SPG,7,A101_M56
56577,273.681,1.191,1.308,1.531,55.839,49688118,lightTank,3,R86_LTP
56609,1019.381,0.944,0.785,0.805,53.694,67041875,AT-SPG,7,A102_T28_concept
56657,1270.643,0.793,1.164,0.570,52.237,12242223,heavyTank,8,GB93_Caernarvon_AX
56913,1189.278,0.789,1.354,0.630,52.843,4655609,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.931,1.027,0.715,0.978,52.310,106945257,AT-SPG,6,G41_DickerMax
57121,1143.695,0.814,1.246,0.869,52.000,13664412,mediumTank,8,A63_M46_Patton_KR
57169,808.264,1.010,0.988,0.740,53.898,228898,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.167,0.925,1.032,1.192,52.861,23309671,mediumTank,6,G77_PzIV_Schmalturm
57377,1141.648,0.788,1.312,0.743,51.143,111836651,mediumTank,8,A111_T25_Pilot
57425,1491.235,1.011,0.966,0.651,54.772,34157,mediumTank,8,GB97_Chimera
57617,905.231,0.981,1.313,1.074,53.401,27161018,mediumTank,7,G78_Panther_M10
57633,701.232,0.681,2.729,0.719,52.558,48940,lightTank,7,A112_T71E2
57681,899.669,1.159,0.792,0.972,55.248,160490,AT-SPG,6,GB96_Excalibur
57889,805.656,0.700,3.063,0.762,52.540,7093196,lightTank,8,A99_T92_LT
58113,830.106,1.068,1.312,0.754,54.846,52130948,mediumTank,6,R108_T34_85M
58369,1937.874,0.873,1.473,0.537,49.693,16155298,heavyTank,10,R110_Object_260
58625,1291.472,0.932,0.422,0.596,50.290,24219,AT-SPG,8,R111_ISU130
58641,1956.029,0.930,1.034,0.442,51.302,8428854,heavyTank,10,G92_VK7201
58657,1282.616,0.780,1.218,0.482,53.069,12197322,heavyTank,8,A115_Chrysler_K_GF
58881,1305.432,0.900,1.041,0.665,53.836,7608720,heavyTank,8,R113_Object_730
58913,1234.354,0.809,1.227,0.693,53.085,21476189,heavyTank,8,A117_T26E5
59137,1140.310,1.065,1.084,0.723,54.678,32425138,heavyTank,7,R71_IS_2B
59169,1234.165,0.823,1.245,0.733,53.347,7473094,heavyTank,8,A117_T26E5_Patriot
59393,789.934,1.020,1.465,0.914,54.842,50449444,mediumTank,6,R117_T34_85_Rudy
59425,1246.194,0.748,0.821,0.583,51.674,4654548,heavyTank,8,A13_T34_hvy_BF
59649,1058.891,1.112,0.595,0.820,53.006,12913591,AT-SPG,7,R116_ISU122C_Berlin
59665,322.234,1.267,1.370,1.095,56.792,1128460,mediumTank,3,G100_Gtraktor_Krupp
59681,750.141,0.969,1.192,0.812,55.044,3352394,mediumTank,6,A118_M4_Thunderbolt
59905,1143.673,0.850,1.203,0.780,52.118,72364800,mediumTank,8,R112_T54_45
59937,1066.305,1.031,1.205,0.717,56.035,234217,mediumTank,7,A121_M26_Cologne
60161,875.920,1.147,1.047,1.075,58.127,13246,heavyTank,6,R114_Object_244
60177,1112.540,0.808,1.085,0.896,50.980,34924501,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1311.125,0.802,1.238,0.428,53.948,63938,heavyTank,8,A115_Chrysler_K
60417,1337.852,0.924,0.929,0.578,53.136,11151311,heavyTank,8,R115_IS-3_auto
60433,221.412,1.215,1.854,1.462,58.510,1269721,lightTank,2,G108_PzKpfwII_AusfD
60689,533.977,1.097,0.628,1.483,53.318,19078084,AT-SPG,5,G104_Stug_IV
60929,258.045,1.044,1.786,0.927,55.745,31771017,lightTank,3,R105_BT_7A
60945,1532.889,0.958,1.301,0.766,51.812,51789276,mediumTank,9,G105_T-55_NVA_DDR
61441,489.495,1.237,1.080,1.017,56.733,12290450,mediumTank,4,R118_T28_F30
61457,494.335,0.942,1.243,1.020,54.361,445088,mediumTank,5,G107_PzKpfwIII_AusfK
61505,832.180,0.772,3.114,0.886,53.470,19463085,lightTank,8,F97_ELC_EVEN_90
61697,1901.742,1.038,1.605,0.770,53.423,3860762,mediumTank,10,R120_T22SR_A22
61713,1052.028,1.014,0.554,1.043,52.810,11262613,AT-SPG,7,G109_Steyr_WT
61761,1395.996,0.953,0.677,0.741,51.806,6226735,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.134,0.872,1.407,0.768,52.017,11731156,mediumTank,8,R122_T44_100
61969,1178.006,0.937,0.832,1.290,50.247,420306,AT-SPG,8,G112_KanonenJagdPanzer
62209,1233.103,0.828,0.726,0.867,53.635,9495,AT-SPG,8,R121_KV4_KTT
62273,1502.069,1.068,0.720,0.600,53.011,11108763,heavyTank,8,F84_Somua_SM
62481,1396.028,0.975,0.558,0.963,50.782,29667,AT-SPG,8,G114_Skorpian
62529,1372.590,1.000,1.065,0.686,52.007,60261258,mediumTank,8,F19_Lorraine40t
62785,1267.956,0.781,1.001,0.585,53.758,17928898,heavyTank,8,F74_AMX_M4_1949
62977,1222.946,0.897,1.511,0.724,52.312,54533488,mediumTank,8,R127_T44_100_P
62993,1104.176,0.953,1.066,0.844,54.657,6613725,heavyTank,7,G118_VK4503
63041,1267.570,0.856,0.843,0.643,51.335,81350253,mediumTank,8,F73_M4A1_Revalorise
63233,1250.192,0.787,0.884,0.648,53.411,168110,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.651,1.014,1.091,1.116,54.131,1478436,mediumTank,5,G116_Turan_III_prot
63281,1450.525,1.073,0.794,0.672,53.060,37550720,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.580,0.775,2.347,0.794,52.031,20945520,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.019,0.809,1.073,1.351,58.135,660362,lightTank,3,G117_Toldi_III
63537,1849.646,0.960,1.256,0.693,50.193,648086,mediumTank,10,Ch25_121_mod_1971B
63553,1117.389,0.815,1.411,0.944,50.849,165053380,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1168.235,0.886,1.241,1.273,52.919,4159,mediumTank,8,G119_Panzer58
63793,1074.001,0.813,1.283,0.879,52.308,3539384,mediumTank,8,Ch26_59_Patton
63809,834.802,0.984,2.884,0.834,53.711,5798767,lightTank,7,F69_AMX13_57_100
64017,872.297,0.685,2.714,0.588,51.776,1932996,lightTank,8,G120_M41_90
64049,1145.143,0.893,1.349,0.734,50.921,60374778,mediumTank,8,Ch14_T34_3
64065,1209.129,0.896,1.332,1.015,51.016,120298849,heavyTank,8,F65_FCM_50t
64273,1127.015,0.809,1.254,0.908,51.908,30653831,mediumTank,8,G119_Pz58_Mutz
64561,1231.274,0.875,1.307,0.648,52.945,40655848,heavyTank,8,Ch23_112
64769,871.589,1.118,0.739,0.471,55.125,2655900,heavyTank,6,R152_KV2_W
64817,581.522,0.786,2.652,0.750,52.717,108983133,lightTank,6,Ch24_Type64
65073,1264.436,0.871,1.387,0.481,52.339,1311191,heavyTank,8,Ch03_WZ_111_A
