tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.037,1.001,0.848,1.080,53.337,130982141,AT-SPG,7,R74_SU100M1
10257,1552.855,0.912,1.274,0.723,51.361,219047653,mediumTank,9,G54_E-50
10273,467.552,1.189,1.214,1.553,56.929,32114036,AT-SPG,4,A57_M8A1
10497,821.193,1.044,0.695,0.647,53.374,534801039,heavyTank,6,R77_KV2
10513,1215.835,0.851,1.163,0.905,52.184,82020037,heavyTank,8,G67_VK4502A
10529,596.678,1.149,1.371,1.380,54.212,615271163,AT-SPG,5,A58_T67
10577,193.288,1.282,0.206,1.155,56.663,1690264,SPG,2,GB25_Loyd_Gun_Carriage
10753,1570.728,0.865,0.917,0.660,51.406,242901126,heavyTank,9,R63_ST_I
10769,1046.701,0.910,0.940,1.020,54.162,188784471,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.648,0.882,1.222,0.655,49.137,267542478,heavyTank,10,A69_T110E5
10817,983.179,0.899,0.676,1.060,53.326,36556128,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.802,0.968,0.093,1.815,54.305,11098585,SPG,4,GB26_Birch_Gun
11009,1211.547,0.824,0.813,0.828,52.201,145219735,heavyTank,8,R73_KV4
11025,1015.678,0.980,0.465,0.981,51.083,106830562,AT-SPG,7,G43_Sturer_Emil
11041,975.335,0.927,0.891,1.169,53.112,170605668,AT-SPG,7,A72_T25_2
11073,1664.494,1.042,0.850,0.787,51.863,88971866,AT-SPG,9,F37_AMX50_Foch
11089,597.025,1.115,0.106,1.541,55.094,79558810,SPG,5,GB28_Bishop
11265,800.511,0.998,0.895,0.845,54.415,234814221,heavyTank,6,R72_T150
11281,493.443,1.279,0.783,1.552,56.062,53533333,AT-SPG,4,G39_Marder_III
11297,1328.167,0.938,0.522,0.914,51.240,304254639,AT-SPG,8,A68_T28_Prototype
11345,939.311,0.885,0.062,1.548,52.456,56310981,SPG,7,GB29_Crusader_5inch
11521,1515.050,0.859,1.153,0.711,50.429,786433180,heavyTank,9,R81_IS8
11537,1366.342,0.992,0.683,0.894,51.147,178571980,AT-SPG,8,G71_JagdPantherII
11553,791.339,1.015,1.231,1.173,53.332,693738690,AT-SPG,6,A41_M18_Hellcat
11585,745.188,0.944,0.616,1.072,52.995,25359292,AT-SPG,6,F34_ARL_V39
11601,1419.066,0.837,0.027,0.824,50.854,59418367,SPG,9,GB30_FV3805
11777,629.125,1.154,0.849,1.093,54.992,562694113,heavyTank,5,R80_KV1
11793,817.465,1.015,0.570,1.130,51.452,133980403,AT-SPG,6,G40_Nashorn
11809,876.179,0.990,1.613,1.211,52.450,2307663,mediumTank,7,A86_T23E3
11841,1573.064,0.931,0.054,0.970,50.058,258771664,SPG,10,F38_Bat_Chatillon155_58
11857,765.919,1.004,0.157,1.872,53.594,227422420,SPG,6,GB77_FV304
12049,2004.675,1.003,0.593,0.424,51.051,305933638,AT-SPG,10,G72_JagdPz_E100
12097,1277.213,0.932,0.727,0.934,51.160,80327501,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.397,0.845,0.028,0.888,51.147,55531577,SPG,8,GB79_FV206
12289,683.102,0.997,1.820,1.091,54.320,49096890,mediumTank,6,R57_A43
12305,1830.951,0.909,1.314,0.680,49.633,135095359,mediumTank,10,G73_E50_Ausf_M
12369,1661.946,0.752,0.021,0.736,50.715,63314164,SPG,10,GB31_Conqueror_Gun
12545,901.396,0.921,1.556,0.850,52.846,55216896,mediumTank,7,R59_A44
12561,265.071,1.165,2.629,1.368,55.975,102992146,lightTank,3,G63_PzI_ausf_C
12577,519.762,0.972,1.745,0.943,55.536,1499079,mediumTank,5,A78_M4_Improved
12817,255.119,1.281,1.882,1.469,55.932,276988,lightTank,2,G53_PzI
12881,499.062,0.994,1.377,0.959,54.665,12223208,mediumTank,5,GB50_Sherman_III
13073,293.651,1.001,1.601,1.451,57.784,6897632,lightTank,3,G82_Pz_II_AusfG
13089,2004.368,0.969,0.738,0.502,50.084,241261572,AT-SPG,10,A83_T110E4
13121,392.360,1.292,1.061,1.594,57.665,4201833,mediumTank,3,F44_Somua_S35
13137,1639.275,0.995,0.533,0.747,50.477,76322930,AT-SPG,9,GB81_FV4004
13313,1145.201,0.875,1.214,0.908,50.405,69674996,mediumTank,8,R60_Object416
13329,423.298,1.194,1.068,1.267,55.627,5332022,heavyTank,4,G90_DW_II
13345,1143.811,0.843,1.033,0.939,51.184,538674916,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.283,1.055,0.522,1.477,54.146,8098221,AT-SPG,5,GB44_Archer
13569,2040.672,1.043,0.714,0.631,48.782,242169696,AT-SPG,10,R88_Object268
13585,377.337,1.071,1.589,1.255,57.259,1195331,mediumTank,4,G86_VK2001DB
13825,1740.530,0.939,1.392,0.752,48.788,250461302,mediumTank,10,R87_T62A
13841,1131.349,0.819,1.111,0.986,51.294,65646374,mediumTank,8,G88_Indien_Panzer
13857,2046.035,0.982,0.679,0.439,51.592,101944033,AT-SPG,10,A85_T110E3
13889,2039.954,1.094,0.787,0.610,49.915,100146828,AT-SPG,10,F64_AMX_50Fosh_155
13905,1953.642,1.062,0.372,0.383,50.005,82144938,AT-SPG,10,GB83_FV4005
14097,705.473,0.967,1.578,1.110,54.600,37024611,mediumTank,6,G87_VK3002DB_V1
14113,1830.664,0.922,1.251,0.667,49.360,78677066,mediumTank,10,A120_M48A5
14145,402.515,0.632,2.381,0.766,53.344,224360443,lightTank,5,F62_ELC_AMX
14161,1055.648,1.031,0.780,0.982,52.955,55789231,AT-SPG,7,GB41_Challenger
14353,666.381,0.604,2.028,0.715,51.660,5095870,lightTank,7,G85_Auf_Panther
14401,1384.716,0.857,0.038,0.976,50.654,175961392,SPG,9,F67_Bat_Chatillon155_55
14417,767.482,0.990,0.829,1.143,52.914,33215002,AT-SPG,6,GB45_Achilles_IIC
14609,1906.367,0.965,1.140,0.755,48.816,126375753,mediumTank,10,G89_Leopard1
14625,1150.148,0.911,1.242,1.040,50.929,197254823,mediumTank,8,A90_T69
14657,388.977,0.991,0.099,1.513,54.623,16130602,SPG,4,F66_AMX_Ob_Am105
14673,1317.652,0.941,0.699,0.902,50.851,108702570,AT-SPG,8,GB80_Charioteer
14865,1618.827,0.951,1.108,0.810,50.219,160479834,mediumTank,9,G91_Pro_Ag_A
14881,1961.868,1.013,0.826,0.582,48.520,370539935,heavyTank,10,A67_T57_58
14913,387.135,0.943,0.898,1.188,55.147,2329693,mediumTank,4,F70_SARL42
15105,313.819,1.226,1.325,1.562,56.649,10343971,lightTank,3,R43_T-70
15121,213.640,1.007,0.122,0.837,55.350,219176,SPG,2,G93_GW_Mk_VIe
15137,500.392,0.621,2.140,0.702,52.460,35223045,lightTank,6,A71_T21
15169,265.195,1.202,0.801,1.767,56.840,323840,lightTank,2,F50_FCM36_20t
15361,232.543,1.314,1.318,1.734,58.854,5281636,lightTank,2,R42_T-60
15377,1215.667,0.824,0.024,0.777,51.382,192982937,SPG,8,G94_GW_Tiger_P
15393,1588.558,1.036,0.939,0.758,50.339,292679613,heavyTank,9,A89_T54E1
15425,1767.080,0.923,1.329,0.763,49.414,15543742,mediumTank,10,F72_AMX_30
15441,1114.620,0.774,1.089,0.838,51.768,1345824,mediumTank,8,GB87_Chieftain_T95_turret
15617,1964.780,1.098,1.477,0.746,51.741,41866527,mediumTank,10,R95_Object_907
15633,413.688,1.067,0.089,1.552,54.932,30145815,SPG,4,G95_Pz_Sfl_IVb
15649,706.250,0.726,2.380,0.691,51.335,320115483,lightTank,7,A103_T71E1
15681,1533.760,0.922,1.349,0.787,50.843,88808269,mediumTank,9,F71_AMX_30_prototype
15697,1958.585,0.872,1.003,0.486,49.518,118671795,heavyTank,10,GB91_Super_Conqueror
15873,330.766,0.933,1.505,1.339,55.668,9955749,lightTank,4,R44_T80
15889,726.283,0.950,1.314,1.028,53.559,51184498,mediumTank,6,G96_VK3002M
15905,1857.434,0.918,1.298,0.698,50.005,12188456,mediumTank,10,A92_M60
15937,253.863,1.372,0.921,2.067,58.855,997695,lightTank,2,F49_RenaultR35
15953,1980.626,0.970,0.708,0.563,51.863,21075630,AT-SPG,10,GB92_FV217
16129,976.039,0.885,0.035,0.908,51.940,112418327,SPG,7,R91_SU14_1
16145,591.032,1.064,0.669,1.092,52.583,61009422,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1458.034,0.824,0.029,0.936,50.741,354949468,SPG,9,A88_M53_55
16209,585.024,0.931,1.458,0.893,54.270,503985,mediumTank,5,GB107_Cavalier
16385,581.659,1.042,0.082,1.251,53.445,26256375,SPG,5,R100_SU122A
16401,1719.182,1.033,0.505,0.826,50.387,403813224,AT-SPG,9,G97_Waffentrager_IV
16417,816.708,1.008,0.055,1.339,53.350,302225092,SPG,6,A87_M44
16449,1180.793,0.750,0.718,0.643,52.011,2942576,heavyTank,8,F81_Char_de_65t
16641,470.220,0.678,2.635,0.796,52.755,50196827,lightTank,6,R101_MT25
16657,1444.452,1.064,0.449,0.938,50.863,794785536,AT-SPG,8,G99_RhB_Waffentrager
16673,527.721,0.618,2.258,0.749,52.362,174158613,lightTank,6,A94_T37
16705,1698.448,0.873,1.156,0.491,52.406,35278121,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1779.934,0.958,1.405,0.778,49.096,291975847,mediumTank,10,R97_Object_140
16913,2151.473,1.272,0.477,0.740,48.745,176468578,AT-SPG,10,G98_Waffentrager_E100
16961,1872.463,0.809,1.161,0.460,49.782,7485752,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.983,1.285,1.276,1.160,56.517,1903994,mediumTank,3,G83_Pz_IV_AusfA
17217,1333.579,0.804,2.527,0.551,48.986,76721569,lightTank,10,F88_AMX_13_105
17425,400.572,1.010,1.310,0.965,55.942,5085456,mediumTank,4,G80_Pz_IV_AusfD
17473,796.850,0.711,2.541,0.769,51.448,116650406,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1459.508,0.922,1.333,0.772,51.086,50374230,mediumTank,9,R104_Object_430_II
17729,1976.184,1.120,0.691,0.575,51.233,18804915,AT-SPG,10,F64_AMX_50Fosh_B
17937,479.355,1.315,0.786,1.217,56.400,9240847,AT-SPG,4,G101_StuG_III
17953,781.118,0.730,2.522,0.807,51.921,185388290,lightTank,8,A97_M41_Bulldog
17985,499.355,0.734,2.293,0.715,53.571,30849875,lightTank,6,F109_AMD_Panhard_178B
18177,1003.084,0.700,2.569,0.659,50.898,138954764,lightTank,9,R109_T54S
18193,510.359,1.034,1.223,0.963,54.491,201065656,mediumTank,5,G81_Pz_IV_AusfH
18209,991.464,0.665,2.346,0.614,50.523,209697581,lightTank,9,A100_T49
18241,661.590,0.726,2.693,0.711,53.105,32511581,lightTank,7,F107_Hotchkiss_EBR
18433,773.930,0.701,2.672,0.844,52.362,78620251,lightTank,8,R107_LTB
18449,966.316,0.681,2.643,0.721,51.051,49632419,lightTank,9,G103_RU_251
18465,282.792,0.940,0.099,1.661,54.358,281897,SPG,3,A108_T18_HMC
18497,809.165,0.655,2.755,0.728,51.523,21573743,lightTank,8,F110_Lynx_6x6
18689,629.524,1.158,1.268,0.953,56.305,106399859,heavyTank,6,R13_KV-1s
18705,1608.316,0.872,0.717,0.517,52.525,39353020,heavyTank,9,G110_Typ_205
18721,396.369,0.987,0.109,1.279,54.431,2164054,SPG,4,A27_T82
18753,959.865,0.734,3.598,0.898,53.344,16333756,lightTank,9,F100_Panhard_EBR_90
18961,755.406,0.684,2.033,0.725,51.572,87228380,lightTank,7,G113_SP_I_C
19009,1256.830,0.758,3.804,0.773,51.042,54362915,lightTank,10,F108_Panhard_EBR_105
19201,1218.508,0.766,3.161,0.701,50.446,37363690,lightTank,10,R132_VNII_100LT
19217,2015.549,1.046,0.563,0.563,49.554,320604912,AT-SPG,10,G121_Grille_15_L63
19457,707.495,0.829,2.312,0.792,52.327,41761794,lightTank,7,R131_Tank_Gavalov
19473,1922.425,0.867,0.983,0.421,50.887,30790688,heavyTank,10,G134_PzKpfw_VII
19489,1313.990,0.721,2.589,0.539,48.585,25008896,lightTank,10,A116_XM551
19713,1554.639,0.863,1.103,0.536,52.243,156225523,heavyTank,9,R151_Object_257_2
19729,1273.103,0.839,0.771,0.559,53.535,81420302,heavyTank,8,G115_Typ_205B
19745,667.025,0.766,2.814,0.766,52.290,10401385,lightTank,7,A112_T71E2R
19969,1885.215,0.956,1.322,0.542,50.316,163253238,mediumTank,10,R148_Object_430_U
19985,1248.885,0.700,2.929,0.655,48.382,3105229,lightTank,10,G125_Spz_57_Rh
20225,2036.962,0.963,1.178,0.414,52.543,99756591,AT-SPG,10,R149_Object_268_4
20241,821.028,0.673,2.757,0.703,51.950,14483064,lightTank,8,G126_HWK_12
20257,580.851,1.181,1.206,0.835,55.933,2626847,mediumTank,4,A129_T6_medium
20481,1237.768,0.799,0.850,0.515,52.038,46914354,heavyTank,8,R139_IS_M
20513,896.869,0.902,1.237,0.620,53.371,2581398,heavyTank,6,A142_Pawlack_Tank
20737,1603.476,0.856,0.958,0.451,52.093,69422995,heavyTank,9,R153_Object_705
20769,1145.209,0.912,1.125,0.664,52.971,2978580,heavyTank,7,A147_M_II_Y
20993,1937.481,0.867,1.037,0.351,49.984,74885987,heavyTank,10,R145_Object_705_A
21025,1286.475,0.805,1.065,0.573,52.297,2528461,heavyTank,8,A139_M_III_Y
21249,1666.385,0.951,0.859,0.582,51.884,84051187,AT-SPG,9,R93_Object263
21281,1547.537,0.800,0.977,0.586,50.657,1389245,heavyTank,9,A144_M_VI_Y
21505,1632.001,0.992,1.301,0.625,52.073,208510776,mediumTank,9,R96_Object_430
21537,1975.918,0.895,1.053,0.577,49.575,922968,heavyTank,10,A143_M_V_Y
21761,1811.479,0.994,1.113,0.716,49.245,8864173,mediumTank,10,R144_K_91
22017,1908.362,0.857,1.425,0.426,49.843,124420652,heavyTank,10,R155_Object_277
22273,1927.447,0.928,0.902,0.481,50.736,8391220,heavyTank,10,R169_ST_II
22529,1621.077,0.899,1.079,0.488,52.039,42799241,heavyTank,9,R171_IS_3_II
22785,1269.353,0.837,0.832,0.549,52.176,39903374,heavyTank,8,R170_IS_2_II
23041,383.152,0.994,1.756,1.287,55.628,767992,lightTank,3,R174_BT-5
25617,653.765,0.869,2.363,0.547,54.107,8409063,lightTank,6,G158_VK2801_105_SPXXI
31233,1134.718,1.002,0.893,0.531,54.014,28545984,heavyTank,7,R175_IS_2_screen
31745,1396.178,0.992,0.331,0.472,51.107,25225922,AT-SPG,8,R177_ISU_152K_BL10
32001,1837.820,0.799,1.279,0.283,50.559,20822,heavyTank,10,R178_Object_780
32065,1300.172,0.821,1.514,0.668,51.949,4964006,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1262.179,0.849,1.142,0.621,50.919,23639921,mediumTank,8,R180_Object_274_A
32769,1646.737,1.002,0.978,0.781,51.537,5083407,AT-SPG,9,R183_K_91_PT
33025,766.827,1.078,0.936,0.815,54.497,96150,heavyTank,5,R186_KV_1_Screened
33281,416.521,0.769,1.658,0.773,54.381,866248,mediumTank,4,R185_T_34_L_11_1941
34081,1508.572,1.064,0.980,0.633,51.464,2539316,mediumTank,8,A149_AMBT
34305,661.040,0.914,1.246,0.850,53.415,72043,mediumTank,5,R193_M4A2_T_34
34593,436.028,1.015,1.579,0.869,54.723,614138,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1465.998,1.087,1.207,0.762,52.606,5414405,mediumTank,8,A140_ASTRON_REX_105mm
38401,1207.631,0.885,1.510,0.732,51.789,91082766,mediumTank,8,R127_T44_100_I
43073,1680.820,0.826,1.364,0.447,51.754,11849,heavyTank,9,F115_Lorraine_50t
43281,476.249,1.440,0.716,1.769,55.874,38105,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,286.945,1.158,1.884,2.369,55.093,133337,lightTank,2,F111_AM39_Gendron_Somua
43537,401.049,0.881,1.220,1.352,50.704,15263,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1430.724,0.872,1.103,0.537,52.722,2613799,heavyTank,8,A141_M_IV_Y
43585,857.833,0.710,3.304,0.820,52.375,59859049,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.023,0.998,0.869,1.727,54.296,2471170,lightTank,2,F42_AMR_35
44289,1388.725,0.917,1.041,0.464,52.240,59976608,heavyTank,8,R165_Object_703_II
44545,1664.633,0.867,1.246,0.457,52.868,17740663,heavyTank,9,R119_Object_777
44801,320.485,0.900,1.753,1.133,54.945,11512067,lightTank,3,R161_T_116
45057,1481.498,1.048,0.451,0.637,50.649,312008363,AT-SPG,8,R159_SU_130PM
45313,529.005,0.759,3.045,0.743,53.922,109302162,lightTank,6,R160_T_50_2
45569,822.371,0.674,3.031,0.689,51.693,46286777,lightTank,8,R158_LT_432
45585,722.907,1.102,1.426,1.063,54.738,334959,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1184.701,0.903,1.522,0.814,51.675,10318077,mediumTank,8,G154_Kpz_07_RH
46097,460.447,0.808,0.794,1.535,54.458,2204041,AT-SPG,4,G151_Pz_Sfl_IC
46353,1632.494,0.931,1.231,0.746,50.491,8967443,mediumTank,9,G147_Kunze_Panzer
46593,1192.972,1.073,1.045,0.561,55.073,1285467,heavyTank,7,R156_IS_2M
46609,1145.137,0.795,0.944,0.698,52.718,987350,mediumTank,8,G142_M48RPz
46849,2430.208,1.086,1.242,0.427,55.030,18690408,heavyTank,10,R157_Object_279R
46865,1334.682,0.789,1.338,0.472,51.947,29283100,heavyTank,8,G143_E75_TS
47105,548.070,0.970,1.365,0.844,54.518,26364126,mediumTank,5,R154_T_34E_1943
47121,1802.038,1.030,1.457,0.725,53.235,26117585,mediumTank,9,G144_Kpz_50t
47361,1263.722,0.852,0.975,0.623,50.744,71050548,mediumTank,8,R146_STG_Tday
47377,843.951,0.618,2.702,0.571,50.637,12044590,lightTank,8,G140_HWK_30
47617,1228.775,0.843,0.996,0.637,50.800,11026903,mediumTank,8,R146_STG
47633,316.474,1.397,1.283,1.615,56.340,16130335,lightTank,2,G139_MKA
47873,352.639,1.153,1.126,0.909,54.829,64057061,mediumTank,3,R143_T_29
48129,717.442,0.931,1.190,0.850,52.778,272210,mediumTank,6,R140_M4_Loza
48145,1247.453,0.814,0.760,0.536,52.941,2779619,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1415.612,0.907,0.563,0.560,51.666,24401315,AT-SPG,8,R135_T_103
48401,1373.859,0.946,0.639,0.790,51.411,26296562,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1374.292,0.874,1.002,0.468,52.812,128379537,heavyTank,8,R134_Object_252K
48913,1250.325,0.807,0.752,0.532,52.021,24110966,heavyTank,8,G138_VK168_02
49169,810.525,0.940,1.020,0.642,54.151,106066773,heavyTank,6,G136_Tiger_131
49409,1382.470,0.943,1.039,0.478,52.162,34166579,heavyTank,8,R61_Object252_BF
49665,1378.801,0.879,0.991,0.477,53.015,29843271,heavyTank,8,R134_Object_252U
49921,1042.447,0.932,1.145,0.545,53.449,4596912,heavyTank,7,R133_KV_122
49937,1107.587,0.782,1.189,0.777,51.120,4449713,mediumTank,8,G119_Panzer58_BF
50193,1397.875,0.979,0.530,0.629,50.932,547832641,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2097.130,1.006,0.490,0.529,50.569,421353,AT-SPG,10,R126_Object_730_5
50721,1187.284,0.811,1.159,0.709,51.021,548490,mediumTank,8,A136_T42
50849,2134.096,1.119,1.177,0.654,51.525,2859013,mediumTank,10,It20_Carro_Combattimento_45t
50945,256.123,1.202,1.145,1.358,56.440,18043254,lightTank,2,R125_T_45
50961,824.813,0.633,2.514,0.614,50.850,34795534,lightTank,8,G120_M41_90_GrandFinal
50977,544.952,0.690,2.421,0.670,53.835,14836038,lightTank,6,A134_M24E2_SuperChaffee
51057,1652.136,1.052,0.948,0.482,53.125,28668578,heavyTank,8,Cz14_Skoda_T-56
51089,1326.991,0.884,1.257,0.640,50.766,48182167,mediumTank,8,Pl19_CS_52_LIS
51105,1418.672,0.935,1.055,0.460,51.643,38174754,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.975,1.248,1.314,1.262,57.687,2108577,heavyTank,5,R38_KV-220_beta
51233,1403.332,0.935,0.923,0.539,50.941,9145687,heavyTank,8,A132_T77
51281,634.709,1.132,0.735,1.124,55.269,78625,mediumTank,4,GB113_Matilda_LVT
51313,1147.796,0.985,1.062,0.727,55.992,267581,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,781.870,0.999,1.441,0.902,54.197,14386509,mediumTank,6,Pl16_T34_85_Rudy
51361,1328.286,0.987,1.298,0.717,50.961,244208449,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.096,1.159,1.105,1.346,55.410,44423084,mediumTank,5,R32_Matilda_II_LL
51473,829.769,1.395,2.079,1.060,57.217,7259691,mediumTank,5,G32_PzV_PzIV
51489,245.231,1.271,2.414,1.309,56.106,8435335,lightTank,2,A19_T2_lt
51537,1356.081,0.882,0.801,0.439,51.542,8025016,heavyTank,8,GB112_Caliban
51553,511.952,0.936,1.068,1.132,52.998,24395222,mediumTank,5,J12_Chi_Nu_Kai
51569,736.263,0.940,1.334,0.820,52.819,26393822,mediumTank,6,Cz01_Skoda_T40
51585,796.781,1.039,0.981,0.881,53.055,62680226,mediumTank,6,S01_Strv_74_A2
51713,610.022,1.173,1.176,1.322,54.881,121445254,heavyTank,5,R33_Churchill_LL
51729,425.295,1.649,1.356,2.348,62.148,6190889,lightTank,3,G36_PzII_J
51745,513.282,1.047,1.395,1.151,55.858,11203283,mediumTank,5,A62_Ram-II
51825,1208.173,0.876,1.087,0.682,50.362,13319979,mediumTank,8,Cz13_T_27
51841,228.606,1.043,1.427,1.203,55.750,895578,lightTank,2,S15_L_60
51985,402.070,1.477,1.348,1.631,58.437,43847541,mediumTank,3,G34_S35_captured
52001,320.594,1.071,1.602,1.284,55.007,18993166,lightTank,3,A33_MTLS-1G14
52049,1624.190,0.973,1.128,0.541,54.660,1613575,heavyTank,8,GB111_Charlemagne
52065,1118.053,0.798,1.224,0.821,50.983,23160775,mediumTank,8,J18_STA_2_3
52097,1428.108,0.951,0.465,0.793,50.861,188602216,AT-SPG,8,S22_Strv_S1
52225,345.759,1.265,2.185,1.369,56.218,1976324,lightTank,3,R34_BT-SV
52241,494.230,1.529,1.565,1.614,56.355,31810413,heavyTank,4,G35_B-1bis_captured
52257,473.081,1.016,1.618,1.060,54.789,10133704,mediumTank,5,A44_M4A2E4
52305,1481.332,1.122,0.606,0.741,51.732,50444706,AT-SPG,8,GB109_GSOR_1008
52321,809.138,0.966,1.037,0.781,54.370,24246898,heavyTank,6,J19_Tiger_I_Jpn
52353,1120.346,0.755,1.214,0.754,52.282,608469,mediumTank,8,S23_Strv_81
52481,375.446,1.253,1.468,1.693,54.344,28535361,lightTank,4,R31_Valentine_LL
52497,330.877,1.879,1.605,2.874,56.209,13931442,lightTank,2,G33_H39_captured
52513,1240.482,0.806,1.155,0.625,51.361,22157459,heavyTank,8,A45_M6A2E1
52561,1747.644,1.040,0.604,0.789,52.712,170682244,AT-SPG,9,GB32_Tortoise
52577,1216.940,0.751,1.460,0.501,52.669,332206,heavyTank,8,J29_Nameless
52609,1090.697,0.736,1.274,0.689,52.006,6686154,mediumTank,8,S23_Strv_81_sabaton
52737,265.260,1.015,1.614,1.596,54.160,1131290,lightTank,3,R67_M3_LL
52769,301.966,1.109,2.465,1.652,57.032,8334735,lightTank,3,A43_M22_Locust
52817,374.324,0.921,1.396,1.355,56.060,859090,mediumTank,4,GB33_Sentinel_AC_I
52833,1050.609,0.764,1.795,0.723,52.125,131405,mediumTank,8,J30_Edelweiss
52865,1391.120,0.942,1.030,0.516,51.704,32209603,heavyTank,8,S25_EMIL_51
52993,469.634,1.201,2.541,1.050,56.043,1399445,mediumTank,4,R68_A-32
53121,1281.076,0.911,1.255,0.726,51.210,33247051,mediumTank,8,S26_Lansen_C
53249,1237.840,0.961,1.084,0.925,51.368,274329696,heavyTank,8,R54_KV-5
53505,339.425,1.448,1.589,1.748,55.627,53208267,lightTank,3,R56_T-127
53537,226.291,1.153,1.523,1.282,57.348,1538795,lightTank,2,A74_T1_E6
53585,535.776,1.082,0.788,1.424,54.469,19033967,mediumTank,5,GB68_Matilda_Black_Prince
53761,609.588,1.243,0.820,1.392,53.160,11961167,AT-SPG,5,R78_SU_85I
53793,1108.996,0.838,1.308,0.926,51.703,1983756,mediumTank,8,A81_T95_E2
53841,821.274,1.058,0.578,1.256,52.840,23987123,heavyTank,6,GB63_TOG_II
54017,686.225,1.276,1.438,1.084,57.576,34493315,heavyTank,5,R38_KV-220
54033,785.463,1.284,1.994,0.840,56.975,73654,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.751,1.007,0.776,1.150,54.432,21720957,AT-SPG,7,GB71_AT_15A
54145,1631.969,0.836,1.051,0.548,50.750,7102749,heavyTank,9,S31_Strv_K
54273,481.761,1.824,0.903,1.506,57.860,2155545,AT-SPG,3,R50_SU76I
54289,1257.593,0.787,0.897,0.803,51.829,714414848,heavyTank,8,G51_Lowe
54353,626.326,1.245,1.591,1.161,56.707,22120014,heavyTank,5,GB51_Excelsior
54529,248.482,1.372,1.420,1.550,56.276,33855888,lightTank,2,R84_Tetrarch_LL
54545,517.130,0.998,1.537,1.152,54.722,97709936,mediumTank,5,G46_T-25
54609,372.324,1.231,0.117,1.256,56.301,2955672,SPG,3,GB78_Sexton_I
54657,1388.825,0.802,0.816,0.464,52.510,4214909,heavyTank,8,S32_Bofors_Tornvagn
54785,825.440,1.086,0.540,0.742,53.186,88801945,AT-SPG,6,R49_SU100Y
54801,287.266,1.102,2.692,1.666,58.185,4267668,lightTank,3,G50_T-15
54865,223.746,1.310,1.594,1.327,55.005,6866395,lightTank,2,GB76_Mk_VIC
55057,592.087,1.050,1.263,1.106,53.152,4531302,mediumTank,5,G70_PzIV_Hydro
55073,231.292,1.283,1.692,1.322,55.534,6382350,lightTank,2,A93_T7_Combat_Car
55121,991.903,0.907,1.081,1.071,53.698,63786592,heavyTank,7,GB52_A45
55297,1053.450,1.137,0.760,0.902,52.812,260993824,AT-SPG,7,R89_SU122_44
55313,1243.682,0.920,0.769,1.065,51.130,125124119,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,480.383,0.645,2.435,0.750,52.728,2790845,lightTank,6,GB108_A46
55569,999.743,1.226,1.434,1.518,51.850,721070070,AT-SPG,7,G48_E-25
55633,1113.969,0.763,1.268,0.776,51.411,125925812,mediumTank,8,GB70_N_FV4202_105
55841,1901.498,0.979,1.244,0.660,49.926,2919434,mediumTank,10,A95_T95_E6
55889,747.037,1.051,2.183,0.974,55.237,60586908,mediumTank,6,GB85_Cromwell_Berlin
56081,1303.463,0.800,0.907,0.407,52.403,10487770,heavyTank,8,G141_VK7501K
56097,690.335,0.946,1.279,1.053,54.157,5821798,mediumTank,6,A104_M4A3E8A
56145,763.454,0.948,0.972,0.990,53.337,5355801,mediumTank,6,GB35_Sentinel_AC_IV
56353,1020.574,0.970,0.742,1.153,52.214,34636115,AT-SPG,7,A101_M56
56577,273.844,1.192,1.326,1.595,55.736,41664726,lightTank,3,R86_LTP
56609,1000.924,0.937,0.792,0.807,53.829,83231102,AT-SPG,7,A102_T28_concept
56657,1223.133,0.770,1.176,0.571,51.763,41913635,heavyTank,8,GB93_Caernarvon_AX
56913,1141.725,0.767,1.339,0.681,52.127,20992107,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.682,1.027,0.710,0.983,52.279,104026333,AT-SPG,6,G41_DickerMax
57121,1114.573,0.803,1.247,0.903,51.662,12085257,mediumTank,8,A63_M46_Patton_KR
