tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.820,1.024,0.750,1.126,53.269,39737547,AT-SPG,7,A64_T25_AT
9265,1631.141,0.832,1.191,0.441,51.897,5132685,heavyTank,9,Ch49_BZ_68
9297,1954.832,1.048,0.491,0.473,49.352,84092034,AT-SPG,10,GB48_FV215b_183
9473,377.150,0.811,2.471,1.044,54.987,5283120,lightTank,5,R41_T-50
9489,1878.481,0.890,0.917,0.487,50.061,355856569,heavyTank,10,G56_E-100
9505,1522.721,0.850,1.069,0.729,50.602,191448337,heavyTank,9,A66_M103
9521,1240.548,0.725,1.068,0.495,51.324,2836903,heavyTank,8,Ch50_BZ_166
9553,764.013,1.012,0.662,1.369,55.703,55521035,AT-SPG,6,GB74_AT8
9745,1562.391,0.873,0.965,0.705,51.584,401597498,heavyTank,9,G55_E-75
9761,399.451,0.622,2.625,0.731,53.304,58512663,lightTank,5,A34_M24_Chaffee
9777,1103.252,0.875,1.125,0.608,54.306,6349313,heavyTank,7,Ch51_BZ_58
9793,463.558,1.259,0.563,1.187,55.946,2467323,AT-SPG,4,F32_Somua_Sau_40
9809,755.195,0.936,0.410,1.093,52.886,1737511,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.175,0.907,0.813,0.885,51.291,94832661,AT-SPG,8,R58_SU-101
10001,487.137,0.636,2.418,0.659,52.436,32025309,lightTank,6,G66_VK2801
10017,698.894,0.988,1.135,1.125,54.386,57074780,mediumTank,6,A36_Sherman_Jumbo
10049,613.050,1.177,0.712,1.333,54.118,53709378,AT-SPG,5,F33_S_35CA
10065,1083.754,1.032,0.643,1.296,55.408,72899831,AT-SPG,7,GB75_AT7
10241,1011.695,1.003,0.854,1.087,53.339,107828516,AT-SPG,7,R74_SU100M1
10257,1543.366,0.910,1.272,0.729,51.306,182149306,mediumTank,9,G54_E-50
10273,475.358,1.192,1.203,1.573,56.802,28607679,AT-SPG,4,A57_M8A1
10289,1769.728,0.920,1.015,0.485,51.873,203677,heavyTank,9,Ch59_BZ58_2
10497,817.162,1.049,0.696,0.644,53.289,444240557,heavyTank,6,R77_KV2
10513,1211.225,0.853,1.166,0.921,52.198,60528249,heavyTank,8,G67_VK4502A
10529,594.995,1.149,1.367,1.397,54.111,481666778,AT-SPG,5,A58_T67
10577,192.627,1.269,0.201,1.165,56.559,1276643,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.949,0.865,0.919,0.668,51.394,189213080,heavyTank,9,R63_ST_I
10769,1041.812,0.913,0.943,1.029,54.182,140596770,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.981,0.881,1.220,0.658,49.162,215747440,heavyTank,10,A69_T110E5
10817,981.171,0.905,0.680,1.075,53.346,27026623,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.221,0.975,0.093,1.825,54.271,8221581,SPG,4,GB26_Birch_Gun
11009,1211.624,0.827,0.815,0.834,52.184,106908402,heavyTank,8,R73_KV4
11025,1012.744,0.986,0.465,0.996,51.130,80911320,AT-SPG,7,G43_Sturer_Emil
11041,971.729,0.932,0.892,1.187,53.140,124426419,AT-SPG,7,A72_T25_2
11073,1666.560,1.053,0.837,0.791,51.838,76254452,AT-SPG,9,F37_AMX50_Foch
11089,597.423,1.118,0.106,1.546,55.059,64978887,SPG,5,GB28_Bishop
11265,801.408,1.002,0.903,0.846,54.412,185634415,heavyTank,6,R72_T150
11281,493.559,1.285,0.783,1.576,56.066,43881858,AT-SPG,4,G39_Marder_III
11297,1318.568,0.939,0.524,0.927,51.239,236307548,AT-SPG,8,A68_T28_Prototype
11345,936.540,0.889,0.061,1.562,52.511,45304690,SPG,7,GB29_Crusader_5inch
11521,1504.289,0.857,1.163,0.717,50.407,583241191,heavyTank,9,R81_IS8
11537,1356.492,0.992,0.682,0.906,51.113,136500561,AT-SPG,8,G71_JagdPantherII
11553,787.994,1.017,1.227,1.186,53.288,519230078,AT-SPG,6,A41_M18_Hellcat
11585,745.231,0.949,0.618,1.084,52.985,19266812,AT-SPG,6,F34_ARL_V39
11601,1407.932,0.837,0.027,0.842,50.938,50520442,SPG,9,GB30_FV3805
11777,631.062,1.159,0.858,1.103,54.998,414501511,heavyTank,5,R80_KV1
11793,813.937,1.019,0.570,1.141,51.445,105754553,AT-SPG,6,G40_Nashorn
11809,873.371,0.978,1.600,1.219,52.444,2056636,mediumTank,7,A86_T23E3
11841,1561.306,0.929,0.053,0.979,50.084,211468663,SPG,10,F38_Bat_Chatillon155_58
11857,763.808,1.004,0.155,1.883,53.608,180008092,SPG,6,GB77_FV304
12049,1996.879,0.998,0.583,0.420,51.189,266576637,AT-SPG,10,G72_JagdPz_E100
12097,1273.063,0.937,0.720,0.946,51.168,63364960,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.829,0.849,0.027,0.900,51.191,44589100,SPG,8,GB79_FV206
12289,683.298,1.000,1.821,1.106,54.269,39667330,mediumTank,6,R57_A43
12305,1818.220,0.904,1.314,0.682,49.782,113749012,mediumTank,10,G73_E50_Ausf_M
12369,1639.007,0.751,0.021,0.745,50.690,51573097,SPG,10,GB31_Conqueror_Gun
12545,896.543,0.924,1.561,0.869,52.888,41420691,mediumTank,7,R59_A44
12561,265.908,1.158,2.622,1.392,55.629,77841756,lightTank,3,G63_PzI_ausf_C
12577,519.412,0.966,1.743,0.952,55.369,1348588,mediumTank,5,A78_M4_Improved
12817,283.960,1.305,1.810,1.584,54.502,304325,lightTank,2,G53_PzI
12881,497.007,0.997,1.386,0.976,54.644,9246706,mediumTank,5,GB50_Sherman_III
13073,305.255,0.998,1.584,1.471,57.116,6073593,lightTank,3,G82_Pz_II_AusfG
13089,1986.682,0.963,0.728,0.503,50.181,212757152,AT-SPG,10,A83_T110E4
13121,417.314,1.316,1.069,1.589,58.394,4479892,mediumTank,3,F44_Somua_S35
13137,1624.332,0.993,0.521,0.762,50.378,70509974,AT-SPG,9,GB81_FV4004
13313,1137.904,0.875,1.216,0.925,50.381,53770722,mediumTank,8,R60_Object416
13329,437.130,1.214,1.086,1.273,55.629,4552616,heavyTank,4,G90_DW_II
13345,1140.939,0.842,1.052,0.937,51.100,434786147,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.445,1.058,0.526,1.502,54.166,6143003,AT-SPG,5,GB44_Archer
13569,2024.931,1.040,0.700,0.634,48.906,201343324,AT-SPG,10,R88_Object268
13585,381.981,1.076,1.600,1.277,57.116,949722,mediumTank,4,G86_VK2001DB
13825,1728.366,0.938,1.391,0.762,48.813,187647091,mediumTank,10,R87_T62A
13841,1124.268,0.819,1.092,0.997,51.190,51860981,mediumTank,8,G88_Indien_Panzer
13857,2042.491,0.975,0.676,0.430,51.763,100699912,AT-SPG,10,A85_T110E3
13889,1994.237,1.064,0.727,0.597,50.451,98046618,AT-SPG,10,F64_AMX_50Fosh_155
13905,1911.846,1.065,0.362,0.381,49.965,73123978,AT-SPG,10,GB83_FV4005
14097,704.411,0.970,1.590,1.120,54.587,29166146,mediumTank,6,G87_VK3002DB_V1
14113,1809.625,0.914,1.242,0.672,49.416,63757259,mediumTank,10,A120_M48A5
14145,400.211,0.640,2.397,0.784,53.386,166956704,lightTank,5,F62_ELC_AMX
14161,1047.688,1.030,0.771,0.991,52.923,49499856,AT-SPG,7,GB41_Challenger
14353,662.627,0.607,2.051,0.726,51.662,3946201,lightTank,7,G85_Auf_Panther
14401,1375.688,0.859,0.037,0.991,50.691,139483462,SPG,9,F67_Bat_Chatillon155_55
14417,766.029,0.991,0.825,1.150,52.841,29618131,AT-SPG,6,GB45_Achilles_IIC
14609,1897.986,0.957,1.114,0.740,48.897,158307068,mediumTank,10,G89_Leopard1
14625,1141.635,0.912,1.245,1.058,50.902,147253288,mediumTank,8,A90_T69
14657,387.199,0.998,0.099,1.522,54.664,11783403,SPG,4,F66_AMX_Ob_Am105
14673,1307.247,0.938,0.684,0.907,50.845,101966454,AT-SPG,8,GB80_Charioteer
14865,1605.546,0.948,1.092,0.814,50.190,157943696,mediumTank,9,G91_Pro_Ag_A
14881,1947.067,1.006,0.823,0.585,48.434,311417745,heavyTank,10,A67_T57_58
14913,386.320,0.946,0.907,1.200,55.210,1772417,mediumTank,4,F70_SARL42
15105,325.625,1.232,1.319,1.595,56.504,8733683,lightTank,3,R43_T-70
15121,216.013,0.945,0.112,0.797,54.965,191326,SPG,2,G93_GW_Mk_VIe
15137,498.916,0.627,2.155,0.717,52.441,26759723,lightTank,6,A71_T21
15169,274.591,1.171,0.789,1.741,56.257,350720,lightTank,2,F50_FCM36_20t
15361,236.220,1.308,1.312,1.773,58.712,4006910,lightTank,2,R42_T-60
15377,1205.352,0.825,0.024,0.797,51.426,155072672,SPG,8,G94_GW_Tiger_P
15393,1579.681,1.035,0.938,0.770,50.305,229234225,heavyTank,9,A89_T54E1
15425,1751.877,0.919,1.323,0.773,49.515,13145445,mediumTank,10,F72_AMX_30
15441,1102.943,0.767,1.120,0.853,51.231,1260695,mediumTank,8,GB87_Chieftain_T95_turret
15617,1944.405,1.080,1.466,0.743,51.919,41275755,mediumTank,10,R95_Object_907
15633,411.214,1.069,0.089,1.554,54.928,22885024,SPG,4,G95_Pz_Sfl_IVb
15649,699.844,0.730,2.392,0.704,51.274,247760752,lightTank,7,A103_T71E1
15681,1519.674,0.920,1.356,0.801,50.805,74799808,mediumTank,9,F71_AMX_30_prototype
15697,1951.884,0.869,1.005,0.490,49.496,132789803,heavyTank,10,GB91_Super_Conqueror
15873,331.311,0.940,1.515,1.352,55.676,7526549,lightTank,4,R44_T80
15889,727.587,0.954,1.316,1.041,53.569,43614493,mediumTank,6,G96_VK3002M
15905,1831.598,0.907,1.304,0.695,49.972,14806056,mediumTank,10,A92_M60
15937,261.792,1.356,0.910,2.064,58.636,869131,lightTank,2,F49_RenaultR35
15953,1969.463,0.966,0.715,0.564,51.959,22342786,AT-SPG,10,GB92_FV217
16129,970.550,0.890,0.034,0.918,51.981,85025963,SPG,7,R91_SU14_1
16145,589.990,1.069,0.672,1.106,52.612,44853754,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1440.975,0.821,0.029,0.958,50.757,303240364,SPG,9,A88_M53_55
16209,572.965,0.939,1.477,0.935,54.275,626426,mediumTank,5,GB107_Cavalier
16385,578.762,1.048,0.082,1.269,53.471,18707342,SPG,5,R100_SU122A
16401,1710.286,1.036,0.497,0.836,50.384,349253582,AT-SPG,9,G97_Waffentrager_IV
16417,809.056,1.009,0.054,1.356,53.326,251751578,SPG,6,A87_M44
16449,1197.480,0.756,0.696,0.635,51.583,3633846,heavyTank,8,F81_Char_de_65t
16641,467.440,0.681,2.643,0.810,52.754,40963893,lightTank,6,R101_MT25
16657,1426.540,1.059,0.441,0.947,50.808,655496301,AT-SPG,8,G99_RhB_Waffentrager
16673,523.194,0.620,2.273,0.761,52.344,134447449,lightTank,6,A94_T37
16705,1703.157,0.873,1.132,0.504,52.333,42731527,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.022,0.952,1.397,0.784,49.171,240665452,mediumTank,10,R97_Object_140
16913,2141.753,1.275,0.478,0.751,48.758,139640678,AT-SPG,10,G98_Waffentrager_E100
16961,2092.770,0.904,1.144,0.446,50.265,34871700,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,357.476,1.296,1.288,1.134,56.879,1733763,mediumTank,3,G83_Pz_IV_AusfA
17217,1308.349,0.788,2.530,0.550,49.102,75491975,lightTank,10,F88_AMX_13_105
17425,402.500,1.016,1.322,0.973,55.899,4105647,mediumTank,4,G80_Pz_IV_AusfD
17473,787.374,0.708,2.544,0.789,51.423,88157171,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1448.128,0.920,1.330,0.788,51.066,40409643,mediumTank,9,R104_Object_430_II
17729,1954.592,1.106,0.686,0.580,51.227,21304059,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.645,1.303,0.777,1.228,56.175,9005546,AT-SPG,4,G101_StuG_III
17953,777.969,0.732,2.535,0.822,51.934,137688216,lightTank,8,A97_M41_Bulldog
17985,492.950,0.731,2.294,0.730,53.562,26675155,lightTank,6,F109_AMD_Panhard_178B
18177,995.261,0.699,2.588,0.672,50.911,107492595,lightTank,9,R109_T54S
18193,507.959,1.036,1.228,0.979,54.463,154108119,mediumTank,5,G81_Pz_IV_AusfH
18209,983.910,0.665,2.364,0.626,50.508,160317645,lightTank,9,A100_T49
18241,651.538,0.725,2.697,0.728,53.165,28550793,lightTank,7,F107_Hotchkiss_EBR
18433,769.643,0.702,2.682,0.860,52.371,57611477,lightTank,8,R107_LTB
18449,961.827,0.680,2.678,0.735,51.116,37073165,lightTank,9,G103_RU_251
18465,291.160,0.899,0.095,1.487,53.582,260919,SPG,3,A108_T18_HMC
18497,797.121,0.653,2.731,0.749,51.503,17773726,lightTank,8,F110_Lynx_6x6
18689,634.735,1.145,1.259,0.948,56.070,85268228,heavyTank,6,R13_KV-1s
18705,1593.766,0.868,0.714,0.528,52.495,36170909,heavyTank,9,G110_Typ_205
18721,394.933,0.985,0.108,1.301,54.446,1780138,SPG,4,A27_T82
18753,946.864,0.731,3.564,0.932,53.334,14459375,lightTank,9,F100_Panhard_EBR_90
18961,745.675,0.684,2.049,0.740,51.538,67679055,lightTank,7,G113_SP_I_C
19009,1235.979,0.748,3.808,0.787,50.972,58592162,lightTank,10,F108_Panhard_EBR_105
19201,1202.839,0.757,3.156,0.718,50.493,32300477,lightTank,10,R132_VNII_100LT
19217,1999.023,1.039,0.549,0.565,49.547,302337837,AT-SPG,10,G121_Grille_15_L63
19457,695.376,0.823,2.327,0.806,52.185,35236691,lightTank,7,R131_Tank_Gavalov
19473,1902.395,0.860,0.973,0.431,50.713,29268996,heavyTank,10,G134_PzKpfw_VII
19489,1300.593,0.715,2.582,0.545,48.544,20436910,lightTank,10,A116_XM551
19713,1530.343,0.859,1.105,0.550,52.101,133420911,heavyTank,9,R151_Object_257_2
19729,1261.540,0.837,0.769,0.569,53.399,71655777,heavyTank,8,G115_Typ_205B
19745,658.828,0.763,2.817,0.782,52.212,8088125,lightTank,7,A112_T71E2R
19969,1846.872,0.942,1.311,0.549,50.343,159051140,mediumTank,10,R148_Object_430_U
19985,1246.133,0.694,2.899,0.657,48.802,2934413,lightTank,10,G125_Spz_57_Rh
20225,2014.435,0.952,1.191,0.416,52.542,111279598,AT-SPG,10,R149_Object_268_4
20241,811.452,0.671,2.767,0.718,51.912,11463495,lightTank,8,G126_HWK_12
20257,560.529,1.189,1.244,0.852,55.703,4060178,mediumTank,4,A129_T6_medium
20481,1226.701,0.800,0.848,0.529,52.000,38429348,heavyTank,8,R139_IS_M
20513,875.839,0.908,1.273,0.618,53.654,6188175,heavyTank,6,A142_Pawlack_Tank
20737,1584.823,0.853,0.957,0.462,51.989,62494752,heavyTank,9,R153_Object_705
20769,1105.982,0.901,1.138,0.702,53.343,7200497,heavyTank,7,A147_M_II_Y
20993,1914.046,0.860,1.032,0.363,49.809,78546475,heavyTank,10,R145_Object_705_A
21025,1247.635,0.794,1.082,0.620,52.054,5919215,heavyTank,8,A139_M_III_Y
21249,1652.384,0.945,0.866,0.592,51.772,81341502,AT-SPG,9,R93_Object263
21281,1495.117,0.784,0.990,0.625,50.793,3848789,heavyTank,9,A144_M_VI_Y
21505,1598.036,0.980,1.296,0.639,51.898,184598897,mediumTank,9,R96_Object_430
21537,1905.452,0.864,1.097,0.588,49.569,3902923,heavyTank,10,A143_M_V_Y
21761,1794.864,0.986,1.106,0.741,49.343,10311544,mediumTank,10,R144_K_91
22017,1882.899,0.848,1.425,0.433,49.587,127052350,heavyTank,10,R155_Object_277
22273,1902.467,0.915,0.893,0.502,50.315,10656316,heavyTank,10,R169_ST_II
22529,1596.279,0.891,1.074,0.506,51.785,44790692,heavyTank,9,R171_IS_3_II
22785,1249.216,0.833,0.830,0.568,52.046,35694010,heavyTank,8,R170_IS_2_II
23041,370.731,1.011,1.784,1.291,54.591,1424479,lightTank,3,R174_BT-5
25617,602.241,0.811,2.488,0.487,53.374,24345302,lightTank,6,G158_VK2801_105_SPXXI
25873,1577.639,0.918,0.647,0.852,49.995,97235,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.468,1.056,0.425,0.654,51.284,832938,AT-SPG,8,R159_SU_130PM_DR
29441,642.850,1.086,0.493,0.682,51.674,248768,AT-SPG,5,R202_SU_2_122
30977,1526.779,0.942,1.395,0.499,52.987,26353,mediumTank,9,R173_K_91_2
31233,1116.655,0.996,0.884,0.551,53.777,32111615,heavyTank,7,R175_IS_2_screen
31745,1375.675,0.983,0.325,0.481,50.788,34584028,AT-SPG,8,R177_ISU_152K_BL10
32001,2054.174,0.905,1.140,0.483,49.576,9395518,heavyTank,10,R178_Object_780
32065,1236.231,0.795,1.527,0.657,51.570,10461502,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1230.711,0.833,1.137,0.634,50.666,28825003,mediumTank,8,R180_Object_274_A
32321,1099.003,0.708,2.559,0.556,51.836,6093951,lightTank,9,F118_Char_Mle_75
32769,1598.758,0.982,0.996,0.798,51.554,13070577,AT-SPG,9,R183_K_91_PT
32801,1336.791,0.820,1.247,0.577,52.540,7333457,mediumTank,8,A152_M_Project_2
33025,728.025,1.046,0.960,0.816,55.092,327541,heavyTank,5,R186_KV_1_Screened
33057,1319.323,0.833,1.262,0.618,52.406,4842768,mediumTank,8,A152_M_Project
33281,416.932,0.818,1.683,0.857,53.817,1912253,mediumTank,4,R185_T_34_L_11_1941
33313,1535.189,0.806,1.057,0.461,51.498,218398,heavyTank,9,A156_T54_2022
33537,1193.706,0.813,1.084,0.371,55.089,470,heavyTank,8,R188_Object_259A
34081,1393.089,0.992,0.992,0.617,51.179,16822374,mediumTank,8,A149_AMBT
34305,627.740,0.889,1.269,0.802,52.757,231073,mediumTank,5,R193_M4A2_T_34
34337,1668.463,1.057,0.771,0.703,51.139,327533,AT-SPG,9,A146_TL_7_120
34561,1344.649,0.843,0.963,0.500,54.027,433384,heavyTank,8,R192_K_2
34593,441.394,1.097,1.739,0.956,56.805,2746753,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1480.813,0.870,1.157,0.701,52.176,853200,mediumTank,9,R191_Object_283
34849,1412.517,0.935,1.132,0.584,52.329,597812,heavyTank,8,A145_TS_54
35105,1401.387,1.058,1.213,0.756,52.374,12036831,mediumTank,8,A140_ASTRON_REX_105mm
36865,304.160,0.954,0.940,0.497,52.618,23472,SPG,2,R207_HT_130
37121,955.393,0.666,1.538,0.771,57.248,126904,SPG,8,R208_Object_156O
37889,690.246,0.950,0.969,0.856,54.535,4781681,heavyTank,5,R197_KV_1S_MZ
38401,1190.675,0.877,1.500,0.741,51.580,106275385,mediumTank,8,R127_T44_100_I
43073,1543.379,0.749,1.311,0.561,51.054,1926348,heavyTank,9,F115_Lorraine_50t
43281,473.104,1.477,0.740,1.909,56.167,173214,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1480.986,0.909,1.161,0.639,52.534,4102601,heavyTank,8,A158_T832
43329,310.278,1.129,1.944,2.487,54.503,205428,lightTank,2,F111_AM39_Gendron_Somua
43537,389.178,0.893,1.232,1.465,49.182,54521,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1364.232,0.846,1.104,0.575,52.134,6355440,heavyTank,8,A141_M_IV_Y
43585,841.827,0.702,3.288,0.833,52.339,57721140,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.760,0.988,0.881,1.737,53.414,2743003,lightTank,2,F42_AMR_35
44289,1363.898,0.905,1.038,0.479,52.049,66204616,heavyTank,8,R165_Object_703_II
44545,1632.971,0.856,1.239,0.493,52.546,30554314,heavyTank,9,R119_Object_777
44801,324.995,0.900,1.774,1.167,54.134,12037580,lightTank,3,R161_T_116
45057,1461.234,1.034,0.442,0.644,50.486,345568972,AT-SPG,8,R159_SU_130PM
45313,521.612,0.748,3.081,0.760,53.546,111688588,lightTank,6,R160_T_50_2
45569,802.955,0.661,3.053,0.709,51.433,48430001,lightTank,8,R158_LT_432
45585,692.299,1.076,1.421,1.078,54.709,485745,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.523,0.895,1.532,0.831,51.499,18442675,mediumTank,8,G154_Kpz_07_RH
46097,451.176,0.809,0.781,1.601,54.036,2779128,AT-SPG,4,G151_Pz_Sfl_IC
46353,1586.464,0.913,1.246,0.757,50.605,29774684,mediumTank,9,G147_Kunze_Panzer
46593,1165.401,1.055,1.038,0.590,54.749,2501534,heavyTank,7,R156_IS_2M
46609,1136.833,0.798,0.944,0.717,52.352,1368606,mediumTank,8,G142_M48RPz
46849,2411.198,1.077,1.273,0.445,54.790,26416784,heavyTank,10,R157_Object_279R
46865,1329.515,0.784,1.327,0.484,51.738,36746161,heavyTank,8,G143_E75_TS
47105,547.516,0.969,1.367,0.870,54.407,24731170,mediumTank,5,R154_T_34E_1943
47121,1752.570,1.005,1.465,0.732,53.053,36441099,mediumTank,9,G144_Kpz_50t
47361,1240.430,0.843,0.977,0.637,50.487,86037388,mediumTank,8,R146_STG_Tday
47377,825.198,0.608,2.710,0.585,50.430,12069700,lightTank,8,G140_HWK_30
47617,1211.223,0.838,0.995,0.647,50.639,10651815,mediumTank,8,R146_STG
47633,329.501,1.391,1.287,1.659,56.039,15917103,lightTank,2,G139_MKA
47873,368.344,1.158,1.130,0.905,54.920,61938769,mediumTank,3,R143_T_29
48129,711.298,0.917,1.185,0.856,52.096,329660,mediumTank,6,R140_M4_Loza
48145,1250.623,0.808,0.739,0.551,52.522,3187380,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1368.480,0.882,0.571,0.557,51.341,75079636,AT-SPG,8,R135_T_103
48401,1349.765,0.931,0.633,0.799,51.099,31238445,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1357.011,0.867,0.994,0.477,52.616,117739196,heavyTank,8,R134_Object_252K
48913,1240.233,0.806,0.750,0.552,51.992,21128353,heavyTank,8,G138_VK168_02
49169,820.518,0.946,1.024,0.644,54.102,96045069,heavyTank,6,G136_Tiger_131
49409,1349.593,0.925,1.023,0.494,51.928,50640355,heavyTank,8,R61_Object252_BF
49425,1465.076,0.992,0.592,0.752,53.136,57393,AT-SPG,8,G44_JagdTigerH
49665,1366.130,0.872,0.985,0.484,52.807,28763873,heavyTank,8,R134_Object_252U
49921,1028.083,0.927,1.144,0.567,53.363,4072251,heavyTank,7,R133_KV_122
49937,1089.843,0.776,1.185,0.790,50.990,3799503,mediumTank,8,G119_Panzer58_BF
50193,1382.208,0.971,0.520,0.635,50.801,516185570,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1385.057,0.923,0.757,0.526,52.862,10815246,AT-SPG,8,It30_CC_mod_64_Prem
50577,1085.433,0.715,1.890,0.632,47.183,603,mediumTank,8,Pl25_CS_52_C
50593,1886.984,0.989,1.044,0.607,49.489,6363609,mediumTank,10,It21_Lion
50689,2008.082,0.972,0.495,0.537,50.370,1463526,AT-SPG,10,R126_Object_730_5
50721,1162.460,0.800,1.151,0.715,50.803,653827,mediumTank,8,A136_T42
50817,562.285,1.346,1.230,1.494,52.538,4050360,lightTank,3,S34_Lago_M38
50849,2077.009,1.091,1.180,0.662,51.311,3978979,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.263,1.191,1.137,1.405,56.162,15986813,lightTank,2,R125_T_45
50961,815.344,0.628,2.521,0.624,50.690,27781697,lightTank,8,G120_M41_90_GrandFinal
50977,526.965,0.673,2.457,0.669,53.415,19775478,lightTank,6,A134_M24E2_SuperChaffee
51057,1578.137,1.018,0.955,0.493,52.697,66234011,heavyTank,8,Cz14_Skoda_T-56
51089,1296.773,0.863,1.246,0.642,50.579,71198072,mediumTank,8,Pl19_CS_52_LIS
51105,1399.931,0.926,1.056,0.478,51.509,53102397,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.717,1.259,1.326,1.281,57.517,1583011,heavyTank,5,R38_KV-220_beta
51233,1375.586,0.921,0.922,0.563,50.744,11976463,heavyTank,8,A132_T77
51281,625.727,1.162,0.766,1.205,55.690,346889,mediumTank,4,GB113_Matilda_LVT
51297,1320.341,0.792,0.730,0.534,51.227,5616591,heavyTank,8,J27_O_I_120_BP
51313,1124.701,0.970,1.056,0.742,55.710,374319,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.419,1.002,1.431,0.896,54.130,13900227,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.311,0.975,1.299,0.731,50.737,264854691,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.111,1.160,1.109,1.364,55.371,34360780,mediumTank,5,R32_Matilda_II_LL
51473,850.965,1.429,2.115,1.083,57.497,8761845,mediumTank,5,G32_PzV_PzIV
51489,262.825,1.267,2.414,1.369,55.757,7660970,lightTank,2,A19_T2_lt
51537,1305.714,0.866,0.810,0.466,51.232,15640437,heavyTank,8,GB112_Caliban
51553,511.081,0.937,1.073,1.152,53.029,19112721,mediumTank,5,J12_Chi_Nu_Kai
51569,734.812,0.937,1.330,0.822,52.800,21627748,mediumTank,6,Cz01_Skoda_T40
51585,803.710,1.040,0.980,0.883,52.957,59574237,mediumTank,6,S01_Strv_74_A2
51713,625.314,1.176,1.187,1.313,54.798,93948635,heavyTank,5,R33_Churchill_LL
51729,479.191,1.669,1.331,2.300,61.347,6730580,lightTank,3,G36_PzII_J
51745,514.103,1.049,1.398,1.171,55.857,8748816,mediumTank,5,A62_Ram-II
51793,1598.749,0.799,1.223,0.537,51.317,3205350,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1188.041,0.861,1.089,0.709,50.191,17760728,mediumTank,8,Cz13_T_27
51841,240.610,1.003,1.442,1.272,54.571,882438,lightTank,2,S15_L_60
51985,432.152,1.500,1.353,1.634,59.007,42091310,mediumTank,3,G34_S35_captured
52001,327.756,1.067,1.597,1.290,54.701,17000859,lightTank,3,A33_MTLS-1G14
52049,1551.536,0.937,1.124,0.541,53.909,4632873,heavyTank,8,GB111_Charlemagne
52065,1106.455,0.793,1.237,0.831,50.870,21230660,mediumTank,8,J18_STA_2_3
52097,1409.066,0.940,0.456,0.800,50.728,177310066,AT-SPG,8,S22_Strv_S1
52129,1420.332,1.059,1.259,0.799,51.934,701718,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.410,1.250,2.204,1.391,55.943,1727734,lightTank,3,R34_BT-SV
52241,521.527,1.524,1.560,1.613,55.939,28782014,heavyTank,4,G35_B-1bis_captured
52257,473.615,1.018,1.626,1.066,54.752,7737041,mediumTank,5,A44_M4A2E4
52305,1451.941,1.108,0.606,0.755,51.632,70088989,AT-SPG,8,GB109_GSOR_1008
52321,814.862,0.967,1.041,0.771,54.331,21625680,heavyTank,6,J19_Tiger_I_Jpn
52353,1093.814,0.736,1.210,0.754,51.581,2168071,mediumTank,8,S23_Strv_81
52385,548.447,1.317,1.220,1.427,62.294,6362459,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.270,1.251,1.463,1.718,54.224,22727318,lightTank,4,R31_Valentine_LL
52497,408.056,1.920,1.472,2.926,57.657,12506767,lightTank,2,G33_H39_captured
52513,1233.638,0.803,1.154,0.627,51.309,18671190,heavyTank,8,A45_M6A2E1
52561,1755.512,1.047,0.615,0.787,52.895,161799641,AT-SPG,9,GB32_Tortoise
52577,1203.608,0.750,1.458,0.516,52.524,266784,heavyTank,8,J29_Nameless
52609,1077.024,0.734,1.271,0.704,51.896,5316521,mediumTank,8,S23_Strv_81_sabaton
52737,290.740,0.998,1.627,1.588,52.835,896119,lightTank,3,R67_M3_LL
52769,315.485,1.108,2.455,1.707,56.722,7202680,lightTank,3,A43_M22_Locust
52817,377.771,0.919,1.404,1.363,55.841,783357,mediumTank,4,GB33_Sentinel_AC_I
