tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.226,0.946,0.506,0.905,51.161,316134163,AT-SPG,8,A68_T28_Prototype
11345,943.438,0.887,0.063,1.512,52.380,57804589,SPG,7,GB29_Crusader_5inch
11521,1540.051,0.873,1.127,0.705,50.437,879337877,heavyTank,9,R81_IS8
11537,1390.723,0.999,0.689,0.870,51.314,202485705,AT-SPG,8,G71_JagdPantherII
11553,790.673,1.003,1.217,1.131,53.497,823531251,AT-SPG,6,A41_M18_Hellcat
11585,742.648,0.935,0.611,1.048,53.019,28455660,AT-SPG,6,F34_ARL_V39
11601,1446.638,0.862,0.030,0.759,50.589,55200156,SPG,9,GB30_FV3805
11777,625.770,1.144,0.829,1.071,54.946,645957704,heavyTank,5,R80_KV1
11793,821.550,1.007,0.567,1.092,51.436,150107322,AT-SPG,6,G40_Nashorn
11809,875.665,1.009,1.636,1.179,52.328,2421081,mediumTank,7,A86_T23E3
11841,1604.336,0.954,0.056,0.970,49.831,274007289,SPG,10,F38_Bat_Chatillon155_58
11857,766.123,1.001,0.157,1.832,53.666,269628698,SPG,6,GB77_FV304
12049,2036.767,1.025,0.629,0.437,50.470,276177731,AT-SPG,10,G72_JagdPz_E100
12097,1280.820,0.922,0.745,0.918,51.145,85488936,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.076,0.858,0.030,0.844,50.946,54845934,SPG,8,GB79_FV206
12289,684.854,0.991,1.810,1.046,54.439,53183949,mediumTank,6,R57_A43
12305,1859.216,0.924,1.336,0.676,49.436,136297731,mediumTank,10,G73_E50_Ausf_M
12369,1736.757,0.817,0.025,0.784,50.450,51090112,SPG,10,GB31_Conqueror_Gun
12545,913.385,0.920,1.550,0.813,52.744,65586255,mediumTank,7,R59_A44
12561,263.156,1.170,2.666,1.307,56.579,102987653,lightTank,3,G63_PzI_ausf_C
12577,506.904,0.988,1.752,0.968,56.066,877552,mediumTank,5,A78_M4_Improved
12817,207.677,1.279,2.038,1.324,58.307,223657,lightTank,2,G53_PzI
12881,503.057,0.992,1.358,0.939,54.712,13815447,mediumTank,5,GB50_Sherman_III
13073,278.824,1.005,1.618,1.390,58.296,6629565,lightTank,3,G82_Pz_II_AusfG
13089,2044.521,0.991,0.773,0.523,49.312,202409979,AT-SPG,10,A83_T110E4
13121,324.742,1.231,1.067,1.477,58.250,2632491,mediumTank,3,F44_Somua_S35
13137,1700.077,1.028,0.563,0.749,50.519,42765006,AT-SPG,9,GB81_FV4004
13313,1161.359,0.879,1.229,0.874,50.431,80890704,mediumTank,8,R60_Object416
13329,407.442,1.170,1.028,1.273,55.749,4472839,heavyTank,4,G90_DW_II
13345,1139.248,0.845,0.997,0.955,51.287,552764996,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.951,1.050,0.512,1.446,54.130,9816618,AT-SPG,5,GB44_Archer
13569,2063.309,1.046,0.742,0.632,48.503,228934962,AT-SPG,10,R88_Object268
13585,369.840,1.065,1.556,1.247,57.334,1263945,mediumTank,4,G86_VK2001DB
13825,1769.769,0.945,1.398,0.732,48.618,297733039,mediumTank,10,R87_T62A
13841,1129.157,0.815,1.164,0.979,51.343,69114666,mediumTank,8,G88_Indien_Panzer
13857,2081.461,1.013,0.724,0.490,50.737,76868893,AT-SPG,10,A85_T110E3
13889,2073.678,1.105,0.810,0.608,49.598,107288368,AT-SPG,10,F64_AMX_50Fosh_155
13905,2161.038,1.135,0.421,0.397,49.876,39621485,AT-SPG,10,GB83_FV4005
14097,707.068,0.958,1.550,1.079,54.590,40201775,mediumTank,6,G87_VK3002DB_V1
14113,1886.134,0.955,1.324,0.669,49.132,68312730,mediumTank,10,A120_M48A5
14145,412.361,0.611,2.405,0.733,53.300,254633634,lightTank,5,F62_ELC_AMX
14161,1069.492,1.035,0.814,0.990,52.912,33290801,AT-SPG,7,GB41_Challenger
14353,667.743,0.593,1.971,0.675,51.597,5899674,lightTank,7,G85_Auf_Panther
14401,1399.141,0.863,0.039,0.932,50.545,189010410,SPG,9,F67_Bat_Chatillon155_55
14417,772.122,0.989,0.849,1.135,53.029,27069267,AT-SPG,6,GB45_Achilles_IIC
14609,1832.141,0.958,1.352,0.835,48.418,54518760,mediumTank,10,G89_Leopard1
14625,1163.692,0.912,1.244,1.002,50.977,234562170,mediumTank,8,A90_T69
14657,391.378,0.981,0.099,1.492,54.593,19546851,SPG,4,F66_AMX_Ob_Am105
14673,1354.728,0.955,0.743,0.916,51.093,64496335,AT-SPG,8,GB80_Charioteer
14865,1517.759,0.900,1.194,0.846,50.520,74985666,mediumTank,9,G91_Pro_Ag_A
14881,2007.838,1.035,0.835,0.595,48.617,380272024,heavyTank,10,A67_T57_58
14913,386.995,0.937,0.877,1.170,55.134,2777352,mediumTank,4,F70_SARL42
15105,300.861,1.216,1.323,1.497,56.719,10332621,lightTank,3,R43_T-70
15121,189.220,1.173,0.160,1.039,55.669,183869,SPG,2,G93_GW_Mk_VIe
15137,500.122,0.602,2.113,0.663,52.497,37860922,lightTank,6,A71_T21
15169,223.721,1.289,0.834,1.700,57.930,234840,lightTank,2,F50_FCM36_20t
15361,230.595,1.316,1.302,1.671,59.026,6337443,lightTank,2,R42_T-60
15377,1205.637,0.830,0.028,0.733,50.999,158923302,SPG,8,G94_GW_Tiger_P
15393,1606.651,1.045,0.945,0.739,50.454,325132022,heavyTank,9,A89_T54E1
15425,1816.690,0.938,1.370,0.753,49.163,14443634,mediumTank,10,F72_AMX_30
15441,1143.202,0.795,1.092,0.804,52.470,1602589,mediumTank,8,GB87_Chieftain_T95_turret
15617,1967.373,1.128,1.540,0.793,51.656,27567575,mediumTank,10,R95_Object_907
15633,416.843,1.060,0.090,1.535,54.934,33306063,SPG,4,G95_Pz_Sfl_IVb
15649,719.280,0.717,2.351,0.664,51.459,346288613,lightTank,7,A103_T71E1
15681,1570.786,0.936,1.322,0.774,51.246,77995069,mediumTank,9,F71_AMX_30_prototype
15697,2062.291,0.913,1.032,0.513,49.148,30983967,heavyTank,10,GB91_Super_Conqueror
15873,333.961,0.928,1.483,1.300,55.691,10977443,lightTank,4,R44_T80
15889,720.279,0.940,1.306,1.009,53.449,48484015,mediumTank,6,G96_VK3002M
15905,1902.192,0.969,1.287,0.730,48.612,3834822,mediumTank,10,A92_M60
15937,231.388,1.379,0.941,1.994,59.031,846944,lightTank,2,F49_RenaultR35
15953,2055.495,0.995,0.718,0.579,51.198,11712631,AT-SPG,10,GB92_FV217
16129,979.850,0.880,0.037,0.867,51.747,116437731,SPG,7,R91_SU14_1
16145,591.856,1.054,0.659,1.057,52.494,74744792,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.322,0.864,0.033,0.867,50.732,266628472,SPG,9,A88_M53_55
16385,581.366,1.028,0.082,1.216,53.463,33694385,SPG,5,R100_SU122A
16401,1745.023,1.033,0.526,0.812,50.223,381285603,AT-SPG,9,G97_Waffentrager_IV
16417,811.490,1.015,0.061,1.310,53.561,190817825,SPG,6,A87_M44
16449,1199.867,0.750,0.719,0.617,51.798,2581032,heavyTank,8,F81_Char_de_65t
16641,474.805,0.667,2.630,0.763,52.756,45257387,lightTank,6,R101_MT25
16657,1486.235,1.081,0.470,0.934,50.978,795379358,AT-SPG,8,G99_RhB_Waffentrager
16673,537.216,0.611,2.231,0.710,52.449,207758156,lightTank,6,A94_T37
16705,1795.540,0.944,1.160,0.524,52.993,12918467,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1823.683,0.976,1.442,0.770,48.727,298123032,mediumTank,10,R97_Object_140
16913,2157.334,1.261,0.469,0.715,48.752,222850090,AT-SPG,10,G98_Waffentrager_E100
16961,1945.475,0.849,1.218,0.493,49.360,2610334,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.563,1.285,1.280,1.094,57.447,1482050,mediumTank,3,G83_Pz_IV_AusfA
17217,1466.299,0.894,2.628,0.598,48.542,43334033,lightTank,10,F88_AMX_13_105
17425,397.532,0.999,1.286,0.939,55.973,5241036,mediumTank,4,G80_Pz_IV_AusfD
17473,841.218,0.746,2.516,0.743,51.830,113033171,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1492.198,0.940,1.364,0.743,51.395,54523097,mediumTank,9,R104_Object_430_II
17729,2046.465,1.162,0.722,0.572,50.802,7890404,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.082,1.315,0.792,1.216,56.829,7731701,AT-SPG,4,G101_StuG_III
17953,788.621,0.729,2.504,0.763,51.944,260052567,lightTank,8,A97_M41_Bulldog
18177,1030.778,0.713,2.495,0.633,50.872,165929172,lightTank,9,R109_T54S
18193,509.751,1.027,1.209,0.936,54.530,219914693,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.798,0.674,2.244,0.602,50.475,229959345,lightTank,9,A100_T49
18433,787.408,0.709,2.662,0.803,52.531,105796553,lightTank,8,R107_LTB
18449,982.728,0.688,2.578,0.692,50.981,67379638,lightTank,9,G103_RU_251
18465,277.472,1.031,0.108,1.800,56.159,225237,SPG,3,A108_T18_HMC
18689,632.753,1.177,1.268,0.958,56.656,108270688,heavyTank,6,R13_KV-1s
18705,1681.321,0.911,0.727,0.508,52.865,23325773,heavyTank,9,G110_Typ_205
18721,400.696,0.992,0.110,1.271,54.793,2044230,SPG,4,A27_T82
18961,788.936,0.692,1.981,0.689,51.704,98956486,lightTank,7,G113_SP_I_C
19201,1297.444,0.811,3.251,0.700,50.060,30620795,lightTank,10,R132_VNII_100LT
19217,2087.687,1.080,0.606,0.568,48.989,258137727,AT-SPG,10,G121_Grille_15_L63
19457,758.279,0.882,2.298,0.772,52.766,29421768,lightTank,7,R131_Tank_Gavalov
19473,2026.622,0.910,1.022,0.432,51.196,18104118,heavyTank,10,G134_PzKpfw_VII
19489,1401.820,0.770,2.703,0.551,48.550,21869384,lightTank,10,A116_XM551
19713,1670.006,0.916,1.104,0.533,52.970,71115995,heavyTank,9,R151_Object_257_2
19729,1308.069,0.852,0.778,0.561,54.211,53379967,heavyTank,8,G115_Typ_205B
19745,704.526,0.805,2.843,0.725,52.544,7968723,lightTank,7,A112_T71E2R
19969,2062.702,1.044,1.433,0.544,50.887,42543877,mediumTank,10,R148_Object_430_U
19985,1298.205,0.725,3.036,0.630,47.928,4121927,lightTank,10,G125_Spz_57_Rh
20225,2208.127,1.059,1.242,0.427,52.764,30039960,AT-SPG,10,R149_Object_268_4
20241,869.662,0.709,2.717,0.679,52.382,13879693,lightTank,8,G126_HWK_12
20481,1268.888,0.810,0.839,0.500,52.611,27224334,heavyTank,8,R139_IS_M
20737,1690.689,0.909,0.972,0.454,52.805,27351875,heavyTank,9,R153_Object_705
20993,2062.042,0.932,1.086,0.358,50.909,13540497,heavyTank,10,R145_Object_705_A
21249,1750.391,1.022,0.849,0.585,52.505,27170797,AT-SPG,9,R93_Object263
21505,1781.763,1.084,1.360,0.631,53.159,73477892,mediumTank,9,R96_Object_430
21761,1882.883,1.022,1.277,0.662,49.381,1555169,mediumTank,10,R144_K_91
22017,2072.236,0.927,1.493,0.440,49.948,17664179,heavyTank,10,R155_Object_277
45057,1539.789,1.071,0.512,0.645,51.023,34046087,AT-SPG,8,R159_SU_130PM
45313,542.650,0.789,2.844,0.735,54.752,10583592,lightTank,6,R160_T_50_2
45569,905.579,0.774,3.048,0.724,53.576,5381569,lightTank,8,R158_LT_432
46593,1167.469,1.120,1.101,0.390,56.319,25978,heavyTank,7,R156_IS_2M
46849,2500.981,1.155,1.244,0.499,56.583,112693,heavyTank,10,R157_Object_279R
47105,530.351,0.954,1.322,0.757,54.827,8725602,mediumTank,5,R154_T_34E_1943
47361,1265.592,0.851,0.995,0.596,51.934,8534972,mediumTank,8,R146_STG_Tday
47377,814.826,0.638,3.032,0.340,55.848,2279,lightTank,8,G140_HWK_30
47617,1273.248,0.855,1.015,0.616,51.887,2573427,mediumTank,8,R146_STG
47633,275.799,1.424,1.404,1.490,57.856,893367,lightTank,2,G139_MKA
47873,319.356,1.204,1.195,0.875,55.959,30125073,mediumTank,3,R143_T_29
48129,713.242,0.937,1.198,0.790,53.625,65811,mediumTank,6,R140_M4_Loza
48145,1285.685,0.823,0.758,0.528,53.457,1382429,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1402.658,0.954,0.727,0.779,51.495,2459273,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1430.023,0.909,1.002,0.492,53.673,63335506,heavyTank,8,R134_Object_252K
48913,1294.484,0.820,0.761,0.512,52.193,16974046,heavyTank,8,G138_VK168_02
49169,820.364,0.945,1.007,0.628,54.459,85045183,heavyTank,6,G136_Tiger_131
49409,1316.635,0.977,1.090,0.637,52.958,1211545,heavyTank,8,R61_Object252_BF
49665,1414.799,0.907,0.989,0.502,53.994,15782463,heavyTank,8,R134_Object_252U
49921,1061.645,0.967,1.136,0.573,53.562,1797518,heavyTank,7,R133_KV_122
49937,1096.927,0.784,1.275,0.827,51.450,777602,mediumTank,8,G119_Panzer58_BF
50193,1445.932,0.999,0.564,0.630,51.254,335184884,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.467,1.258,1.187,1.216,57.160,15114346,lightTank,2,R125_T_45
50961,857.147,0.652,2.526,0.601,51.320,36603640,lightTank,8,G120_M41_90_GrandFinal
51201,605.016,1.253,1.290,1.262,57.885,2520349,heavyTank,5,R38_KV-220_beta
51361,1343.012,0.989,1.305,0.689,51.668,33895275,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.685,1.164,1.097,1.307,55.622,49810292,mediumTank,5,R32_Matilda_II_LL
51473,573.590,0.941,1.702,0.899,52.911,2658167,mediumTank,5,G32_PzV_PzIV
51489,222.787,1.289,2.426,1.217,56.764,7231371,lightTank,2,A19_T2_lt
51553,515.404,0.939,1.060,1.091,52.967,28674867,mediumTank,5,J12_Chi_Nu_Kai
51569,743.745,0.948,1.338,0.808,52.972,26876857,mediumTank,6,Cz01_Skoda_T40
51585,784.892,1.041,0.984,0.869,53.400,45298784,mediumTank,6,S01_Strv_74_A2
51713,596.242,1.172,1.160,1.318,55.070,136702392,heavyTank,5,R33_Churchill_LL
51729,328.961,1.640,1.483,2.203,63.455,4439458,lightTank,3,G36_PzII_J
51745,506.189,1.038,1.382,1.104,55.976,12500745,mediumTank,5,A62_Ram-II
51841,205.270,1.155,1.403,1.063,57.540,814350,lightTank,2,S15_L_60
51985,355.846,1.452,1.368,1.539,58.992,36797299,mediumTank,3,G34_S35_captured
52001,305.809,1.093,1.642,1.202,55.532,10508918,lightTank,3,A33_MTLS-1G14
52065,1118.128,0.809,1.130,0.882,51.084,10475714,mediumTank,8,J18_STA_2_3
52097,1490.499,0.975,0.493,0.792,51.500,94214198,AT-SPG,8,S22_Strv_S1
52225,307.625,1.306,2.137,1.302,56.376,1693027,lightTank,3,R34_BT-SV
52241,487.470,1.598,1.584,1.632,57.394,29761620,heavyTank,4,G35_B-1bis_captured
52257,473.889,1.016,1.597,1.032,54.833,11868894,mediumTank,5,A44_M4A2E4
52321,806.566,0.971,1.020,0.792,54.497,22096640,heavyTank,6,J19_Tiger_I_Jpn
52353,1173.588,0.842,1.193,0.978,52.113,15874,mediumTank,8,S23_Strv_81
52481,377.175,1.278,1.472,1.658,54.526,29500848,lightTank,4,R31_Valentine_LL
52497,308.130,1.873,1.666,2.786,55.486,14776682,lightTank,2,G33_H39_captured
52513,1239.071,0.813,1.146,0.667,51.391,19294703,heavyTank,8,A45_M6A2E1
52561,1703.360,1.013,0.569,0.820,51.672,133369257,AT-SPG,9,GB32_Tortoise
52577,1244.176,0.753,1.434,0.489,53.305,253410,heavyTank,8,J29_Nameless
52609,1128.370,0.745,1.285,0.627,52.362,5616603,mediumTank,8,S23_Strv_81_sabaton
52737,254.104,1.053,1.613,1.550,54.718,1298331,lightTank,3,R67_M3_LL
52769,279.397,1.112,2.504,1.529,57.441,7724210,lightTank,3,A43_M22_Locust
52817,362.813,0.925,1.378,1.344,56.697,745066,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.236,0.767,1.811,0.644,52.319,120728,mediumTank,8,J30_Edelweiss
52865,1364.105,0.892,0.976,0.370,54.239,4545,heavyTank,8,S25_EMIL_51
52993,362.600,1.097,2.422,0.964,55.640,1117159,mediumTank,4,R68_A-32
53249,1244.019,0.967,1.076,0.915,51.390,312816228,heavyTank,8,R54_KV-5
53505,334.074,1.471,1.604,1.687,55.813,55268839,lightTank,3,R56_T-127
53537,209.643,1.177,1.517,1.211,58.219,1609020,lightTank,2,A74_T1_E6
53585,530.151,1.086,0.782,1.408,54.601,20353728,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.951,1.227,0.815,1.359,53.196,12704529,AT-SPG,5,R78_SU_85I
53793,1136.312,0.851,1.304,0.899,51.913,2166577,mediumTank,8,A81_T95_E2
53841,823.731,1.062,0.576,1.247,52.758,25929748,heavyTank,6,GB63_TOG_II
54017,644.755,1.292,1.380,1.161,58.588,27305991,heavyTank,5,R38_KV-220
54033,625.429,1.156,1.855,0.862,55.461,33206,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.614,1.010,0.761,1.182,53.873,21029429,AT-SPG,7,GB71_AT_15A
54273,409.394,1.871,0.945,1.500,58.561,1824588,AT-SPG,3,R50_SU76I
54289,1266.536,0.798,0.871,0.820,51.798,738727684,heavyTank,8,G51_Lowe
54353,607.298,1.240,1.563,1.161,56.772,22219548,heavyTank,5,GB51_Excelsior
54529,244.977,1.379,1.401,1.484,56.368,39835968,lightTank,2,R84_Tetrarch_LL
54545,524.548,1.005,1.526,1.110,54.813,112878512,mediumTank,5,G46_T-25
54609,309.577,1.186,0.130,1.592,56.327,1181313,SPG,3,GB78_Sexton_I
54785,814.213,1.084,0.561,0.754,53.444,87620673,AT-SPG,6,R49_SU100Y
54801,268.854,1.106,2.756,1.540,59.009,4182556,lightTank,3,G50_T-15
54865,202.850,1.345,1.584,1.243,56.465,7274644,lightTank,2,GB76_Mk_VIC
55057,534.703,1.058,1.218,1.239,52.698,1075190,mediumTank,5,G70_PzIV_Hydro
55073,201.598,1.329,1.633,1.253,57.369,5932664,lightTank,2,A93_T7_Combat_Car
55121,1002.088,0.906,1.072,1.040,53.732,80961255,heavyTank,7,GB52_A45
55297,1071.500,1.142,0.766,0.883,52.915,290238308,AT-SPG,7,R89_SU122_44
55313,1254.241,0.916,0.768,1.051,51.123,144253940,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.090,1.242,1.427,1.513,51.883,724648150,AT-SPG,7,G48_E-25
55633,1152.273,0.789,1.203,0.789,51.691,87732191,mediumTank,8,GB70_N_FV4202_105
55841,1987.944,1.022,1.286,0.651,49.534,2027351,mediumTank,10,A95_T95_E6
55889,758.071,1.072,2.197,0.960,55.747,57808197,mediumTank,6,GB85_Cromwell_Berlin
56097,696.295,0.952,1.283,1.025,54.390,6284083,mediumTank,6,A104_M4A3E8A
56145,776.973,0.963,0.967,1.002,53.592,3898532,mediumTank,6,GB35_Sentinel_AC_IV
56353,1044.539,0.984,0.730,1.192,52.297,23641332,AT-SPG,7,A101_M56
56577,273.709,1.191,1.309,1.533,55.840,50679799,lightTank,3,R86_LTP
56609,1018.293,0.944,0.785,0.804,53.689,68865696,AT-SPG,7,A102_T28_concept
56657,1265.187,0.790,1.168,0.574,52.229,14115822,heavyTank,8,GB93_Caernarvon_AX
56913,1189.743,0.790,1.368,0.640,52.903,5604353,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.612,1.027,0.715,0.979,52.317,109202375,AT-SPG,6,G41_DickerMax
57121,1142.787,0.813,1.246,0.873,51.984,13764769,mediumTank,8,A63_M46_Patton_KR
57169,806.512,1.008,0.985,0.746,53.804,257855,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.437,0.925,1.032,1.190,52.877,23691560,mediumTank,6,G77_PzIV_Schmalturm
57377,1139.206,0.787,1.312,0.744,51.120,112966593,mediumTank,8,A111_T25_Pilot
57425,1489.162,0.994,0.981,0.641,54.807,57735,mediumTank,8,GB97_Chimera
57617,905.157,0.982,1.314,1.075,53.404,27767015,mediumTank,7,G78_Panther_M10
57633,705.226,0.687,2.738,0.724,52.408,49138,lightTank,7,A112_T71E2
57681,899.528,1.163,0.787,1.017,55.190,294514,AT-SPG,6,GB96_Excalibur
57889,802.865,0.698,3.062,0.764,52.517,7265736,lightTank,8,A99_T92_LT
58113,830.472,1.069,1.310,0.756,54.857,54718934,mediumTank,6,R108_T34_85M
58369,1951.790,0.877,1.489,0.531,49.743,17814195,heavyTank,10,R110_Object_260
58625,1297.229,0.924,0.425,0.589,51.048,28008,AT-SPG,8,R111_ISU130
58641,1957.023,0.929,1.033,0.440,51.301,8763212,heavyTank,10,G92_VK7201
58657,1279.143,0.778,1.218,0.483,53.037,12445070,heavyTank,8,A115_Chrysler_K_GF
58881,1305.031,0.899,1.040,0.665,53.802,7667264,heavyTank,8,R113_Object_730
58913,1231.404,0.808,1.227,0.694,53.057,21766493,heavyTank,8,A117_T26E5
59137,1138.895,1.064,1.083,0.723,54.668,32935734,heavyTank,7,R71_IS_2B
59169,1231.668,0.822,1.245,0.735,53.331,7551622,heavyTank,8,A117_T26E5_Patriot
59393,789.083,1.019,1.463,0.914,54.821,51365653,mediumTank,6,R117_T34_85_Rudy
59425,1244.314,0.747,0.820,0.586,51.671,4682426,heavyTank,8,A13_T34_hvy_BF
59649,1058.284,1.112,0.595,0.818,53.010,13144274,AT-SPG,7,R116_ISU122C_Berlin
59665,321.881,1.265,1.370,1.097,56.778,1174264,mediumTank,3,G100_Gtraktor_Krupp
59681,748.813,0.968,1.191,0.817,55.021,3465149,mediumTank,6,A118_M4_Thunderbolt
59905,1144.429,0.850,1.212,0.780,52.166,74330144,mediumTank,8,R112_T54_45
59937,1061.244,1.027,1.201,0.725,55.935,268908,mediumTank,7,A121_M26_Cologne
60161,891.990,1.151,1.046,1.015,58.328,15787,heavyTank,6,R114_Object_244
60177,1111.956,0.808,1.085,0.899,50.967,35185659,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1306.089,0.790,1.244,0.463,53.988,91000,heavyTank,8,A115_Chrysler_K
60417,1402.965,0.972,0.933,0.534,53.560,15670002,heavyTank,8,R115_IS-3_auto
60433,221.456,1.215,1.850,1.470,58.516,1285181,lightTank,2,G108_PzKpfwII_AusfD
60689,534.005,1.097,0.628,1.485,53.339,19179073,AT-SPG,5,G104_Stug_IV
60929,258.126,1.045,1.788,0.927,55.735,32460101,lightTank,3,R105_BT_7A
60945,1544.277,0.962,1.326,0.763,51.763,56558856,mediumTank,9,G105_T-55_NVA_DDR
61441,488.713,1.235,1.080,1.016,56.704,12624879,mediumTank,4,R118_T28_F30
61457,494.465,0.943,1.244,1.026,54.393,447985,mediumTank,5,G107_PzKpfwIII_AusfK
61505,830.194,0.772,3.126,0.885,53.488,21696459,lightTank,8,F97_ELC_EVEN_90
61697,1899.254,1.037,1.604,0.771,53.407,3927448,mediumTank,10,R120_T22SR_A22
61713,1050.779,1.013,0.554,1.040,52.794,11624721,AT-SPG,7,G109_Steyr_WT
61761,1394.728,0.954,0.682,0.741,51.760,6846476,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.516,0.871,1.412,0.766,52.031,12003545,mediumTank,8,R122_T44_100
61969,1177.293,0.936,0.826,1.288,50.218,405798,AT-SPG,8,G112_KanonenJagdPanzer
62209,1227.963,0.825,0.717,0.805,53.820,9960,AT-SPG,8,R121_KV4_KTT
62273,1496.761,1.065,0.722,0.602,52.970,12143229,heavyTank,8,F84_Somua_SM
62481,1394.622,0.975,0.558,0.968,51.013,30350,AT-SPG,8,G114_Skorpian
62529,1367.489,0.997,1.066,0.687,51.955,62819220,mediumTank,8,F19_Lorraine40t
62785,1266.289,0.779,1.003,0.585,53.691,18443785,heavyTank,8,F74_AMX_M4_1949
62977,1222.082,0.897,1.518,0.724,52.327,57012756,mediumTank,8,R127_T44_100_P
62993,1103.048,0.952,1.066,0.845,54.634,6755174,heavyTank,7,G118_VK4503
63041,1264.439,0.855,0.844,0.643,51.309,83891565,mediumTank,8,F73_M4A1_Revalorise
63233,1250.937,0.787,0.885,0.662,53.237,172201,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.940,1.012,1.085,1.106,54.263,1572853,mediumTank,5,G116_Turan_III_prot
63281,1447.036,1.071,0.797,0.676,52.977,41120506,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.435,0.776,2.352,0.793,52.039,21490452,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.335,0.806,1.075,1.349,58.138,654991,lightTank,3,G117_Toldi_III
63537,1845.084,0.959,1.261,0.700,50.118,673824,mediumTank,10,Ch25_121_mod_1971B
63553,1116.564,0.815,1.410,0.947,50.841,166802389,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1158.162,0.876,1.230,1.289,52.201,4030,mediumTank,8,G119_Panzer58
63793,1072.868,0.812,1.284,0.882,52.283,3575452,mediumTank,8,Ch26_59_Patton
63809,833.442,0.983,2.876,0.840,53.680,6442906,lightTank,7,F69_AMX13_57_100
64017,866.189,0.681,2.720,0.582,51.719,2151555,lightTank,8,G120_M41_90
64049,1144.460,0.892,1.349,0.735,50.915,61730130,mediumTank,8,Ch14_T34_3
64065,1208.679,0.896,1.332,1.016,51.006,122268883,heavyTank,8,F65_FCM_50t
64273,1125.859,0.808,1.254,0.909,51.903,30923364,mediumTank,8,G119_Pz58_Mutz
64561,1231.969,0.875,1.307,0.647,52.922,41539920,heavyTank,8,Ch23_112
64769,870.626,1.116,0.738,0.473,55.118,2951565,heavyTank,6,R152_KV2_W
64817,580.829,0.787,2.652,0.751,52.723,112780473,lightTank,6,Ch24_Type64
65073,1260.733,0.868,1.388,0.491,52.252,1386986,heavyTank,8,Ch03_WZ_111_A
