tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.314,1.262,0.558,1.185,56.228,2876671,AT-SPG,4,F32_Somua_Sau_40
9809,754.033,0.935,0.412,1.098,52.971,2032801,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.687,0.909,0.814,0.880,51.303,112665656,AT-SPG,8,R58_SU-101
10001,489.109,0.634,2.409,0.650,52.444,39052491,lightTank,6,G66_VK2801
10017,701.094,0.987,1.131,1.115,54.384,70086619,mediumTank,6,A36_Sherman_Jumbo
10049,613.991,1.174,0.712,1.321,54.132,67359372,AT-SPG,5,F33_S_35CA
10065,1088.516,1.031,0.642,1.288,55.420,90184857,AT-SPG,7,GB75_AT7
10241,1014.588,1.002,0.852,1.083,53.340,128553897,AT-SPG,7,R74_SU100M1
10257,1549.562,0.911,1.272,0.726,51.349,216659792,mediumTank,9,G54_E-50
10273,470.181,1.188,1.208,1.564,56.836,31619709,AT-SPG,4,A57_M8A1
10497,819.270,1.047,0.695,0.647,53.319,530736331,heavyTank,6,R77_KV2
10513,1213.863,0.852,1.163,0.915,52.195,75760870,heavyTank,8,G67_VK4502A
10529,596.213,1.149,1.370,1.387,54.126,602219751,AT-SPG,5,A58_T67
10577,193.323,1.271,0.203,1.154,56.642,1578239,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.149,0.865,0.917,0.664,51.374,230800787,heavyTank,9,R63_ST_I
10769,1044.139,0.911,0.940,1.026,54.167,175970649,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.660,0.881,1.220,0.658,49.131,260555584,heavyTank,10,A69_T110E5
10817,982.621,0.902,0.677,1.070,53.345,34194780,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.022,0.971,0.093,1.813,54.269,10308783,SPG,4,GB26_Birch_Gun
11009,1212.524,0.826,0.813,0.832,52.175,133508600,heavyTank,8,R73_KV4
11025,1014.207,0.983,0.465,0.989,51.120,100170272,AT-SPG,7,G43_Sturer_Emil
11041,973.725,0.929,0.891,1.180,53.123,157664208,AT-SPG,7,A72_T25_2
11073,1668.758,1.049,0.844,0.789,51.853,89955960,AT-SPG,9,F37_AMX50_Foch
11089,597.051,1.116,0.106,1.544,55.071,76943738,SPG,5,GB28_Bishop
11265,800.973,1.000,0.898,0.848,54.395,224246479,heavyTank,6,R72_T150
11281,492.811,1.281,0.782,1.564,56.050,51424560,AT-SPG,4,G39_Marder_III
11297,1323.403,0.938,0.523,0.919,51.238,292036160,AT-SPG,8,A68_T28_Prototype
11345,938.388,0.887,0.061,1.561,52.470,54311769,SPG,7,GB29_Crusader_5inch
11521,1509.766,0.858,1.157,0.716,50.401,735906836,heavyTank,9,R81_IS8
11537,1361.286,0.992,0.682,0.901,51.135,168783795,AT-SPG,8,G71_JagdPantherII
11553,789.995,1.016,1.230,1.183,53.303,657305948,AT-SPG,6,A41_M18_Hellcat
11585,745.402,0.946,0.616,1.078,53.006,23775806,AT-SPG,6,F34_ARL_V39
11601,1413.790,0.837,0.027,0.833,50.900,58798316,SPG,9,GB30_FV3805
11777,630.002,1.155,0.852,1.096,54.985,526971248,heavyTank,5,R80_KV1
11793,815.773,1.016,0.570,1.134,51.460,128173226,AT-SPG,6,G40_Nashorn
11809,876.341,0.988,1.608,1.213,52.480,2269484,mediumTank,7,A86_T23E3
11841,1567.136,0.929,0.054,0.974,50.088,253905955,SPG,10,F38_Bat_Chatillon155_58
11857,764.845,1.004,0.157,1.880,53.593,219221500,SPG,6,GB77_FV304
12049,2000.246,1.000,0.587,0.421,51.157,308389471,AT-SPG,10,G72_JagdPz_E100
12097,1275.308,0.934,0.724,0.942,51.170,77765319,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.984,0.847,0.027,0.896,51.160,53468518,SPG,8,GB79_FV206
12289,683.206,0.998,1.819,1.094,54.281,47319817,mediumTank,6,R57_A43
12305,1825.543,0.906,1.312,0.680,49.732,134102567,mediumTank,10,G73_E50_Ausf_M
12369,1649.738,0.750,0.021,0.741,50.727,61672140,SPG,10,GB31_Conqueror_Gun
12545,898.952,0.922,1.557,0.858,52.844,51047833,mediumTank,7,R59_A44
12561,264.968,1.162,2.623,1.378,55.849,96468344,lightTank,3,G63_PzI_ausf_C
12577,518.430,0.967,1.741,0.940,55.405,1435117,mediumTank,5,A78_M4_Improved
12817,268.404,1.291,1.839,1.487,55.255,295627,lightTank,2,G53_PzI
12881,497.764,0.995,1.380,0.974,54.650,11284635,mediumTank,5,GB50_Sherman_III
13073,297.092,0.997,1.591,1.455,57.623,6913193,lightTank,3,G82_Pz_II_AusfG
13089,1995.583,0.965,0.729,0.501,50.170,251351381,AT-SPG,10,A83_T110E4
13121,399.751,1.289,1.058,1.595,57.449,4458886,mediumTank,3,F44_Somua_S35
13137,1632.473,0.994,0.528,0.753,50.412,80799133,AT-SPG,9,GB81_FV4004
13313,1141.514,0.874,1.213,0.917,50.370,65088617,mediumTank,8,R60_Object416
13329,425.230,1.197,1.073,1.267,55.569,5112009,heavyTank,4,G90_DW_II
13345,1146.055,0.843,1.045,0.936,51.149,529708160,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.457,1.057,0.523,1.484,54.124,7542669,AT-SPG,5,GB44_Archer
13569,2034.388,1.042,0.707,0.632,48.803,239735896,AT-SPG,10,R88_Object268
13585,379.468,1.073,1.595,1.254,57.269,1113367,mediumTank,4,G86_VK2001DB
13825,1733.951,0.938,1.391,0.756,48.790,236985380,mediumTank,10,R87_T62A
13841,1129.128,0.818,1.098,0.990,51.253,63129041,mediumTank,8,G88_Indien_Panzer
13857,2046.183,0.978,0.676,0.431,51.705,109532951,AT-SPG,10,A85_T110E3
13889,2021.702,1.079,0.749,0.602,50.418,105420140,AT-SPG,10,F64_AMX_50Fosh_155
13905,1932.760,1.062,0.367,0.380,49.966,86011974,AT-SPG,10,GB83_FV4005
14097,705.463,0.969,1.583,1.124,54.609,35243837,mediumTank,6,G87_VK3002DB_V1
14113,1820.623,0.917,1.245,0.668,49.378,77055184,mediumTank,10,A120_M48A5
14145,401.044,0.635,2.390,0.773,53.374,210109428,lightTank,5,F62_ELC_AMX
14161,1052.455,1.031,0.775,0.986,52.946,57638903,AT-SPG,7,GB41_Challenger
14353,664.186,0.605,2.046,0.723,51.654,4780012,lightTank,7,G85_Auf_Panther
14401,1380.586,0.858,0.037,0.985,50.674,169645127,SPG,9,F67_Bat_Chatillon155_55
14417,766.983,0.991,0.826,1.148,52.874,33963376,AT-SPG,6,GB45_Achilles_IIC
14609,1904.750,0.958,1.125,0.739,48.859,155994088,mediumTank,10,G89_Leopard1
14625,1145.926,0.911,1.243,1.050,50.898,184835124,mediumTank,8,A90_T69
14657,387.977,0.994,0.099,1.519,54.656,14727564,SPG,4,F66_AMX_Ob_Am105
14673,1312.826,0.939,0.691,0.903,50.809,115227998,AT-SPG,8,GB80_Charioteer
14865,1615.029,0.949,1.099,0.810,50.176,173339752,mediumTank,9,G91_Pro_Ag_A
14881,1952.433,1.010,0.824,0.584,48.475,366296818,heavyTank,10,A67_T57_58
14913,386.910,0.944,0.899,1.191,55.084,2184739,mediumTank,4,F70_SARL42
15105,317.855,1.225,1.321,1.577,56.607,10188491,lightTank,3,R43_T-70
15121,213.599,0.978,0.123,0.826,55.359,221492,SPG,2,G93_GW_Mk_VIe
15137,499.859,0.624,2.145,0.709,52.417,33204818,lightTank,6,A71_T21
15169,267.874,1.177,0.795,1.764,56.469,358346,lightTank,2,F50_FCM36_20t
15361,232.724,1.308,1.316,1.754,58.744,4920877,lightTank,2,R42_T-60
15377,1211.359,0.825,0.024,0.791,51.414,187005638,SPG,8,G94_GW_Tiger_P
15393,1583.530,1.036,0.939,0.765,50.292,280746571,heavyTank,9,A89_T54E1
15425,1758.707,0.920,1.326,0.767,49.468,15457016,mediumTank,10,F72_AMX_30
15441,1114.465,0.772,1.098,0.841,51.555,1328143,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.409,1.090,1.469,0.744,51.807,43890309,mediumTank,10,R95_Object_907
15633,412.600,1.068,0.089,1.561,54.887,27918889,SPG,4,G95_Pz_Sfl_IVb
15649,703.072,0.727,2.386,0.697,51.300,309161147,lightTank,7,A103_T71E1
15681,1527.424,0.921,1.352,0.793,50.826,88603926,mediumTank,9,F71_AMX_30_prototype
15697,1950.893,0.869,1.002,0.488,49.454,135607611,heavyTank,10,GB91_Super_Conqueror
15873,330.419,0.935,1.511,1.341,55.648,9394395,lightTank,4,R44_T80
15889,727.603,0.952,1.314,1.032,53.593,50843155,mediumTank,6,G96_VK3002M
15905,1845.401,0.910,1.301,0.690,50.006,14843377,mediumTank,10,A92_M60
15937,256.162,1.359,0.913,2.043,58.652,1010005,lightTank,2,F49_RenaultR35
15953,1973.581,0.966,0.709,0.564,51.945,23445122,AT-SPG,10,GB92_FV217
16129,973.685,0.888,0.035,0.917,51.939,105561787,SPG,7,R91_SU14_1
16145,590.320,1.066,0.671,1.102,52.605,55741501,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1449.453,0.822,0.029,0.948,50.735,355657591,SPG,9,A88_M53_55
16209,579.806,0.935,1.461,0.888,54.240,592661,mediumTank,5,GB107_Cavalier
16385,581.105,1.046,0.082,1.263,53.456,23782105,SPG,5,R100_SU122A
16401,1714.636,1.034,0.501,0.831,50.412,405328851,AT-SPG,9,G97_Waffentrager_IV
16417,812.894,1.008,0.054,1.347,53.347,304293878,SPG,6,A87_M44
16449,1187.766,0.753,0.711,0.634,52.035,3263276,heavyTank,8,F81_Char_de_65t
16641,468.864,0.680,2.638,0.801,52.741,48975264,lightTank,6,R101_MT25
16657,1435.817,1.062,0.445,0.944,50.835,782049417,AT-SPG,8,G99_RhB_Waffentrager
16673,525.295,0.619,2.264,0.755,52.344,164277765,lightTank,6,A94_T37
16705,1698.643,0.872,1.154,0.496,52.391,40495702,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.132,0.954,1.400,0.780,49.129,285317091,mediumTank,10,R97_Object_140
16913,2146.658,1.273,0.476,0.744,48.765,169053490,AT-SPG,10,G98_Waffentrager_E100
16961,2027.632,0.872,1.179,0.449,49.908,14909930,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,346.659,1.289,1.275,1.135,56.432,1876674,mediumTank,3,G83_Pz_IV_AusfA
17217,1319.448,0.794,2.534,0.547,49.076,83190498,lightTank,10,F88_AMX_13_105
17425,401.160,1.013,1.313,0.979,55.954,4767195,mediumTank,4,G80_Pz_IV_AusfD
17473,791.587,0.709,2.541,0.779,51.438,111606728,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.072,0.921,1.330,0.779,51.075,47995707,mediumTank,9,R104_Object_430_II
17729,1968.702,1.114,0.684,0.575,51.288,21951069,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.614,1.307,0.782,1.227,56.279,9476898,AT-SPG,4,G101_StuG_III
17953,779.324,0.730,2.529,0.814,51.911,173807858,lightTank,8,A97_M41_Bulldog
17985,496.126,0.732,2.293,0.719,53.563,31631457,lightTank,6,F109_AMD_Panhard_178B
18177,999.479,0.699,2.579,0.664,50.887,130963966,lightTank,9,R109_T54S
18193,509.409,1.035,1.224,0.971,54.480,188437488,mediumTank,5,G81_Pz_IV_AusfH
18209,987.500,0.664,2.357,0.618,50.509,201861487,lightTank,9,A100_T49
18241,655.974,0.724,2.695,0.719,53.132,33467231,lightTank,7,F107_Hotchkiss_EBR
18433,771.638,0.701,2.677,0.853,52.347,72474883,lightTank,8,R107_LTB
18449,964.389,0.680,2.661,0.726,51.054,46205743,lightTank,9,G103_RU_251
18465,293.865,0.930,0.099,1.581,54.153,286280,SPG,3,A108_T18_HMC
18497,802.493,0.653,2.743,0.736,51.480,21538212,lightTank,8,F110_Lynx_6x6
18689,631.550,1.151,1.263,0.951,56.197,102352595,heavyTank,6,R13_KV-1s
18705,1599.826,0.870,0.716,0.522,52.513,40386605,heavyTank,9,G110_Typ_205
18721,396.373,0.985,0.109,1.285,54.386,2072252,SPG,4,A27_T82
18753,952.099,0.731,3.586,0.915,53.344,16845787,lightTank,9,F100_Panhard_EBR_90
18961,750.567,0.684,2.039,0.732,51.556,82829885,lightTank,7,G113_SP_I_C
19009,1244.929,0.750,3.806,0.777,50.983,62107045,lightTank,10,F108_Panhard_EBR_105
19201,1210.494,0.761,3.167,0.707,50.392,37518132,lightTank,10,R132_VNII_100LT
19217,2006.419,1.041,0.556,0.563,49.546,339509489,AT-SPG,10,G121_Grille_15_L63
19457,701.224,0.825,2.319,0.798,52.271,41517796,lightTank,7,R131_Tank_Gavalov
19473,1911.815,0.863,0.977,0.424,50.826,32814022,heavyTank,10,G134_PzKpfw_VII
19489,1307.147,0.718,2.589,0.541,48.553,24965627,lightTank,10,A116_XM551
19713,1542.500,0.861,1.104,0.543,52.162,158547159,heavyTank,9,R151_Object_257_2
19729,1266.907,0.838,0.770,0.565,53.504,82596481,heavyTank,8,G115_Typ_205B
19745,662.639,0.764,2.812,0.775,52.270,9932871,lightTank,7,A112_T71E2R
19969,1865.817,0.947,1.314,0.544,50.337,181116693,mediumTank,10,R148_Object_430_U
19985,1245.126,0.696,2.933,0.662,48.351,2984539,lightTank,10,G125_Spz_57_Rh
20225,2024.599,0.956,1.179,0.414,52.505,114901099,AT-SPG,10,R149_Object_268_4
20241,816.638,0.672,2.760,0.713,51.930,13979977,lightTank,8,G126_HWK_12
20257,560.106,1.159,1.202,0.828,55.571,3294752,mediumTank,4,A129_T6_medium
20481,1232.279,0.799,0.849,0.520,51.995,46581188,heavyTank,8,R139_IS_M
20513,885.950,0.906,1.255,0.608,53.651,5435148,heavyTank,6,A142_Pawlack_Tank
20737,1594.107,0.854,0.957,0.455,52.010,71895795,heavyTank,9,R153_Object_705
20769,1124.230,0.904,1.134,0.688,53.276,6699400,heavyTank,7,A147_M_II_Y
20993,1925.864,0.863,1.033,0.356,49.851,84185297,heavyTank,10,R145_Object_705_A
21025,1264.596,0.797,1.074,0.596,52.294,5758938,heavyTank,8,A139_M_III_Y
21249,1659.123,0.948,0.860,0.589,51.805,89990605,AT-SPG,9,R93_Object263
21281,1516.116,0.787,0.987,0.603,50.666,3469941,heavyTank,9,A144_M_VI_Y
21505,1615.949,0.985,1.298,0.631,51.968,217873300,mediumTank,9,R96_Object_430
21537,1927.432,0.870,1.082,0.573,49.434,2871141,heavyTank,10,A143_M_V_Y
21761,1804.300,0.989,1.107,0.723,49.223,10259452,mediumTank,10,R144_K_91
22017,1895.457,0.852,1.422,0.428,49.727,137766007,heavyTank,10,R155_Object_277
22273,1915.253,0.922,0.895,0.488,50.514,10437276,heavyTank,10,R169_ST_II
22529,1610.023,0.896,1.076,0.496,51.913,48139168,heavyTank,9,R171_IS_3_II
22785,1259.435,0.835,0.830,0.559,52.111,41962208,heavyTank,8,R170_IS_2_II
23041,372.374,0.990,1.764,1.242,55.632,1121148,lightTank,3,R174_BT-5
25617,622.293,0.831,2.448,0.497,53.659,18739619,lightTank,6,G158_VK2801_105_SPXXI
31233,1127.494,1.000,0.888,0.542,53.907,35049852,heavyTank,7,R175_IS_2_screen
31745,1384.985,0.987,0.328,0.475,50.929,32271378,AT-SPG,8,R177_ISU_152K_BL10
32001,2095.412,0.916,1.124,0.480,49.861,6554961,heavyTank,10,R178_Object_780
32065,1270.212,0.807,1.526,0.657,51.856,8913116,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1246.905,0.840,1.138,0.626,50.773,28889070,mediumTank,8,R180_Object_274_A
32769,1623.405,0.990,0.989,0.791,51.444,9958480,AT-SPG,9,R183_K_91_PT
33025,743.853,1.061,0.951,0.795,54.908,232241,heavyTank,5,R186_KV_1_Screened
33281,408.155,0.769,1.675,0.798,54.076,1476030,mediumTank,4,R185_T_34_L_11_1941
33537,1206.539,0.751,1.247,0.296,54.281,663,heavyTank,8,R188_Object_259A
34081,1456.351,1.033,0.987,0.627,51.338,5395950,mediumTank,8,A149_AMBT
34305,641.980,0.904,1.262,0.799,52.877,162836,mediumTank,5,R193_M4A2_T_34
34337,1710.466,1.064,0.780,0.537,50.870,16146,AT-SPG,9,A146_TL_7_120
34561,1361.177,0.870,1.005,0.380,55.578,7732,heavyTank,8,R192_K_2
34593,430.074,1.021,1.642,0.858,54.139,1778084,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1433.703,1.071,1.213,0.750,52.537,9651730,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.353,0.882,1.503,0.731,51.735,111958525,mediumTank,8,R127_T44_100_I
43073,1572.141,0.757,1.314,0.547,50.991,882004,heavyTank,9,F115_Lorraine_50t
43281,462.483,1.410,0.736,1.786,55.567,103334,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.295,1.152,1.913,2.398,55.011,164249,lightTank,2,F111_AM39_Gendron_Somua
43537,385.285,0.877,1.216,1.275,50.669,36491,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1396.568,0.857,1.103,0.556,52.564,5511541,heavyTank,8,A141_M_IV_Y
43585,849.698,0.705,3.303,0.824,52.381,64927717,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.439,0.982,0.867,1.721,54.054,2832772,lightTank,2,F42_AMR_35
44289,1380.477,0.912,1.039,0.472,52.122,69182073,heavyTank,8,R165_Object_703_II
44545,1652.853,0.862,1.242,0.475,52.732,26840922,heavyTank,9,R119_Object_777
44801,320.676,0.894,1.757,1.123,54.797,12935478,lightTank,3,R161_T_116
45057,1474.005,1.042,0.447,0.640,50.533,359420083,AT-SPG,8,R159_SU_130PM
45313,526.059,0.754,3.062,0.749,53.743,121145121,lightTank,6,R160_T_50_2
45569,811.071,0.665,3.049,0.696,51.514,49255037,lightTank,8,R158_LT_432
45585,704.759,1.087,1.429,1.066,54.754,430866,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.996,0.897,1.531,0.826,51.636,15341595,mediumTank,8,G154_Kpz_07_RH
46097,455.733,0.808,0.791,1.520,54.414,2708444,AT-SPG,4,G151_Pz_Sfl_IC
46353,1615.805,0.923,1.245,0.750,50.627,20540424,mediumTank,9,G147_Kunze_Panzer
46593,1184.613,1.065,1.038,0.577,54.908,2183403,heavyTank,7,R156_IS_2M
46609,1144.525,0.796,0.943,0.705,52.669,1272098,mediumTank,8,G142_M48RPz
46849,2423.813,1.079,1.251,0.433,54.788,24395847,heavyTank,10,R157_Object_279R
46865,1326.270,0.786,1.336,0.479,51.891,33070952,heavyTank,8,G143_E75_TS
47105,546.452,0.967,1.365,0.855,54.451,28506010,mediumTank,5,R154_T_34E_1943
47121,1780.008,1.016,1.463,0.724,53.195,35931313,mediumTank,9,G144_Kpz_50t
47361,1254.779,0.847,0.975,0.632,50.637,89152062,mediumTank,8,R146_STG_Tday
47377,833.350,0.610,2.710,0.579,50.494,13268543,lightTank,8,G140_HWK_30
47617,1221.034,0.840,0.995,0.643,50.716,11688795,mediumTank,8,R146_STG
47633,319.976,1.386,1.278,1.627,56.223,17223742,lightTank,2,G139_MKA
47873,356.324,1.148,1.122,0.901,54.685,68135436,mediumTank,3,R143_T_29
48129,712.082,0.921,1.184,0.854,52.428,308986,mediumTank,6,R140_M4_Loza
48145,1241.154,0.813,0.758,0.531,52.846,2654476,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1392.832,0.894,0.569,0.554,51.439,52438324,AT-SPG,8,R135_T_103
48401,1362.486,0.938,0.635,0.789,51.242,31710291,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.219,0.871,0.999,0.471,52.692,130494483,heavyTank,8,R134_Object_252K
48913,1246.327,0.807,0.752,0.540,52.026,25684677,heavyTank,8,G138_VK168_02
49169,814.421,0.942,1.021,0.641,54.110,115448835,heavyTank,6,G136_Tiger_131
49409,1373.557,0.937,1.031,0.482,52.010,49486815,heavyTank,8,R61_Object252_BF
49665,1375.078,0.876,0.987,0.480,52.870,30812051,heavyTank,8,R134_Object_252U
49921,1036.061,0.929,1.144,0.551,53.362,4757702,heavyTank,7,R133_KV_122
49937,1098.715,0.779,1.185,0.780,51.010,4515039,mediumTank,8,G119_Panzer58_BF
50193,1392.671,0.976,0.525,0.631,50.873,564502925,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1403.331,0.935,0.802,0.498,52.973,1711570,AT-SPG,8,It30_CC_mod_64_Prem
50689,2047.544,0.981,0.494,0.518,50.261,1077055,AT-SPG,10,R126_Object_730_5
50721,1173.763,0.804,1.155,0.705,50.998,645034,mediumTank,8,A136_T42
50817,517.035,1.175,1.169,1.131,54.706,823312,lightTank,3,S34_Lago_M38
50849,2114.971,1.104,1.179,0.654,51.393,3832155,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.212,1.193,1.141,1.370,56.315,18358766,lightTank,2,R125_T_45
50961,820.706,0.629,2.522,0.615,50.759,32644038,lightTank,8,G120_M41_90_GrandFinal
50977,536.491,0.681,2.439,0.664,53.641,19591693,lightTank,6,A134_M24E2_SuperChaffee
51057,1614.470,1.035,0.952,0.483,53.036,54193919,heavyTank,8,Cz14_Skoda_T-56
51089,1308.966,0.872,1.254,0.646,50.659,62515762,mediumTank,8,Pl19_CS_52_LIS
51105,1407.131,0.930,1.054,0.465,51.584,48136632,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.196,1.254,1.317,1.246,57.570,1938567,heavyTank,5,R38_KV-220_beta
51233,1388.370,0.927,0.921,0.550,50.795,11443490,heavyTank,8,A132_T77
51281,616.030,1.119,0.751,1.108,55.450,196134,mediumTank,4,GB113_Matilda_LVT
51313,1138.903,0.978,1.059,0.730,55.878,387990,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,788.973,1.002,1.434,0.895,54.165,14862591,mediumTank,6,Pl16_T34_85_Rudy
51361,1320.397,0.983,1.299,0.723,50.870,270640509,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.364,1.158,1.107,1.354,55.372,41452641,mediumTank,5,R32_Matilda_II_LL
51473,839.471,1.412,2.102,1.061,57.352,8261596,mediumTank,5,G32_PzV_PzIV
51489,251.131,1.266,2.411,1.341,55.957,8208678,lightTank,2,A19_T2_lt
51537,1330.306,0.873,0.808,0.454,51.438,14176469,heavyTank,8,GB112_Caliban
51553,511.253,0.936,1.069,1.142,53.020,22241774,mediumTank,5,J12_Chi_Nu_Kai
51569,735.974,0.938,1.332,0.821,52.840,25309179,mediumTank,6,Cz01_Skoda_T40
51585,802.259,1.040,0.980,0.878,53.021,66038803,mediumTank,6,S01_Strv_74_A2
51713,615.872,1.173,1.181,1.317,54.819,114922086,heavyTank,5,R33_Churchill_LL
51729,454.147,1.647,1.347,2.305,61.725,6648104,lightTank,3,G36_PzII_J
51745,512.733,1.047,1.395,1.159,55.832,10237993,mediumTank,5,A62_Ram-II
51793,1663.067,0.822,1.237,0.518,51.526,973959,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1201.245,0.867,1.087,0.693,50.233,16884297,mediumTank,8,Cz13_T_27
51841,232.231,1.021,1.429,1.225,55.317,915217,lightTank,2,S15_L_60
51985,412.633,1.478,1.345,1.638,58.255,44297384,mediumTank,3,G34_S35_captured
52001,321.236,1.064,1.597,1.272,54.903,19520260,lightTank,3,A33_MTLS-1G14
52049,1586.155,0.953,1.126,0.541,54.290,3582468,heavyTank,8,GB111_Charlemagne
52065,1114.035,0.795,1.233,0.819,50.905,24559596,mediumTank,8,J18_STA_2_3
52097,1419.017,0.946,0.462,0.795,50.778,196200224,AT-SPG,8,S22_Strv_S1
52225,350.991,1.253,2.192,1.389,56.073,1889519,lightTank,3,R34_BT-SV
52241,501.771,1.522,1.563,1.611,56.122,31315916,heavyTank,4,G35_B-1bis_captured
52257,473.330,1.016,1.622,1.065,54.764,9835284,mediumTank,5,A44_M4A2E4
52305,1469.379,1.116,0.606,0.742,51.703,66217206,AT-SPG,8,GB109_GSOR_1008
52321,811.617,0.967,1.038,0.773,54.379,23635835,heavyTank,6,J19_Tiger_I_Jpn
52353,1106.268,0.738,1.204,0.746,52.157,1646375,mediumTank,8,S23_Strv_81
52481,375.814,1.252,1.468,1.707,54.255,26958158,lightTank,4,R31_Valentine_LL
52497,337.672,1.878,1.593,2.903,56.376,12997765,lightTank,2,G33_H39_captured
52513,1239.681,0.805,1.154,0.623,51.339,21945126,heavyTank,8,A45_M6A2E1
52561,1754.245,1.045,0.610,0.788,52.862,179347950,AT-SPG,9,GB32_Tortoise
52609,1084.839,0.735,1.271,0.689,51.973,6268068,mediumTank,8,S23_Strv_81_sabaton
52737,266.910,1.007,1.611,1.589,54.006,1005081,lightTank,3,R67_M3_LL
52769,307.111,1.106,2.460,1.674,56.934,8126172,lightTank,3,A43_M22_Locust
52817,374.590,0.919,1.398,1.363,55.990,828291,mediumTank,4,GB33_Sentinel_AC_I
52865,1380.457,0.934,1.031,0.520,51.566,37100959,heavyTank,8,S25_EMIL_51
52993,484.317,1.217,2.562,1.073,56.149,1433360,mediumTank,4,R68_A-32
53121,1269.110,0.902,1.249,0.727,51.083,38987640,mediumTank,8,S26_Lansen_C
53249,1245.890,0.960,1.086,0.917,51.376,257677354,heavyTank,8,R54_KV-5
53505,341.411,1.443,1.585,1.766,55.540,50578413,lightTank,3,R56_T-127
53537,230.587,1.142,1.519,1.290,57.096,1466698,lightTank,2,A74_T1_E6
53585,537.157,1.081,0.789,1.426,54.448,17952180,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.120,1.247,0.821,1.395,53.096,11368897,AT-SPG,5,R78_SU_85I
53793,1104.161,0.836,1.306,0.935,51.674,1906289,mediumTank,8,A81_T95_E2
53841,822.538,1.057,0.578,1.246,52.889,21646708,heavyTank,6,GB63_TOG_II
54017,693.138,1.274,1.445,1.072,57.404,34650642,heavyTank,5,R38_KV-220
54033,826.372,1.340,2.046,0.844,57.146,80501,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.936,1.012,0.784,1.132,54.614,21525717,AT-SPG,7,GB71_AT_15A
54145,1604.587,0.827,1.051,0.564,50.668,10209639,heavyTank,9,S31_Strv_K
54273,492.948,1.813,0.895,1.510,57.599,2160308,AT-SPG,3,R50_SU76I
54289,1254.889,0.785,0.899,0.803,51.823,679472513,heavyTank,8,G51_Lowe
54353,630.264,1.246,1.595,1.162,56.673,21171006,heavyTank,5,GB51_Excelsior
54529,249.837,1.371,1.422,1.567,56.225,31509533,lightTank,2,R84_Tetrarch_LL
54545,515.412,0.998,1.538,1.165,54.724,91698783,mediumTank,5,G46_T-25
54609,378.989,1.224,0.115,1.220,56.240,3117308,SPG,3,GB78_Sexton_I
54657,1362.115,0.795,0.822,0.480,52.344,7996512,heavyTank,8,S32_Bofors_Tornvagn
54785,826.924,1.087,0.533,0.738,53.099,84182283,AT-SPG,6,R49_SU100Y
54801,291.344,1.098,2.681,1.667,57.975,4060790,lightTank,3,G50_T-15
54865,229.347,1.299,1.593,1.326,54.765,6720900,lightTank,2,GB76_Mk_VIC
55057,595.172,1.047,1.264,1.093,53.102,5254416,mediumTank,5,G70_PzIV_Hydro
55073,238.245,1.274,1.695,1.345,55.189,6323584,lightTank,2,A93_T7_Combat_Car
55121,989.122,0.907,1.082,1.078,53.687,63677580,heavyTank,7,GB52_A45
55297,1049.904,1.138,0.758,0.908,52.777,245382965,AT-SPG,7,R89_SU122_44
55313,1240.467,0.921,0.770,1.071,51.149,116181229,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.078,0.639,2.434,0.749,52.682,3443350,lightTank,6,GB108_A46
55569,997.027,1.224,1.437,1.519,51.832,716421642,AT-SPG,7,G48_E-25
55633,1106.115,0.759,1.271,0.778,51.352,127353216,mediumTank,8,GB70_N_FV4202_105
55841,1902.997,0.979,1.241,0.669,49.993,3112819,mediumTank,10,A95_T95_E6
