tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.957,1.025,0.745,1.129,53.262,40064981,AT-SPG,7,A64_T25_AT
9265,1623.921,0.828,1.195,0.444,51.921,7092802,heavyTank,9,Ch49_BZ_68
9297,1952.814,1.050,0.491,0.474,49.356,84429392,AT-SPG,10,GB48_FV215b_183
9473,376.990,0.812,2.479,1.046,54.947,5313675,lightTank,5,R41_T-50
9489,1878.188,0.890,0.915,0.487,50.059,362500509,heavyTank,10,G56_E-100
9505,1524.042,0.851,1.070,0.731,50.629,193539109,heavyTank,9,A66_M103
9521,1234.158,0.724,1.068,0.494,51.334,3691875,heavyTank,8,Ch50_BZ_166
9553,763.801,1.013,0.660,1.368,55.713,56505203,AT-SPG,6,GB74_AT8
9745,1561.998,0.874,0.964,0.706,51.589,405922001,heavyTank,9,G55_E-75
9761,399.272,0.623,2.628,0.736,53.307,58818957,lightTank,5,A34_M24_Chaffee
9777,1096.160,0.874,1.129,0.608,54.323,7726169,heavyTank,7,Ch51_BZ_58
9793,462.485,1.253,0.562,1.180,55.886,2507598,AT-SPG,4,F32_Somua_Sau_40
9809,754.568,0.936,0.410,1.100,52.922,1793261,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.688,0.906,0.814,0.886,51.276,95613171,AT-SPG,8,R58_SU-101
10001,486.757,0.636,2.421,0.663,52.453,32500567,lightTank,6,G66_VK2801
10017,698.498,0.988,1.135,1.126,54.375,57372939,mediumTank,6,A36_Sherman_Jumbo
10049,612.448,1.177,0.712,1.332,54.137,53660198,AT-SPG,5,F33_S_35CA
10065,1082.547,1.033,0.643,1.298,55.416,73088053,AT-SPG,7,GB75_AT7
10241,1010.298,1.003,0.854,1.089,53.340,109031554,AT-SPG,7,R74_SU100M1
10257,1541.722,0.910,1.271,0.730,51.295,185682738,mediumTank,9,G54_E-50
10273,475.633,1.192,1.202,1.579,56.783,29530651,AT-SPG,4,A57_M8A1
10289,1747.426,0.903,1.007,0.504,51.726,1666396,heavyTank,9,Ch59_BZ58_2
10497,816.327,1.050,0.696,0.644,53.274,455716258,heavyTank,6,R77_KV2
10513,1211.010,0.854,1.166,0.923,52.201,60742252,heavyTank,8,G67_VK4502A
10529,594.067,1.148,1.366,1.400,54.102,481223677,AT-SPG,5,A58_T67
10577,192.064,1.263,0.204,1.155,56.463,1246433,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.283,0.865,0.919,0.667,51.407,190512694,heavyTank,9,R63_ST_I
10769,1041.502,0.914,0.943,1.030,54.199,140751387,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.451,0.882,1.220,0.658,49.203,221048431,heavyTank,10,A69_T110E5
10817,980.851,0.905,0.680,1.078,53.354,27202234,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.274,0.977,0.093,1.823,54.292,8070083,SPG,4,GB26_Birch_Gun
11009,1211.267,0.828,0.811,0.835,52.183,107386176,heavyTank,8,R73_KV4
11025,1012.201,0.987,0.465,0.995,51.141,81013039,AT-SPG,7,G43_Sturer_Emil
11041,971.268,0.934,0.892,1.190,53.151,123808073,AT-SPG,7,A72_T25_2
11073,1666.814,1.055,0.835,0.790,51.838,78263466,AT-SPG,9,F37_AMX50_Foch
11089,597.080,1.118,0.105,1.544,55.061,65146133,SPG,5,GB28_Bishop
11265,801.079,1.002,0.903,0.847,54.405,186238745,heavyTank,6,R72_T150
11281,493.251,1.286,0.782,1.581,56.060,44278557,AT-SPG,4,G39_Marder_III
11297,1317.502,0.940,0.524,0.927,51.240,236243395,AT-SPG,8,A68_T28_Prototype
11345,935.991,0.889,0.062,1.565,52.511,45562616,SPG,7,GB29_Crusader_5inch
11521,1503.812,0.858,1.164,0.720,50.413,586024272,heavyTank,9,R81_IS8
11537,1355.545,0.993,0.682,0.906,51.114,137141604,AT-SPG,8,G71_JagdPantherII
11553,787.629,1.018,1.228,1.188,53.281,520435143,AT-SPG,6,A41_M18_Hellcat
11585,745.546,0.950,0.617,1.087,52.988,19568875,AT-SPG,6,F34_ARL_V39
11601,1406.491,0.837,0.026,0.845,50.962,51191134,SPG,9,GB30_FV3805
11777,630.980,1.159,0.859,1.100,54.994,416752937,heavyTank,5,R80_KV1
11793,813.258,1.019,0.570,1.144,51.449,106507252,AT-SPG,6,G40_Nashorn
11809,873.221,0.976,1.597,1.209,52.418,2135083,mediumTank,7,A86_T23E3
11841,1559.487,0.929,0.053,0.978,50.087,212056464,SPG,10,F38_Bat_Chatillon155_58
11857,763.179,1.004,0.155,1.879,53.618,180108217,SPG,6,GB77_FV304
12049,1998.697,0.997,0.581,0.420,51.223,274145348,AT-SPG,10,G72_JagdPz_E100
12097,1272.940,0.938,0.717,0.946,51.179,64390691,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.549,0.849,0.027,0.902,51.188,44712645,SPG,8,GB79_FV206
12289,682.964,1.001,1.814,1.103,54.257,40058686,mediumTank,6,R57_A43
12305,1817.469,0.904,1.314,0.681,49.814,116814945,mediumTank,10,G73_E50_Ausf_M
12369,1635.311,0.751,0.021,0.747,50.696,51042956,SPG,10,GB31_Conqueror_Gun
12545,896.094,0.924,1.558,0.870,52.890,41634390,mediumTank,7,R59_A44
12561,266.198,1.158,2.620,1.396,55.549,78213028,lightTank,3,G63_PzI_ausf_C
12577,518.999,0.966,1.744,0.954,55.377,1355429,mediumTank,5,A78_M4_Improved
12817,290.689,1.318,1.814,1.588,54.165,331442,lightTank,2,G53_PzI
12881,496.323,0.997,1.387,0.982,54.655,9210602,mediumTank,5,GB50_Sherman_III
13073,307.684,0.999,1.581,1.475,56.936,6221168,lightTank,3,G82_Pz_II_AusfG
13089,1985.974,0.962,0.727,0.503,50.209,217245696,AT-SPG,10,A83_T110E4
13121,420.504,1.321,1.069,1.577,58.755,4831054,mediumTank,3,F44_Somua_S35
13137,1622.344,0.992,0.519,0.764,50.372,72043396,AT-SPG,9,GB81_FV4004
13313,1137.364,0.876,1.214,0.925,50.383,54423687,mediumTank,8,R60_Object416
13329,442.609,1.221,1.087,1.290,55.665,4670618,heavyTank,4,G90_DW_II
13345,1139.239,0.842,1.054,0.937,51.091,441622292,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.297,1.060,0.526,1.503,54.178,6102722,AT-SPG,5,GB44_Archer
13569,2023.346,1.040,0.699,0.633,48.952,207048301,AT-SPG,10,R88_Object268
13585,382.029,1.078,1.603,1.293,57.133,963811,mediumTank,4,G86_VK2001DB
13825,1735.486,0.940,1.392,0.760,48.922,194725082,mediumTank,10,R87_T62A
13841,1123.274,0.819,1.087,0.999,51.181,52376271,mediumTank,8,G88_Indien_Panzer
13857,2037.512,0.972,0.674,0.430,51.771,103984273,AT-SPG,10,A85_T110E3
13889,1987.549,1.060,0.727,0.596,50.421,103240312,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.599,1.067,0.361,0.378,49.975,74679179,AT-SPG,10,GB83_FV4005
14097,704.055,0.971,1.592,1.120,54.580,29372757,mediumTank,6,G87_VK3002DB_V1
14113,1807.413,0.914,1.242,0.673,49.431,64736964,mediumTank,10,A120_M48A5
14145,400.030,0.641,2.396,0.787,53.390,168780878,lightTank,5,F62_ELC_AMX
14161,1045.986,1.030,0.769,0.992,52.912,50360910,AT-SPG,7,GB41_Challenger
14353,661.911,0.607,2.053,0.734,51.654,4046300,lightTank,7,G85_Auf_Panther
14401,1374.101,0.859,0.037,0.992,50.700,139787296,SPG,9,F67_Bat_Chatillon155_55
14417,765.399,0.991,0.824,1.149,52.823,30389576,AT-SPG,6,GB45_Achilles_IIC
14609,1897.301,0.957,1.114,0.738,48.931,171603070,mediumTank,10,G89_Leopard1
14625,1141.303,0.913,1.243,1.059,50.893,147929085,mediumTank,8,A90_T69
14657,386.619,0.998,0.099,1.524,54.667,11596647,SPG,4,F66_AMX_Ob_Am105
14673,1305.644,0.938,0.681,0.908,50.859,104996819,AT-SPG,8,GB80_Charioteer
14865,1602.747,0.947,1.089,0.814,50.191,164575783,mediumTank,9,G91_Pro_Ag_A
14881,1951.141,1.006,0.822,0.582,48.454,320893181,heavyTank,10,A67_T57_58
14913,385.819,0.948,0.911,1.206,55.136,1774772,mediumTank,4,F70_SARL42
15105,327.897,1.234,1.318,1.608,56.482,8916261,lightTank,3,R43_T-70
15121,213.354,0.949,0.117,0.762,54.716,185869,SPG,2,G93_GW_Mk_VIe
15137,498.558,0.628,2.159,0.717,52.464,26795065,lightTank,6,A71_T21
15169,274.230,1.166,0.785,1.750,56.196,371292,lightTank,2,F50_FCM36_20t
15361,237.255,1.308,1.319,1.768,58.656,4059442,lightTank,2,R42_T-60
15377,1203.062,0.825,0.023,0.799,51.445,154793138,SPG,8,G94_GW_Tiger_P
15393,1580.328,1.035,0.937,0.769,50.324,231247121,heavyTank,9,A89_T54E1
15425,1764.321,0.925,1.317,0.770,49.598,14204998,mediumTank,10,F72_AMX_30
15441,1103.774,0.769,1.132,0.849,51.189,1337158,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.463,1.078,1.467,0.743,51.956,42402353,mediumTank,10,R95_Object_907
15633,410.742,1.070,0.089,1.558,54.910,22740241,SPG,4,G95_Pz_Sfl_IVb
15649,698.922,0.730,2.395,0.706,51.274,249298501,lightTank,7,A103_T71E1
15681,1518.060,0.920,1.357,0.800,50.807,75979042,mediumTank,9,F71_AMX_30_prototype
15697,1956.339,0.870,1.007,0.492,49.538,142170337,heavyTank,10,GB91_Super_Conqueror
15873,332.329,0.943,1.518,1.365,55.727,7467832,lightTank,4,R44_T80
15889,727.409,0.954,1.315,1.036,53.548,44662651,mediumTank,6,G96_VK3002M
15905,1830.358,0.907,1.306,0.692,49.961,15928451,mediumTank,10,A92_M60
15937,263.605,1.356,0.908,2.093,58.594,854196,lightTank,2,F49_RenaultR35
15953,1969.404,0.965,0.717,0.564,51.979,23635034,AT-SPG,10,GB92_FV217
16129,969.462,0.890,0.034,0.920,51.959,84169003,SPG,7,R91_SU14_1
16145,589.657,1.070,0.673,1.110,52.609,44792713,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.866,0.821,0.029,0.959,50.762,306903915,SPG,9,A88_M53_55
16209,570.757,0.939,1.475,0.926,54.283,668026,mediumTank,5,GB107_Cavalier
16385,578.226,1.050,0.082,1.267,53.456,18342207,SPG,5,R100_SU122A
16401,1709.738,1.036,0.495,0.836,50.383,356319542,AT-SPG,9,G97_Waffentrager_IV
16417,807.402,1.009,0.054,1.354,53.325,249848891,SPG,6,A87_M44
16449,1196.693,0.757,0.693,0.634,51.512,3790517,heavyTank,8,F81_Char_de_65t
16641,466.770,0.682,2.644,0.810,52.745,41307838,lightTank,6,R101_MT25
16657,1424.403,1.059,0.439,0.947,50.813,661956369,AT-SPG,8,G99_RhB_Waffentrager
16673,522.766,0.621,2.274,0.765,52.348,134561559,lightTank,6,A94_T37
16705,1697.813,0.872,1.129,0.506,52.294,44793293,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.410,0.952,1.395,0.784,49.221,245395088,mediumTank,10,R97_Object_140
16913,2141.229,1.276,0.477,0.752,48.774,139346238,AT-SPG,10,G98_Waffentrager_E100
16961,2068.161,0.895,1.140,0.449,50.145,39044252,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,362.965,1.302,1.295,1.139,57.176,1793092,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.539,0.787,2.532,0.550,49.098,77709456,lightTank,10,F88_AMX_13_105
17425,402.890,1.018,1.321,0.986,55.920,4089256,mediumTank,4,G80_Pz_IV_AusfD
17473,786.207,0.709,2.545,0.790,51.427,87620382,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.443,0.921,1.328,0.789,51.072,40832617,mediumTank,9,R104_Object_430_II
17729,1952.933,1.102,0.690,0.581,51.231,23498440,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.827,1.301,0.776,1.223,56.131,9484198,AT-SPG,4,G101_StuG_III
17953,777.613,0.732,2.537,0.823,51.933,136873909,lightTank,8,A97_M41_Bulldog
17985,492.204,0.732,2.292,0.732,53.569,27131982,lightTank,6,F109_AMD_Panhard_178B
18177,994.475,0.700,2.591,0.675,50.933,107013288,lightTank,9,R109_T54S
18193,507.779,1.037,1.229,0.980,54.468,154721476,mediumTank,5,G81_Pz_IV_AusfH
18209,983.181,0.665,2.365,0.628,50.513,159086979,lightTank,9,A100_T49
18241,650.251,0.726,2.694,0.730,53.194,29063559,lightTank,7,F107_Hotchkiss_EBR
18433,769.030,0.703,2.685,0.866,52.381,57045860,lightTank,8,R107_LTB
18449,960.974,0.681,2.684,0.734,51.143,37077827,lightTank,9,G103_RU_251
18465,289.076,0.896,0.100,1.481,53.216,268328,SPG,3,A108_T18_HMC
18497,795.684,0.654,2.727,0.751,51.532,18042458,lightTank,8,F110_Lynx_6x6
18689,636.653,1.143,1.256,0.945,56.018,85269870,heavyTank,6,R13_KV-1s
18705,1591.173,0.868,0.713,0.530,52.480,36700321,heavyTank,9,G110_Typ_205
18721,395.200,0.987,0.107,1.294,54.342,1748811,SPG,4,A27_T82
18753,945.778,0.732,3.556,0.937,53.367,14731494,lightTank,9,F100_Panhard_EBR_90
18961,744.579,0.684,2.050,0.742,51.545,67692841,lightTank,7,G113_SP_I_C
19009,1232.497,0.747,3.803,0.789,50.967,61234177,lightTank,10,F108_Panhard_EBR_105
19201,1201.138,0.756,3.163,0.718,50.521,32535530,lightTank,10,R132_VNII_100LT
19217,1998.045,1.038,0.546,0.565,49.557,312227466,AT-SPG,10,G121_Grille_15_L63
19281,1842.560,0.906,1.218,0.759,49.491,777328,mediumTank,10,GB120_Concept_No_5
19457,693.198,0.822,2.331,0.808,52.164,35545604,lightTank,7,R131_Tank_Gavalov
19473,1900.526,0.860,0.970,0.433,50.684,30037757,heavyTank,10,G134_PzKpfw_VII
19489,1299.978,0.715,2.580,0.547,48.537,20443673,lightTank,10,A116_XM551
19537,1566.158,0.884,1.374,0.755,50.820,1504626,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.401,0.859,1.101,0.552,52.084,134693241,heavyTank,9,R151_Object_257_2
19729,1259.274,0.837,0.768,0.572,53.378,72393328,heavyTank,8,G115_Typ_205B
19745,657.890,0.763,2.816,0.790,52.222,8079989,lightTank,7,A112_T71E2R
19793,1128.369,0.800,1.354,0.921,50.843,959991,mediumTank,8,GB125_Saladin
19969,1843.889,0.941,1.310,0.550,50.370,163616922,mediumTank,10,R148_Object_430_U
19985,1250.389,0.697,2.900,0.661,48.932,3277653,lightTank,10,G125_Spz_57_Rh
20049,617.895,0.957,1.688,1.126,53.921,319715,mediumTank,5,GB124_AEC_Armoured_Car
20225,2009.834,0.949,1.190,0.416,52.547,116586238,AT-SPG,10,R149_Object_268_4
20241,810.048,0.671,2.771,0.721,51.928,11411623,lightTank,8,G126_HWK_12
20257,558.441,1.195,1.248,0.857,55.686,4777288,mediumTank,4,A129_T6_medium
20305,743.726,0.924,1.423,0.963,52.441,375980,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.621,0.800,0.845,0.530,51.999,38731234,heavyTank,8,R139_IS_M
20513,871.430,0.908,1.246,0.612,53.583,6984940,heavyTank,6,A142_Pawlack_Tank
20561,909.152,0.933,1.650,1.056,53.745,1218621,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.858,0.853,0.954,0.464,51.990,63781372,heavyTank,9,R153_Object_705
20769,1099.607,0.900,1.119,0.705,53.374,7918692,heavyTank,7,A147_M_II_Y
20993,1913.828,0.860,1.031,0.364,49.833,82582064,heavyTank,10,R145_Object_705_A
21025,1242.888,0.794,1.070,0.627,51.955,6561695,heavyTank,8,A139_M_III_Y
21249,1651.110,0.944,0.866,0.591,51.769,83938028,AT-SPG,9,R93_Object263
21281,1488.837,0.784,0.997,0.629,50.890,4470874,heavyTank,9,A144_M_VI_Y
21505,1594.363,0.980,1.293,0.640,51.881,186951517,mediumTank,9,R96_Object_430
21537,1902.792,0.864,1.112,0.584,49.668,5026900,heavyTank,10,A143_M_V_Y
21761,1795.026,0.985,1.110,0.740,49.464,11502317,mediumTank,10,R144_K_91
22017,1883.445,0.848,1.427,0.435,49.561,133299735,heavyTank,10,R155_Object_277
22273,1904.932,0.915,0.894,0.505,50.290,11733237,heavyTank,10,R169_ST_II
22529,1593.630,0.891,1.074,0.509,51.767,46750081,heavyTank,9,R171_IS_3_II
22785,1247.032,0.833,0.829,0.571,52.025,36205175,heavyTank,8,R170_IS_2_II
22801,1964.766,0.891,1.313,0.538,50.560,4256316,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.444,1.019,1.788,1.300,54.366,1662052,lightTank,3,R174_BT-5
23057,1648.623,0.834,1.187,0.383,55.350,2921,heavyTank,9,G167_Tiger_Maus_120t
25617,596.694,0.806,2.485,0.485,53.248,28067173,lightTank,6,G158_VK2801_105_SPXXI
25873,1559.780,0.902,0.616,0.908,50.117,752962,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.656,1.053,0.436,0.659,51.276,1934811,AT-SPG,8,R159_SU_130PM_DR
29441,633.263,1.079,0.492,0.683,51.685,314554,AT-SPG,5,R202_SU_2_122
29953,628.598,0.596,3.128,0.529,48.777,435,lightTank,8,R198_LTS_85
30977,1512.298,0.930,1.381,0.494,52.849,27143,mediumTank,9,R173_K_91_2
31233,1113.415,0.995,0.882,0.556,53.735,33593341,heavyTank,7,R175_IS_2_screen
31745,1374.129,0.981,0.324,0.480,50.746,38469207,AT-SPG,8,R177_ISU_152K_BL10
32001,2043.730,0.901,1.145,0.487,49.517,10812293,heavyTank,10,R178_Object_780
32065,1226.034,0.790,1.529,0.658,51.464,11592545,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.197,0.831,1.138,0.633,50.663,31287644,mediumTank,8,R180_Object_274_A
32321,1086.716,0.701,2.559,0.554,51.723,7269037,lightTank,9,F118_Char_Mle_75
32769,1589.902,0.979,1.004,0.799,51.620,15447809,AT-SPG,9,R183_K_91_PT
32801,1325.384,0.815,1.249,0.575,52.439,9569201,mediumTank,8,A152_M_Project_2
33025,722.706,1.047,0.955,0.822,55.146,377057,heavyTank,5,R186_KV_1_Screened
33041,1627.723,0.940,0.481,0.860,50.373,86833,AT-SPG,9,G168_KJpz_T_III
33057,1305.615,0.826,1.262,0.606,52.239,6881717,mediumTank,8,A152_M_Project
33281,416.372,0.828,1.677,0.861,53.680,2171583,mediumTank,4,R185_T_34_L_11_1941
33313,1522.974,0.798,1.067,0.477,51.654,355045,heavyTank,9,A156_T54_2022
33537,1336.808,0.797,1.131,0.477,52.996,70467,heavyTank,8,R188_Object_259A
34081,1376.941,0.985,0.993,0.615,51.122,20502455,mediumTank,8,A149_AMBT
34305,622.314,0.883,1.250,0.813,52.645,263618,mediumTank,5,R193_M4A2_T_34
34337,1653.228,1.047,0.770,0.724,51.020,805666,AT-SPG,9,A146_TL_7_120
34561,1334.693,0.841,0.966,0.500,54.167,727602,heavyTank,8,R192_K_2
34593,443.053,1.116,1.751,0.958,57.338,3283201,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1464.934,0.864,1.160,0.709,52.034,1049307,mediumTank,9,R191_Object_283
34849,1393.802,0.924,1.126,0.586,52.092,1414110,heavyTank,8,A145_TS_54
35105,1392.007,1.054,1.213,0.760,52.359,13415236,mediumTank,8,A140_ASTRON_REX_105mm
35841,1455.069,1.105,0.900,0.488,55.353,7688,mediumTank,8,R205_Tank_Rozanova
36865,310.678,0.992,0.971,0.461,52.557,78014,SPG,2,R207_HT_130
37121,939.043,0.656,1.632,0.726,57.476,243062,SPG,8,R208_Object_156O
37377,1245.274,0.894,0.991,0.796,51.771,645994,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1372.532,0.915,0.926,0.726,51.297,127861,mediumTank,8,G164_Kpz_Pr_68_P
37889,683.020,0.948,0.971,0.854,54.408,6615919,heavyTank,5,R197_KV_1S_MZ
38401,1187.615,0.876,1.499,0.745,51.560,107670873,mediumTank,8,R127_T44_100_I
43073,1538.277,0.747,1.314,0.567,51.050,2500379,heavyTank,9,F115_Lorraine_50t
43281,473.500,1.489,0.738,1.922,56.150,206989,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1461.243,0.900,1.168,0.642,52.436,5927909,heavyTank,8,A158_T832
43329,313.086,1.129,1.961,2.512,54.333,232552,lightTank,2,F111_AM39_Gendron_Somua
43537,389.346,0.904,1.225,1.459,48.649,62135,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1356.554,0.843,1.105,0.575,52.032,7069853,heavyTank,8,A141_M_IV_Y
43585,840.369,0.702,3.284,0.834,52.338,58825634,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,287.266,0.988,0.879,1.755,53.218,2856128,lightTank,2,F42_AMR_35
44289,1360.507,0.904,1.039,0.480,52.039,69366545,heavyTank,8,R165_Object_703_II
44545,1628.634,0.854,1.238,0.496,52.510,34602066,heavyTank,9,R119_Object_777
44801,325.055,0.901,1.777,1.161,53.917,12362190,lightTank,3,R161_T_116
45057,1457.226,1.032,0.442,0.644,50.473,362744769,AT-SPG,8,R159_SU_130PM
45313,519.836,0.746,3.085,0.760,53.481,116334254,lightTank,6,R160_T_50_2
45569,799.654,0.659,3.056,0.713,51.409,50454291,lightTank,8,R158_LT_432
45585,687.257,1.070,1.412,1.081,54.613,526758,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.763,0.893,1.538,0.833,51.443,21001535,mediumTank,8,G154_Kpz_07_RH
46097,449.284,0.810,0.776,1.624,53.953,2930290,AT-SPG,4,G151_Pz_Sfl_IC
46353,1579.002,0.911,1.249,0.755,50.563,36031231,mediumTank,9,G147_Kunze_Panzer
46593,1158.781,1.051,1.035,0.590,54.650,2800463,heavyTank,7,R156_IS_2M
46609,1133.170,0.798,0.943,0.731,52.306,1461126,mediumTank,8,G142_M48RPz
46849,2393.196,1.068,1.277,0.448,54.626,28326040,heavyTank,10,R157_Object_279R
46865,1327.623,0.781,1.326,0.488,51.668,41703929,heavyTank,8,G143_E75_TS
47105,546.442,0.968,1.364,0.874,54.371,25210339,mediumTank,5,R154_T_34E_1943
47121,1744.330,1.001,1.467,0.734,52.994,38653084,mediumTank,9,G144_Kpz_50t
47361,1236.512,0.842,0.978,0.639,50.454,90934053,mediumTank,8,R146_STG_Tday
47377,823.312,0.607,2.712,0.591,50.429,12655416,lightTank,8,G140_HWK_30
47617,1208.698,0.838,0.994,0.651,50.618,10919872,mediumTank,8,R146_STG
47633,331.906,1.390,1.286,1.663,55.956,16364388,lightTank,2,G139_MKA
47873,371.415,1.162,1.130,0.906,54.991,64031417,mediumTank,3,R143_T_29
48129,709.559,0.912,1.184,0.852,52.065,362511,mediumTank,6,R140_M4_Loza
48145,1248.752,0.806,0.735,0.553,52.474,3451836,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1360.381,0.878,0.576,0.559,51.316,88938923,AT-SPG,8,R135_T_103
48401,1346.510,0.929,0.633,0.801,51.067,33344677,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.033,0.866,0.993,0.478,52.590,119899042,heavyTank,8,R134_Object_252K
48913,1239.281,0.806,0.749,0.551,52.002,21347076,heavyTank,8,G138_VK168_02
49169,822.296,0.947,1.025,0.643,54.077,98435998,heavyTank,6,G136_Tiger_131
49409,1343.560,0.922,1.022,0.496,51.899,54452803,heavyTank,8,R61_Object252_BF
49425,1507.564,0.994,0.622,0.579,53.243,231469,AT-SPG,8,G44_JagdTigerH
49665,1363.579,0.871,0.985,0.486,52.768,29515568,heavyTank,8,R134_Object_252U
49921,1027.079,0.926,1.143,0.562,53.333,4136204,heavyTank,7,R133_KV_122
49937,1087.659,0.776,1.183,0.791,50.972,3859471,mediumTank,8,G119_Panzer58_BF
50193,1379.811,0.970,0.519,0.636,50.786,529857069,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1373.419,0.916,0.759,0.527,52.774,14198984,AT-SPG,8,It30_CC_mod_64_Prem
50577,1069.325,0.682,1.687,0.550,50.006,779,mediumTank,8,Pl25_CS_52_C
50593,1870.979,0.982,1.054,0.611,49.411,8127403,mediumTank,10,It21_Lion
50689,1998.096,0.968,0.498,0.547,50.419,1646477,AT-SPG,10,R126_Object_730_5
50721,1162.784,0.798,1.152,0.725,50.795,760068,mediumTank,8,A136_T42
50817,558.792,1.356,1.231,1.525,52.189,5397342,lightTank,3,S34_Lago_M38
50833,1368.486,0.831,1.023,0.558,51.460,4368083,heavyTank,8,Pl24_56TP
50849,2072.806,1.092,1.184,0.658,51.378,4259507,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.526,1.190,1.138,1.406,56.126,16126188,lightTank,2,R125_T_45
50961,814.692,0.628,2.520,0.629,50.689,27878383,lightTank,8,G120_M41_90_GrandFinal
50977,523.375,0.670,2.462,0.671,53.293,21205427,lightTank,6,A134_M24E2_SuperChaffee
51057,1569.859,1.014,0.958,0.494,52.624,73948997,heavyTank,8,Cz14_Skoda_T-56
51089,1289.469,0.859,1.249,0.644,50.529,79441617,mediumTank,8,Pl19_CS_52_LIS
51105,1395.919,0.923,1.060,0.481,51.485,58570510,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.665,1.252,1.320,1.270,57.344,1697502,heavyTank,5,R38_KV-220_beta
51233,1374.933,0.919,0.927,0.566,50.769,13590176,heavyTank,8,A132_T77
51281,625.948,1.179,0.773,1.196,55.863,440682,mediumTank,4,GB113_Matilda_LVT
51297,1317.159,0.791,0.736,0.532,51.168,9549135,heavyTank,8,J27_O_I_120_BP
51313,1119.914,0.967,1.052,0.751,55.685,398258,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.625,1.002,1.430,0.903,54.087,14441253,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.608,0.974,1.299,0.732,50.721,275832028,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.693,1.160,1.110,1.364,55.354,34768809,mediumTank,5,R32_Matilda_II_LL
51473,847.692,1.425,2.112,1.085,57.490,9547258,mediumTank,5,G32_PzV_PzIV
51489,265.130,1.267,2.415,1.375,55.701,8082136,lightTank,2,A19_T2_lt
51537,1308.921,0.866,0.814,0.469,51.238,19421002,heavyTank,8,GB112_Caliban
51553,510.922,0.938,1.072,1.150,53.027,19223362,mediumTank,5,J12_Chi_Nu_Kai
51569,736.486,0.938,1.327,0.819,52.794,22097210,mediumTank,6,Cz01_Skoda_T40
51585,803.877,1.040,0.980,0.881,52.933,61631703,mediumTank,6,S01_Strv_74_A2
51713,627.263,1.176,1.188,1.307,54.796,96305845,heavyTank,5,R33_Churchill_LL
51729,482.782,1.673,1.327,2.301,61.200,7286121,lightTank,3,G36_PzII_J
51745,514.175,1.049,1.399,1.169,55.834,8809300,mediumTank,5,A62_Ram-II
51793,1582.317,0.792,1.222,0.542,51.260,4046510,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.860,0.858,1.091,0.714,50.201,19221147,mediumTank,8,Cz13_T_27
51841,243.111,0.999,1.437,1.320,54.277,934464,lightTank,2,S15_L_60
51985,434.619,1.504,1.354,1.631,59.253,44878597,mediumTank,3,G34_S35_captured
52001,329.280,1.068,1.597,1.294,54.622,17212242,lightTank,3,A33_MTLS-1G14
52049,1541.159,0.932,1.124,0.541,53.807,5135210,heavyTank,8,GB111_Charlemagne
52065,1104.804,0.793,1.238,0.835,50.844,21609882,mediumTank,8,J18_STA_2_3
52081,2299.287,0.956,1.321,0.626,52.010,770,heavyTank,10,Cz17_Vz_55_CN
52097,1406.506,0.939,0.454,0.799,50.720,182776772,AT-SPG,8,S22_Strv_S1
52113,1432.705,0.890,0.973,0.466,53.100,85633,heavyTank,8,Pl08_50TP_Prototyp_Resilient
