tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.797,1.012,0.661,1.366,55.707,58672240,AT-SPG,6,GB74_AT8
9745,1563.150,0.874,0.966,0.705,51.586,425677422,heavyTank,9,G55_E-75
9761,400.026,0.621,2.624,0.726,53.296,63041849,lightTank,5,A34_M24_Chaffee
9777,1108.874,0.877,1.125,0.615,54.257,5480801,heavyTank,7,Ch51_BZ_58
9793,462.304,1.259,0.561,1.182,56.048,2566484,AT-SPG,4,F32_Somua_Sau_40
9809,754.729,0.935,0.411,1.102,52.934,1838570,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.435,0.908,0.814,0.883,51.295,99333323,AT-SPG,8,R58_SU-101
10001,487.856,0.635,2.417,0.655,52.437,34040976,lightTank,6,G66_VK2801
10017,699.706,0.988,1.135,1.122,54.390,60599042,mediumTank,6,A36_Sherman_Jumbo
10049,613.288,1.177,0.713,1.330,54.125,57328308,AT-SPG,5,F33_S_35CA
10065,1085.591,1.032,0.643,1.293,55.419,77833719,AT-SPG,7,GB75_AT7
10241,1012.570,1.003,0.853,1.085,53.345,113292342,AT-SPG,7,R74_SU100M1
10257,1544.663,0.910,1.272,0.728,51.321,191391594,mediumTank,9,G54_E-50
10273,474.140,1.191,1.205,1.570,56.833,29401170,AT-SPG,4,A57_M8A1
10289,1845.843,1.059,0.908,0.328,52.447,662,heavyTank,9,Ch59_BZ58_2
10497,817.703,1.049,0.696,0.646,53.310,466174289,heavyTank,6,R77_KV2
10513,1212.157,0.853,1.166,0.918,52.195,65426340,heavyTank,8,G67_VK4502A
10529,595.380,1.149,1.368,1.393,54.135,510384663,AT-SPG,5,A58_T67
10577,193.080,1.268,0.201,1.165,56.545,1345217,SPG,2,GB25_Loyd_Gun_Carriage
10753,1563.791,0.865,0.918,0.666,51.396,200945531,heavyTank,9,R63_ST_I
10769,1042.714,0.913,0.942,1.028,54.179,150591188,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.769,0.881,1.219,0.658,49.153,227370189,heavyTank,10,A69_T110E5
10817,981.580,0.904,0.679,1.071,53.344,29144854,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.774,0.975,0.093,1.827,54.283,8724010,SPG,4,GB26_Birch_Gun
11009,1211.676,0.827,0.814,0.834,52.185,115577857,heavyTank,8,R73_KV4
11025,1013.456,0.985,0.466,0.992,51.135,86565640,AT-SPG,7,G43_Sturer_Emil
11041,972.419,0.931,0.892,1.182,53.141,134280366,AT-SPG,7,A72_T25_2
11073,1665.551,1.051,0.840,0.791,51.843,79687468,AT-SPG,9,F37_AMX50_Foch
11089,597.404,1.117,0.106,1.544,55.069,68001434,SPG,5,GB28_Bishop
11265,801.193,1.002,0.901,0.846,54.408,196396734,heavyTank,6,R72_T150
11281,493.494,1.284,0.783,1.570,56.053,46007090,AT-SPG,4,G39_Marder_III
11297,1320.494,0.939,0.524,0.925,51.240,250957985,AT-SPG,8,A68_T28_Prototype
11345,937.284,0.888,0.061,1.557,52.513,47583048,SPG,7,GB29_Crusader_5inch
11521,1506.261,0.858,1.161,0.718,50.407,628624853,heavyTank,9,R81_IS8
11537,1358.664,0.993,0.683,0.903,51.124,145355812,AT-SPG,8,G71_JagdPantherII
11553,788.819,1.018,1.229,1.183,53.299,557719971,AT-SPG,6,A41_M18_Hellcat
11585,745.224,0.948,0.618,1.080,52.989,20640282,AT-SPG,6,F34_ARL_V39
11601,1410.185,0.837,0.027,0.836,50.926,52573547,SPG,9,GB30_FV3805
11777,630.662,1.158,0.855,1.099,54.993,444554043,heavyTank,5,R80_KV1
11793,814.708,1.018,0.571,1.137,51.448,111990417,AT-SPG,6,G40_Nashorn
11809,874.328,0.982,1.602,1.223,52.448,2113137,mediumTank,7,A86_T23E3
11841,1563.580,0.930,0.054,0.977,50.081,220282999,SPG,10,F38_Bat_Chatillon155_58
11857,764.234,1.004,0.156,1.881,53.610,189519276,SPG,6,GB77_FV304
12049,1998.062,0.999,0.584,0.421,51.162,277067204,AT-SPG,10,G72_JagdPz_E100
12097,1273.704,0.936,0.722,0.944,51.168,67226824,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.933,0.848,0.028,0.897,51.193,46888721,SPG,8,GB79_FV206
12289,683.388,1.000,1.822,1.103,54.288,41848569,mediumTank,6,R57_A43
12305,1820.083,0.905,1.313,0.682,49.762,118922404,mediumTank,10,G73_E50_Ausf_M
12369,1642.682,0.751,0.021,0.742,50.710,54030315,SPG,10,GB31_Conqueror_Gun
12545,897.555,0.923,1.561,0.865,52.882,44344330,mediumTank,7,R59_A44
12561,265.575,1.160,2.627,1.386,55.711,83022412,lightTank,3,G63_PzI_ausf_C
12577,519.393,0.966,1.742,0.946,55.404,1395362,mediumTank,5,A78_M4_Improved
12817,279.807,1.301,1.818,1.601,54.649,305684,lightTank,2,G53_PzI
12881,497.428,0.997,1.385,0.972,54.652,9835597,mediumTank,5,GB50_Sherman_III
13073,303.534,0.998,1.589,1.474,57.227,6266410,lightTank,3,G82_Pz_II_AusfG
13089,1989.101,0.963,0.729,0.503,50.165,220984206,AT-SPG,10,A83_T110E4
13121,413.900,1.311,1.069,1.592,58.202,4448255,mediumTank,3,F44_Somua_S35
13137,1626.987,0.993,0.522,0.760,50.396,72849960,AT-SPG,9,GB81_FV4004
13313,1139.329,0.875,1.216,0.920,50.389,57387277,mediumTank,8,R60_Object416
13329,434.357,1.210,1.084,1.264,55.646,4689986,heavyTank,4,G90_DW_II
13345,1141.537,0.842,1.049,0.937,51.115,458714428,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.227,1.059,0.526,1.493,54.165,6511511,AT-SPG,5,GB44_Archer
13569,2028.008,1.041,0.703,0.634,48.875,211733846,AT-SPG,10,R88_Object268
13585,380.979,1.076,1.600,1.278,57.163,992393,mediumTank,4,G86_VK2001DB
13825,1730.785,0.938,1.392,0.760,48.806,201300791,mediumTank,10,R87_T62A
13841,1125.724,0.819,1.094,0.995,51.208,55044323,mediumTank,8,G88_Indien_Panzer
13857,2046.025,0.977,0.677,0.430,51.760,103378555,AT-SPG,10,A85_T110E3
13889,2001.836,1.068,0.731,0.598,50.470,100458939,AT-SPG,10,F64_AMX_50Fosh_155
13905,1917.156,1.065,0.364,0.382,49.978,76028643,AT-SPG,10,GB83_FV4005
14097,704.997,0.970,1.586,1.124,54.588,30852530,mediumTank,6,G87_VK3002DB_V1
14113,1812.375,0.915,1.244,0.671,49.406,67169710,mediumTank,10,A120_M48A5
14145,400.611,0.639,2.397,0.779,53.385,179261590,lightTank,5,F62_ELC_AMX
14161,1049.480,1.030,0.772,0.991,52.940,51466570,AT-SPG,7,GB41_Challenger
14353,663.145,0.606,2.048,0.723,51.674,4199984,lightTank,7,G85_Auf_Panther
14401,1377.866,0.859,0.037,0.987,50.690,146981913,SPG,9,F67_Bat_Chatillon155_55
14417,766.824,0.991,0.825,1.149,52.843,30743679,AT-SPG,6,GB45_Achilles_IIC
14609,1899.944,0.957,1.117,0.741,48.892,158257726,mediumTank,10,G89_Leopard1
14625,1143.627,0.913,1.246,1.056,50.911,157974851,mediumTank,8,A90_T69
14657,387.660,0.998,0.099,1.522,54.654,12660083,SPG,4,F66_AMX_Ob_Am105
14673,1309.054,0.938,0.686,0.907,50.841,104870374,AT-SPG,8,GB80_Charioteer
14865,1607.785,0.948,1.093,0.813,50.208,161807425,mediumTank,9,G91_Pro_Ag_A
14881,1947.635,1.008,0.824,0.585,48.438,322610844,heavyTank,10,A67_T57_58
14913,386.796,0.945,0.906,1.196,55.164,1867442,mediumTank,4,F70_SARL42
15105,323.486,1.230,1.321,1.589,56.543,8998755,lightTank,3,R43_T-70
15121,214.292,0.959,0.117,0.824,55.145,198528,SPG,2,G93_GW_Mk_VIe
15137,499.009,0.625,2.153,0.712,52.447,28542633,lightTank,6,A71_T21
15169,274.041,1.175,0.794,1.736,56.415,352993,lightTank,2,F50_FCM36_20t
15361,235.571,1.310,1.314,1.772,58.736,4228682,lightTank,2,R42_T-60
15377,1206.631,0.825,0.024,0.792,51.424,163146250,SPG,8,G94_GW_Tiger_P
15393,1580.836,1.036,0.939,0.769,50.311,243278732,heavyTank,9,A89_T54E1
15425,1753.793,0.919,1.324,0.774,49.480,13817813,mediumTank,10,F72_AMX_30
15441,1105.675,0.769,1.118,0.850,51.273,1288229,mediumTank,8,GB87_Chieftain_T95_turret
15617,1949.800,1.083,1.466,0.744,51.908,42281711,mediumTank,10,R95_Object_907
15633,411.709,1.069,0.089,1.558,54.928,24228716,SPG,4,G95_Pz_Sfl_IVb
15649,700.627,0.728,2.391,0.701,51.286,262374378,lightTank,7,A103_T71E1
15681,1521.895,0.920,1.355,0.799,50.818,78127082,mediumTank,9,F71_AMX_30_prototype
15697,1951.858,0.869,1.004,0.491,49.485,133036279,heavyTank,10,GB91_Super_Conqueror
15873,331.334,0.940,1.514,1.351,55.644,7977451,lightTank,4,R44_T80
15889,727.837,0.954,1.315,1.035,53.574,45619977,mediumTank,6,G96_VK3002M
15905,1834.408,0.907,1.303,0.695,49.968,14757437,mediumTank,10,A92_M60
15937,261.168,1.358,0.915,2.063,58.731,895816,lightTank,2,F49_RenaultR35
15953,1971.628,0.966,0.714,0.565,51.955,22560057,AT-SPG,10,GB92_FV217
16129,972.023,0.889,0.035,0.917,51.969,90408152,SPG,7,R91_SU14_1
16145,590.010,1.068,0.672,1.103,52.598,48238346,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1443.624,0.822,0.029,0.953,50.752,315317770,SPG,9,A88_M53_55
16209,574.107,0.937,1.474,0.918,54.244,615888,mediumTank,5,GB107_Cavalier
16385,579.367,1.046,0.082,1.263,53.475,20080739,SPG,5,R100_SU122A
16401,1712.134,1.035,0.499,0.834,50.397,363786376,AT-SPG,9,G97_Waffentrager_IV
16417,809.995,1.008,0.055,1.351,53.337,262409409,SPG,6,A87_M44
16449,1199.407,0.756,0.697,0.629,51.579,3737287,heavyTank,8,F81_Char_de_65t
16641,467.884,0.681,2.643,0.809,52.751,42937364,lightTank,6,R101_MT25
16657,1430.110,1.061,0.443,0.946,50.820,687646623,AT-SPG,8,G99_RhB_Waffentrager
16673,524.062,0.620,2.270,0.759,52.348,143020969,lightTank,6,A94_T37
16705,1706.862,0.874,1.134,0.502,52.354,43075213,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1765.244,0.953,1.398,0.784,49.155,253615179,mediumTank,10,R97_Object_140
16913,2144.466,1.275,0.478,0.749,48.765,148394389,AT-SPG,10,G98_Waffentrager_E100
16961,2107.948,0.910,1.146,0.446,50.337,33386765,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,355.142,1.297,1.284,1.145,56.769,1770196,mediumTank,3,G83_Pz_IV_AusfA
17217,1311.760,0.790,2.533,0.549,49.111,77183956,lightTank,10,F88_AMX_13_105
17425,401.917,1.015,1.319,0.975,55.917,4260919,mediumTank,4,G80_Pz_IV_AusfD
17473,788.572,0.709,2.546,0.785,51.433,93557306,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1450.354,0.921,1.330,0.785,51.080,42682747,mediumTank,9,R104_Object_430_II
17729,1959.486,1.110,0.683,0.580,51.253,21112928,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.563,1.304,0.780,1.230,56.198,9155305,AT-SPG,4,G101_StuG_III
17953,778.518,0.732,2.534,0.819,51.938,147097427,lightTank,8,A97_M41_Bulldog
17985,493.827,0.731,2.297,0.725,53.564,27719075,lightTank,6,F109_AMD_Panhard_178B
18177,996.420,0.699,2.585,0.670,50.911,114172546,lightTank,9,R109_T54S
18193,508.348,1.036,1.228,0.976,54.473,163510071,mediumTank,5,G81_Pz_IV_AusfH
18209,984.854,0.665,2.360,0.623,50.509,170197641,lightTank,9,A100_T49
18241,652.774,0.725,2.700,0.727,53.161,29629628,lightTank,7,F107_Hotchkiss_EBR
18433,770.396,0.702,2.681,0.858,52.384,61767752,lightTank,8,R107_LTB
18449,962.721,0.681,2.672,0.732,51.116,39545236,lightTank,9,G103_RU_251
18465,289.455,0.903,0.095,1.488,53.664,257193,SPG,3,A108_T18_HMC
18497,798.725,0.653,2.735,0.745,51.483,18529068,lightTank,8,F110_Lynx_6x6
18689,634.303,1.148,1.261,0.949,56.110,89181033,heavyTank,6,R13_KV-1s
18705,1595.762,0.869,0.715,0.525,52.496,37069676,heavyTank,9,G110_Typ_205
18721,395.809,0.984,0.108,1.285,54.465,1845498,SPG,4,A27_T82
18753,948.267,0.731,3.571,0.925,53.342,14864286,lightTank,9,F100_Panhard_EBR_90
18961,747.448,0.684,2.047,0.736,51.548,71511130,lightTank,7,G113_SP_I_C
19009,1238.590,0.748,3.809,0.786,50.974,59134228,lightTank,10,F108_Panhard_EBR_105
19201,1205.686,0.758,3.160,0.714,50.469,33405068,lightTank,10,R132_VNII_100LT
19217,2001.748,1.040,0.551,0.565,49.546,310172178,AT-SPG,10,G121_Grille_15_L63
19457,697.048,0.824,2.328,0.803,52.204,36601901,lightTank,7,R131_Tank_Gavalov
19473,1904.954,0.861,0.974,0.431,50.737,29931660,heavyTank,10,G134_PzKpfw_VII
19489,1303.353,0.716,2.585,0.543,48.543,21413330,lightTank,10,A116_XM551
19713,1533.753,0.860,1.104,0.547,52.118,138723062,heavyTank,9,R151_Object_257_2
19729,1263.024,0.837,0.769,0.568,53.419,74030211,heavyTank,8,G115_Typ_205B
19745,660.091,0.763,2.819,0.781,52.228,8553830,lightTank,7,A112_T71E2R
19969,1851.584,0.944,1.312,0.548,50.343,163012328,mediumTank,10,R148_Object_430_U
19985,1246.670,0.695,2.910,0.662,48.657,2899581,lightTank,10,G125_Spz_57_Rh
20225,2016.629,0.953,1.188,0.415,52.531,111487555,AT-SPG,10,R149_Object_268_4
20241,812.626,0.672,2.767,0.718,51.928,11982268,lightTank,8,G126_HWK_12
20257,560.489,1.182,1.238,0.842,55.681,3843131,mediumTank,4,A129_T6_medium
20481,1228.318,0.800,0.849,0.527,52.001,40311865,heavyTank,8,R139_IS_M
20513,878.876,0.909,1.270,0.613,53.659,5995552,heavyTank,6,A142_Pawlack_Tank
20737,1587.312,0.853,0.957,0.460,51.995,64604459,heavyTank,9,R153_Object_705
20769,1109.727,0.902,1.137,0.701,53.330,7086816,heavyTank,7,A147_M_II_Y
20993,1916.604,0.861,1.032,0.361,49.810,79477085,heavyTank,10,R145_Object_705_A
21025,1250.891,0.795,1.081,0.615,52.080,5877063,heavyTank,8,A139_M_III_Y
21249,1654.387,0.945,0.865,0.591,51.785,83231188,AT-SPG,9,R93_Object263
21281,1498.519,0.785,0.990,0.623,50.788,3787244,heavyTank,9,A144_M_VI_Y
21505,1602.613,0.982,1.296,0.637,51.921,191544977,mediumTank,9,R96_Object_430
21537,1909.084,0.865,1.095,0.586,49.547,3679295,heavyTank,10,A143_M_V_Y
21761,1796.623,0.987,1.106,0.737,49.308,10212390,mediumTank,10,R144_K_91
22017,1885.871,0.849,1.424,0.432,49.614,128979302,heavyTank,10,R155_Object_277
22273,1904.719,0.916,0.894,0.501,50.353,10553055,heavyTank,10,R169_ST_II
22529,1599.218,0.892,1.075,0.504,51.809,45455086,heavyTank,9,R171_IS_3_II
22785,1251.802,0.834,0.830,0.565,52.057,36916835,heavyTank,8,R170_IS_2_II
23041,372.293,1.011,1.775,1.298,54.753,1351668,lightTank,3,R174_BT-5
25617,606.512,0.815,2.483,0.492,53.445,23054341,lightTank,6,G158_VK2801_105_SPXXI
25873,1636.487,1.032,0.485,0.877,50.940,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1535.662,1.059,0.421,0.655,51.190,448582,AT-SPG,8,R159_SU_130PM_DR
29441,648.859,1.088,0.491,0.695,51.807,222529,AT-SPG,5,R202_SU_2_122
30977,1540.834,0.946,1.403,0.485,52.882,25636,mediumTank,9,R173_K_91_2
31233,1119.268,0.997,0.886,0.551,53.801,32182839,heavyTank,7,R175_IS_2_screen
31745,1377.835,0.983,0.325,0.479,50.816,34152563,AT-SPG,8,R177_ISU_152K_BL10
32001,2060.309,0.907,1.138,0.483,49.621,8810357,heavyTank,10,R178_Object_780
32065,1242.544,0.797,1.530,0.659,51.627,10142710,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1233.884,0.834,1.138,0.632,50.692,28758054,mediumTank,8,R180_Object_274_A
32321,1106.517,0.712,2.559,0.552,51.905,5499257,lightTank,9,F118_Char_Mle_75
32769,1603.107,0.984,0.993,0.800,51.537,12339869,AT-SPG,9,R183_K_91_PT
32801,1342.782,0.821,1.249,0.577,52.609,6330726,mediumTank,8,A152_M_Project_2
33025,731.224,1.048,0.956,0.808,55.071,313350,heavyTank,5,R186_KV_1_Screened
33057,1328.227,0.837,1.259,0.625,52.509,3971552,mediumTank,8,A152_M_Project
33281,415.066,0.806,1.680,0.853,53.903,1811392,mediumTank,4,R185_T_34_L_11_1941
33313,1549.106,0.814,1.056,0.457,51.558,171358,heavyTank,9,A156_T54_2022
33537,1192.441,0.779,1.169,0.390,54.751,521,heavyTank,8,R188_Object_259A
34081,1402.485,0.996,0.991,0.616,51.200,15259390,mediumTank,8,A149_AMBT
34305,631.453,0.891,1.267,0.786,52.743,220983,mediumTank,5,R193_M4A2_T_34
34337,1640.093,1.050,0.756,0.635,51.346,58659,AT-SPG,9,A146_TL_7_120
34561,1354.461,0.847,0.964,0.514,54.106,314880,heavyTank,8,R192_K_2
34593,442.344,1.088,1.729,0.946,56.391,2496120,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1489.862,0.872,1.162,0.707,52.235,760146,mediumTank,9,R191_Object_283
35105,1406.724,1.060,1.214,0.758,52.383,11625928,mediumTank,8,A140_ASTRON_REX_105mm
37889,694.303,0.951,0.964,0.860,54.509,3804722,heavyTank,5,R197_KV_1S_MZ
38401,1193.160,0.878,1.500,0.739,51.608,110166567,mediumTank,8,R127_T44_100_I
43073,1548.566,0.750,1.313,0.563,51.074,1750632,heavyTank,9,F115_Lorraine_50t
43281,472.586,1.469,0.740,1.896,56.238,157142,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1493.524,0.915,1.154,0.645,52.590,3223939,heavyTank,8,A158_T832
43329,309.687,1.141,1.951,2.504,54.680,195644,lightTank,2,F111_AM39_Gendron_Somua
43537,390.309,0.892,1.229,1.458,49.519,51155,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1369.489,0.848,1.104,0.570,52.188,6215457,heavyTank,8,A141_M_IV_Y
43585,843.791,0.703,3.290,0.832,52.347,58968891,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.085,0.988,0.880,1.741,53.565,2748820,lightTank,2,F42_AMR_35
44289,1367.190,0.906,1.039,0.478,52.065,67276702,heavyTank,8,R165_Object_703_II
44545,1636.726,0.857,1.240,0.490,52.580,29376188,heavyTank,9,R119_Object_777
44801,324.571,0.901,1.772,1.159,54.279,12044672,lightTank,3,R161_T_116
45057,1464.137,1.036,0.443,0.641,50.498,349304013,AT-SPG,8,R159_SU_130PM
45313,522.819,0.750,3.078,0.758,53.605,113303253,lightTank,6,R160_T_50_2
45569,804.958,0.662,3.052,0.708,51.447,48783330,lightTank,8,R158_LT_432
45585,695.440,1.078,1.423,1.078,54.713,479691,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.020,0.894,1.533,0.833,51.517,17226316,mediumTank,8,G154_Kpz_07_RH
46097,451.808,0.808,0.782,1.586,54.091,2747383,AT-SPG,4,G151_Pz_Sfl_IC
46353,1591.086,0.915,1.248,0.755,50.644,27726235,mediumTank,9,G147_Kunze_Panzer
46593,1168.918,1.057,1.039,0.588,54.769,2430696,heavyTank,7,R156_IS_2M
46609,1139.286,0.798,0.945,0.717,52.394,1342857,mediumTank,8,G142_M48RPz
46849,2413.064,1.077,1.266,0.444,54.782,25764888,heavyTank,10,R157_Object_279R
46865,1328.908,0.784,1.330,0.485,51.765,35342279,heavyTank,8,G143_E75_TS
47105,548.231,0.970,1.368,0.866,54.423,25154537,mediumTank,5,R154_T_34E_1943
47121,1757.755,1.008,1.465,0.730,53.090,36012123,mediumTank,9,G144_Kpz_50t
47361,1243.298,0.843,0.977,0.636,50.514,86092335,mediumTank,8,R146_STG_Tday
47377,827.013,0.608,2.712,0.584,50.455,12300665,lightTank,8,G140_HWK_30
47617,1213.221,0.838,0.995,0.648,50.652,10906861,mediumTank,8,R146_STG
47633,327.961,1.391,1.287,1.651,56.091,16058489,lightTank,2,G139_MKA
47873,365.671,1.157,1.130,0.906,54.866,62634251,mediumTank,3,R143_T_29
48129,711.318,0.920,1.184,0.854,52.291,321992,mediumTank,6,R140_M4_Loza
48145,1251.260,0.809,0.740,0.545,52.612,3163271,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1373.275,0.884,0.570,0.558,51.353,70098616,AT-SPG,8,R135_T_103
48401,1352.660,0.932,0.633,0.798,51.126,31337274,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1359.750,0.868,0.995,0.475,52.639,121871767,heavyTank,8,R134_Object_252K
48913,1242.149,0.806,0.750,0.548,52.004,21868784,heavyTank,8,G138_VK168_02
49169,819.668,0.946,1.024,0.644,54.109,98153535,heavyTank,6,G136_Tiger_131
49409,1353.745,0.926,1.024,0.494,51.949,50224947,heavyTank,8,R61_Object252_BF
49425,1467.497,0.991,0.593,0.724,53.321,52244,AT-SPG,8,G44_JagdTigerH
49665,1368.031,0.873,0.985,0.483,52.827,29515773,heavyTank,8,R134_Object_252U
49921,1030.077,0.927,1.144,0.561,53.375,4234572,heavyTank,7,R133_KV_122
49937,1091.417,0.777,1.185,0.786,51.005,3945613,mediumTank,8,G119_Panzer58_BF
50193,1384.954,0.972,0.521,0.634,50.823,532657674,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1391.855,0.926,0.759,0.524,52.899,8985166,AT-SPG,8,It30_CC_mod_64_Prem
50577,1103.457,0.714,1.911,0.677,46.548,491,mediumTank,8,Pl25_CS_52_C
50593,1897.757,0.993,1.040,0.611,49.525,5245852,mediumTank,10,It21_Lion
50689,2014.279,0.972,0.495,0.533,50.360,1382978,AT-SPG,10,R126_Object_730_5
50721,1163.652,0.801,1.151,0.717,50.878,642249,mediumTank,8,A136_T42
50817,563.098,1.336,1.226,1.478,52.877,3378078,lightTank,3,S34_Lago_M38
50849,2085.087,1.094,1.180,0.659,51.330,3974784,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.002,1.192,1.140,1.395,56.210,16378978,lightTank,2,R125_T_45
50961,816.929,0.628,2.521,0.622,50.713,29234356,lightTank,8,G120_M41_90_GrandFinal
50977,529.261,0.675,2.454,0.670,53.469,19532163,lightTank,6,A134_M24E2_SuperChaffee
51057,1583.768,1.020,0.954,0.490,52.736,64615479,heavyTank,8,Cz14_Skoda_T-56
51089,1299.289,0.864,1.248,0.644,50.588,68622577,mediumTank,8,Pl19_CS_52_LIS
51105,1400.866,0.926,1.056,0.477,51.512,51587688,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.279,1.253,1.323,1.269,57.503,1692019,heavyTank,5,R38_KV-220_beta
51233,1377.372,0.921,0.922,0.562,50.745,11762600,heavyTank,8,A132_T77
51281,624.408,1.152,0.761,1.195,55.765,316624,mediumTank,4,GB113_Matilda_LVT
51297,1314.486,0.788,0.724,0.548,51.257,3397955,heavyTank,8,J27_O_I_120_BP
51313,1127.725,0.971,1.055,0.744,55.769,368775,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.565,1.003,1.432,0.899,54.140,14145912,mediumTank,6,Pl16_T34_85_Rudy
51361,1307.940,0.976,1.299,0.728,50.751,268100840,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.383,1.160,1.109,1.358,55.379,36497922,mediumTank,5,R32_Matilda_II_LL
51473,846.997,1.421,2.110,1.073,57.429,8673459,mediumTank,5,G32_PzV_PzIV
51489,259.526,1.267,2.418,1.354,55.822,7978343,lightTank,2,A19_T2_lt
51537,1309.423,0.866,0.810,0.465,51.257,15532309,heavyTank,8,GB112_Caliban
51553,511.133,0.937,1.072,1.148,53.037,20062757,mediumTank,5,J12_Chi_Nu_Kai
51569,735.311,0.938,1.331,0.822,52.816,22799213,mediumTank,6,Cz01_Skoda_T40
51585,803.232,1.040,0.980,0.885,52.984,61140216,mediumTank,6,S01_Strv_74_A2
51713,622.542,1.175,1.185,1.314,54.813,100658249,heavyTank,5,R33_Churchill_LL
51729,473.507,1.665,1.338,2.287,61.499,6855942,lightTank,3,G36_PzII_J
51745,513.353,1.048,1.397,1.161,55.844,9266131,mediumTank,5,A62_Ram-II
51793,1605.017,0.800,1.224,0.533,51.329,2832473,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1190.931,0.862,1.089,0.706,50.201,17696528,mediumTank,8,Cz13_T_27
51841,239.687,1.011,1.445,1.278,54.787,899772,lightTank,2,S15_L_60
51985,427.528,1.496,1.353,1.633,58.895,42889534,mediumTank,3,G34_S35_captured
52001,326.823,1.068,1.599,1.295,54.761,17369877,lightTank,3,A33_MTLS-1G14
52049,1556.845,0.939,1.124,0.537,53.976,4469922,heavyTank,8,GB111_Charlemagne
52065,1108.257,0.794,1.235,0.830,50.878,21861106,mediumTank,8,J18_STA_2_3
52097,1412.006,0.942,0.457,0.799,50.742,182661139,AT-SPG,8,S22_Strv_S1
52129,1433.659,1.067,1.244,0.806,51.827,514315,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,356.629,1.253,2.200,1.397,55.974,1836263,lightTank,3,R34_BT-SV
52241,517.341,1.524,1.561,1.611,56.007,29720222,heavyTank,4,G35_B-1bis_captured
52257,473.908,1.019,1.626,1.066,54.784,8197282,mediumTank,5,A44_M4A2E4
52305,1455.507,1.110,0.606,0.751,51.649,69542882,AT-SPG,8,GB109_GSOR_1008
52321,813.850,0.967,1.040,0.771,54.348,22244334,heavyTank,6,J19_Tiger_I_Jpn
52353,1096.954,0.737,1.210,0.747,51.652,2079940,mediumTank,8,S23_Strv_81
52385,552.212,1.314,1.214,1.443,62.139,4771238,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.546,1.252,1.464,1.711,54.256,23982245,lightTank,4,R31_Valentine_LL
52497,395.206,1.912,1.495,2.919,57.384,12837746,lightTank,2,G33_H39_captured
52513,1234.585,0.804,1.154,0.627,51.319,19649647,heavyTank,8,A45_M6A2E1
52561,1755.325,1.047,0.614,0.787,52.875,166525885,AT-SPG,9,GB32_Tortoise
52577,1206.467,0.750,1.462,0.535,52.466,269874,heavyTank,8,J29_Nameless
52609,1078.739,0.734,1.271,0.696,51.910,5618993,mediumTank,8,S23_Strv_81_sabaton
52737,287.299,1.002,1.625,1.598,53.029,937099,lightTank,3,R67_M3_LL
52769,313.237,1.109,2.456,1.696,56.808,7539561,lightTank,3,A43_M22_Locust
52817,376.925,0.919,1.403,1.373,55.921,801718,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.787,0.757,1.794,0.699,52.230,121598,mediumTank,8,J30_Edelweiss
52865,1369.662,0.927,1.034,0.526,51.480,33901470,heavyTank,8,S25_EMIL_51
52993,498.283,1.244,2.577,1.088,56.425,1414321,mediumTank,4,R68_A-32
53121,1255.356,0.895,1.248,0.731,50.998,38335646,mediumTank,8,S26_Lansen_C
53249,1245.668,0.956,1.086,0.913,51.411,222483990,heavyTank,8,R54_KV-5
53345,1620.232,1.092,0.624,0.619,52.568,2469276,AT-SPG,8,J31_Type_5_KaRi
53505,344.638,1.444,1.585,1.772,55.538,45459545,lightTank,3,R56_T-127
53537,236.956,1.143,1.530,1.311,56.793,1343365,lightTank,2,A74_T1_E6
53585,537.804,1.082,0.791,1.433,54.437,16235727,mediumTank,5,GB68_Matilda_Black_Prince
