tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.155,1.001,0.847,1.080,53.334,129620579,AT-SPG,7,R74_SU100M1
10257,1553.755,0.912,1.274,0.721,51.359,216890625,mediumTank,9,G54_E-50
10273,466.872,1.189,1.214,1.556,56.941,31826492,AT-SPG,4,A57_M8A1
10497,821.913,1.044,0.696,0.648,53.385,529446309,heavyTank,6,R77_KV2
10513,1216.492,0.851,1.163,0.904,52.183,82336111,heavyTank,8,G67_VK4502A
10529,596.746,1.149,1.371,1.377,54.219,612576814,AT-SPG,5,A58_T67
10577,193.333,1.283,0.207,1.161,56.629,1717400,SPG,2,GB25_Loyd_Gun_Carriage
10753,1571.893,0.865,0.917,0.659,51.410,242881848,heavyTank,9,R63_ST_I
10769,1047.338,0.910,0.939,1.019,54.161,189603421,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.227,0.882,1.222,0.655,49.143,266429918,heavyTank,10,A69_T110E5
10817,983.487,0.899,0.676,1.059,53.322,36682583,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.201,0.968,0.093,1.804,54.299,11240755,SPG,4,GB26_Birch_Gun
11009,1211.870,0.823,0.813,0.827,52.208,145418070,heavyTank,8,R73_KV4
11025,1016.120,0.980,0.465,0.980,51.074,107013522,AT-SPG,7,G43_Sturer_Emil
11041,975.915,0.926,0.891,1.167,53.113,170862079,AT-SPG,7,A72_T25_2
11073,1663.125,1.041,0.852,0.787,51.857,87927934,AT-SPG,9,F37_AMX50_Foch
11089,597.109,1.115,0.106,1.541,55.089,79483777,SPG,5,GB28_Bishop
11265,800.709,0.998,0.895,0.845,54.418,233689458,heavyTank,6,R72_T150
11281,493.724,1.279,0.782,1.550,56.066,53391090,AT-SPG,4,G39_Marder_III
11297,1329.306,0.938,0.522,0.913,51.241,303842581,AT-SPG,8,A68_T28_Prototype
11345,939.623,0.885,0.062,1.546,52.459,56288641,SPG,7,GB29_Crusader_5inch
11521,1516.452,0.859,1.153,0.710,50.433,786422430,heavyTank,9,R81_IS8
11537,1367.521,0.992,0.683,0.892,51.146,179052368,AT-SPG,8,G71_JagdPantherII
11553,791.671,1.015,1.230,1.172,53.332,692628435,AT-SPG,6,A41_M18_Hellcat
11585,745.242,0.944,0.616,1.072,52.999,25281775,AT-SPG,6,F34_ARL_V39
11601,1420.457,0.837,0.027,0.823,50.833,59239878,SPG,9,GB30_FV3805
11777,628.944,1.153,0.848,1.093,54.997,562434712,heavyTank,5,R80_KV1
11793,817.908,1.014,0.570,1.127,51.450,133488836,AT-SPG,6,G40_Nashorn
11809,877.012,0.992,1.613,1.209,52.527,2284500,mediumTank,7,A86_T23E3
11841,1574.129,0.931,0.054,0.969,50.053,258907944,SPG,10,F38_Bat_Chatillon155_58
11857,766.106,1.004,0.157,1.871,53.592,227724057,SPG,6,GB77_FV304
12049,2005.452,1.004,0.596,0.424,51.021,302410169,AT-SPG,10,G72_JagdPz_E100
12097,1277.720,0.932,0.728,0.933,51.159,80175389,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.036,0.845,0.027,0.888,51.145,55467366,SPG,8,GB79_FV206
12289,683.130,0.996,1.819,1.088,54.319,48802940,mediumTank,6,R57_A43
12305,1832.123,0.910,1.315,0.680,49.602,133807395,mediumTank,10,G73_E50_Ausf_M
12369,1665.152,0.752,0.021,0.734,50.707,63619234,SPG,10,GB31_Conqueror_Gun
12545,901.987,0.920,1.556,0.849,52.845,55382763,mediumTank,7,R59_A44
12561,265.177,1.166,2.627,1.369,55.997,103186025,lightTank,3,G63_PzI_ausf_C
12577,519.403,0.972,1.746,0.944,55.555,1495972,mediumTank,5,A78_M4_Improved
12817,251.458,1.279,1.886,1.443,56.090,269887,lightTank,2,G53_PzI
12881,499.677,0.993,1.377,0.961,54.652,12313369,mediumTank,5,GB50_Sherman_III
13073,292.458,1.002,1.601,1.455,57.845,6840048,lightTank,3,G82_Pz_II_AusfG
13089,2006.431,0.971,0.742,0.503,50.049,236669786,AT-SPG,10,A83_T110E4
13121,389.608,1.292,1.062,1.597,57.723,4086863,mediumTank,3,F44_Somua_S35
13137,1640.979,0.996,0.535,0.747,50.500,74728793,AT-SPG,9,GB81_FV4004
13313,1145.932,0.874,1.215,0.907,50.405,69782193,mediumTank,8,R60_Object416
13329,423.323,1.195,1.067,1.271,55.667,5316545,heavyTank,4,G90_DW_II
13345,1142.032,0.842,1.030,0.942,51.181,534304850,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.434,1.055,0.522,1.473,54.133,8181110,AT-SPG,5,GB44_Archer
13569,2041.772,1.043,0.716,0.631,48.777,239240151,AT-SPG,10,R88_Object268
13585,376.693,1.071,1.589,1.261,57.261,1189166,mediumTank,4,G86_VK2001DB
13825,1741.933,0.939,1.392,0.750,48.779,250485286,mediumTank,10,R87_T62A
13841,1131.983,0.819,1.114,0.985,51.305,65411379,mediumTank,8,G88_Indien_Panzer
13857,2046.185,0.983,0.681,0.442,51.571,99284117,AT-SPG,10,A85_T110E3
13889,2041.642,1.095,0.790,0.610,49.887,99548568,AT-SPG,10,F64_AMX_50Fosh_155
13905,1961.123,1.061,0.374,0.384,50.010,80691500,AT-SPG,10,GB83_FV4005
14097,705.875,0.967,1.578,1.109,54.592,36973639,mediumTank,6,G87_VK3002DB_V1
14113,1833.792,0.923,1.252,0.666,49.351,78256859,mediumTank,10,A120_M48A5
14145,402.875,0.632,2.379,0.764,53.341,224326021,lightTank,5,F62_ELC_AMX
14161,1056.317,1.031,0.782,0.981,52.952,54994064,AT-SPG,7,GB41_Challenger
14353,666.870,0.603,2.026,0.712,51.654,5076041,lightTank,7,G85_Auf_Panther
14401,1385.557,0.857,0.038,0.976,50.645,176097788,SPG,9,F67_Bat_Chatillon155_55
14417,767.357,0.990,0.831,1.142,52.925,32793844,AT-SPG,6,GB45_Achilles_IIC
14609,1903.168,0.967,1.149,0.758,48.795,116837968,mediumTank,10,G89_Leopard1
14625,1150.968,0.911,1.241,1.037,50.933,197358651,mediumTank,8,A90_T69
14657,389.408,0.991,0.099,1.507,54.601,16219694,SPG,4,F66_AMX_Ob_Am105
14673,1318.898,0.941,0.702,0.901,50.863,106733279,AT-SPG,8,GB80_Charioteer
14865,1620.002,0.951,1.111,0.809,50.240,155886046,mediumTank,9,G91_Pro_Ag_A
14881,1964.424,1.014,0.827,0.581,48.532,368493714,heavyTank,10,A67_T57_58
14913,387.122,0.942,0.897,1.186,55.126,2343907,mediumTank,4,F70_SARL42
15105,312.593,1.224,1.324,1.562,56.639,10254018,lightTank,3,R43_T-70
15121,213.559,1.009,0.122,0.871,55.310,208368,SPG,2,G93_GW_Mk_VIe
15137,500.796,0.621,2.139,0.699,52.454,35279344,lightTank,6,A71_T21
15169,265.078,1.214,0.805,1.744,56.979,313096,lightTank,2,F50_FCM36_20t
15361,232.122,1.314,1.319,1.730,58.845,5299595,lightTank,2,R42_T-60
15377,1217.410,0.824,0.024,0.777,51.383,192666567,SPG,8,G94_GW_Tiger_P
15393,1589.601,1.036,0.939,0.757,50.345,292152502,heavyTank,9,A89_T54E1
15425,1769.234,0.924,1.331,0.762,49.396,15356343,mediumTank,10,F72_AMX_30
15441,1116.650,0.775,1.088,0.834,51.810,1333682,mediumTank,8,GB87_Chieftain_T95_turret
15617,1969.474,1.102,1.481,0.747,51.762,40886566,mediumTank,10,R95_Object_907
15633,414.029,1.066,0.089,1.550,54.920,30238917,SPG,4,G95_Pz_Sfl_IVb
15649,707.336,0.726,2.378,0.690,51.341,319821111,lightTank,7,A103_T71E1
15681,1535.386,0.922,1.349,0.785,50.848,88272149,mediumTank,9,F71_AMX_30_prototype
15697,1959.135,0.873,1.005,0.486,49.549,113578376,heavyTank,10,GB91_Super_Conqueror
15873,331.190,0.933,1.505,1.330,55.668,10049088,lightTank,4,R44_T80
15889,725.838,0.949,1.314,1.029,53.556,50581593,mediumTank,6,G96_VK3002M
15905,1860.408,0.920,1.298,0.697,49.995,11382477,mediumTank,10,A92_M60
15937,252.652,1.373,0.920,2.094,58.828,985900,lightTank,2,F49_RenaultR35
15953,1981.962,0.970,0.708,0.567,51.819,20369178,AT-SPG,10,GB92_FV217
16129,976.976,0.885,0.035,0.907,51.942,112807769,SPG,7,R91_SU14_1
16145,591.244,1.064,0.669,1.091,52.578,61169856,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1460.674,0.825,0.029,0.934,50.742,353319977,SPG,9,A88_M53_55
16209,586.530,0.930,1.453,0.881,54.318,465344,mediumTank,5,GB107_Cavalier
16385,581.767,1.041,0.082,1.249,53.459,26528172,SPG,5,R100_SU122A
16401,1719.900,1.033,0.506,0.825,50.373,399174615,AT-SPG,9,G97_Waffentrager_IV
16417,818.202,1.009,0.055,1.338,53.348,299292157,SPG,6,A87_M44
16449,1182.478,0.750,0.718,0.643,51.975,2963331,heavyTank,8,F81_Char_de_65t
16641,470.684,0.678,2.633,0.793,52.759,49929706,lightTank,6,R101_MT25
16657,1446.442,1.064,0.449,0.937,50.868,791215140,AT-SPG,8,G99_RhB_Waffentrager
16673,528.267,0.618,2.257,0.746,52.364,174266466,lightTank,6,A94_T37
16705,1702.091,0.875,1.157,0.491,52.411,34364531,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.623,0.959,1.407,0.777,49.079,289267624,mediumTank,10,R97_Object_140
16913,2151.644,1.271,0.477,0.739,48.743,176787913,AT-SPG,10,G98_Waffentrager_E100
16961,1875.309,0.810,1.165,0.462,49.773,7155269,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.920,1.285,1.276,1.151,56.532,1893677,mediumTank,3,G83_Pz_IV_AusfA
17217,1337.202,0.806,2.526,0.551,48.972,75585093,lightTank,10,F88_AMX_13_105
17425,400.483,1.009,1.308,0.964,55.931,5098380,mediumTank,4,G80_Pz_IV_AusfD
17473,798.228,0.711,2.540,0.767,51.447,117634049,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1460.819,0.922,1.333,0.771,51.086,50456611,mediumTank,9,R104_Object_430_II
17729,1977.547,1.122,0.695,0.574,51.200,18005061,AT-SPG,10,F64_AMX_50Fosh_B
17937,478.176,1.317,0.788,1.221,56.444,9070936,AT-SPG,4,G101_StuG_III
17953,781.396,0.729,2.521,0.805,51.919,186469630,lightTank,8,A97_M41_Bulldog
17985,500.104,0.734,2.291,0.713,53.580,30387580,lightTank,6,F109_AMD_Panhard_178B
18177,1004.245,0.700,2.567,0.657,50.897,139418100,lightTank,9,R109_T54S
18193,510.664,1.033,1.222,0.962,54.490,201654279,mediumTank,5,G81_Pz_IV_AusfH
18209,992.881,0.665,2.345,0.612,50.527,210781521,lightTank,9,A100_T49
18241,663.323,0.727,2.688,0.708,53.094,31966432,lightTank,7,F107_Hotchkiss_EBR
18433,774.569,0.701,2.671,0.842,52.358,79565442,lightTank,8,R107_LTB
18449,967.096,0.681,2.640,0.719,51.041,49948732,lightTank,9,G103_RU_251
18465,280.194,0.946,0.100,1.673,54.541,280745,SPG,3,A108_T18_HMC
18497,811.542,0.656,2.755,0.725,51.540,21414247,lightTank,8,F110_Lynx_6x6
18689,629.268,1.159,1.269,0.955,56.325,106318893,heavyTank,6,R13_KV-1s
18705,1611.034,0.873,0.717,0.515,52.523,38922984,heavyTank,9,G110_Typ_205
18721,396.755,0.988,0.109,1.280,54.438,2166371,SPG,4,A27_T82
18753,962.220,0.735,3.600,0.894,53.342,15944181,lightTank,9,F100_Panhard_EBR_90
18961,756.420,0.684,2.032,0.724,51.570,87602350,lightTank,7,G113_SP_I_C
19009,1260.885,0.762,3.805,0.771,51.043,51917157,lightTank,10,F108_Panhard_EBR_105
19201,1221.317,0.768,3.159,0.700,50.442,37078639,lightTank,10,R132_VNII_100LT
19217,2017.489,1.048,0.565,0.563,49.530,314273547,AT-SPG,10,G121_Grille_15_L63
19457,709.564,0.830,2.309,0.789,52.343,41553576,lightTank,7,R131_Tank_Gavalov
19473,1925.786,0.868,0.986,0.420,50.882,30211918,heavyTank,10,G134_PzKpfw_VII
19489,1316.107,0.722,2.589,0.536,48.605,25008543,lightTank,10,A116_XM551
19713,1558.604,0.864,1.103,0.536,52.267,154186878,heavyTank,9,R151_Object_257_2
19729,1275.304,0.840,0.772,0.559,53.546,80831060,heavyTank,8,G115_Typ_205B
19745,668.446,0.767,2.813,0.766,52.304,10432605,lightTank,7,A112_T71E2R
19969,1891.224,0.958,1.325,0.541,50.334,160030479,mediumTank,10,R148_Object_430_U
19985,1249.692,0.701,2.928,0.652,48.359,3123456,lightTank,10,G125_Spz_57_Rh
20225,2039.370,0.966,1.179,0.414,52.554,94992648,AT-SPG,10,R149_Object_268_4
20241,822.549,0.673,2.755,0.701,51.951,14640294,lightTank,8,G126_HWK_12
20257,589.073,1.188,1.208,0.831,56.036,2421862,mediumTank,4,A129_T6_medium
20481,1239.658,0.799,0.850,0.514,52.055,46877805,heavyTank,8,R139_IS_M
20513,857.850,0.768,1.432,0.858,52.195,298,heavyTank,6,A142_Pawlack_Tank
20737,1606.490,0.857,0.959,0.450,52.111,68399283,heavyTank,9,R153_Object_705
20769,1126.700,1.209,1.120,0.895,55.379,231,heavyTank,7,A147_M_II_Y
20993,1941.421,0.869,1.040,0.351,50.024,72310456,heavyTank,10,R145_Object_705_A
21025,4057.290,1.406,62.909,0.203,82.849,101,heavyTank,8,A139_M_III_Y
21249,1666.857,0.952,0.858,0.581,51.909,81382586,AT-SPG,9,R93_Object263
21281,1604.621,0.893,1.031,0.000,44.872,120,heavyTank,9,A144_M_VI_Y
21505,1637.182,0.993,1.302,0.624,52.102,205966569,mediumTank,9,R96_Object_430
21537,1948.330,1.030,1.088,0.457,60.660,218,heavyTank,10,A143_M_V_Y
21761,1812.576,0.995,1.118,0.714,49.271,8482673,mediumTank,10,R144_K_91
22017,1911.595,0.859,1.426,0.425,49.882,119864000,heavyTank,10,R155_Object_277
22273,1932.201,0.930,0.905,0.476,50.809,7845558,heavyTank,10,R169_ST_II
22529,1624.916,0.900,1.081,0.486,52.086,41105172,heavyTank,9,R171_IS_3_II
22785,1272.957,0.838,0.833,0.546,52.205,39285679,heavyTank,8,R170_IS_2_II
23041,387.664,0.997,1.755,1.306,55.671,676532,lightTank,3,R174_BT-5
25617,672.543,0.895,2.311,0.566,54.280,4665589,lightTank,6,G158_VK2801_105_SPXXI
31233,1137.355,1.003,0.895,0.529,54.044,27069458,heavyTank,7,R175_IS_2_screen
31745,1399.187,0.993,0.334,0.469,51.151,22953580,AT-SPG,8,R177_ISU_152K_BL10
32001,1798.461,0.793,1.312,0.356,50.596,14557,heavyTank,10,R178_Object_780
32065,1318.796,0.832,1.514,0.671,51.969,3400940,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1267.834,0.852,1.145,0.620,50.945,22078799,mediumTank,8,R180_Object_274_A
32769,1653.348,1.005,0.977,0.775,51.572,4147482,AT-SPG,9,R183_K_91_PT
33025,779.480,1.078,0.928,0.829,54.124,43978,heavyTank,5,R186_KV_1_Screened
33281,420.853,0.772,1.644,0.761,54.433,648300,mediumTank,4,R185_T_34_L_11_1941
34081,1589.728,1.121,0.994,0.680,51.596,516896,mediumTank,8,A149_AMBT
34305,664.439,0.911,1.253,0.830,53.345,35685,mediumTank,5,R193_M4A2_T_34
34593,436.118,1.013,1.503,0.912,54.912,237854,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1478.325,1.092,1.208,0.764,52.642,4262926,mediumTank,8,A140_ASTRON_REX_105mm
43281,463.443,1.390,0.684,1.699,55.608,13309,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,283.114,1.157,1.869,2.320,55.228,123094,lightTank,2,F111_AM39_Gendron_Somua
43537,405.723,0.882,1.161,1.404,50.909,5647,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1453.957,0.883,1.111,0.534,52.873,1327787,heavyTank,8,A141_M_IV_Y
43585,860.624,0.712,3.304,0.817,52.389,58195603,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.621,1.001,0.868,1.732,54.340,2350570,lightTank,2,F42_AMR_35
44289,1390.380,0.918,1.044,0.462,52.276,56680668,heavyTank,8,R165_Object_703_II
44545,1667.102,0.868,1.248,0.454,52.926,15527492,heavyTank,9,R119_Object_777
44801,320.190,0.901,1.751,1.142,54.994,11073344,lightTank,3,R161_T_116
45057,1481.758,1.049,0.454,0.637,50.687,295972337,AT-SPG,8,R159_SU_130PM
45313,529.570,0.761,3.042,0.739,53.960,105245478,lightTank,6,R160_T_50_2
45569,825.804,0.677,3.025,0.686,51.750,44674337,lightTank,8,R158_LT_432
45585,728.464,1.109,1.428,1.069,54.758,299548,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1188.755,0.906,1.526,0.809,51.687,8822430,mediumTank,8,G154_Kpz_07_RH
46097,462.098,0.807,0.796,1.527,54.516,2010361,AT-SPG,4,G151_Pz_Sfl_IC
46353,1640.903,0.934,1.231,0.741,50.564,7409209,mediumTank,9,G147_Kunze_Panzer
46593,1191.394,1.074,1.053,0.554,55.094,1023650,heavyTank,7,R156_IS_2M
46609,1141.275,0.793,0.950,0.706,52.700,881504,mediumTank,8,G142_M48RPz
46849,2431.550,1.090,1.246,0.428,55.131,17034936,heavyTank,10,R157_Object_279R
46865,1338.207,0.791,1.339,0.471,51.953,28155014,heavyTank,8,G143_E75_TS
47105,547.560,0.970,1.364,0.843,54.537,25857141,mediumTank,5,R154_T_34E_1943
47121,1803.304,1.033,1.458,0.723,53.304,22693379,mediumTank,9,G144_Kpz_50t
47361,1266.500,0.853,0.976,0.623,50.796,65851438,mediumTank,8,R146_STG_Tday
47377,846.795,0.621,2.700,0.570,50.664,11506448,lightTank,8,G140_HWK_30
47617,1231.726,0.843,0.997,0.634,50.835,10729399,mediumTank,8,R146_STG
47633,314.183,1.400,1.283,1.615,56.374,15721340,lightTank,2,G139_MKA
47873,351.300,1.154,1.126,0.912,54.873,62671365,mediumTank,3,R143_T_29
48129,716.637,0.931,1.189,0.861,52.891,260024,mediumTank,6,R140_M4_Loza
48145,1249.317,0.814,0.760,0.534,52.944,2768964,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1421.583,0.911,0.571,0.558,51.715,17086561,AT-SPG,8,R135_T_103
48401,1375.724,0.948,0.644,0.789,51.425,24359929,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1376.722,0.876,1.004,0.467,52.842,126299717,heavyTank,8,R134_Object_252K
48913,1251.243,0.807,0.753,0.531,52.020,23992312,heavyTank,8,G138_VK168_02
49169,809.452,0.940,1.020,0.640,54.150,104976652,heavyTank,6,G136_Tiger_131
49409,1385.210,0.946,1.045,0.479,52.227,30121415,heavyTank,8,R61_Object252_BF
49665,1377.646,0.880,0.994,0.479,53.057,29022770,heavyTank,8,R134_Object_252U
49921,1044.227,0.933,1.146,0.544,53.466,4523019,heavyTank,7,R133_KV_122
49937,1111.383,0.784,1.190,0.773,51.158,4397758,mediumTank,8,G119_Panzer58_BF
50193,1397.480,0.979,0.535,0.629,50.932,535372830,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2150.099,1.029,0.508,0.521,50.434,140224,AT-SPG,10,R126_Object_730_5
50721,1193.072,0.814,1.160,0.704,51.086,521956,mediumTank,8,A136_T42
50849,2144.116,1.126,1.181,0.650,51.627,2617257,mediumTank,10,It20_Carro_Combattimento_45t
50945,254.730,1.205,1.146,1.355,56.462,17938545,lightTank,2,R125_T_45
50961,825.467,0.633,2.512,0.612,50.865,34759450,lightTank,8,G120_M41_90_GrandFinal
50977,547.118,0.692,2.421,0.663,53.883,13479013,lightTank,6,A134_M24E2_SuperChaffee
51057,1674.908,1.063,0.952,0.484,53.152,19276488,heavyTank,8,Cz14_Skoda_T-56
51089,1330.514,0.887,1.262,0.638,50.793,43808505,mediumTank,8,Pl19_CS_52_LIS
51105,1423.132,0.938,1.057,0.458,51.669,35193580,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.252,1.248,1.311,1.255,57.680,2098719,heavyTank,5,R38_KV-220_beta
51233,1409.819,0.939,0.925,0.537,51.008,8555474,heavyTank,8,A132_T77
51281,631.436,1.121,0.726,1.177,55.180,31486,mediumTank,4,GB113_Matilda_LVT
51313,1150.333,0.985,1.065,0.734,55.881,245627,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.479,0.998,1.444,0.897,54.190,14017180,mediumTank,6,Pl16_T34_85_Rudy
51361,1330.488,0.989,1.299,0.715,51.005,233872732,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.216,1.159,1.105,1.345,55.417,44342701,mediumTank,5,R32_Matilda_II_LL
51473,826.613,1.390,2.073,1.053,57.156,6905788,mediumTank,5,G32_PzV_PzIV
51489,243.853,1.273,2.415,1.299,56.130,8327591,lightTank,2,A19_T2_lt
51537,1371.837,0.887,0.799,0.438,51.600,5128963,heavyTank,8,GB112_Caliban
51553,512.069,0.936,1.067,1.130,52.999,24529215,mediumTank,5,J12_Chi_Nu_Kai
51569,736.265,0.940,1.334,0.819,52.823,26357035,mediumTank,6,Cz01_Skoda_T40
51585,794.897,1.038,0.982,0.878,53.057,61361507,mediumTank,6,S01_Strv_74_A2
51713,608.717,1.172,1.176,1.320,54.888,121014487,heavyTank,5,R33_Churchill_LL
51729,413.451,1.643,1.360,2.350,62.259,5984224,lightTank,3,G36_PzII_J
51745,513.229,1.047,1.395,1.152,55.875,11153528,mediumTank,5,A62_Ram-II
51825,1202.343,0.879,1.099,0.674,50.399,11744177,mediumTank,8,Cz13_T_27
51841,226.600,1.056,1.425,1.212,55.983,870404,lightTank,2,S15_L_60
51985,399.322,1.475,1.348,1.629,58.459,43216000,mediumTank,3,G34_S35_captured
52001,320.094,1.072,1.603,1.286,55.040,18872049,lightTank,3,A33_MTLS-1G14
52049,1641.012,0.982,1.139,0.525,54.829,1003960,heavyTank,8,GB111_Charlemagne
52065,1119.277,0.799,1.223,0.822,51.010,22780205,mediumTank,8,J18_STA_2_3
52097,1429.941,0.952,0.468,0.792,50.886,184275544,AT-SPG,8,S22_Strv_S1
52225,345.049,1.268,2.187,1.379,56.260,1943221,lightTank,3,R34_BT-SV
52241,492.595,1.532,1.565,1.616,56.407,31661123,heavyTank,4,G35_B-1bis_captured
52257,473.402,1.016,1.618,1.060,54.783,10170231,mediumTank,5,A44_M4A2E4
52305,1486.467,1.126,0.608,0.740,51.756,46193982,AT-SPG,8,GB109_GSOR_1008
52321,808.291,0.966,1.036,0.779,54.360,24056356,heavyTank,6,J19_Tiger_I_Jpn
52353,1118.591,0.763,1.230,0.766,52.317,380645,mediumTank,8,S23_Strv_81
52481,375.532,1.254,1.468,1.689,54.357,28476314,lightTank,4,R31_Valentine_LL
52497,329.704,1.878,1.605,2.875,56.192,13875729,lightTank,2,G33_H39_captured
52513,1240.094,0.806,1.156,0.626,51.364,22092167,heavyTank,8,A45_M6A2E1
52561,1744.985,1.038,0.602,0.791,52.665,166946351,AT-SPG,9,GB32_Tortoise
52577,1217.602,0.751,1.458,0.499,52.746,324051,heavyTank,8,J29_Nameless
52609,1092.701,0.736,1.276,0.690,52.014,6664255,mediumTank,8,S23_Strv_81_sabaton
52737,264.378,1.016,1.617,1.604,54.200,1144135,lightTank,3,R67_M3_LL
52769,300.359,1.109,2.465,1.645,57.033,8218932,lightTank,3,A43_M22_Locust
52817,373.320,0.920,1.398,1.355,56.080,861950,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.045,0.765,1.785,0.709,52.087,132349,mediumTank,8,J30_Edelweiss
52865,1395.611,0.945,1.030,0.515,51.765,31257791,heavyTank,8,S25_EMIL_51
52993,465.660,1.198,2.535,1.049,55.990,1385282,mediumTank,4,R68_A-32
53121,1286.090,0.914,1.257,0.723,51.270,31797943,mediumTank,8,S26_Lansen_C
53249,1238.459,0.961,1.084,0.924,51.370,273613155,heavyTank,8,R54_KV-5
53505,338.948,1.449,1.590,1.746,55.630,53120513,lightTank,3,R56_T-127
53537,225.293,1.155,1.523,1.283,57.412,1561470,lightTank,2,A74_T1_E6
53585,535.388,1.082,0.788,1.422,54.473,19090918,mediumTank,5,GB68_Matilda_Black_Prince
53761,607.371,1.241,0.820,1.392,53.157,11863757,AT-SPG,5,R78_SU_85I
53793,1109.946,0.838,1.308,0.928,51.705,1988273,mediumTank,8,A81_T95_E2
53841,821.008,1.058,0.578,1.257,52.820,23961541,heavyTank,6,GB63_TOG_II
54017,684.742,1.276,1.437,1.085,57.598,34056444,heavyTank,5,R38_KV-220
54033,782.286,1.282,1.998,0.841,57.079,72897,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.935,1.006,0.775,1.150,54.384,21571411,AT-SPG,7,GB71_AT_15A
54145,1641.716,0.838,1.052,0.542,50.796,5820599,heavyTank,9,S31_Strv_K
54273,477.799,1.828,0.907,1.513,57.895,2124887,AT-SPG,3,R50_SU76I
54289,1258.536,0.787,0.897,0.803,51.840,712218226,heavyTank,8,G51_Lowe
54353,625.309,1.244,1.590,1.161,56.706,21978232,heavyTank,5,GB51_Excelsior
54529,248.148,1.373,1.419,1.547,56.283,33889728,lightTank,2,R84_Tetrarch_LL
54545,517.559,0.998,1.536,1.150,54.721,97762205,mediumTank,5,G46_T-25
54609,370.476,1.235,0.117,1.268,56.378,2855370,SPG,3,GB78_Sexton_I
54657,1407.554,0.810,0.821,0.458,52.524,2450238,heavyTank,8,S32_Bofors_Tornvagn
54785,825.022,1.086,0.541,0.742,53.202,88178776,AT-SPG,6,R49_SU100Y
54801,286.307,1.102,2.695,1.663,58.225,4261172,lightTank,3,G50_T-15
54865,222.130,1.315,1.598,1.323,55.105,6780033,lightTank,2,GB76_Mk_VIC
55057,590.734,1.050,1.262,1.107,53.159,4284786,mediumTank,5,G70_PzIV_Hydro
55073,229.488,1.288,1.693,1.323,55.655,6286208,lightTank,2,A93_T7_Combat_Car
55121,992.454,0.907,1.081,1.070,53.696,64105048,heavyTank,7,GB52_A45
55297,1054.234,1.137,0.760,0.901,52.816,260367872,AT-SPG,7,R89_SU122_44
55313,1244.493,0.920,0.769,1.063,51.133,125019472,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,482.432,0.646,2.438,0.746,52.729,2672300,lightTank,6,GB108_A46
55569,1000.321,1.227,1.434,1.517,51.852,716346111,AT-SPG,7,G48_E-25
55633,1116.375,0.763,1.268,0.775,51.424,125401265,mediumTank,8,GB70_N_FV4202_105
55841,1903.662,0.980,1.247,0.658,49.896,2878322,mediumTank,10,A95_T95_E6
55889,746.597,1.051,2.184,0.974,55.251,60068526,mediumTank,6,GB85_Cromwell_Berlin
56081,1305.493,0.802,0.911,0.404,52.456,9989000,heavyTank,8,G141_VK7501K
56097,690.619,0.946,1.278,1.051,54.167,5850255,mediumTank,6,A104_M4A3E8A
56145,763.491,0.949,0.971,0.987,53.341,5284098,mediumTank,6,GB35_Sentinel_AC_IV
56353,1021.227,0.970,0.743,1.152,52.234,34051481,AT-SPG,7,A101_M56
56577,273.881,1.191,1.326,1.592,55.745,41829167,lightTank,3,R86_LTP
56609,1001.554,0.937,0.792,0.807,53.818,82343401,AT-SPG,7,A102_T28_concept
56657,1224.262,0.771,1.176,0.570,51.780,41185624,heavyTank,8,GB93_Caernarvon_AX
56913,1144.176,0.768,1.341,0.678,52.159,20544361,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.444,1.027,0.711,0.983,52.278,103618753,AT-SPG,6,G41_DickerMax
57121,1115.829,0.803,1.248,0.901,51.677,12022577,mediumTank,8,A63_M46_Patton_KR
57169,835.356,1.007,1.012,0.837,53.080,5116767,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.596,0.935,1.029,1.188,52.925,22374142,mediumTank,6,G77_PzIV_Schmalturm
