tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1656.145,1.027,0.868,0.785,51.846,81444718,AT-SPG,9,F37_AMX50_Foch
11089,597.801,1.114,0.106,1.531,55.087,79980939,SPG,5,GB28_Bishop
11265,801.050,0.994,0.889,0.838,54.454,233390167,heavyTank,6,R72_T150
11281,494.463,1.277,0.778,1.531,56.093,52223019,AT-SPG,4,G39_Marder_III
11297,1341.545,0.939,0.519,0.900,51.217,308305581,AT-SPG,8,A68_T28_Prototype
11345,943.861,0.885,0.062,1.532,52.425,55992747,SPG,7,GB29_Crusader_5inch
11521,1530.127,0.860,1.146,0.695,50.444,811962773,heavyTank,9,R81_IS8
11537,1378.309,0.991,0.680,0.876,51.169,186364770,AT-SPG,8,G71_JagdPantherII
11553,789.422,1.004,1.215,1.152,53.429,734816844,AT-SPG,6,A41_M18_Hellcat
11585,746.253,0.943,0.614,1.064,53.012,25649446,AT-SPG,6,F34_ARL_V39
11601,1435.357,0.846,0.028,0.797,50.688,55773960,SPG,9,GB30_FV3805
11777,627.038,1.150,0.840,1.089,54.979,566203102,heavyTank,5,R80_KV1
11793,821.238,1.012,0.568,1.114,51.453,135274199,AT-SPG,6,G40_Nashorn
11809,883.197,1.007,1.628,1.194,52.517,2284548,mediumTank,7,A86_T23E3
11841,1589.093,0.938,0.055,0.975,49.902,259699479,SPG,10,F38_Bat_Chatillon155_58
11857,767.570,1.002,0.156,1.859,53.621,238404125,SPG,6,GB77_FV304
12049,2021.021,1.013,0.610,0.431,50.721,281827915,AT-SPG,10,G72_JagdPz_E100
12097,1283.672,0.930,0.734,0.922,51.162,80226026,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.229,0.849,0.028,0.874,51.051,53915399,SPG,8,GB79_FV206
12289,684.239,0.992,1.810,1.069,54.405,49356404,mediumTank,6,R57_A43
12305,1838.467,0.913,1.326,0.679,49.302,127155417,mediumTank,10,G73_E50_Ausf_M
12369,1705.522,0.774,0.022,0.766,50.677,58376437,SPG,10,GB31_Conqueror_Gun
12545,908.832,0.920,1.551,0.830,52.820,58629337,mediumTank,7,R59_A44
12561,266.112,1.178,2.625,1.348,56.230,103880797,lightTank,3,G63_PzI_ausf_C
12577,510.215,0.974,1.734,0.911,55.850,1311139,mediumTank,5,A78_M4_Improved
12817,213.629,1.292,1.978,1.395,57.813,214445,lightTank,2,G53_PzI
12881,501.780,0.992,1.366,0.949,54.671,12976760,mediumTank,5,GB50_Sherman_III
13073,282.132,1.010,1.616,1.428,58.057,6440386,lightTank,3,G82_Pz_II_AusfG
13089,2025.336,0.979,0.756,0.515,49.682,214460672,AT-SPG,10,A83_T110E4
13121,343.800,1.277,1.071,1.559,58.279,3191236,mediumTank,3,F44_Somua_S35
13137,1664.390,1.007,0.548,0.740,50.588,64380385,AT-SPG,9,GB81_FV4004
13313,1154.877,0.875,1.219,0.889,50.430,72855160,mediumTank,8,R60_Object416
13329,414.825,1.190,1.052,1.271,55.849,5062201,heavyTank,4,G90_DW_II
13345,1139.710,0.844,1.010,0.952,51.236,520912868,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.856,1.051,0.515,1.455,54.125,8938374,AT-SPG,5,GB44_Archer
13569,2049.367,1.043,0.727,0.635,48.676,224293315,AT-SPG,10,R88_Object268
13585,373.273,1.068,1.574,1.268,57.284,1197282,mediumTank,4,G86_VK2001DB
13825,1753.378,0.938,1.393,0.743,48.682,258766544,mediumTank,10,R87_T62A
13841,1139.964,0.821,1.135,0.972,51.361,65287159,mediumTank,8,G88_Indien_Panzer
13857,2056.148,0.995,0.703,0.477,51.086,80869144,AT-SPG,10,A85_T110E3
13889,2054.954,1.098,0.800,0.610,49.666,99222925,AT-SPG,10,F64_AMX_50Fosh_155
13905,2026.870,1.075,0.392,0.389,49.921,64827655,AT-SPG,10,GB83_FV4005
14097,708.450,0.963,1.567,1.097,54.590,37577522,mediumTank,6,G87_VK3002DB_V1
14113,1860.771,0.936,1.278,0.659,49.145,72439186,mediumTank,10,A120_M48A5
14145,405.691,0.627,2.363,0.744,53.338,231073540,lightTank,5,F62_ELC_AMX
14161,1068.666,1.039,0.791,0.973,52.947,49815421,AT-SPG,7,GB41_Challenger
14353,668.274,0.595,1.988,0.694,51.644,4805079,lightTank,7,G85_Auf_Panther
14401,1394.704,0.859,0.038,0.957,50.550,176407358,SPG,9,F67_Bat_Chatillon155_55
14417,769.440,0.993,0.834,1.131,53.049,30489544,AT-SPG,6,GB45_Achilles_IIC
14609,1882.735,0.969,1.225,0.778,48.724,72243383,mediumTank,10,G89_Leopard1
14625,1158.464,0.909,1.239,1.019,50.982,206665026,mediumTank,8,A90_T69
14657,391.978,0.987,0.099,1.508,54.645,17350310,SPG,4,F66_AMX_Ob_Am105
14673,1336.677,0.949,0.721,0.894,50.948,89279982,AT-SPG,8,GB80_Charioteer
14865,1629.444,0.956,1.137,0.808,50.474,111989432,mediumTank,9,G91_Pro_Ag_A
14881,1982.476,1.019,0.829,0.590,48.606,365744773,heavyTank,10,A67_T57_58
14913,388.078,0.940,0.889,1.175,55.176,2531983,mediumTank,4,F70_SARL42
15105,303.740,1.220,1.328,1.544,56.645,9752844,lightTank,3,R43_T-70
15121,195.417,1.143,0.160,0.906,56.438,191658,SPG,2,G93_GW_Mk_VIe
15137,504.594,0.619,2.130,0.684,52.424,36574814,lightTank,6,A71_T21
15169,231.852,1.277,0.825,1.697,57.549,238673,lightTank,2,F50_FCM36_20t
15361,231.491,1.318,1.312,1.709,58.939,5485874,lightTank,2,R42_T-60
15377,1218.952,0.827,0.025,0.764,51.233,177435766,SPG,8,G94_GW_Tiger_P
15393,1597.829,1.041,0.942,0.747,50.380,297387794,heavyTank,9,A89_T54E1
15425,1786.131,0.927,1.353,0.750,49.214,14676340,mediumTank,10,F72_AMX_30
15441,1133.937,0.791,1.091,0.818,52.258,1358356,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.186,1.112,1.520,0.752,51.666,33580850,mediumTank,10,R95_Object_907
15633,416.427,1.062,0.090,1.545,54.904,31409010,SPG,4,G95_Pz_Sfl_IVb
15649,716.763,0.728,2.366,0.678,51.405,328023957,lightTank,7,A103_T71E1
15681,1554.505,0.927,1.343,0.770,50.930,85681226,mediumTank,9,F71_AMX_30_prototype
15697,1990.982,0.886,1.005,0.491,49.549,73672803,heavyTank,10,GB91_Super_Conqueror
15873,333.889,0.929,1.495,1.312,55.674,10412084,lightTank,4,R44_T80
15889,721.305,0.944,1.310,1.027,53.521,46679748,mediumTank,6,G96_VK3002M
15905,1906.962,0.953,1.293,0.707,50.035,5546036,mediumTank,10,A92_M60
15937,239.723,1.388,0.938,2.084,59.063,929158,lightTank,2,F49_RenaultR35
15953,2001.503,0.977,0.712,0.569,51.322,15282768,AT-SPG,10,GB92_FV217
16129,980.903,0.882,0.035,0.893,51.971,115430983,SPG,7,R91_SU14_1
16145,593.374,1.060,0.662,1.078,52.551,64942967,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.900,0.839,0.030,0.914,50.778,305655910,SPG,9,A88_M53_55
16209,618.302,0.922,1.392,0.862,54.243,91906,mediumTank,5,GB107_Cavalier
16385,583.474,1.036,0.082,1.234,53.456,28444066,SPG,5,R100_SU122A
16401,1732.443,1.032,0.516,0.818,50.218,378499015,AT-SPG,9,G97_Waffentrager_IV
16417,817.376,1.019,0.057,1.338,53.499,243586131,SPG,6,A87_M44
16449,1192.668,0.753,0.726,0.637,51.779,3001765,heavyTank,8,F81_Char_de_65t
16641,474.326,0.676,2.618,0.782,52.754,48021699,lightTank,6,R101_MT25
16657,1467.121,1.072,0.459,0.934,50.900,772136811,AT-SPG,8,G99_RhB_Waffentrager
16673,532.711,0.615,2.246,0.730,52.390,184450161,lightTank,6,A94_T37
16705,1736.312,0.898,1.162,0.500,52.533,24389696,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1794.234,0.962,1.427,0.774,48.872,278230049,mediumTank,10,R97_Object_140
16913,2154.609,1.264,0.473,0.731,48.722,190782270,AT-SPG,10,G98_Waffentrager_E100
16961,1883.549,0.819,1.187,0.479,49.396,4377377,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,319.419,1.291,1.280,1.131,57.073,1674227,mediumTank,3,G83_Pz_IV_AusfA
17217,1377.655,0.830,2.543,0.555,48.717,64627476,lightTank,10,F88_AMX_13_105
17425,399.424,1.007,1.295,0.950,55.997,5168016,mediumTank,4,G80_Pz_IV_AusfD
17473,815.420,0.719,2.537,0.747,51.512,127841249,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1474.760,0.926,1.343,0.749,51.102,52581810,mediumTank,9,R104_Object_430_II
17729,2002.017,1.136,0.711,0.568,50.906,12430514,AT-SPG,10,F64_AMX_50Fosh_B
17937,457.017,1.325,0.793,1.239,56.702,7617366,AT-SPG,4,G101_StuG_III
17953,785.035,0.727,2.515,0.785,51.903,208940279,lightTank,8,A97_M41_Bulldog
17985,508.371,0.741,2.270,0.695,53.736,26175597,lightTank,6,F109_AMD_Panhard_178B
18177,1016.967,0.703,2.538,0.641,50.902,151412199,lightTank,9,R109_T54S
18193,510.292,1.033,1.216,0.948,54.509,202679331,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.923,0.668,2.309,0.602,50.504,220602980,lightTank,9,A100_T49
18241,683.552,0.738,2.663,0.682,53.058,27494145,lightTank,7,F107_Hotchkiss_EBR
18433,781.761,0.701,2.666,0.818,52.386,90024369,lightTank,8,R107_LTB
18449,975.002,0.682,2.610,0.705,50.944,55909830,lightTank,9,G103_RU_251
18465,275.987,1.006,0.106,1.707,55.549,245537,SPG,3,A108_T18_HMC
18497,837.127,0.666,2.762,0.690,51.771,18468268,lightTank,8,F110_Lynx_6x6
18689,630.341,1.173,1.276,0.953,56.562,106881354,heavyTank,6,R13_KV-1s
18705,1643.102,0.886,0.723,0.514,52.554,33891231,heavyTank,9,G110_Typ_205
18721,399.929,0.994,0.109,1.274,54.665,2190739,SPG,4,A27_T82
18753,990.037,0.745,3.630,0.849,53.276,11543178,lightTank,9,F100_Panhard_EBR_90
18961,768.971,0.686,2.021,0.707,51.618,92850017,lightTank,7,G113_SP_I_C
19009,1309.586,0.788,3.890,0.738,51.079,25577574,lightTank,10,F108_Panhard_EBR_105
19201,1249.493,0.781,3.147,0.685,50.301,34251800,lightTank,10,R132_VNII_100LT
19217,2044.586,1.061,0.586,0.563,49.240,283823634,AT-SPG,10,G121_Grille_15_L63
19457,730.234,0.845,2.289,0.773,52.516,39455787,lightTank,7,R131_Tank_Gavalov
19473,1965.188,0.881,1.003,0.420,50.930,25340454,heavyTank,10,G134_PzKpfw_VII
19489,1339.725,0.732,2.618,0.530,48.644,25480334,lightTank,10,A116_XM551
19713,1602.935,0.877,1.105,0.530,52.517,131816402,heavyTank,9,R151_Object_257_2
19729,1296.339,0.847,0.778,0.557,53.725,71656102,heavyTank,8,G115_Typ_205B
19745,683.175,0.775,2.809,0.742,52.389,10793219,lightTank,7,A112_T71E2R
19969,1968.398,0.990,1.352,0.536,50.530,120525750,mediumTank,10,R148_Object_430_U
19985,1262.590,0.705,2.950,0.637,48.160,3521729,lightTank,10,G125_Spz_57_Rh
20225,2088.920,0.996,1.191,0.417,52.677,61184217,AT-SPG,10,R149_Object_268_4
20241,839.466,0.680,2.746,0.679,52.052,15868575,lightTank,8,G126_HWK_12
20257,682.028,1.259,1.186,0.786,57.216,318477,mediumTank,4,A129_T6_medium
20481,1255.779,0.803,0.851,0.504,52.222,44522571,heavyTank,8,R139_IS_M
20737,1640.196,0.870,0.963,0.445,52.390,55789341,heavyTank,9,R153_Object_705
20993,1983.334,0.887,1.046,0.351,50.456,39859455,heavyTank,10,R145_Object_705_A
21249,1694.803,0.970,0.853,0.576,52.170,63043166,AT-SPG,9,R93_Object263
21505,1696.668,1.019,1.312,0.612,52.472,173447626,mediumTank,9,R96_Object_430
21761,1837.426,1.008,1.164,0.677,49.466,4849159,mediumTank,10,R144_K_91
22017,1959.250,0.878,1.428,0.425,50.073,75882141,heavyTank,10,R155_Object_277
22273,1979.041,0.952,0.902,0.486,51.393,2004169,heavyTank,10,R169_ST_II
22529,1671.382,0.924,1.078,0.487,52.516,16409848,heavyTank,9,R171_IS_3_II
22785,1315.067,0.856,0.832,0.535,52.529,24504730,heavyTank,8,R170_IS_2_II
23041,442.956,1.032,1.752,1.512,56.142,61040,lightTank,3,R174_BT-5
31233,1182.702,1.026,0.895,0.524,54.179,6594943,heavyTank,7,R175_IS_2_screen
31745,1444.593,1.044,0.372,0.463,51.569,1027108,AT-SPG,8,R177_ISU_152K_BL10
43329,247.711,1.235,1.846,1.907,56.700,52567,lightTank,2,F111_AM39_Gendron_Somua
43585,896.350,0.737,3.262,0.798,52.516,39100841,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,256.160,1.092,0.877,1.650,56.040,911735,lightTank,2,F42_AMR_35
44289,1426.621,0.947,1.057,0.467,52.726,25601503,heavyTank,8,R165_Object_703_II
44545,1676.691,0.890,1.257,0.421,53.485,1066551,heavyTank,9,R119_Object_777
44801,289.775,0.987,1.714,1.094,56.106,4539763,lightTank,3,R161_T_116
45057,1509.972,1.075,0.472,0.637,51.066,178501884,AT-SPG,8,R159_SU_130PM
45313,530.047,0.770,2.969,0.713,54.334,66174145,lightTank,6,R160_T_50_2
45569,867.188,0.713,2.975,0.665,52.384,27036011,lightTank,8,R158_LT_432
46593,1165.387,1.092,1.102,0.538,55.713,169996,heavyTank,7,R156_IS_2M
46609,1172.954,0.815,0.970,0.621,52.966,419430,mediumTank,8,G142_M48RPz
46849,2445.015,1.118,1.232,0.436,56.483,5849437,heavyTank,10,R157_Object_279R
46865,1393.384,0.825,1.344,0.470,52.320,13357109,heavyTank,8,G143_E75_TS
47105,532.273,0.968,1.344,0.808,54.729,20201175,mediumTank,5,R154_T_34E_1943
47121,1942.883,1.160,1.465,0.778,54.473,2115672,mediumTank,9,G144_Kpz_50t
47361,1291.111,0.873,0.993,0.610,51.495,23683616,mediumTank,8,R146_STG_Tday
47377,899.653,0.664,2.658,0.550,51.305,4424224,lightTank,8,G140_HWK_30
47617,1255.501,0.855,1.010,0.615,51.309,6786697,mediumTank,8,R146_STG
47633,284.053,1.432,1.296,1.518,56.825,11294133,lightTank,2,G139_MKA
47873,316.933,1.183,1.161,0.890,55.549,45156737,mediumTank,3,R143_T_29
48129,715.952,0.947,1.168,0.860,53.450,161883,mediumTank,6,R140_M4_Loza
48145,1266.931,0.818,0.767,0.535,53.026,2305794,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1404.538,0.946,0.645,0.541,52.050,2576330,AT-SPG,8,R135_T_103
48401,1383.417,0.968,0.697,0.785,51.389,7818566,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1405.634,0.893,1.013,0.473,53.249,103924491,heavyTank,8,R134_Object_252K
48913,1268.587,0.812,0.759,0.523,52.048,22344779,heavyTank,8,G138_VK168_02
49169,809.876,0.941,1.013,0.637,54.275,99192400,heavyTank,6,G136_Tiger_131
49409,1363.108,0.988,1.092,0.574,52.922,2285661,heavyTank,8,R61_Object252_BF
49665,1399.660,0.897,1.001,0.484,53.536,22594958,heavyTank,8,R134_Object_252U
49921,1062.828,0.951,1.140,0.534,53.526,3279219,heavyTank,7,R133_KV_122
49937,1152.811,0.806,1.205,0.741,51.591,2905553,mediumTank,8,G119_Panzer58_BF
50193,1421.452,0.992,0.548,0.625,51.074,452079579,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,228.632,1.251,1.184,1.277,57.003,15233974,lightTank,2,R125_T_45
50961,841.015,0.641,2.512,0.601,51.036,37453143,lightTank,8,G120_M41_90_GrandFinal
51201,607.505,1.256,1.307,1.278,57.767,1992706,heavyTank,5,R38_KV-220_beta
51345,771.150,0.996,1.451,0.900,54.270,10843734,mediumTank,6,Pl16_T34_85_Rudy
51361,1361.978,1.012,1.291,0.698,51.537,131873222,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.929,1.159,1.101,1.329,55.489,44958141,mediumTank,5,R32_Matilda_II_LL
51473,672.752,1.231,1.923,0.930,55.989,3781940,mediumTank,5,G32_PzV_PzIV
51489,228.340,1.299,2.407,1.252,56.517,7076985,lightTank,2,A19_T2_lt
51553,513.606,0.937,1.063,1.110,52.969,25541618,mediumTank,5,J12_Chi_Nu_Kai
51569,737.696,0.942,1.335,0.817,52.876,26106808,mediumTank,6,Cz01_Skoda_T40
51585,783.047,1.039,0.980,0.869,53.205,52815024,mediumTank,6,S01_Strv_74_A2
51713,597.164,1.171,1.167,1.329,54.994,119594726,heavyTank,5,R33_Churchill_LL
51729,339.349,1.640,1.420,2.293,62.793,4875294,lightTank,3,G36_PzII_J
51745,510.593,1.044,1.389,1.126,55.923,11222065,mediumTank,5,A62_Ram-II
51825,1247.066,0.912,1.109,0.646,51.009,7072957,mediumTank,8,Cz13_T_27
51841,211.456,1.149,1.439,1.173,57.153,689153,lightTank,2,S15_L_60
51985,366.510,1.468,1.361,1.586,58.807,37489639,mediumTank,3,G34_S35_captured
52001,308.455,1.088,1.612,1.257,55.350,16913605,lightTank,3,A33_MTLS-1G14
52065,1143.667,0.814,1.211,0.816,51.273,18029509,mediumTank,8,J18_STA_2_3
52097,1459.554,0.970,0.482,0.790,51.143,146362266,AT-SPG,8,S22_Strv_S1
52225,319.375,1.295,2.154,1.342,56.429,1708062,lightTank,3,R34_BT-SV
52241,479.282,1.556,1.573,1.617,56.852,29929551,heavyTank,4,G35_B-1bis_captured
52257,473.481,1.016,1.607,1.047,54.802,10545280,mediumTank,5,A44_M4A2E4
52321,803.377,0.968,1.026,0.788,54.406,22577806,heavyTank,6,J19_Tiger_I_Jpn
52353,1158.761,0.776,1.237,0.742,52.402,287351,mediumTank,8,S23_Strv_81
52481,374.589,1.264,1.468,1.678,54.413,27883617,lightTank,4,R31_Valentine_LL
52497,311.883,1.877,1.638,2.835,55.738,13036479,lightTank,2,G33_H39_captured
52513,1251.136,0.814,1.161,0.634,51.456,20570517,heavyTank,8,A45_M6A2E1
52561,1725.448,1.028,0.587,0.809,52.133,140503233,AT-SPG,9,GB32_Tortoise
52577,1238.575,0.756,1.462,0.484,52.882,295558,heavyTank,8,J29_Nameless
52609,1108.369,0.741,1.284,0.660,52.113,6473067,mediumTank,8,S23_Strv_81_sabaton
52737,257.921,1.044,1.615,1.603,54.552,1131622,lightTank,3,R67_M3_LL
52769,281.245,1.112,2.489,1.581,57.270,7531929,lightTank,3,A43_M22_Locust
52817,364.032,0.924,1.387,1.366,56.658,770894,mediumTank,4,GB33_Sentinel_AC_I
52833,1064.653,0.764,1.802,0.678,52.369,134167,mediumTank,8,J30_Edelweiss
52865,1451.351,0.989,1.035,0.522,52.534,18660009,heavyTank,8,S25_EMIL_51
52993,366.798,1.104,2.438,0.974,55.586,1087870,mediumTank,4,R68_A-32
53121,1339.165,0.957,1.295,0.716,52.014,13503478,mediumTank,8,S26_Lansen_C
53249,1244.435,0.964,1.082,0.916,51.402,274944920,heavyTank,8,R54_KV-5
53505,333.121,1.456,1.596,1.716,55.696,51901797,lightTank,3,R56_T-127
53537,212.662,1.176,1.529,1.228,57.926,1455535,lightTank,2,A74_T1_E6
53585,527.674,1.082,0.785,1.425,54.494,18897644,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.979,1.231,0.817,1.371,53.193,11689504,AT-SPG,5,R78_SU_85I
53793,1121.926,0.842,1.309,0.905,51.805,2046456,mediumTank,8,A81_T95_E2
53841,821.851,1.059,0.576,1.258,52.761,23879017,heavyTank,6,GB63_TOG_II
54017,655.337,1.280,1.413,1.109,58.014,29834162,heavyTank,5,R38_KV-220
54033,657.306,1.252,1.888,0.778,56.547,33754,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.362,1.010,0.767,1.180,54.017,20218075,AT-SPG,7,GB71_AT_15A
54273,425.642,1.860,0.930,1.510,58.494,1833069,AT-SPG,3,R50_SU76I
54289,1267.020,0.793,0.890,0.808,51.847,694920434,heavyTank,8,G51_Lowe
54353,610.734,1.239,1.577,1.161,56.741,20926017,heavyTank,5,GB51_Excelsior
54529,245.585,1.378,1.410,1.518,56.329,34073176,lightTank,2,R84_Tetrarch_LL
54545,520.916,1.000,1.532,1.131,54.737,100243534,mediumTank,5,G46_T-25
54609,331.652,1.297,0.125,1.408,56.779,1788646,SPG,3,GB78_Sexton_I
54785,819.205,1.088,0.550,0.749,53.350,83761772,AT-SPG,6,R49_SU100Y
54801,271.795,1.109,2.734,1.603,58.627,3990708,lightTank,3,G50_T-15
54865,209.295,1.358,1.602,1.295,55.931,6633140,lightTank,2,GB76_Mk_VIC
55057,556.447,1.068,1.250,1.147,53.326,1937184,mediumTank,5,G70_PzIV_Hydro
55073,210.886,1.343,1.676,1.314,56.665,5772170,lightTank,2,A93_T7_Combat_Car
55121,997.618,0.906,1.077,1.054,53.703,69634880,heavyTank,7,GB52_A45
55297,1062.981,1.140,0.763,0.892,52.833,261515912,AT-SPG,7,R89_SU122_44
55313,1252.864,0.921,0.770,1.053,51.131,128856973,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,501.430,0.650,2.466,0.572,52.477,4382,lightTank,6,GB108_A46
55569,1009.005,1.235,1.434,1.509,51.883,702349111,AT-SPG,7,G48_E-25
55633,1142.878,0.778,1.266,0.764,51.642,114066362,mediumTank,8,GB70_N_FV4202_105
55841,1921.049,0.989,1.260,0.641,49.645,2572350,mediumTank,10,A95_T95_E6
55889,748.547,1.057,2.188,0.959,55.464,58504936,mediumTank,6,GB85_Cromwell_Berlin
56081,1350.684,0.828,0.932,0.394,52.686,4862180,heavyTank,8,G141_VK7501K
56097,693.772,0.949,1.279,1.033,54.290,5836323,mediumTank,6,A104_M4A3E8A
56145,768.115,0.956,0.962,0.991,53.468,4583142,mediumTank,6,GB35_Sentinel_AC_IV
56353,1035.334,0.981,0.738,1.161,52.332,29434663,AT-SPG,7,A101_M56
56577,274.217,1.192,1.319,1.571,55.772,43776081,lightTank,3,R86_LTP
56609,1009.007,0.940,0.789,0.802,53.748,76386597,AT-SPG,7,A102_T28_concept
56657,1246.408,0.784,1.178,0.571,51.942,33015045,heavyTank,8,GB93_Caernarvon_AX
56913,1172.417,0.785,1.353,0.662,52.546,14831221,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.191,1.028,0.713,0.982,52.289,102583886,AT-SPG,6,G41_DickerMax
57121,1128.589,0.807,1.249,0.890,51.842,12361394,mediumTank,8,A63_M46_Patton_KR
57169,842.701,1.041,1.007,0.827,53.691,2136527,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.214,0.933,1.029,1.189,52.943,21803375,mediumTank,6,G77_PzIV_Schmalturm
57377,1118.416,0.778,1.313,0.758,50.898,105559737,mediumTank,8,A111_T25_Pilot
57425,1581.110,1.069,1.047,0.650,54.429,4403721,mediumTank,8,GB97_Chimera
57617,917.901,0.994,1.326,1.052,53.431,28891351,mediumTank,7,G78_Panther_M10
57633,686.832,0.671,2.732,0.725,52.138,45324,lightTank,7,A112_T71E2
57681,896.106,1.154,0.799,1.005,54.337,5041822,AT-SPG,6,GB96_Excalibur
57889,780.102,0.664,2.971,0.739,51.977,10919884,lightTank,8,A99_T92_LT
57937,2276.395,1.047,1.363,0.509,52.844,11958500,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,842.319,1.095,1.314,0.786,54.747,87046058,mediumTank,6,R108_T34_85M
58369,1947.609,0.869,1.483,0.498,49.998,27183223,heavyTank,10,R110_Object_260
58449,828.635,0.664,2.734,0.655,52.138,346063,lightTank,8,GB101_FV1066_Senlac
58625,1294.491,0.942,0.434,0.653,50.757,60712,AT-SPG,8,R111_ISU130
58641,1988.483,0.930,1.010,0.411,51.443,10083897,heavyTank,10,G92_VK7201
58657,1283.660,0.781,1.232,0.490,52.699,15699038,heavyTank,8,A115_Chrysler_K_GF
58705,993.064,0.664,2.765,0.740,52.674,1334992,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1292.865,0.880,1.046,0.669,53.467,6795077,heavyTank,8,R113_Object_730
58913,1220.662,0.799,1.235,0.693,52.790,22825309,heavyTank,8,A117_T26E5
58961,1298.364,0.722,2.628,0.617,51.327,1664385,lightTank,10,GB100_Manticore
59137,1122.439,1.051,1.082,0.726,54.487,32212398,heavyTank,7,R71_IS_2B
59169,1242.528,0.804,1.243,0.675,52.681,17675722,heavyTank,8,A117_T26E5_Patriot
59217,811.920,0.974,0.857,0.554,55.020,3368,heavyTank,6,GB105_Black_Prince_2019
59393,783.745,1.014,1.456,0.921,54.648,40812030,mediumTank,6,R117_T34_85_Rudy
59425,1258.969,0.745,0.839,0.528,51.624,9017238,heavyTank,8,A13_T34_hvy_BF
59473,834.667,0.645,2.464,0.748,52.462,2748808,lightTank,8,GB102_LHMTV
59649,1048.153,1.109,0.592,0.826,52.899,13230862,AT-SPG,7,R116_ISU122C_Berlin
59665,320.459,1.246,1.332,1.129,56.211,1379754,mediumTank,3,G100_Gtraktor_Krupp
59681,741.381,0.964,1.190,0.831,54.824,4449209,mediumTank,6,A118_M4_Thunderbolt
59729,640.741,0.658,2.294,0.830,52.862,1309800,lightTank,7,GB104_GSR_3301_Setter
59905,1144.615,0.845,1.256,0.758,52.193,85526880,mediumTank,8,R112_T54_45
59937,1034.533,0.995,1.180,0.748,55.506,679074,mediumTank,7,A121_M26_Cologne
59985,1370.700,0.983,0.597,0.640,53.594,1157930,AT-SPG,8,GB99_Turtle_Mk1
60161,906.187,1.125,1.064,0.882,56.750,186892,heavyTank,6,R114_Object_244
60177,1102.489,0.804,1.087,0.912,50.801,30053036,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1321.989,0.811,1.270,0.464,53.099,665827,heavyTank,8,A115_Chrysler_K
60225,1424.787,1.082,1.815,0.795,52.687,32738641,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.367,1.000,0.928,0.493,53.484,42467035,heavyTank,8,R115_IS-3_auto
60433,224.345,1.218,1.829,1.548,58.196,1184378,lightTank,2,G108_PzKpfwII_AusfD
60449,1488.005,1.039,0.749,0.563,53.717,56507481,AT-SPG,8,A122_TS-5
60481,1879.087,1.200,1.289,0.790,52.140,5492503,mediumTank,9,F114_Projet_4_1
60689,534.711,1.099,0.628,1.491,53.427,16626811,AT-SPG,5,G104_Stug_IV
60737,822.118,1.046,1.342,0.819,55.312,3400422,mediumTank,6,F113_Bretagne_Panther
60929,264.835,1.050,1.772,0.938,55.545,32018075,lightTank,3,R105_BT_7A
60945,1559.316,0.954,1.387,0.731,51.513,90295004,mediumTank,9,G105_T-55_NVA_DDR
60993,839.368,1.120,1.182,0.654,54.602,3639,mediumTank,6,F85_M4A1_FL10
61217,905.460,1.166,0.997,0.908,55.261,1661079,AT-SPG,6,A123_T78
61249,647.498,1.181,0.861,1.006,54.131,51629898,AT-SPG,5,F112_M10_RBFM
61441,487.076,1.229,1.087,1.020,56.511,13999854,mediumTank,4,R118_T28_F30
61457,507.830,0.950,1.274,0.976,54.790,632704,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1095.457,0.915,1.095,0.622,54.518,4826075,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,813.441,0.734,3.021,0.850,52.908,54022865,lightTank,8,F97_ELC_EVEN_90
61697,1873.546,1.021,1.602,0.783,53.026,3429893,mediumTank,10,R120_T22SR_A22
61713,1039.206,1.001,0.562,1.039,52.428,14576715,AT-SPG,7,G109_Steyr_WT
61729,1722.947,0.869,1.109,0.477,52.201,11509824,heavyTank,9,A125_AEP_1
61761,1395.406,0.969,0.669,0.750,51.470,14220679,AT-SPG,8,F89_Canon_dassaut_de_105
