tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11089,596.376,1.110,0.106,1.519,55.119,83333911,SPG,5,GB28_Bishop
11265,800.176,0.992,0.881,0.834,54.470,245235519,heavyTank,6,R72_T150
11281,491.959,1.265,0.777,1.507,56.161,50093406,AT-SPG,4,G39_Marder_III
11297,1347.676,0.944,0.509,0.905,51.177,311995612,AT-SPG,8,A68_T28_Prototype
11345,943.584,0.887,0.063,1.516,52.383,57286779,SPG,7,GB29_Crusader_5inch
11521,1539.491,0.870,1.132,0.702,50.431,864348236,heavyTank,9,R81_IS8
11537,1388.253,0.997,0.687,0.873,51.290,196244588,AT-SPG,8,G71_JagdPantherII
11553,790.539,1.002,1.213,1.134,53.481,793222923,AT-SPG,6,A41_M18_Hellcat
11585,743.836,0.936,0.611,1.051,53.032,27512616,AT-SPG,6,F34_ARL_V39
11601,1444.596,0.859,0.029,0.767,50.580,54774823,SPG,9,GB30_FV3805
11777,625.976,1.144,0.830,1.074,54.951,621529860,heavyTank,5,R80_KV1
11793,821.695,1.008,0.566,1.096,51.446,145493693,AT-SPG,6,G40_Nashorn
11809,874.472,1.007,1.634,1.184,52.301,2328326,mediumTank,7,A86_T23E3
11841,1600.803,0.950,0.056,0.971,49.808,268650029,SPG,10,F38_Bat_Chatillon155_58
11857,766.578,1.001,0.157,1.838,53.653,260353093,SPG,6,GB77_FV304
12049,2032.068,1.022,0.626,0.435,50.483,272712652,AT-SPG,10,G72_JagdPz_E100
12097,1281.689,0.923,0.744,0.918,51.158,82797162,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.436,0.857,0.029,0.850,50.951,53803592,SPG,8,GB79_FV206
12289,684.887,0.990,1.807,1.050,54.430,52162199,mediumTank,6,R57_A43
12305,1854.457,0.920,1.336,0.675,49.390,132248918,mediumTank,10,G73_E50_Ausf_M
12369,1733.605,0.811,0.024,0.781,50.462,52704893,SPG,10,GB31_Conqueror_Gun
12545,912.626,0.920,1.549,0.814,52.781,63654342,mediumTank,7,R59_A44
12561,263.930,1.171,2.655,1.313,56.498,101903265,lightTank,3,G63_PzI_ausf_C
12577,506.254,0.978,1.726,0.930,56.095,1000637,mediumTank,5,A78_M4_Improved
12817,207.330,1.277,2.012,1.290,58.300,213890,lightTank,2,G53_PzI
12881,502.866,0.991,1.356,0.942,54.707,13548573,mediumTank,5,GB50_Sherman_III
13073,278.910,1.004,1.616,1.395,58.211,6515120,lightTank,3,G82_Pz_II_AusfG
13089,2040.456,0.988,0.770,0.520,49.349,202917915,AT-SPG,10,A83_T110E4
13121,325.910,1.238,1.068,1.491,58.264,2733804,mediumTank,3,F44_Somua_S35
13137,1692.791,1.025,0.561,0.743,50.609,49491356,AT-SPG,9,GB81_FV4004
13313,1159.588,0.877,1.227,0.876,50.436,77994265,mediumTank,8,R60_Object416
13329,408.641,1.174,1.032,1.283,55.777,4620100,heavyTank,4,G90_DW_II
13345,1140.154,0.845,1.001,0.953,51.292,538083561,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.872,1.049,0.510,1.441,54.161,9866478,AT-SPG,5,GB44_Archer
13569,2060.498,1.045,0.739,0.631,48.544,224928052,AT-SPG,10,R88_Object268
13585,369.950,1.063,1.556,1.250,57.322,1235931,mediumTank,4,G86_VK2001DB
13825,1765.199,0.942,1.399,0.733,48.602,284324145,mediumTank,10,R87_T62A
13841,1128.814,0.815,1.165,0.982,51.350,65862143,mediumTank,8,G88_Indien_Panzer
13857,2075.432,1.008,0.722,0.487,50.748,76276023,AT-SPG,10,A85_T110E3
13889,2069.824,1.103,0.809,0.609,49.589,103435267,AT-SPG,10,F64_AMX_50Fosh_155
13905,2133.748,1.128,0.418,0.393,49.916,53259387,AT-SPG,10,GB83_FV4005
14097,706.982,0.958,1.553,1.080,54.589,39307929,mediumTank,6,G87_VK3002DB_V1
14113,1880.138,0.950,1.321,0.665,49.123,67927183,mediumTank,10,A120_M48A5
14145,409.688,0.620,2.375,0.731,53.304,251201096,lightTank,5,F62_ELC_AMX
14161,1074.984,1.043,0.805,0.979,52.924,39281929,AT-SPG,7,GB41_Challenger
14353,667.713,0.593,1.975,0.676,51.612,5504117,lightTank,7,G85_Auf_Panther
14401,1398.446,0.862,0.039,0.938,50.525,185065747,SPG,9,F67_Bat_Chatillon155_55
14417,772.805,0.992,0.839,1.127,53.091,28650044,AT-SPG,6,GB45_Achilles_IIC
14609,1825.905,0.954,1.350,0.834,48.392,52588773,mediumTank,10,G89_Leopard1
14625,1162.598,0.911,1.243,1.005,50.982,225002682,mediumTank,8,A90_T69
14657,391.381,0.981,0.098,1.493,54.605,19050960,SPG,4,F66_AMX_Ob_Am105
14673,1351.636,0.954,0.738,0.906,51.085,69968791,AT-SPG,8,GB80_Charioteer
14865,1517.142,0.899,1.195,0.847,50.476,73506902,mediumTank,9,G91_Pro_Ag_A
14881,2002.858,1.030,0.834,0.592,48.612,372807128,heavyTank,10,A67_T57_58
14913,387.222,0.937,0.879,1.175,55.126,2742654,mediumTank,4,F70_SARL42
15105,300.938,1.215,1.322,1.506,56.707,10119345,lightTank,3,R43_T-70
15121,189.766,1.167,0.162,1.021,56.169,184426,SPG,2,G93_GW_Mk_VIe
15137,502.021,0.607,2.115,0.667,52.481,37522178,lightTank,6,A71_T21
15169,223.398,1.282,0.833,1.694,57.817,247252,lightTank,2,F50_FCM36_20t
15361,230.612,1.314,1.305,1.676,58.997,6135897,lightTank,2,R42_T-60
15377,1208.145,0.830,0.028,0.743,51.032,162386171,SPG,8,G94_GW_Tiger_P
15393,1604.821,1.044,0.945,0.741,50.427,314977377,heavyTank,9,A89_T54E1
15425,1807.317,0.934,1.374,0.753,49.123,14318408,mediumTank,10,F72_AMX_30
15441,1141.863,0.792,1.090,0.809,52.452,1518480,mediumTank,8,GB87_Chieftain_T95_turret
15617,1982.043,1.132,1.551,0.777,51.862,29064877,mediumTank,10,R95_Object_907
15633,416.779,1.059,0.090,1.535,54.933,32789351,SPG,4,G95_Pz_Sfl_IVb
15649,720.700,0.723,2.353,0.668,51.457,341605773,lightTank,7,A103_T71E1
15681,1567.835,0.934,1.328,0.773,51.162,78530621,mediumTank,9,F71_AMX_30_prototype
15697,2045.535,0.905,1.034,0.507,49.013,36372343,heavyTank,10,GB91_Super_Conqueror
15873,334.038,0.927,1.485,1.296,55.655,10929187,lightTank,4,R44_T80
15889,720.671,0.940,1.306,1.011,53.479,47530792,mediumTank,6,G96_VK3002M
15905,1893.547,0.962,1.290,0.726,48.565,3771601,mediumTank,10,A92_M60
15937,231.749,1.379,0.942,2.025,59.035,870495,lightTank,2,F49_RenaultR35
15953,2041.589,0.989,0.719,0.574,51.143,12522730,AT-SPG,10,GB92_FV217
16129,979.013,0.882,0.037,0.876,51.819,117361786,SPG,7,R91_SU14_1
16145,592.445,1.055,0.658,1.060,52.512,71908091,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1476.951,0.861,0.032,0.883,50.750,272702477,SPG,9,A88_M53_55
16385,581.699,1.029,0.082,1.220,53.428,32635071,SPG,5,R100_SU122A
16401,1742.985,1.033,0.524,0.813,50.205,377395567,AT-SPG,9,G97_Waffentrager_IV
16417,811.746,1.016,0.060,1.321,53.582,200874507,SPG,6,A87_M44
16449,1197.286,0.750,0.721,0.631,51.831,2671405,heavyTank,8,F81_Char_de_65t
16641,475.167,0.670,2.625,0.766,52.767,46279739,lightTank,6,R101_MT25
16657,1481.742,1.078,0.468,0.935,50.950,780887311,AT-SPG,8,G99_RhB_Waffentrager
16673,535.970,0.612,2.234,0.713,52.427,200684473,lightTank,6,A94_T37
16705,1781.647,0.934,1.162,0.519,52.871,15179938,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1816.129,0.971,1.442,0.768,48.725,289496427,mediumTank,10,R97_Object_140
16913,2156.378,1.261,0.470,0.718,48.743,212564670,AT-SPG,10,G98_Waffentrager_E100
16961,1925.716,0.838,1.216,0.489,49.228,2978983,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.272,1.280,1.283,1.087,57.387,1515100,mediumTank,3,G83_Pz_IV_AusfA
17217,1442.152,0.877,2.628,0.584,48.504,51109401,lightTank,10,F88_AMX_13_105
17425,397.299,0.998,1.288,0.937,55.974,5228150,mediumTank,4,G80_Pz_IV_AusfD
17473,834.811,0.740,2.525,0.744,51.694,121199177,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1488.488,0.936,1.359,0.743,51.295,54008291,mediumTank,9,R104_Object_430_II
17729,2034.069,1.153,0.722,0.569,50.811,8830122,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.482,1.317,0.792,1.218,56.819,7600697,AT-SPG,4,G101_StuG_III
17953,787.592,0.727,2.507,0.767,51.923,245436896,lightTank,8,A97_M41_Bulldog
17985,522.703,0.758,2.155,0.723,54.103,10010111,lightTank,6,F109_AMD_Panhard_178B
18177,1028.486,0.711,2.509,0.634,50.875,163207185,lightTank,9,R109_T54S
18193,509.857,1.028,1.208,0.938,54.530,213069150,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.197,0.674,2.264,0.602,50.471,228619000,lightTank,9,A100_T49
18241,728.688,0.816,2.551,0.749,53.242,7272456,lightTank,7,F107_Hotchkiss_EBR
18433,786.303,0.706,2.664,0.805,52.486,102371263,lightTank,8,R107_LTB
18449,981.435,0.686,2.589,0.694,50.943,64270006,lightTank,9,G103_RU_251
18465,277.230,1.024,0.108,1.773,55.962,235638,SPG,3,A108_T18_HMC
18497,865.616,0.711,2.688,0.728,52.381,2947537,lightTank,8,F110_Lynx_6x6
18689,631.835,1.174,1.269,0.959,56.636,108422110,heavyTank,6,R13_KV-1s
18705,1675.677,0.907,0.728,0.514,52.769,26125948,heavyTank,9,G110_Typ_205
18721,399.706,0.991,0.109,1.263,54.781,2099308,SPG,4,A27_T82
18753,1030.876,0.795,3.575,0.910,54.358,1370012,lightTank,9,F100_Panhard_EBR_90
18961,784.763,0.691,1.990,0.693,51.670,97209862,lightTank,7,G113_SP_I_C
19009,1347.450,0.840,4.168,0.809,52.975,1063319,lightTank,10,F108_Panhard_EBR_105
19201,1285.106,0.804,3.252,0.697,50.131,32833941,lightTank,10,R132_VNII_100LT
19217,2077.234,1.075,0.603,0.566,49.005,262547018,AT-SPG,10,G121_Grille_15_L63
19457,753.848,0.878,2.293,0.774,52.754,33036916,lightTank,7,R131_Tank_Gavalov
19473,2011.140,0.902,1.021,0.427,51.072,19550939,heavyTank,10,G134_PzKpfw_VII
19489,1383.824,0.758,2.698,0.542,48.546,23867295,lightTank,10,A116_XM551
19713,1654.931,0.906,1.105,0.531,52.840,87746340,heavyTank,9,R151_Object_257_2
19729,1303.362,0.850,0.779,0.563,54.109,57216293,heavyTank,8,G115_Typ_205B
19745,700.495,0.801,2.828,0.730,52.521,9387922,lightTank,7,A112_T71E2R
19969,2034.888,1.028,1.424,0.543,50.715,56590905,mediumTank,10,R148_Object_430_U
19985,1285.175,0.717,3.030,0.632,47.955,4087037,lightTank,10,G125_Spz_57_Rh
20225,2169.721,1.040,1.226,0.423,52.643,35447428,AT-SPG,10,R149_Object_268_4
20241,862.271,0.703,2.725,0.683,52.287,14520821,lightTank,8,G126_HWK_12
20481,1263.431,0.808,0.843,0.501,52.634,31653924,heavyTank,8,R139_IS_M
20737,1679.065,0.901,0.973,0.453,52.771,33045479,heavyTank,9,R153_Object_705
20993,2038.210,0.918,1.086,0.355,50.769,17510377,heavyTank,10,R145_Object_705_A
21249,1735.211,1.011,0.850,0.583,52.401,35320543,AT-SPG,9,R93_Object263
21505,1760.845,1.068,1.349,0.627,53.030,97023698,mediumTank,9,R96_Object_430
21761,1870.060,1.018,1.258,0.676,49.452,2177079,mediumTank,10,R144_K_91
22017,2043.027,0.914,1.484,0.436,49.812,26580660,heavyTank,10,R155_Object_277
43329,230.290,1.194,1.952,2.525,57.625,230,lightTank,2,F111_AM39_Gendron_Somua
43585,944.641,0.792,3.078,0.859,52.796,10887652,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1527.622,1.076,0.503,0.643,51.266,63403116,AT-SPG,8,R159_SU_130PM
45313,533.309,0.776,2.854,0.724,54.576,25862674,lightTank,6,R160_T_50_2
45569,896.964,0.763,3.005,0.711,53.263,9221515,lightTank,8,R158_LT_432
46593,1173.501,1.109,1.098,0.496,55.975,49197,heavyTank,7,R156_IS_2M
46849,2640.564,1.235,1.286,0.486,58.247,488608,heavyTank,10,R157_Object_279R
47105,529.350,0.957,1.316,0.770,54.856,12027258,mediumTank,5,R154_T_34E_1943
47361,1258.443,0.849,0.995,0.600,51.799,9346931,mediumTank,8,R146_STG_Tday
47377,928.611,0.706,2.588,0.594,51.670,520024,lightTank,8,G140_HWK_30
47617,1269.398,0.858,1.021,0.617,51.723,3441430,mediumTank,8,R146_STG
47633,268.107,1.425,1.311,1.471,57.476,3976625,lightTank,2,G139_MKA
47873,317.018,1.198,1.182,0.871,55.869,34970813,mediumTank,3,R143_T_29
48129,717.839,0.946,1.169,0.804,53.821,89071,mediumTank,6,R140_M4_Loza
48145,1279.921,0.820,0.762,0.534,53.347,1586203,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1433.669,0.969,0.672,0.490,52.039,195352,AT-SPG,8,R135_T_103
48401,1392.923,0.953,0.724,0.780,51.436,3268084,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.417,0.904,1.008,0.486,53.706,71732669,heavyTank,8,R134_Object_252K
48913,1285.747,0.817,0.762,0.516,52.169,18525422,heavyTank,8,G138_VK168_02
49169,817.090,0.943,1.006,0.631,54.396,89548957,heavyTank,6,G136_Tiger_131
49409,1310.865,0.971,1.091,0.628,52.911,1244446,heavyTank,8,R61_Object252_BF
49665,1408.194,0.903,0.993,0.500,53.950,16746039,heavyTank,8,R134_Object_252U
49921,1063.999,0.967,1.136,0.558,53.609,2057176,heavyTank,7,R133_KV_122
49937,1092.258,0.780,1.272,0.821,51.455,739391,mediumTank,8,G119_Panzer58_BF
50193,1437.633,0.996,0.561,0.629,51.189,355893975,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.267,1.256,1.187,1.231,57.143,15235037,lightTank,2,R125_T_45
50961,852.918,0.649,2.527,0.604,51.268,35827198,lightTank,8,G120_M41_90_GrandFinal
51201,604.087,1.250,1.290,1.261,57.883,2432151,heavyTank,5,R38_KV-220_beta
51361,1343.172,0.996,1.302,0.696,51.640,44323161,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.158,1.162,1.097,1.310,55.587,48188545,mediumTank,5,R32_Matilda_II_LL
51473,575.415,0.947,1.709,0.895,53.008,2637707,mediumTank,5,G32_PzV_PzIV
51489,223.584,1.293,2.419,1.224,56.756,6876018,lightTank,2,A19_T2_lt
51553,514.886,0.937,1.061,1.096,52.964,27412878,mediumTank,5,J12_Chi_Nu_Kai
51569,741.752,0.945,1.336,0.810,52.947,26402510,mediumTank,6,Cz01_Skoda_T40
51585,783.059,1.038,0.979,0.868,53.350,47034048,mediumTank,6,S01_Strv_74_A2
51713,595.910,1.170,1.160,1.320,55.042,130400936,heavyTank,5,R33_Churchill_LL
51729,328.294,1.634,1.473,2.207,63.318,4305899,lightTank,3,G36_PzII_J
51745,505.696,1.036,1.380,1.110,55.943,11973555,mediumTank,5,A62_Ram-II
51841,205.246,1.156,1.407,1.077,57.529,786070,lightTank,2,S15_L_60
51985,356.212,1.452,1.365,1.546,58.934,35958295,mediumTank,3,G34_S35_captured
52001,304.601,1.091,1.629,1.212,55.494,12528514,lightTank,3,A33_MTLS-1G14
52065,1115.180,0.807,1.131,0.885,51.107,10162579,mediumTank,8,J18_STA_2_3
52097,1480.623,0.973,0.492,0.791,51.411,104448038,AT-SPG,8,S22_Strv_S1
52225,306.300,1.297,2.140,1.304,56.300,1602959,lightTank,3,R34_BT-SV
52241,485.631,1.591,1.582,1.631,57.287,29126489,heavyTank,4,G35_B-1bis_captured
52257,473.618,1.015,1.598,1.033,54.824,11505537,mediumTank,5,A44_M4A2E4
52321,805.276,0.970,1.020,0.791,54.473,22037290,heavyTank,6,J19_Tiger_I_Jpn
52353,1160.928,0.832,1.182,1.030,52.135,14864,mediumTank,8,S23_Strv_81
52481,376.744,1.275,1.470,1.666,54.493,28792366,lightTank,4,R31_Valentine_LL
52497,308.162,1.874,1.663,2.800,55.534,13958744,lightTank,2,G33_H39_captured
52513,1241.379,0.813,1.150,0.659,51.447,19318798,heavyTank,8,A45_M6A2E1
52561,1705.236,1.014,0.571,0.821,51.693,131802103,AT-SPG,9,GB32_Tortoise
52577,1242.898,0.752,1.439,0.505,53.195,263568,heavyTank,8,J29_Nameless
52609,1124.637,0.745,1.283,0.635,52.326,5872212,mediumTank,8,S23_Strv_81_sabaton
52737,254.380,1.051,1.618,1.566,54.777,1229923,lightTank,3,R67_M3_LL
52769,279.819,1.112,2.499,1.547,57.417,7552454,lightTank,3,A43_M22_Locust
52817,362.189,0.923,1.379,1.339,56.699,743218,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.753,0.767,1.817,0.638,52.238,129098,mediumTank,8,J30_Edelweiss
52865,1379.584,0.928,0.988,0.467,54.289,14728,heavyTank,8,S25_EMIL_51
52993,362.956,1.097,2.429,0.961,55.681,1082547,mediumTank,4,R68_A-32
53121,1336.205,0.967,1.288,0.719,52.278,1519958,mediumTank,8,S26_Lansen_C
53249,1244.245,0.966,1.077,0.915,51.404,298681699,heavyTank,8,R54_KV-5
53505,333.195,1.465,1.601,1.692,55.774,53372329,lightTank,3,R56_T-127
53537,209.683,1.175,1.517,1.223,58.197,1565445,lightTank,2,A74_T1_E6
53585,529.516,1.084,0.782,1.412,54.563,19811469,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.042,1.227,0.814,1.359,53.206,12258634,AT-SPG,5,R78_SU_85I
53793,1132.286,0.848,1.308,0.899,51.908,2127828,mediumTank,8,A81_T95_E2
53841,822.860,1.061,0.576,1.253,52.737,24764130,heavyTank,6,GB63_TOG_II
54017,645.064,1.286,1.381,1.146,58.453,27420394,heavyTank,5,R38_KV-220
54033,614.706,1.134,1.872,0.840,55.088,34074,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.572,1.011,0.762,1.184,53.872,20631715,AT-SPG,7,GB71_AT_15A
54273,409.486,1.871,0.947,1.491,58.600,1751191,AT-SPG,3,R50_SU76I
54289,1266.285,0.797,0.876,0.818,51.809,718333668,heavyTank,8,G51_Lowe
54353,606.818,1.237,1.563,1.159,56.749,21544306,heavyTank,5,GB51_Excelsior
54529,245.017,1.378,1.401,1.492,56.349,37554323,lightTank,2,R84_Tetrarch_LL
54545,523.723,1.003,1.526,1.115,54.789,108020149,mediumTank,5,G46_T-25
54609,307.780,1.190,0.126,1.601,56.413,1164686,SPG,3,GB78_Sexton_I
54785,813.294,1.083,0.559,0.754,53.422,84949774,AT-SPG,6,R49_SU100Y
54801,269.321,1.106,2.752,1.553,58.931,3997436,lightTank,3,G50_T-15
54865,202.848,1.345,1.586,1.266,56.406,7106651,lightTank,2,GB76_Mk_VIC
55057,534.340,1.057,1.217,1.241,52.700,1042509,mediumTank,5,G70_PzIV_Hydro
55073,201.820,1.329,1.637,1.251,57.278,5852030,lightTank,2,A93_T7_Combat_Car
55121,1000.918,0.906,1.073,1.044,53.717,77870026,heavyTank,7,GB52_A45
55297,1069.146,1.141,0.764,0.885,52.873,278695686,AT-SPG,7,R89_SU122_44
55313,1253.722,0.916,0.768,1.054,51.119,137804245,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.910,1.244,1.429,1.510,51.927,713973863,AT-SPG,7,G48_E-25
55633,1150.916,0.787,1.223,0.785,51.745,91224114,mediumTank,8,GB70_N_FV4202_105
55841,1966.478,1.010,1.289,0.647,49.525,2184447,mediumTank,10,A95_T95_E6
55889,755.405,1.067,2.191,0.957,55.688,57167665,mediumTank,6,GB85_Cromwell_Berlin
56097,695.571,0.951,1.281,1.027,54.351,6028246,mediumTank,6,A104_M4A3E8A
56145,774.643,0.960,0.964,1.000,53.560,4030385,mediumTank,6,GB35_Sentinel_AC_IV
56353,1041.832,0.985,0.730,1.184,52.310,24531087,AT-SPG,7,A101_M56
56577,273.797,1.190,1.310,1.543,55.805,48596886,lightTank,3,R86_LTP
56609,1015.387,0.943,0.785,0.804,53.674,70290818,AT-SPG,7,A102_T28_concept
56657,1255.027,0.787,1.169,0.581,52.173,17846382,heavyTank,8,GB93_Caernarvon_AX
56913,1183.582,0.789,1.365,0.645,52.916,7378885,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.773,1.027,0.714,0.979,52.313,105843705,AT-SPG,6,G41_DickerMax
57121,1139.453,0.811,1.246,0.876,51.936,13242819,mediumTank,8,A63_M46_Patton_KR
57169,805.733,1.007,0.974,0.755,53.868,322955,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.330,0.926,1.030,1.191,52.904,22679067,mediumTank,6,G77_PzIV_Schmalturm
57377,1133.218,0.784,1.312,0.747,51.055,111489241,mediumTank,8,A111_T25_Pilot
57425,1617.970,1.117,1.064,0.689,55.891,515084,mediumTank,8,GB97_Chimera
57617,906.810,0.985,1.316,1.072,53.382,27178032,mediumTank,7,G78_Panther_M10
57633,693.312,0.680,2.727,0.687,52.162,46250,lightTank,7,A112_T71E2
57681,892.103,1.161,0.760,1.032,54.844,988309,AT-SPG,6,GB96_Excalibur
57889,800.876,0.696,3.030,0.768,52.407,7986621,lightTank,8,A99_T92_LT
57937,2231.087,1.039,1.393,0.546,51.903,1255849,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.996,1.074,1.302,0.759,54.854,60717650,mediumTank,6,R108_T34_85M
58369,1957.499,0.875,1.497,0.518,49.764,20235848,heavyTank,10,R110_Object_260
58625,1307.276,0.944,0.448,0.621,51.316,36169,AT-SPG,8,R111_ISU130
58641,1975.620,0.935,1.032,0.431,51.397,8888318,heavyTank,10,G92_VK7201
58657,1272.762,0.775,1.218,0.486,52.974,12629410,heavyTank,8,A115_Chrysler_K_GF
58881,1302.407,0.897,1.039,0.668,53.770,7257224,heavyTank,8,R113_Object_730
58913,1225.090,0.804,1.227,0.694,53.005,21463202,heavyTank,8,A117_T26E5
59137,1134.604,1.060,1.082,0.721,54.618,32419845,heavyTank,7,R71_IS_2B
59169,1226.342,0.818,1.247,0.738,53.278,7345713,heavyTank,8,A117_T26E5_Patriot
59393,786.553,1.015,1.459,0.912,54.744,50610810,mediumTank,6,R117_T34_85_Rudy
59425,1239.242,0.744,0.821,0.593,51.609,4635343,heavyTank,8,A13_T34_hvy_BF
59649,1055.776,1.111,0.594,0.822,52.981,13066413,AT-SPG,7,R116_ISU122C_Berlin
59665,320.073,1.258,1.358,1.094,56.612,1216561,mediumTank,3,G100_Gtraktor_Krupp
59681,746.316,0.966,1.188,0.816,55.006,3638064,mediumTank,6,A118_M4_Thunderbolt
59905,1144.589,0.850,1.228,0.776,52.271,75873214,mediumTank,8,R112_T54_45
59937,1057.310,1.023,1.193,0.721,55.921,357585,mediumTank,7,A121_M26_Cologne
60161,888.636,1.140,1.030,1.011,58.051,20744,heavyTank,6,R114_Object_244
60177,1109.559,0.806,1.086,0.900,50.938,33415369,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1302.357,0.795,1.235,0.473,53.755,181248,heavyTank,8,A115_Chrysler_K
60417,1417.615,0.989,0.931,0.520,53.706,21797570,heavyTank,8,R115_IS-3_auto
60433,221.763,1.216,1.842,1.498,58.421,1253512,lightTank,2,G108_PzKpfwII_AusfD
60449,1542.176,1.075,0.765,0.588,53.138,5787975,AT-SPG,8,A122_TS-5
60689,533.755,1.096,0.626,1.486,53.363,18411140,AT-SPG,5,G104_Stug_IV
60929,258.327,1.047,1.782,0.929,55.725,31922802,lightTank,3,R105_BT_7A
60945,1559.096,0.964,1.357,0.752,51.596,65831954,mediumTank,9,G105_T-55_NVA_DDR
61249,612.436,1.100,0.779,0.708,53.975,945,AT-SPG,5,F112_M10_RBFM
61441,486.790,1.232,1.079,1.013,56.653,12799819,mediumTank,4,R118_T28_F30
61457,493.529,0.941,1.246,1.015,54.488,450415,mediumTank,5,G107_PzKpfwIII_AusfK
61505,824.403,0.766,3.107,0.883,53.315,26210218,lightTank,8,F97_ELC_EVEN_90
61697,1889.719,1.030,1.606,0.773,53.245,3718125,mediumTank,10,R120_T22SR_A22
61713,1047.077,1.010,0.555,1.046,52.691,12248219,AT-SPG,7,G109_Steyr_WT
61761,1388.595,0.955,0.683,0.746,51.639,8099996,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1162.064,0.872,1.419,0.765,52.057,12369357,mediumTank,8,R122_T44_100
61969,1176.467,0.935,0.827,1.299,50.201,373107,AT-SPG,8,G112_KanonenJagdPanzer
62001,882.392,0.732,2.609,0.740,50.905,286957,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1238.660,0.837,0.718,0.790,53.544,9247,AT-SPG,8,R121_KV4_KTT
62273,1489.976,1.062,0.726,0.605,52.938,14529511,heavyTank,8,F84_Somua_SM
62481,1483.754,1.042,0.532,0.618,52.057,1280830,AT-SPG,8,G114_Skorpian
62529,1360.429,0.994,1.066,0.690,51.875,67020475,mediumTank,8,F19_Lorraine40t
62785,1275.680,0.781,1.007,0.580,53.430,20609623,heavyTank,8,F74_AMX_M4_1949
62977,1222.842,0.899,1.526,0.724,52.344,61700409,mediumTank,8,R127_T44_100_P
62993,1099.708,0.949,1.066,0.845,54.566,6905374,heavyTank,7,G118_VK4503
63041,1256.994,0.851,0.843,0.644,51.255,85541767,mediumTank,8,F73_M4A1_Revalorise
63233,1253.185,0.792,0.887,0.670,53.196,158682,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.509,1.004,1.070,1.082,54.518,1822219,mediumTank,5,G116_Turan_III_prot
63281,1436.207,1.067,0.796,0.680,52.763,48391858,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.506,0.779,2.367,0.796,52.024,21738783,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.346,0.800,1.080,1.366,58.309,601505,lightTank,3,G117_Toldi_III
63537,1831.703,0.949,1.259,0.699,49.902,687550,mediumTank,10,Ch25_121_mod_1971B
63553,1112.591,0.813,1.409,0.950,50.804,157949509,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1173.033,0.897,1.249,1.275,52.345,3849,mediumTank,8,G119_Panzer58
63793,1069.451,0.809,1.284,0.881,52.221,3493697,mediumTank,8,Ch26_59_Patton
63809,830.539,0.975,2.825,0.846,53.570,8193851,lightTank,7,F69_AMX13_57_100
64017,857.269,0.673,2.689,0.585,51.531,2544722,lightTank,8,G120_M41_90
64049,1143.795,0.891,1.348,0.735,50.868,60036281,mediumTank,8,Ch14_T34_3
64065,1205.975,0.894,1.333,1.019,50.976,115363889,heavyTank,8,F65_FCM_50t
64273,1122.680,0.806,1.253,0.913,51.887,29704553,mediumTank,8,G119_Pz58_Mutz
64561,1232.807,0.875,1.310,0.645,52.894,40925558,heavyTank,8,Ch23_112
64769,871.432,1.118,0.732,0.478,55.030,4031673,heavyTank,6,R152_KV2_W
64817,579.900,0.787,2.644,0.753,52.650,116652705,lightTank,6,Ch24_Type64
65073,1262.157,0.871,1.377,0.492,52.233,1689073,heavyTank,8,Ch03_WZ_111_A
