tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12049,2041.129,1.032,0.636,0.444,50.414,258866371,AT-SPG,10,G72_JagdPz_E100
12097,1278.914,0.919,0.747,0.917,51.123,83638465,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.093,0.860,0.030,0.832,50.951,53328249,SPG,8,GB79_FV206
12289,685.304,0.991,1.813,1.037,54.437,51372108,mediumTank,6,R57_A43
12305,1868.099,0.930,1.334,0.682,49.527,130828170,mediumTank,10,G73_E50_Ausf_M
12369,1727.858,0.819,0.027,0.782,50.349,43807586,SPG,10,GB31_Conqueror_Gun
12545,914.940,0.920,1.552,0.806,52.696,63894715,mediumTank,7,R59_A44
12561,261.995,1.163,2.662,1.296,56.634,94520374,lightTank,3,G63_PzI_ausf_C
12577,507.739,0.999,1.762,0.975,56.024,822218,mediumTank,5,A78_M4_Improved
12817,208.197,1.285,2.037,1.265,58.247,222882,lightTank,2,G53_PzI
12881,503.637,0.995,1.362,0.939,54.694,13298223,mediumTank,5,GB50_Sherman_III
13073,278.301,1.002,1.611,1.373,58.376,6386445,lightTank,3,G82_Pz_II_AusfG
13089,2047.936,0.998,0.779,0.531,49.231,187808093,AT-SPG,10,A83_T110E4
13121,322.857,1.223,1.059,1.463,58.313,2326538,mediumTank,3,F44_Somua_S35
13137,1694.282,1.018,0.558,0.775,50.159,27056355,AT-SPG,9,GB81_FV4004
13313,1164.505,0.881,1.233,0.866,50.417,79692460,mediumTank,8,R60_Object416
13329,404.525,1.157,1.015,1.263,55.715,3830263,heavyTank,4,G90_DW_II
13345,1139.983,0.846,0.991,0.959,51.294,535349022,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.919,1.053,0.510,1.458,54.163,9318533,AT-SPG,5,GB44_Archer
13569,2061.819,1.047,0.750,0.637,48.372,215188546,AT-SPG,10,R88_Object268
13585,369.246,1.064,1.552,1.234,57.362,1232304,mediumTank,4,G86_VK2001DB
13825,1778.051,0.950,1.399,0.731,48.625,296677514,mediumTank,10,R87_T62A
13841,1129.473,0.815,1.162,0.971,51.319,69945175,mediumTank,8,G88_Indien_Panzer
13857,2088.550,1.021,0.729,0.499,50.684,72050495,AT-SPG,10,A85_T110E3
13889,2077.100,1.107,0.812,0.610,49.594,106140883,AT-SPG,10,F64_AMX_50Fosh_155
13905,2149.227,1.124,0.429,0.414,49.407,15290761,AT-SPG,10,GB83_FV4005
14097,706.783,0.958,1.547,1.072,54.583,39402731,mediumTank,6,G87_VK3002DB_V1
14113,1894.335,0.967,1.322,0.688,49.097,60216851,mediumTank,10,A120_M48A5
14145,414.211,0.604,2.421,0.724,53.269,248402073,lightTank,5,F62_ELC_AMX
14161,1048.648,1.017,0.830,1.054,52.833,21155567,AT-SPG,7,GB41_Challenger
14353,666.824,0.593,1.967,0.666,51.586,6017533,lightTank,7,G85_Auf_Panther
14401,1400.921,0.865,0.039,0.920,50.610,184036679,SPG,9,F67_Bat_Chatillon155_55
14417,772.352,0.985,0.861,1.155,52.866,23220934,AT-SPG,6,GB45_Achilles_IIC
14609,1843.544,0.966,1.353,0.839,48.508,52955440,mediumTank,10,G89_Leopard1
14625,1164.234,0.912,1.246,0.994,50.947,233336754,mediumTank,8,A90_T69
14657,391.187,0.979,0.099,1.491,54.597,19064807,SPG,4,F66_AMX_Ob_Am105
14673,1358.731,0.965,0.748,0.950,51.026,50796514,AT-SPG,8,GB80_Charioteer
14865,1517.558,0.899,1.191,0.841,50.620,71228706,mediumTank,9,G91_Pro_Ag_A
14881,2015.992,1.043,0.836,0.601,48.627,365311720,heavyTank,10,A67_T57_58
14913,386.743,0.937,0.874,1.160,55.096,2725516,mediumTank,4,F70_SARL42
15105,299.986,1.216,1.319,1.495,56.733,9694484,lightTank,3,R43_T-70
15121,188.271,1.156,0.161,1.084,55.566,179441,SPG,2,G93_GW_Mk_VIe
15137,497.626,0.594,2.099,0.657,52.524,34859901,lightTank,6,A71_T21
15169,224.170,1.288,0.820,1.697,57.864,223203,lightTank,2,F50_FCM36_20t
15361,230.569,1.317,1.298,1.665,59.081,6253217,lightTank,2,R42_T-60
15377,1198.682,0.830,0.030,0.714,50.915,141453823,SPG,8,G94_GW_Tiger_P
15393,1608.623,1.045,0.946,0.734,50.478,318858079,heavyTank,9,A89_T54E1
15425,1835.582,0.948,1.349,0.760,49.305,13221187,mediumTank,10,F72_AMX_30
15441,1150.147,0.800,1.096,0.792,52.585,1696395,mediumTank,8,GB87_Chieftain_T95_turret
15617,2010.010,1.159,1.524,0.825,51.799,23685969,mediumTank,10,R95_Object_907
15633,417.037,1.059,0.090,1.532,54.949,31982401,SPG,4,G95_Pz_Sfl_IVb
15649,718.225,0.706,2.340,0.658,51.452,325167808,lightTank,7,A103_T71E1
15681,1572.484,0.936,1.302,0.774,51.456,69465041,mediumTank,9,F71_AMX_30_prototype
15697,2109.755,0.946,1.026,0.559,49.475,15986320,heavyTank,10,GB91_Super_Conqueror
15873,333.821,0.928,1.484,1.277,55.697,10328336,lightTank,4,R44_T80
15889,719.817,0.938,1.306,1.005,53.378,46127179,mediumTank,6,G96_VK3002M
15905,1903.695,0.984,1.231,0.762,48.806,3181030,mediumTank,10,A92_M60
15937,231.070,1.379,0.941,1.946,59.100,768479,lightTank,2,F49_RenaultR35
15953,2098.904,1.015,0.711,0.612,51.455,7774847,AT-SPG,10,GB92_FV217
16129,980.701,0.877,0.038,0.859,51.651,107778526,SPG,7,R91_SU14_1
16145,591.049,1.053,0.659,1.051,52.455,74008020,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.546,0.868,0.034,0.827,50.684,235654372,SPG,9,A88_M53_55
16385,580.172,1.027,0.081,1.212,53.464,33656824,SPG,5,R100_SU122A
16401,1745.928,1.031,0.530,0.810,50.253,360621395,AT-SPG,9,G97_Waffentrager_IV
16417,809.216,1.011,0.063,1.300,53.585,158908169,SPG,6,A87_M44
16449,1214.332,0.755,0.711,0.606,51.886,2091124,heavyTank,8,F81_Char_de_65t
16641,475.979,0.662,2.627,0.760,52.744,39037991,lightTank,6,R101_MT25
16657,1493.640,1.088,0.473,0.934,51.022,767058685,AT-SPG,8,G99_RhB_Waffentrager
16673,539.067,0.609,2.227,0.701,52.477,203941785,lightTank,6,A94_T37
16705,1839.439,0.973,1.134,0.557,53.540,6449058,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1838.428,0.986,1.440,0.774,48.686,284995660,mediumTank,10,R97_Object_140
16913,2155.304,1.258,0.468,0.708,48.748,228289017,AT-SPG,10,G98_Waffentrager_E100
16961,2004.117,0.882,1.217,0.520,49.588,1496102,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.984,1.283,1.277,1.086,57.645,1332242,mediumTank,3,G83_Pz_IV_AusfA
17217,1531.619,0.940,2.555,0.650,48.612,25401503,lightTank,10,F88_AMX_13_105
17425,397.690,0.999,1.287,0.930,55.985,4991514,mediumTank,4,G80_Pz_IV_AusfD
17473,861.172,0.763,2.459,0.741,52.066,87022329,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1500.404,0.950,1.376,0.748,51.693,49497143,mediumTank,9,R104_Object_430_II
17729,2075.960,1.191,0.716,0.596,50.886,5255585,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.765,1.312,0.792,1.213,56.915,7347784,AT-SPG,4,G101_StuG_III
17953,789.899,0.730,2.504,0.752,51.957,271513162,lightTank,8,A97_M41_Bulldog
18177,1037.323,0.717,2.443,0.630,50.809,155597436,lightTank,9,R109_T54S
18193,509.821,1.029,1.211,0.933,54.542,210984163,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.341,0.675,2.178,0.597,50.462,211501713,lightTank,9,A100_T49
18433,790.621,0.713,2.650,0.797,52.555,103174522,lightTank,8,R107_LTB
18449,986.613,0.690,2.546,0.687,51.059,67122655,lightTank,9,G103_RU_251
18465,277.792,1.018,0.107,1.828,56.082,197515,SPG,3,A108_T18_HMC
18689,634.973,1.184,1.271,0.961,56.684,101433406,heavyTank,6,R13_KV-1s
18705,1711.628,0.925,0.718,0.511,53.212,15891714,heavyTank,9,G110_Typ_205
18721,402.913,0.991,0.110,1.289,54.776,1822774,SPG,4,A27_T82
18961,797.178,0.693,1.961,0.681,51.752,95548681,lightTank,7,G113_SP_I_C
19201,1344.731,0.840,3.180,0.730,49.663,21094231,lightTank,10,R132_VNII_100LT
19217,2106.113,1.097,0.616,0.577,48.990,229793405,AT-SPG,10,G121_Grille_15_L63
19457,780.421,0.908,2.259,0.784,52.796,19581298,lightTank,7,R131_Tank_Gavalov
19473,2082.952,0.940,1.024,0.460,51.640,13216148,heavyTank,10,G134_PzKpfw_VII
19489,1457.555,0.806,2.655,0.587,48.347,14364091,lightTank,10,A116_XM551
19713,1723.205,0.948,1.090,0.559,53.453,28827304,heavyTank,9,R151_Object_257_2
19729,1327.653,0.863,0.775,0.559,54.540,41415121,heavyTank,8,G115_Typ_205B
19745,721.955,0.822,2.830,0.740,52.530,4461100,lightTank,7,A112_T71E2R
19969,2137.367,1.113,1.404,0.586,51.746,11268006,mediumTank,10,R148_Object_430_U
19985,1334.163,0.745,2.999,0.641,47.728,3515637,lightTank,10,G125_Spz_57_Rh
20225,2373.445,1.153,1.326,0.458,53.405,16207567,AT-SPG,10,R149_Object_268_4
20241,891.417,0.727,2.656,0.676,52.512,11254165,lightTank,8,G126_HWK_12
20481,1293.801,0.825,0.822,0.507,52.662,14489079,heavyTank,8,R139_IS_M
20737,1733.605,0.937,0.948,0.479,53.047,10493173,heavyTank,9,R153_Object_705
20993,2147.226,0.995,1.070,0.389,51.435,3976670,heavyTank,10,R145_Object_705_A
21249,1796.301,1.048,0.839,0.596,52.729,10996041,AT-SPG,9,R93_Object263
21505,1846.156,1.133,1.325,0.668,53.566,19248848,mediumTank,9,R96_Object_430
21761,1989.816,1.077,1.237,0.681,49.704,47816,mediumTank,10,R144_K_91
22017,2188.981,1.002,1.450,0.453,50.688,416901,heavyTank,10,R155_Object_277
47361,1292.937,0.864,0.986,0.593,52.352,6064069,mediumTank,8,R146_STG_Tday
47617,1281.946,0.851,0.982,0.603,52.326,1264642,mediumTank,8,R146_STG
47873,325.059,1.223,1.180,0.899,56.255,18268902,mediumTank,3,R143_T_29
48129,727.249,0.956,1.213,0.711,54.194,26890,mediumTank,6,R140_M4_Loza
48145,1317.048,0.840,0.749,0.547,53.739,818067,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1458.916,0.935,0.981,0.515,53.802,44307342,heavyTank,8,R134_Object_252K
48913,1353.603,0.846,0.749,0.512,52.318,5651684,heavyTank,8,G138_VK168_02
49169,832.086,0.951,1.007,0.626,54.608,67660365,heavyTank,6,G136_Tiger_131
49409,1336.194,0.996,1.094,0.644,53.128,987040,heavyTank,8,R61_Object252_BF
49665,1443.079,0.932,0.981,0.521,54.130,11533619,heavyTank,8,R134_Object_252U
49921,1068.710,0.971,1.131,0.600,53.403,1307693,heavyTank,7,R133_KV_122
49937,1105.863,0.788,1.284,0.824,51.479,756326,mediumTank,8,G119_Panzer58_BF
50193,1465.421,1.018,0.571,0.644,51.458,255216448,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.583,1.262,1.180,1.188,57.233,14075901,lightTank,2,R125_T_45
50961,871.136,0.659,2.511,0.600,51.448,33921322,lightTank,8,G120_M41_90_GrandFinal
51201,605.652,1.257,1.287,1.255,57.935,2357187,heavyTank,5,R38_KV-220_beta
51361,1356.320,0.991,1.236,0.665,51.808,8627109,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.470,1.169,1.098,1.298,55.680,48618804,mediumTank,5,R32_Matilda_II_LL
51473,573.682,0.939,1.700,0.901,52.844,2461486,mediumTank,5,G32_PzV_PzIV
51489,221.423,1.281,2.412,1.199,56.822,6484827,lightTank,2,A19_T2_lt
51553,516.347,0.940,1.062,1.085,52.949,28676272,mediumTank,5,J12_Chi_Nu_Kai
51569,747.828,0.953,1.343,0.806,52.970,25460458,mediumTank,6,Cz01_Skoda_T40
51585,792.673,1.053,0.985,0.880,53.547,37935494,mediumTank,6,S01_Strv_74_A2
51713,597.026,1.177,1.161,1.319,55.122,132377247,heavyTank,5,R33_Churchill_LL
51729,329.971,1.652,1.489,2.210,63.702,4220954,lightTank,3,G36_PzII_J
51745,507.033,1.042,1.382,1.101,56.010,12458078,mediumTank,5,A62_Ram-II
51841,204.302,1.155,1.379,1.022,57.446,804021,lightTank,2,S15_L_60
51985,354.788,1.448,1.365,1.523,59.005,34923479,mediumTank,3,G34_S35_captured
52001,306.692,1.098,1.581,1.250,55.520,4663772,lightTank,3,A33_MTLS-1G14
52065,1127.316,0.815,1.129,0.879,51.107,10403394,mediumTank,8,J18_STA_2_3
52097,1514.236,0.992,0.488,0.808,51.763,62554409,AT-SPG,8,S22_Strv_S1
52225,308.495,1.311,2.134,1.285,56.436,1638745,lightTank,3,R34_BT-SV
52241,489.805,1.602,1.577,1.648,57.637,26601012,heavyTank,4,G35_B-1bis_captured
52257,475.024,1.020,1.596,1.034,54.872,11567121,mediumTank,5,A44_M4A2E4
52321,811.195,0.975,1.021,0.799,54.558,20524766,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.439,0.846,1.199,0.976,52.180,17025,mediumTank,8,S23_Strv_81
52481,376.682,1.274,1.470,1.655,54.514,27306173,lightTank,4,R31_Valentine_LL
52497,307.441,1.867,1.666,2.766,55.381,14425592,lightTank,2,G33_H39_captured
52513,1235.334,0.814,1.141,0.675,51.329,18282737,heavyTank,8,A45_M6A2E1
52561,1698.559,1.007,0.563,0.818,51.600,126787165,AT-SPG,9,GB32_Tortoise
52577,1261.116,0.761,1.440,0.478,53.468,221279,heavyTank,8,J29_Nameless
52609,1147.162,0.753,1.281,0.622,52.572,4659977,mediumTank,8,S23_Strv_81_sabaton
52737,253.241,1.059,1.598,1.565,54.839,1270262,lightTank,3,R67_M3_LL
52769,278.850,1.110,2.499,1.506,57.474,7177409,lightTank,3,A43_M22_Locust
52817,366.712,0.931,1.380,1.325,56.793,658456,mediumTank,4,GB33_Sentinel_AC_I
52833,1087.421,0.771,1.812,0.649,52.576,105079,mediumTank,8,J30_Edelweiss
52993,361.779,1.094,2.416,0.957,55.650,1031175,mediumTank,4,R68_A-32
53249,1245.476,0.967,1.076,0.909,51.410,308198886,heavyTank,8,R54_KV-5
53505,334.981,1.476,1.602,1.671,55.808,53428344,lightTank,3,R56_T-127
53537,208.706,1.173,1.501,1.205,58.248,1594416,lightTank,2,A74_T1_E6
53585,531.584,1.090,0.782,1.404,54.645,19959125,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.838,1.227,0.813,1.358,53.197,12324840,AT-SPG,5,R78_SU_85I
53793,1146.061,0.859,1.305,0.892,51.968,2077868,mediumTank,8,A81_T95_E2
53841,824.348,1.063,0.576,1.241,52.762,25903450,heavyTank,6,GB63_TOG_II
54017,645.307,1.301,1.378,1.168,58.764,26203720,heavyTank,5,R38_KV-220
54033,622.891,1.184,1.834,0.851,55.487,26221,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.164,1.010,0.758,1.192,53.840,20243742,AT-SPG,7,GB71_AT_15A
54273,410.253,1.878,0.947,1.489,58.642,1792778,AT-SPG,3,R50_SU76I
54289,1268.387,0.804,0.864,0.831,51.768,709434478,heavyTank,8,G51_Lowe
54353,607.948,1.249,1.569,1.171,56.767,20818514,heavyTank,5,GB51_Excelsior
54529,244.847,1.379,1.393,1.468,56.355,39183752,lightTank,2,R84_Tetrarch_LL
54545,525.745,1.009,1.527,1.104,54.822,110023633,mediumTank,5,G46_T-25
54609,306.927,1.169,0.125,1.599,56.256,1122685,SPG,3,GB78_Sexton_I
54785,815.914,1.085,0.564,0.752,53.517,84474040,AT-SPG,6,R49_SU100Y
54801,267.990,1.103,2.755,1.517,59.087,3957058,lightTank,3,G50_T-15
54865,202.077,1.341,1.574,1.220,56.562,7194448,lightTank,2,GB76_Mk_VIC
55057,536.145,1.064,1.223,1.242,52.612,1027399,mediumTank,5,G70_PzIV_Hydro
55073,199.684,1.318,1.609,1.221,57.426,5725403,lightTank,2,A93_T7_Combat_Car
55121,1003.544,0.906,1.071,1.031,53.747,82626282,heavyTank,7,GB52_A45
55297,1075.228,1.144,0.766,0.881,52.939,282140043,AT-SPG,7,R89_SU122_44
55313,1255.865,0.916,0.768,1.049,51.120,144436316,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.666,1.235,1.417,1.520,51.771,683786116,AT-SPG,7,G48_E-25
55633,1166.505,0.801,1.159,0.802,51.752,74256666,mediumTank,8,GB70_N_FV4202_105
55841,1999.961,1.041,1.164,0.729,49.599,811008,mediumTank,10,A95_T95_E6
55889,764.805,1.082,2.202,0.962,55.878,54634035,mediumTank,6,GB85_Cromwell_Berlin
56097,697.575,0.955,1.286,1.020,54.436,6274631,mediumTank,6,A104_M4A3E8A
56145,783.229,0.972,0.970,1.014,53.705,3327549,mediumTank,6,GB35_Sentinel_AC_IV
56353,1052.481,0.986,0.723,1.214,52.269,19887789,AT-SPG,7,A101_M56
56577,273.316,1.190,1.304,1.517,55.825,50849640,lightTank,3,R86_LTP
56609,1025.532,0.947,0.784,0.807,53.696,61550361,AT-SPG,7,A102_T28_concept
56657,1278.769,0.802,1.125,0.502,53.147,10136,heavyTank,8,GB93_Caernarvon_AX
56913,1231.283,0.819,1.318,0.642,53.181,679723,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.825,1.029,0.716,0.980,52.297,105101711,AT-SPG,6,G41_DickerMax
57121,1150.919,0.819,1.247,0.865,52.082,13678710,mediumTank,8,A63_M46_Patton_KR
57169,846.979,1.023,1.080,0.803,58.973,822,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.068,0.923,1.034,1.191,52.825,23319166,mediumTank,6,G77_PzIV_Schmalturm
57377,1156.058,0.796,1.307,0.739,51.307,104618152,mediumTank,8,A111_T25_Pilot
57617,903.992,0.976,1.304,1.082,53.439,25822187,mediumTank,7,G78_Panther_M10
57633,707.352,0.688,2.756,0.680,52.409,51488,lightTank,7,A112_T71E2
57889,830.945,0.721,3.052,0.781,52.653,5148728,lightTank,8,A99_T92_LT
58113,835.335,1.071,1.307,0.773,54.983,37457593,mediumTank,6,R108_T34_85M
58369,1962.102,0.895,1.455,0.558,49.953,13337898,heavyTank,10,R110_Object_260
58625,1295.088,0.965,0.416,0.681,50.550,16949,AT-SPG,8,R111_ISU130
58641,1949.867,0.933,1.037,0.457,51.397,7685607,heavyTank,10,G92_VK7201
58657,1302.018,0.789,1.219,0.477,53.315,10650164,heavyTank,8,A115_Chrysler_K_GF
58881,1313.463,0.906,1.042,0.660,53.972,7790402,heavyTank,8,R113_Object_730
58913,1254.372,0.822,1.227,0.693,53.265,19649891,heavyTank,8,A117_T26E5
59137,1147.523,1.070,1.086,0.723,54.724,31296474,heavyTank,7,R71_IS_2B
59169,1248.601,0.833,1.248,0.732,53.498,7159451,heavyTank,8,A117_T26E5_Patriot
59393,794.991,1.027,1.471,0.914,54.968,48517986,mediumTank,6,R117_T34_85_Rudy
59425,1257.507,0.754,0.818,0.579,51.746,4425385,heavyTank,8,A13_T34_hvy_BF
59649,1064.085,1.115,0.597,0.819,53.067,12383831,AT-SPG,7,R116_ISU122C_Berlin
59665,324.581,1.278,1.371,1.095,57.078,936864,mediumTank,3,G100_Gtraktor_Krupp
59681,760.121,0.981,1.193,0.810,55.211,2793645,mediumTank,6,A118_M4_Thunderbolt
59905,1148.667,0.857,1.170,0.792,52.047,65634567,mediumTank,8,R112_T54_45
60161,880.241,1.151,1.041,1.093,58.283,13685,heavyTank,6,R114_Object_244
60177,1117.543,0.811,1.086,0.888,51.077,35552233,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1265.852,0.874,0.926,0.642,52.878,9678049,heavyTank,8,R115_IS-3_auto
60433,220.592,1.208,1.851,1.429,58.580,1226017,lightTank,2,G108_PzKpfwII_AusfD
60689,533.898,1.097,0.629,1.476,53.269,19514310,AT-SPG,5,G104_Stug_IV
60929,257.224,1.038,1.780,0.921,55.787,30803257,lightTank,3,R105_BT_7A
60945,1538.698,0.967,1.272,0.774,52.216,44533227,mediumTank,9,G105_T-55_NVA_DDR
61441,493.541,1.244,1.077,1.032,56.826,10851036,mediumTank,4,R118_T28_F30
61457,496.846,0.949,1.250,1.050,54.233,414093,mediumTank,5,G107_PzKpfwIII_AusfK
61505,858.798,0.797,3.028,0.927,53.577,8363386,lightTank,8,F97_ELC_EVEN_90
61697,1915.365,1.047,1.605,0.769,53.602,3905010,mediumTank,10,R120_T22SR_A22
61713,1061.873,1.021,0.547,1.053,52.984,9044467,AT-SPG,7,G109_Steyr_WT
61761,1412.131,0.963,0.665,0.756,52.121,3985261,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.635,0.873,1.369,0.779,51.943,10065325,mediumTank,8,R122_T44_100
61969,1182.357,0.938,0.836,1.270,50.141,451811,AT-SPG,8,G112_KanonenJagdPanzer
62209,1241.918,0.839,0.728,0.786,53.241,10019,AT-SPG,8,R121_KV4_KTT
62273,1532.726,1.103,0.713,0.626,53.609,3196865,heavyTank,8,F84_Somua_SM
62481,1398.591,0.971,0.553,0.962,51.158,32453,AT-SPG,8,G114_Skorpian
62529,1401.395,1.019,1.057,0.699,52.378,44153029,mediumTank,8,F19_Lorraine40t
62785,1283.490,0.791,1.001,0.588,54.108,15936905,heavyTank,8,F74_AMX_M4_1949
62977,1215.116,0.894,1.457,0.738,52.245,39923831,mediumTank,8,R127_T44_100_P
62993,1112.586,0.959,1.065,0.845,54.785,5849802,heavyTank,7,G118_VK4503
63041,1285.863,0.867,0.842,0.651,51.574,68075530,mediumTank,8,F73_M4A1_Revalorise
63233,1259.038,0.796,0.885,0.637,53.572,185161,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.520,1.024,1.094,1.131,54.105,1387762,mediumTank,5,G116_Turan_III_prot
63281,1480.738,1.100,0.780,0.692,53.656,20560927,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.579,0.769,2.300,0.795,52.006,18809316,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.633,0.799,1.074,1.381,58.467,690116,lightTank,3,G117_Toldi_III
63537,1839.535,0.967,1.170,0.737,51.033,454063,mediumTank,10,Ch25_121_mod_1971B
63553,1123.777,0.819,1.414,0.936,50.921,167269696,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1174.477,0.885,1.225,1.257,51.432,4356,mediumTank,8,G119_Panzer58
63793,1078.499,0.819,1.280,0.871,52.468,3492176,mediumTank,8,Ch26_59_Patton
63809,872.118,1.023,2.830,0.871,53.990,1747888,lightTank,7,F69_AMX13_57_100
64017,920.496,0.725,2.658,0.578,52.269,288803,lightTank,8,G120_M41_90
64049,1146.845,0.896,1.348,0.736,51.008,58831190,mediumTank,8,Ch14_T34_3
64065,1212.923,0.898,1.333,1.007,51.065,122575722,heavyTank,8,F65_FCM_50t
64273,1134.024,0.814,1.256,0.904,51.987,30934042,mediumTank,8,G119_Pz58_Mutz
64561,1236.267,0.879,1.306,0.650,53.043,39730419,heavyTank,8,Ch23_112
64769,890.992,1.163,0.753,0.488,55.036,578567,heavyTank,6,R152_KV2_W
64817,588.553,0.790,2.633,0.758,52.909,90621601,lightTank,6,Ch24_Type64
65073,1288.776,0.875,1.400,0.489,52.314,719284,heavyTank,8,Ch03_WZ_111_A
