tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8577,1356.877,0.797,0.822,0.501,52.246,63344,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1596.056,0.845,0.033,0.737,49.723,339557830,SPG,10,R52_Object_261
8721,1437.532,0.872,0.030,0.745,50.524,148984027,SPG,9,G45_G_Tiger
8737,1764.866,1.054,0.572,0.546,53.384,155601656,AT-SPG,9,A40_T95
8785,544.106,1.099,0.741,1.708,56.866,32169277,AT-SPG,5,GB73_AT2
8801,1718.936,0.869,1.125,0.540,52.157,5441995,heavyTank,9,J41_Type_68
8961,836.592,0.912,1.466,1.031,54.368,41731536,mediumTank,7,R46_KV-13
8977,1114.511,0.958,0.042,1.009,51.282,408451433,SPG,7,G49_G_Panther
8993,1503.315,0.918,1.344,0.772,50.852,74412869,mediumTank,9,A63_M46_Patton
9009,1996.369,0.881,1.143,0.432,50.024,6425702,heavyTank,10,Ch48_BZ_75
9041,453.704,1.218,1.157,1.599,56.604,8786410,AT-SPG,4,GB57_Alecto
9057,1163.458,0.921,1.033,0.615,53.099,2875386,heavyTank,7,J43_Type_4_Ju-To
9217,1284.009,0.972,1.086,0.806,51.863,326887189,heavyTank,8,R61_Object252
9233,1609.620,0.848,0.028,0.624,50.031,124176693,SPG,10,G61_G_E
9249,1028.178,1.025,0.749,1.127,53.243,41117507,AT-SPG,7,A64_T25_AT
9265,1624.569,0.825,1.199,0.443,51.941,10231367,heavyTank,9,Ch49_BZ_68
9297,1947.106,1.063,0.474,0.469,49.815,90111193,AT-SPG,10,GB48_FV215b_183
9313,1395.509,0.830,0.946,0.573,51.117,6124180,heavyTank,8,J39_Type_57
9473,376.984,0.813,2.486,1.057,54.941,5472846,lightTank,5,R41_T-50
9489,1878.399,0.890,0.912,0.487,50.055,376167633,heavyTank,10,G56_E-100
9505,1526.577,0.852,1.071,0.731,50.665,199798780,heavyTank,9,A66_M103
9521,1231.925,0.722,1.075,0.497,51.407,5111202,heavyTank,8,Ch50_BZ_166
9553,763.390,1.014,0.662,1.368,55.701,58670328,AT-SPG,6,GB74_AT8
9745,1561.823,0.874,0.963,0.706,51.592,418805047,heavyTank,9,G55_E-75
9761,398.992,0.624,2.631,0.736,53.296,60272912,lightTank,5,A34_M24_Chaffee
9777,1091.856,0.872,1.128,0.606,54.320,9669814,heavyTank,7,Ch51_BZ_58
9793,462.050,1.253,0.560,1.179,55.843,2586040,AT-SPG,4,F32_Somua_Sau_40
9809,754.125,0.937,0.409,1.097,52.961,1824736,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.601,0.906,0.813,0.889,51.262,97382412,AT-SPG,8,R58_SU-101
10001,486.099,0.637,2.420,0.664,52.441,33070676,lightTank,6,G66_VK2801
10017,698.160,0.989,1.135,1.127,54.382,58497941,mediumTank,6,A36_Sherman_Jumbo
10049,612.166,1.178,0.712,1.337,54.120,54551872,AT-SPG,5,F33_S_35CA
10065,1081.538,1.034,0.644,1.301,55.411,74508519,AT-SPG,7,GB75_AT7
10241,1008.634,1.003,0.855,1.092,53.322,110952431,AT-SPG,7,R74_SU100M1
10257,1540.578,0.910,1.270,0.733,51.293,191333952,mediumTank,9,G54_E-50
10273,476.784,1.191,1.198,1.578,56.737,31040738,AT-SPG,4,A57_M8A1
10289,1726.074,0.890,1.001,0.515,51.585,3158110,heavyTank,9,Ch59_BZ58_2
10497,816.421,1.051,0.695,0.643,53.259,473838006,heavyTank,6,R77_KV2
10513,1212.039,0.855,1.165,0.924,52.186,62315712,heavyTank,8,G67_VK4502A
10529,593.276,1.149,1.365,1.403,54.100,493108000,AT-SPG,5,A58_T67
10577,192.148,1.262,0.204,1.178,56.458,1262480,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.433,0.865,0.918,0.668,51.424,195547489,heavyTank,9,R63_ST_I
10769,1041.274,0.915,0.942,1.031,54.199,144391214,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.444,0.884,1.220,0.658,49.240,231452989,heavyTank,10,A69_T110E5
10817,980.179,0.907,0.679,1.079,53.342,27781477,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.712,0.977,0.093,1.813,54.249,8259244,SPG,4,GB26_Birch_Gun
11009,1210.669,0.828,0.813,0.837,52.180,110126097,heavyTank,8,R73_KV4
11025,1011.673,0.988,0.465,0.997,51.140,83268472,AT-SPG,7,G43_Sturer_Emil
11041,970.789,0.934,0.892,1.190,53.157,126804051,AT-SPG,7,A72_T25_2
11073,1665.970,1.055,0.831,0.790,51.835,81235639,AT-SPG,9,F37_AMX50_Foch
11089,596.724,1.117,0.105,1.540,55.049,67505275,SPG,5,GB28_Bishop
11265,801.001,1.003,0.904,0.847,54.403,191723595,heavyTank,6,R72_T150
11281,493.202,1.286,0.783,1.583,56.055,45391968,AT-SPG,4,G39_Marder_III
11297,1316.566,0.941,0.524,0.928,51.235,241140296,AT-SPG,8,A68_T28_Prototype
11345,935.224,0.890,0.061,1.569,52.499,46895605,SPG,7,GB29_Crusader_5inch
11521,1502.938,0.858,1.164,0.720,50.412,601994200,heavyTank,9,R81_IS8
11537,1355.200,0.994,0.683,0.909,51.113,139919229,AT-SPG,8,G71_JagdPantherII
11553,787.491,1.020,1.228,1.190,53.280,537669358,AT-SPG,6,A41_M18_Hellcat
11585,744.870,0.950,0.617,1.082,52.977,20166711,AT-SPG,6,F34_ARL_V39
11601,1403.643,0.837,0.026,0.847,50.992,52837503,SPG,9,GB30_FV3805
11777,631.109,1.160,0.859,1.101,54.984,430824390,heavyTank,5,R80_KV1
11793,812.685,1.021,0.570,1.144,51.459,109751351,AT-SPG,6,G40_Nashorn
11809,870.173,0.974,1.592,1.217,52.413,2252220,mediumTank,7,A86_T23E3
11841,1556.717,0.928,0.053,0.978,50.110,216446170,SPG,10,F38_Bat_Chatillon155_58
11857,762.407,1.003,0.155,1.878,53.624,185369906,SPG,6,GB77_FV304
12049,2000.245,0.996,0.579,0.419,51.236,286917237,AT-SPG,10,G72_JagdPz_E100
12097,1272.603,0.939,0.715,0.946,51.185,66151301,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.211,0.850,0.027,0.902,51.206,45617622,SPG,8,GB79_FV206
12289,683.245,1.002,1.822,1.105,54.245,41269609,mediumTank,6,R57_A43
12305,1817.308,0.904,1.313,0.681,49.850,121602379,mediumTank,10,G73_E50_Ausf_M
12353,1464.242,0.854,1.045,0.573,52.357,1047815,heavyTank,8,F126_Char_Lourd_AP58
12369,1631.649,0.752,0.021,0.750,50.704,51538557,SPG,10,GB31_Conqueror_Gun
12545,895.481,0.925,1.562,0.872,52.899,42363449,mediumTank,7,R59_A44
12561,266.346,1.156,2.621,1.401,55.463,79815270,lightTank,3,G63_PzI_ausf_C
12577,519.337,0.963,1.736,0.961,55.284,1414793,mediumTank,5,A78_M4_Improved
12817,293.467,1.318,1.799,1.592,54.032,347683,lightTank,2,G53_PzI
12881,495.785,0.997,1.388,0.981,54.651,9285629,mediumTank,5,GB50_Sherman_III
13073,309.684,0.999,1.579,1.470,56.707,6481502,lightTank,3,G82_Pz_II_AusfG
13089,1984.904,0.961,0.727,0.504,50.220,226126568,AT-SPG,10,A83_T110E4
13121,426.914,1.331,1.076,1.563,59.374,5312396,mediumTank,3,F44_Somua_S35
13137,1620.718,0.992,0.516,0.765,50.377,75062423,AT-SPG,9,GB81_FV4004
13313,1136.631,0.877,1.217,0.928,50.384,55656642,mediumTank,8,R60_Object416
13329,447.558,1.227,1.089,1.285,55.744,4823767,heavyTank,4,G90_DW_II
13345,1136.872,0.842,1.055,0.938,51.077,453085369,mediumTank,8,A80_T26_E4_SuperPershing
13393,583.941,1.061,0.526,1.500,54.133,6168096,AT-SPG,5,GB44_Archer
13569,2021.148,1.040,0.697,0.634,49.006,216721722,AT-SPG,10,R88_Object268
13585,383.101,1.079,1.603,1.284,57.096,983368,mediumTank,4,G86_VK2001DB
13825,1749.090,0.944,1.390,0.755,49.085,208540537,mediumTank,10,R87_T62A
13841,1121.989,0.820,1.084,1.000,51.159,53551309,mediumTank,8,G88_Indien_Panzer
13857,2033.485,0.969,0.671,0.432,51.797,109523525,AT-SPG,10,A85_T110E3
13889,1980.431,1.056,0.725,0.597,50.399,110084107,AT-SPG,10,F64_AMX_50Fosh_155
13905,1899.214,1.069,0.358,0.374,50.057,79096949,AT-SPG,10,GB83_FV4005
14097,703.697,0.972,1.593,1.120,54.583,30086305,mediumTank,6,G87_VK3002DB_V1
14113,1809.721,0.915,1.241,0.673,49.484,67458336,mediumTank,10,A120_M48A5
14145,400.022,0.643,2.406,0.791,53.388,174625327,lightTank,5,F62_ELC_AMX
14161,1044.404,1.029,0.766,0.992,52.892,52088376,AT-SPG,7,GB41_Challenger
14353,662.057,0.608,2.055,0.731,51.663,4165387,lightTank,7,G85_Auf_Panther
14401,1372.104,0.860,0.037,0.993,50.718,142886755,SPG,9,F67_Bat_Chatillon155_55
14417,765.100,0.991,0.822,1.149,52.805,31517005,AT-SPG,6,GB45_Achilles_IIC
14609,1896.854,0.957,1.108,0.739,48.934,189509178,mediumTank,10,G89_Leopard1
14625,1141.847,0.914,1.240,1.060,50.891,152014204,mediumTank,8,A90_T69
14657,385.986,0.999,0.099,1.528,54.648,11800804,SPG,4,F66_AMX_Ob_Am105
14673,1304.358,0.938,0.677,0.908,50.881,109575448,AT-SPG,8,GB80_Charioteer
14865,1599.732,0.947,1.085,0.816,50.214,173142122,mediumTank,9,G91_Pro_Ag_A
14881,1952.014,1.006,0.822,0.583,48.470,335042175,heavyTank,10,A67_T57_58
14913,386.351,0.950,0.912,1.217,55.190,1791879,mediumTank,4,F70_SARL42
15105,330.304,1.238,1.320,1.602,56.458,9287630,lightTank,3,R43_T-70
15121,212.831,0.936,0.117,0.784,54.339,197782,SPG,2,G93_GW_Mk_VIe
15137,497.864,0.628,2.160,0.718,52.474,27502088,lightTank,6,A71_T21
15169,276.093,1.163,0.788,1.743,56.035,394808,lightTank,2,F50_FCM36_20t
15361,237.985,1.305,1.318,1.770,58.604,4141982,lightTank,2,R42_T-60
15377,1199.609,0.824,0.023,0.799,51.439,158717359,SPG,8,G94_GW_Tiger_P
15393,1580.613,1.035,0.936,0.771,50.339,238080986,heavyTank,9,A89_T54E1
15425,1781.895,0.932,1.303,0.761,49.708,16040865,mediumTank,10,F72_AMX_30
15441,1100.285,0.768,1.134,0.853,51.176,1410918,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.202,1.074,1.465,0.745,51.937,44361114,mediumTank,10,R95_Object_907
15633,409.992,1.069,0.089,1.555,54.876,23033878,SPG,4,G95_Pz_Sfl_IVb
15649,697.591,0.730,2.396,0.706,51.263,256202349,lightTank,7,A103_T71E1
15681,1516.983,0.921,1.357,0.804,50.821,78016883,mediumTank,9,F71_AMX_30_prototype
15697,1964.480,0.871,1.010,0.494,49.572,158075153,heavyTank,10,GB91_Super_Conqueror
15873,332.381,0.946,1.507,1.374,55.696,7605512,lightTank,4,R44_T80
15889,727.165,0.955,1.314,1.036,53.551,46348557,mediumTank,6,G96_VK3002M
15905,1828.150,0.907,1.305,0.696,49.945,17433433,mediumTank,10,A92_M60
15937,265.049,1.355,0.905,2.070,58.540,872711,lightTank,2,F49_RenaultR35
15953,1971.104,0.965,0.720,0.566,51.993,25504369,AT-SPG,10,GB92_FV217
16129,967.860,0.890,0.034,0.918,51.942,85711245,SPG,7,R91_SU14_1
16145,589.345,1.071,0.673,1.111,52.615,45853975,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1433.805,0.820,0.029,0.960,50.779,314775287,SPG,9,A88_M53_55
16209,567.233,0.939,1.469,0.924,54.255,715880,mediumTank,5,GB107_Cavalier
16385,577.642,1.051,0.082,1.274,53.435,18508311,SPG,5,R100_SU122A
16401,1710.342,1.038,0.492,0.837,50.391,372517508,AT-SPG,9,G97_Waffentrager_IV
16417,805.736,1.009,0.055,1.356,53.321,251467245,SPG,6,A87_M44
16449,1199.177,0.758,0.690,0.633,51.480,4059556,heavyTank,8,F81_Char_de_65t
16641,466.383,0.682,2.647,0.812,52.737,42424441,lightTank,6,R101_MT25
16657,1422.401,1.059,0.437,0.946,50.821,682135239,AT-SPG,8,G99_RhB_Waffentrager
16673,522.282,0.622,2.275,0.768,52.346,137568575,lightTank,6,A94_T37
16705,1691.737,0.870,1.124,0.509,52.241,47076889,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.722,0.952,1.393,0.785,49.247,254941727,mediumTank,10,R97_Object_140
16913,2136.880,1.267,0.454,0.738,49.084,152472449,AT-SPG,10,G98_Waffentrager_E100
16961,2047.823,0.886,1.136,0.451,50.001,43786198,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,518.392,1.000,1.242,1.374,53.872,500255,mediumTank,4,Cz31_Tatra_T_III
17169,366.391,1.304,1.297,1.139,57.513,1912385,mediumTank,3,G83_Pz_IV_AusfA
17217,1301.591,0.785,2.528,0.552,49.121,83156137,lightTank,10,F88_AMX_13_105
17425,403.812,1.018,1.323,0.987,55.869,4148591,mediumTank,4,G80_Pz_IV_AusfD
17473,785.107,0.709,2.547,0.792,51.434,88885403,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.472,0.921,1.327,0.792,51.081,41548784,mediumTank,9,R104_Object_430_II
17729,1950.680,1.099,0.689,0.583,51.227,25708330,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.336,1.298,0.774,1.214,56.024,10118419,AT-SPG,4,G101_StuG_III
17953,777.460,0.734,2.539,0.827,51.945,139454039,lightTank,8,A97_M41_Bulldog
17985,491.025,0.731,2.288,0.734,53.562,27971122,lightTank,6,F109_AMD_Panhard_178B
18177,993.352,0.700,2.594,0.677,50.960,109145808,lightTank,9,R109_T54S
18193,507.417,1.038,1.229,0.982,54.458,157088653,mediumTank,5,G81_Pz_IV_AusfH
18209,982.079,0.666,2.370,0.629,50.538,161761963,lightTank,9,A100_T49
18241,648.878,0.726,2.694,0.730,53.227,30262187,lightTank,7,F107_Hotchkiss_EBR
18433,768.789,0.704,2.687,0.867,52.390,57855227,lightTank,8,R107_LTB
18449,960.511,0.682,2.690,0.739,51.170,37814885,lightTank,9,G103_RU_251
18465,288.069,0.879,0.105,1.474,53.036,290190,SPG,3,A108_T18_HMC
18497,794.975,0.655,2.723,0.754,51.594,18627451,lightTank,8,F110_Lynx_6x6
18689,638.804,1.141,1.252,0.944,55.949,86619743,heavyTank,6,R13_KV-1s
18705,1588.740,0.867,0.711,0.531,52.470,37999690,heavyTank,9,G110_Typ_205
18721,395.365,0.985,0.107,1.281,54.376,1766229,SPG,4,A27_T82
18753,944.829,0.732,3.548,0.940,53.430,15456277,lightTank,9,F100_Panhard_EBR_90
18961,743.734,0.685,2.052,0.742,51.542,68859361,lightTank,7,G113_SP_I_C
19009,1229.685,0.746,3.790,0.787,51.048,66711193,lightTank,10,F108_Panhard_EBR_105
19201,1198.242,0.755,3.148,0.719,50.581,34500225,lightTank,10,R132_VNII_100LT
19217,1996.689,1.037,0.542,0.565,49.600,333013537,AT-SPG,10,G121_Grille_15_L63
19281,1952.286,0.975,1.415,0.716,49.747,10831864,mediumTank,10,GB120_Concept_No_5
19457,691.247,0.822,2.332,0.808,52.133,36453885,lightTank,7,R131_Tank_Gavalov
19473,1901.370,0.859,0.966,0.436,50.647,31880698,heavyTank,10,G134_PzKpfw_VII
19489,1298.824,0.715,2.575,0.549,48.551,21001290,lightTank,10,A116_XM551
19537,1626.013,0.928,1.537,0.795,51.301,7385061,mediumTank,9,GB123_GSOR_1006_v7
19713,1523.935,0.859,1.102,0.555,52.042,139556848,heavyTank,9,R151_Object_257_2
19729,1257.351,0.836,0.767,0.574,53.340,73977629,heavyTank,8,G115_Typ_205B
19745,656.401,0.763,2.812,0.790,52.198,8253104,lightTank,7,A112_T71E2R
19793,1167.458,0.839,1.608,0.924,51.080,4301457,mediumTank,8,GB125_Saladin
19969,1839.542,0.940,1.307,0.551,50.391,171549636,mediumTank,10,R148_Object_430_U
19985,1254.377,0.698,2.889,0.662,49.143,3922947,lightTank,10,G125_Spz_57_Rh
20049,621.234,0.972,1.836,1.130,54.292,697002,mediumTank,5,GB124_AEC_Armoured_Car
20225,2000.020,0.945,1.178,0.419,52.504,121647668,AT-SPG,10,R149_Object_268_4
20241,808.373,0.671,2.776,0.726,51.922,11496466,lightTank,8,G126_HWK_12
20257,556.202,1.197,1.258,0.860,55.629,5627153,mediumTank,4,A129_T6_medium
20305,752.711,0.947,1.827,0.959,52.798,1194822,mediumTank,6,GB122_Staghound_Mk_III
20481,1224.834,0.801,0.846,0.531,52.001,39241817,heavyTank,8,R139_IS_M
20513,866.959,0.907,1.278,0.612,53.535,7820259,heavyTank,6,A142_Pawlack_Tank
20561,930.204,0.971,1.945,1.097,54.075,3932821,mediumTank,7,GB126_FSV_Scheme_A
20737,1581.072,0.853,0.955,0.467,51.983,65923946,heavyTank,9,R153_Object_705
20769,1091.933,0.898,1.136,0.707,53.376,8736199,heavyTank,7,A147_M_II_Y
20993,1914.214,0.859,1.030,0.366,49.858,89095004,heavyTank,10,R145_Object_705_A
21025,1244.554,0.794,1.093,0.628,51.892,7494268,heavyTank,8,A139_M_III_Y
21249,1649.144,0.942,0.870,0.593,51.763,87776709,AT-SPG,9,R93_Object263
21281,1496.223,0.787,1.011,0.623,50.895,5407432,heavyTank,9,A144_M_VI_Y
21329,1667.659,0.819,1.227,0.348,51.516,7487,heavyTank,9,GB110_FV4201_Chieftain_Prototype_B
21505,1589.278,0.978,1.292,0.642,51.866,192475824,mediumTank,9,R96_Object_430
21537,1941.542,0.877,1.178,0.566,49.809,7465657,heavyTank,10,A143_M_V_Y
21761,1792.587,0.984,1.109,0.746,49.533,12568939,mediumTank,10,R144_K_91
22017,1884.159,0.847,1.430,0.438,49.529,143616095,heavyTank,10,R155_Object_277
22273,1908.221,0.915,0.894,0.515,50.259,13109625,heavyTank,10,R169_ST_II
22529,1590.194,0.889,1.073,0.513,51.730,49134985,heavyTank,9,R171_IS_3_II
22785,1243.572,0.832,0.828,0.573,51.997,36770333,heavyTank,8,R170_IS_2_II
22801,1947.632,0.873,1.338,0.539,50.388,8066048,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.744,1.027,1.793,1.302,54.128,1980860,lightTank,3,R174_BT-5
23057,1742.707,0.871,0.787,0.509,52.022,1968832,heavyTank,9,G167_Tiger_Maus_120t
25617,591.133,0.803,2.497,0.481,53.152,32934968,lightTank,6,G158_VK2801_105_SPXXI
25873,1572.709,0.905,0.595,0.898,50.155,1620110,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1599.865,0.915,1.095,0.639,52.310,132963,mediumTank,9,G169_T_54D
27409,1111.658,0.885,1.246,0.653,55.428,6178,heavyTank,7,G172_PzVIB_Tiger_II_DIT
27665,601.617,0.926,2.256,0.345,54.345,11966,lightTank,5,G173_BT42_DIT
27905,1531.175,1.058,0.424,0.647,51.281,5173299,AT-SPG,8,R159_SU_130PM_DR
27921,615.914,0.932,1.189,0.943,54.249,725317,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,627.719,1.075,0.491,0.697,51.636,387069,AT-SPG,5,R202_SU_2_122
29953,735.902,0.582,2.796,0.521,50.867,886,lightTank,8,R198_LTS_85
30209,1691.957,0.962,1.309,0.634,51.232,10425543,mediumTank,9,R173_K_91_2_122
30465,1847.067,1.021,1.024,0.620,53.708,2475239,heavyTank,9,R172_Object_752
30721,1370.252,0.860,1.138,0.522,53.353,208668,heavyTank,8,R165_Object_703_II_2
30977,1504.548,0.915,1.383,0.495,52.973,27730,mediumTank,9,R173_K_91_2
31233,1109.321,0.993,0.880,0.560,53.670,34779840,heavyTank,7,R175_IS_2_screen
31745,1371.438,0.980,0.323,0.483,50.714,42289619,AT-SPG,8,R177_ISU_152K_BL10
32001,2074.071,0.905,1.178,0.486,49.880,15788644,heavyTank,10,R178_Object_780
32065,1216.672,0.787,1.526,0.662,51.375,12410760,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1221.024,0.829,1.138,0.634,50.631,33430635,mediumTank,8,R180_Object_274_A
32289,629.117,1.575,2.106,1.836,66.423,76150,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1076.764,0.697,2.551,0.559,51.669,8610136,lightTank,9,F118_Char_Mle_75
32513,1245.380,0.827,1.113,0.538,51.209,120479,mediumTank,8,R180_Object_274_A_MT_BF
32545,1456.122,0.986,0.776,0.625,52.402,1962288,AT-SPG,8,A153_XM66F
32769,1580.643,0.976,1.002,0.805,51.656,17842104,AT-SPG,9,R183_K_91_PT
32801,1313.365,0.810,1.248,0.583,52.319,11142019,mediumTank,8,A152_M_Project_2
33025,713.760,1.035,0.947,0.840,55.061,441682,heavyTank,5,R186_KV_1_Screened
33041,1614.330,0.937,0.468,0.841,50.276,171424,AT-SPG,9,G168_KJpz_T_III
33057,1291.070,0.821,1.260,0.614,52.113,8517748,mediumTank,8,A152_M_Project
33281,414.726,0.832,1.678,0.865,53.563,2416303,mediumTank,4,R185_T_34_L_11_1941
33313,1522.286,0.791,1.079,0.511,51.498,609954,heavyTank,9,A156_T54_2022
33537,1322.178,0.788,1.106,0.481,52.765,239067,heavyTank,8,R188_Object_259A
33793,1476.801,0.933,1.216,0.763,52.484,131503,mediumTank,9,R187_Object_590
34081,1362.592,0.979,0.992,0.620,51.030,23661890,mediumTank,8,A149_AMBT
34305,615.689,0.877,1.240,0.835,52.500,319574,mediumTank,5,R193_M4A2_T_34
34337,1645.944,1.048,0.762,0.739,51.105,1540405,AT-SPG,9,A146_TL_7_120
34561,1330.420,0.834,0.958,0.511,54.051,1241731,heavyTank,8,R192_K_2
34593,443.149,1.129,1.766,0.980,58.062,3930044,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1452.518,0.860,1.156,0.711,51.949,1253183,mediumTank,9,R191_Object_283
34849,1380.708,0.919,1.124,0.591,52.010,2071501,heavyTank,8,A145_TS_54
35105,1383.207,1.052,1.212,0.766,52.336,14797501,mediumTank,8,A140_ASTRON_REX_105mm
35617,653.571,0.889,1.229,1.071,54.319,65947,mediumTank,5,A161_ARMT
35841,1425.722,1.083,0.886,0.563,54.473,8074,mediumTank,8,R205_Tank_Rozanova
36097,1466.802,1.126,0.513,0.643,51.703,499909,AT-SPG,8,R204_ISU_122_2
36865,309.193,0.995,1.016,0.450,52.524,117546,SPG,2,R207_HT_130
37121,931.447,0.652,1.634,0.720,57.808,320537,SPG,8,R208_Object_156O
37377,1219.059,0.880,0.995,0.817,51.638,2121368,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1329.625,0.878,0.953,0.682,50.666,1983863,mediumTank,8,G164_Kpz_Pr_68_P
37649,975.716,1.060,1.098,0.849,55.121,3339997,heavyTank,6,G15_VK3601H_C
37889,675.288,0.943,0.967,0.850,54.252,9059168,heavyTank,5,R197_KV_1S_MZ
38401,1185.231,0.876,1.495,0.748,51.516,110842381,mediumTank,8,R127_T44_100_I
38513,1481.279,0.924,1.222,0.600,52.220,9596418,heavyTank,8,Cz21_TST
40961,725.044,1.473,2.202,1.232,57.569,276313,mediumTank,4,R201_IT_3
43073,1534.645,0.748,1.316,0.569,51.089,3171297,heavyTank,9,F115_Lorraine_50t
43281,475.046,1.506,0.762,1.971,56.447,239113,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1443.678,0.892,1.171,0.650,52.324,7586453,heavyTank,8,A158_T832
43329,313.360,1.118,1.964,2.486,54.098,262981,lightTank,2,F111_AM39_Gendron_Somua
43537,387.466,0.905,1.236,1.479,48.275,70632,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1346.219,0.839,1.105,0.581,51.910,7690036,heavyTank,8,A141_M_IV_Y
43585,838.066,0.701,3.278,0.834,52.344,61215824,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1345.643,0.839,1.151,0.407,51.321,9732,heavyTank,8,A141_M_IV_Y_MT_BF
43841,288.255,0.988,0.887,1.757,53.027,2995731,lightTank,2,F42_AMR_35
44065,600.886,0.911,2.632,1.289,54.774,52374,lightTank,5,A160_M24_594
44289,1360.877,0.905,1.042,0.486,52.071,73858962,heavyTank,8,R165_Object_703_II
44545,1621.906,0.851,1.237,0.502,52.453,38824356,heavyTank,9,R119_Object_777
44801,325.975,0.901,1.783,1.164,53.649,12823886,lightTank,3,R161_T_116
45057,1453.621,1.030,0.440,0.645,50.457,385678379,AT-SPG,8,R159_SU_130PM
45313,517.950,0.744,3.088,0.766,53.404,124302435,lightTank,6,R160_T_50_2
45569,795.786,0.657,3.056,0.714,51.371,52688889,lightTank,8,R158_LT_432
45585,680.277,1.062,1.404,1.073,54.608,578996,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.167,0.894,1.538,0.838,51.400,23690862,mediumTank,8,G154_Kpz_07_RH
46097,445.755,0.809,0.769,1.624,53.812,3121784,AT-SPG,4,G151_Pz_Sfl_IC
46353,1569.426,0.908,1.247,0.756,50.567,42095413,mediumTank,9,G147_Kunze_Panzer
46593,1154.199,1.047,1.034,0.600,54.610,3046169,heavyTank,7,R156_IS_2M
46609,1130.222,0.800,0.944,0.737,52.248,1535188,mediumTank,8,G142_M48RPz
46849,2354.094,1.049,1.271,0.449,54.376,29837158,heavyTank,10,R157_Object_279R
46865,1321.259,0.779,1.331,0.492,51.579,45131699,heavyTank,8,G143_E75_TS
47105,546.023,0.968,1.361,0.875,54.332,25709086,mediumTank,5,R154_T_34E_1943
47121,1737.196,0.999,1.466,0.736,52.941,41082987,mediumTank,9,G144_Kpz_50t
47361,1231.326,0.840,0.978,0.640,50.399,96124116,mediumTank,8,R146_STG_Tday
47377,822.207,0.608,2.716,0.595,50.440,13456386,lightTank,8,G140_HWK_30
47617,1206.182,0.837,0.995,0.652,50.590,11351504,mediumTank,8,R146_STG
47633,335.234,1.391,1.289,1.666,55.885,17060270,lightTank,2,G139_MKA
47873,374.071,1.165,1.132,0.905,55.124,67242498,mediumTank,3,R143_T_29
48129,713.994,0.916,1.183,0.846,52.041,402808,mediumTank,6,R140_M4_Loza
48145,1246.492,0.805,0.730,0.557,52.409,3709833,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1351.422,0.875,0.578,0.564,51.252,101632829,AT-SPG,8,R135_T_103
48401,1343.623,0.927,0.631,0.804,51.031,35708845,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1350.614,0.864,0.992,0.480,52.553,122857379,heavyTank,8,R134_Object_252K
48913,1237.769,0.806,0.749,0.554,51.977,21587245,heavyTank,8,G138_VK168_02
49169,824.407,0.948,1.025,0.646,54.067,101303641,heavyTank,6,G136_Tiger_131
49409,1334.719,0.918,1.019,0.503,51.829,57835112,heavyTank,8,R61_Object252_BF
49425,1540.562,0.975,0.585,0.577,52.680,4902542,AT-SPG,8,G44_JagdTigerH
49665,1360.099,0.869,0.984,0.488,52.734,30410391,heavyTank,8,R134_Object_252U
49921,1025.826,0.925,1.141,0.560,53.326,4246244,heavyTank,7,R133_KV_122
49937,1086.345,0.776,1.181,0.800,50.948,3914359,mediumTank,8,G119_Panzer58_BF
50193,1377.725,0.970,0.516,0.637,50.765,549605157,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,552.850,0.865,2.350,1.035,54.244,44912,lightTank,5,A160_M24_594
50337,1362.434,0.912,0.757,0.535,52.660,16734127,AT-SPG,8,It30_CC_mod_64_Prem
50465,1454.616,0.809,0.966,0.717,52.353,827483,mediumTank,9,A169_PattonIII_120
50577,1012.007,0.664,1.777,0.591,50.204,1130,mediumTank,8,Pl25_CS_52_C
50593,1868.213,0.977,1.063,0.613,49.515,11179173,mediumTank,10,It21_Lion
