tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1654.256,1.023,0.870,0.785,51.835,84423316,AT-SPG,9,F37_AMX50_Foch
11089,597.198,1.113,0.106,1.530,55.099,83307912,SPG,5,GB28_Bishop
11265,800.996,0.994,0.887,0.837,54.471,245107514,heavyTank,6,R72_T150
11281,493.385,1.276,0.777,1.521,56.112,53778351,AT-SPG,4,G39_Marder_III
11297,1343.625,0.940,0.518,0.899,51.214,323339859,AT-SPG,8,A68_T28_Prototype
11345,943.926,0.886,0.062,1.528,52.418,58131594,SPG,7,GB29_Crusader_5inch
11521,1532.744,0.862,1.143,0.696,50.447,864054620,heavyTank,9,R81_IS8
11537,1380.932,0.992,0.681,0.875,51.187,196601312,AT-SPG,8,G71_JagdPantherII
11553,789.913,1.005,1.215,1.148,53.452,783459631,AT-SPG,6,A41_M18_Hellcat
11585,745.714,0.942,0.614,1.058,53.022,27399656,AT-SPG,6,F34_ARL_V39
11601,1437.555,0.848,0.028,0.790,50.680,57302783,SPG,9,GB30_FV3805
11777,626.567,1.149,0.837,1.086,54.972,600164025,heavyTank,5,R80_KV1
11793,821.476,1.011,0.569,1.108,51.454,142952548,AT-SPG,6,G40_Nashorn
11809,882.091,1.011,1.628,1.195,52.490,2375669,mediumTank,7,A86_T23E3
11841,1592.218,0.941,0.055,0.974,49.878,269886695,SPG,10,F38_Bat_Chatillon155_58
11857,767.574,1.003,0.157,1.854,53.640,250416173,SPG,6,GB77_FV304
12049,2025.941,1.016,0.613,0.432,50.677,292488770,AT-SPG,10,G72_JagdPz_E100
12097,1283.878,0.929,0.736,0.920,51.159,84390523,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.345,0.850,0.029,0.868,51.021,55717646,SPG,8,GB79_FV206
12289,684.415,0.993,1.809,1.066,54.409,51928182,mediumTank,6,R57_A43
12305,1842.240,0.915,1.327,0.678,49.311,134066902,mediumTank,10,G73_E50_Ausf_M
12369,1711.783,0.781,0.023,0.770,50.636,58761878,SPG,10,GB31_Conqueror_Gun
12545,910.042,0.920,1.551,0.827,52.814,62341523,mediumTank,7,R59_A44
12561,265.787,1.181,2.629,1.343,56.302,109139329,lightTank,3,G63_PzI_ausf_C
12577,505.427,0.975,1.730,0.917,55.923,1295809,mediumTank,5,A78_M4_Improved
12817,210.481,1.296,2.002,1.360,58.145,216761,lightTank,2,G53_PzI
12881,501.681,0.992,1.365,0.943,54.682,13625211,mediumTank,5,GB50_Sherman_III
13073,279.796,1.010,1.617,1.427,58.118,6580656,lightTank,3,G82_Pz_II_AusfG
13089,2030.447,0.981,0.758,0.516,49.630,221839220,AT-SPG,10,A83_T110E4
13121,331.461,1.264,1.072,1.523,58.312,3159177,mediumTank,3,F44_Somua_S35
13137,1670.256,1.009,0.549,0.739,50.599,64973130,AT-SPG,9,GB81_FV4004
13313,1156.550,0.876,1.221,0.887,50.444,77292048,mediumTank,8,R60_Object416
13329,412.689,1.188,1.048,1.261,55.864,5145874,heavyTank,4,G90_DW_II
13345,1140.127,0.845,1.008,0.954,51.253,546545027,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.856,1.050,0.514,1.447,54.154,9489214,AT-SPG,5,GB44_Archer
13569,2053.009,1.044,0.730,0.634,48.657,234998485,AT-SPG,10,R88_Object268
13585,372.275,1.069,1.573,1.258,57.310,1235085,mediumTank,4,G86_VK2001DB
13825,1756.283,0.939,1.395,0.742,48.656,276554189,mediumTank,10,R87_T62A
13841,1140.023,0.820,1.139,0.973,51.368,68412068,mediumTank,8,G88_Indien_Panzer
13857,2062.613,0.998,0.707,0.479,51.027,83413244,AT-SPG,10,A85_T110E3
13889,2059.378,1.100,0.802,0.610,49.663,104695608,AT-SPG,10,F64_AMX_50Fosh_155
13905,2040.668,1.081,0.395,0.391,49.893,65125165,AT-SPG,10,GB83_FV4005
14097,708.487,0.963,1.562,1.096,54.599,39323097,mediumTank,6,G87_VK3002DB_V1
14113,1864.403,0.939,1.295,0.666,49.059,73915327,mediumTank,10,A120_M48A5
14145,406.172,0.625,2.365,0.741,53.336,246384655,lightTank,5,F62_ELC_AMX
14161,1070.481,1.040,0.792,0.973,52.953,50426150,AT-SPG,7,GB41_Challenger
14353,668.422,0.595,1.985,0.692,51.619,5232073,lightTank,7,G85_Auf_Panther
14401,1396.072,0.859,0.038,0.953,50.547,184322101,SPG,9,F67_Bat_Chatillon155_55
14417,769.580,0.993,0.835,1.130,53.063,31306360,AT-SPG,6,GB45_Achilles_IIC
14609,1883.551,0.970,1.247,0.787,48.664,71208188,mediumTank,10,G89_Leopard1
14625,1160.189,0.910,1.241,1.017,50.991,220158544,mediumTank,8,A90_T69
14657,392.031,0.986,0.099,1.500,54.624,18350828,SPG,4,F66_AMX_Ob_Am105
14673,1339.834,0.950,0.724,0.897,50.952,89047142,AT-SPG,8,GB80_Charioteer
14865,1621.365,0.951,1.143,0.815,50.519,107746744,mediumTank,9,G91_Pro_Ag_A
14881,1987.317,1.022,0.830,0.592,48.603,383776033,heavyTank,10,A67_T57_58
14913,387.787,0.940,0.887,1.172,55.150,2654262,mediumTank,4,F70_SARL42
15105,301.729,1.220,1.328,1.536,56.676,10125220,lightTank,3,R43_T-70
15121,188.137,1.171,0.160,0.980,56.730,194598,SPG,2,G93_GW_Mk_VIe
15137,504.305,0.617,2.127,0.681,52.433,38710250,lightTank,6,A71_T21
15169,226.241,1.298,0.838,1.711,57.713,236130,lightTank,2,F50_FCM36_20t
15361,230.942,1.319,1.314,1.692,58.963,5848665,lightTank,2,R42_T-60
15377,1216.958,0.827,0.026,0.759,51.196,181431216,SPG,8,G94_GW_Tiger_P
15393,1598.501,1.042,0.944,0.748,50.378,313899314,heavyTank,9,A89_T54E1
15425,1790.767,0.928,1.359,0.751,49.162,15197819,mediumTank,10,F72_AMX_30
15441,1135.750,0.792,1.092,0.818,52.274,1447493,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.501,1.112,1.524,0.756,51.636,34379849,mediumTank,10,R95_Object_907
15633,416.388,1.061,0.090,1.543,54.912,32635942,SPG,4,G95_Pz_Sfl_IVb
15649,717.525,0.726,2.364,0.676,51.419,345821615,lightTank,7,A103_T71E1
15681,1557.968,0.928,1.340,0.768,50.975,88440983,mediumTank,9,F71_AMX_30_prototype
15697,2005.329,0.891,1.010,0.494,49.462,68060702,heavyTank,10,GB91_Super_Conqueror
15873,334.158,0.930,1.492,1.307,55.671,10785606,lightTank,4,R44_T80
15889,720.689,0.944,1.309,1.023,53.524,48538833,mediumTank,6,G96_VK3002M
15905,1923.074,0.960,1.300,0.714,49.944,5292112,mediumTank,10,A92_M60
15937,234.068,1.394,0.944,2.088,59.146,931248,lightTank,2,F49_RenaultR35
15953,2008.866,0.979,0.713,0.569,51.283,15412318,AT-SPG,10,GB92_FV217
16129,980.723,0.881,0.035,0.888,51.947,120340821,SPG,7,R91_SU14_1
16145,593.239,1.059,0.662,1.072,52.548,69355002,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.492,0.842,0.031,0.907,50.784,308828264,SPG,9,A88_M53_55
16209,653.111,0.965,1.373,0.857,53.875,10204,mediumTank,5,GB107_Cavalier
16385,583.258,1.035,0.082,1.227,53.452,30269565,SPG,5,R100_SU122A
16401,1736.195,1.033,0.518,0.817,50.224,395186195,AT-SPG,9,G97_Waffentrager_IV
16417,814.808,1.019,0.058,1.334,53.529,241962452,SPG,6,A87_M44
16449,1194.306,0.753,0.725,0.638,51.766,3081198,heavyTank,8,F81_Char_de_65t
16641,474.208,0.674,2.618,0.779,52.763,49511628,lightTank,6,R101_MT25
16657,1471.471,1.074,0.461,0.933,50.918,805959504,AT-SPG,8,G99_RhB_Waffentrager
16673,533.684,0.615,2.243,0.726,52.404,196130890,lightTank,6,A94_T37
16705,1744.233,0.902,1.161,0.502,52.564,23387042,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1799.725,0.964,1.430,0.774,48.845,294916199,mediumTank,10,R97_Object_140
16913,2156.760,1.264,0.472,0.729,48.732,203578877,AT-SPG,10,G98_Waffentrager_E100
16961,1891.807,0.822,1.193,0.482,49.382,4268379,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,312.129,1.291,1.283,1.124,57.196,1668776,mediumTank,3,G83_Pz_IV_AusfA
17217,1385.816,0.835,2.557,0.556,48.712,65473613,lightTank,10,F88_AMX_13_105
17425,398.377,1.005,1.294,0.943,56.005,5312944,mediumTank,4,G80_Pz_IV_AusfD
17473,818.747,0.721,2.536,0.746,51.535,132403045,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1477.878,0.928,1.345,0.748,51.131,55211271,mediumTank,9,R104_Object_430_II
17729,2009.181,1.139,0.713,0.567,50.877,12206196,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.343,1.325,0.794,1.235,56.718,7771607,AT-SPG,4,G101_StuG_III
17953,786.033,0.727,2.513,0.782,51.911,224874772,lightTank,8,A97_M41_Bulldog
17985,508.836,0.743,2.258,0.696,53.779,25273798,lightTank,6,F109_AMD_Panhard_178B
18177,1019.036,0.704,2.532,0.639,50.910,160157287,lightTank,9,R109_T54S
18193,509.562,1.033,1.215,0.945,54.515,213208209,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.654,0.669,2.298,0.601,50.508,231347416,lightTank,9,A100_T49
18241,687.508,0.742,2.653,0.682,53.026,26365119,lightTank,7,F107_Hotchkiss_EBR
18433,782.836,0.702,2.666,0.816,52.412,96208331,lightTank,8,R107_LTB
18449,976.247,0.683,2.603,0.703,50.957,60029899,lightTank,9,G103_RU_251
18465,274.207,1.010,0.104,1.738,55.619,240491,SPG,3,A108_T18_HMC
18497,841.427,0.668,2.749,0.688,51.790,16877098,lightTank,8,F110_Lynx_6x6
18689,630.864,1.177,1.277,0.956,56.609,110570290,heavyTank,6,R13_KV-1s
18705,1649.142,0.888,0.723,0.514,52.576,34043941,heavyTank,9,G110_Typ_205
18721,399.238,0.994,0.109,1.279,54.717,2235249,SPG,4,A27_T82
18753,995.619,0.747,3.609,0.850,53.238,10185644,lightTank,9,F100_Panhard_EBR_90
18961,772.036,0.687,2.017,0.704,51.631,97806873,lightTank,7,G113_SP_I_C
19009,1315.756,0.790,3.896,0.746,51.120,19448732,lightTank,10,F108_Panhard_EBR_105
19201,1254.859,0.784,3.169,0.685,50.278,35166816,lightTank,10,R132_VNII_100LT
19217,2051.999,1.064,0.588,0.562,49.216,292654685,AT-SPG,10,G121_Grille_15_L63
19457,733.901,0.849,2.290,0.772,52.554,39983035,lightTank,7,R131_Tank_Gavalov
19473,1973.422,0.884,1.006,0.421,50.944,25205582,heavyTank,10,G134_PzKpfw_VII
19489,1346.113,0.735,2.629,0.531,48.638,26476962,lightTank,10,A116_XM551
19713,1611.548,0.880,1.103,0.530,52.572,130771769,heavyTank,9,R151_Object_257_2
19729,1298.663,0.848,0.778,0.559,53.774,71585409,heavyTank,8,G115_Typ_205B
19745,686.324,0.779,2.809,0.738,52.407,11123298,lightTank,7,A112_T71E2R
19969,1981.864,0.997,1.363,0.538,50.561,113341960,mediumTank,10,R148_Object_430_U
19985,1266.466,0.707,2.961,0.636,48.136,3771826,lightTank,10,G125_Spz_57_Rh
20225,2103.647,1.003,1.196,0.419,52.669,58096465,AT-SPG,10,R149_Object_268_4
20241,843.036,0.682,2.746,0.677,52.082,16428356,lightTank,8,G126_HWK_12
20257,701.416,1.293,1.178,0.843,57.978,30781,mediumTank,4,A129_T6_medium
20481,1258.315,0.803,0.850,0.503,52.265,44889000,heavyTank,8,R139_IS_M
20737,1646.917,0.873,0.964,0.444,52.445,55026522,heavyTank,9,R153_Object_705
20993,1994.635,0.892,1.051,0.352,50.529,37028325,heavyTank,10,R145_Object_705_A
21249,1702.068,0.974,0.852,0.576,52.197,61308612,AT-SPG,9,R93_Object263
21505,1706.973,1.024,1.314,0.612,52.544,169297134,mediumTank,9,R96_Object_430
21761,1844.929,1.010,1.178,0.678,49.421,4481507,mediumTank,10,R144_K_91
22017,1974.570,0.885,1.437,0.428,50.028,67663625,heavyTank,10,R155_Object_277
22273,1999.642,0.964,0.901,0.500,51.508,1301224,heavyTank,10,R169_ST_II
22529,1686.260,0.933,1.075,0.493,52.550,12173696,heavyTank,9,R171_IS_3_II
22785,1322.787,0.861,0.828,0.538,52.609,19611512,heavyTank,8,R170_IS_2_II
23041,461.721,1.069,1.717,1.369,57.118,4737,lightTank,3,R174_BT-5
31233,1181.305,1.082,0.916,0.382,55.540,10838,heavyTank,7,R175_IS_2_screen
43329,234.295,1.294,1.869,1.870,57.402,39592,lightTank,2,F111_AM39_Gendron_Somua
43585,898.378,0.737,3.239,0.798,52.482,35638780,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,234.217,1.201,0.917,1.674,57.319,542014,lightTank,2,F42_AMR_35
44289,1433.177,0.950,1.054,0.469,52.789,21614458,heavyTank,8,R165_Object_703_II
44545,1601.971,0.881,1.176,0.325,54.046,9498,heavyTank,9,R119_Object_777
44801,269.297,1.029,1.697,1.109,56.808,3415122,lightTank,3,R161_T_116
45057,1516.852,1.078,0.473,0.638,51.117,163436113,AT-SPG,8,R159_SU_130PM
45313,527.973,0.772,2.946,0.716,54.405,60714231,lightTank,6,R160_T_50_2
45569,871.959,0.717,2.977,0.667,52.523,24804648,lightTank,8,R158_LT_432
46593,1168.596,1.101,1.105,0.536,55.977,144759,heavyTank,7,R156_IS_2M
46609,1179.094,0.814,0.967,0.644,52.953,339903,mediumTank,8,G142_M48RPz
46849,2487.730,1.138,1.241,0.446,56.843,4860070,heavyTank,10,R157_Object_279R
46865,1405.407,0.829,1.342,0.473,52.390,10518161,heavyTank,8,G143_E75_TS
47105,525.459,0.965,1.339,0.804,54.768,19081563,mediumTank,5,R154_T_34E_1943
47121,1988.579,1.193,1.466,0.830,54.207,965353,mediumTank,9,G144_Kpz_50t
47361,1291.924,0.873,0.993,0.609,51.602,19612495,mediumTank,8,R146_STG_Tday
47377,902.907,0.669,2.658,0.567,51.414,3195467,lightTank,8,G140_HWK_30
47617,1259.829,0.857,1.010,0.618,51.386,6450460,mediumTank,8,R146_STG
47633,269.284,1.442,1.304,1.493,57.005,10397607,lightTank,2,G139_MKA
47873,312.801,1.188,1.165,0.886,55.658,44417590,mediumTank,3,R143_T_29
48129,712.261,0.948,1.167,0.855,53.526,145561,mediumTank,6,R140_M4_Loza
48145,1271.335,0.818,0.766,0.532,53.097,2265447,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1410.396,0.948,0.641,0.542,52.065,2259164,AT-SPG,8,R135_T_103
48401,1385.929,0.967,0.700,0.782,51.366,6990600,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1409.748,0.895,1.012,0.474,53.322,102672481,heavyTank,8,R134_Object_252K
48913,1271.234,0.812,0.759,0.525,52.055,22331298,heavyTank,8,G138_VK168_02
49169,810.154,0.941,1.012,0.636,54.305,99723233,heavyTank,6,G136_Tiger_131
49409,1340.770,0.976,1.088,0.592,52.879,2112857,heavyTank,8,R61_Object252_BF
49665,1400.300,0.897,0.999,0.488,53.606,22237684,heavyTank,8,R134_Object_252U
49921,1064.849,0.955,1.138,0.543,53.581,3139633,heavyTank,7,R133_KV_122
49937,1156.739,0.808,1.200,0.737,51.617,2441807,mediumTank,8,G119_Panzer58_BF
50193,1423.510,0.992,0.550,0.626,51.067,451301115,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.281,1.256,1.187,1.270,57.083,15478917,lightTank,2,R125_T_45
50961,844.223,0.643,2.510,0.598,51.083,39026071,lightTank,8,G120_M41_90_GrandFinal
51201,604.872,1.252,1.298,1.267,57.802,2062337,heavyTank,5,R38_KV-220_beta
51345,770.857,0.998,1.452,0.897,54.312,10505112,mediumTank,6,Pl16_T34_85_Rudy
51361,1366.116,1.014,1.289,0.700,51.594,118484037,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.232,1.160,1.100,1.325,55.509,47480057,mediumTank,5,R32_Matilda_II_LL
51473,653.819,1.210,1.904,0.913,55.771,3728086,mediumTank,5,G32_PzV_PzIV
51489,224.941,1.303,2.415,1.244,56.620,7314941,lightTank,2,A19_T2_lt
51553,513.920,0.938,1.063,1.108,52.964,26879430,mediumTank,5,J12_Chi_Nu_Kai
51569,738.125,0.943,1.335,0.816,52.904,27099276,mediumTank,6,Cz01_Skoda_T40
51585,780.612,1.040,0.979,0.870,53.237,53328555,mediumTank,6,S01_Strv_74_A2
51713,596.050,1.171,1.165,1.330,55.008,127245524,heavyTank,5,R33_Churchill_LL
51729,333.203,1.647,1.429,2.301,62.902,4989477,lightTank,3,G36_PzII_J
51745,508.549,1.043,1.388,1.124,55.930,11919367,mediumTank,5,A62_Ram-II
51825,1254.906,0.917,1.106,0.641,51.124,6455990,mediumTank,8,Cz13_T_27
51841,206.388,1.165,1.437,1.159,57.391,707878,lightTank,2,S15_L_60
51985,359.627,1.466,1.363,1.570,58.880,38526716,mediumTank,3,G34_S35_captured
52001,303.164,1.092,1.616,1.246,55.410,16577817,lightTank,3,A33_MTLS-1G14
52065,1147.467,0.816,1.205,0.825,51.321,17459178,mediumTank,8,J18_STA_2_3
52097,1465.235,0.972,0.483,0.790,51.180,145227838,AT-SPG,8,S22_Strv_S1
52225,310.344,1.300,2.144,1.318,56.482,1742418,lightTank,3,R34_BT-SV
52241,479.021,1.561,1.574,1.617,56.932,31100373,heavyTank,4,G35_B-1bis_captured
52257,473.113,1.015,1.604,1.047,54.808,11067757,mediumTank,5,A44_M4A2E4
52321,802.907,0.969,1.024,0.790,54.424,23058503,heavyTank,6,J19_Tiger_I_Jpn
52353,1169.899,0.781,1.235,0.739,52.521,297816,mediumTank,8,S23_Strv_81
52481,374.457,1.267,1.469,1.673,54.438,29262089,lightTank,4,R31_Valentine_LL
52497,308.875,1.879,1.646,2.826,55.661,13816383,lightTank,2,G33_H39_captured
52513,1247.909,0.814,1.158,0.639,51.461,21040753,heavyTank,8,A45_M6A2E1
52561,1723.690,1.026,0.583,0.811,52.051,143718337,AT-SPG,9,GB32_Tortoise
52577,1239.517,0.754,1.456,0.490,52.938,296523,heavyTank,8,J29_Nameless
52609,1111.681,0.742,1.283,0.653,52.138,6629008,mediumTank,8,S23_Strv_81_sabaton
52737,255.269,1.051,1.613,1.596,54.645,1189144,lightTank,3,R67_M3_LL
52769,279.471,1.114,2.492,1.570,57.339,7859795,lightTank,3,A43_M22_Locust
52817,361.080,0.925,1.384,1.361,56.694,770078,mediumTank,4,GB33_Sentinel_AC_I
52833,1066.682,0.767,1.804,0.694,52.348,131315,mediumTank,8,J30_Edelweiss
52865,1460.131,0.994,1.034,0.524,52.601,16353429,heavyTank,8,S25_EMIL_51
52993,364.867,1.104,2.434,0.978,55.615,1103136,mediumTank,4,R68_A-32
53121,1347.325,0.961,1.288,0.719,52.083,11274614,mediumTank,8,S26_Lansen_C
53249,1244.675,0.965,1.081,0.915,51.407,294030266,heavyTank,8,R54_KV-5
53505,331.682,1.459,1.598,1.709,55.723,54411887,lightTank,3,R56_T-127
53537,210.215,1.178,1.526,1.214,58.011,1518985,lightTank,2,A74_T1_E6
53585,527.950,1.083,0.784,1.422,54.517,19725385,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.485,1.230,0.817,1.366,53.197,12283829,AT-SPG,5,R78_SU_85I
53793,1123.898,0.843,1.309,0.906,51.845,2158922,mediumTank,8,A81_T95_E2
53841,821.919,1.061,0.577,1.260,52.761,24793976,heavyTank,6,GB63_TOG_II
54017,647.990,1.281,1.407,1.117,58.105,30341554,heavyTank,5,R38_KV-220
54033,644.039,1.227,1.876,0.793,55.708,31435,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.292,1.010,0.765,1.185,53.933,20956467,AT-SPG,7,GB71_AT_15A
54273,413.331,1.864,0.936,1.493,58.611,1870702,AT-SPG,3,R50_SU76I
54289,1266.905,0.794,0.887,0.811,51.824,732269156,heavyTank,8,G51_Lowe
54353,608.470,1.240,1.574,1.163,56.760,21795419,heavyTank,5,GB51_Excelsior
54529,244.822,1.379,1.411,1.508,56.346,36187711,lightTank,2,R84_Tetrarch_LL
54545,521.461,1.000,1.531,1.127,54.750,106526307,mediumTank,5,G46_T-25
54609,312.607,1.315,0.128,1.480,56.992,1559211,SPG,3,GB78_Sexton_I
54785,814.464,1.087,0.554,0.753,53.361,87407081,AT-SPG,6,R49_SU100Y
54801,270.109,1.110,2.742,1.593,58.739,4159756,lightTank,3,G50_T-15
54865,205.387,1.365,1.601,1.272,56.231,6898316,lightTank,2,GB76_Mk_VIC
55057,542.284,1.069,1.244,1.171,53.319,1658994,mediumTank,5,G70_PzIV_Hydro
55073,204.810,1.352,1.669,1.307,56.983,5881027,lightTank,2,A93_T7_Combat_Car
55121,998.761,0.906,1.076,1.053,53.723,73116123,heavyTank,7,GB52_A45
55297,1064.649,1.140,0.764,0.890,52.847,278101423,AT-SPG,7,R89_SU122_44
55313,1253.836,0.920,0.770,1.053,51.134,136958347,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1010.578,1.237,1.431,1.510,51.892,736983029,AT-SPG,7,G48_E-25
55633,1145.688,0.779,1.259,0.767,51.663,113820430,mediumTank,8,GB70_N_FV4202_105
55841,1925.072,0.989,1.263,0.641,49.538,2605223,mediumTank,10,A95_T95_E6
55889,749.256,1.060,2.188,0.959,55.508,60674658,mediumTank,6,GB85_Cromwell_Berlin
56081,1358.331,0.831,0.933,0.396,52.714,4034460,heavyTank,8,G141_VK7501K
56097,694.092,0.950,1.280,1.037,54.309,6062306,mediumTank,6,A104_M4A3E8A
56145,769.202,0.959,0.961,0.999,53.510,4607901,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.761,0.983,0.735,1.165,52.346,29472177,AT-SPG,7,A101_M56
56577,273.978,1.192,1.318,1.567,55.786,46038999,lightTank,3,R86_LTP
56609,1010.484,0.941,0.788,0.803,53.734,77371968,AT-SPG,7,A102_T28_concept
56657,1250.488,0.785,1.177,0.573,51.982,31843880,heavyTank,8,GB93_Caernarvon_AX
56913,1175.664,0.785,1.353,0.656,52.598,14040458,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.328,1.028,0.713,0.983,52.307,107296973,AT-SPG,6,G41_DickerMax
57121,1132.047,0.808,1.249,0.889,51.862,13011100,mediumTank,8,A63_M46_Patton_KR
57169,835.912,1.054,0.999,0.834,53.933,1576048,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.287,0.933,1.030,1.191,52.952,22889270,mediumTank,6,G77_PzIV_Schmalturm
57377,1121.385,0.779,1.312,0.756,50.924,110548806,mediumTank,8,A111_T25_Pilot
57425,1591.014,1.075,1.048,0.652,54.621,3636971,mediumTank,8,GB97_Chimera
57617,915.642,0.993,1.321,1.056,53.438,29538100,mediumTank,7,G78_Panther_M10
57633,689.330,0.674,2.722,0.723,52.172,45784,lightTank,7,A112_T71E2
57681,887.314,1.162,0.792,1.011,54.435,4165346,AT-SPG,6,GB96_Excalibur
57889,783.477,0.667,2.974,0.743,52.079,11001367,lightTank,8,A99_T92_LT
57937,2281.374,1.047,1.362,0.515,52.744,10132892,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,837.288,1.093,1.310,0.784,54.787,84052691,mediumTank,6,R108_T34_85M
58369,1950.671,0.870,1.486,0.502,49.957,27083247,heavyTank,10,R110_Object_260
58449,834.255,0.665,2.731,0.668,52.263,283571,lightTank,8,GB101_FV1066_Senlac
58625,1303.900,0.945,0.433,0.651,50.987,60976,AT-SPG,8,R111_ISU130
58641,1985.412,0.931,1.014,0.414,51.436,10355427,heavyTank,10,G92_VK7201
58657,1281.349,0.779,1.227,0.489,52.769,15377232,heavyTank,8,A115_Chrysler_K_GF
58705,995.644,0.664,2.756,0.733,52.632,1244355,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1296.354,0.891,1.042,0.673,53.701,7177747,heavyTank,8,R113_Object_730
58913,1220.500,0.800,1.233,0.697,52.836,23086598,heavyTank,8,A117_T26E5
58961,1305.715,0.727,2.662,0.619,51.396,1274152,lightTank,10,GB100_Manticore
59137,1125.407,1.053,1.082,0.724,54.517,33466800,heavyTank,7,R71_IS_2B
59169,1246.068,0.808,1.243,0.688,52.776,14590393,heavyTank,8,A117_T26E5_Patriot
59217,815.034,0.985,0.851,0.551,55.114,3519,heavyTank,6,GB105_Black_Prince_2019
59393,784.551,1.015,1.456,0.921,54.684,42959273,mediumTank,6,R117_T34_85_Rudy
59425,1264.438,0.747,0.838,0.525,51.664,8952755,heavyTank,8,A13_T34_hvy_BF
59473,838.139,0.646,2.455,0.745,52.488,2477770,lightTank,8,GB102_LHMTV
59649,1049.901,1.109,0.593,0.823,52.898,13685096,AT-SPG,7,R116_ISU122C_Berlin
59665,317.164,1.251,1.340,1.108,56.354,1398224,mediumTank,3,G100_Gtraktor_Krupp
59681,739.684,0.965,1.189,0.833,54.882,4367024,mediumTank,6,A118_M4_Thunderbolt
59729,642.597,0.659,2.282,0.825,52.838,1244540,lightTank,7,GB104_GSR_3301_Setter
59905,1146.138,0.847,1.250,0.762,52.225,87297485,mediumTank,8,R112_T54_45
59937,1036.605,1.000,1.180,0.743,55.574,619250,mediumTank,7,A121_M26_Cologne
59985,1380.651,0.987,0.594,0.642,53.611,921841,AT-SPG,8,GB99_Turtle_Mk1
60161,902.567,1.138,1.059,0.891,56.855,147865,heavyTank,6,R114_Object_244
60177,1104.375,0.805,1.086,0.912,50.824,32071059,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1313.602,0.805,1.264,0.465,53.081,545911,heavyTank,8,A115_Chrysler_K
60225,1438.221,1.092,1.797,0.811,52.519,21988850,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.527,0.999,0.929,0.495,53.501,40420996,heavyTank,8,R115_IS-3_auto
60433,222.080,1.220,1.838,1.515,58.316,1219777,lightTank,2,G108_PzKpfwII_AusfD
60449,1496.799,1.044,0.749,0.565,53.728,51380047,AT-SPG,8,A122_TS-5
60481,1859.963,1.201,1.299,0.649,54.233,16021,mediumTank,9,F114_Projet_4_1
60689,534.093,1.100,0.629,1.494,53.436,17282227,AT-SPG,5,G104_Stug_IV
60737,815.525,1.059,1.335,0.826,55.493,2334406,mediumTank,6,F113_Bretagne_Panther
60929,259.735,1.054,1.777,0.936,55.662,32347768,lightTank,3,R105_BT_7A
60945,1561.110,0.955,1.383,0.734,51.530,89706722,mediumTank,9,G105_T-55_NVA_DDR
60993,832.317,1.122,1.174,0.618,55.377,3250,mediumTank,6,F85_M4A1_FL10
61217,901.859,1.175,0.992,0.893,55.323,1446743,AT-SPG,6,A123_T78
61249,630.092,1.184,0.858,0.996,54.271,42089036,AT-SPG,5,F112_M10_RBFM
61441,483.253,1.228,1.084,1.014,56.536,14183704,mediumTank,4,R118_T28_F30
61457,500.622,0.951,1.270,1.003,54.740,598043,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1100.897,0.920,1.094,0.618,54.580,4482838,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,817.176,0.739,3.026,0.859,52.986,49271756,lightTank,8,F97_ELC_EVEN_90
61697,1876.436,1.022,1.602,0.777,52.999,3687768,mediumTank,10,R120_T22SR_A22
61713,1039.776,1.004,0.559,1.045,52.453,14434141,AT-SPG,7,G109_Steyr_WT
61729,1726.969,0.869,1.107,0.484,52.148,7989981,heavyTank,9,A125_AEP_1
61761,1385.069,0.961,0.675,0.750,51.428,12808399,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1181.321,0.886,1.443,0.760,52.113,15792206,mediumTank,8,R122_T44_100
61969,1173.243,0.932,0.834,1.295,50.282,330525,AT-SPG,8,G112_KanonenJagdPanzer
