tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12049,2040.654,1.032,0.636,0.444,50.417,256307156,AT-SPG,10,G72_JagdPz_E100
12097,1278.937,0.919,0.747,0.917,51.124,82419520,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.884,0.860,0.030,0.833,50.945,52851653,SPG,8,GB79_FV206
12289,685.337,0.991,1.812,1.038,54.435,50935341,mediumTank,6,R57_A43
12305,1868.068,0.930,1.334,0.681,49.520,129293474,mediumTank,10,G73_E50_Ausf_M
12369,1727.734,0.820,0.027,0.781,50.352,43527750,SPG,10,GB31_Conqueror_Gun
12545,914.877,0.920,1.551,0.806,52.698,63227204,mediumTank,7,R59_A44
12561,262.091,1.163,2.662,1.297,56.634,93607801,lightTank,3,G63_PzI_ausf_C
12577,507.623,0.999,1.762,0.977,56.033,821759,mediumTank,5,A78_M4_Improved
12817,208.184,1.286,2.035,1.271,58.214,218630,lightTank,2,G53_PzI
12881,503.688,0.995,1.362,0.941,54.693,13184931,mediumTank,5,GB50_Sherman_III
13073,278.318,1.002,1.610,1.375,58.370,6343924,lightTank,3,G82_Pz_II_AusfG
13089,2047.420,0.998,0.779,0.531,49.234,185881702,AT-SPG,10,A83_T110E4
13121,323.117,1.224,1.060,1.465,58.322,2327867,mediumTank,3,F44_Somua_S35
13137,1694.167,1.018,0.558,0.773,50.161,27356924,AT-SPG,9,GB81_FV4004
13313,1164.307,0.881,1.232,0.866,50.414,78821123,mediumTank,8,R60_Object416
13329,404.839,1.157,1.016,1.265,55.709,3841656,heavyTank,4,G90_DW_II
13345,1139.846,0.846,0.991,0.959,51.285,529019025,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.833,1.053,0.510,1.457,54.159,9259744,AT-SPG,5,GB44_Archer
13569,2061.550,1.047,0.749,0.637,48.372,212516733,AT-SPG,10,R88_Object268
13585,369.451,1.064,1.552,1.238,57.351,1223415,mediumTank,4,G86_VK2001DB
13825,1777.780,0.950,1.399,0.731,48.622,292344468,mediumTank,10,R87_T62A
13841,1129.355,0.815,1.162,0.971,51.323,68886169,mediumTank,8,G88_Indien_Panzer
13857,2087.949,1.021,0.729,0.498,50.686,71268290,AT-SPG,10,A85_T110E3
13889,2076.328,1.107,0.812,0.609,49.594,104721119,AT-SPG,10,F64_AMX_50Fosh_155
13905,2147.421,1.125,0.428,0.410,49.403,15768004,AT-SPG,10,GB83_FV4005
14097,706.787,0.958,1.547,1.073,54.579,39002816,mediumTank,6,G87_VK3002DB_V1
14113,1894.631,0.967,1.322,0.686,49.094,59668212,mediumTank,10,A120_M48A5
14145,414.119,0.605,2.420,0.725,53.272,245411963,lightTank,5,F62_ELC_AMX
14161,1049.866,1.018,0.830,1.050,52.844,21421801,AT-SPG,7,GB41_Challenger
14353,666.817,0.593,1.967,0.666,51.585,5918009,lightTank,7,G85_Auf_Panther
14401,1400.532,0.864,0.039,0.921,50.605,182389185,SPG,9,F67_Bat_Chatillon155_55
14417,772.357,0.986,0.861,1.154,52.874,23166874,AT-SPG,6,GB45_Achilles_IIC
14609,1842.881,0.965,1.353,0.838,48.502,52251590,mediumTank,10,G89_Leopard1
14625,1163.904,0.912,1.246,0.994,50.942,229795131,mediumTank,8,A90_T69
14657,391.193,0.979,0.099,1.490,54.597,18845060,SPG,4,F66_AMX_Ob_Am105
14673,1358.555,0.964,0.748,0.949,51.034,50864077,AT-SPG,8,GB80_Charioteer
14865,1517.863,0.899,1.191,0.841,50.617,70489931,mediumTank,9,G91_Pro_Ag_A
14881,2015.434,1.043,0.836,0.601,48.625,361031647,heavyTank,10,A67_T57_58
14913,386.864,0.937,0.874,1.161,55.100,2701636,mediumTank,4,F70_SARL42
15105,299.939,1.215,1.320,1.497,56.731,9595803,lightTank,3,R43_T-70
15121,188.049,1.153,0.162,1.091,55.578,180232,SPG,2,G93_GW_Mk_VIe
15137,497.927,0.595,2.100,0.657,52.524,34510890,lightTank,6,A71_T21
15169,224.104,1.288,0.824,1.683,57.900,224002,lightTank,2,F50_FCM36_20t
15361,230.465,1.316,1.297,1.662,59.090,6194518,lightTank,2,R42_T-60
15377,1198.930,0.830,0.030,0.715,50.922,140501402,SPG,8,G94_GW_Tiger_P
15393,1608.219,1.045,0.945,0.734,50.472,314892020,heavyTank,9,A89_T54E1
15425,1835.019,0.948,1.350,0.760,49.303,13135526,mediumTank,10,F72_AMX_30
15441,1149.454,0.799,1.095,0.793,52.590,1678836,mediumTank,8,GB87_Chieftain_T95_turret
15617,2008.578,1.158,1.525,0.823,51.788,23622532,mediumTank,10,R95_Object_907
15633,417.077,1.059,0.090,1.532,54.946,31718461,SPG,4,G95_Pz_Sfl_IVb
15649,718.544,0.707,2.341,0.658,51.451,322117041,lightTank,7,A103_T71E1
15681,1572.120,0.936,1.303,0.774,51.446,69114188,mediumTank,9,F71_AMX_30_prototype
15697,2105.797,0.944,1.026,0.555,49.446,16430576,heavyTank,10,GB91_Super_Conqueror
15873,333.772,0.928,1.483,1.282,55.680,10284212,lightTank,4,R44_T80
15889,720.070,0.939,1.306,1.004,53.387,45801459,mediumTank,6,G96_VK3002M
15905,1916.459,0.987,1.242,0.752,48.835,3217773,mediumTank,10,A92_M60
15937,231.014,1.378,0.942,1.959,59.075,772224,lightTank,2,F49_RenaultR35
15953,2096.842,1.014,0.711,0.610,51.443,7893883,AT-SPG,10,GB92_FV217
16129,980.642,0.877,0.038,0.859,51.656,107114027,SPG,7,R91_SU14_1
16145,591.108,1.053,0.658,1.052,52.452,73021946,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.449,0.868,0.034,0.829,50.685,234591008,SPG,9,A88_M53_55
16385,580.346,1.027,0.081,1.213,53.458,33351847,SPG,5,R100_SU122A
16401,1745.521,1.031,0.529,0.809,50.247,357331555,AT-SPG,9,G97_Waffentrager_IV
16417,809.357,1.011,0.063,1.300,53.583,158941756,SPG,6,A87_M44
16449,1213.571,0.755,0.712,0.605,51.876,2098532,heavyTank,8,F81_Char_de_65t
16641,476.006,0.663,2.627,0.760,52.742,38993332,lightTank,6,R101_MT25
16657,1492.925,1.087,0.473,0.934,51.016,759941577,AT-SPG,8,G99_RhB_Waffentrager
16673,538.900,0.609,2.227,0.701,52.475,201875197,lightTank,6,A94_T37
16705,1835.435,0.971,1.134,0.554,53.492,6622478,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1837.826,0.986,1.440,0.773,48.686,281864709,mediumTank,10,R97_Object_140
16913,2154.593,1.258,0.468,0.708,48.743,225175473,AT-SPG,10,G98_Waffentrager_E100
16961,2000.902,0.881,1.216,0.517,49.584,1527559,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.442,1.285,1.278,1.085,57.619,1329565,mediumTank,3,G83_Pz_IV_AusfA
17217,1528.583,0.937,2.557,0.646,48.600,25813180,lightTank,10,F88_AMX_13_105
17425,397.798,0.999,1.287,0.932,55.984,4950079,mediumTank,4,G80_Pz_IV_AusfD
17473,860.303,0.762,2.462,0.740,52.058,87703256,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1499.984,0.949,1.375,0.747,51.668,49379756,mediumTank,9,R104_Object_430_II
17729,2074.679,1.190,0.716,0.595,50.879,5299486,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.744,1.312,0.792,1.213,56.913,7295448,AT-SPG,4,G101_StuG_III
17953,789.707,0.729,2.504,0.752,51.953,268133843,lightTank,8,A97_M41_Bulldog
18177,1037.147,0.716,2.446,0.629,50.806,154771838,lightTank,9,R109_T54S
18193,509.893,1.029,1.211,0.934,54.543,208388113,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.442,0.675,2.182,0.598,50.459,210360898,lightTank,9,A100_T49
18433,790.505,0.712,2.651,0.797,52.551,102465719,lightTank,8,R107_LTB
18449,986.489,0.690,2.548,0.687,51.052,66596453,lightTank,9,G103_RU_251
18465,277.660,1.019,0.107,1.852,56.168,198835,SPG,3,A108_T18_HMC
18689,634.752,1.183,1.271,0.961,56.679,100880976,heavyTank,6,R13_KV-1s
18705,1710.592,0.925,0.718,0.511,53.194,16165967,heavyTank,9,G110_Typ_205
18721,402.898,0.991,0.110,1.286,54.764,1828066,SPG,4,A27_T82
18961,796.703,0.693,1.962,0.681,51.751,94870532,lightTank,7,G113_SP_I_C
19201,1342.504,0.839,3.183,0.728,49.668,21349391,lightTank,10,R132_VNII_100LT
19217,2105.295,1.096,0.616,0.577,48.986,229042130,AT-SPG,10,G121_Grille_15_L63
19457,779.363,0.907,2.260,0.784,52.798,19862692,lightTank,7,R131_Tank_Gavalov
19473,2081.067,0.939,1.024,0.459,51.624,13324043,heavyTank,10,G134_PzKpfw_VII
19489,1455.189,0.804,2.657,0.584,48.343,14537450,lightTank,10,A116_XM551
19713,1720.359,0.947,1.090,0.556,53.425,29984194,heavyTank,9,R151_Object_257_2
19729,1326.953,0.862,0.775,0.558,54.526,41741396,heavyTank,8,G115_Typ_205B
19745,721.294,0.821,2.831,0.736,52.525,4558197,lightTank,7,A112_T71E2R
19969,2132.422,1.109,1.404,0.580,51.669,11989119,mediumTank,10,R148_Object_430_U
19985,1332.693,0.744,3.000,0.640,47.722,3532431,lightTank,10,G125_Spz_57_Rh
20225,2363.175,1.148,1.321,0.456,53.369,16668623,AT-SPG,10,R149_Object_268_4
20241,890.478,0.726,2.659,0.676,52.506,11322150,lightTank,8,G126_HWK_12
20481,1292.614,0.825,0.823,0.507,52.661,14904878,heavyTank,8,R139_IS_M
20737,1729.524,0.935,0.949,0.476,53.037,10986245,heavyTank,9,R153_Object_705
20993,2140.667,0.991,1.070,0.385,51.405,4210410,heavyTank,10,R145_Object_705_A
21249,1793.009,1.046,0.839,0.593,52.701,11540302,AT-SPG,9,R93_Object263
21505,1841.028,1.129,1.327,0.663,53.509,20674066,mediumTank,9,R96_Object_430
21761,1972.194,1.081,1.248,0.677,49.188,120646,mediumTank,10,R144_K_91
22017,2155.461,0.990,1.455,0.422,50.283,1015968,heavyTank,10,R155_Object_277
47361,1291.673,0.864,0.986,0.594,52.334,6148549,mediumTank,8,R146_STG_Tday
47617,1280.354,0.851,0.982,0.604,52.310,1278499,mediumTank,8,R146_STG
47873,324.705,1.221,1.181,0.896,56.232,18757114,mediumTank,3,R143_T_29
48129,726.087,0.950,1.210,0.713,54.368,30058,mediumTank,6,R140_M4_Loza
48145,1315.074,0.839,0.749,0.549,53.731,837857,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1457.541,0.934,0.981,0.515,53.796,44713450,heavyTank,8,R134_Object_252K
48913,1349.246,0.845,0.752,0.509,52.340,6356069,heavyTank,8,G138_VK168_02
49169,831.571,0.951,1.008,0.627,54.604,68367796,heavyTank,6,G136_Tiger_131
49409,1334.493,0.995,1.093,0.648,53.106,990676,heavyTank,8,R61_Object252_BF
49665,1441.398,0.931,0.981,0.520,54.122,11593521,heavyTank,8,R134_Object_252U
49921,1068.709,0.971,1.131,0.599,53.423,1319100,heavyTank,7,R133_KV_122
49937,1105.702,0.788,1.283,0.824,51.483,753550,mediumTank,8,G119_Panzer58_BF
50193,1464.532,1.017,0.570,0.643,51.442,257205988,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.547,1.262,1.181,1.190,57.225,14074329,lightTank,2,R125_T_45
50961,870.479,0.659,2.513,0.600,51.443,33838892,lightTank,8,G120_M41_90_GrandFinal
51201,605.545,1.257,1.286,1.259,57.920,2365092,heavyTank,5,R38_KV-220_beta
51361,1357.276,0.993,1.240,0.661,51.823,9744542,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.451,1.168,1.098,1.299,55.677,48155256,mediumTank,5,R32_Matilda_II_LL
51473,573.600,0.937,1.700,0.903,52.842,2445129,mediumTank,5,G32_PzV_PzIV
51489,221.503,1.282,2.412,1.202,56.815,6393995,lightTank,2,A19_T2_lt
51553,516.270,0.940,1.062,1.086,52.950,28352359,mediumTank,5,J12_Chi_Nu_Kai
51569,747.628,0.953,1.343,0.806,52.975,25330314,mediumTank,6,Cz01_Skoda_T40
51585,792.367,1.053,0.985,0.880,53.538,38062060,mediumTank,6,S01_Strv_74_A2
51713,596.976,1.176,1.161,1.319,55.125,130762959,heavyTank,5,R33_Churchill_LL
51729,329.915,1.652,1.489,2.212,63.684,4191936,lightTank,3,G36_PzII_J
51745,507.061,1.041,1.382,1.102,56.005,12285764,mediumTank,5,A62_Ram-II
51841,204.238,1.154,1.380,1.016,57.394,794675,lightTank,2,S15_L_60
51985,354.751,1.447,1.365,1.523,58.997,34559757,mediumTank,3,G34_S35_captured
52001,306.344,1.096,1.586,1.238,55.497,4998119,lightTank,3,A33_MTLS-1G14
52065,1126.749,0.814,1.130,0.879,51.093,10334395,mediumTank,8,J18_STA_2_3
52097,1513.413,0.992,0.489,0.806,51.759,63534000,AT-SPG,8,S22_Strv_S1
52225,308.331,1.310,2.133,1.282,56.432,1623280,lightTank,3,R34_BT-SV
52241,489.749,1.602,1.578,1.647,57.619,26451789,heavyTank,4,G35_B-1bis_captured
52257,475.074,1.019,1.597,1.033,54.875,11489379,mediumTank,5,A44_M4A2E4
52321,811.026,0.975,1.021,0.798,54.559,20469968,heavyTank,6,J19_Tiger_I_Jpn
52353,1182.675,0.843,1.193,0.988,52.147,16602,mediumTank,8,S23_Strv_81
52481,376.791,1.274,1.470,1.656,54.509,27025091,lightTank,4,R31_Valentine_LL
52497,307.549,1.868,1.666,2.771,55.387,14177423,lightTank,2,G33_H39_captured
52513,1234.807,0.814,1.141,0.675,51.321,18089151,heavyTank,8,A45_M6A2E1
52561,1698.550,1.007,0.563,0.818,51.600,125528349,AT-SPG,9,GB32_Tortoise
52577,1260.678,0.763,1.438,0.477,53.500,220319,heavyTank,8,J29_Nameless
52609,1146.213,0.753,1.281,0.621,52.553,4691600,mediumTank,8,S23_Strv_81_sabaton
52737,253.380,1.060,1.603,1.563,54.922,1248880,lightTank,3,R67_M3_LL
52769,279.031,1.110,2.499,1.508,57.476,7119067,lightTank,3,A43_M22_Locust
52817,366.569,0.931,1.378,1.333,56.767,662689,mediumTank,4,GB33_Sentinel_AC_I
52833,1087.313,0.771,1.816,0.654,52.573,105675,mediumTank,8,J30_Edelweiss
52993,362.104,1.094,2.416,0.958,55.691,1008401,mediumTank,4,R68_A-32
53249,1245.350,0.967,1.076,0.909,51.408,302683756,heavyTank,8,R54_KV-5
53505,334.893,1.476,1.602,1.672,55.802,52895993,lightTank,3,R56_T-127
53537,208.613,1.173,1.500,1.202,58.240,1565633,lightTank,2,A74_T1_E6
53585,531.516,1.090,0.782,1.403,54.643,19849675,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.732,1.227,0.814,1.358,53.196,12206417,AT-SPG,5,R78_SU_85I
53793,1145.603,0.858,1.304,0.891,51.962,2062583,mediumTank,8,A81_T95_E2
53841,824.139,1.062,0.576,1.241,52.751,25642442,heavyTank,6,GB63_TOG_II
54017,645.101,1.300,1.378,1.169,58.753,26026718,heavyTank,5,R38_KV-220
54033,617.676,1.172,1.826,0.893,55.443,26671,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.049,1.010,0.758,1.193,53.837,20066078,AT-SPG,7,GB71_AT_15A
54273,410.324,1.877,0.947,1.486,58.640,1784906,AT-SPG,3,R50_SU76I
54289,1268.468,0.804,0.864,0.831,51.776,700213752,heavyTank,8,G51_Lowe
54353,608.055,1.248,1.569,1.169,56.777,20657867,heavyTank,5,GB51_Excelsior
54529,244.878,1.379,1.393,1.471,56.350,38630203,lightTank,2,R84_Tetrarch_LL
54545,525.701,1.008,1.527,1.105,54.820,108710358,mediumTank,5,G46_T-25
54609,306.846,1.169,0.125,1.595,56.294,1113689,SPG,3,GB78_Sexton_I
54785,815.560,1.085,0.563,0.752,53.507,83583276,AT-SPG,6,R49_SU100Y
54801,268.030,1.103,2.755,1.521,59.098,3916630,lightTank,3,G50_T-15
54865,202.043,1.341,1.574,1.221,56.541,7106563,lightTank,2,GB76_Mk_VIC
55057,536.129,1.063,1.222,1.244,52.615,1017315,mediumTank,5,G70_PzIV_Hydro
55073,199.754,1.318,1.609,1.217,57.393,5663958,lightTank,2,A93_T7_Combat_Car
55121,1003.269,0.905,1.071,1.030,53.745,82055624,heavyTank,7,GB52_A45
55297,1074.885,1.143,0.766,0.881,52.937,278573412,AT-SPG,7,R89_SU122_44
55313,1255.556,0.916,0.768,1.049,51.120,142317193,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.523,1.235,1.417,1.519,51.772,677469091,AT-SPG,7,G48_E-25
55633,1166.184,0.800,1.163,0.800,51.752,74455140,mediumTank,8,GB70_N_FV4202_105
55841,2037.892,1.058,1.210,0.699,49.820,969969,mediumTank,10,A95_T95_E6
55889,764.296,1.081,2.202,0.961,55.871,54263373,mediumTank,6,GB85_Cromwell_Berlin
56097,697.556,0.955,1.286,1.021,54.425,6200668,mediumTank,6,A104_M4A3E8A
56145,782.861,0.971,0.971,1.013,53.695,3355732,mediumTank,6,GB35_Sentinel_AC_IV
56353,1052.358,0.986,0.723,1.211,52.271,19924950,AT-SPG,7,A101_M56
56577,273.316,1.189,1.304,1.519,55.817,50224415,lightTank,3,R86_LTP
56609,1025.133,0.947,0.784,0.807,53.696,61376500,AT-SPG,7,A102_T28_concept
56657,1278.594,0.802,1.124,0.501,53.053,10239,heavyTank,8,GB93_Caernarvon_AX
56913,1226.496,0.814,1.323,0.631,53.059,880794,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.655,1.028,0.716,0.980,52.298,104109379,AT-SPG,6,G41_DickerMax
57121,1150.397,0.818,1.247,0.866,52.074,13592023,mediumTank,8,A63_M46_Patton_KR
57169,830.998,1.050,1.036,0.682,55.367,15801,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.298,0.923,1.034,1.190,52.825,22943474,mediumTank,6,G77_PzIV_Schmalturm
57377,1155.329,0.796,1.307,0.739,51.299,104593018,mediumTank,8,A111_T25_Pilot
57617,904.485,0.977,1.305,1.082,53.446,25586409,mediumTank,7,G78_Panther_M10
57633,714.155,0.699,2.752,0.695,52.530,48477,lightTank,7,A112_T71E2
57889,829.392,0.720,3.053,0.779,52.663,5238825,lightTank,8,A99_T92_LT
58113,835.421,1.072,1.308,0.773,54.985,38089224,mediumTank,6,R108_T34_85M
58369,1960.640,0.894,1.455,0.557,49.930,13345405,heavyTank,10,R110_Object_260
58625,1293.111,0.957,0.403,0.664,50.441,17000,AT-SPG,8,R111_ISU130
58641,1951.366,0.934,1.037,0.457,51.399,7613687,heavyTank,10,G92_VK7201
58657,1300.807,0.788,1.219,0.478,53.301,10684766,heavyTank,8,A115_Chrysler_K_GF
58881,1313.218,0.906,1.042,0.660,53.967,7725141,heavyTank,8,R113_Object_730
58913,1253.174,0.821,1.227,0.693,53.258,19647856,heavyTank,8,A117_T26E5
59137,1147.003,1.070,1.086,0.723,54.715,31139461,heavyTank,7,R71_IS_2B
59169,1247.775,0.832,1.248,0.733,53.486,7133913,heavyTank,8,A117_T26E5_Patriot
59393,794.598,1.026,1.471,0.914,54.957,48239646,mediumTank,6,R117_T34_85_Rudy
59425,1256.961,0.754,0.818,0.578,51.743,4421824,heavyTank,8,A13_T34_hvy_BF
59649,1063.695,1.115,0.597,0.819,53.067,12309633,AT-SPG,7,R116_ISU122C_Berlin
59665,324.378,1.277,1.369,1.095,57.055,945478,mediumTank,3,G100_Gtraktor_Krupp
59681,759.623,0.980,1.194,0.810,55.222,2818617,mediumTank,6,A118_M4_Thunderbolt
59905,1148.507,0.856,1.173,0.792,52.050,65529448,mediumTank,8,R112_T54_45
60161,880.211,1.153,1.042,1.095,58.287,13679,heavyTank,6,R114_Object_244
60177,1117.128,0.811,1.086,0.888,51.068,35224015,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1265.179,0.874,0.926,0.642,52.877,9592548,heavyTank,8,R115_IS-3_auto
60433,220.563,1.208,1.849,1.430,58.581,1210699,lightTank,2,G108_PzKpfwII_AusfD
60689,533.939,1.097,0.629,1.475,53.276,19380814,AT-SPG,5,G104_Stug_IV
60929,257.252,1.038,1.780,0.921,55.784,30665568,lightTank,3,R105_BT_7A
60945,1537.968,0.967,1.272,0.774,52.201,44433790,mediumTank,9,G105_T-55_NVA_DDR
61441,493.227,1.243,1.077,1.031,56.819,10885226,mediumTank,4,R118_T28_F30
61457,496.788,0.949,1.250,1.050,54.236,412315,mediumTank,5,G107_PzKpfwIII_AusfK
61505,857.362,0.795,3.035,0.920,53.581,8858233,lightTank,8,F97_ELC_EVEN_90
61697,1914.903,1.046,1.605,0.769,53.583,3864176,mediumTank,10,R120_T22SR_A22
61713,1061.453,1.021,0.548,1.052,52.971,9119400,AT-SPG,7,G109_Steyr_WT
61761,1411.107,0.963,0.667,0.756,52.086,4055301,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.946,0.873,1.370,0.777,51.949,10070304,mediumTank,8,R122_T44_100
61969,1182.615,0.938,0.834,1.268,50.170,446294,AT-SPG,8,G112_KanonenJagdPanzer
62209,1242.305,0.841,0.726,0.794,53.263,9923,AT-SPG,8,R121_KV4_KTT
62273,1530.151,1.101,0.715,0.624,53.590,3432039,heavyTank,8,F84_Somua_SM
62481,1399.377,0.974,0.553,0.950,51.296,32122,AT-SPG,8,G114_Skorpian
62529,1400.009,1.018,1.057,0.698,52.357,44733082,mediumTank,8,F19_Lorraine40t
62785,1282.540,0.790,1.001,0.587,54.083,15978993,heavyTank,8,F74_AMX_M4_1949
62977,1215.769,0.894,1.460,0.735,52.251,40315052,mediumTank,8,R127_T44_100_P
62993,1112.123,0.959,1.065,0.845,54.774,5853535,heavyTank,7,G118_VK4503
63041,1285.220,0.867,0.842,0.650,51.556,68343612,mediumTank,8,F73_M4A1_Revalorise
63233,1260.622,0.797,0.885,0.636,53.506,184454,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.388,1.024,1.094,1.129,54.120,1389222,mediumTank,5,G116_Turan_III_prot
63281,1479.188,1.098,0.782,0.689,53.615,21296478,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.777,0.770,2.304,0.795,52.010,18775202,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.340,0.799,1.074,1.371,58.475,678689,lightTank,3,G117_Toldi_III
63537,1850.209,0.970,1.191,0.725,50.817,479263,mediumTank,10,Ch25_121_mod_1971B
63553,1123.075,0.818,1.414,0.936,50.916,165632290,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1173.768,0.884,1.225,1.258,51.440,4356,mediumTank,8,G119_Panzer58
63793,1078.263,0.818,1.280,0.870,52.461,3486725,mediumTank,8,Ch26_59_Patton
63809,869.994,1.021,2.839,0.868,54.050,1955592,lightTank,7,F69_AMX13_57_100
64017,912.533,0.719,2.674,0.570,52.178,378697,lightTank,8,G120_M41_90
64049,1146.614,0.896,1.348,0.735,51.000,58095253,mediumTank,8,Ch14_T34_3
64065,1212.604,0.898,1.333,1.007,51.061,120712991,heavyTank,8,F65_FCM_50t
64273,1133.465,0.813,1.256,0.905,51.978,30699767,mediumTank,8,G119_Pz58_Mutz
64561,1235.943,0.879,1.306,0.650,53.037,39330399,heavyTank,8,Ch23_112
64769,889.575,1.158,0.751,0.490,55.038,745807,heavyTank,6,R152_KV2_W
64817,588.420,0.791,2.635,0.758,52.904,90958024,lightTank,6,Ch24_Type64
65073,1287.773,0.875,1.399,0.488,52.339,729809,heavyTank,8,Ch03_WZ_111_A
