tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.956,1.025,0.745,1.130,53.264,39235939,AT-SPG,7,A64_T25_AT
9265,1624.166,0.828,1.193,0.444,51.901,6566470,heavyTank,9,Ch49_BZ_68
9297,1952.612,1.049,0.490,0.474,49.352,82810192,AT-SPG,10,GB48_FV215b_183
9473,377.356,0.812,2.479,1.048,54.969,5222365,lightTank,5,R41_T-50
9489,1877.929,0.890,0.915,0.487,50.058,355334849,heavyTank,10,G56_E-100
9505,1523.520,0.851,1.070,0.731,50.621,188904343,heavyTank,9,A66_M103
9521,1235.366,0.724,1.068,0.492,51.341,3455764,heavyTank,8,Ch50_BZ_166
9553,763.885,1.013,0.663,1.369,55.712,55265251,AT-SPG,6,GB74_AT8
9745,1562.060,0.874,0.964,0.706,51.586,397568414,heavyTank,9,G55_E-75
9761,399.251,0.623,2.626,0.734,53.302,57620495,lightTank,5,A34_M24_Chaffee
9777,1097.572,0.874,1.128,0.608,54.309,7331915,heavyTank,7,Ch51_BZ_58
9793,462.812,1.255,0.561,1.176,55.899,2470125,AT-SPG,4,F32_Somua_Sau_40
9809,754.717,0.935,0.410,1.099,52.903,1759115,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.841,0.906,0.814,0.885,51.284,93785703,AT-SPG,8,R58_SU-101
10001,486.757,0.636,2.420,0.663,52.448,31857023,lightTank,6,G66_VK2801
10017,698.388,0.988,1.135,1.126,54.373,56180758,mediumTank,6,A36_Sherman_Jumbo
10049,612.634,1.177,0.712,1.333,54.130,52725514,AT-SPG,5,F33_S_35CA
10065,1082.757,1.032,0.643,1.298,55.410,71595901,AT-SPG,7,GB75_AT7
10241,1010.502,1.003,0.854,1.088,53.340,106743346,AT-SPG,7,R74_SU100M1
10257,1541.714,0.910,1.272,0.731,51.293,181490109,mediumTank,9,G54_E-50
10273,475.775,1.192,1.201,1.579,56.785,28836262,AT-SPG,4,A57_M8A1
10289,1751.029,0.906,1.004,0.495,51.714,1157788,heavyTank,9,Ch59_BZ58_2
10497,816.392,1.050,0.696,0.644,53.276,444293448,heavyTank,6,R77_KV2
10513,1210.794,0.854,1.166,0.922,52.199,59426930,heavyTank,8,G67_VK4502A
10529,594.256,1.148,1.366,1.400,54.103,471680137,AT-SPG,5,A58_T67
10577,192.408,1.266,0.204,1.162,56.554,1236199,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.209,0.865,0.919,0.667,51.402,186411448,heavyTank,9,R63_ST_I
10769,1041.401,0.914,0.943,1.030,54.197,137891116,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.265,0.882,1.219,0.658,49.193,215768980,heavyTank,10,A69_T110E5
10817,980.901,0.905,0.680,1.078,53.349,26613104,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.088,0.976,0.093,1.830,54.272,7985909,SPG,4,GB26_Birch_Gun
11009,1211.141,0.828,0.814,0.834,52.188,104902772,heavyTank,8,R73_KV4
11025,1012.176,0.987,0.466,0.995,51.132,79305491,AT-SPG,7,G43_Sturer_Emil
11041,971.238,0.933,0.892,1.189,53.147,121310073,AT-SPG,7,A72_T25_2
11073,1666.921,1.055,0.835,0.789,51.839,76614626,AT-SPG,9,F37_AMX50_Foch
11089,597.250,1.118,0.105,1.543,55.053,63981049,SPG,5,GB28_Bishop
11265,801.247,1.002,0.903,0.846,54.407,182876414,heavyTank,6,R72_T150
11281,493.436,1.286,0.782,1.580,56.055,43560421,AT-SPG,4,G39_Marder_III
11297,1317.522,0.940,0.524,0.928,51.240,231795413,AT-SPG,8,A68_T28_Prototype
11345,936.238,0.889,0.062,1.569,52.506,44644122,SPG,7,GB29_Crusader_5inch
11521,1503.685,0.858,1.164,0.720,50.411,572834752,heavyTank,9,R81_IS8
11537,1355.444,0.993,0.682,0.906,51.111,134292019,AT-SPG,8,G71_JagdPantherII
11553,787.612,1.018,1.227,1.188,53.278,509485506,AT-SPG,6,A41_M18_Hellcat
11585,745.533,0.950,0.617,1.084,52.989,19112164,AT-SPG,6,F34_ARL_V39
11601,1406.565,0.837,0.026,0.845,50.951,50168112,SPG,9,GB30_FV3805
11777,631.039,1.159,0.859,1.101,54.994,407896734,heavyTank,5,R80_KV1
11793,813.542,1.019,0.570,1.144,51.443,104334325,AT-SPG,6,G40_Nashorn
11809,873.127,0.976,1.598,1.208,52.387,2079735,mediumTank,7,A86_T23E3
11841,1559.499,0.929,0.053,0.978,50.088,208879889,SPG,10,F38_Bat_Chatillon155_58
11857,763.353,1.004,0.155,1.881,53.617,176749947,SPG,6,GB77_FV304
12049,1998.066,0.997,0.581,0.420,51.215,268025701,AT-SPG,10,G72_JagdPz_E100
12097,1272.936,0.938,0.717,0.946,51.179,63026974,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.778,0.849,0.027,0.902,51.191,43792038,SPG,8,GB79_FV206
12289,683.086,1.001,1.822,1.103,54.255,39287588,mediumTank,6,R57_A43
12305,1817.251,0.903,1.314,0.681,49.804,114257020,mediumTank,10,G73_E50_Ausf_M
12369,1635.488,0.751,0.021,0.748,50.691,50464034,SPG,10,GB31_Conqueror_Gun
12545,895.971,0.924,1.562,0.869,52.899,40743151,mediumTank,7,R59_A44
12561,266.094,1.157,2.619,1.395,55.559,76889420,lightTank,3,G63_PzI_ausf_C
12577,518.589,0.965,1.742,0.948,55.359,1334071,mediumTank,5,A78_M4_Improved
12817,290.875,1.315,1.802,1.577,54.154,319442,lightTank,2,G53_PzI
12881,496.450,0.997,1.388,0.981,54.646,9034608,mediumTank,5,GB50_Sherman_III
13073,306.947,0.998,1.582,1.470,56.967,6091040,lightTank,3,G82_Pz_II_AusfG
13089,1985.811,0.962,0.727,0.503,50.204,213108473,AT-SPG,10,A83_T110E4
13121,420.330,1.322,1.070,1.580,58.674,4711239,mediumTank,3,F44_Somua_S35
13137,1622.341,0.992,0.519,0.764,50.374,70479135,AT-SPG,9,GB81_FV4004
13313,1137.281,0.876,1.216,0.926,50.384,53194335,mediumTank,8,R60_Object416
13329,440.872,1.219,1.088,1.284,55.656,4570078,heavyTank,4,G90_DW_II
13345,1139.598,0.842,1.054,0.936,51.091,432269283,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.438,1.060,0.526,1.503,54.156,5982672,AT-SPG,5,GB44_Archer
13569,2023.325,1.040,0.699,0.634,48.944,202038014,AT-SPG,10,R88_Object268
13585,382.117,1.078,1.603,1.283,57.122,942328,mediumTank,4,G86_VK2001DB
13825,1732.057,0.939,1.391,0.760,48.880,188792144,mediumTank,10,R87_T62A
13841,1123.410,0.819,1.088,0.998,51.182,51383071,mediumTank,8,G88_Indien_Panzer
13857,2038.215,0.973,0.674,0.430,51.768,101762711,AT-SPG,10,A85_T110E3
13889,1988.398,1.060,0.727,0.596,50.425,100492302,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.944,1.066,0.361,0.378,49.966,73067920,AT-SPG,10,GB83_FV4005
14097,704.293,0.971,1.592,1.121,54.579,28863939,mediumTank,6,G87_VK3002DB_V1
14113,1807.443,0.914,1.242,0.672,49.425,63273571,mediumTank,10,A120_M48A5
14145,399.949,0.641,2.394,0.786,53.386,164798375,lightTank,5,F62_ELC_AMX
14161,1046.192,1.029,0.770,0.990,52.912,49272893,AT-SPG,7,GB41_Challenger
14353,661.852,0.606,2.053,0.729,51.652,3970753,lightTank,7,G85_Auf_Panther
14401,1374.416,0.860,0.037,0.993,50.696,137085828,SPG,9,F67_Bat_Chatillon155_55
14417,765.509,0.991,0.824,1.151,52.825,29722755,AT-SPG,6,GB45_Achilles_IIC
14609,1897.272,0.957,1.114,0.738,48.926,166616640,mediumTank,10,G89_Leopard1
14625,1141.000,0.913,1.244,1.059,50.897,144607345,mediumTank,8,A90_T69
14657,386.739,0.999,0.099,1.522,54.658,11425932,SPG,4,F66_AMX_Ob_Am105
14673,1305.882,0.938,0.681,0.908,50.852,102422820,AT-SPG,8,GB80_Charioteer
14865,1603.181,0.947,1.089,0.814,50.192,160784165,mediumTank,9,G91_Pro_Ag_A
14881,1950.341,1.005,0.822,0.582,48.451,314221218,heavyTank,10,A67_T57_58
14913,385.535,0.946,0.911,1.206,55.123,1753259,mediumTank,4,F70_SARL42
15105,327.454,1.234,1.318,1.610,56.500,8712137,lightTank,3,R43_T-70
15121,213.368,0.947,0.117,0.775,54.837,183825,SPG,2,G93_GW_Mk_VIe
15137,498.598,0.628,2.158,0.719,52.458,26226702,lightTank,6,A71_T21
15169,274.204,1.166,0.787,1.740,56.182,362040,lightTank,2,F50_FCM36_20t
15361,237.190,1.308,1.318,1.769,58.649,3996677,lightTank,2,R42_T-60
15377,1203.489,0.825,0.023,0.799,51.447,152024086,SPG,8,G94_GW_Tiger_P
15393,1579.930,1.035,0.937,0.770,50.319,226322788,heavyTank,9,A89_T54E1
15425,1759.780,0.923,1.319,0.770,49.572,13662758,mediumTank,10,F72_AMX_30
15441,1103.687,0.767,1.129,0.845,51.169,1309138,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.541,1.078,1.467,0.742,51.960,41528167,mediumTank,10,R95_Object_907
15633,410.617,1.070,0.089,1.555,54.909,22363725,SPG,4,G95_Pz_Sfl_IVb
15649,699.020,0.730,2.394,0.705,51.272,244189272,lightTank,7,A103_T71E1
15681,1518.206,0.920,1.357,0.800,50.797,74505467,mediumTank,9,F71_AMX_30_prototype
15697,1954.855,0.869,1.006,0.492,49.526,138103158,heavyTank,10,GB91_Super_Conqueror
15873,332.305,0.943,1.518,1.366,55.716,7388654,lightTank,4,R44_T80
15889,727.524,0.954,1.315,1.039,53.552,43742732,mediumTank,6,G96_VK3002M
15905,1830.886,0.907,1.306,0.692,49.966,15452833,mediumTank,10,A92_M60
15937,262.890,1.355,0.912,2.060,58.576,846767,lightTank,2,F49_RenaultR35
15953,1969.139,0.965,0.717,0.563,51.978,22981419,AT-SPG,10,GB92_FV217
16129,969.930,0.890,0.034,0.920,51.967,82916646,SPG,7,R91_SU14_1
16145,589.745,1.070,0.672,1.108,52.612,43907705,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.287,0.821,0.029,0.960,50.760,300998684,SPG,9,A88_M53_55
16209,570.674,0.939,1.474,0.928,54.284,653507,mediumTank,5,GB107_Cavalier
16385,578.269,1.050,0.082,1.271,53.453,18093230,SPG,5,R100_SU122A
16401,1709.589,1.036,0.495,0.837,50.382,348141544,AT-SPG,9,G97_Waffentrager_IV
16417,807.703,1.009,0.054,1.355,53.321,246376346,SPG,6,A87_M44
16449,1196.593,0.757,0.693,0.635,51.532,3674197,heavyTank,8,F81_Char_de_65t
16641,466.891,0.682,2.644,0.809,52.752,40360540,lightTank,6,R101_MT25
16657,1424.402,1.059,0.439,0.947,50.810,648549067,AT-SPG,8,G99_RhB_Waffentrager
16673,522.706,0.621,2.274,0.764,52.346,131891421,lightTank,6,A94_T37
16705,1698.536,0.872,1.129,0.506,52.300,43783654,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.087,0.952,1.395,0.785,49.211,239296621,mediumTank,10,R97_Object_140
16913,2140.847,1.275,0.477,0.752,48.772,136869456,AT-SPG,10,G98_Waffentrager_E100
16961,2072.758,0.896,1.140,0.448,50.164,37716387,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,362.000,1.301,1.297,1.135,57.158,1765928,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.819,0.787,2.531,0.551,49.100,76010331,lightTank,10,F88_AMX_13_105
17425,402.627,1.017,1.321,0.983,55.900,4033178,mediumTank,4,G80_Pz_IV_AusfD
17473,786.206,0.708,2.543,0.789,51.422,86181901,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.296,0.921,1.329,0.789,51.070,39982978,mediumTank,9,R104_Object_430_II
17729,1952.792,1.102,0.690,0.580,51.222,22825267,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.088,1.301,0.777,1.224,56.117,9194640,AT-SPG,4,G101_StuG_III
17953,777.587,0.732,2.536,0.822,51.936,134078844,lightTank,8,A97_M41_Bulldog
17985,492.334,0.731,2.293,0.733,53.573,26618414,lightTank,6,F109_AMD_Panhard_178B
18177,994.460,0.699,2.589,0.674,50.926,105041243,lightTank,9,R109_T54S
18193,507.786,1.037,1.229,0.981,54.467,151911284,mediumTank,5,G81_Pz_IV_AusfH
18209,983.218,0.665,2.365,0.627,50.512,156248479,lightTank,9,A100_T49
18241,650.394,0.726,2.694,0.731,53.181,28558529,lightTank,7,F107_Hotchkiss_EBR
18433,769.019,0.703,2.683,0.863,52.377,56063221,lightTank,8,R107_LTB
18449,961.146,0.681,2.682,0.734,51.132,36344402,lightTank,9,G103_RU_251
18465,286.848,0.895,0.100,1.501,53.385,261778,SPG,3,A108_T18_HMC
18497,795.906,0.654,2.728,0.751,51.525,17718532,lightTank,8,F110_Lynx_6x6
18689,636.259,1.143,1.256,0.946,56.026,83885024,heavyTank,6,R13_KV-1s
18705,1591.183,0.868,0.713,0.528,52.482,36075316,heavyTank,9,G110_Typ_205
18721,394.727,0.987,0.108,1.293,54.398,1718351,SPG,4,A27_T82
18753,945.920,0.731,3.558,0.935,53.359,14458388,lightTank,9,F100_Panhard_EBR_90
18961,744.564,0.684,2.049,0.742,51.538,66447537,lightTank,7,G113_SP_I_C
19009,1233.093,0.747,3.805,0.788,50.964,59871492,lightTank,10,F108_Panhard_EBR_105
19201,1201.148,0.756,3.162,0.718,50.517,31878102,lightTank,10,R132_VNII_100LT
19217,1997.862,1.038,0.546,0.566,49.553,305121292,AT-SPG,10,G121_Grille_15_L63
19281,1849.977,0.912,1.227,0.784,49.519,427012,mediumTank,10,GB120_Concept_No_5
19457,693.522,0.822,2.329,0.806,52.169,34830572,lightTank,7,R131_Tank_Gavalov
19473,1900.292,0.859,0.971,0.432,50.681,29476226,heavyTank,10,G134_PzKpfw_VII
19489,1299.946,0.715,2.579,0.546,48.539,20074223,lightTank,10,A116_XM551
19537,1571.493,0.888,1.394,0.755,50.845,894456,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.555,0.859,1.102,0.551,52.087,132169157,heavyTank,9,R151_Object_257_2
19729,1259.562,0.837,0.769,0.572,53.384,71205978,heavyTank,8,G115_Typ_205B
19745,657.995,0.763,2.817,0.788,52.234,7927553,lightTank,7,A112_T71E2R
19793,1132.776,0.803,1.353,0.919,50.801,640384,mediumTank,8,GB125_Saladin
19969,1843.955,0.941,1.310,0.550,50.363,160333239,mediumTank,10,R148_Object_430_U
19985,1249.711,0.696,2.902,0.664,48.905,3142977,lightTank,10,G125_Spz_57_Rh
20049,620.841,0.962,1.672,1.137,53.763,224948,mediumTank,5,GB124_AEC_Armoured_Car
20225,2011.682,0.950,1.192,0.416,52.555,114403429,AT-SPG,10,R149_Object_268_4
20241,810.073,0.671,2.767,0.722,51.909,11242193,lightTank,8,G126_HWK_12
20257,558.952,1.194,1.248,0.858,55.671,4553510,mediumTank,4,A129_T6_medium
20305,744.213,0.925,1.403,0.975,52.186,257041,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.785,0.800,0.845,0.529,51.999,38032743,heavyTank,8,R139_IS_M
20513,872.198,0.908,1.249,0.612,53.595,6697565,heavyTank,6,A142_Pawlack_Tank
20561,910.891,0.934,1.639,1.050,53.566,804524,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.846,0.853,0.956,0.464,51.989,62548372,heavyTank,9,R153_Object_705
20769,1100.949,0.901,1.121,0.705,53.347,7593369,heavyTank,7,A147_M_II_Y
20993,1913.318,0.860,1.031,0.364,49.821,80657198,heavyTank,10,R145_Object_705_A
21025,1243.527,0.794,1.069,0.626,51.986,6224996,heavyTank,8,A139_M_III_Y
21249,1651.225,0.944,0.865,0.592,51.771,82071859,AT-SPG,9,R93_Object263
21281,1489.967,0.784,0.994,0.629,50.844,4117295,heavyTank,9,A144_M_VI_Y
21505,1594.737,0.980,1.294,0.640,51.882,183369740,mediumTank,9,R96_Object_430
21537,1901.633,0.863,1.105,0.586,49.621,4525923,heavyTank,10,A143_M_V_Y
21761,1794.854,0.985,1.108,0.740,49.409,11017208,mediumTank,10,R144_K_91
22017,1882.810,0.848,1.426,0.435,49.563,130037699,heavyTank,10,R155_Object_277
22273,1902.911,0.915,0.893,0.502,50.292,11345682,heavyTank,10,R169_ST_II
22529,1593.904,0.891,1.074,0.509,51.773,45627343,heavyTank,9,R171_IS_3_II
22785,1247.145,0.833,0.829,0.570,52.024,35527214,heavyTank,8,R170_IS_2_II
22801,1970.911,0.894,1.303,0.545,50.630,3412737,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.961,1.016,1.788,1.299,54.457,1587080,lightTank,3,R174_BT-5
23057,1784.329,0.933,1.224,0.167,56.022,1179,heavyTank,9,G167_Tiger_Maus_120t
25617,597.731,0.807,2.485,0.485,53.281,26892063,lightTank,6,G158_VK2801_105_SPXXI
25873,1565.160,0.903,0.621,0.889,50.064,534098,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1502.836,1.049,0.427,0.655,51.203,1360679,AT-SPG,8,R159_SU_130PM_DR
29441,636.718,1.083,0.493,0.680,51.697,295469,AT-SPG,5,R202_SU_2_122
29953,647.969,0.599,3.131,0.535,49.053,432,lightTank,8,R198_LTS_85
30977,1510.994,0.931,1.387,0.487,52.848,27317,mediumTank,9,R173_K_91_2
31233,1113.963,0.995,0.882,0.556,53.741,32962304,heavyTank,7,R175_IS_2_screen
31745,1374.631,0.982,0.324,0.480,50.761,37025454,AT-SPG,8,R177_ISU_152K_BL10
32001,2045.476,0.902,1.144,0.488,49.531,10437076,heavyTank,10,R178_Object_780
32065,1228.333,0.791,1.528,0.657,51.494,11243142,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.899,0.831,1.138,0.635,50.669,30309808,mediumTank,8,R180_Object_274_A
32321,1089.003,0.703,2.562,0.557,51.753,6931217,lightTank,9,F118_Char_Mle_75
32769,1591.580,0.980,1.002,0.799,51.600,14685417,AT-SPG,9,R183_K_91_PT
32801,1328.431,0.816,1.248,0.576,52.452,8882394,mediumTank,8,A152_M_Project_2
33025,723.787,1.047,0.955,0.822,55.128,362154,heavyTank,5,R186_KV_1_Screened
33041,1631.665,0.936,0.488,0.926,50.602,41555,AT-SPG,9,G168_KJpz_T_III
33057,1308.807,0.828,1.261,0.606,52.265,6330000,mediumTank,8,A152_M_Project
33281,416.457,0.827,1.676,0.864,53.733,2084317,mediumTank,4,R185_T_34_L_11_1941
33313,1520.715,0.800,1.059,0.469,51.585,282095,heavyTank,9,A156_T54_2022
33537,1227.153,0.737,1.125,0.252,52.465,3568,heavyTank,8,R188_Object_259A
34081,1380.303,0.986,0.993,0.616,51.143,19393151,mediumTank,8,A149_AMBT
34305,623.273,0.884,1.257,0.801,52.656,251655,mediumTank,5,R193_M4A2_T_34
34337,1655.648,1.049,0.768,0.718,51.015,673950,AT-SPG,9,A146_TL_7_120
34561,1335.147,0.841,0.964,0.517,54.070,614186,heavyTank,8,R192_K_2
34593,443.193,1.113,1.749,0.953,57.211,3116110,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1468.033,0.865,1.160,0.705,52.110,994441,mediumTank,9,R191_Object_283
34849,1395.254,0.925,1.127,0.578,52.094,1215830,heavyTank,8,A145_TS_54
35105,1393.736,1.055,1.213,0.761,52.357,12965656,mediumTank,8,A140_ASTRON_REX_105mm
35841,1469.760,1.118,0.892,0.485,55.560,7311,mediumTank,8,R205_Tank_Rozanova
36865,308.359,0.983,0.970,0.471,52.421,65853,SPG,2,R207_HT_130
37121,943.289,0.659,1.621,0.743,57.360,217343,SPG,8,R208_Object_156O
37393,1152.986,0.724,1.081,0.566,49.808,897,mediumTank,8,G164_Kpz_Pr_68_P
37889,684.911,0.950,0.970,0.857,54.442,6081812,heavyTank,5,R197_KV_1S_MZ
38401,1188.148,0.876,1.499,0.745,51.558,105361730,mediumTank,8,R127_T44_100_I
43073,1538.641,0.748,1.312,0.567,51.035,2317520,heavyTank,9,F115_Lorraine_50t
43281,473.306,1.486,0.739,1.928,56.190,195083,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1465.149,0.902,1.165,0.640,52.462,5519240,heavyTank,8,A158_T832
43329,311.432,1.127,1.956,2.523,54.401,224241,lightTank,2,F111_AM39_Gendron_Somua
43537,390.202,0.904,1.226,1.467,48.725,60823,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1358.324,0.844,1.104,0.576,52.052,6815863,heavyTank,8,A141_M_IV_Y
43585,840.463,0.702,3.286,0.833,52.333,57626721,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.895,0.988,0.881,1.746,53.245,2803487,lightTank,2,F42_AMR_35
44289,1361.191,0.904,1.039,0.480,52.039,67554069,heavyTank,8,R165_Object_703_II
44545,1628.997,0.854,1.238,0.497,52.511,33329464,heavyTank,9,R119_Object_777
44801,325.073,0.901,1.776,1.163,53.953,12158928,lightTank,3,R161_T_116
45057,1457.978,1.033,0.442,0.644,50.480,353385072,AT-SPG,8,R159_SU_130PM
45313,520.112,0.747,3.084,0.760,53.490,113621525,lightTank,6,R160_T_50_2
45569,800.455,0.659,3.056,0.711,51.415,49215480,lightTank,8,R158_LT_432
45585,688.145,1.071,1.412,1.073,54.652,514782,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1159.575,0.894,1.538,0.834,51.461,20278574,mediumTank,8,G154_Kpz_07_RH
46097,450.161,0.811,0.778,1.631,53.956,2859588,AT-SPG,4,G151_Pz_Sfl_IC
46353,1580.435,0.911,1.249,0.758,50.571,34169697,mediumTank,9,G147_Kunze_Panzer
46593,1160.166,1.052,1.035,0.589,54.669,2712878,heavyTank,7,R156_IS_2M
46609,1133.739,0.798,0.943,0.724,52.308,1433092,mediumTank,8,G142_M48RPz
46849,2400.443,1.071,1.277,0.448,54.698,27758319,heavyTank,10,R157_Object_279R
46865,1328.456,0.782,1.325,0.487,51.685,39995437,heavyTank,8,G143_E75_TS
47105,546.518,0.968,1.365,0.872,54.372,24901488,mediumTank,5,R154_T_34E_1943
47121,1745.831,1.002,1.466,0.732,53.000,37820094,mediumTank,9,G144_Kpz_50t
47361,1237.368,0.842,0.978,0.638,50.462,88816126,mediumTank,8,R146_STG_Tday
47377,823.515,0.607,2.712,0.589,50.414,12333133,lightTank,8,G140_HWK_30
47617,1209.098,0.838,0.993,0.651,50.613,10708818,mediumTank,8,R146_STG
47633,331.698,1.392,1.286,1.667,55.970,16069257,lightTank,2,G139_MKA
47873,370.820,1.161,1.130,0.907,54.973,62641056,mediumTank,3,R143_T_29
48129,710.252,0.912,1.186,0.837,52.034,355410,mediumTank,6,R140_M4_Loza
48145,1248.137,0.805,0.736,0.548,52.470,3338997,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1362.273,0.879,0.575,0.559,51.329,84766295,AT-SPG,8,R135_T_103
48401,1347.184,0.929,0.632,0.799,51.077,32409356,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.599,0.866,0.993,0.477,52.597,117416390,heavyTank,8,R134_Object_252K
48913,1239.128,0.806,0.750,0.551,52.000,20962949,heavyTank,8,G138_VK168_02
49169,821.991,0.947,1.025,0.643,54.075,96787356,heavyTank,6,G136_Tiger_131
49409,1344.872,0.923,1.022,0.495,51.905,52958935,heavyTank,8,R61_Object252_BF
49425,1506.779,1.000,0.624,0.606,53.292,134226,AT-SPG,8,G44_JagdTigerH
49665,1364.052,0.871,0.985,0.487,52.776,28908405,heavyTank,8,R134_Object_252U
49921,1026.410,0.926,1.142,0.561,53.354,4064042,heavyTank,7,R133_KV_122
49937,1088.083,0.776,1.183,0.788,50.979,3780111,mediumTank,8,G119_Panzer58_BF
50193,1380.196,0.971,0.519,0.636,50.790,518148670,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1375.786,0.918,0.758,0.527,52.796,13292147,AT-SPG,8,It30_CC_mod_64_Prem
50577,1091.244,0.677,1.851,0.308,47.070,666,mediumTank,8,Pl25_CS_52_C
50593,1873.946,0.983,1.052,0.609,49.422,7707556,mediumTank,10,It21_Lion
50689,2000.440,0.968,0.498,0.545,50.392,1597753,AT-SPG,10,R126_Object_730_5
50721,1163.983,0.799,1.150,0.729,50.779,725115,mediumTank,8,A136_T42
50817,560.205,1.355,1.231,1.513,52.313,5044112,lightTank,3,S34_Lago_M38
50833,1376.755,0.838,1.020,0.563,51.605,3179105,heavyTank,8,Pl24_56TP
50849,2074.333,1.093,1.182,0.660,51.359,4157310,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.231,1.190,1.138,1.406,56.134,15879106,lightTank,2,R125_T_45
50961,814.649,0.628,2.520,0.628,50.691,27336556,lightTank,8,G120_M41_90_GrandFinal
50977,523.926,0.670,2.460,0.669,53.309,20643047,lightTank,6,A134_M24E2_SuperChaffee
51057,1571.356,1.015,0.957,0.494,52.637,71108579,heavyTank,8,Cz14_Skoda_T-56
51089,1291.308,0.860,1.248,0.643,50.537,76783385,mediumTank,8,Pl19_CS_52_LIS
51105,1396.990,0.924,1.059,0.480,51.493,56592782,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.093,1.253,1.322,1.247,57.364,1638416,heavyTank,5,R38_KV-220_beta
51233,1375.013,0.919,0.925,0.565,50.759,13048192,heavyTank,8,A132_T77
51281,625.982,1.176,0.773,1.184,55.870,415581,mediumTank,4,GB113_Matilda_LVT
51297,1318.554,0.792,0.734,0.533,51.179,8535955,heavyTank,8,J27_O_I_120_BP
51313,1120.512,0.967,1.053,0.751,55.691,391645,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.731,1.002,1.430,0.899,54.092,14091922,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.393,0.974,1.299,0.732,50.726,269680173,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.753,1.160,1.110,1.365,55.356,33992151,mediumTank,5,R32_Matilda_II_LL
51473,850.458,1.429,2.114,1.087,57.506,9267219,mediumTank,5,G32_PzV_PzIV
51489,264.687,1.267,2.415,1.369,55.714,7872609,lightTank,2,A19_T2_lt
51537,1308.900,0.866,0.813,0.469,51.241,18109738,heavyTank,8,GB112_Caliban
51553,511.023,0.937,1.072,1.151,53.023,18854657,mediumTank,5,J12_Chi_Nu_Kai
51569,736.030,0.937,1.328,0.819,52.792,21624783,mediumTank,6,Cz01_Skoda_T40
51585,803.969,1.040,0.980,0.882,52.937,60184714,mediumTank,6,S01_Strv_74_A2
51713,626.947,1.176,1.188,1.310,54.790,93799788,heavyTank,5,R33_Churchill_LL
51729,482.803,1.672,1.328,2.296,61.239,7041121,lightTank,3,G36_PzII_J
51745,513.974,1.049,1.399,1.173,55.851,8608632,mediumTank,5,A62_Ram-II
51793,1586.238,0.794,1.221,0.539,51.286,3858176,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.696,0.859,1.091,0.712,50.192,18636648,mediumTank,8,Cz13_T_27
51841,242.687,1.000,1.440,1.324,54.396,911136,lightTank,2,S15_L_60
51985,434.434,1.503,1.354,1.634,59.193,43577637,mediumTank,3,G34_S35_captured
52001,328.900,1.068,1.596,1.291,54.632,16987424,lightTank,3,A33_MTLS-1G14
52049,1542.810,0.933,1.124,0.542,53.816,4984193,heavyTank,8,GB111_Charlemagne
52065,1105.031,0.793,1.238,0.834,50.844,21274377,mediumTank,8,J18_STA_2_3
52097,1406.793,0.939,0.454,0.800,50.723,178387260,AT-SPG,8,S22_Strv_S1
52129,1403.083,1.048,1.278,0.797,51.880,956266,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.898,1.249,2.205,1.395,55.881,1767723,lightTank,3,R34_BT-SV
52241,525.058,1.525,1.558,1.614,55.887,29539552,heavyTank,4,G35_B-1bis_captured
