tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.896,1.002,0.849,1.081,53.343,128861959,AT-SPG,7,R74_SU100M1
10257,1552.606,0.912,1.274,0.723,51.363,215189385,mediumTank,9,G54_E-50
10273,468.134,1.189,1.212,1.554,56.914,31693713,AT-SPG,4,A57_M8A1
10497,820.837,1.045,0.695,0.647,53.367,525589332,heavyTank,6,R77_KV2
10513,1215.300,0.851,1.163,0.906,52.183,79529653,heavyTank,8,G67_VK4502A
10529,596.739,1.149,1.371,1.381,54.199,603779442,AT-SPG,5,A58_T67
10577,193.570,1.282,0.205,1.158,56.693,1629662,SPG,2,GB25_Loyd_Gun_Carriage
10753,1569.945,0.865,0.917,0.660,51.402,237344562,heavyTank,9,R63_ST_I
10769,1046.072,0.910,0.940,1.021,54.162,183382309,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.048,0.881,1.221,0.655,49.129,262054112,heavyTank,10,A69_T110E5
10817,982.986,0.900,0.676,1.060,53.327,35445316,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.024,0.969,0.093,1.817,54.284,10821475,SPG,4,GB26_Birch_Gun
11009,1211.638,0.824,0.813,0.828,52.201,140889836,heavyTank,8,R73_KV4
11025,1015.402,0.981,0.465,0.982,51.092,103916636,AT-SPG,7,G43_Sturer_Emil
11041,974.993,0.927,0.891,1.170,53.110,165929165,AT-SPG,7,A72_T25_2
11073,1665.724,1.044,0.849,0.787,51.860,87717878,AT-SPG,9,F37_AMX50_Foch
11089,597.044,1.116,0.106,1.543,55.086,77911085,SPG,5,GB28_Bishop
11265,800.568,0.998,0.896,0.845,54.412,229787003,heavyTank,6,R72_T150
11281,493.323,1.279,0.782,1.553,56.059,52418762,AT-SPG,4,G39_Marder_III
11297,1327.208,0.938,0.522,0.914,51.242,297582864,AT-SPG,8,A68_T28_Prototype
11345,939.099,0.886,0.062,1.551,52.461,55160806,SPG,7,GB29_Crusader_5inch
11521,1513.838,0.858,1.154,0.711,50.424,765748518,heavyTank,9,R81_IS8
11537,1365.201,0.992,0.683,0.896,51.141,174315041,AT-SPG,8,G71_JagdPantherII
11553,790.996,1.015,1.230,1.175,53.326,676559924,AT-SPG,6,A41_M18_Hellcat
11585,745.329,0.945,0.616,1.074,52.996,24619997,AT-SPG,6,F34_ARL_V39
11601,1417.984,0.837,0.027,0.827,50.866,58350755,SPG,9,GB30_FV3805
11777,629.264,1.154,0.849,1.095,54.994,546545023,heavyTank,5,R80_KV1
11793,817.040,1.015,0.570,1.131,51.448,130813385,AT-SPG,6,G40_Nashorn
11809,876.541,0.990,1.610,1.216,52.457,2263415,mediumTank,7,A86_T23E3
11841,1571.972,0.931,0.054,0.971,50.065,254232029,SPG,10,F38_Bat_Chatillon155_58
11857,765.689,1.004,0.157,1.873,53.596,222432669,SPG,6,GB77_FV304
12049,2003.474,1.002,0.592,0.423,51.067,301897094,AT-SPG,10,G72_JagdPz_E100
12097,1276.922,0.932,0.726,0.936,51.160,78470531,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1173.650,0.845,0.027,0.890,51.152,54275927,SPG,8,GB79_FV206
12289,683.061,0.997,1.819,1.093,54.312,48158959,mediumTank,6,R57_A43
12305,1829.708,0.908,1.314,0.680,49.648,132887890,mediumTank,10,G73_E50_Ausf_M
12369,1659.986,0.752,0.021,0.737,50.719,62145045,SPG,10,GB31_Conqueror_Gun
12545,900.857,0.921,1.556,0.851,52.839,53712997,mediumTank,7,R59_A44
12561,265.038,1.164,2.628,1.371,55.947,100561270,lightTank,3,G63_PzI_ausf_C
12577,519.618,0.971,1.745,0.942,55.491,1478912,mediumTank,5,A78_M4_Improved
12817,256.776,1.281,1.880,1.471,55.744,278950,lightTank,2,G53_PzI
12881,498.749,0.994,1.378,0.960,54.658,11872199,mediumTank,5,GB50_Sherman_III
13073,294.214,1.000,1.598,1.454,57.750,6793530,lightTank,3,G82_Pz_II_AusfG
13089,2002.664,0.968,0.736,0.501,50.114,240402939,AT-SPG,10,A83_T110E4
13121,394.424,1.293,1.062,1.592,57.654,4210707,mediumTank,3,F44_Somua_S35
13137,1638.115,0.995,0.532,0.749,50.465,76031923,AT-SPG,9,GB81_FV4004
13313,1144.541,0.875,1.214,0.911,50.403,68016237,mediumTank,8,R60_Object416
13329,423.796,1.195,1.069,1.266,55.613,5246463,heavyTank,4,G90_DW_II
13345,1144.299,0.843,1.035,0.938,51.177,528098199,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.998,1.055,0.522,1.478,54.148,7860511,AT-SPG,5,GB44_Archer
13569,2039.450,1.043,0.713,0.631,48.785,238393698,AT-SPG,10,R88_Object268
13585,378.049,1.072,1.589,1.248,57.245,1179536,mediumTank,4,G86_VK2001DB
13825,1739.259,0.938,1.391,0.753,48.791,244670792,mediumTank,10,R87_T62A
13841,1131.119,0.818,1.107,0.986,51.282,64268053,mediumTank,8,G88_Indien_Panzer
13857,2045.492,0.981,0.678,0.439,51.605,101763553,AT-SPG,10,A85_T110E3
13889,2037.892,1.094,0.786,0.611,49.922,98416416,AT-SPG,10,F64_AMX_50Fosh_155
13905,1949.824,1.062,0.371,0.384,49.989,81492707,AT-SPG,10,GB83_FV4005
14097,705.554,0.967,1.579,1.112,54.606,36164676,mediumTank,6,G87_VK3002DB_V1
14113,1828.604,0.921,1.250,0.667,49.365,77392909,mediumTank,10,A120_M48A5
14145,402.289,0.633,2.382,0.768,53.342,218494436,lightTank,5,F62_ELC_AMX
14161,1055.233,1.031,0.779,0.982,52.957,55276214,AT-SPG,7,GB41_Challenger
14353,666.089,0.604,2.032,0.717,51.664,4959987,lightTank,7,G85_Auf_Panther
14401,1384.087,0.857,0.038,0.977,50.659,172223708,SPG,9,F67_Bat_Chatillon155_55
14417,767.520,0.990,0.829,1.144,52.910,32870394,AT-SPG,6,GB45_Achilles_IIC
14609,1907.082,0.964,1.136,0.751,48.832,130998316,mediumTank,10,G89_Leopard1
14625,1149.271,0.911,1.242,1.042,50.924,192060255,mediumTank,8,A90_T69
14657,388.692,0.992,0.099,1.516,54.624,15691138,SPG,4,F66_AMX_Ob_Am105
14673,1316.958,0.940,0.697,0.902,50.844,108370853,AT-SPG,8,GB80_Charioteer
14865,1618.707,0.951,1.106,0.809,50.208,160829305,mediumTank,9,G91_Pro_Ag_A
14881,1959.835,1.012,0.826,0.582,48.509,364845646,heavyTank,10,A67_T57_58
14913,387.252,0.943,0.900,1.188,55.170,2277819,mediumTank,4,F70_SARL42
15105,314.658,1.226,1.323,1.567,56.621,10202218,lightTank,3,R43_T-70
15121,214.354,1.002,0.118,0.870,55.432,213146,SPG,2,G93_GW_Mk_VIe
15137,500.275,0.621,2.140,0.703,52.452,34366211,lightTank,6,A71_T21
15169,267.227,1.204,0.801,1.769,56.805,328777,lightTank,2,F50_FCM36_20t
15361,232.659,1.313,1.317,1.735,58.855,5145048,lightTank,2,R42_T-60
15377,1214.948,0.824,0.024,0.780,51.389,189379148,SPG,8,G94_GW_Tiger_P
15393,1587.485,1.036,0.939,0.760,50.328,286196956,heavyTank,9,A89_T54E1
15425,1765.337,0.922,1.328,0.764,49.436,15346225,mediumTank,10,F72_AMX_30
15441,1114.074,0.774,1.089,0.834,51.747,1320281,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.318,1.096,1.476,0.746,51.739,41734866,mediumTank,10,R95_Object_907
15633,413.370,1.066,0.089,1.552,54.925,29408378,SPG,4,G95_Pz_Sfl_IVb
15649,705.678,0.726,2.381,0.693,51.328,313249223,lightTank,7,A103_T71E1
15681,1532.509,0.922,1.350,0.789,50.840,87584472,mediumTank,9,F71_AMX_30_prototype
15697,1956.764,0.871,1.003,0.486,49.504,119782306,heavyTank,10,GB91_Super_Conqueror
15873,330.977,0.934,1.507,1.338,55.665,9750712,lightTank,4,R44_T80
15889,726.643,0.950,1.313,1.030,53.562,50382453,mediumTank,6,G96_VK3002M
15905,1854.804,0.917,1.299,0.696,49.994,12458378,mediumTank,10,A92_M60
15937,254.444,1.371,0.920,2.064,58.900,990835,lightTank,2,F49_RenaultR35
15953,1979.144,0.969,0.708,0.564,51.883,21184404,AT-SPG,10,GB92_FV217
16129,975.525,0.886,0.035,0.910,51.940,109996563,SPG,7,R91_SU14_1
16145,590.885,1.065,0.669,1.094,52.587,59100602,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1456.488,0.824,0.029,0.938,50.739,349945686,SPG,9,A88_M53_55
16209,585.283,0.933,1.460,0.894,54.261,520302,mediumTank,5,GB107_Cavalier
16385,581.575,1.043,0.082,1.253,53.448,25513819,SPG,5,R100_SU122A
16401,1718.174,1.033,0.504,0.827,50.390,398177316,AT-SPG,9,G97_Waffentrager_IV
16417,815.965,1.008,0.055,1.342,53.350,298615521,SPG,6,A87_M44
16449,1179.746,0.750,0.718,0.646,52.035,2929765,heavyTank,8,F81_Char_de_65t
16641,470.015,0.678,2.634,0.797,52.758,49323198,lightTank,6,R101_MT25
16657,1442.633,1.063,0.448,0.939,50.855,780598697,AT-SPG,8,G99_RhB_Waffentrager
16673,527.266,0.618,2.259,0.750,52.357,169922878,lightTank,6,A94_T37
16705,1696.241,0.872,1.156,0.492,52.404,35705625,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1778.068,0.957,1.404,0.779,49.101,287511732,mediumTank,10,R97_Object_140
16913,2150.823,1.272,0.477,0.741,48.743,172817223,AT-SPG,10,G98_Waffentrager_E100
16961,1869.262,0.808,1.159,0.462,49.796,7680156,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,341.244,1.286,1.274,1.158,56.491,1870715,mediumTank,3,G83_Pz_IV_AusfA
17217,1330.940,0.802,2.528,0.551,48.990,76335705,lightTank,10,F88_AMX_13_105
17425,400.872,1.011,1.311,0.966,55.962,4949703,mediumTank,4,G80_Pz_IV_AusfD
17473,795.746,0.710,2.542,0.772,51.441,114013277,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1458.411,0.922,1.332,0.773,51.085,49390673,mediumTank,9,R104_Object_430_II
17729,1975.206,1.120,0.690,0.575,51.250,19060607,AT-SPG,10,F64_AMX_50Fosh_B
17937,480.099,1.314,0.785,1.217,56.392,9154443,AT-SPG,4,G101_StuG_III
17953,780.830,0.730,2.522,0.809,51.918,180435383,lightTank,8,A97_M41_Bulldog
17985,498.912,0.733,2.293,0.716,53.563,30581159,lightTank,6,F109_AMD_Panhard_178B
18177,1002.367,0.700,2.571,0.660,50.897,135839418,lightTank,9,R109_T54S
18193,510.122,1.034,1.224,0.964,54.488,195360225,mediumTank,5,G81_Pz_IV_AusfH
18209,990.783,0.665,2.348,0.615,50.518,205117182,lightTank,9,A100_T49
18241,660.542,0.726,2.693,0.714,53.108,32249981,lightTank,7,F107_Hotchkiss_EBR
18433,773.525,0.701,2.673,0.846,52.358,76518798,lightTank,8,R107_LTB
18449,965.940,0.680,2.647,0.722,51.052,48307920,lightTank,9,G103_RU_251
18465,282.714,0.936,0.100,1.648,54.201,283221,SPG,3,A108_T18_HMC
18497,807.987,0.654,2.753,0.731,51.516,21341598,lightTank,8,F110_Lynx_6x6
18689,629.819,1.157,1.267,0.953,56.291,104546601,heavyTank,6,R13_KV-1s
18705,1606.605,0.871,0.717,0.518,52.527,39030361,heavyTank,9,G110_Typ_205
18721,396.501,0.987,0.109,1.277,54.469,2132442,SPG,4,A27_T82
18753,958.526,0.734,3.597,0.901,53.346,16263245,lightTank,9,F100_Panhard_EBR_90
18961,754.343,0.684,2.035,0.726,51.567,85105334,lightTank,7,G113_SP_I_C
19009,1254.339,0.756,3.804,0.774,51.038,54861678,lightTank,10,F108_Panhard_EBR_105
19201,1216.740,0.765,3.162,0.702,50.434,36775026,lightTank,10,R132_VNII_100LT
19217,2013.748,1.045,0.561,0.563,49.546,319030418,AT-SPG,10,G121_Grille_15_L63
19457,706.331,0.828,2.314,0.794,52.317,41200102,lightTank,7,R131_Tank_Gavalov
19473,1920.349,0.866,0.982,0.422,50.883,30692386,heavyTank,10,G134_PzKpfw_VII
19489,1312.648,0.720,2.589,0.540,48.582,24572933,lightTank,10,A116_XM551
19713,1552.011,0.863,1.103,0.537,52.226,154574913,heavyTank,9,R151_Object_257_2
19729,1271.836,0.839,0.771,0.560,53.527,80536489,heavyTank,8,G115_Typ_205B
19745,666.307,0.766,2.814,0.770,52.282,10190847,lightTank,7,A112_T71E2R
19969,1881.361,0.955,1.321,0.543,50.311,162923794,mediumTank,10,R148_Object_430_U
19985,1248.484,0.699,2.929,0.659,48.394,3046780,lightTank,10,G125_Spz_57_Rh
20225,2034.539,0.962,1.178,0.414,52.532,100881804,AT-SPG,10,R149_Object_268_4
20241,820.105,0.673,2.758,0.705,51.940,14210494,lightTank,8,G126_HWK_12
20257,576.891,1.177,1.204,0.837,55.887,2720310,mediumTank,4,A129_T6_medium
20481,1236.760,0.799,0.849,0.517,52.031,46271055,heavyTank,8,R139_IS_M
20513,894.492,0.903,1.241,0.618,53.453,3194915,heavyTank,6,A142_Pawlack_Tank
20737,1601.656,0.856,0.958,0.452,52.078,69007592,heavyTank,9,R153_Object_705
20769,1139.538,0.910,1.126,0.670,53.117,3874618,heavyTank,7,A147_M_II_Y
20993,1934.938,0.866,1.037,0.353,49.963,75482317,heavyTank,10,R145_Object_705_A
21025,1281.184,0.803,1.068,0.580,52.290,3371019,heavyTank,8,A139_M_III_Y
21249,1665.305,0.950,0.860,0.583,51.869,84204108,AT-SPG,9,R93_Object263
21281,1538.117,0.796,0.980,0.592,50.615,1914400,heavyTank,9,A144_M_VI_Y
21505,1628.809,0.991,1.301,0.627,52.052,206836488,mediumTank,9,R96_Object_430
21537,1958.866,0.888,1.063,0.576,49.457,1279509,heavyTank,10,A143_M_V_Y
21761,1809.975,0.993,1.112,0.719,49.238,9004850,mediumTank,10,R144_K_91
22017,1905.527,0.856,1.424,0.426,49.817,125077154,heavyTank,10,R155_Object_277
22273,1924.674,0.927,0.901,0.484,50.689,8609623,heavyTank,10,R169_ST_II
22529,1618.868,0.898,1.079,0.490,52.013,43237122,heavyTank,9,R171_IS_3_II
22785,1267.470,0.837,0.832,0.551,52.165,39805010,heavyTank,8,R170_IS_2_II
23041,381.673,0.995,1.757,1.288,55.585,814976,lightTank,3,R174_BT-5
25617,647.268,0.861,2.377,0.536,54.035,10073959,lightTank,6,G158_VK2801_105_SPXXI
31233,1133.719,1.002,0.891,0.534,53.995,29187351,heavyTank,7,R175_IS_2_screen
31745,1394.391,0.991,0.331,0.473,51.075,26208265,AT-SPG,8,R177_ISU_152K_BL10
32001,1844.559,0.801,1.265,0.289,50.466,23832,heavyTank,10,R178_Object_780
32065,1293.642,0.819,1.516,0.665,51.964,5562043,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1259.225,0.847,1.141,0.622,50.898,24208397,mediumTank,8,R180_Object_274_A
32769,1643.979,1.001,0.981,0.781,51.522,5639182,AT-SPG,9,R183_K_91_PT
33025,763.970,1.075,0.935,0.804,54.591,120260,heavyTank,5,R186_KV_1_Screened
33281,415.251,0.771,1.662,0.781,54.294,964366,mediumTank,4,R185_T_34_L_11_1941
34081,1495.437,1.056,0.983,0.633,51.407,3133465,mediumTank,8,A149_AMBT
34305,659.654,0.917,1.251,0.857,53.438,87014,mediumTank,5,R193_M4A2_T_34
34561,1378.116,0.918,1.040,0.365,56.576,2705,heavyTank,8,R192_K_2
34593,437.324,1.024,1.596,0.883,54.695,804855,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1460.666,1.085,1.208,0.763,52.599,5965442,mediumTank,8,A140_ASTRON_REX_105mm
38401,1207.099,0.885,1.508,0.730,51.783,99621961,mediumTank,8,R127_T44_100_I
43073,1641.268,0.789,1.354,0.589,51.296,78504,heavyTank,9,F115_Lorraine_50t
43281,476.113,1.450,0.725,1.770,55.914,49492,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,288.626,1.157,1.892,2.365,55.060,137230,lightTank,2,F111_AM39_Gendron_Somua
43537,397.893,0.881,1.207,1.309,50.499,19495,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1422.787,0.869,1.102,0.545,52.711,3162223,heavyTank,8,A141_M_IV_Y
43585,856.088,0.709,3.304,0.822,52.368,59956520,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.503,0.996,0.870,1.723,54.259,2518447,lightTank,2,F42_AMR_35
44289,1387.440,0.916,1.040,0.465,52.224,60986995,heavyTank,8,R165_Object_703_II
44545,1662.699,0.867,1.245,0.460,52.833,18820828,heavyTank,9,R119_Object_777
44801,320.793,0.899,1.755,1.135,54.920,11642085,lightTank,3,R161_T_116
45057,1480.509,1.047,0.450,0.638,50.629,315923770,AT-SPG,8,R159_SU_130PM
45313,528.694,0.759,3.047,0.745,53.901,109971250,lightTank,6,R160_T_50_2
45569,820.124,0.672,3.034,0.690,51.656,46573709,lightTank,8,R158_LT_432
45585,720.765,1.100,1.428,1.064,54.750,347267,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1182.454,0.902,1.523,0.818,51.680,11031973,mediumTank,8,G154_Kpz_07_RH
46097,459.563,0.809,0.794,1.534,54.434,2278248,AT-SPG,4,G151_Pz_Sfl_IC
46353,1631.473,0.931,1.234,0.744,50.492,10085480,mediumTank,9,G147_Kunze_Panzer
46593,1193.314,1.073,1.043,0.557,55.044,1438364,heavyTank,7,R156_IS_2M
46609,1144.808,0.795,0.944,0.703,52.696,1035908,mediumTank,8,G142_M48RPz
46849,2427.446,1.086,1.243,0.428,55.019,19314410,heavyTank,10,R157_Object_279R
46865,1332.997,0.789,1.338,0.473,51.941,29633644,heavyTank,8,G143_E75_TS
47105,548.017,0.970,1.365,0.847,54.516,26273831,mediumTank,5,R154_T_34E_1943
47121,1800.326,1.029,1.459,0.725,53.245,27556359,mediumTank,9,G144_Kpz_50t
47361,1262.303,0.851,0.975,0.626,50.721,73077261,mediumTank,8,R146_STG_Tday
47377,842.170,0.617,2.704,0.573,50.617,12137203,lightTank,8,G140_HWK_30
47617,1227.369,0.842,0.996,0.638,50.775,11050626,mediumTank,8,R146_STG
47633,317.917,1.397,1.284,1.620,56.314,16220776,lightTank,2,G139_MKA
47873,353.560,1.152,1.125,0.907,54.807,64044293,mediumTank,3,R143_T_29
48129,717.093,0.930,1.192,0.856,52.707,276593,mediumTank,6,R140_M4_Loza
48145,1245.402,0.813,0.759,0.531,52.935,2737099,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1412.524,0.906,0.562,0.562,51.645,28191255,AT-SPG,8,R135_T_103
48401,1372.270,0.945,0.638,0.790,51.397,27036411,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1372.486,0.873,1.002,0.469,52.788,127607318,heavyTank,8,R134_Object_252K
48913,1249.743,0.807,0.752,0.534,52.023,23872693,heavyTank,8,G138_VK168_02
49169,811.259,0.941,1.020,0.643,54.149,105164995,heavyTank,6,G136_Tiger_131
49409,1381.584,0.942,1.036,0.480,52.140,35981318,heavyTank,8,R61_Object252_BF
49665,1378.059,0.879,0.991,0.478,52.989,29786717,heavyTank,8,R134_Object_252U
49921,1041.060,0.931,1.145,0.548,53.447,4570261,heavyTank,7,R133_KV_122
49937,1105.875,0.782,1.188,0.773,51.109,4409818,mediumTank,8,G119_Panzer58_BF
50193,1396.785,0.978,0.529,0.629,50.923,545494128,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2082.720,0.999,0.490,0.523,50.397,496335,AT-SPG,10,R126_Object_730_5
50721,1184.168,0.809,1.160,0.714,51.010,563262,mediumTank,8,A136_T42
50849,2127.826,1.116,1.176,0.653,51.449,2960781,mediumTank,10,It20_Carro_Combattimento_45t
50945,257.041,1.200,1.143,1.359,56.408,17920723,lightTank,2,R125_T_45
50961,823.849,0.632,2.515,0.614,50.833,34106414,lightTank,8,G120_M41_90_GrandFinal
50977,543.695,0.688,2.422,0.670,53.812,15504080,lightTank,6,A134_M24E2_SuperChaffee
51057,1644.986,1.049,0.947,0.482,53.124,32916850,heavyTank,8,Cz14_Skoda_T-56
51089,1324.629,0.882,1.256,0.642,50.752,50217103,mediumTank,8,Pl19_CS_52_LIS
51105,1416.460,0.934,1.055,0.461,51.635,39462899,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.568,1.249,1.315,1.278,57.660,2013486,heavyTank,5,R38_KV-220_beta
51233,1400.616,0.934,0.923,0.542,50.916,9385689,heavyTank,8,A132_T77
51281,629.594,1.137,0.737,1.141,55.444,100857,mediumTank,4,GB113_Matilda_LVT
51313,1148.515,0.986,1.060,0.730,56.015,283280,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,783.271,1.000,1.441,0.903,54.196,14317433,mediumTank,6,Pl16_T34_85_Rudy
51361,1326.621,0.986,1.298,0.719,50.943,246875074,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.804,1.158,1.105,1.348,55.405,43049342,mediumTank,5,R32_Matilda_II_LL
51473,833.153,1.401,2.084,1.064,57.270,7343358,mediumTank,5,G32_PzV_PzIV
51489,246.658,1.270,2.413,1.316,56.071,8263754,lightTank,2,A19_T2_lt
51537,1350.740,0.880,0.802,0.442,51.507,9043300,heavyTank,8,GB112_Caliban
51553,511.714,0.936,1.069,1.135,52.999,23695815,mediumTank,5,J12_Chi_Nu_Kai
51569,736.269,0.939,1.334,0.822,52.819,25904793,mediumTank,6,Cz01_Skoda_T40
51585,797.891,1.039,0.980,0.882,53.049,62221837,mediumTank,6,S01_Strv_74_A2
51713,611.546,1.173,1.177,1.322,54.872,117999163,heavyTank,5,R33_Churchill_LL
51729,431.683,1.652,1.355,2.347,62.117,6211207,lightTank,3,G36_PzII_J
51745,513.454,1.048,1.395,1.155,55.880,10856702,mediumTank,5,A62_Ram-II
51825,1207.176,0.874,1.087,0.686,50.333,13860279,mediumTank,8,Cz13_T_27
51841,229.564,1.041,1.427,1.196,55.672,899659,lightTank,2,S15_L_60
51985,404.696,1.478,1.348,1.634,58.407,43270741,mediumTank,3,G34_S35_captured
52001,320.882,1.070,1.601,1.281,54.984,18872087,lightTank,3,A33_MTLS-1G14
52049,1617.692,0.971,1.126,0.542,54.596,1966024,heavyTank,8,GB111_Charlemagne
52065,1117.380,0.797,1.225,0.822,50.968,23124134,mediumTank,8,J18_STA_2_3
52097,1426.334,0.950,0.464,0.794,50.845,188022767,AT-SPG,8,S22_Strv_S1
52225,346.180,1.262,2.187,1.367,56.174,1949066,lightTank,3,R34_BT-SV
52241,495.807,1.528,1.564,1.613,56.304,31255649,heavyTank,4,G35_B-1bis_captured
52257,472.911,1.016,1.617,1.060,54.770,9909921,mediumTank,5,A44_M4A2E4
52305,1479.250,1.121,0.605,0.742,51.724,52736762,AT-SPG,8,GB109_GSOR_1008
52321,809.575,0.966,1.037,0.779,54.376,23923774,heavyTank,6,J19_Tiger_I_Jpn
52353,1118.806,0.752,1.209,0.759,52.339,764975,mediumTank,8,S23_Strv_81
52481,375.651,1.253,1.468,1.696,54.333,27703103,lightTank,4,R31_Valentine_LL
52497,332.354,1.878,1.602,2.879,56.236,13518751,lightTank,2,G33_H39_captured
52513,1240.460,0.806,1.154,0.624,51.361,21835143,heavyTank,8,A45_M6A2E1
52561,1749.188,1.041,0.605,0.788,52.747,169654334,AT-SPG,9,GB32_Tortoise
52577,1216.799,0.752,1.461,0.506,52.620,326849,heavyTank,8,J29_Nameless
52609,1089.352,0.735,1.273,0.689,52.012,6551679,mediumTank,8,S23_Strv_81_sabaton
52737,265.846,1.014,1.616,1.580,54.113,1109228,lightTank,3,R67_M3_LL
52769,303.476,1.109,2.463,1.659,57.010,8206650,lightTank,3,A43_M22_Locust
52817,374.588,0.921,1.398,1.356,56.045,848960,mediumTank,4,GB33_Sentinel_AC_I
52833,1049.770,0.763,1.797,0.720,52.150,130284,mediumTank,8,J30_Edelweiss
52865,1388.952,0.940,1.030,0.518,51.677,32486441,heavyTank,8,S25_EMIL_51
52993,474.164,1.207,2.545,1.049,56.106,1397883,mediumTank,4,R68_A-32
53121,1278.331,0.909,1.254,0.727,51.182,33765244,mediumTank,8,S26_Lansen_C
53249,1237.516,0.961,1.084,0.925,51.368,266184287,heavyTank,8,R54_KV-5
53505,339.758,1.446,1.588,1.751,55.602,51977742,lightTank,3,R56_T-127
53537,227.106,1.151,1.523,1.291,57.265,1498551,lightTank,2,A74_T1_E6
53585,536.092,1.082,0.788,1.426,54.458,18535329,mediumTank,5,GB68_Matilda_Black_Prince
53761,610.652,1.244,0.820,1.397,53.144,11675490,AT-SPG,5,R78_SU_85I
53793,1108.332,0.837,1.307,0.930,51.694,1929417,mediumTank,8,A81_T95_E2
53841,821.518,1.058,0.578,1.255,52.844,23384847,heavyTank,6,GB63_TOG_II
54017,687.757,1.276,1.440,1.083,57.548,33993288,heavyTank,5,R38_KV-220
54033,792.204,1.297,2.013,0.834,57.131,70276,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.345,1.009,0.777,1.143,54.494,21453183,AT-SPG,7,GB71_AT_15A
54145,1626.555,0.834,1.051,0.549,50.726,7552799,heavyTank,9,S31_Strv_K
54273,485.726,1.823,0.902,1.514,57.848,2105308,AT-SPG,3,R50_SU76I
54289,1257.013,0.787,0.897,0.803,51.827,698224158,heavyTank,8,G51_Lowe
54353,627.165,1.246,1.592,1.162,56.707,21653756,heavyTank,5,GB51_Excelsior
54529,248.661,1.372,1.421,1.552,56.262,32609079,lightTank,2,R84_Tetrarch_LL
54545,516.822,0.998,1.537,1.156,54.720,95001446,mediumTank,5,G46_T-25
54609,373.673,1.230,0.117,1.247,56.289,2959171,SPG,3,GB78_Sexton_I
54657,1382.989,0.801,0.816,0.466,52.493,4942524,heavyTank,8,S32_Bofors_Tornvagn
54785,825.916,1.086,0.538,0.741,53.172,87053849,AT-SPG,6,R49_SU100Y
54801,288.118,1.101,2.688,1.668,58.109,4161061,lightTank,3,G50_T-15
54865,225.056,1.308,1.593,1.327,54.949,6798033,lightTank,2,GB76_Mk_VIC
55057,592.665,1.049,1.262,1.103,53.144,4583596,mediumTank,5,G70_PzIV_Hydro
55073,232.407,1.278,1.691,1.326,55.386,6327486,lightTank,2,A93_T7_Combat_Car
55121,991.484,0.907,1.081,1.071,53.697,62331366,heavyTank,7,GB52_A45
55297,1052.599,1.137,0.760,0.903,52.808,254439012,AT-SPG,7,R89_SU122_44
55313,1242.746,0.920,0.769,1.066,51.135,121542608,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,479.465,0.644,2.434,0.749,52.722,2881046,lightTank,6,GB108_A46
55569,999.175,1.225,1.434,1.519,51.848,708186296,AT-SPG,7,G48_E-25
55633,1112.218,0.762,1.269,0.776,51.399,124068542,mediumTank,8,GB70_N_FV4202_105
55841,1900.818,0.979,1.243,0.661,49.930,2904274,mediumTank,10,A95_T95_E6
55889,746.874,1.051,2.181,0.975,55.214,59545177,mediumTank,6,GB85_Cromwell_Berlin
56081,1302.300,0.799,0.905,0.409,52.384,10681856,heavyTank,8,G141_VK7501K
56097,690.149,0.946,1.279,1.049,54.146,5665756,mediumTank,6,A104_M4A3E8A
56145,763.771,0.948,0.972,0.987,53.336,5319227,mediumTank,6,GB35_Sentinel_AC_IV
56353,1019.984,0.969,0.742,1.152,52.205,34484932,AT-SPG,7,A101_M56
56577,273.808,1.191,1.326,1.599,55.730,40604334,lightTank,3,R86_LTP
56609,1000.486,0.937,0.792,0.806,53.832,82493665,AT-SPG,7,A102_T28_concept
56657,1222.091,0.769,1.175,0.572,51.750,41772711,heavyTank,8,GB93_Caernarvon_AX
56913,1140.659,0.766,1.338,0.684,52.121,21060479,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.693,1.027,0.710,0.984,52.277,101653505,AT-SPG,6,G41_DickerMax
