tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.771,1.012,0.661,1.366,55.706,60010223,AT-SPG,6,GB74_AT8
9745,1563.318,0.874,0.967,0.706,51.584,435689907,heavyTank,9,G55_E-75
9761,400.301,0.620,2.622,0.724,53.293,64547130,lightTank,5,A34_M24_Chaffee
9777,1110.472,0.877,1.125,0.617,54.243,5148110,heavyTank,7,Ch51_BZ_58
9793,461.863,1.259,0.560,1.179,56.089,2589902,AT-SPG,4,F32_Somua_Sau_40
9809,754.635,0.936,0.412,1.095,52.934,1886072,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.777,0.908,0.814,0.883,51.293,100791582,AT-SPG,8,R58_SU-101
10001,488.031,0.634,2.416,0.654,52.435,34665173,lightTank,6,G66_VK2801
10017,699.865,0.988,1.134,1.121,54.390,61781992,mediumTank,6,A36_Sherman_Jumbo
10049,613.410,1.177,0.714,1.328,54.125,58761127,AT-SPG,5,F33_S_35CA
10065,1086.445,1.032,0.643,1.292,55.424,79768701,AT-SPG,7,GB75_AT7
10241,1012.718,1.003,0.853,1.087,53.343,115056676,AT-SPG,7,R74_SU100M1
10257,1544.884,0.910,1.273,0.727,51.327,194752258,mediumTank,9,G54_E-50
10273,473.601,1.190,1.207,1.570,56.835,29802146,AT-SPG,4,A57_M8A1
10289,1846.407,1.060,0.909,0.326,52.526,662,heavyTank,9,Ch59_BZ58_2
10497,817.816,1.048,0.696,0.646,53.315,473741211,heavyTank,6,R77_KV2
10513,1212.508,0.853,1.166,0.918,52.196,67326088,heavyTank,8,G67_VK4502A
10529,595.455,1.149,1.369,1.392,54.145,519710567,AT-SPG,5,A58_T67
10577,193.229,1.270,0.203,1.162,56.570,1368067,SPG,2,GB25_Loyd_Gun_Carriage
10753,1564.327,0.865,0.918,0.666,51.397,205071102,heavyTank,9,R63_ST_I
10769,1042.903,0.912,0.942,1.028,54.178,154576494,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.766,0.881,1.219,0.658,49.148,232728345,heavyTank,10,A69_T110E5
10817,981.763,0.903,0.679,1.071,53.338,30015177,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.931,0.975,0.093,1.827,54.278,8923473,SPG,4,GB26_Birch_Gun
11009,1211.657,0.827,0.814,0.834,52.185,118862178,heavyTank,8,R73_KV4
11025,1013.626,0.985,0.466,0.992,51.130,88215197,AT-SPG,7,G43_Sturer_Emil
11041,972.612,0.931,0.893,1.181,53.144,137540847,AT-SPG,7,A72_T25_2
11073,1665.329,1.050,0.841,0.790,51.840,81109669,AT-SPG,9,F37_AMX50_Foch
11089,597.364,1.117,0.106,1.544,55.067,68789803,SPG,5,GB28_Bishop
11265,800.947,1.001,0.900,0.847,54.406,200336766,heavyTank,6,R72_T150
11281,493.567,1.284,0.784,1.569,56.054,46632932,AT-SPG,4,G39_Marder_III
11297,1321.195,0.940,0.523,0.924,51.241,256164500,AT-SPG,8,A68_T28_Prototype
11345,937.582,0.888,0.062,1.557,52.502,48256041,SPG,7,GB29_Crusader_5inch
11521,1506.756,0.859,1.160,0.719,50.404,645309592,heavyTank,9,R81_IS8
11537,1359.550,0.993,0.683,0.903,51.131,148397738,AT-SPG,8,G71_JagdPantherII
11553,789.155,1.018,1.231,1.183,53.303,573491859,AT-SPG,6,A41_M18_Hellcat
11585,745.050,0.948,0.618,1.080,52.989,21151013,AT-SPG,6,F34_ARL_V39
11601,1410.824,0.837,0.027,0.834,50.925,53114592,SPG,9,GB30_FV3805
11777,630.542,1.158,0.855,1.098,54.990,458377955,heavyTank,5,R80_KV1
11793,814.959,1.018,0.571,1.136,51.446,113848354,AT-SPG,6,G40_Nashorn
11809,874.132,0.982,1.603,1.221,52.454,2123292,mediumTank,7,A86_T23E3
11841,1564.369,0.930,0.054,0.976,50.078,223954646,SPG,10,F38_Bat_Chatillon155_58
11857,764.287,1.004,0.156,1.879,53.614,192496165,SPG,6,GB77_FV304
12049,1998.455,0.999,0.585,0.421,51.154,281115904,AT-SPG,10,G72_JagdPz_E100
12097,1274.125,0.935,0.723,0.943,51.173,68990329,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.418,0.848,0.028,0.896,51.193,47602040,SPG,8,GB79_FV206
12289,683.355,1.000,1.822,1.101,54.294,42441915,mediumTank,6,R57_A43
12305,1820.623,0.905,1.313,0.681,49.758,121168040,mediumTank,10,G73_E50_Ausf_M
12369,1643.572,0.751,0.021,0.741,50.706,54739080,SPG,10,GB31_Conqueror_Gun
12545,897.712,0.923,1.561,0.864,52.880,45173156,mediumTank,7,R59_A44
12561,265.467,1.160,2.628,1.385,55.739,84788126,lightTank,3,G63_PzI_ausf_C
12577,519.154,0.966,1.743,0.947,55.404,1401256,mediumTank,5,A78_M4_Improved
12817,278.918,1.300,1.822,1.584,54.742,306533,lightTank,2,G53_PzI
12881,497.524,0.997,1.384,0.971,54.650,10011009,mediumTank,5,GB50_Sherman_III
13073,303.127,0.998,1.591,1.476,57.255,6349730,lightTank,3,G82_Pz_II_AusfG
13089,1989.904,0.963,0.729,0.503,50.159,224548651,AT-SPG,10,A83_T110E4
13121,412.673,1.309,1.068,1.594,58.154,4452307,mediumTank,3,F44_Somua_S35
13137,1627.806,0.993,0.523,0.759,50.403,73461417,AT-SPG,9,GB81_FV4004
13313,1139.723,0.875,1.216,0.919,50.393,58315634,mediumTank,8,R60_Object416
13329,433.025,1.207,1.083,1.264,55.630,4736796,heavyTank,4,G90_DW_II
13345,1141.569,0.842,1.048,0.938,51.120,467371531,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.185,1.058,0.525,1.488,54.161,6622874,AT-SPG,5,GB44_Archer
13569,2028.948,1.041,0.705,0.633,48.862,216643979,AT-SPG,10,R88_Object268
13585,380.538,1.075,1.601,1.272,57.204,1011785,mediumTank,4,G86_VK2001DB
13825,1731.100,0.938,1.392,0.758,48.805,207288908,mediumTank,10,R87_T62A
13841,1126.018,0.819,1.096,0.993,51.210,56328950,mediumTank,8,G88_Indien_Panzer
13857,2047.346,0.978,0.677,0.430,51.759,104406331,AT-SPG,10,A85_T110E3
13889,2004.226,1.069,0.732,0.598,50.467,102251405,AT-SPG,10,F64_AMX_50Fosh_155
13905,1918.502,1.065,0.364,0.381,49.984,76870398,AT-SPG,10,GB83_FV4005
14097,704.915,0.970,1.585,1.122,54.592,31411608,mediumTank,6,G87_VK3002DB_V1
14113,1813.241,0.915,1.244,0.670,49.399,68370821,mediumTank,10,A120_M48A5
14145,400.636,0.638,2.397,0.778,53.381,183776413,lightTank,5,F62_ELC_AMX
14161,1049.797,1.030,0.772,0.990,52.943,51938705,AT-SPG,7,GB41_Challenger
14353,663.315,0.606,2.046,0.723,51.679,4278456,lightTank,7,G85_Auf_Panther
14401,1378.612,0.859,0.038,0.986,50.688,149565610,SPG,9,F67_Bat_Chatillon155_55
14417,766.903,0.991,0.825,1.149,52.845,31013376,AT-SPG,6,GB45_Achilles_IIC
14609,1900.727,0.957,1.118,0.740,48.892,158263900,mediumTank,10,G89_Leopard1
14625,1144.116,0.912,1.246,1.054,50.913,161803457,mediumTank,8,A90_T69
14657,387.882,0.997,0.099,1.523,54.648,12929193,SPG,4,F66_AMX_Ob_Am105
14673,1309.481,0.938,0.686,0.905,50.842,105634859,AT-SPG,8,GB80_Charioteer
14865,1608.332,0.948,1.094,0.812,50.214,162977271,mediumTank,9,G91_Pro_Ag_A
14881,1948.429,1.008,0.824,0.585,48.441,327549778,heavyTank,10,A67_T57_58
14913,386.729,0.945,0.906,1.193,55.130,1905351,mediumTank,4,F70_SARL42
15105,322.550,1.230,1.320,1.587,56.544,9173742,lightTank,3,R43_T-70
15121,214.109,0.962,0.119,0.818,55.053,199847,SPG,2,G93_GW_Mk_VIe
15137,498.852,0.625,2.152,0.711,52.447,29141077,lightTank,6,A71_T21
15169,274.061,1.175,0.793,1.746,56.464,350528,lightTank,2,F50_FCM36_20t
15361,235.241,1.310,1.315,1.772,58.750,4334132,lightTank,2,R42_T-60
15377,1207.066,0.825,0.024,0.790,51.424,165733174,SPG,8,G94_GW_Tiger_P
15393,1581.292,1.036,0.939,0.769,50.313,247641976,heavyTank,9,A89_T54E1
15425,1754.471,0.919,1.324,0.771,49.478,13994709,mediumTank,10,F72_AMX_30
15441,1106.663,0.770,1.116,0.849,51.252,1299717,mediumTank,8,GB87_Chieftain_T95_turret
15617,1951.961,1.084,1.466,0.744,51.901,42355471,mediumTank,10,R95_Object_907
15633,412.030,1.069,0.089,1.559,54.931,24629765,SPG,4,G95_Pz_Sfl_IVb
15649,700.732,0.727,2.390,0.700,51.290,267600435,lightTank,7,A103_T71E1
15681,1522.532,0.920,1.354,0.798,50.823,78973280,mediumTank,9,F71_AMX_30_prototype
15697,1952.376,0.869,1.004,0.490,49.487,132977902,heavyTank,10,GB91_Super_Conqueror
15873,331.539,0.940,1.514,1.348,55.647,8129444,lightTank,4,R44_T80
15889,727.717,0.953,1.315,1.035,53.569,46254872,mediumTank,6,G96_VK3002M
15905,1835.610,0.908,1.303,0.694,49.979,14755504,mediumTank,10,A92_M60
15937,260.314,1.358,0.914,2.059,58.708,909121,lightTank,2,F49_RenaultR35
15953,1972.203,0.966,0.714,0.564,51.949,22694107,AT-SPG,10,GB92_FV217
16129,972.355,0.889,0.035,0.916,51.968,92037097,SPG,7,R91_SU14_1
16145,590.062,1.068,0.673,1.101,52.594,49327380,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1444.450,0.822,0.029,0.951,50.753,318740156,SPG,9,A88_M53_55
16209,575.064,0.937,1.475,0.921,54.249,612827,mediumTank,5,GB107_Cavalier
16385,579.483,1.046,0.082,1.267,53.459,20559026,SPG,5,R100_SU122A
16401,1712.699,1.035,0.499,0.834,50.401,367481680,AT-SPG,9,G97_Waffentrager_IV
16417,810.287,1.008,0.055,1.350,53.333,265413073,SPG,6,A87_M44
16449,1199.896,0.756,0.698,0.627,51.574,3767276,heavyTank,8,F81_Char_de_65t
16641,467.900,0.680,2.643,0.807,52.752,43558263,lightTank,6,R101_MT25
16657,1431.135,1.061,0.443,0.945,50.826,695865077,AT-SPG,8,G99_RhB_Waffentrager
16673,524.277,0.620,2.270,0.757,52.353,145009429,lightTank,6,A94_T37
16705,1708.070,0.875,1.134,0.500,52.367,43086244,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1766.139,0.953,1.398,0.783,49.155,257312647,mediumTank,10,R97_Object_140
16913,2145.332,1.275,0.478,0.748,48.771,150609350,AT-SPG,10,G98_Waffentrager_E100
16961,2112.746,0.912,1.147,0.445,50.368,32848028,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,353.615,1.295,1.284,1.151,56.755,1782731,mediumTank,3,G83_Pz_IV_AusfA
17217,1312.744,0.790,2.532,0.548,49.112,77691561,lightTank,10,F88_AMX_13_105
17425,401.885,1.015,1.318,0.974,55.938,4330221,mediumTank,4,G80_Pz_IV_AusfD
17473,788.864,0.709,2.546,0.785,51.435,94951676,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1450.869,0.921,1.330,0.783,51.086,43269030,mediumTank,9,R104_Object_430_II
17729,1960.311,1.110,0.683,0.579,51.257,21187840,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.366,1.305,0.780,1.227,56.214,9190516,AT-SPG,4,G101_StuG_III
17953,778.668,0.732,2.533,0.818,51.938,149594499,lightTank,8,A97_M41_Bulldog
17985,494.102,0.731,2.296,0.723,53.566,27987430,lightTank,6,F109_AMD_Panhard_178B
18177,996.806,0.700,2.585,0.668,50.914,115788696,lightTank,9,R109_T54S
18193,508.429,1.035,1.228,0.973,54.471,166312643,mediumTank,5,G81_Pz_IV_AusfH
18209,985.045,0.665,2.359,0.622,50.511,172807750,lightTank,9,A100_T49
18241,653.152,0.725,2.700,0.726,53.158,29941746,lightTank,7,F107_Hotchkiss_EBR
18433,770.554,0.702,2.681,0.857,52.382,62874393,lightTank,8,R107_LTB
18449,962.791,0.681,2.671,0.732,51.111,40299515,lightTank,9,G103_RU_251
18465,288.119,0.902,0.094,1.483,53.709,261034,SPG,3,A108_T18_HMC
18497,799.132,0.653,2.737,0.744,51.486,18812592,lightTank,8,F110_Lynx_6x6
18689,634.201,1.148,1.261,0.949,56.124,90134269,heavyTank,6,R13_KV-1s
18705,1596.488,0.869,0.715,0.524,52.501,37284726,heavyTank,9,G110_Typ_205
18721,395.973,0.984,0.108,1.279,54.477,1857040,SPG,4,A27_T82
18753,948.858,0.731,3.572,0.924,53.339,15057852,lightTank,9,F100_Panhard_EBR_90
18961,747.898,0.684,2.046,0.735,51.553,72493776,lightTank,7,G113_SP_I_C
19009,1239.260,0.748,3.808,0.785,50.970,59356448,lightTank,10,F108_Panhard_EBR_105
19201,1206.156,0.758,3.161,0.713,50.477,33811167,lightTank,10,R132_VNII_100LT
19217,2002.567,1.040,0.551,0.564,49.548,312134767,AT-SPG,10,G121_Grille_15_L63
19457,697.552,0.824,2.327,0.801,52.217,36944512,lightTank,7,R131_Tank_Gavalov
19473,1905.920,0.861,0.974,0.430,50.741,30078987,heavyTank,10,G134_PzKpfw_VII
19489,1304.161,0.717,2.585,0.542,48.539,21657608,lightTank,10,A116_XM551
19713,1534.729,0.860,1.104,0.546,52.125,140099528,heavyTank,9,R151_Object_257_2
19729,1263.538,0.837,0.769,0.567,53.426,74658766,heavyTank,8,G115_Typ_205B
19745,660.285,0.763,2.819,0.779,52.232,8691836,lightTank,7,A112_T71E2R
19969,1853.172,0.944,1.312,0.547,50.347,163976906,mediumTank,10,R148_Object_430_U
19985,1246.886,0.695,2.913,0.664,48.653,2873582,lightTank,10,G125_Spz_57_Rh
20225,2017.569,0.953,1.187,0.414,52.531,111530708,AT-SPG,10,R149_Object_268_4
20241,813.090,0.672,2.767,0.717,51.927,12140274,lightTank,8,G126_HWK_12
20257,560.503,1.181,1.235,0.838,55.706,3800776,mediumTank,4,A129_T6_medium
20481,1228.846,0.800,0.849,0.526,52.001,40868240,heavyTank,8,R139_IS_M
20513,879.680,0.908,1.269,0.613,53.660,5932514,heavyTank,6,A142_Pawlack_Tank
20737,1588.305,0.853,0.957,0.459,52.002,65083560,heavyTank,9,R153_Object_705
20769,1110.831,0.902,1.136,0.700,53.326,7035197,heavyTank,7,A147_M_II_Y
20993,1917.708,0.861,1.032,0.360,49.816,79623187,heavyTank,10,R145_Object_705_A
21025,1252.016,0.795,1.080,0.612,52.094,5857423,heavyTank,8,A139_M_III_Y
21249,1655.220,0.946,0.864,0.590,51.788,83703755,AT-SPG,9,R93_Object263
21281,1499.751,0.785,0.990,0.619,50.773,3764697,heavyTank,9,A144_M_VI_Y
21505,1604.180,0.982,1.296,0.636,51.932,193167463,mediumTank,9,R96_Object_430
21537,1910.982,0.866,1.094,0.584,49.542,3608539,heavyTank,10,A143_M_V_Y
21761,1797.370,0.987,1.106,0.737,49.296,10197958,mediumTank,10,R144_K_91
22017,1887.284,0.850,1.424,0.432,49.626,129445811,heavyTank,10,R155_Object_277
22273,1906.007,0.917,0.893,0.498,50.365,10540581,heavyTank,10,R169_ST_II
22529,1600.431,0.892,1.075,0.503,51.824,45646491,heavyTank,9,R171_IS_3_II
22785,1252.744,0.834,0.830,0.563,52.059,37306814,heavyTank,8,R170_IS_2_II
23041,372.930,1.011,1.777,1.293,54.810,1329710,lightTank,3,R174_BT-5
25617,607.684,0.816,2.481,0.493,53.473,22688529,lightTank,6,G158_VK2801_105_SPXXI
25873,1637.547,1.031,0.485,0.890,50.991,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1542.337,1.061,0.425,0.657,51.157,314084,AT-SPG,8,R159_SU_130PM_DR
29441,650.644,1.087,0.489,0.693,51.868,212399,AT-SPG,5,R202_SU_2_122
30977,1547.580,0.947,1.403,0.481,52.944,25625,mediumTank,9,R173_K_91_2
31233,1120.201,0.997,0.886,0.551,53.818,32169955,heavyTank,7,R175_IS_2_screen
31745,1378.535,0.983,0.325,0.478,50.830,33955716,AT-SPG,8,R177_ISU_152K_BL10
32001,2062.916,0.907,1.137,0.482,49.641,8651029,heavyTank,10,R178_Object_780
32065,1244.345,0.798,1.530,0.657,51.634,10023455,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1235.195,0.835,1.138,0.631,50.701,28681527,mediumTank,8,R180_Object_274_A
32321,1108.728,0.713,2.558,0.552,51.926,5275464,lightTank,9,F118_Char_Mle_75
32769,1604.803,0.984,0.992,0.800,51.532,12143476,AT-SPG,9,R183_K_91_PT
32801,1346.110,0.823,1.249,0.576,52.640,5974399,mediumTank,8,A152_M_Project_2
33025,732.620,1.049,0.956,0.812,55.076,309419,heavyTank,5,R186_KV_1_Screened
33057,1329.278,0.837,1.261,0.630,52.545,3624682,mediumTank,8,A152_M_Project
33281,414.030,0.802,1.680,0.843,53.892,1785936,mediumTank,4,R185_T_34_L_11_1941
33313,1553.757,0.815,1.053,0.453,51.491,154042,heavyTank,9,A156_T54_2022
33537,1206.158,0.781,1.137,0.308,54.612,678,heavyTank,8,R188_Object_259A
34081,1406.298,0.998,0.991,0.618,51.205,14708971,mediumTank,8,A149_AMBT
34305,632.294,0.891,1.266,0.790,52.785,218547,mediumTank,5,R193_M4A2_T_34
34337,1639.630,1.052,0.755,0.622,51.343,57186,AT-SPG,9,A146_TL_7_120
34561,1358.789,0.848,0.963,0.504,54.112,278845,heavyTank,8,R192_K_2
34593,442.256,1.086,1.723,0.949,56.258,2420100,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1492.901,0.873,1.162,0.705,52.274,725327,mediumTank,9,R191_Object_283
35105,1408.861,1.061,1.214,0.757,52.395,11490429,mediumTank,8,A140_ASTRON_REX_105mm
37889,695.062,0.951,0.963,0.859,54.498,3500027,heavyTank,5,R197_KV_1S_MZ
38401,1194.261,0.878,1.500,0.737,51.620,110731327,mediumTank,8,R127_T44_100_I
43073,1550.689,0.751,1.313,0.562,51.076,1696902,heavyTank,9,F115_Lorraine_50t
43281,472.066,1.464,0.739,1.894,56.162,152609,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1497.462,0.917,1.154,0.644,52.573,2909385,heavyTank,8,A158_T832
43329,308.072,1.142,1.949,2.497,54.744,191628,lightTank,2,F111_AM39_Gendron_Somua
43537,390.657,0.891,1.228,1.461,49.544,49955,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1371.739,0.848,1.104,0.569,52.218,6167744,heavyTank,8,A141_M_IV_Y
43585,844.598,0.703,3.292,0.832,52.353,59307657,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.082,0.989,0.879,1.742,53.617,2743791,lightTank,2,F42_AMR_35
44289,1368.590,0.907,1.038,0.477,52.074,67520317,heavyTank,8,R165_Object_703_II
44545,1638.115,0.858,1.240,0.489,52.595,29052910,heavyTank,9,R119_Object_777
44801,324.513,0.900,1.771,1.154,54.323,12063667,lightTank,3,R161_T_116
45057,1465.180,1.036,0.443,0.641,50.506,349934976,AT-SPG,8,R159_SU_130PM
45313,523.210,0.750,3.077,0.757,53.622,113610422,lightTank,6,R160_T_50_2
45569,805.545,0.662,3.051,0.707,51.453,48774392,lightTank,8,R158_LT_432
45585,695.766,1.078,1.424,1.073,54.708,479626,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.738,0.893,1.535,0.834,51.527,16731094,mediumTank,8,G154_Kpz_07_RH
46097,452.142,0.809,0.783,1.589,54.139,2731371,AT-SPG,4,G151_Pz_Sfl_IC
46353,1593.010,0.915,1.247,0.755,50.658,27156164,mediumTank,9,G147_Kunze_Panzer
46593,1170.101,1.057,1.039,0.587,54.775,2392461,heavyTank,7,R156_IS_2M
46609,1140.024,0.798,0.944,0.719,52.417,1340291,mediumTank,8,G142_M48RPz
46849,2414.058,1.078,1.265,0.444,54.785,25528173,heavyTank,10,R157_Object_279R
46865,1329.000,0.784,1.331,0.484,51.782,34923167,heavyTank,8,G143_E75_TS
47105,548.416,0.970,1.368,0.866,54.426,25251952,mediumTank,5,R154_T_34E_1943
47121,1760.177,1.009,1.464,0.729,53.108,35849085,mediumTank,9,G144_Kpz_50t
47361,1244.432,0.844,0.977,0.634,50.523,85972352,mediumTank,8,R146_STG_Tday
47377,827.390,0.609,2.711,0.583,50.462,12360404,lightTank,8,G140_HWK_30
47617,1214.090,0.839,0.995,0.648,50.655,10936716,mediumTank,8,R146_STG
47633,327.598,1.392,1.287,1.652,56.113,16090065,lightTank,2,G139_MKA
47873,364.987,1.157,1.130,0.905,54.853,62786301,mediumTank,3,R143_T_29
48129,711.256,0.921,1.185,0.862,52.356,319773,mediumTank,6,R140_M4_Loza
48145,1251.942,0.809,0.740,0.545,52.618,3163130,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1374.851,0.884,0.570,0.559,51.361,68633934,AT-SPG,8,R135_T_103
48401,1353.578,0.933,0.633,0.795,51.137,31317951,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1360.733,0.868,0.995,0.475,52.649,122599178,heavyTank,8,R134_Object_252K
48913,1242.814,0.806,0.750,0.546,52.013,22098875,heavyTank,8,G138_VK168_02
49169,819.494,0.946,1.023,0.643,54.111,98655592,heavyTank,6,G136_Tiger_131
49409,1355.479,0.927,1.024,0.491,51.960,50009562,heavyTank,8,R61_Object252_BF
49425,1467.811,0.992,0.592,0.713,53.345,50590,AT-SPG,8,G44_JagdTigerH
49665,1368.907,0.873,0.985,0.482,52.839,29717280,heavyTank,8,R134_Object_252U
49921,1030.650,0.927,1.144,0.559,53.371,4275908,heavyTank,7,R133_KV_122
49937,1092.400,0.777,1.185,0.785,50.999,3986075,mediumTank,8,G119_Panzer58_BF
50193,1385.785,0.973,0.521,0.633,50.830,536071950,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1393.248,0.926,0.759,0.527,52.909,8327727,AT-SPG,8,It30_CC_mod_64_Prem
50577,1095.443,0.718,1.914,0.683,46.498,477,mediumTank,8,Pl25_CS_52_C
50593,1901.861,0.994,1.037,0.609,49.556,4864598,mediumTank,10,It21_Lion
50689,2017.195,0.973,0.495,0.533,50.363,1360529,AT-SPG,10,R126_Object_730_5
50721,1163.529,0.802,1.151,0.721,50.888,631721,mediumTank,8,A136_T42
50817,563.210,1.332,1.222,1.470,52.970,3199155,lightTank,3,S34_Lago_M38
50849,2088.794,1.094,1.180,0.659,51.346,3951661,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.657,1.192,1.140,1.394,56.229,16506701,lightTank,2,R125_T_45
50961,817.339,0.628,2.520,0.622,50.712,29577061,lightTank,8,G120_M41_90_GrandFinal
50977,529.898,0.675,2.453,0.668,53.485,19443303,lightTank,6,A134_M24E2_SuperChaffee
51057,1585.811,1.021,0.954,0.490,52.754,63980497,heavyTank,8,Cz14_Skoda_T-56
51089,1300.429,0.865,1.249,0.644,50.601,67714716,mediumTank,8,Pl19_CS_52_LIS
51105,1401.031,0.927,1.055,0.476,51.517,50959039,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.294,1.251,1.322,1.268,57.516,1740425,heavyTank,5,R38_KV-220_beta
51233,1378.365,0.922,0.922,0.561,50.748,11654522,heavyTank,8,A132_T77
51281,623.680,1.150,0.759,1.183,55.754,308815,mediumTank,4,GB113_Matilda_LVT
51297,1311.812,0.787,0.718,0.556,51.298,2786409,heavyTank,8,J27_O_I_120_BP
51313,1127.864,0.971,1.055,0.745,55.774,366503,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.694,1.003,1.433,0.897,54.146,14261194,mediumTank,6,Pl16_T34_85_Rudy
51361,1308.995,0.977,1.299,0.727,50.761,268791120,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.418,1.160,1.109,1.357,55.385,37312104,mediumTank,5,R32_Matilda_II_LL
51473,845.073,1.418,2.107,1.074,57.389,8700850,mediumTank,5,G32_PzV_PzIV
51489,258.554,1.267,2.419,1.351,55.843,8143412,lightTank,2,A19_T2_lt
51537,1310.876,0.866,0.810,0.463,51.269,15459435,heavyTank,8,GB112_Caliban
51553,511.245,0.937,1.071,1.148,53.033,20483214,mediumTank,5,J12_Chi_Nu_Kai
51569,735.501,0.938,1.331,0.821,52.816,23082210,mediumTank,6,Cz01_Skoda_T40
51585,803.326,1.040,0.980,0.884,52.991,61587206,mediumTank,6,S01_Strv_74_A2
51713,621.137,1.175,1.183,1.315,54.817,102877727,heavyTank,5,R33_Churchill_LL
51729,472.036,1.665,1.339,2.284,61.546,6889905,lightTank,3,G36_PzII_J
51745,512.999,1.048,1.397,1.161,55.845,9502178,mediumTank,5,A62_Ram-II
51793,1608.139,0.801,1.224,0.533,51.348,2763352,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1191.930,0.862,1.089,0.704,50.205,17632966,mediumTank,8,Cz13_T_27
51841,239.247,1.013,1.445,1.269,54.829,908827,lightTank,2,S15_L_60
51985,425.916,1.495,1.353,1.634,58.859,43378265,mediumTank,3,G34_S35_captured
52001,326.541,1.068,1.599,1.294,54.779,17473208,lightTank,3,A33_MTLS-1G14
52049,1559.376,0.940,1.124,0.537,53.996,4412875,heavyTank,8,GB111_Charlemagne
52065,1108.815,0.794,1.234,0.829,50.883,22046886,mediumTank,8,J18_STA_2_3
52097,1412.804,0.942,0.457,0.798,50.750,183874596,AT-SPG,8,S22_Strv_S1
52129,1440.965,1.071,1.239,0.796,51.856,459090,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,355.848,1.255,2.200,1.395,56.012,1857898,lightTank,3,R34_BT-SV
52241,515.919,1.525,1.561,1.610,56.035,30114079,heavyTank,4,G35_B-1bis_captured
52257,473.701,1.018,1.625,1.063,54.774,8328527,mediumTank,5,A44_M4A2E4
52305,1456.663,1.110,0.606,0.750,51.655,69216566,AT-SPG,8,GB109_GSOR_1008
52321,813.692,0.967,1.039,0.771,54.351,22457495,heavyTank,6,J19_Tiger_I_Jpn
52353,1097.751,0.737,1.210,0.740,51.679,2042889,mediumTank,8,S23_Strv_81
52385,552.808,1.313,1.212,1.445,62.031,4313926,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.206,1.252,1.465,1.708,54.262,24494531,lightTank,4,R31_Valentine_LL
52497,390.357,1.911,1.505,2.920,57.329,13091062,lightTank,2,G33_H39_captured
52513,1234.714,0.804,1.153,0.628,51.317,20056986,heavyTank,8,A45_M6A2E1
52561,1755.195,1.046,0.613,0.787,52.868,168007694,AT-SPG,9,GB32_Tortoise
52577,1206.242,0.749,1.460,0.543,52.455,272416,heavyTank,8,J29_Nameless
52609,1079.745,0.735,1.271,0.695,51.927,5688967,mediumTank,8,S23_Strv_81_sabaton
52737,286.203,1.003,1.623,1.596,53.110,972315,lightTank,3,R67_M3_LL
52769,312.456,1.109,2.458,1.691,56.830,7650239,lightTank,3,A43_M22_Locust
52817,376.623,0.919,1.401,1.371,55.920,811972,mediumTank,4,GB33_Sentinel_AC_I
52833,1039.082,0.760,1.791,0.720,52.257,122209,mediumTank,8,J30_Edelweiss
52865,1370.953,0.928,1.034,0.525,51.489,33938957,heavyTank,8,S25_EMIL_51
52993,495.066,1.239,2.579,1.091,56.384,1428699,mediumTank,4,R68_A-32
53121,1256.521,0.896,1.248,0.731,51.003,38316583,mediumTank,8,S26_Lansen_C
53249,1245.430,0.956,1.085,0.914,51.401,230325328,heavyTank,8,R54_KV-5
53345,1630.840,1.101,0.627,0.623,52.649,1745225,AT-SPG,8,J31_Type_5_KaRi
53505,344.294,1.445,1.586,1.769,55.543,46405913,lightTank,3,R56_T-127
53537,236.326,1.144,1.531,1.305,56.818,1377085,lightTank,2,A74_T1_E6
53585,537.712,1.082,0.790,1.434,54.444,16487314,mediumTank,5,GB68_Matilda_Black_Prince
