tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.626,0.849,1.160,0.897,52.172,86984976,heavyTank,8,G67_VK4502A
10529,597.263,1.150,1.372,1.370,54.287,627730890,AT-SPG,5,A58_T67
10577,193.801,1.283,0.207,1.152,56.514,1841396,SPG,2,GB25_Loyd_Gun_Carriage
10753,1576.583,0.865,0.916,0.656,51.430,251703283,heavyTank,9,R63_ST_I
10769,1050.245,0.908,0.937,1.009,54.152,199659903,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.655,0.881,1.226,0.653,49.129,270844751,heavyTank,10,A69_T110E5
10817,984.437,0.897,0.674,1.052,53.305,38468731,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.800,0.964,0.093,1.789,54.260,11789247,SPG,4,GB26_Birch_Gun
11009,1210.057,0.821,0.812,0.825,52.212,152513575,heavyTank,8,R73_KV4
11025,1017.714,0.978,0.464,0.974,51.034,112380970,AT-SPG,7,G43_Sturer_Emil
11041,977.955,0.924,0.889,1.157,53.093,181304928,AT-SPG,7,A72_T25_2
11073,1657.381,1.033,0.862,0.787,51.858,86274695,AT-SPG,9,F37_AMX50_Foch
11089,597.435,1.113,0.106,1.534,55.083,81854482,SPG,5,GB28_Bishop
11265,800.884,0.996,0.892,0.842,54.412,239177425,heavyTank,6,R72_T150
11281,494.012,1.276,0.779,1.540,56.062,54315742,AT-SPG,4,G39_Marder_III
11297,1334.811,0.938,0.521,0.906,51.241,315002922,AT-SPG,8,A68_T28_Prototype
11345,941.210,0.883,0.061,1.544,52.443,58059566,SPG,7,GB29_Crusader_5inch
11521,1522.689,0.859,1.149,0.704,50.451,825288083,heavyTank,9,R81_IS8
11537,1372.521,0.991,0.682,0.885,51.152,187493751,AT-SPG,8,G71_JagdPantherII
11553,793.328,1.013,1.228,1.164,53.343,723470760,AT-SPG,6,A41_M18_Hellcat
11585,745.100,0.942,0.616,1.068,53.000,26174892,AT-SPG,6,F34_ARL_V39
11601,1427.097,0.838,0.027,0.816,50.773,59849995,SPG,9,GB30_FV3805
11777,627.933,1.151,0.844,1.091,55.005,583530379,heavyTank,5,R80_KV1
11793,819.364,1.012,0.569,1.120,51.441,137891910,AT-SPG,6,G40_Nashorn
11809,877.057,0.997,1.618,1.207,52.510,2322062,mediumTank,7,A86_T23E3
11841,1580.160,0.933,0.054,0.968,50.003,266529166,SPG,10,F38_Bat_Chatillon155_58
11857,767.114,1.003,0.157,1.864,53.594,238700054,SPG,6,GB77_FV304
12049,2009.633,1.007,0.603,0.427,50.886,298521459,AT-SPG,10,G72_JagdPz_E100
12097,1280.115,0.930,0.732,0.930,51.161,82069367,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1178.321,0.844,0.028,0.883,51.111,56931206,SPG,8,GB79_FV206
12289,683.554,0.994,1.816,1.081,54.354,50045713,mediumTank,6,R57_A43
12305,1834.365,0.912,1.321,0.680,49.447,133172750,mediumTank,10,G73_E50_Ausf_M
12369,1687.885,0.758,0.021,0.734,50.687,65031044,SPG,10,GB31_Conqueror_Gun
12545,904.995,0.919,1.553,0.841,52.827,58441682,mediumTank,7,R59_A44
12561,265.711,1.170,2.626,1.361,56.100,106629511,lightTank,3,G63_PzI_ausf_C
12577,518.296,0.974,1.744,0.929,55.633,1448763,mediumTank,5,A78_M4_Improved
12817,233.927,1.273,1.927,1.491,56.648,243866,lightTank,2,G53_PzI
12881,501.166,0.992,1.371,0.956,54.654,12917082,mediumTank,5,GB50_Sherman_III
13073,287.390,1.005,1.608,1.447,57.965,6707075,lightTank,3,G82_Pz_II_AusfG
13089,2015.374,0.975,0.749,0.504,49.942,231945586,AT-SPG,10,A83_T110E4
13121,376.788,1.293,1.070,1.615,58.040,3702803,mediumTank,3,F44_Somua_S35
13137,1649.421,1.001,0.543,0.744,50.571,70891000,AT-SPG,9,GB81_FV4004
13313,1149.720,0.874,1.217,0.899,50.420,72870942,mediumTank,8,R60_Object416
13329,420.393,1.193,1.059,1.269,55.728,5349656,heavyTank,4,G90_DW_II
13345,1137.755,0.841,1.015,0.949,51.199,540307502,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.473,1.052,0.519,1.466,54.139,8682090,AT-SPG,5,GB44_Archer
13569,2045.784,1.046,0.727,0.632,48.717,234392060,AT-SPG,10,R88_Object268
13585,375.381,1.070,1.583,1.257,57.329,1231151,mediumTank,4,G86_VK2001DB
13825,1747.531,0.939,1.395,0.745,48.739,263086096,mediumTank,10,R87_T62A
13841,1135.263,0.819,1.124,0.979,51.350,67033336,mediumTank,8,G88_Indien_Panzer
13857,2045.079,0.989,0.691,0.452,51.302,89142489,AT-SPG,10,A85_T110E3
13889,2054.022,1.101,0.798,0.609,49.794,100907886,AT-SPG,10,F64_AMX_50Fosh_155
13905,1992.231,1.058,0.383,0.386,50.011,76736310,AT-SPG,10,GB83_FV4005
14097,707.084,0.964,1.572,1.106,54.584,38291986,mediumTank,6,G87_VK3002DB_V1
14113,1847.760,0.930,1.262,0.662,49.330,78687759,mediumTank,10,A120_M48A5
14145,404.439,0.629,2.372,0.754,53.329,234499105,lightTank,5,F62_ELC_AMX
14161,1061.315,1.033,0.787,0.978,52.951,53556801,AT-SPG,7,GB41_Challenger
14353,668.201,0.600,2.004,0.706,51.628,5010815,lightTank,7,G85_Auf_Panther
14401,1388.722,0.855,0.038,0.967,50.619,182801179,SPG,9,F67_Bat_Chatillon155_55
14417,768.260,0.990,0.833,1.138,52.989,32274014,AT-SPG,6,GB45_Achilles_IIC
14609,1891.216,0.970,1.187,0.764,48.802,94194130,mediumTank,10,G89_Leopard1
14625,1155.014,0.910,1.240,1.027,50.948,208405918,mediumTank,8,A90_T69
14657,390.578,0.988,0.099,1.508,54.630,17322150,SPG,4,F66_AMX_Ob_Am105
14673,1325.014,0.944,0.712,0.899,50.911,100152655,AT-SPG,8,GB80_Charioteer
14865,1625.686,0.956,1.126,0.808,50.345,139115309,mediumTank,9,G91_Pro_Ag_A
14881,1974.643,1.018,0.830,0.580,48.598,374700522,heavyTank,10,A67_T57_58
14913,387.827,0.942,0.893,1.178,55.137,2497580,mediumTank,4,F70_SARL42
15105,308.434,1.223,1.327,1.558,56.664,10223925,lightTank,3,R43_T-70
15121,209.404,1.056,0.131,0.831,55.553,215511,SPG,2,G93_GW_Mk_VIe
15137,502.055,0.618,2.132,0.692,52.452,36997831,lightTank,6,A71_T21
15169,258.868,1.254,0.821,1.780,57.476,276086,lightTank,2,F50_FCM36_20t
15361,231.554,1.317,1.315,1.718,58.920,5438254,lightTank,2,R42_T-60
15377,1223.428,0.826,0.024,0.769,51.354,195227466,SPG,8,G94_GW_Tiger_P
15393,1594.624,1.038,0.940,0.752,50.388,303729143,heavyTank,9,A89_T54E1
15425,1774.603,0.926,1.341,0.759,49.320,15327209,mediumTank,10,F72_AMX_30
15441,1121.827,0.780,1.086,0.838,52.015,1347831,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.595,1.112,1.500,0.751,51.749,37269801,mediumTank,10,R95_Object_907
15633,415.260,1.063,0.089,1.547,54.875,31736674,SPG,4,G95_Pz_Sfl_IVb
15649,711.592,0.725,2.371,0.685,51.365,332820576,lightTank,7,A103_T71E1
15681,1543.486,0.924,1.346,0.778,50.868,88810685,mediumTank,9,F71_AMX_30_prototype
15697,1962.888,0.875,1.006,0.488,49.623,94388087,heavyTank,10,GB91_Super_Conqueror
15873,332.436,0.929,1.499,1.325,55.681,10511450,lightTank,4,R44_T80
15889,723.826,0.946,1.313,1.026,53.530,49660219,mediumTank,6,G96_VK3002M
15905,1867.371,0.934,1.297,0.705,49.921,7963152,mediumTank,10,A92_M60
15937,247.713,1.381,0.934,2.090,58.965,985729,lightTank,2,F49_RenaultR35
15953,1983.093,0.972,0.711,0.574,51.522,16805157,AT-SPG,10,GB92_FV217
16129,979.697,0.883,0.035,0.899,51.954,118473702,SPG,7,R91_SU14_1
16145,591.921,1.061,0.666,1.086,52.563,64789645,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.588,0.830,0.030,0.926,50.743,349628673,SPG,9,A88_M53_55
16209,595.524,0.920,1.448,0.868,54.403,308478,mediumTank,5,GB107_Cavalier
16385,582.164,1.037,0.082,1.240,53.449,28384607,SPG,5,R100_SU122A
16401,1724.564,1.032,0.511,0.822,50.308,396194466,AT-SPG,9,G97_Waffentrager_IV
16417,823.753,1.014,0.056,1.334,53.371,288747673,SPG,6,A87_M44
16449,1185.527,0.752,0.726,0.647,51.858,2854555,heavyTank,8,F81_Char_de_65t
16641,472.483,0.676,2.627,0.789,52.754,50327110,lightTank,6,R101_MT25
16657,1456.067,1.067,0.454,0.935,50.891,801173923,AT-SPG,8,G99_RhB_Waffentrager
16673,530.709,0.616,2.251,0.739,52.363,183460663,lightTank,6,A94_T37
16705,1713.152,0.885,1.165,0.495,52.441,29134343,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1787.854,0.962,1.418,0.776,48.997,290179659,mediumTank,10,R97_Object_140
16913,2154.587,1.268,0.475,0.733,48.736,186692206,AT-SPG,10,G98_Waffentrager_E100
16961,1864.438,0.814,1.182,0.480,49.516,5109962,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,334.238,1.290,1.279,1.142,56.808,1853234,mediumTank,3,G83_Pz_IV_AusfA
17217,1355.382,0.818,2.523,0.552,48.885,71642394,lightTank,10,F88_AMX_13_105
17425,399.729,1.006,1.305,0.959,55.970,5251465,mediumTank,4,G80_Pz_IV_AusfD
17473,805.829,0.714,2.538,0.758,51.459,125719377,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1466.774,0.924,1.339,0.762,51.084,52390260,mediumTank,9,R104_Object_430_II
17729,1983.714,1.128,0.706,0.570,51.059,14977928,AT-SPG,10,F64_AMX_50Fosh_B
17937,472.810,1.323,0.792,1.234,56.593,8519573,AT-SPG,4,G101_StuG_III
17953,783.214,0.728,2.516,0.796,51.908,201569039,lightTank,8,A97_M41_Bulldog
17985,503.896,0.736,2.286,0.704,53.634,29405242,lightTank,6,F109_AMD_Panhard_178B
18177,1010.089,0.702,2.555,0.649,50.894,148542289,lightTank,9,R109_T54S
18193,511.639,1.033,1.219,0.956,54.508,209479655,mediumTank,5,G81_Pz_IV_AusfH
18209,999.075,0.666,2.334,0.606,50.532,224309554,lightTank,9,A100_T49
18241,671.768,0.730,2.678,0.695,53.072,31071823,lightTank,7,F107_Hotchkiss_EBR
18433,777.754,0.700,2.667,0.830,52.366,86430528,lightTank,8,R107_LTB
18449,970.699,0.681,2.627,0.711,50.998,54027980,lightTank,9,G103_RU_251
18465,279.129,0.973,0.105,1.700,54.767,274180,SPG,3,A108_T18_HMC
18497,821.397,0.659,2.761,0.706,51.615,21310544,lightTank,8,F110_Lynx_6x6
18689,628.796,1.164,1.272,0.956,56.415,109563157,heavyTank,6,R13_KV-1s
18705,1624.528,0.878,0.720,0.514,52.535,37452242,heavyTank,9,G110_Typ_205
18721,397.880,0.991,0.109,1.279,54.544,2249589,SPG,4,A27_T82
18753,973.851,0.741,3.616,0.868,53.306,14983817,lightTank,9,F100_Panhard_EBR_90
18961,762.231,0.684,2.026,0.716,51.584,92392186,lightTank,7,G113_SP_I_C
19009,1278.487,0.777,3.811,0.758,51.092,40865860,lightTank,10,F108_Panhard_EBR_105
19201,1233.364,0.777,3.146,0.691,50.448,36661972,lightTank,10,R132_VNII_100LT
19217,2026.576,1.054,0.577,0.563,49.408,300065429,AT-SPG,10,G121_Grille_15_L63
19457,718.964,0.836,2.298,0.780,52.424,41671477,lightTank,7,R131_Tank_Gavalov
19473,1940.039,0.873,0.995,0.421,50.892,28293137,heavyTank,10,G134_PzKpfw_VII
19489,1326.336,0.726,2.596,0.533,48.653,26033887,lightTank,10,A116_XM551
19713,1577.461,0.869,1.104,0.532,52.388,149389270,heavyTank,9,R151_Object_257_2
19729,1284.585,0.842,0.774,0.557,53.604,78983356,heavyTank,8,G115_Typ_205B
19745,674.844,0.769,2.811,0.752,52.352,10905416,lightTank,7,A112_T71E2R
19969,1919.267,0.970,1.338,0.538,50.413,146353094,mediumTank,10,R148_Object_430_U
19985,1254.941,0.704,2.934,0.648,48.283,3351043,lightTank,10,G125_Spz_57_Rh
20225,2052.200,0.977,1.185,0.416,52.628,78835035,AT-SPG,10,R149_Object_268_4
20241,829.412,0.675,2.752,0.692,51.990,15597496,lightTank,8,G126_HWK_12
20257,635.826,1.232,1.219,0.841,56.783,1468256,mediumTank,4,A129_T6_medium
20481,1246.976,0.800,0.851,0.508,52.119,46870684,heavyTank,8,R139_IS_M
20737,1620.605,0.862,0.962,0.447,52.225,63817591,heavyTank,9,R153_Object_705
20993,1956.074,0.875,1.045,0.350,50.208,56926976,heavyTank,10,R145_Object_705_A
21249,1675.392,0.959,0.857,0.580,52.044,74327131,AT-SPG,9,R93_Object263
21505,1662.067,1.003,1.307,0.618,52.253,197905376,mediumTank,9,R96_Object_430
21761,1818.877,1.003,1.142,0.697,49.447,6712294,mediumTank,10,R144_K_91
22017,1926.844,0.866,1.429,0.425,50.037,101443617,heavyTank,10,R155_Object_277
22273,1948.634,0.939,0.913,0.474,51.194,5135385,heavyTank,10,R169_ST_II
22529,1644.063,0.910,1.085,0.481,52.376,32183458,heavyTank,9,R171_IS_3_II
22785,1289.092,0.843,0.834,0.539,52.338,35435051,heavyTank,8,R170_IS_2_II
23041,416.044,1.017,1.764,1.430,55.804,315224,lightTank,3,R174_BT-5
31233,1152.374,1.010,0.901,0.524,54.239,19944954,heavyTank,7,R175_IS_2_screen
31745,1417.124,1.008,0.347,0.464,51.503,11919339,AT-SPG,8,R177_ISU_152K_BL10
32001,1827.017,0.803,1.306,0.290,52.190,10130,heavyTank,10,R178_Object_780
32257,1302.893,0.874,1.157,0.617,51.211,13397181,mediumTank,8,R180_Object_274_A
32769,1726.950,1.094,1.048,0.709,52.794,89275,AT-SPG,9,R183_K_91_PT
43329,260.371,1.144,1.812,2.096,55.301,82310,lightTank,2,F111_AM39_Gendron_Somua
43585,874.721,0.723,3.297,0.806,52.448,51910548,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,277.109,1.015,0.868,1.699,54.861,1808011,lightTank,2,F42_AMR_35
44289,1399.994,0.927,1.053,0.459,52.464,44231452,heavyTank,8,R165_Object_703_II
44545,1642.695,0.869,1.271,0.439,53.500,5824920,heavyTank,9,R119_Object_777
44801,318.424,0.910,1.734,1.149,55.230,8920597,lightTank,3,R161_T_116
45057,1484.011,1.057,0.465,0.635,50.835,245040040,AT-SPG,8,R159_SU_130PM
45313,531.527,0.765,3.020,0.727,54.147,89701889,lightTank,6,R160_T_50_2
45569,842.363,0.693,3.002,0.670,52.009,38615598,lightTank,8,R158_LT_432
45841,1152.063,0.874,1.456,0.544,53.487,10103,mediumTank,8,G154_Kpz_07_RH
46097,475.990,0.811,0.818,1.532,54.805,979336,AT-SPG,4,G151_Pz_Sfl_IC
46353,1693.060,1.019,1.282,0.754,51.402,187408,mediumTank,9,G147_Kunze_Panzer
46593,1176.767,1.079,1.094,0.545,55.632,424167,heavyTank,7,R156_IS_2M
46609,1137.283,0.795,0.964,0.689,52.832,614432,mediumTank,8,G142_M48RPz
46849,2386.427,1.081,1.242,0.428,55.484,10507863,heavyTank,10,R157_Object_279R
46865,1354.280,0.801,1.343,0.465,52.045,22721226,heavyTank,8,G143_E75_TS
47105,543.432,0.969,1.359,0.828,54.624,23764437,mediumTank,5,R154_T_34E_1943
47121,1835.786,1.074,1.466,0.734,53.683,11923187,mediumTank,9,G144_Kpz_50t
47361,1269.123,0.856,0.980,0.616,51.007,42775376,mediumTank,8,R146_STG_Tday
47377,865.012,0.636,2.683,0.557,50.865,9297863,lightTank,8,G140_HWK_30
47617,1241.654,0.847,0.999,0.621,51.017,9182349,mediumTank,8,R146_STG
47633,303.236,1.409,1.286,1.579,56.515,14101667,lightTank,2,G139_MKA
47873,343.782,1.159,1.130,0.918,55.069,57292384,mediumTank,3,R143_T_29
48129,720.129,0.940,1.185,0.839,53.177,213291,mediumTank,6,R140_M4_Loza
48145,1257.527,0.814,0.762,0.537,52.975,2656657,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1385.671,0.928,0.639,0.542,51.976,4071115,AT-SPG,8,R135_T_103
48401,1385.040,0.962,0.665,0.784,51.511,16199430,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1387.504,0.882,1.010,0.468,52.996,119301652,heavyTank,8,R134_Object_252K
48913,1259.734,0.809,0.755,0.524,52.039,24022998,heavyTank,8,G138_VK168_02
49169,808.810,0.938,1.017,0.640,54.189,103905300,heavyTank,6,G136_Tiger_131
49409,1379.523,0.957,1.073,0.494,52.654,14061652,heavyTank,8,R61_Object252_BF
49665,1385.303,0.886,1.001,0.477,53.236,27228439,heavyTank,8,R134_Object_252U
49921,1053.051,0.938,1.147,0.539,53.567,4248238,heavyTank,7,R133_KV_122
49937,1126.828,0.792,1.199,0.764,51.353,4055131,mediumTank,8,G119_Panzer58_BF
50193,1405.445,0.984,0.541,0.627,50.981,504033902,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1221.487,0.832,1.173,0.697,51.463,323885,mediumTank,8,A136_T42
50849,2184.487,1.175,1.188,0.655,51.904,1194410,mediumTank,10,It20_Carro_Combattimento_45t
50945,246.725,1.213,1.152,1.330,56.585,17353575,lightTank,2,R125_T_45
50961,831.511,0.636,2.510,0.606,50.925,36875655,lightTank,8,G120_M41_90_GrandFinal
50977,564.709,0.715,2.384,0.688,54.332,6538455,lightTank,6,A134_M24E2_SuperChaffee
51089,1351.725,0.905,1.274,0.630,50.898,27541754,mediumTank,8,Pl19_CS_52_LIS
51105,1449.179,0.958,1.065,0.456,51.816,19700900,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.037,1.250,1.309,1.272,57.728,2094317,heavyTank,5,R38_KV-220_beta
51233,1437.484,0.960,0.931,0.530,51.356,5160987,heavyTank,8,A132_T77
51313,1168.348,1.024,1.077,0.836,56.242,23251,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,777.944,0.998,1.449,0.900,54.247,13416565,mediumTank,6,Pl16_T34_85_Rudy
51361,1341.668,0.998,1.300,0.706,51.196,192223356,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.696,1.157,1.103,1.336,55.455,45635726,mediumTank,5,R32_Matilda_II_LL
51473,775.084,1.335,2.028,1.014,56.685,4992005,mediumTank,5,G32_PzV_PzIV
51489,235.980,1.280,2.415,1.289,56.322,8056670,lightTank,2,A19_T2_lt
51553,512.672,0.935,1.066,1.121,52.989,25531359,mediumTank,5,J12_Chi_Nu_Kai
51569,736.842,0.940,1.336,0.821,52.834,26640863,mediumTank,6,Cz01_Skoda_T40
51585,788.911,1.037,0.985,0.876,53.122,58093849,mediumTank,6,S01_Strv_74_A2
51713,600.444,1.170,1.171,1.330,54.937,123193466,heavyTank,5,R33_Churchill_LL
51729,377.421,1.646,1.391,2.377,62.624,5425970,lightTank,3,G36_PzII_J
51745,512.893,1.045,1.393,1.135,55.892,11621555,mediumTank,5,A62_Ram-II
51825,1219.757,0.893,1.104,0.660,50.632,9560386,mediumTank,8,Cz13_T_27
51841,221.669,1.098,1.429,1.212,56.484,788601,lightTank,2,S15_L_60
51985,386.414,1.474,1.355,1.626,58.665,41017595,mediumTank,3,G34_S35_captured
52001,316.886,1.078,1.606,1.285,55.173,18495817,lightTank,3,A33_MTLS-1G14
52049,1543.312,0.919,1.107,0.385,56.111,3070,heavyTank,8,GB111_Charlemagne
52065,1126.820,0.803,1.215,0.820,51.108,21401348,mediumTank,8,J18_STA_2_3
52097,1441.933,0.960,0.475,0.791,51.004,170849634,AT-SPG,8,S22_Strv_S1
52225,337.447,1.276,2.176,1.371,56.354,1892963,lightTank,3,R34_BT-SV
52241,485.664,1.544,1.572,1.624,56.663,31347228,heavyTank,4,G35_B-1bis_captured
52257,472.997,1.014,1.612,1.049,54.779,10632805,mediumTank,5,A44_M4A2E4
52305,1514.335,1.152,0.619,0.737,51.862,23729332,AT-SPG,8,GB109_GSOR_1008
52321,805.617,0.965,1.033,0.785,54.351,23725433,heavyTank,6,J19_Tiger_I_Jpn
52353,1129.742,0.768,1.232,0.766,52.268,318935,mediumTank,8,S23_Strv_81
52481,375.323,1.258,1.468,1.687,54.389,28825040,lightTank,4,R31_Valentine_LL
52497,318.923,1.875,1.623,2.870,55.909,13695918,lightTank,2,G33_H39_captured
52513,1245.027,0.809,1.158,0.626,51.415,21996634,heavyTank,8,A45_M6A2E1
52561,1730.860,1.032,0.595,0.800,52.414,155385928,AT-SPG,9,GB32_Tortoise
52577,1230.169,0.754,1.463,0.477,52.775,327551,heavyTank,8,J29_Nameless
52609,1097.850,0.738,1.283,0.666,52.040,6734154,mediumTank,8,S23_Strv_81_sabaton
52737,261.304,1.027,1.624,1.613,54.281,1135892,lightTank,3,R67_M3_LL
52769,290.088,1.108,2.482,1.617,57.169,8044226,lightTank,3,A43_M22_Locust
52817,370.951,0.922,1.394,1.369,56.298,832831,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.160,0.763,1.793,0.666,52.231,138885,mediumTank,8,J30_Edelweiss
52865,1413.815,0.962,1.033,0.516,52.064,26648243,heavyTank,8,S25_EMIL_51
52993,422.806,1.160,2.500,1.019,55.799,1236875,mediumTank,4,R68_A-32
53121,1304.633,0.929,1.270,0.716,51.538,24446771,mediumTank,8,S26_Lansen_C
53249,1240.129,0.961,1.082,0.921,51.388,282871440,heavyTank,8,R54_KV-5
53505,336.596,1.452,1.592,1.737,55.678,53821896,lightTank,3,R56_T-127
53537,220.569,1.163,1.527,1.254,57.686,1528228,lightTank,2,A74_T1_E6
53585,531.247,1.081,0.787,1.425,54.462,19247282,mediumTank,5,GB68_Matilda_Black_Prince
53761,599.100,1.236,0.820,1.383,53.190,11983391,AT-SPG,5,R78_SU_85I
53793,1115.169,0.839,1.308,0.922,51.745,2032203,mediumTank,8,A81_T95_E2
53841,821.098,1.058,0.577,1.261,52.822,24343860,heavyTank,6,GB63_TOG_II
54017,671.967,1.277,1.429,1.094,57.798,32554703,heavyTank,5,R38_KV-220
54033,735.400,1.271,1.932,0.817,57.061,58800,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.305,1.007,0.772,1.167,54.239,21357726,AT-SPG,7,GB71_AT_15A
54273,457.266,1.845,0.922,1.530,58.243,1987399,AT-SPG,3,R50_SU76I
54289,1262.441,0.789,0.894,0.805,51.867,726272909,heavyTank,8,G51_Lowe
54353,618.765,1.241,1.585,1.160,56.727,21959194,heavyTank,5,GB51_Excelsior
54529,246.802,1.374,1.415,1.533,56.304,34889798,lightTank,2,R84_Tetrarch_LL
54545,519.142,0.998,1.534,1.144,54.728,101983518,mediumTank,5,G46_T-25
54609,361.734,1.252,0.119,1.351,56.589,2504197,SPG,3,GB78_Sexton_I
54785,824.282,1.087,0.546,0.747,53.285,88463806,AT-SPG,6,R49_SU100Y
54801,280.402,1.106,2.715,1.644,58.450,4252800,lightTank,3,G50_T-15
54865,214.622,1.330,1.597,1.308,55.587,6773106,lightTank,2,GB76_Mk_VIC
55057,579.785,1.053,1.264,1.109,53.221,3158914,mediumTank,5,G70_PzIV_Hydro
55073,219.863,1.306,1.681,1.302,56.173,6171247,lightTank,2,A93_T7_Combat_Car
55121,994.733,0.906,1.079,1.064,53.708,67925039,heavyTank,7,GB52_A45
55297,1058.332,1.137,0.762,0.899,52.844,269151506,AT-SPG,7,R89_SU122_44
55313,1247.882,0.919,0.769,1.060,51.124,130667043,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,493.645,0.657,2.430,0.747,52.846,1768642,lightTank,6,GB108_A46
55569,1003.569,1.229,1.433,1.515,51.864,724846254,AT-SPG,7,G48_E-25
55633,1127.904,0.769,1.268,0.769,51.514,125071742,mediumTank,8,GB70_N_FV4202_105
55841,1903.958,0.982,1.253,0.650,49.827,2769932,mediumTank,10,A95_T95_E6
55889,748.458,1.055,2.189,0.967,55.351,60471916,mediumTank,6,GB85_Cromwell_Berlin
56081,1321.682,0.811,0.921,0.398,52.624,8035499,heavyTank,8,G141_VK7501K
56097,691.702,0.947,1.281,1.047,54.219,5895109,mediumTank,6,A104_M4A3E8A
56145,765.607,0.951,0.968,0.989,53.388,5009612,mediumTank,6,GB35_Sentinel_AC_IV
56353,1026.629,0.974,0.742,1.158,52.297,32481809,AT-SPG,7,A101_M56
56577,273.903,1.190,1.322,1.582,55.769,43952255,lightTank,3,R86_LTP
56609,1004.482,0.937,0.791,0.807,53.781,80694655,AT-SPG,7,A102_T28_concept
56657,1232.696,0.776,1.178,0.569,51.869,38528488,heavyTank,8,GB93_Caernarvon_AX
56913,1156.473,0.775,1.347,0.667,52.319,18602297,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.948,1.026,0.713,0.985,52.287,105581312,AT-SPG,6,G41_DickerMax
57121,1121.667,0.805,1.248,0.893,51.777,12363002,mediumTank,8,A63_M46_Patton_KR
57169,840.466,1.017,1.016,0.830,53.353,3876533,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.169,0.933,1.028,1.191,52.928,22664849,mediumTank,6,G77_PzIV_Schmalturm
57377,1111.497,0.776,1.312,0.768,50.820,103260933,mediumTank,8,A111_T25_Pilot
57425,1528.668,1.022,1.029,0.645,53.664,7708082,mediumTank,8,GB97_Chimera
57617,911.052,0.985,1.326,1.056,53.336,30980095,mediumTank,7,G78_Panther_M10
57633,688.366,0.683,2.726,0.737,52.126,44707,lightTank,7,A112_T71E2
57681,907.479,1.133,0.805,1.017,53.936,8590101,AT-SPG,6,GB96_Excalibur
57889,767.455,0.655,2.967,0.759,51.822,10925543,lightTank,8,A99_T92_LT
57937,2249.592,1.029,1.385,0.498,52.813,20782640,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,853.106,1.098,1.321,0.805,54.604,104747944,mediumTank,6,R108_T34_85M
58369,1939.085,0.865,1.488,0.498,50.105,30838569,heavyTank,10,R110_Object_260
58449,804.952,0.648,2.757,0.654,51.946,515126,lightTank,8,GB101_FV1066_Senlac
58625,1285.270,0.946,0.424,0.685,50.777,79756,AT-SPG,8,R111_ISU130
58641,2001.602,0.932,1.000,0.406,51.551,11266889,heavyTank,10,G92_VK7201
58657,1291.713,0.773,1.233,0.468,52.387,31674421,heavyTank,8,A115_Chrysler_K_GF
58705,979.956,0.670,2.891,0.785,53.049,1818964,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1239.437,0.815,1.053,0.644,52.886,9164071,heavyTank,8,R113_Object_730
58913,1208.656,0.791,1.236,0.692,52.653,24478000,heavyTank,8,A117_T26E5
58961,1277.316,0.730,2.887,0.671,51.796,4619314,lightTank,10,GB100_Manticore
59137,1116.199,1.046,1.082,0.728,54.418,32948492,heavyTank,7,R71_IS_2B
59169,1217.627,0.786,1.240,0.668,52.486,28932302,heavyTank,8,A117_T26E5_Patriot
59217,807.857,0.966,0.861,0.516,54.759,3065,heavyTank,6,GB105_Black_Prince_2019
59393,783.771,1.013,1.457,0.928,54.523,39962532,mediumTank,6,R117_T34_85_Rudy
59425,1241.722,0.738,0.838,0.531,51.554,9703765,heavyTank,8,A13_T34_hvy_BF
59473,820.578,0.640,2.517,0.779,52.396,3586446,lightTank,8,GB102_LHMTV
59649,1042.701,1.107,0.592,0.829,52.889,13684511,AT-SPG,7,R116_ISU122C_Berlin
59665,330.006,1.231,1.323,1.137,55.853,1512246,mediumTank,3,G100_Gtraktor_Krupp
59681,751.266,0.965,1.198,0.855,54.704,5505368,mediumTank,6,A118_M4_Thunderbolt
59729,632.974,0.654,2.371,0.869,52.937,1529047,lightTank,7,GB104_GSR_3301_Setter
59905,1137.769,0.838,1.259,0.757,52.008,93844185,mediumTank,8,R112_T54_45
