tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.632,0.958,0.042,1.006,51.275,416539784,SPG,7,G49_G_Panther
8993,1500.773,0.917,1.347,0.770,50.822,75754348,mediumTank,9,A63_M46_Patton
9009,1998.531,0.886,1.143,0.440,49.936,4285124,heavyTank,10,Ch48_BZ_75
9041,453.578,1.219,1.157,1.596,56.654,8919358,AT-SPG,4,GB57_Alecto
9057,1216.560,0.959,1.108,0.219,54.028,873,heavyTank,7,J43_Type_4_Ju-To
9217,1285.751,0.972,1.086,0.805,51.873,334020204,heavyTank,8,R61_Object252
9233,1612.984,0.848,0.028,0.621,50.035,125957897,SPG,10,G61_G_E
9249,1029.535,1.025,0.745,1.129,53.260,42108637,AT-SPG,7,A64_T25_AT
9265,1624.065,0.827,1.198,0.445,51.927,8167698,heavyTank,9,Ch49_BZ_68
9297,1953.449,1.057,0.484,0.471,49.596,89493457,AT-SPG,10,GB48_FV215b_183
9313,1451.979,0.900,0.891,0.336,51.176,1929,heavyTank,8,J39_Type_57
9473,376.976,0.813,2.482,1.049,54.969,5556841,lightTank,5,R41_T-50
9489,1879.163,0.890,0.915,0.487,50.062,380304797,heavyTank,10,G56_E-100
9505,1525.687,0.852,1.070,0.730,50.641,204400362,heavyTank,9,A66_M103
9521,1233.084,0.723,1.070,0.494,51.331,4178387,heavyTank,8,Ch50_BZ_166
9553,763.652,1.013,0.661,1.369,55.710,59254642,AT-SPG,6,GB74_AT8
9745,1562.136,0.874,0.963,0.706,51.589,425922331,heavyTank,9,G55_E-75
9761,399.349,0.623,2.629,0.734,53.310,62159591,lightTank,5,A34_M24_Chaffee
9777,1094.137,0.873,1.129,0.606,54.334,8497888,heavyTank,7,Ch51_BZ_58
9793,462.170,1.254,0.561,1.184,55.903,2596424,AT-SPG,4,F32_Somua_Sau_40
9809,754.482,0.936,0.410,1.098,52.938,1868648,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.740,0.906,0.814,0.887,51.276,99265328,AT-SPG,8,R58_SU-101
10001,486.700,0.636,2.421,0.662,52.448,33916516,lightTank,6,G66_VK2801
10017,698.606,0.989,1.136,1.126,54.385,60055167,mediumTank,6,A36_Sherman_Jumbo
10049,612.627,1.178,0.713,1.330,54.135,55956865,AT-SPG,5,F33_S_35CA
10065,1082.854,1.033,0.643,1.297,55.420,76425981,AT-SPG,7,GB75_AT7
10241,1010.005,1.003,0.853,1.089,53.335,113346477,AT-SPG,7,R74_SU100M1
10257,1541.590,0.910,1.271,0.731,51.298,194338644,mediumTank,9,G54_E-50
10273,475.790,1.191,1.204,1.575,56.785,30817347,AT-SPG,4,A57_M8A1
10289,1737.818,0.897,1.004,0.509,51.720,2387238,heavyTank,9,Ch59_BZ58_2
10497,816.523,1.050,0.696,0.644,53.279,478137261,heavyTank,6,R77_KV2
10513,1212.052,0.855,1.166,0.922,52.191,64105308,heavyTank,8,G67_VK4502A
10529,593.817,1.149,1.366,1.399,54.112,501938945,AT-SPG,5,A58_T67
10577,192.173,1.264,0.204,1.163,56.441,1286719,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.688,0.865,0.917,0.667,51.419,199355358,heavyTank,9,R63_ST_I
10769,1041.935,0.915,0.943,1.029,54.196,148313028,heavyTank,7,G57_PzVI_Tiger_P
10785,1854.527,0.883,1.220,0.658,49.222,233246806,heavyTank,10,A69_T110E5
10817,980.766,0.906,0.680,1.077,53.353,28583554,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.351,0.977,0.093,1.821,54.281,8387689,SPG,4,GB26_Birch_Gun
11009,1211.216,0.828,0.811,0.835,52.186,113125883,heavyTank,8,R73_KV4
11025,1012.277,0.987,0.465,0.994,51.144,85238716,AT-SPG,7,G43_Sturer_Emil
11041,971.518,0.934,0.892,1.189,53.154,130155162,AT-SPG,7,A72_T25_2
11073,1666.237,1.054,0.835,0.790,51.839,81822654,AT-SPG,9,F37_AMX50_Foch
11089,596.938,1.117,0.105,1.543,55.066,68015006,SPG,5,GB28_Bishop
11265,800.911,1.003,0.903,0.847,54.400,194694925,heavyTank,6,R72_T150
11281,493.159,1.286,0.782,1.580,56.062,46030112,AT-SPG,4,G39_Marder_III
11297,1317.805,0.940,0.524,0.927,51.242,246684536,AT-SPG,8,A68_T28_Prototype
11345,935.869,0.889,0.062,1.566,52.503,47385177,SPG,7,GB29_Crusader_5inch
11521,1504.441,0.859,1.163,0.720,50.418,616340865,heavyTank,9,R81_IS8
11537,1356.438,0.994,0.683,0.907,51.121,143513616,AT-SPG,8,G71_JagdPantherII
11553,787.937,1.019,1.229,1.188,53.291,547334155,AT-SPG,6,A41_M18_Hellcat
11585,745.207,0.950,0.617,1.084,52.985,20591256,AT-SPG,6,F34_ARL_V39
11601,1406.244,0.837,0.027,0.843,50.975,53216333,SPG,9,GB30_FV3805
11777,630.993,1.159,0.859,1.100,54.991,439770349,heavyTank,5,R80_KV1
11793,813.363,1.020,0.571,1.143,51.455,111636943,AT-SPG,6,G40_Nashorn
11809,872.227,0.976,1.594,1.217,52.414,2253124,mediumTank,7,A86_T23E3
11841,1559.327,0.929,0.053,0.977,50.097,219213290,SPG,10,F38_Bat_Chatillon155_58
11857,763.067,1.003,0.155,1.879,53.634,187736907,SPG,6,GB77_FV304
12049,2000.981,0.997,0.581,0.420,51.220,287960834,AT-SPG,10,G72_JagdPz_E100
12097,1273.089,0.938,0.717,0.944,51.184,67411198,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.588,0.849,0.028,0.900,51.199,46510429,SPG,8,GB79_FV206
12289,682.893,1.001,1.815,1.103,54.259,41774049,mediumTank,6,R57_A43
12305,1818.507,0.904,1.314,0.680,49.824,122652487,mediumTank,10,G73_E50_Ausf_M
12353,1505.379,0.880,1.076,0.576,52.990,231142,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.477,0.751,0.021,0.745,50.698,52492976,SPG,10,GB31_Conqueror_Gun
12545,896.271,0.925,1.559,0.869,52.893,43667694,mediumTank,7,R59_A44
12561,266.175,1.158,2.622,1.399,55.542,81859062,lightTank,3,G63_PzI_ausf_C
12577,518.652,0.964,1.741,0.955,55.344,1414653,mediumTank,5,A78_M4_Improved
12817,290.816,1.315,1.813,1.611,54.172,342564,lightTank,2,G53_PzI
12881,496.325,0.997,1.387,0.985,54.656,9608140,mediumTank,5,GB50_Sherman_III
13073,308.329,0.999,1.580,1.472,56.841,6481986,lightTank,3,G82_Pz_II_AusfG
13089,1986.979,0.962,0.728,0.504,50.207,227098405,AT-SPG,10,A83_T110E4
13121,420.884,1.321,1.071,1.571,58.929,5065580,mediumTank,3,F44_Somua_S35
13137,1622.864,0.992,0.518,0.763,50.375,75163219,AT-SPG,9,GB81_FV4004
13313,1137.609,0.876,1.214,0.925,50.388,57101993,mediumTank,8,R60_Object416
13329,443.834,1.222,1.086,1.293,55.716,4833401,heavyTank,4,G90_DW_II
13345,1138.541,0.842,1.053,0.937,51.091,462283036,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.422,1.060,0.526,1.500,54.158,6348034,AT-SPG,5,GB44_Archer
13569,2023.798,1.040,0.699,0.634,48.974,217758507,AT-SPG,10,R88_Object268
13585,382.488,1.080,1.602,1.277,57.105,1002655,mediumTank,4,G86_VK2001DB
13825,1742.631,0.943,1.391,0.759,48.997,207665413,mediumTank,10,R87_T62A
13841,1123.290,0.820,1.087,0.998,51.167,54976711,mediumTank,8,G88_Indien_Panzer
13857,2037.492,0.972,0.673,0.431,51.777,108903600,AT-SPG,10,A85_T110E3
13889,1986.349,1.059,0.728,0.596,50.402,108938903,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.450,1.069,0.361,0.376,50.016,78689815,AT-SPG,10,GB83_FV4005
14097,703.934,0.972,1.590,1.118,54.582,30598912,mediumTank,6,G87_VK3002DB_V1
14113,1807.403,0.914,1.243,0.673,49.426,67853506,mediumTank,10,A120_M48A5
14145,400.184,0.642,2.397,0.787,53.379,178089423,lightTank,5,F62_ELC_AMX
14161,1045.811,1.029,0.769,0.993,52.908,52499710,AT-SPG,7,GB41_Challenger
14353,661.832,0.607,2.053,0.731,51.675,4227074,lightTank,7,G85_Auf_Panther
14401,1373.741,0.859,0.037,0.990,50.707,145367596,SPG,9,F67_Bat_Chatillon155_55
14417,765.559,0.991,0.824,1.150,52.821,31621346,AT-SPG,6,GB45_Achilles_IIC
14609,1898.354,0.958,1.115,0.740,48.932,182181066,mediumTank,10,G89_Leopard1
14625,1142.393,0.914,1.241,1.058,50.901,155666873,mediumTank,8,A90_T69
14657,386.621,0.998,0.099,1.526,54.670,12061847,SPG,4,F66_AMX_Ob_Am105
14673,1305.688,0.938,0.679,0.907,50.871,109579583,AT-SPG,8,GB80_Charioteer
14865,1602.163,0.947,1.088,0.815,50.211,172402540,mediumTank,9,G91_Pro_Ag_A
14881,1953.076,1.006,0.822,0.582,48.467,336478161,heavyTank,10,A67_T57_58
14913,386.280,0.949,0.912,1.214,55.184,1829976,mediumTank,4,F70_SARL42
15105,328.257,1.236,1.320,1.603,56.507,9236906,lightTank,3,R43_T-70
15121,212.879,0.945,0.117,0.790,54.738,196179,SPG,2,G93_GW_Mk_VIe
15137,498.376,0.628,2.159,0.716,52.469,28112121,lightTank,6,A71_T21
15169,273.498,1.160,0.787,1.725,56.095,386528,lightTank,2,F50_FCM36_20t
15361,237.230,1.308,1.319,1.771,58.660,4230253,lightTank,2,R42_T-60
15377,1201.908,0.824,0.024,0.796,51.438,161689219,SPG,8,G94_GW_Tiger_P
15393,1581.449,1.035,0.936,0.769,50.340,242600445,heavyTank,9,A89_T54E1
15425,1773.006,0.929,1.314,0.763,49.657,15331582,mediumTank,10,F72_AMX_30
15441,1102.156,0.768,1.133,0.847,51.140,1396737,mediumTank,8,GB87_Chieftain_T95_turret
15617,1936.742,1.076,1.468,0.745,51.930,44092214,mediumTank,10,R95_Object_907
15633,410.736,1.069,0.089,1.558,54.905,23569157,SPG,4,G95_Pz_Sfl_IVb
15649,698.741,0.730,2.395,0.705,51.273,261099200,lightTank,7,A103_T71E1
15681,1518.640,0.921,1.356,0.802,50.817,79181428,mediumTank,9,F71_AMX_30_prototype
15697,1962.204,0.871,1.009,0.493,49.572,151493754,heavyTank,10,GB91_Super_Conqueror
15873,332.566,0.945,1.517,1.370,55.721,7699540,lightTank,4,R44_T80
15889,727.416,0.955,1.314,1.035,53.550,46808977,mediumTank,6,G96_VK3002M
15905,1830.983,0.908,1.307,0.694,49.968,16831297,mediumTank,10,A92_M60
15937,263.070,1.356,0.906,2.071,58.551,872395,lightTank,2,F49_RenaultR35
15953,1971.510,0.966,0.719,0.566,51.977,24897386,AT-SPG,10,GB92_FV217
16129,969.069,0.890,0.034,0.917,51.953,87412525,SPG,7,R91_SU14_1
16145,589.635,1.071,0.673,1.108,52.608,47109924,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.809,0.820,0.029,0.958,50.768,318639847,SPG,9,A88_M53_55
16209,569.604,0.939,1.470,0.932,54.254,699447,mediumTank,5,GB107_Cavalier
16385,578.464,1.050,0.082,1.267,53.475,19022859,SPG,5,R100_SU122A
16401,1711.102,1.037,0.494,0.836,50.394,373681619,AT-SPG,9,G97_Waffentrager_IV
16417,806.958,1.008,0.055,1.353,53.327,256914882,SPG,6,A87_M44
16449,1198.153,0.757,0.693,0.632,51.493,3996506,heavyTank,8,F81_Char_de_65t
16641,466.723,0.681,2.645,0.808,52.741,42869185,lightTank,6,R101_MT25
16657,1424.998,1.059,0.439,0.946,50.822,691525943,AT-SPG,8,G99_RhB_Waffentrager
16673,522.912,0.621,2.274,0.765,52.354,140958342,lightTank,6,A94_T37
16705,1696.239,0.871,1.127,0.506,52.279,46695274,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.746,0.953,1.395,0.785,49.235,257608702,mediumTank,10,R97_Object_140
16913,2143.169,1.273,0.466,0.744,48.941,149218021,AT-SPG,10,G98_Waffentrager_E100
16961,2060.424,0.891,1.140,0.449,50.085,41633597,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,504.062,0.970,1.213,1.403,53.791,101508,mediumTank,4,Cz31_Tatra_T_III
17169,364.182,1.302,1.296,1.146,57.306,1863934,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.248,0.787,2.532,0.551,49.113,81758295,lightTank,10,F88_AMX_13_105
17425,403.531,1.018,1.319,0.984,55.917,4221200,mediumTank,4,G80_Pz_IV_AusfD
17473,786.153,0.709,2.547,0.790,51.432,90972772,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.894,0.921,1.328,0.790,51.081,42628109,mediumTank,9,R104_Object_430_II
17729,1953.103,1.101,0.691,0.581,51.230,24754106,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.311,1.301,0.776,1.222,56.115,9940596,AT-SPG,4,G101_StuG_III
17953,777.812,0.733,2.538,0.825,51.942,143331020,lightTank,8,A97_M41_Bulldog
17985,491.988,0.732,2.292,0.731,53.564,28310764,lightTank,6,F109_AMD_Panhard_178B
18177,994.507,0.700,2.592,0.675,50.949,111644032,lightTank,9,R109_T54S
18193,507.718,1.037,1.229,0.979,54.465,162065946,mediumTank,5,G81_Pz_IV_AusfH
18209,982.927,0.665,2.365,0.628,50.525,165633066,lightTank,9,A100_T49
18241,650.170,0.726,2.695,0.729,53.203,30395335,lightTank,7,F107_Hotchkiss_EBR
18433,769.259,0.704,2.686,0.864,52.391,59503438,lightTank,8,R107_LTB
18449,961.109,0.681,2.684,0.736,51.163,38819617,lightTank,9,G103_RU_251
18465,287.873,0.899,0.100,1.467,53.409,277571,SPG,3,A108_T18_HMC
18497,795.873,0.654,2.727,0.751,51.555,18882456,lightTank,8,F110_Lynx_6x6
18689,637.378,1.143,1.256,0.944,56.011,88227917,heavyTank,6,R13_KV-1s
18705,1590.589,0.867,0.712,0.529,52.481,38167158,heavyTank,9,G110_Typ_205
18721,395.173,0.985,0.107,1.286,54.371,1793833,SPG,4,A27_T82
18753,946.154,0.732,3.555,0.934,53.408,15477378,lightTank,9,F100_Panhard_EBR_90
18961,744.981,0.685,2.051,0.741,51.547,70723495,lightTank,7,G113_SP_I_C
19009,1232.529,0.747,3.803,0.788,51.019,64707549,lightTank,10,F108_Panhard_EBR_105
19201,1200.985,0.757,3.161,0.719,50.565,34225990,lightTank,10,R132_VNII_100LT
19217,1998.956,1.038,0.545,0.565,49.575,328123818,AT-SPG,10,G121_Grille_15_L63
19281,1893.209,0.933,1.244,0.771,49.674,1915482,mediumTank,10,GB120_Concept_No_5
19457,692.985,0.822,2.332,0.807,52.166,36873206,lightTank,7,R131_Tank_Gavalov
19473,1902.734,0.860,0.969,0.434,50.673,31515590,heavyTank,10,G134_PzKpfw_VII
19489,1300.203,0.715,2.579,0.547,48.545,21157352,lightTank,10,A116_XM551
19537,1575.707,0.888,1.372,0.777,51.076,2458945,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.966,0.859,1.102,0.553,52.074,140458759,heavyTank,9,R151_Object_257_2
19729,1259.097,0.837,0.768,0.571,53.366,75069954,heavyTank,8,G115_Typ_205B
19745,657.768,0.764,2.816,0.790,52.215,8418576,lightTank,7,A112_T71E2R
19793,1132.451,0.802,1.359,0.948,50.805,1438459,mediumTank,8,GB125_Saladin
19969,1843.932,0.942,1.309,0.551,50.386,170777526,mediumTank,10,R148_Object_430_U
19985,1253.075,0.698,2.900,0.661,49.012,3599429,lightTank,10,G125_Spz_57_Rh
20049,619.800,0.963,1.707,1.118,54.084,440541,mediumTank,5,GB124_AEC_Armoured_Car
20225,2007.143,0.948,1.185,0.417,52.530,121015031,AT-SPG,10,R149_Object_268_4
20241,809.781,0.671,2.773,0.722,51.932,11769289,lightTank,8,G126_HWK_12
20257,558.033,1.195,1.251,0.859,55.667,5175013,mediumTank,4,A129_T6_medium
20305,745.582,0.930,1.462,0.971,52.483,552154,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.836,0.800,0.845,0.529,51.995,40143764,heavyTank,8,R139_IS_M
20513,869.781,0.907,1.247,0.611,53.574,7372718,heavyTank,6,A142_Pawlack_Tank
20561,910.242,0.934,1.665,1.081,53.792,1733948,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.045,0.853,0.954,0.464,51.990,66398961,heavyTank,9,R153_Object_705
20769,1096.880,0.899,1.118,0.703,53.388,8324212,heavyTank,7,A147_M_II_Y
20993,1915.476,0.860,1.031,0.364,49.853,87011325,heavyTank,10,R145_Object_705_A
21025,1240.781,0.793,1.071,0.629,51.932,6891859,heavyTank,8,A139_M_III_Y
21249,1651.485,0.943,0.867,0.591,51.771,87424550,AT-SPG,9,R93_Object263
21281,1486.661,0.783,0.998,0.632,50.885,4753748,heavyTank,9,A144_M_VI_Y
21505,1593.983,0.980,1.292,0.640,51.885,194453142,mediumTank,9,R96_Object_430
21537,1902.209,0.864,1.118,0.589,49.678,5501710,heavyTank,10,A143_M_V_Y
21761,1795.774,0.985,1.110,0.742,49.515,12179574,mediumTank,10,R144_K_91
22017,1885.934,0.848,1.429,0.436,49.562,140709151,heavyTank,10,R155_Object_277
22273,1908.026,0.916,0.895,0.511,50.279,12503195,heavyTank,10,R169_ST_II
22529,1593.217,0.890,1.074,0.511,51.760,48828145,heavyTank,9,R171_IS_3_II
22785,1246.361,0.833,0.826,0.571,52.014,37472967,heavyTank,8,R170_IS_2_II
22801,1963.207,0.886,1.332,0.545,50.512,5817535,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.313,1.018,1.789,1.295,54.247,1764804,lightTank,3,R174_BT-5
23057,1772.590,0.880,0.792,0.520,52.142,939627,heavyTank,9,G167_Tiger_Maus_120t
25617,595.189,0.806,2.487,0.484,53.220,30498043,lightTank,6,G158_VK2801_105_SPXXI
25873,1564.225,0.903,0.607,0.911,50.192,1102246,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.541,1.051,0.433,0.671,51.218,3000721,AT-SPG,8,R159_SU_130PM_DR
27921,633.480,0.957,1.220,0.954,54.119,215476,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,631.236,1.078,0.491,0.693,51.631,348767,AT-SPG,5,R202_SU_2_122
29953,595.883,0.519,3.144,0.329,48.349,686,lightTank,8,R198_LTS_85
30209,1737.073,0.991,1.312,0.674,51.746,3208375,mediumTank,9,R173_K_91_2_122
30465,1876.053,1.031,1.029,0.631,53.735,1095964,heavyTank,9,R172_Object_752
30977,1510.147,0.927,1.387,0.486,52.927,28615,mediumTank,9,R173_K_91_2
31233,1112.200,0.994,0.881,0.557,53.711,34651800,heavyTank,7,R175_IS_2_screen
31745,1373.245,0.981,0.324,0.481,50.729,40497021,AT-SPG,8,R177_ISU_152K_BL10
32001,2064.580,0.908,1.163,0.490,49.755,12400395,heavyTank,10,R178_Object_780
32065,1222.259,0.789,1.528,0.659,51.429,12086479,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1225.333,0.830,1.139,0.632,50.660,32801928,mediumTank,8,R180_Object_274_A
32289,598.068,1.514,1.944,1.308,66.059,7485,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1081.667,0.699,2.559,0.558,51.726,7956781,lightTank,9,F118_Char_Mle_75
32513,1252.992,0.830,1.113,0.562,51.299,71987,mediumTank,8,R180_Object_274_A_MT_BF
32545,1481.800,0.996,0.785,0.619,52.579,815283,AT-SPG,8,A153_XM66F
32769,1586.800,0.978,1.005,0.803,51.632,16702501,AT-SPG,9,R183_K_91_PT
32801,1321.503,0.813,1.250,0.579,52.398,10446840,mediumTank,8,A152_M_Project_2
33025,719.551,1.041,0.950,0.831,55.146,407458,heavyTank,5,R186_KV_1_Screened
33041,1626.255,0.939,0.470,0.856,50.232,133468,AT-SPG,9,G168_KJpz_T_III
33057,1299.192,0.823,1.262,0.612,52.173,7708833,mediumTank,8,A152_M_Project
33281,414.855,0.829,1.678,0.858,53.694,2282783,mediumTank,4,R185_T_34_L_11_1941
33313,1518.819,0.793,1.070,0.488,51.576,436915,heavyTank,9,A156_T54_2022
33537,1323.622,0.793,1.120,0.473,52.704,127340,heavyTank,8,R188_Object_259A
33793,1339.631,0.906,1.251,0.488,52.204,2956,mediumTank,9,R187_Object_590
34081,1370.852,0.982,0.993,0.617,51.076,22098708,mediumTank,8,A149_AMBT
34305,619.728,0.880,1.246,0.822,52.625,288753,mediumTank,5,R193_M4A2_T_34
34337,1648.937,1.045,0.771,0.735,51.041,1006497,AT-SPG,9,A146_TL_7_120
34561,1331.384,0.838,0.965,0.498,54.122,884198,heavyTank,8,R192_K_2
34593,443.780,1.122,1.755,0.968,57.634,3552001,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1458.544,0.861,1.160,0.705,52.009,1165990,mediumTank,9,R191_Object_283
34849,1387.920,0.923,1.126,0.581,52.072,1650342,heavyTank,8,A145_TS_54
35105,1388.721,1.053,1.214,0.762,52.348,14140530,mediumTank,8,A140_ASTRON_REX_105mm
35617,673.256,0.912,1.234,1.026,54.439,20770,mediumTank,5,A161_ARMT
35841,1441.153,1.097,0.890,0.572,54.790,8021,mediumTank,8,R205_Tank_Rozanova
36097,1507.061,1.144,0.600,0.408,53.800,8888,AT-SPG,8,R204_ISU_122_2
36865,309.607,0.996,0.978,0.474,52.832,91844,SPG,2,R207_HT_130
37121,936.192,0.654,1.638,0.668,57.573,277546,SPG,8,R208_Object_156O
37377,1228.750,0.886,0.993,0.811,51.606,1396303,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1335.814,0.886,0.932,0.696,50.621,1072567,mediumTank,8,G164_Kpz_Pr_68_P
37649,1008.918,1.090,1.088,0.920,55.356,928042,heavyTank,6,G15_VK3601H_C
37889,681.077,0.947,0.970,0.848,54.345,7681578,heavyTank,5,R197_KV_1S_MZ
38401,1186.788,0.876,1.498,0.747,51.553,110849745,mediumTank,8,R127_T44_100_I
38513,1554.142,0.989,1.268,0.629,53.886,275010,heavyTank,8,Cz21_TST
40961,733.708,1.475,2.186,1.189,57.923,41923,mediumTank,4,R201_IT_3
43073,1537.608,0.748,1.316,0.571,51.051,2831453,heavyTank,9,F115_Lorraine_50t
43281,472.975,1.491,0.743,1.931,56.168,222819,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1453.192,0.896,1.169,0.645,52.377,6717422,heavyTank,8,A158_T832
43329,313.140,1.125,1.966,2.474,54.243,248155,lightTank,2,F111_AM39_Gendron_Somua
43537,389.779,0.908,1.233,1.484,48.420,65592,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1353.080,0.842,1.105,0.577,51.991,7484297,heavyTank,8,A141_M_IV_Y
43585,840.124,0.702,3.283,0.832,52.350,61074906,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1351.912,0.832,1.202,0.402,51.399,5569,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.262,0.987,0.879,1.752,53.169,2952934,lightTank,2,F42_AMR_35
44065,641.521,0.981,2.736,1.409,55.901,11882,lightTank,5,A160_M24_594
44289,1360.423,0.904,1.040,0.482,52.047,72702975,heavyTank,8,R165_Object_703_II
44545,1627.272,0.853,1.239,0.496,52.504,36948199,heavyTank,9,R119_Object_777
44801,325.605,0.901,1.779,1.156,53.848,12715355,lightTank,3,R161_T_116
45057,1456.803,1.031,0.441,0.644,50.475,379485290,AT-SPG,8,R159_SU_130PM
45313,519.411,0.746,3.086,0.762,53.462,122284208,lightTank,6,R160_T_50_2
45569,798.351,0.659,3.057,0.712,51.402,52570300,lightTank,8,R158_LT_432
45585,683.983,1.066,1.408,1.077,54.645,564870,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.826,0.894,1.537,0.837,51.432,22222199,mediumTank,8,G154_Kpz_07_RH
46097,448.040,0.810,0.772,1.639,53.921,3025217,AT-SPG,4,G151_Pz_Sfl_IC
46353,1576.142,0.910,1.249,0.755,50.583,39103913,mediumTank,9,G147_Kunze_Panzer
46593,1156.674,1.050,1.035,0.597,54.637,2912962,heavyTank,7,R156_IS_2M
46609,1131.977,0.799,0.943,0.721,52.336,1520471,mediumTank,8,G142_M48RPz
46849,2377.344,1.060,1.276,0.449,54.528,29311313,heavyTank,10,R157_Object_279R
46865,1325.942,0.781,1.327,0.490,51.638,44139485,heavyTank,8,G143_E75_TS
47105,546.723,0.968,1.363,0.871,54.355,25873205,mediumTank,5,R154_T_34E_1943
47121,1741.168,1.000,1.466,0.733,52.961,40053029,mediumTank,9,G144_Kpz_50t
47361,1234.995,0.841,0.978,0.639,50.433,94703982,mediumTank,8,R146_STG_Tday
47377,823.754,0.608,2.715,0.590,50.454,13284332,lightTank,8,G140_HWK_30
47617,1207.938,0.837,0.994,0.649,50.620,11313744,mediumTank,8,R146_STG
47633,332.568,1.389,1.286,1.656,55.927,16851597,lightTank,2,G139_MKA
47873,371.775,1.163,1.132,0.903,55.036,66543295,mediumTank,3,R143_T_29
48129,711.761,0.914,1.180,0.849,52.076,378392,mediumTank,6,R140_M4_Loza
48145,1248.581,0.805,0.734,0.555,52.449,3637658,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1357.276,0.876,0.578,0.562,51.296,95145468,AT-SPG,8,R135_T_103
48401,1345.502,0.928,0.632,0.802,51.044,34790802,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.476,0.865,0.993,0.479,52.582,124363787,heavyTank,8,R134_Object_252K
48913,1239.108,0.806,0.749,0.549,51.990,22014357,heavyTank,8,G138_VK168_02
49169,823.342,0.947,1.025,0.645,54.082,101524972,heavyTank,6,G136_Tiger_131
49409,1340.667,0.921,1.020,0.498,51.876,56946601,heavyTank,8,R61_Object252_BF
49425,1573.608,0.991,0.612,0.587,52.822,1644045,AT-SPG,8,G44_JagdTigerH
49665,1363.229,0.871,0.984,0.487,52.759,30695806,heavyTank,8,R134_Object_252U
49921,1027.644,0.926,1.142,0.564,53.357,4315773,heavyTank,7,R133_KV_122
49937,1088.263,0.776,1.183,0.792,50.954,4000128,mediumTank,8,G119_Panzer58_BF
50193,1380.136,0.970,0.518,0.636,50.783,552337822,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,579.993,0.885,2.452,1.026,54.316,16693,lightTank,5,A160_M24_594
50337,1368.998,0.914,0.759,0.529,52.710,15539268,AT-SPG,8,It30_CC_mod_64_Prem
50465,1490.813,0.823,0.968,0.678,53.309,249851,mediumTank,9,A169_PattonIII_120
50577,1030.008,0.666,1.763,0.638,48.899,1008,mediumTank,8,Pl25_CS_52_C
50593,1874.740,0.983,1.061,0.611,49.469,9279203,mediumTank,10,It21_Lion
50689,2006.477,0.970,0.506,0.549,50.619,1953296,AT-SPG,10,R126_Object_730_5
50721,1160.657,0.798,1.153,0.722,50.824,804827,mediumTank,8,A136_T42
50817,556.776,1.355,1.236,1.523,52.094,5900960,lightTank,3,S34_Lago_M38
50833,1361.702,0.828,1.024,0.562,51.430,5090393,heavyTank,8,Pl24_56TP
50849,2068.580,1.089,1.185,0.661,51.320,4423401,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.660,1.190,1.138,1.407,56.149,16583823,lightTank,2,R125_T_45
50961,814.890,0.628,2.521,0.627,50.686,29028363,lightTank,8,G120_M41_90_GrandFinal
50977,522.304,0.669,2.462,0.671,53.276,22320165,lightTank,6,A134_M24E2_SuperChaffee
51057,1565.416,1.012,0.959,0.494,52.592,78534025,heavyTank,8,Cz14_Skoda_T-56
51089,1286.224,0.858,1.249,0.646,50.509,83353487,mediumTank,8,Pl19_CS_52_LIS
51105,1394.338,0.922,1.062,0.483,51.474,61828996,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.316,1.252,1.320,1.270,57.394,1786775,heavyTank,5,R38_KV-220_beta
