tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.723,1.002,0.846,1.078,53.333,122315624,AT-SPG,7,R74_SU100M1
10257,1556.322,0.914,1.275,0.720,51.340,201363362,mediumTank,9,G54_E-50
10273,465.761,1.189,1.214,1.551,56.965,29747755,AT-SPG,4,A57_M8A1
10497,824.352,1.043,0.696,0.647,53.405,496179777,heavyTank,6,R77_KV2
10513,1217.547,0.849,1.161,0.900,52.176,78459590,heavyTank,8,G67_VK4502A
10529,597.051,1.149,1.371,1.375,54.236,583294622,AT-SPG,5,A58_T67
10577,193.723,1.283,0.204,1.154,56.577,1717459,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.882,0.864,0.917,0.657,51.416,231471416,heavyTank,9,R63_ST_I
10769,1048.543,0.908,0.939,1.014,54.152,181781094,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.871,0.880,1.226,0.653,49.142,249955779,heavyTank,10,A69_T110E5
10817,984.168,0.898,0.676,1.057,53.312,34808717,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.622,0.964,0.093,1.794,54.252,10958705,SPG,4,GB26_Birch_Gun
11009,1211.301,0.822,0.813,0.827,52.217,137494455,heavyTank,8,R73_KV4
11025,1017.096,0.979,0.464,0.979,51.055,101843786,AT-SPG,7,G43_Sturer_Emil
11041,976.881,0.925,0.889,1.164,53.095,163759014,AT-SPG,7,A72_T25_2
11073,1659.346,1.037,0.858,0.787,51.854,81640166,AT-SPG,9,F37_AMX50_Foch
11089,597.785,1.115,0.106,1.540,55.087,76581149,SPG,5,GB28_Bishop
11265,801.137,0.996,0.895,0.842,54.416,221761277,heavyTank,6,R72_T150
11281,494.331,1.278,0.780,1.550,56.064,51227576,AT-SPG,4,G39_Marder_III
11297,1331.936,0.937,0.522,0.909,51.243,291284513,AT-SPG,8,A68_T28_Prototype
11345,940.616,0.883,0.061,1.545,52.457,54484610,SPG,7,GB29_Crusader_5inch
11521,1519.359,0.857,1.153,0.704,50.440,747846271,heavyTank,9,R81_IS8
11537,1369.274,0.990,0.681,0.888,51.137,172205089,AT-SPG,8,G71_JagdPantherII
11553,792.272,1.013,1.227,1.169,53.323,658964249,AT-SPG,6,A41_M18_Hellcat
11585,745.364,0.943,0.616,1.072,53.000,23744406,AT-SPG,6,F34_ARL_V39
11601,1423.823,0.836,0.027,0.824,50.790,57362871,SPG,9,GB30_FV3805
11777,628.624,1.152,0.848,1.095,55.007,531554633,heavyTank,5,R80_KV1
11793,818.772,1.013,0.569,1.126,51.442,127022096,AT-SPG,6,G40_Nashorn
11809,876.251,0.994,1.617,1.205,52.538,2171847,mediumTank,7,A86_T23E3
11841,1576.443,0.930,0.053,0.970,50.031,252557176,SPG,10,F38_Bat_Chatillon155_58
11857,766.798,1.003,0.157,1.867,53.575,221208163,SPG,6,GB77_FV304
12049,2005.004,1.005,0.600,0.426,50.940,282908539,AT-SPG,10,G72_JagdPz_E100
12097,1279.236,0.931,0.730,0.933,51.149,75753527,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.533,0.843,0.027,0.889,51.128,53810185,SPG,8,GB79_FV206
12289,683.231,0.994,1.817,1.087,54.335,46518780,mediumTank,6,R57_A43
12305,1832.899,0.911,1.318,0.678,49.521,125319024,mediumTank,10,G73_E50_Ausf_M
12369,1678.766,0.753,0.021,0.731,50.701,63699488,SPG,10,GB31_Conqueror_Gun
12545,903.390,0.919,1.554,0.845,52.836,53080867,mediumTank,7,R59_A44
12561,265.783,1.168,2.621,1.371,56.021,98425616,lightTank,3,G63_PzI_ausf_C
12577,519.632,0.973,1.744,0.932,55.575,1431041,mediumTank,5,A78_M4_Improved
12817,243.755,1.279,1.899,1.500,56.148,246927,lightTank,2,G53_PzI
12881,500.685,0.992,1.374,0.962,54.655,11997083,mediumTank,5,GB50_Sherman_III
13073,289.673,1.004,1.605,1.461,57.870,6441472,lightTank,3,G82_Pz_II_AusfG
13089,2010.012,0.972,0.747,0.503,50.001,221880429,AT-SPG,10,A83_T110E4
13121,383.935,1.296,1.070,1.618,57.938,3782807,mediumTank,3,F44_Somua_S35
13137,1643.929,0.999,0.541,0.745,50.546,69280539,AT-SPG,9,GB81_FV4004
13313,1147.683,0.874,1.216,0.903,50.415,66493396,mediumTank,8,R60_Object416
13329,422.197,1.195,1.066,1.266,55.742,5135483,heavyTank,4,G90_DW_II
13345,1140.657,0.842,1.024,0.944,51.186,502636682,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.209,1.053,0.520,1.475,54.124,7940457,AT-SPG,5,GB44_Archer
13569,2041.456,1.045,0.724,0.633,48.720,218806087,AT-SPG,10,R88_Object268
13585,376.523,1.071,1.584,1.270,57.320,1166339,mediumTank,4,G86_VK2001DB
13825,1743.775,0.938,1.394,0.748,48.747,239057465,mediumTank,10,R87_T62A
13841,1133.409,0.818,1.120,0.983,51.335,62023777,mediumTank,8,G88_Indien_Panzer
13857,2039.093,0.983,0.685,0.446,51.446,89375668,AT-SPG,10,A85_T110E3
13889,2045.813,1.097,0.792,0.609,49.852,94708301,AT-SPG,10,F64_AMX_50Fosh_155
13905,1978.774,1.057,0.381,0.384,50.004,76036723,AT-SPG,10,GB83_FV4005
14097,706.573,0.965,1.577,1.107,54.574,35618096,mediumTank,6,G87_VK3002DB_V1
14113,1842.157,0.927,1.256,0.663,49.351,74103338,mediumTank,10,A120_M48A5
14145,403.663,0.631,2.372,0.761,53.334,213471703,lightTank,5,F62_ELC_AMX
14161,1058.818,1.032,0.785,0.979,52.948,51730122,AT-SPG,7,GB41_Challenger
14353,668.793,0.603,2.018,0.711,51.659,4690563,lightTank,7,G85_Auf_Panther
14401,1386.928,0.855,0.037,0.974,50.626,170836974,SPG,9,F67_Bat_Chatillon155_55
14417,767.524,0.990,0.833,1.139,52.962,30881847,AT-SPG,6,GB45_Achilles_IIC
14609,1892.639,0.969,1.169,0.758,48.786,97274092,mediumTank,10,G89_Leopard1
14625,1152.225,0.909,1.240,1.033,50.928,188416405,mediumTank,8,A90_T69
14657,390.278,0.990,0.099,1.511,54.621,15816601,SPG,4,F66_AMX_Ob_Am105
14673,1321.521,0.943,0.708,0.899,50.889,98566577,AT-SPG,8,GB80_Charioteer
14865,1623.051,0.954,1.120,0.807,50.270,139222436,mediumTank,9,G91_Pro_Ag_A
14881,1968.684,1.015,0.829,0.580,48.574,350111880,heavyTank,10,A67_T57_58
14913,387.857,0.942,0.897,1.186,55.102,2314219,mediumTank,4,F70_SARL42
15105,310.797,1.224,1.325,1.569,56.654,9698339,lightTank,3,R43_T-70
15121,212.244,1.026,0.122,0.791,55.326,210076,SPG,2,G93_GW_Mk_VIe
15137,502.201,0.621,2.136,0.697,52.443,33794298,lightTank,6,A71_T21
15169,262.382,1.239,0.818,1.829,57.336,285944,lightTank,2,F50_FCM36_20t
15361,231.791,1.314,1.316,1.724,58.874,5104144,lightTank,2,R42_T-60
15377,1223.449,0.826,0.024,0.775,51.386,185219993,SPG,8,G94_GW_Tiger_P
15393,1591.461,1.036,0.940,0.755,50.353,278474756,heavyTank,9,A89_T54E1
15425,1769.542,0.924,1.338,0.759,49.325,14443578,mediumTank,10,F72_AMX_30
15441,1118.969,0.778,1.086,0.840,51.871,1273181,mediumTank,8,GB87_Chieftain_T95_turret
15617,1959.578,1.110,1.493,0.747,51.791,36506905,mediumTank,10,R95_Object_907
15633,414.724,1.064,0.089,1.549,54.871,29636020,SPG,4,G95_Pz_Sfl_IVb
15649,710.386,0.728,2.374,0.690,51.351,305861177,lightTank,7,A103_T71E1
15681,1538.992,0.922,1.349,0.782,50.832,84117183,mediumTank,9,F71_AMX_30_prototype
15697,1956.312,0.873,1.007,0.486,49.628,97870518,heavyTank,10,GB91_Super_Conqueror
15873,331.767,0.930,1.502,1.326,55.676,9805829,lightTank,4,R44_T80
15889,724.959,0.947,1.315,1.029,53.543,47062841,mediumTank,6,G96_VK3002M
15905,1862.299,0.929,1.295,0.699,49.933,8790055,mediumTank,10,A92_M60
15937,250.959,1.383,0.932,2.093,59.082,938837,lightTank,2,F49_RenaultR35
15953,1978.351,0.970,0.710,0.571,51.628,17495058,AT-SPG,10,GB92_FV217
16129,978.887,0.885,0.035,0.904,51.963,109568398,SPG,7,R91_SU14_1
16145,591.808,1.062,0.667,1.092,52.557,58554251,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1469.584,0.827,0.029,0.933,50.734,340250434,SPG,9,A88_M53_55
16209,591.743,0.923,1.454,0.857,54.280,372243,mediumTank,5,GB107_Cavalier
16385,582.279,1.040,0.082,1.245,53.438,25962646,SPG,5,R100_SU122A
16401,1720.740,1.032,0.509,0.825,50.314,373337556,AT-SPG,9,G97_Waffentrager_IV
16417,823.430,1.013,0.055,1.335,53.355,285975407,SPG,6,A87_M44
16449,1182.840,0.752,0.726,0.650,51.912,2681543,heavyTank,8,F81_Char_de_65t
16641,471.901,0.677,2.628,0.793,52.762,47673129,lightTank,6,R101_MT25
16657,1449.852,1.065,0.451,0.936,50.862,750794436,AT-SPG,8,G99_RhB_Waffentrager
16673,529.229,0.617,2.255,0.743,52.351,167381454,lightTank,6,A94_T37
16705,1705.766,0.881,1.165,0.496,52.397,29463288,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1782.920,0.960,1.413,0.776,49.045,271012179,mediumTank,10,R97_Object_140
16913,2151.391,1.268,0.476,0.736,48.723,171056843,AT-SPG,10,G98_Waffentrager_E100
16961,1859.296,0.812,1.180,0.477,49.528,5219428,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,337.113,1.288,1.277,1.149,56.642,1810642,mediumTank,3,G83_Pz_IV_AusfA
17217,1346.968,0.813,2.518,0.551,48.917,70543621,lightTank,10,F88_AMX_13_105
17425,400.342,1.008,1.307,0.960,55.960,4998030,mediumTank,4,G80_Pz_IV_AusfD
17473,802.275,0.711,2.538,0.763,51.442,116415033,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1463.565,0.922,1.337,0.764,51.066,48460569,mediumTank,9,R104_Object_430_II
17729,1977.306,1.125,0.704,0.571,51.080,15426886,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.793,1.322,0.790,1.226,56.510,8429808,AT-SPG,4,G101_StuG_III
17953,782.083,0.728,2.517,0.800,51.895,181524446,lightTank,8,A97_M41_Bulldog
17985,501.883,0.734,2.291,0.707,53.598,28579311,lightTank,6,F109_AMD_Panhard_178B
18177,1007.479,0.701,2.562,0.653,50.888,136048767,lightTank,9,R109_T54S
18193,511.893,1.033,1.222,0.959,54.497,193196894,mediumTank,5,G81_Pz_IV_AusfH
18209,997.059,0.666,2.345,0.609,50.529,208290048,lightTank,9,A100_T49
18241,667.852,0.728,2.682,0.702,53.064,30373827,lightTank,7,F107_Hotchkiss_EBR
18433,776.070,0.699,2.668,0.835,52.350,78090873,lightTank,8,R107_LTB
18449,969.105,0.681,2.636,0.714,51.008,48862329,lightTank,9,G103_RU_251
18465,278.656,0.957,0.104,1.650,54.541,265748,SPG,3,A108_T18_HMC
18497,816.877,0.657,2.757,0.713,51.583,20702860,lightTank,8,F110_Lynx_6x6
18689,628.889,1.160,1.271,0.955,56.362,102929486,heavyTank,6,R13_KV-1s
18705,1618.193,0.876,0.720,0.516,52.517,36605736,heavyTank,9,G110_Typ_205
18721,397.601,0.989,0.109,1.276,54.504,2152596,SPG,4,A27_T82
18753,968.671,0.738,3.608,0.881,53.307,14923232,lightTank,9,F100_Panhard_EBR_90
18961,758.541,0.683,2.031,0.720,51.563,85050906,lightTank,7,G113_SP_I_C
19009,1270.985,0.771,3.799,0.759,51.056,44741776,lightTank,10,F108_Panhard_EBR_105
19201,1226.878,0.773,3.145,0.694,50.449,35337996,lightTank,10,R132_VNII_100LT
19217,2019.809,1.051,0.573,0.564,49.454,290373718,AT-SPG,10,G121_Grille_15_L63
19457,714.851,0.832,2.302,0.785,52.389,39987360,lightTank,7,R131_Tank_Gavalov
19473,1932.426,0.870,0.992,0.420,50.886,27998378,heavyTank,10,G134_PzKpfw_VII
19489,1320.963,0.724,2.590,0.535,48.631,24521365,lightTank,10,A116_XM551
19713,1568.611,0.867,1.106,0.535,52.333,144728438,heavyTank,9,R151_Object_257_2
19729,1280.262,0.841,0.774,0.559,53.575,76689267,heavyTank,8,G115_Typ_205B
19745,671.869,0.767,2.813,0.759,52.318,10214450,lightTank,7,A112_T71E2R
19969,1905.513,0.965,1.333,0.539,50.371,146667000,mediumTank,10,R148_Object_430_U
19985,1252.966,0.703,2.924,0.652,48.312,3100632,lightTank,10,G125_Spz_57_Rh
20225,2041.794,0.971,1.183,0.415,52.594,81426305,AT-SPG,10,R149_Object_268_4
20241,825.993,0.674,2.751,0.695,51.974,14555477,lightTank,8,G126_HWK_12
20257,613.420,1.212,1.212,0.836,56.486,1896398,mediumTank,4,A129_T6_medium
20481,1244.237,0.800,0.851,0.512,52.084,45332580,heavyTank,8,R139_IS_M
20737,1613.972,0.859,0.961,0.448,52.177,63812811,heavyTank,9,R153_Object_705
20993,1946.848,0.872,1.045,0.350,50.154,63057551,heavyTank,10,R145_Object_705_A
21249,1669.265,0.957,0.857,0.581,51.993,73959257,AT-SPG,9,R93_Object263
21505,1650.657,0.999,1.306,0.621,52.182,193303530,mediumTank,9,R96_Object_430
21761,1814.836,1.001,1.133,0.704,49.353,7207894,mediumTank,10,R144_K_91
22017,1917.206,0.862,1.428,0.425,49.997,104936452,heavyTank,10,R155_Object_277
22273,1939.389,0.935,0.913,0.475,51.083,6133355,heavyTank,10,R169_ST_II
22529,1635.802,0.905,1.084,0.482,52.254,35487101,heavyTank,9,R171_IS_3_II
22785,1282.642,0.841,0.835,0.542,52.280,36337419,heavyTank,8,R170_IS_2_II
23041,404.105,1.013,1.771,1.380,55.924,446978,lightTank,3,R174_BT-5
31233,1144.876,1.007,0.900,0.526,54.150,22886587,heavyTank,7,R175_IS_2_screen
31745,1406.404,1.001,0.343,0.465,51.353,16377081,AT-SPG,8,R177_ISU_152K_BL10
32001,1806.262,0.806,1.309,0.330,51.612,10809,heavyTank,10,R178_Object_780
32065,1168.694,0.780,1.200,0.509,50.690,733,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1286.628,0.863,1.149,0.615,51.098,17137892,mediumTank,8,R180_Object_274_A
32769,1671.701,1.029,1.017,0.729,51.946,1000633,AT-SPG,9,R183_K_91_PT
33281,483.253,0.889,1.528,0.651,54.300,3632,mediumTank,4,R185_T_34_L_11_1941
43329,271.356,1.150,1.840,2.164,55.192,94789,lightTank,2,F111_AM39_Gendron_Somua
43585,867.520,0.717,3.300,0.810,52.410,53294887,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,279.707,1.011,0.872,1.711,54.648,2008395,lightTank,2,F42_AMR_35
44289,1392.184,0.923,1.051,0.460,52.392,47751358,heavyTank,8,R165_Object_703_II
44545,1650.398,0.870,1.265,0.441,53.280,8352341,heavyTank,9,R119_Object_777
44801,319.310,0.906,1.742,1.143,55.122,9728334,lightTank,3,R161_T_116
45057,1478.684,1.053,0.462,0.636,50.777,255346654,AT-SPG,8,R159_SU_130PM
45313,530.810,0.763,3.035,0.732,54.069,92355578,lightTank,6,R160_T_50_2
45569,834.137,0.685,3.004,0.673,51.910,40306979,lightTank,8,R158_LT_432
45585,749.321,1.129,1.432,1.075,54.708,187942,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1218.258,0.930,1.501,0.787,51.763,4942280,mediumTank,8,G154_Kpz_07_RH
46097,468.824,0.809,0.808,1.535,54.655,1458365,AT-SPG,4,G151_Pz_Sfl_IC
46353,1662.833,0.968,1.234,0.722,50.552,1922465,mediumTank,9,G147_Kunze_Panzer
46593,1174.701,1.075,1.090,0.548,55.568,537406,heavyTank,7,R156_IS_2M
46609,1133.650,0.793,0.959,0.686,52.800,672548,mediumTank,8,G142_M48RPz
46849,2388.671,1.078,1.246,0.423,55.300,12541412,heavyTank,10,R157_Object_279R
46865,1344.424,0.796,1.341,0.468,51.989,24206645,heavyTank,8,G143_E75_TS
47105,546.223,0.970,1.363,0.838,54.583,24260984,mediumTank,5,R154_T_34E_1943
47121,1811.379,1.051,1.456,0.717,53.396,16143272,mediumTank,9,G144_Kpz_50t
47361,1269.005,0.856,0.982,0.615,50.939,50607679,mediumTank,8,R146_STG_Tday
47377,856.498,0.629,2.686,0.561,50.793,10126062,lightTank,8,G140_HWK_30
47617,1239.168,0.846,0.998,0.626,50.944,9695848,mediumTank,8,R146_STG
47633,308.325,1.408,1.287,1.607,56.440,14395552,lightTank,2,G139_MKA
47873,348.108,1.157,1.129,0.920,54.972,57736518,mediumTank,3,R143_T_29
48129,718.623,0.934,1.190,0.836,52.924,229607,mediumTank,6,R140_M4_Loza
48145,1253.249,0.814,0.762,0.536,52.946,2637362,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1396.780,0.925,0.628,0.548,51.941,4862689,AT-SPG,8,R135_T_103
48401,1379.635,0.956,0.657,0.781,51.439,19244391,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.436,0.879,1.008,0.468,52.944,118309297,heavyTank,8,R134_Object_252K
48913,1256.052,0.808,0.755,0.528,52.031,23314255,heavyTank,8,G138_VK168_02
49169,808.655,0.938,1.019,0.639,54.165,101100702,heavyTank,6,G136_Tiger_131
49409,1375.107,0.953,1.068,0.488,52.515,18657530,heavyTank,8,R61_Object252_BF
49665,1378.421,0.883,1.001,0.476,53.152,27035379,heavyTank,8,R134_Object_252U
49921,1049.433,0.935,1.149,0.548,53.556,4236967,heavyTank,7,R133_KV_122
49937,1119.341,0.788,1.197,0.760,51.254,4107916,mediumTank,8,G119_Panzer58_BF
50193,1400.968,0.982,0.539,0.628,50.949,495405359,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1206.912,0.822,1.165,0.703,51.261,415674,mediumTank,8,A136_T42
50849,2167.203,1.156,1.183,0.644,51.785,1744487,mediumTank,10,It20_Carro_Combattimento_45t
50945,251.317,1.210,1.151,1.347,56.540,17036151,lightTank,2,R125_T_45
50961,828.074,0.634,2.510,0.609,50.890,34375305,lightTank,8,G120_M41_90_GrandFinal
50977,553.918,0.702,2.415,0.663,54.121,9524466,lightTank,6,A134_M24E2_SuperChaffee
51057,1731.627,1.102,0.937,0.525,52.578,290315,heavyTank,8,Cz14_Skoda_T-56
51089,1338.268,0.896,1.268,0.630,50.851,33795084,mediumTank,8,Pl19_CS_52_LIS
51105,1437.688,0.950,1.061,0.456,51.780,26068778,heavyTank,8,It18_Progetto_C45_mod_71
51201,609.368,1.251,1.317,1.285,57.695,1942084,heavyTank,5,R38_KV-220_beta
51233,1425.460,0.951,0.927,0.531,51.214,6649308,heavyTank,8,A132_T77
51313,1156.344,0.994,1.071,0.721,55.960,159366,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.776,0.998,1.447,0.900,54.221,13159035,mediumTank,6,Pl16_T34_85_Rudy
51361,1336.411,0.994,1.300,0.709,51.110,203706239,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.409,1.157,1.103,1.344,55.423,42087579,mediumTank,5,R32_Matilda_II_LL
51473,816.646,1.383,2.069,1.047,56.998,5623962,mediumTank,5,G32_PzV_PzIV
51489,239.980,1.278,2.408,1.295,56.212,7507423,lightTank,2,A19_T2_lt
51553,512.501,0.935,1.066,1.128,52.986,23539572,mediumTank,5,J12_Chi_Nu_Kai
51569,736.491,0.939,1.335,0.818,52.826,25166152,mediumTank,6,Cz01_Skoda_T40
51585,790.418,1.036,0.985,0.876,53.076,56736435,mediumTank,6,S01_Strv_74_A2
51713,603.543,1.171,1.174,1.328,54.916,112079396,heavyTank,5,R33_Churchill_LL
51729,397.511,1.649,1.376,2.382,62.480,5412449,lightTank,3,G36_PzII_J
51745,513.764,1.046,1.393,1.151,55.890,10710108,mediumTank,5,A62_Ram-II
51825,1212.703,0.887,1.101,0.669,50.502,10420200,mediumTank,8,Cz13_T_27
51841,225.561,1.074,1.430,1.176,56.262,778940,lightTank,2,S15_L_60
51985,393.593,1.476,1.352,1.636,58.566,39544569,mediumTank,3,G34_S35_captured
52001,318.766,1.075,1.605,1.287,55.117,18172920,lightTank,3,A33_MTLS-1G14
52049,1450.833,0.885,1.080,0.317,55.416,15428,heavyTank,8,GB111_Charlemagne
52065,1123.700,0.801,1.221,0.820,51.071,21492798,mediumTank,8,J18_STA_2_3
52097,1435.391,0.956,0.473,0.791,50.949,169729393,AT-SPG,8,S22_Strv_S1
52225,342.049,1.270,2.182,1.359,56.277,1817757,lightTank,3,R34_BT-SV
52241,486.632,1.539,1.570,1.625,56.560,29583832,heavyTank,4,G35_B-1bis_captured
52257,473.208,1.015,1.614,1.056,54.800,9740422,mediumTank,5,A44_M4A2E4
52305,1501.811,1.141,0.613,0.731,51.843,32456294,AT-SPG,8,GB109_GSOR_1008
52321,806.936,0.964,1.035,0.779,54.344,23020588,heavyTank,6,J19_Tiger_I_Jpn
52353,1123.676,0.767,1.234,0.765,52.258,304098,mediumTank,8,S23_Strv_81
52481,375.883,1.256,1.467,1.697,54.360,26647886,lightTank,4,R31_Valentine_LL
52497,326.397,1.878,1.611,2.882,56.091,12696320,lightTank,2,G33_H39_captured
52513,1243.876,0.808,1.159,0.623,51.406,20781546,heavyTank,8,A45_M6A2E1
52561,1733.800,1.034,0.598,0.798,52.502,150272168,AT-SPG,9,GB32_Tortoise
52577,1224.884,0.753,1.461,0.505,52.647,326706,heavyTank,8,J29_Nameless
52609,1094.272,0.736,1.283,0.670,52.007,6389337,mediumTank,8,S23_Strv_81_sabaton
52737,263.886,1.016,1.612,1.594,54.221,1053332,lightTank,3,R67_M3_LL
52769,296.477,1.109,2.468,1.643,57.103,7675474,lightTank,3,A43_M22_Locust
52817,373.048,0.924,1.398,1.379,56.225,819598,mediumTank,4,GB33_Sentinel_AC_I
52833,1057.491,0.762,1.782,0.689,51.993,144232,mediumTank,8,J30_Edelweiss
52865,1404.331,0.955,1.031,0.517,51.941,27971851,heavyTank,8,S25_EMIL_51
52993,452.279,1.189,2.527,1.039,55.985,1232259,mediumTank,4,R68_A-32
53121,1293.570,0.922,1.265,0.717,51.439,26670817,mediumTank,8,S26_Lansen_C
53249,1239.186,0.961,1.085,0.922,51.383,256913343,heavyTank,8,R54_KV-5
53505,337.792,1.449,1.591,1.744,55.648,50105057,lightTank,3,R56_T-127
53537,224.613,1.158,1.523,1.282,57.526,1436851,lightTank,2,A74_T1_E6
53585,533.830,1.082,0.787,1.427,54.450,18062323,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.796,1.238,0.820,1.396,53.164,11234548,AT-SPG,5,R78_SU_85I
53793,1112.825,0.839,1.308,0.927,51.755,1882881,mediumTank,8,A81_T95_E2
53841,820.316,1.056,0.577,1.258,52.807,22965634,heavyTank,6,GB63_TOG_II
54017,678.008,1.277,1.434,1.089,57.703,31422445,heavyTank,5,R38_KV-220
54033,745.650,1.275,1.950,0.844,56.867,67056,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.751,1.007,0.775,1.162,54.326,20375930,AT-SPG,7,GB71_AT_15A
54273,471.057,1.835,0.911,1.525,58.029,1932746,AT-SPG,3,R50_SU76I
54289,1260.859,0.788,0.897,0.802,51.875,672758833,heavyTank,8,G51_Lowe
54353,623.236,1.243,1.589,1.166,56.734,20677552,heavyTank,5,GB51_Excelsior
54529,247.494,1.372,1.416,1.544,56.290,31531861,lightTank,2,R84_Tetrarch_LL
54545,518.314,0.997,1.536,1.152,54.712,92513659,mediumTank,5,G46_T-25
54609,365.611,1.246,0.119,1.314,56.531,2568822,SPG,3,GB78_Sexton_I
54785,825.085,1.086,0.542,0.744,53.226,82826941,AT-SPG,6,R49_SU100Y
54801,284.024,1.104,2.696,1.666,58.307,4010320,lightTank,3,G50_T-15
54865,218.977,1.325,1.600,1.304,55.327,6546290,lightTank,2,GB76_Mk_VIC
55057,585.810,1.052,1.265,1.100,53.155,3510413,mediumTank,5,G70_PzIV_Hydro
55073,225.432,1.298,1.687,1.338,55.893,5989784,lightTank,2,A93_T7_Combat_Car
55121,993.110,0.906,1.081,1.067,53.693,63011868,heavyTank,7,GB52_A45
55297,1055.708,1.137,0.761,0.901,52.826,246642471,AT-SPG,7,R89_SU122_44
55313,1245.664,0.919,0.769,1.064,51.124,119173445,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,487.837,0.651,2.435,0.750,52.791,2243474,lightTank,6,GB108_A46
55569,1001.404,1.227,1.436,1.515,51.860,675318026,AT-SPG,7,G48_E-25
55633,1122.586,0.766,1.271,0.771,51.472,120272476,mediumTank,8,GB70_N_FV4202_105
55841,1902.561,0.981,1.251,0.653,49.793,2696655,mediumTank,10,A95_T95_E6
55889,747.066,1.052,2.188,0.969,55.282,57276991,mediumTank,6,GB85_Cromwell_Berlin
56081,1312.673,0.807,0.918,0.400,52.583,8748168,heavyTank,8,G141_VK7501K
56097,690.639,0.945,1.279,1.050,54.160,5579255,mediumTank,6,A104_M4A3E8A
56145,764.181,0.948,0.971,0.987,53.352,4973350,mediumTank,6,GB35_Sentinel_AC_IV
56353,1023.678,0.972,0.744,1.154,52.278,31922839,AT-SPG,7,A101_M56
56577,273.989,1.190,1.324,1.596,55.748,40708210,lightTank,3,R86_LTP
56609,1002.475,0.937,0.792,0.805,53.789,77894194,AT-SPG,7,A102_T28_concept
56657,1228.723,0.774,1.178,0.570,51.847,38691828,heavyTank,8,GB93_Caernarvon_AX
56913,1150.692,0.772,1.345,0.670,52.247,18888002,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.476,1.026,0.711,0.985,52.278,98507128,AT-SPG,6,G41_DickerMax
57121,1117.804,0.803,1.248,0.894,51.749,11594823,mediumTank,8,A63_M46_Patton_KR
57169,837.918,1.011,1.016,0.831,53.204,4360870,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.359,0.934,1.029,1.188,52.921,21200584,mediumTank,6,G77_PzIV_Schmalturm
57377,1108.122,0.775,1.314,0.773,50.798,95139913,mediumTank,8,A111_T25_Pilot
57425,1516.786,1.010,1.020,0.641,53.419,8795644,mediumTank,8,GB97_Chimera
57617,909.422,0.984,1.327,1.052,53.297,29504529,mediumTank,7,G78_Panther_M10
57633,688.203,0.694,2.695,0.757,52.107,40658,lightTank,7,A112_T71E2
57681,908.249,1.127,0.804,1.009,53.744,9932950,AT-SPG,6,GB96_Excalibur
57889,764.250,0.652,2.966,0.766,51.760,10181369,lightTank,8,A99_T92_LT
57937,2247.129,1.025,1.388,0.495,52.754,22918935,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,855.431,1.099,1.322,0.807,54.538,107108893,mediumTank,6,R108_T34_85M
58369,1939.362,0.864,1.489,0.496,50.125,30746890,heavyTank,10,R110_Object_260
58449,799.115,0.643,2.771,0.661,51.900,549028,lightTank,8,GB101_FV1066_Senlac
58625,1291.016,0.946,0.423,0.678,50.884,82479,AT-SPG,8,R111_ISU130
58641,2017.459,0.937,0.997,0.401,51.629,10938551,heavyTank,10,G92_VK7201
58657,1287.535,0.769,1.230,0.463,52.320,36393177,heavyTank,8,A115_Chrysler_K_GF
58705,974.914,0.667,2.965,0.798,53.347,2060093,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1240.251,0.811,1.050,0.632,52.723,9779587,heavyTank,8,R113_Object_730
58913,1203.829,0.789,1.236,0.694,52.598,23267052,heavyTank,8,A117_T26E5
58961,1271.932,0.726,2.962,0.674,51.848,6297925,lightTank,10,GB100_Manticore
59137,1113.484,1.043,1.081,0.725,54.392,31155780,heavyTank,7,R71_IS_2B
59169,1210.547,0.782,1.238,0.664,52.397,30830934,heavyTank,8,A117_T26E5_Patriot
59217,797.135,0.950,0.856,0.528,54.875,3058,heavyTank,6,GB105_Black_Prince_2019
