tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.490,0.958,0.042,1.007,51.280,415475658,SPG,7,G49_G_Panther
8993,1502.699,0.918,1.345,0.772,50.843,75699240,mediumTank,9,A63_M46_Patton
9009,1998.129,0.883,1.143,0.436,49.981,5451388,heavyTank,10,Ch48_BZ_75
9041,453.663,1.219,1.158,1.595,56.617,8928428,AT-SPG,4,GB57_Alecto
9057,1167.112,0.922,1.033,0.621,53.104,2368737,heavyTank,7,J43_Type_4_Ju-To
9217,1284.798,0.972,1.086,0.806,51.871,332506154,heavyTank,8,R61_Object252
9233,1610.777,0.848,0.028,0.623,50.034,125723262,SPG,10,G61_G_E
9249,1028.565,1.025,0.749,1.127,53.250,41930213,AT-SPG,7,A64_T25_AT
9265,1624.561,0.826,1.199,0.444,51.946,9543018,heavyTank,9,Ch49_BZ_68
9297,1949.228,1.061,0.476,0.470,49.764,91079180,AT-SPG,10,GB48_FV215b_183
9313,1399.535,0.832,0.946,0.577,51.118,5007490,heavyTank,8,J39_Type_57
9473,376.983,0.813,2.485,1.053,54.952,5557801,lightTank,5,R41_T-50
9489,1878.883,0.890,0.913,0.488,50.057,381384099,heavyTank,10,G56_E-100
9505,1526.519,0.852,1.071,0.730,50.658,203940488,heavyTank,9,A66_M103
9521,1231.940,0.722,1.073,0.499,51.384,4777997,heavyTank,8,Ch50_BZ_166
9553,763.413,1.014,0.662,1.368,55.707,59502235,AT-SPG,6,GB74_AT8
9745,1562.064,0.874,0.963,0.706,51.593,425900194,heavyTank,9,G55_E-75
9761,399.141,0.624,2.630,0.735,53.301,61633264,lightTank,5,A34_M24_Chaffee
9777,1092.259,0.872,1.128,0.606,54.314,9289495,heavyTank,7,Ch51_BZ_58
9793,461.808,1.254,0.560,1.180,55.866,2613232,AT-SPG,4,F32_Somua_Sau_40
9809,754.393,0.937,0.410,1.097,52.963,1851732,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.053,0.906,0.813,0.888,51.270,98747793,AT-SPG,8,R58_SU-101
10001,486.356,0.636,2.419,0.662,52.442,33671512,lightTank,6,G66_VK2801
10017,698.331,0.989,1.135,1.127,54.391,59718082,mediumTank,6,A36_Sherman_Jumbo
10049,612.414,1.178,0.712,1.334,54.122,55617400,AT-SPG,5,F33_S_35CA
10065,1082.217,1.034,0.644,1.299,55.414,75996195,AT-SPG,7,GB75_AT7
10241,1009.069,1.003,0.855,1.090,53.325,112714027,AT-SPG,7,R74_SU100M1
10257,1541.099,0.910,1.271,0.733,51.299,194260477,mediumTank,9,G54_E-50
10273,476.447,1.192,1.200,1.578,56.772,31127826,AT-SPG,4,A57_M8A1
10289,1729.244,0.892,1.002,0.512,51.629,2946588,heavyTank,9,Ch59_BZ58_2
10497,816.510,1.051,0.696,0.643,53.266,480239598,heavyTank,6,R77_KV2
10513,1212.195,0.855,1.166,0.922,52.188,63762432,heavyTank,8,G67_VK4502A
10529,593.469,1.149,1.366,1.401,54.109,500804821,AT-SPG,5,A58_T67
10577,192.133,1.263,0.204,1.173,56.413,1287484,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.096,0.865,0.918,0.667,51.425,198918557,heavyTank,9,R63_ST_I
10769,1041.601,0.915,0.942,1.031,54.200,147501438,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.226,0.884,1.220,0.658,49.238,234680667,heavyTank,10,A69_T110E5
10817,980.464,0.906,0.679,1.077,53.345,28365025,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.814,0.977,0.093,1.819,54.269,8381123,SPG,4,GB26_Birch_Gun
11009,1210.811,0.828,0.813,0.837,52.186,112475990,heavyTank,8,R73_KV4
11025,1011.974,0.987,0.465,0.996,51.136,84919686,AT-SPG,7,G43_Sturer_Emil
11041,971.075,0.934,0.892,1.189,53.156,129424391,AT-SPG,7,A72_T25_2
11073,1665.972,1.055,0.832,0.790,51.834,82201018,AT-SPG,9,F37_AMX50_Foch
11089,596.730,1.117,0.105,1.542,55.048,68226217,SPG,5,GB28_Bishop
11265,801.027,1.003,0.903,0.847,54.405,194989818,heavyTank,6,R72_T150
11281,493.147,1.286,0.783,1.581,56.052,45958812,AT-SPG,4,G39_Marder_III
11297,1317.227,0.940,0.524,0.927,51.240,245410323,AT-SPG,8,A68_T28_Prototype
11345,935.339,0.889,0.061,1.568,52.494,47549563,SPG,7,GB29_Crusader_5inch
11521,1503.714,0.859,1.164,0.721,50.417,614111178,heavyTank,9,R81_IS8
11537,1355.913,0.994,0.683,0.908,51.118,142615329,AT-SPG,8,G71_JagdPantherII
11553,787.766,1.020,1.229,1.189,53.288,546956811,AT-SPG,6,A41_M18_Hellcat
11585,744.928,0.950,0.617,1.082,52.974,20557322,AT-SPG,6,F34_ARL_V39
11601,1404.564,0.837,0.026,0.845,50.987,53421004,SPG,9,GB30_FV3805
11777,631.091,1.160,0.859,1.100,54.987,439052920,heavyTank,5,R80_KV1
11793,813.016,1.020,0.570,1.143,51.457,111542667,AT-SPG,6,G40_Nashorn
11809,871.022,0.975,1.593,1.216,52.425,2270512,mediumTank,7,A86_T23E3
11841,1557.593,0.928,0.053,0.977,50.105,218996597,SPG,10,F38_Bat_Chatillon155_58
11857,762.647,1.003,0.155,1.878,53.632,187924402,SPG,6,GB77_FV304
12049,2000.763,0.996,0.580,0.420,51.228,289985611,AT-SPG,10,G72_JagdPz_E100
12097,1272.916,0.938,0.716,0.945,51.188,67233388,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.865,0.849,0.027,0.900,51.209,46324278,SPG,8,GB79_FV206
12289,683.161,1.002,1.822,1.104,54.251,41841810,mediumTank,6,R57_A43
12305,1818.098,0.904,1.313,0.681,49.842,123159713,mediumTank,10,G73_E50_Ausf_M
12353,1471.511,0.858,1.045,0.581,52.455,854142,heavyTank,8,F126_Char_Lourd_AP58
12369,1632.825,0.752,0.021,0.748,50.708,52204412,SPG,10,GB31_Conqueror_Gun
12545,895.841,0.925,1.562,0.871,52.899,43270946,mediumTank,7,R59_A44
12561,266.298,1.157,2.621,1.399,55.489,81545341,lightTank,3,G63_PzI_ausf_C
12577,518.710,0.963,1.737,0.958,55.305,1417856,mediumTank,5,A78_M4_Improved
12817,291.215,1.315,1.811,1.600,54.100,348963,lightTank,2,G53_PzI
12881,495.918,0.997,1.387,0.981,54.646,9489095,mediumTank,5,GB50_Sherman_III
13073,309.233,0.998,1.579,1.472,56.726,6524441,lightTank,3,G82_Pz_II_AusfG
13089,1985.881,0.962,0.727,0.504,50.215,228364973,AT-SPG,10,A83_T110E4
13121,425.112,1.329,1.073,1.569,59.268,5267067,mediumTank,3,F44_Somua_S35
13137,1621.687,0.992,0.516,0.765,50.378,75747863,AT-SPG,9,GB81_FV4004
13313,1137.089,0.877,1.217,0.927,50.389,56746640,mediumTank,8,R60_Object416
13329,446.298,1.224,1.089,1.283,55.727,4864235,heavyTank,4,G90_DW_II
13345,1137.212,0.842,1.054,0.939,51.082,461311682,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.074,1.061,0.526,1.499,54.167,6299544,AT-SPG,5,GB44_Archer
13569,2022.379,1.040,0.698,0.634,49.002,219123127,AT-SPG,10,R88_Object268
13585,383.160,1.080,1.603,1.271,57.112,1000340,mediumTank,4,G86_VK2001DB
13825,1748.432,0.944,1.391,0.756,49.067,210612719,mediumTank,10,R87_T62A
13841,1122.553,0.820,1.085,0.998,51.163,54621893,mediumTank,8,G88_Indien_Panzer
13857,2034.886,0.970,0.671,0.432,51.789,110224809,AT-SPG,10,A85_T110E3
13889,1982.471,1.057,0.726,0.596,50.396,110797707,AT-SPG,10,F64_AMX_50Fosh_155
13905,1901.158,1.069,0.359,0.374,50.057,79751215,AT-SPG,10,GB83_FV4005
14097,703.854,0.972,1.593,1.119,54.580,30558040,mediumTank,6,G87_VK3002DB_V1
14113,1809.553,0.915,1.242,0.674,49.467,68327633,mediumTank,10,A120_M48A5
14145,400.165,0.642,2.404,0.789,53.383,178027273,lightTank,5,F62_ELC_AMX
14161,1044.909,1.029,0.767,0.992,52.897,52678148,AT-SPG,7,GB41_Challenger
14353,661.592,0.607,2.055,0.730,51.663,4211999,lightTank,7,G85_Auf_Panther
14401,1372.721,0.860,0.037,0.992,50.716,145021561,SPG,9,F67_Bat_Chatillon155_55
14417,765.334,0.991,0.822,1.150,52.805,31798307,AT-SPG,6,GB45_Achilles_IIC
14609,1897.709,0.958,1.110,0.739,48.934,188778347,mediumTank,10,G89_Leopard1
14625,1142.293,0.914,1.240,1.059,50.896,155066059,mediumTank,8,A90_T69
14657,386.183,0.999,0.099,1.529,54.651,12012694,SPG,4,F66_AMX_Ob_Am105
14673,1305.005,0.938,0.678,0.908,50.883,110431047,AT-SPG,8,GB80_Charioteer
14865,1600.425,0.947,1.086,0.816,50.217,174434202,mediumTank,9,G91_Pro_Ag_A
14881,1952.578,1.006,0.822,0.583,48.472,338654281,heavyTank,10,A67_T57_58
14913,386.491,0.950,0.913,1.217,55.234,1816110,mediumTank,4,F70_SARL42
15105,329.362,1.237,1.319,1.603,56.468,9311588,lightTank,3,R43_T-70
15121,212.935,0.941,0.117,0.788,54.370,198905,SPG,2,G93_GW_Mk_VIe
15137,497.912,0.627,2.159,0.717,52.474,28028642,lightTank,6,A71_T21
15169,274.606,1.161,0.787,1.730,56.076,393294,lightTank,2,F50_FCM36_20t
15361,237.792,1.306,1.320,1.768,58.615,4201811,lightTank,2,R42_T-60
15377,1200.223,0.824,0.023,0.797,51.434,161411990,SPG,8,G94_GW_Tiger_P
15393,1581.172,1.035,0.936,0.771,50.342,242129886,heavyTank,9,A89_T54E1
15425,1780.563,0.932,1.306,0.760,49.698,16022749,mediumTank,10,F72_AMX_30
15441,1100.961,0.768,1.133,0.850,51.164,1418391,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.551,1.074,1.467,0.745,51.922,44540882,mediumTank,10,R95_Object_907
15633,410.345,1.070,0.089,1.556,54.876,23398495,SPG,4,G95_Pz_Sfl_IVb
15649,697.961,0.730,2.395,0.705,51.267,260364436,lightTank,7,A103_T71E1
15681,1517.595,0.921,1.357,0.803,50.822,79118198,mediumTank,9,F71_AMX_30_prototype
15697,1964.831,0.871,1.010,0.493,49.582,157566949,heavyTank,10,GB91_Super_Conqueror
15873,332.498,0.946,1.509,1.372,55.697,7674363,lightTank,4,R44_T80
15889,727.248,0.955,1.314,1.036,53.548,46971268,mediumTank,6,G96_VK3002M
15905,1829.130,0.907,1.306,0.695,49.958,17342862,mediumTank,10,A92_M60
15937,264.142,1.354,0.905,2.058,58.530,872637,lightTank,2,F49_RenaultR35
15953,1971.751,0.965,0.720,0.565,51.994,25475213,AT-SPG,10,GB92_FV217
16129,968.208,0.890,0.034,0.917,51.948,87001011,SPG,7,R91_SU14_1
16145,589.526,1.071,0.673,1.110,52.611,46856296,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1434.767,0.820,0.029,0.960,50.779,318503296,SPG,9,A88_M53_55
16209,568.181,0.939,1.469,0.925,54.275,713123,mediumTank,5,GB107_Cavalier
16385,578.003,1.050,0.082,1.270,53.445,18840858,SPG,5,R100_SU122A
16401,1710.922,1.038,0.492,0.836,50.393,376420160,AT-SPG,9,G97_Waffentrager_IV
16417,806.147,1.009,0.055,1.355,53.325,254889569,SPG,6,A87_M44
16449,1198.953,0.758,0.690,0.632,51.492,4070194,heavyTank,8,F81_Char_de_65t
16641,466.462,0.682,2.646,0.811,52.736,42972916,lightTank,6,R101_MT25
16657,1423.565,1.059,0.438,0.946,50.823,691950679,AT-SPG,8,G99_RhB_Waffentrager
16673,522.545,0.622,2.274,0.766,52.349,140194783,lightTank,6,A94_T37
16705,1693.035,0.870,1.125,0.508,52.250,47265260,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.578,0.953,1.394,0.785,49.241,258142780,mediumTank,10,R97_Object_140
16913,2138.745,1.268,0.456,0.739,49.071,154015379,AT-SPG,10,G98_Waffentrager_E100
16961,2051.014,0.887,1.137,0.451,50.026,43397709,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,516.041,0.987,1.235,1.391,53.834,392172,mediumTank,4,Cz31_Tatra_T_III
17169,364.583,1.302,1.297,1.147,57.466,1918613,mediumTank,3,G83_Pz_IV_AusfA
17217,1302.951,0.786,2.529,0.552,49.121,83543410,lightTank,10,F88_AMX_13_105
17425,403.826,1.019,1.322,0.984,55.893,4201777,mediumTank,4,G80_Pz_IV_AusfD
17473,785.410,0.709,2.548,0.791,51.434,90348849,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.127,0.921,1.328,0.792,51.084,42317053,mediumTank,9,R104_Object_430_II
17729,1951.320,1.099,0.689,0.582,51.232,25559955,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.961,1.299,0.776,1.220,56.059,10127858,AT-SPG,4,G101_StuG_III
17953,777.622,0.734,2.539,0.826,51.944,142346595,lightTank,8,A97_M41_Bulldog
17985,491.409,0.731,2.290,0.733,53.557,28350982,lightTank,6,F109_AMD_Panhard_178B
18177,993.791,0.700,2.593,0.676,50.960,111012365,lightTank,9,R109_T54S
18193,507.486,1.037,1.229,0.981,54.459,160821122,mediumTank,5,G81_Pz_IV_AusfH
18209,982.297,0.666,2.368,0.628,50.536,164448969,lightTank,9,A100_T49
18241,649.435,0.727,2.694,0.729,53.226,30615454,lightTank,7,F107_Hotchkiss_EBR
18433,769.095,0.704,2.686,0.865,52.400,58890005,lightTank,8,R107_LTB
18449,960.707,0.682,2.687,0.738,51.168,38531478,lightTank,9,G103_RU_251
18465,288.856,0.890,0.101,1.481,53.190,282444,SPG,3,A108_T18_HMC
18497,795.428,0.655,2.725,0.752,51.591,18918992,lightTank,8,F110_Lynx_6x6
18689,638.302,1.142,1.253,0.945,55.972,87879519,heavyTank,6,R13_KV-1s
18705,1589.510,0.867,0.711,0.530,52.475,38357527,heavyTank,9,G110_Typ_205
18721,395.908,0.985,0.107,1.281,54.369,1777186,SPG,4,A27_T82
18753,945.592,0.732,3.550,0.938,53.431,15607290,lightTank,9,F100_Panhard_EBR_90
18961,744.268,0.685,2.051,0.741,51.541,70180186,lightTank,7,G113_SP_I_C
19009,1231.278,0.747,3.795,0.788,51.046,66689925,lightTank,10,F108_Panhard_EBR_105
19201,1199.390,0.756,3.150,0.719,50.582,34693175,lightTank,10,R132_VNII_100LT
19217,1997.745,1.037,0.543,0.564,49.591,333985740,AT-SPG,10,G121_Grille_15_L63
19281,1949.851,0.968,1.382,0.733,49.709,7625654,mediumTank,10,GB120_Concept_No_5
19457,691.954,0.822,2.332,0.808,52.147,36916092,lightTank,7,R131_Tank_Gavalov
19473,1901.853,0.860,0.967,0.435,50.654,31924152,heavyTank,10,G134_PzKpfw_VII
19489,1299.490,0.715,2.577,0.548,48.550,21234951,lightTank,10,A116_XM551
19537,1618.854,0.920,1.500,0.798,51.280,5583966,mediumTank,9,GB123_GSOR_1006_v7
19713,1525.098,0.859,1.102,0.554,52.051,141163681,heavyTank,9,R151_Object_257_2
19729,1258.004,0.836,0.767,0.573,53.351,74933902,heavyTank,8,G115_Typ_205B
19745,656.974,0.763,2.814,0.788,52.205,8392200,lightTank,7,A112_T71E2R
19793,1164.104,0.833,1.560,0.938,51.039,3240323,mediumTank,8,GB125_Saladin
19969,1841.302,0.941,1.308,0.551,50.392,172612843,mediumTank,10,R148_Object_430_U
19985,1254.560,0.698,2.889,0.662,49.069,3862174,lightTank,10,G125_Spz_57_Rh
20049,621.697,0.969,1.811,1.130,54.240,621457,mediumTank,5,GB124_AEC_Armoured_Car
20225,2001.957,0.946,1.179,0.418,52.506,122247364,AT-SPG,10,R149_Object_268_4
20241,808.981,0.671,2.776,0.725,51.932,11658855,lightTank,8,G126_HWK_12
20257,557.239,1.196,1.255,0.857,55.665,5501729,mediumTank,4,A129_T6_medium
20305,752.886,0.945,1.792,0.966,52.756,988644,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.259,0.801,0.847,0.530,51.999,39857982,heavyTank,8,R139_IS_M
20513,867.478,0.907,1.278,0.611,53.545,7682091,heavyTank,6,A142_Pawlack_Tank
20561,927.778,0.964,1.891,1.107,54.016,3161661,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.026,0.853,0.955,0.466,51.987,66628036,heavyTank,9,R153_Object_705
20769,1093.386,0.899,1.136,0.707,53.380,8614260,heavyTank,7,A147_M_II_Y
20993,1915.016,0.859,1.030,0.365,49.859,89150073,heavyTank,10,R145_Object_705_A
21025,1239.906,0.793,1.086,0.634,51.896,7167164,heavyTank,8,A139_M_III_Y
21249,1650.028,0.942,0.870,0.592,51.765,88314767,AT-SPG,9,R93_Object263
21281,1486.204,0.784,1.000,0.635,50.908,5038688,heavyTank,9,A144_M_VI_Y
21505,1591.058,0.979,1.293,0.642,51.874,194741344,mediumTank,9,R96_Object_430
21537,1914.092,0.867,1.141,0.582,49.715,6371143,heavyTank,10,A143_M_V_Y
21761,1793.791,0.984,1.109,0.746,49.513,12500720,mediumTank,10,R144_K_91
22017,1885.255,0.847,1.430,0.437,49.543,143922503,heavyTank,10,R155_Object_277
22273,1908.780,0.915,0.894,0.513,50.267,13013634,heavyTank,10,R169_ST_II
22529,1591.394,0.890,1.073,0.512,51.736,49415080,heavyTank,9,R171_IS_3_II
22785,1244.645,0.833,0.828,0.572,52.005,37286321,heavyTank,8,R170_IS_2_II
22801,1952.474,0.876,1.338,0.539,50.430,7651911,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.541,1.028,1.793,1.299,54.234,1909107,lightTank,3,R174_BT-5
23057,1749.242,0.873,0.789,0.511,52.070,1734808,heavyTank,9,G167_Tiger_Maus_120t
25617,592.380,0.804,2.496,0.482,53.168,32445893,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.072,0.905,0.598,0.888,50.187,1473736,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1738.540,0.966,1.161,0.460,53.527,14446,mediumTank,9,G169_T_54D
27905,1520.865,1.052,0.432,0.664,51.238,3948127,AT-SPG,8,R159_SU_130PM_DR
27921,621.529,0.937,1.197,0.962,54.293,582723,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.592,1.075,0.490,0.705,51.643,379180,AT-SPG,5,R202_SU_2_122
29953,663.055,0.530,2.924,0.537,49.162,915,lightTank,8,R198_LTS_85
30209,1699.143,0.966,1.310,0.639,51.315,8987393,mediumTank,9,R173_K_91_2_122
30465,1851.862,1.022,1.024,0.626,53.715,2151022,heavyTank,9,R172_Object_752
30721,1379.071,0.866,1.140,0.526,53.392,174452,heavyTank,8,R165_Object_703_II_2
30977,1509.219,0.921,1.383,0.498,52.958,27925,mediumTank,9,R173_K_91_2
31233,1110.183,0.993,0.880,0.559,53.678,34919732,heavyTank,7,R175_IS_2_screen
31745,1372.150,0.980,0.324,0.483,50.727,41990353,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.560,0.906,1.176,0.487,49.894,15164622,heavyTank,10,R178_Object_780
32065,1217.843,0.787,1.527,0.661,51.389,12335635,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1222.350,0.829,1.138,0.634,50.640,33396650,mediumTank,8,R180_Object_274_A
32289,626.851,1.559,2.070,1.746,66.553,57640,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1077.425,0.697,2.554,0.559,51.689,8444330,lightTank,9,F118_Char_Mle_75
32513,1248.623,0.826,1.110,0.549,51.184,111612,mediumTank,8,R180_Object_274_A_MT_BF
32545,1461.843,0.988,0.778,0.627,52.437,1695118,AT-SPG,8,A153_XM66F
32769,1582.430,0.977,1.002,0.803,51.654,17585658,AT-SPG,9,R183_K_91_PT
32801,1315.255,0.811,1.248,0.581,52.342,10997459,mediumTank,8,A152_M_Project_2
33025,715.930,1.038,0.948,0.843,55.070,431982,heavyTank,5,R186_KV_1_Screened
33041,1617.444,0.938,0.470,0.846,50.281,161900,AT-SPG,9,G168_KJpz_T_III
33057,1293.089,0.821,1.261,0.614,52.123,8309231,mediumTank,8,A152_M_Project
33281,414.335,0.829,1.679,0.859,53.575,2384505,mediumTank,4,R185_T_34_L_11_1941
33313,1521.081,0.791,1.076,0.510,51.514,563871,heavyTank,9,A156_T54_2022
33537,1323.197,0.790,1.107,0.479,52.769,199275,heavyTank,8,R188_Object_259A
33793,1485.702,0.938,1.218,0.692,52.595,93749,mediumTank,9,R187_Object_590
34081,1364.709,0.979,0.992,0.618,51.036,23312804,mediumTank,8,A149_AMBT
34305,616.577,0.876,1.245,0.830,52.516,311585,mediumTank,5,R193_M4A2_T_34
34337,1645.997,1.047,0.764,0.732,51.127,1384418,AT-SPG,9,A146_TL_7_120
34561,1331.025,0.835,0.960,0.506,54.072,1106200,heavyTank,8,R192_K_2
34593,443.453,1.128,1.761,0.980,57.977,3828658,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1454.612,0.860,1.156,0.706,51.963,1239986,mediumTank,9,R191_Object_283
34849,1382.546,0.920,1.125,0.582,52.042,1953535,heavyTank,8,A145_TS_54
35105,1384.686,1.052,1.213,0.766,52.342,14695641,mediumTank,8,A140_ASTRON_REX_105mm
35617,656.080,0.893,1.233,1.063,54.271,53447,mediumTank,5,A161_ARMT
35841,1433.901,1.087,0.886,0.562,54.443,8015,mediumTank,8,R205_Tank_Rozanova
36097,1472.106,1.128,0.515,0.629,51.660,396531,AT-SPG,8,R204_ISU_122_2
36865,309.479,0.998,1.005,0.460,52.599,110680,SPG,2,R207_HT_130
37121,932.351,0.653,1.629,0.713,57.761,313396,SPG,8,R208_Object_156O
37377,1221.681,0.882,0.994,0.816,51.646,1928063,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1333.082,0.881,0.950,0.681,50.652,1739019,mediumTank,8,G164_Kpz_Pr_68_P
37649,982.968,1.067,1.102,0.861,55.190,2727598,heavyTank,6,G15_VK3601H_C
37889,676.307,0.944,0.967,0.847,54.259,8710240,heavyTank,5,R197_KV_1S_MZ
38401,1185.598,0.876,1.495,0.748,51.532,111288367,mediumTank,8,R127_T44_100_I
38513,1489.318,0.929,1.223,0.602,52.228,7597729,heavyTank,8,Cz21_TST
40961,724.592,1.469,2.202,1.259,57.684,212461,mediumTank,4,R201_IT_3
43073,1535.689,0.748,1.317,0.569,51.077,3095777,heavyTank,9,F115_Lorraine_50t
43281,473.767,1.498,0.757,1.935,56.366,234850,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1446.554,0.893,1.171,0.649,52.347,7361569,heavyTank,8,A158_T832
43329,313.724,1.122,1.962,2.495,54.136,259742,lightTank,2,F111_AM39_Gendron_Somua
43537,388.331,0.906,1.236,1.475,48.327,70000,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1347.916,0.840,1.105,0.580,51.929,7654295,heavyTank,8,A141_M_IV_Y
43585,838.753,0.702,3.279,0.834,52.343,61556542,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1338.676,0.832,1.149,0.372,51.178,8970,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.634,0.987,0.883,1.752,53.090,2988882,lightTank,2,F42_AMR_35
44065,605.728,0.915,2.681,1.299,54.911,45076,lightTank,5,A160_M24_594
44289,1361.555,0.905,1.042,0.484,52.070,74078534,heavyTank,8,R165_Object_703_II
44545,1623.450,0.852,1.237,0.501,52.464,38453447,heavyTank,9,R119_Object_777
44801,326.114,0.902,1.781,1.162,53.720,12843041,lightTank,3,R161_T_116
45057,1454.681,1.030,0.440,0.645,50.468,386580305,AT-SPG,8,R159_SU_130PM
45313,518.377,0.745,3.088,0.764,53.423,124580532,lightTank,6,R160_T_50_2
45569,796.689,0.658,3.056,0.713,51.379,53044295,lightTank,8,R158_LT_432
45585,681.794,1.063,1.406,1.082,54.666,574931,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.251,0.894,1.538,0.838,51.423,23361334,mediumTank,8,G154_Kpz_07_RH
46097,446.395,0.809,0.769,1.624,53.806,3098785,AT-SPG,4,G151_Pz_Sfl_IC
46353,1571.188,0.909,1.247,0.755,50.577,41397812,mediumTank,9,G147_Kunze_Panzer
46593,1154.917,1.048,1.035,0.601,54.611,3014987,heavyTank,7,R156_IS_2M
46609,1130.809,0.799,0.944,0.730,52.269,1548749,mediumTank,8,G142_M48RPz
46849,2359.652,1.051,1.272,0.448,54.412,29837057,heavyTank,10,R157_Object_279R
46865,1322.511,0.779,1.331,0.492,51.593,45135360,heavyTank,8,G143_E75_TS
47105,546.152,0.968,1.361,0.873,54.335,25869602,mediumTank,5,R154_T_34E_1943
47121,1738.693,0.999,1.466,0.736,52.953,40969811,mediumTank,9,G144_Kpz_50t
47361,1232.546,0.841,0.977,0.639,50.410,96244618,mediumTank,8,R146_STG_Tday
47377,822.958,0.608,2.716,0.593,50.445,13472844,lightTank,8,G140_HWK_30
47617,1206.699,0.837,0.994,0.650,50.593,11385512,mediumTank,8,R146_STG
47633,334.273,1.390,1.287,1.656,55.907,17058699,lightTank,2,G139_MKA
47873,373.239,1.164,1.132,0.904,55.108,67405642,mediumTank,3,R143_T_29
48129,714.300,0.917,1.183,0.843,52.047,394997,mediumTank,6,R140_M4_Loza
48145,1247.459,0.805,0.731,0.555,52.415,3720572,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1353.071,0.875,0.578,0.564,51.265,100133602,AT-SPG,8,R135_T_103
48401,1344.541,0.927,0.631,0.802,51.045,35675698,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.532,0.865,0.992,0.480,52.561,124299368,heavyTank,8,R134_Object_252K
48913,1238.382,0.806,0.749,0.552,51.978,21890228,heavyTank,8,G138_VK168_02
49169,824.046,0.948,1.025,0.645,54.070,101967657,heavyTank,6,G136_Tiger_131
49409,1336.343,0.919,1.019,0.501,51.847,57938089,heavyTank,8,R61_Object252_BF
49425,1547.279,0.976,0.588,0.582,52.702,4126365,AT-SPG,8,G44_JagdTigerH
49665,1361.316,0.870,0.984,0.487,52.750,30782008,heavyTank,8,R134_Object_252U
49921,1026.702,0.925,1.141,0.559,53.339,4294703,heavyTank,7,R133_KV_122
49937,1087.053,0.776,1.182,0.797,50.959,3963302,mediumTank,8,G119_Panzer58_BF
50193,1378.569,0.970,0.517,0.636,50.772,555127419,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,559.087,0.872,2.369,1.038,54.100,38608,lightTank,5,A160_M24_594
50337,1364.231,0.912,0.758,0.533,52.671,16431990,AT-SPG,8,It30_CC_mod_64_Prem
50465,1460.925,0.811,0.967,0.715,52.457,709732,mediumTank,9,A169_PattonIII_120
50577,1004.754,0.663,1.770,0.585,48.651,1099,mediumTank,8,Pl25_CS_52_C
50593,1871.616,0.979,1.063,0.613,49.504,10834959,mediumTank,10,It21_Lion
50689,2000.368,0.966,0.505,0.544,50.735,2347152,AT-SPG,10,R126_Object_730_5
50721,1158.793,0.797,1.153,0.724,50.810,824388,mediumTank,8,A136_T42
50817,556.044,1.359,1.241,1.534,51.963,6394065,lightTank,3,S34_Lago_M38
50833,1354.833,0.826,1.026,0.570,51.376,5461532,heavyTank,8,Pl24_56TP
50849,2062.999,1.088,1.184,0.662,51.282,4531728,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.807,1.190,1.138,1.410,56.124,16534981,lightTank,2,R125_T_45
50961,814.034,0.628,2.521,0.628,50.692,28744422,lightTank,8,G120_M41_90_GrandFinal
50977,520.632,0.668,2.463,0.671,53.245,22957543,lightTank,6,A134_M24E2_SuperChaffee
51057,1561.355,1.010,0.960,0.494,52.562,81506407,heavyTank,8,Cz14_Skoda_T-56
51089,1281.991,0.857,1.248,0.647,50.482,85550545,mediumTank,8,Pl19_CS_52_LIS
