tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.943,1.025,0.745,1.129,53.263,39974403,AT-SPG,7,A64_T25_AT
9265,1624.007,0.828,1.194,0.444,51.916,7031050,heavyTank,9,Ch49_BZ_68
9297,1952.785,1.050,0.491,0.474,49.357,84314044,AT-SPG,10,GB48_FV215b_183
9473,377.104,0.812,2.480,1.046,54.944,5281938,lightTank,5,R41_T-50
9489,1878.173,0.890,0.915,0.487,50.059,361735080,heavyTank,10,G56_E-100
9505,1523.945,0.851,1.070,0.731,50.627,193159440,heavyTank,9,A66_M103
9521,1234.275,0.724,1.067,0.495,51.330,3665259,heavyTank,8,Ch50_BZ_166
9553,763.802,1.013,0.660,1.368,55.712,56367062,AT-SPG,6,GB74_AT8
9745,1562.003,0.874,0.964,0.706,51.588,405140045,heavyTank,9,G55_E-75
9761,399.264,0.623,2.627,0.736,53.305,58721733,lightTank,5,A34_M24_Chaffee
9777,1096.319,0.874,1.129,0.608,54.318,7684859,heavyTank,7,Ch51_BZ_58
9793,462.539,1.254,0.562,1.181,55.890,2502392,AT-SPG,4,F32_Somua_Sau_40
9809,754.553,0.936,0.410,1.101,52.920,1791479,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.685,0.906,0.814,0.885,51.278,95453676,AT-SPG,8,R58_SU-101
10001,486.746,0.636,2.421,0.663,52.453,32446829,lightTank,6,G66_VK2801
10017,698.475,0.988,1.135,1.125,54.374,57261205,mediumTank,6,A36_Sherman_Jumbo
10049,612.493,1.177,0.712,1.333,54.134,53626565,AT-SPG,5,F33_S_35CA
10065,1082.555,1.033,0.643,1.298,55.414,72970453,AT-SPG,7,GB75_AT7
10241,1010.315,1.003,0.854,1.088,53.340,108828161,AT-SPG,7,R74_SU100M1
10257,1541.727,0.910,1.271,0.730,51.295,185389257,mediumTank,9,G54_E-50
10273,475.715,1.192,1.202,1.580,56.779,29462992,AT-SPG,4,A57_M8A1
10289,1748.013,0.903,1.006,0.503,51.718,1602136,heavyTank,9,Ch59_BZ58_2
10497,816.345,1.050,0.696,0.644,53.274,454797655,heavyTank,6,R77_KV2
10513,1210.945,0.854,1.166,0.924,52.200,60635582,heavyTank,8,G67_VK4502A
10529,594.095,1.148,1.366,1.400,54.102,480282941,AT-SPG,5,A58_T67
10577,192.047,1.264,0.205,1.156,56.484,1250661,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.253,0.865,0.919,0.667,51.406,190171196,heavyTank,9,R63_ST_I
10769,1041.518,0.914,0.943,1.030,54.200,140451480,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.332,0.882,1.220,0.658,49.202,220498981,heavyTank,10,A69_T110E5
10817,980.852,0.905,0.680,1.078,53.355,27145744,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.257,0.976,0.093,1.823,54.292,8076281,SPG,4,GB26_Birch_Gun
11009,1211.226,0.828,0.811,0.836,52.183,107178887,heavyTank,8,R73_KV4
11025,1012.154,0.987,0.465,0.995,51.138,80867635,AT-SPG,7,G43_Sturer_Emil
11041,971.276,0.933,0.892,1.190,53.149,123593910,AT-SPG,7,A72_T25_2
11073,1666.856,1.055,0.835,0.790,51.840,78099207,AT-SPG,9,F37_AMX50_Foch
11089,597.096,1.118,0.105,1.544,55.060,65050807,SPG,5,GB28_Bishop
11265,801.091,1.002,0.903,0.847,54.407,185915583,heavyTank,6,R72_T150
11281,493.323,1.286,0.782,1.581,56.060,44202398,AT-SPG,4,G39_Marder_III
11297,1317.474,0.940,0.524,0.928,51.240,235906572,AT-SPG,8,A68_T28_Prototype
11345,935.963,0.889,0.062,1.565,52.510,45488737,SPG,7,GB29_Crusader_5inch
11521,1503.866,0.858,1.164,0.720,50.414,585061067,heavyTank,9,R81_IS8
11537,1355.552,0.993,0.682,0.906,51.114,136971132,AT-SPG,8,G71_JagdPantherII
11553,787.643,1.018,1.228,1.188,53.281,519551888,AT-SPG,6,A41_M18_Hellcat
11585,745.523,0.950,0.617,1.086,52.988,19524470,AT-SPG,6,F34_ARL_V39
11601,1406.577,0.837,0.026,0.844,50.963,51076363,SPG,9,GB30_FV3805
11777,630.974,1.159,0.859,1.100,54.994,415993705,heavyTank,5,R80_KV1
11793,813.304,1.019,0.570,1.144,51.450,106317047,AT-SPG,6,G40_Nashorn
11809,873.086,0.976,1.598,1.209,52.403,2130546,mediumTank,7,A86_T23E3
11841,1559.499,0.929,0.053,0.978,50.089,211890557,SPG,10,F38_Bat_Chatillon155_58
11857,763.209,1.004,0.155,1.879,53.618,179772330,SPG,6,GB77_FV304
12049,1998.599,0.997,0.581,0.419,51.222,273571283,AT-SPG,10,G72_JagdPz_E100
12097,1272.931,0.938,0.717,0.946,51.180,64281984,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.545,0.849,0.027,0.902,51.187,44639089,SPG,8,GB79_FV206
12289,682.974,1.001,1.814,1.104,54.254,40017852,mediumTank,6,R57_A43
12305,1817.447,0.904,1.314,0.681,49.813,116609900,mediumTank,10,G73_E50_Ausf_M
12369,1635.440,0.751,0.021,0.747,50.695,51013609,SPG,10,GB31_Conqueror_Gun
12545,896.095,0.924,1.558,0.870,52.891,41577845,mediumTank,7,R59_A44
12561,266.199,1.158,2.620,1.396,55.550,78135259,lightTank,3,G63_PzI_ausf_C
12577,518.864,0.965,1.743,0.954,55.379,1357609,mediumTank,5,A78_M4_Improved
12817,290.548,1.317,1.807,1.588,54.137,330356,lightTank,2,G53_PzI
12881,496.343,0.997,1.388,0.981,54.654,9204156,mediumTank,5,GB50_Sherman_III
13073,307.612,0.999,1.581,1.474,56.943,6225031,lightTank,3,G82_Pz_II_AusfG
13089,1985.969,0.962,0.727,0.503,50.209,216845481,AT-SPG,10,A83_T110E4
13121,420.211,1.320,1.069,1.576,58.733,4815998,mediumTank,3,F44_Somua_S35
13137,1622.290,0.992,0.519,0.765,50.371,71926254,AT-SPG,9,GB81_FV4004
13313,1137.392,0.876,1.214,0.926,50.384,54325316,mediumTank,8,R60_Object416
13329,442.518,1.221,1.087,1.289,55.657,4668609,heavyTank,4,G90_DW_II
13345,1139.290,0.842,1.054,0.937,51.092,440951810,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.334,1.060,0.526,1.504,54.171,6088712,AT-SPG,5,GB44_Archer
13569,2023.354,1.040,0.699,0.634,48.951,206565396,AT-SPG,10,R88_Object268
13585,381.837,1.078,1.603,1.293,57.145,962606,mediumTank,4,G86_VK2001DB
13825,1735.100,0.940,1.391,0.760,48.918,194171391,mediumTank,10,R87_T62A
13841,1123.341,0.819,1.087,0.999,51.182,52292565,mediumTank,8,G88_Indien_Panzer
13857,2037.624,0.972,0.674,0.430,51.771,103789319,AT-SPG,10,A85_T110E3
13889,1987.676,1.060,0.727,0.597,50.420,102951800,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.688,1.067,0.361,0.378,49.976,74507516,AT-SPG,10,GB83_FV4005
14097,704.075,0.971,1.592,1.121,54.579,29329759,mediumTank,6,G87_VK3002DB_V1
14113,1807.434,0.914,1.242,0.673,49.429,64581446,mediumTank,10,A120_M48A5
14145,400.022,0.641,2.396,0.787,53.389,168462796,lightTank,5,F62_ELC_AMX
14161,1045.982,1.030,0.769,0.992,52.911,50269276,AT-SPG,7,GB41_Challenger
14353,661.866,0.607,2.053,0.733,51.654,4037091,lightTank,7,G85_Auf_Panther
14401,1374.091,0.859,0.037,0.991,50.699,139533306,SPG,9,F67_Bat_Chatillon155_55
14417,765.411,0.991,0.824,1.149,52.823,30345138,AT-SPG,6,GB45_Achilles_IIC
14609,1897.257,0.957,1.114,0.738,48.931,171025712,mediumTank,10,G89_Leopard1
14625,1141.267,0.913,1.243,1.059,50.894,147646534,mediumTank,8,A90_T69
14657,386.677,0.998,0.099,1.523,54.666,11583001,SPG,4,F66_AMX_Ob_Am105
14673,1305.682,0.938,0.681,0.908,50.858,104794753,AT-SPG,8,GB80_Charioteer
14865,1602.793,0.947,1.089,0.814,50.192,164255454,mediumTank,9,G91_Pro_Ag_A
14881,1951.092,1.006,0.822,0.582,48.455,320299814,heavyTank,10,A67_T57_58
14913,385.584,0.947,0.911,1.206,55.149,1772644,mediumTank,4,F70_SARL42
15105,327.923,1.234,1.318,1.611,56.485,8907964,lightTank,3,R43_T-70
15121,213.802,0.951,0.118,0.759,54.698,185650,SPG,2,G93_GW_Mk_VIe
15137,498.608,0.628,2.159,0.717,52.467,26760747,lightTank,6,A71_T21
15169,274.055,1.167,0.786,1.750,56.178,369295,lightTank,2,F50_FCM36_20t
15361,237.261,1.308,1.318,1.768,58.647,4056836,lightTank,2,R42_T-60
15377,1203.134,0.825,0.023,0.799,51.446,154524351,SPG,8,G94_GW_Tiger_P
15393,1580.321,1.035,0.937,0.769,50.324,230840746,heavyTank,9,A89_T54E1
15425,1763.995,0.925,1.317,0.770,49.603,14132892,mediumTank,10,F72_AMX_30
15441,1103.861,0.769,1.131,0.850,51.189,1330924,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.498,1.078,1.467,0.743,51.955,42307718,mediumTank,10,R95_Object_907
15633,410.734,1.070,0.089,1.559,54.907,22707099,SPG,4,G95_Pz_Sfl_IVb
15649,698.917,0.730,2.394,0.706,51.273,248903200,lightTank,7,A103_T71E1
15681,1518.014,0.920,1.356,0.800,50.806,75841870,mediumTank,9,F71_AMX_30_prototype
15697,1956.165,0.870,1.007,0.492,49.536,141745108,heavyTank,10,GB91_Super_Conqueror
15873,332.168,0.943,1.517,1.366,55.725,7464356,lightTank,4,R44_T80
15889,727.402,0.954,1.315,1.036,53.547,44586640,mediumTank,6,G96_VK3002M
15905,1830.567,0.907,1.306,0.693,49.961,15889121,mediumTank,10,A92_M60
15937,263.192,1.354,0.909,2.084,58.569,857172,lightTank,2,F49_RenaultR35
15953,1969.381,0.965,0.717,0.564,51.979,23575139,AT-SPG,10,GB92_FV217
16129,969.457,0.890,0.034,0.920,51.961,84075549,SPG,7,R91_SU14_1
16145,589.689,1.070,0.673,1.109,52.612,44719930,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.875,0.821,0.029,0.959,50.762,306370626,SPG,9,A88_M53_55
16209,570.831,0.939,1.476,0.927,54.273,666235,mediumTank,5,GB107_Cavalier
16385,578.166,1.050,0.082,1.268,53.457,18330544,SPG,5,R100_SU122A
16401,1709.728,1.036,0.495,0.837,50.383,355466777,AT-SPG,9,G97_Waffentrager_IV
16417,807.419,1.009,0.054,1.355,53.325,249532337,SPG,6,A87_M44
16449,1196.778,0.757,0.693,0.633,51.509,3784112,heavyTank,8,F81_Char_de_65t
16641,466.760,0.682,2.644,0.810,52.743,41211408,lightTank,6,R101_MT25
16657,1424.398,1.059,0.439,0.947,50.813,660832717,AT-SPG,8,G99_RhB_Waffentrager
16673,522.779,0.621,2.274,0.765,52.348,134312869,lightTank,6,A94_T37
16705,1697.915,0.872,1.129,0.506,52.295,44707485,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.410,0.952,1.395,0.784,49.218,244736329,mediumTank,10,R97_Object_140
16913,2141.171,1.276,0.477,0.752,48.775,139075184,AT-SPG,10,G98_Waffentrager_E100
16961,2068.697,0.895,1.140,0.449,50.147,38893282,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,362.764,1.301,1.296,1.137,57.170,1787670,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.629,0.787,2.532,0.551,49.098,77544505,lightTank,10,F88_AMX_13_105
17425,402.909,1.018,1.321,0.986,55.919,4091329,mediumTank,4,G80_Pz_IV_AusfD
17473,786.209,0.709,2.545,0.790,51.426,87518335,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.506,0.921,1.329,0.789,51.073,40772845,mediumTank,9,R104_Object_430_II
17729,1952.961,1.102,0.690,0.580,51.232,23417868,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.866,1.301,0.777,1.223,56.134,9442476,AT-SPG,4,G101_StuG_III
17953,777.626,0.732,2.537,0.823,51.935,136619719,lightTank,8,A97_M41_Bulldog
17985,492.208,0.732,2.292,0.732,53.571,27102744,lightTank,6,F109_AMD_Panhard_178B
18177,994.439,0.700,2.591,0.675,50.932,106853574,lightTank,9,R109_T54S
18193,507.768,1.037,1.229,0.981,54.468,154496957,mediumTank,5,G81_Pz_IV_AusfH
18209,983.169,0.665,2.365,0.628,50.512,158841985,lightTank,9,A100_T49
18241,650.281,0.726,2.694,0.731,53.194,29023876,lightTank,7,F107_Hotchkiss_EBR
18433,769.027,0.703,2.685,0.865,52.377,56962270,lightTank,8,R107_LTB
18449,961.030,0.681,2.683,0.734,51.145,37018219,lightTank,9,G103_RU_251
18465,289.149,0.895,0.100,1.482,53.206,268604,SPG,3,A108_T18_HMC
18497,795.830,0.654,2.727,0.750,51.536,18025752,lightTank,8,F110_Lynx_6x6
18689,636.629,1.143,1.256,0.945,56.017,85123213,heavyTank,6,R13_KV-1s
18705,1591.179,0.868,0.713,0.529,52.479,36649360,heavyTank,9,G110_Typ_205
18721,395.002,0.987,0.108,1.290,54.354,1749129,SPG,4,A27_T82
18753,945.755,0.732,3.557,0.936,53.370,14712849,lightTank,9,F100_Panhard_EBR_90
18961,744.573,0.684,2.050,0.742,51.543,67589393,lightTank,7,G113_SP_I_C
19009,1232.655,0.747,3.804,0.789,50.963,61128154,lightTank,10,F108_Panhard_EBR_105
19201,1201.166,0.757,3.163,0.718,50.522,32472222,lightTank,10,R132_VNII_100LT
19217,1998.035,1.038,0.546,0.566,49.557,311456956,AT-SPG,10,G121_Grille_15_L63
19281,1844.836,0.908,1.218,0.758,49.459,739034,mediumTank,10,GB120_Concept_No_5
19457,693.265,0.822,2.331,0.808,52.165,35474179,lightTank,7,R131_Tank_Gavalov
19473,1900.488,0.860,0.970,0.433,50.681,29958877,heavyTank,10,G134_PzKpfw_VII
19489,1299.807,0.715,2.580,0.547,48.537,20414882,lightTank,10,A116_XM551
19537,1566.688,0.884,1.373,0.756,50.839,1441832,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.426,0.859,1.101,0.551,52.084,134457753,heavyTank,9,R151_Object_257_2
19729,1259.269,0.837,0.768,0.572,53.378,72311705,heavyTank,8,G115_Typ_205B
19745,657.890,0.763,2.816,0.789,52.220,8067567,lightTank,7,A112_T71E2R
19793,1128.931,0.800,1.354,0.921,50.842,927530,mediumTank,8,GB125_Saladin
19969,1843.898,0.941,1.310,0.550,50.370,163338326,mediumTank,10,R148_Object_430_U
19985,1250.387,0.696,2.899,0.663,48.915,3261538,lightTank,10,G125_Spz_57_Rh
20049,618.771,0.959,1.687,1.129,53.911,310468,mediumTank,5,GB124_AEC_Armoured_Car
20225,2010.063,0.949,1.190,0.416,52.547,116432453,AT-SPG,10,R149_Object_268_4
20241,810.150,0.671,2.770,0.722,51.923,11406156,lightTank,8,G126_HWK_12
20257,558.390,1.195,1.248,0.859,55.679,4747323,mediumTank,4,A129_T6_medium
20305,743.992,0.924,1.421,0.961,52.454,365755,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.639,0.800,0.845,0.530,51.999,38674298,heavyTank,8,R139_IS_M
20513,871.644,0.908,1.246,0.612,53.587,6960784,heavyTank,6,A142_Pawlack_Tank
20561,909.609,0.933,1.646,1.055,53.740,1179379,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.856,0.853,0.954,0.464,51.990,63681833,heavyTank,9,R153_Object_705
20769,1099.759,0.900,1.119,0.705,53.376,7896971,heavyTank,7,A147_M_II_Y
20993,1913.743,0.860,1.031,0.364,49.831,82407297,heavyTank,10,R145_Object_705_A
21025,1242.992,0.794,1.070,0.626,51.958,6542647,heavyTank,8,A139_M_III_Y
21249,1651.164,0.944,0.866,0.591,51.768,83779163,AT-SPG,9,R93_Object263
21281,1489.104,0.784,0.997,0.629,50.884,4452015,heavyTank,9,A144_M_VI_Y
21505,1594.386,0.980,1.293,0.640,51.881,186670648,mediumTank,9,R96_Object_430
21537,1902.808,0.864,1.111,0.586,49.649,4967960,heavyTank,10,A143_M_V_Y
21761,1795.119,0.985,1.109,0.740,49.459,11461451,mediumTank,10,R144_K_91
22017,1883.419,0.848,1.427,0.435,49.562,133035509,heavyTank,10,R155_Object_277
22273,1904.872,0.915,0.893,0.504,50.289,11698671,heavyTank,10,R169_ST_II
22529,1593.675,0.891,1.074,0.509,51.770,46668482,heavyTank,9,R171_IS_3_II
22785,1247.024,0.833,0.829,0.571,52.028,36170020,heavyTank,8,R170_IS_2_II
22801,1965.157,0.891,1.312,0.539,50.563,4168135,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.614,1.019,1.787,1.301,54.381,1648412,lightTank,3,R174_BT-5
23057,1753.007,0.898,1.136,0.448,55.005,2187,heavyTank,9,G167_Tiger_Maus_120t
25617,596.877,0.806,2.485,0.485,53.252,27937069,lightTank,6,G158_VK2801_105_SPXXI
25873,1560.493,0.902,0.615,0.906,50.113,729420,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1519.822,1.053,0.435,0.663,51.273,1812276,AT-SPG,8,R159_SU_130PM_DR
29441,633.890,1.080,0.492,0.684,51.696,312703,AT-SPG,5,R202_SU_2_122
29953,629.101,0.596,3.128,0.529,48.790,435,lightTank,8,R198_LTS_85
30977,1511.814,0.930,1.381,0.495,52.835,27113,mediumTank,9,R173_K_91_2
31233,1113.567,0.995,0.882,0.556,53.738,33548726,heavyTank,7,R175_IS_2_screen
31745,1374.261,0.981,0.324,0.480,50.750,38340994,AT-SPG,8,R177_ISU_152K_BL10
32001,2044.104,0.902,1.145,0.487,49.519,10770120,heavyTank,10,R178_Object_780
32065,1226.299,0.790,1.529,0.657,51.470,11567437,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.387,0.831,1.138,0.634,50.662,31195057,mediumTank,8,R180_Object_274_A
32321,1087.027,0.702,2.560,0.554,51.726,7233649,lightTank,9,F118_Char_Mle_75
32769,1590.171,0.980,1.004,0.800,51.618,15367903,AT-SPG,9,R183_K_91_PT
32801,1325.713,0.815,1.249,0.575,52.441,9505447,mediumTank,8,A152_M_Project_2
33025,722.531,1.046,0.955,0.821,55.137,375400,heavyTank,5,R186_KV_1_Screened
33041,1629.489,0.941,0.481,0.866,50.550,83229,AT-SPG,9,G168_KJpz_T_III
33057,1306.201,0.826,1.262,0.607,52.249,6820335,mediumTank,8,A152_M_Project
33281,416.295,0.828,1.677,0.864,53.673,2165512,mediumTank,4,R185_T_34_L_11_1941
33313,1522.489,0.797,1.066,0.473,51.650,348565,heavyTank,9,A156_T54_2022
33537,1339.202,0.797,1.137,0.514,52.978,61988,heavyTank,8,R188_Object_259A
34081,1377.378,0.985,0.993,0.615,51.124,20396718,mediumTank,8,A149_AMBT
34305,622.634,0.883,1.251,0.813,52.638,261753,mediumTank,5,R193_M4A2_T_34
34337,1653.720,1.047,0.770,0.719,51.020,781004,AT-SPG,9,A146_TL_7_120
34561,1334.956,0.841,0.965,0.500,54.131,712679,heavyTank,8,R192_K_2
34593,443.163,1.116,1.751,0.959,57.329,3266272,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1465.355,0.864,1.160,0.710,52.037,1041182,mediumTank,9,R191_Object_283
34849,1394.495,0.924,1.127,0.585,52.099,1391026,heavyTank,8,A145_TS_54
35105,1392.178,1.054,1.213,0.760,52.358,13374126,mediumTank,8,A140_ASTRON_REX_105mm
35841,1455.011,1.104,0.899,0.488,55.317,7683,mediumTank,8,R205_Tank_Rozanova
36865,310.408,0.992,0.968,0.469,52.510,76368,SPG,2,R207_HT_130
37121,939.692,0.656,1.632,0.731,57.496,241745,SPG,8,R208_Object_156O
37377,1249.064,0.896,0.990,0.794,51.793,573532,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1382.099,0.916,0.930,0.774,51.625,41203,mediumTank,8,G164_Kpz_Pr_68_P
37889,683.217,0.949,0.970,0.853,54.417,6552085,heavyTank,5,R197_KV_1S_MZ
38401,1187.644,0.876,1.499,0.745,51.560,107557212,mediumTank,8,R127_T44_100_I
43073,1538.309,0.748,1.314,0.570,51.049,2474349,heavyTank,9,F115_Lorraine_50t
43281,473.623,1.489,0.738,1.924,56.131,205728,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1461.757,0.900,1.168,0.640,52.434,5871479,heavyTank,8,A158_T832
43329,313.260,1.131,1.961,2.521,54.355,232598,lightTank,2,F111_AM39_Gendron_Somua
43537,389.242,0.903,1.229,1.461,48.674,62071,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1356.934,0.843,1.105,0.575,52.037,7048077,heavyTank,8,A141_M_IV_Y
43585,840.470,0.702,3.284,0.834,52.339,58745674,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,287.268,0.988,0.880,1.749,53.232,2849045,lightTank,2,F42_AMR_35
44289,1360.611,0.904,1.039,0.480,52.038,69258134,heavyTank,8,R165_Object_703_II
44545,1628.784,0.854,1.238,0.496,52.512,34464499,heavyTank,9,R119_Object_777
44801,325.065,0.901,1.777,1.160,53.931,12342103,lightTank,3,R161_T_116
45057,1457.310,1.032,0.442,0.644,50.473,362056275,AT-SPG,8,R159_SU_130PM
45313,519.912,0.747,3.085,0.761,53.484,116105974,lightTank,6,R160_T_50_2
45569,799.785,0.659,3.056,0.713,51.410,50382202,lightTank,8,R158_LT_432
45585,687.444,1.070,1.412,1.082,54.610,527372,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.953,0.893,1.538,0.833,51.443,20937195,mediumTank,8,G154_Kpz_07_RH
46097,449.268,0.810,0.776,1.625,53.967,2924072,AT-SPG,4,G151_Pz_Sfl_IC
46353,1579.195,0.911,1.249,0.755,50.566,35812527,mediumTank,9,G147_Kunze_Panzer
46593,1159.107,1.051,1.035,0.591,54.648,2789988,heavyTank,7,R156_IS_2M
46609,1133.241,0.798,0.943,0.731,52.311,1455470,mediumTank,8,G142_M48RPz
46849,2394.371,1.068,1.277,0.448,54.639,28276366,heavyTank,10,R157_Object_279R
46865,1327.763,0.782,1.326,0.488,51.671,41551061,heavyTank,8,G143_E75_TS
47105,546.480,0.968,1.364,0.875,54.373,25175173,mediumTank,5,R154_T_34E_1943
47121,1744.561,1.001,1.467,0.734,52.998,38575058,mediumTank,9,G144_Kpz_50t
47361,1236.606,0.842,0.978,0.638,50.455,90737834,mediumTank,8,R146_STG_Tday
47377,823.381,0.607,2.712,0.590,50.429,12623516,lightTank,8,G140_HWK_30
47617,1208.698,0.838,0.994,0.651,50.616,10905752,mediumTank,8,R146_STG
47633,331.891,1.390,1.286,1.662,55.961,16335877,lightTank,2,G139_MKA
47873,371.328,1.162,1.130,0.907,54.991,63898734,mediumTank,3,R143_T_29
48129,709.671,0.912,1.184,0.847,52.069,362463,mediumTank,6,R140_M4_Loza
48145,1248.822,0.806,0.735,0.552,52.481,3439234,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1360.520,0.878,0.576,0.560,51.316,88507808,AT-SPG,8,R135_T_103
48401,1346.726,0.929,0.633,0.801,51.067,33261507,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.152,0.866,0.993,0.478,52.590,119718070,heavyTank,8,R134_Object_252K
48913,1239.283,0.806,0.749,0.551,51.998,21315758,heavyTank,8,G138_VK168_02
49169,822.216,0.947,1.025,0.643,54.076,98290865,heavyTank,6,G136_Tiger_131
49409,1343.756,0.922,1.021,0.496,51.901,54315125,heavyTank,8,R61_Object252_BF
49425,1506.439,0.995,0.623,0.579,53.283,220828,AT-SPG,8,G44_JagdTigerH
49665,1363.699,0.871,0.985,0.486,52.770,29451403,heavyTank,8,R134_Object_252U
49921,1027.121,0.926,1.143,0.563,53.334,4137086,heavyTank,7,R133_KV_122
49937,1087.727,0.776,1.183,0.791,50.971,3853621,mediumTank,8,G119_Panzer58_BF
50193,1379.860,0.970,0.519,0.635,50.787,528931062,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1373.735,0.917,0.759,0.527,52.774,14103550,AT-SPG,8,It30_CC_mod_64_Prem
50577,1069.926,0.682,1.686,0.550,50.001,775,mediumTank,8,Pl25_CS_52_C
50593,1871.463,0.982,1.054,0.611,49.414,8081817,mediumTank,10,It21_Lion
50689,1998.639,0.968,0.498,0.547,50.427,1639903,AT-SPG,10,R126_Object_730_5
50721,1163.329,0.799,1.152,0.725,50.805,757405,mediumTank,8,A136_T42
50817,558.754,1.355,1.232,1.524,52.192,5354404,lightTank,3,S34_Lago_M38
50833,1368.960,0.831,1.022,0.558,51.464,4258205,heavyTank,8,Pl24_56TP
50849,2073.526,1.092,1.184,0.659,51.374,4247012,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.475,1.190,1.138,1.405,56.125,16105192,lightTank,2,R125_T_45
50961,814.753,0.628,2.520,0.629,50.690,27823469,lightTank,8,G120_M41_90_GrandFinal
50977,523.517,0.670,2.461,0.671,53.296,21148449,lightTank,6,A134_M24E2_SuperChaffee
51057,1570.221,1.014,0.958,0.495,52.626,73667008,heavyTank,8,Cz14_Skoda_T-56
51089,1289.733,0.859,1.249,0.644,50.531,79213902,mediumTank,8,Pl19_CS_52_LIS
51105,1396.145,0.923,1.060,0.482,51.487,58396087,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.435,1.251,1.320,1.270,57.335,1690292,heavyTank,5,R38_KV-220_beta
51233,1375.066,0.919,0.927,0.566,50.768,13543025,heavyTank,8,A132_T77
51281,625.783,1.178,0.772,1.194,55.844,437071,mediumTank,4,GB113_Matilda_LVT
51297,1317.377,0.791,0.736,0.532,51.169,9440639,heavyTank,8,J27_O_I_120_BP
51313,1120.280,0.967,1.053,0.751,55.692,396996,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.703,1.002,1.430,0.902,54.092,14428365,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.740,0.974,1.299,0.732,50.721,275358697,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.758,1.160,1.110,1.363,55.355,34707139,mediumTank,5,R32_Matilda_II_LL
51473,847.778,1.425,2.112,1.084,57.495,9507146,mediumTank,5,G32_PzV_PzIV
51489,265.021,1.267,2.415,1.376,55.704,8075954,lightTank,2,A19_T2_lt
51537,1309.085,0.866,0.814,0.469,51.238,19293069,heavyTank,8,GB112_Caliban
51553,510.902,0.937,1.072,1.149,53.028,19197914,mediumTank,5,J12_Chi_Nu_Kai
51569,736.504,0.938,1.327,0.819,52.793,22083391,mediumTank,6,Cz01_Skoda_T40
51585,803.928,1.040,0.980,0.881,52.935,61478914,mediumTank,6,S01_Strv_74_A2
51713,627.257,1.176,1.188,1.307,54.796,96039905,heavyTank,5,R33_Churchill_LL
51729,482.671,1.673,1.327,2.300,61.209,7265309,lightTank,3,G36_PzII_J
51745,514.118,1.049,1.400,1.170,55.832,8795649,mediumTank,5,A62_Ram-II
51793,1583.094,0.793,1.222,0.543,51.264,4029229,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.922,0.858,1.091,0.714,50.198,19176714,mediumTank,8,Cz13_T_27
51841,242.982,0.999,1.437,1.319,54.302,934892,lightTank,2,S15_L_60
51985,434.606,1.504,1.354,1.631,59.248,44733254,mediumTank,3,G34_S35_captured
52001,329.280,1.068,1.597,1.293,54.625,17187658,lightTank,3,A33_MTLS-1G14
52049,1541.430,0.932,1.124,0.541,53.814,5118548,heavyTank,8,GB111_Charlemagne
52065,1104.864,0.793,1.238,0.835,50.846,21603214,mediumTank,8,J18_STA_2_3
52081,2299.358,0.956,1.321,0.624,52.010,770,heavyTank,10,Cz17_Vz_55_CN
52097,1406.567,0.939,0.454,0.800,50.720,182500096,AT-SPG,8,S22_Strv_S1
52113,1434.150,0.892,0.973,0.477,53.189,74441,heavyTank,8,Pl08_50TP_Prototyp_Resilient
