tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.387,1.001,1.607,1.366,58.461,6561307,lightTank,3,G82_Pz_II_AusfG
13089,2048.653,1.001,0.782,0.536,49.245,192216760,AT-SPG,10,A83_T110E4
13121,320.925,1.215,1.056,1.457,58.299,2168723,mediumTank,3,F44_Somua_S35
13137,1683.210,1.010,0.558,0.794,50.058,21654520,AT-SPG,9,GB81_FV4004
13313,1167.710,0.885,1.241,0.866,50.428,83606518,mediumTank,8,R60_Object416
13329,402.623,1.147,1.008,1.271,55.632,3669414,heavyTank,4,G90_DW_II
13345,1142.735,0.848,0.991,0.959,51.336,564276792,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.268,1.056,0.510,1.462,54.165,9546086,AT-SPG,5,GB44_Archer
13569,2059.994,1.047,0.755,0.640,48.358,225729730,AT-SPG,10,R88_Object268
13585,369.356,1.065,1.545,1.228,57.408,1282267,mediumTank,4,G86_VK2001DB
13825,1782.426,0.953,1.402,0.732,48.653,317697616,mediumTank,10,R87_T62A
13841,1130.481,0.816,1.163,0.965,51.326,75318812,mediumTank,8,G88_Indien_Panzer
13857,2092.299,1.024,0.734,0.505,50.756,74919158,AT-SPG,10,A85_T110E3
13889,2082.594,1.110,0.815,0.610,49.620,114116458,AT-SPG,10,F64_AMX_50Fosh_155
13905,2131.531,1.109,0.441,0.431,49.346,9212332,AT-SPG,10,GB83_FV4005
14097,707.088,0.958,1.542,1.068,54.597,41259054,mediumTank,6,G87_VK3002DB_V1
14113,1884.724,0.966,1.326,0.698,49.074,59723950,mediumTank,10,A120_M48A5
14145,415.579,0.601,2.429,0.718,53.254,267150737,lightTank,5,F62_ELC_AMX
14161,1026.112,1.001,0.843,1.108,52.666,16475957,AT-SPG,7,GB41_Challenger
14353,666.746,0.593,1.964,0.657,51.560,6832290,lightTank,7,G85_Auf_Panther
14401,1403.498,0.867,0.040,0.909,50.637,192582110,SPG,9,F67_Bat_Chatillon155_55
14417,772.612,0.983,0.868,1.166,52.730,22230723,AT-SPG,6,GB45_Achilles_IIC
14609,1849.560,0.970,1.357,0.843,48.592,55689736,mediumTank,10,G89_Leopard1
14625,1166.515,0.915,1.249,0.991,50.952,251075284,mediumTank,8,A90_T69
14657,391.096,0.978,0.099,1.486,54.578,20082878,SPG,4,F66_AMX_Ob_Am105
14673,1359.531,0.971,0.755,0.969,50.960,46525011,AT-SPG,8,GB80_Charioteer
14865,1516.374,0.898,1.193,0.840,50.690,72861484,mediumTank,9,G91_Pro_Ag_A
14881,2020.421,1.047,0.837,0.607,48.650,380991322,heavyTank,10,A67_T57_58
14913,386.532,0.936,0.873,1.152,55.070,2780707,mediumTank,4,F70_SARL42
15105,299.662,1.217,1.317,1.479,56.737,10156585,lightTank,3,R43_T-70
15121,186.536,1.148,0.164,1.118,55.237,186761,SPG,2,G93_GW_Mk_VIe
15137,493.763,0.585,2.087,0.650,52.546,35563144,lightTank,6,A71_T21
15169,224.844,1.297,0.814,1.667,57.960,218287,lightTank,2,F50_FCM36_20t
15361,230.335,1.317,1.297,1.641,59.155,6568019,lightTank,2,R42_T-60
15377,1196.881,0.832,0.031,0.700,50.832,141551107,SPG,8,G94_GW_Tiger_P
15393,1611.736,1.047,0.948,0.733,50.520,335046290,heavyTank,9,A89_T54E1
15425,1843.442,0.951,1.336,0.770,49.386,13130440,mediumTank,10,F72_AMX_30
15441,1156.490,0.805,1.097,0.785,52.673,1806273,mediumTank,8,GB87_Chieftain_T95_turret
15617,2022.600,1.171,1.511,0.851,51.904,22421047,mediumTank,10,R95_Object_907
15633,417.159,1.059,0.090,1.532,54.975,32779070,SPG,4,G95_Pz_Sfl_IVb
15649,713.798,0.691,2.329,0.653,51.420,330546848,lightTank,7,A103_T71E1
15681,1573.770,0.936,1.294,0.777,51.556,68283774,mediumTank,9,F71_AMX_30_prototype
15697,2144.404,0.955,1.031,0.593,49.540,9631291,heavyTank,10,GB91_Super_Conqueror
15873,333.692,0.929,1.479,1.284,55.701,10528795,lightTank,4,R44_T80
15889,719.187,0.938,1.305,1.002,53.309,47685907,mediumTank,6,G96_VK3002M
15905,1884.329,0.978,1.217,0.775,48.822,3251176,mediumTank,10,A92_M60
15937,230.963,1.379,0.938,1.907,59.144,715307,lightTank,2,F49_RenaultR35
15953,2127.279,1.022,0.708,0.647,51.874,4882377,AT-SPG,10,GB92_FV217
16129,982.089,0.875,0.039,0.850,51.600,108797866,SPG,7,R91_SU14_1
16145,590.432,1.053,0.660,1.044,52.428,79774153,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1480.408,0.872,0.035,0.801,50.653,234010597,SPG,9,A88_M53_55
16385,579.453,1.024,0.082,1.207,53.461,35673183,SPG,5,R100_SU122A
16401,1748.139,1.031,0.535,0.808,50.304,370408985,AT-SPG,9,G97_Waffentrager_IV
16417,807.535,1.006,0.065,1.294,53.573,150006220,SPG,6,A87_M44
16449,1227.935,0.760,0.712,0.603,51.953,1483331,heavyTank,8,F81_Char_de_65t
16641,474.235,0.651,2.620,0.756,52.730,36075199,lightTank,6,R101_MT25
16657,1500.517,1.093,0.478,0.935,51.075,794182768,AT-SPG,8,G99_RhB_Waffentrager
16673,541.486,0.608,2.219,0.697,52.511,214523899,lightTank,6,A94_T37
16705,1888.861,0.996,1.139,0.581,54.047,3342050,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1844.319,0.991,1.441,0.780,48.654,293749773,mediumTank,10,R97_Object_140
16913,2159.334,1.260,0.468,0.704,48.767,248087596,AT-SPG,10,G98_Waffentrager_E100
16961,2052.015,0.892,1.221,0.569,49.917,756870,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.414,1.285,1.276,1.064,57.709,1300595,mediumTank,3,G83_Pz_IV_AusfA
17217,1576.894,0.978,2.534,0.697,48.508,17187642,lightTank,10,F88_AMX_13_105
17425,397.641,0.999,1.287,0.932,56.002,5037505,mediumTank,4,G80_Pz_IV_AusfD
17473,876.291,0.779,2.411,0.745,52.213,67972771,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1506.104,0.955,1.380,0.754,51.816,48406145,mediumTank,9,R104_Object_430_II
17729,2095.760,1.210,0.715,0.611,51.076,4035610,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.737,1.310,0.792,1.211,56.966,7486874,AT-SPG,4,G101_StuG_III
17953,792.688,0.733,2.498,0.748,51.994,295955345,lightTank,8,A97_M41_Bulldog
18177,1038.729,0.719,2.398,0.632,50.852,150821795,lightTank,9,R109_T54S
18193,509.161,1.028,1.211,0.930,54.522,222676905,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.089,0.674,2.122,0.597,50.495,208331896,lightTank,9,A100_T49
18433,791.824,0.717,2.641,0.795,52.590,104944785,lightTank,8,R107_LTB
18449,987.570,0.693,2.512,0.686,51.169,68421243,lightTank,9,G103_RU_251
18465,279.738,1.022,0.114,1.822,56.036,192034,SPG,3,A108_T18_HMC
18689,637.153,1.189,1.271,0.962,56.695,101554483,heavyTank,6,R13_KV-1s
18705,1726.704,0.931,0.720,0.506,53.454,11963941,heavyTank,9,G110_Typ_205
18721,404.493,0.992,0.112,1.293,54.846,1687412,SPG,4,A27_T82
18961,804.228,0.694,1.944,0.676,51.804,97316575,lightTank,7,G113_SP_I_C
19201,1381.074,0.869,3.160,0.772,49.494,14865538,lightTank,10,R132_VNII_100LT
19217,2116.362,1.106,0.623,0.581,49.064,224482973,AT-SPG,10,G121_Grille_15_L63
19457,795.753,0.931,2.229,0.803,52.652,13279582,lightTank,7,R131_Tank_Gavalov
19473,2106.923,0.948,1.028,0.474,51.954,10831769,heavyTank,10,G134_PzKpfw_VII
19489,1493.197,0.833,2.633,0.621,48.222,10236000,lightTank,10,A116_XM551
19713,1802.391,0.985,1.108,0.590,54.493,2972223,heavyTank,9,R151_Object_257_2
19729,1341.253,0.870,0.777,0.556,54.809,34390208,heavyTank,8,G115_Typ_205B
19745,738.257,0.843,2.826,0.780,52.425,2244320,lightTank,7,A112_T71E2R
19969,2224.263,1.175,1.407,0.639,52.562,1056284,mediumTank,10,R148_Object_430_U
19985,1363.814,0.766,2.988,0.656,47.482,2921612,lightTank,10,G125_Spz_57_Rh
20225,2481.936,1.207,1.339,0.502,53.949,1834985,AT-SPG,10,R149_Object_268_4
20241,908.480,0.745,2.613,0.681,52.619,9162765,lightTank,8,G126_HWK_12
20481,1324.717,0.838,0.818,0.507,52.885,2819208,heavyTank,8,R139_IS_M
20737,1815.772,0.978,0.950,0.512,53.361,1098811,heavyTank,9,R153_Object_705
20993,2241.877,1.054,1.077,0.443,52.049,246598,heavyTank,10,R145_Object_705_A
21249,1869.355,1.090,0.859,0.640,53.760,784481,AT-SPG,9,R93_Object263
21505,1924.725,1.203,1.324,0.737,54.718,862500,mediumTank,9,R96_Object_430
47361,1313.276,0.875,0.982,0.587,52.602,4476837,mediumTank,8,R146_STG_Tday
47617,1300.619,0.859,0.981,0.603,52.542,964439,mediumTank,8,R146_STG
47873,332.209,1.251,1.193,0.956,56.481,6874490,mediumTank,3,R143_T_29
48129,740.415,0.963,1.171,0.616,54.753,7874,mediumTank,6,R140_M4_Loza
48145,1338.215,0.850,0.743,0.553,54.140,430272,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1475.322,0.951,0.988,0.534,53.989,32043564,heavyTank,8,R134_Object_252K
48913,1311.956,0.857,0.632,0.584,53.630,335,heavyTank,8,G138_VK168_02
49169,839.799,0.951,1.003,0.624,54.702,53037523,heavyTank,6,G136_Tiger_131
49409,1354.400,1.009,1.100,0.646,53.360,846674,heavyTank,8,R61_Object252_BF
49665,1457.781,0.948,0.987,0.537,54.388,8925909,heavyTank,8,R134_Object_252U
49921,1072.747,0.973,1.128,0.602,53.217,1089608,heavyTank,7,R133_KV_122
49937,1116.783,0.800,1.284,0.831,51.463,733133,mediumTank,8,G119_Panzer58_BF
50193,1476.677,1.029,0.577,0.652,51.623,218338860,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.438,1.262,1.172,1.167,57.280,13218232,lightTank,2,R125_T_45
50961,879.073,0.662,2.485,0.602,51.499,31854919,lightTank,8,G120_M41_90_GrandFinal
51201,606.306,1.258,1.287,1.253,58.013,2493418,heavyTank,5,R38_KV-220_beta
51457,531.466,1.173,1.099,1.303,55.736,50573631,mediumTank,5,R32_Matilda_II_LL
51473,571.809,0.929,1.693,0.897,52.740,2481641,mediumTank,5,G32_PzV_PzIV
51489,219.626,1.264,2.418,1.182,56.951,6833719,lightTank,2,A19_T2_lt
51553,517.297,0.943,1.062,1.079,52.946,30327628,mediumTank,5,J12_Chi_Nu_Kai
51569,751.557,0.958,1.345,0.808,52.982,25411059,mediumTank,6,Cz01_Skoda_T40
51585,795.403,1.059,0.983,0.899,53.605,32705080,mediumTank,6,S01_Strv_74_A2
51713,597.116,1.181,1.160,1.323,55.131,141078614,heavyTank,5,R33_Churchill_LL
51729,330.835,1.662,1.500,2.219,63.914,4256603,lightTank,3,G36_PzII_J
51745,507.886,1.045,1.383,1.098,56.061,13580619,mediumTank,5,A62_Ram-II
51841,205.533,1.162,1.365,0.994,57.681,835504,lightTank,2,S15_L_60
51985,354.166,1.448,1.366,1.520,59.052,36085295,mediumTank,3,G34_S35_captured
52065,1134.475,0.822,1.128,0.877,51.115,10530294,mediumTank,8,J18_STA_2_3
52097,1523.807,1.003,0.486,0.815,51.826,46991362,AT-SPG,8,S22_Strv_S1
52225,309.990,1.322,2.132,1.274,56.489,1688998,lightTank,3,R34_BT-SV
52241,489.316,1.595,1.578,1.655,57.831,25893990,heavyTank,4,G35_B-1bis_captured
52257,475.223,1.022,1.595,1.030,54.884,12021942,mediumTank,5,A44_M4A2E4
52321,813.340,0.976,1.021,0.801,54.593,20085868,heavyTank,6,J19_Tiger_I_Jpn
52353,1186.857,0.847,1.193,0.965,52.172,17528,mediumTank,8,S23_Strv_81
52481,376.015,1.272,1.475,1.643,54.519,28154508,lightTank,4,R31_Valentine_LL
52497,307.506,1.866,1.667,2.746,55.330,15873460,lightTank,2,G33_H39_captured
52513,1241.038,0.819,1.140,0.677,51.415,18999749,heavyTank,8,A45_M6A2E1
52561,1695.808,1.004,0.561,0.817,51.546,130795437,AT-SPG,9,GB32_Tortoise
52609,1161.554,0.759,1.280,0.606,52.750,3696022,mediumTank,8,S23_Strv_81_sabaton
52737,252.349,1.063,1.605,1.542,54.794,1371730,lightTank,3,R67_M3_LL
52769,277.355,1.105,2.501,1.476,57.483,7342926,lightTank,3,A43_M22_Locust
52817,365.856,0.925,1.379,1.352,56.739,517846,mediumTank,4,GB33_Sentinel_AC_I
52993,361.287,1.093,2.412,0.954,55.701,1113392,mediumTank,4,R68_A-32
53249,1246.930,0.969,1.074,0.907,51.426,333909749,heavyTank,8,R54_KV-5
53505,336.116,1.486,1.605,1.662,55.849,55916378,lightTank,3,R56_T-127
53537,208.325,1.171,1.500,1.196,58.240,1777293,lightTank,2,A74_T1_E6
53585,532.980,1.095,0.783,1.405,54.703,20613607,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.348,1.228,0.813,1.356,53.187,12911056,AT-SPG,5,R78_SU_85I
53793,1152.470,0.865,1.305,0.896,51.968,2107504,mediumTank,8,A81_T95_E2
53841,825.688,1.064,0.576,1.235,52.766,27570563,heavyTank,6,GB63_TOG_II
54017,646.524,1.305,1.374,1.173,58.826,27235333,heavyTank,5,R38_KV-220
54033,629.740,1.188,1.826,0.839,55.717,26295,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.877,1.008,0.754,1.192,53.803,20824064,AT-SPG,7,GB71_AT_15A
54273,411.206,1.886,0.947,1.494,58.680,1881004,AT-SPG,3,R50_SU76I
54289,1268.020,0.806,0.859,0.836,51.708,745866979,heavyTank,8,G51_Lowe
54353,608.343,1.254,1.566,1.174,56.787,21907415,heavyTank,5,GB51_Excelsior
54529,244.707,1.378,1.391,1.463,56.379,42828381,lightTank,2,R84_Tetrarch_LL
54545,527.122,1.013,1.526,1.099,54.863,117365234,mediumTank,5,G46_T-25
54609,306.650,1.157,0.125,1.623,56.200,1141232,SPG,3,GB78_Sexton_I
54785,818.426,1.087,0.567,0.753,53.597,88982221,AT-SPG,6,R49_SU100Y
54801,267.102,1.102,2.757,1.497,59.188,4149473,lightTank,3,G50_T-15
54865,201.542,1.334,1.566,1.198,56.648,7577667,lightTank,2,GB76_Mk_VIC
55057,537.618,1.069,1.221,1.248,52.579,1051317,mediumTank,5,G70_PzIV_Hydro
55073,198.782,1.310,1.595,1.209,57.600,5901536,lightTank,2,A93_T7_Combat_Car
55121,1006.215,0.907,1.070,1.028,53.767,87078675,heavyTank,7,GB52_A45
55297,1079.473,1.146,0.769,0.881,52.992,299668712,AT-SPG,7,R89_SU122_44
55313,1258.704,0.917,0.767,1.046,51.137,156082813,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1019.316,1.237,1.416,1.525,51.773,702408811,AT-SPG,7,G48_E-25
55633,1171.617,0.806,1.124,0.818,51.704,66610933,mediumTank,8,GB70_N_FV4202_105
55841,1834.562,0.957,1.061,0.766,49.338,645865,mediumTank,10,A95_T95_E6
55889,770.998,1.092,2.201,0.966,56.006,54917178,mediumTank,6,GB85_Cromwell_Berlin
56097,699.059,0.957,1.287,1.012,54.467,6774682,mediumTank,6,A104_M4A3E8A
56145,787.844,0.978,0.974,1.030,53.823,3007583,mediumTank,6,GB35_Sentinel_AC_IV
56353,1054.796,0.986,0.721,1.231,52.201,18488291,AT-SPG,7,A101_M56
56577,273.245,1.191,1.301,1.511,55.849,54241068,lightTank,3,R86_LTP
56609,1030.722,0.950,0.785,0.810,53.670,59302417,AT-SPG,7,A102_T28_concept
56657,1303.720,0.819,1.133,0.495,53.020,10037,heavyTank,8,GB93_Caernarvon_AX
57105,801.097,1.030,0.718,0.983,52.287,109504005,AT-SPG,6,G41_DickerMax
57121,1159.451,0.825,1.248,0.865,52.182,13970320,mediumTank,8,A63_M46_Patton_KR
57361,712.155,0.922,1.035,1.187,52.823,25001567,mediumTank,6,G77_PzIV_Schmalturm
57377,1170.085,0.804,1.301,0.740,51.416,94958779,mediumTank,8,A111_T25_Pilot
57617,899.510,0.967,1.293,1.094,53.420,26229228,mediumTank,7,G78_Panther_M10
57633,707.676,0.684,2.762,0.678,52.474,53067,lightTank,7,A112_T71E2
57889,852.165,0.745,3.049,0.811,52.721,3218174,lightTank,8,A99_T92_LT
58113,833.852,1.062,1.292,0.788,55.105,27824354,mediumTank,6,R108_T34_85M
58369,1986.082,0.905,1.455,0.571,50.096,12261992,heavyTank,10,R110_Object_260
58625,1287.372,0.959,0.411,0.626,49.847,17249,AT-SPG,8,R111_ISU130
58641,1941.000,0.928,1.043,0.462,51.378,7705432,heavyTank,10,G92_VK7201
58657,1318.994,0.797,1.220,0.476,53.509,9394016,heavyTank,8,A115_Chrysler_K_GF
58881,1321.147,0.913,1.045,0.657,54.064,8203707,heavyTank,8,R113_Object_730
58913,1271.233,0.834,1.232,0.700,53.369,17458480,heavyTank,8,A117_T26E5
59137,1155.132,1.076,1.088,0.727,54.793,31395913,heavyTank,7,R71_IS_2B
59169,1261.800,0.842,1.255,0.733,53.599,6775960,heavyTank,8,A117_T26E5_Patriot
59393,799.604,1.034,1.475,0.919,55.110,48446510,mediumTank,6,R117_T34_85_Rudy
59425,1267.019,0.761,0.818,0.579,51.772,4174049,heavyTank,8,A13_T34_hvy_BF
59649,1069.323,1.119,0.598,0.823,53.111,12313077,AT-SPG,7,R116_ISU122C_Berlin
59665,321.971,1.282,1.385,1.092,57.363,666631,mediumTank,3,G100_Gtraktor_Krupp
59681,768.261,0.987,1.189,0.816,55.352,2304944,mediumTank,6,A118_M4_Thunderbolt
59905,1149.376,0.860,1.144,0.809,51.933,62603948,mediumTank,8,R112_T54_45
60161,881.445,1.156,1.043,1.060,58.428,14162,heavyTank,6,R114_Object_244
60177,1122.911,0.816,1.086,0.886,51.133,37042060,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1273.574,0.880,0.928,0.643,52.954,10023060,heavyTank,8,R115_IS-3_auto
60433,220.560,1.207,1.848,1.430,58.557,1293599,lightTank,2,G108_PzKpfwII_AusfD
60689,534.343,1.099,0.633,1.478,53.233,20443665,AT-SPG,5,G104_Stug_IV
60929,256.445,1.034,1.780,0.915,55.807,31046202,lightTank,3,R105_BT_7A
60945,1547.804,0.976,1.269,0.776,52.510,42440927,mediumTank,9,G105_T-55_NVA_DDR
61441,495.451,1.240,1.072,1.049,56.885,9502332,mediumTank,4,R118_T28_F30
61457,498.244,0.955,1.247,1.049,54.199,402404,mediumTank,5,G107_PzKpfwIII_AusfK
61505,904.513,0.829,2.872,1.025,53.493,752380,lightTank,8,F97_ELC_EVEN_90
61697,1929.175,1.056,1.605,0.769,53.776,4115726,mediumTank,10,R120_T22SR_A22
61713,1067.940,1.028,0.543,1.068,53.091,7457521,AT-SPG,7,G109_Steyr_WT
61761,1420.772,0.971,0.658,0.761,52.430,2643706,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1152.570,0.873,1.349,0.793,51.852,9087593,mediumTank,8,R122_T44_100
61969,1183.572,0.940,0.833,1.265,50.222,505530,AT-SPG,8,G112_KanonenJagdPanzer
62209,1235.809,0.835,0.727,0.772,53.295,10940,AT-SPG,8,R121_KV4_KTT
62481,1399.053,0.980,0.559,0.943,51.122,35148,AT-SPG,8,G114_Skorpian
62529,1423.724,1.033,1.050,0.707,52.622,32664941,mediumTank,8,F19_Lorraine40t
62785,1293.777,0.798,1.004,0.589,54.428,14413868,heavyTank,8,F74_AMX_M4_1949
62977,1191.267,0.878,1.400,0.747,51.911,30807916,mediumTank,8,R127_T44_100_P
62993,1119.068,0.965,1.063,0.854,54.880,5360162,heavyTank,7,G118_VK4503
63041,1297.709,0.875,0.841,0.657,51.736,58944939,mediumTank,8,F73_M4A1_Revalorise
63233,1262.827,0.799,0.883,0.645,53.569,201068,heavyTank,8,R128_KV4_Kreslavskiy
63249,549.998,1.032,1.099,1.144,54.113,1343031,mediumTank,5,G116_Turan_III_prot
63281,1493.794,1.113,0.771,0.700,54.066,12099129,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.365,0.759,2.252,0.792,51.959,17444488,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.189,0.796,1.070,1.336,58.382,741092,lightTank,3,G117_Toldi_III
63537,1818.254,0.954,1.129,0.732,51.338,414468,mediumTank,10,Ch25_121_mod_1971B
63553,1131.696,0.825,1.415,0.936,50.999,175390818,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1205.796,0.893,1.215,1.193,51.857,4862,mediumTank,8,G119_Panzer58
63793,1083.957,0.825,1.280,0.876,52.521,3551391,mediumTank,8,Ch26_59_Patton
63809,716.786,0.766,2.239,0.805,51.780,37936,lightTank,7,F69_AMX13_57_100
64049,1148.711,0.899,1.351,0.741,51.056,61132887,mediumTank,8,Ch14_T34_3
64065,1218.902,0.903,1.335,1.005,51.128,131901422,heavyTank,8,F65_FCM_50t
64273,1141.850,0.820,1.258,0.903,52.072,31606438,mediumTank,8,G119_Pz58_Mutz
64561,1240.773,0.883,1.304,0.654,53.089,40877350,heavyTank,8,Ch23_112
64817,587.425,0.778,2.601,0.757,52.974,79366711,lightTank,6,Ch24_Type64
65073,1322.122,0.893,1.408,0.491,52.679,442638,heavyTank,8,Ch03_WZ_111_A
