tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11857,765.661,1.000,0.157,1.828,53.683,263196052,SPG,6,GB77_FV304
12049,2040.078,1.032,0.635,0.443,50.422,252500560,AT-SPG,10,G72_JagdPz_E100
12097,1279.021,0.920,0.746,0.918,51.124,80642235,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.678,0.860,0.030,0.835,50.945,52040056,SPG,8,GB79_FV206
12289,685.282,0.991,1.812,1.040,54.439,50099153,mediumTank,6,R57_A43
12305,1867.812,0.930,1.334,0.680,49.508,126818775,mediumTank,10,G73_E50_Ausf_M
12369,1728.471,0.820,0.026,0.778,50.348,43270707,SPG,10,GB31_Conqueror_Gun
12545,914.671,0.920,1.551,0.807,52.702,62124044,mediumTank,7,R59_A44
12561,262.112,1.163,2.661,1.295,56.623,92595176,lightTank,3,G63_PzI_ausf_C
12577,506.878,0.996,1.760,0.977,55.993,819329,mediumTank,5,A78_M4_Improved
12817,208.194,1.282,2.037,1.253,58.263,214508,lightTank,2,G53_PzI
12881,503.499,0.994,1.361,0.942,54.692,13046283,mediumTank,5,GB50_Sherman_III
13073,278.387,1.002,1.610,1.380,58.367,6275861,lightTank,3,G82_Pz_II_AusfG
13089,2046.814,0.997,0.778,0.530,49.235,183171868,AT-SPG,10,A83_T110E4
13121,323.226,1.225,1.060,1.473,58.323,2341079,mediumTank,3,F44_Somua_S35
13137,1693.850,1.018,0.558,0.770,50.167,27809595,AT-SPG,9,GB81_FV4004
13313,1163.776,0.880,1.232,0.866,50.411,77256394,mediumTank,8,R60_Object416
13329,405.091,1.159,1.017,1.262,55.730,3865602,heavyTank,4,G90_DW_II
13345,1139.639,0.845,0.992,0.959,51.277,519313673,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.796,1.053,0.510,1.456,54.167,9143022,AT-SPG,5,GB44_Archer
13569,2061.205,1.047,0.748,0.636,48.370,208462714,AT-SPG,10,R88_Object268
13585,369.583,1.063,1.551,1.230,57.355,1202231,mediumTank,4,G86_VK2001DB
13825,1777.009,0.949,1.399,0.731,48.617,285947245,mediumTank,10,R87_T62A
13841,1129.206,0.815,1.162,0.972,51.321,67325594,mediumTank,8,G88_Indien_Panzer
13857,2086.971,1.020,0.729,0.498,50.687,70144629,AT-SPG,10,A85_T110E3
13889,2075.183,1.107,0.811,0.609,49.588,102526727,AT-SPG,10,F64_AMX_50Fosh_155
13905,2145.977,1.125,0.426,0.405,49.428,16657342,AT-SPG,10,GB83_FV4005
14097,706.768,0.957,1.548,1.073,54.580,38439893,mediumTank,6,G87_VK3002DB_V1
14113,1895.167,0.966,1.321,0.683,49.084,58768703,mediumTank,10,A120_M48A5
14145,413.967,0.605,2.418,0.727,53.271,240967704,lightTank,5,F62_ELC_AMX
14161,1051.349,1.018,0.829,1.044,52.853,21839477,AT-SPG,7,GB41_Challenger
14353,666.833,0.593,1.966,0.666,51.591,5740968,lightTank,7,G85_Auf_Panther
14401,1400.293,0.864,0.039,0.922,50.597,179771681,SPG,9,F67_Bat_Chatillon155_55
14417,771.984,0.986,0.861,1.152,52.883,23076753,AT-SPG,6,GB45_Achilles_IIC
14609,1841.783,0.965,1.352,0.837,48.491,51244417,mediumTank,10,G89_Leopard1
14625,1163.524,0.912,1.245,0.994,50.937,224590346,mediumTank,8,A90_T69
14657,391.191,0.979,0.099,1.490,54.594,18611973,SPG,4,F66_AMX_Ob_Am105
14673,1358.009,0.963,0.748,0.946,51.036,50918017,AT-SPG,8,GB80_Charioteer
14865,1517.865,0.899,1.191,0.841,50.608,69356803,mediumTank,9,G91_Pro_Ag_A
14881,2014.547,1.042,0.836,0.600,48.621,354220718,heavyTank,10,A67_T57_58
14913,386.929,0.937,0.875,1.166,55.116,2678811,mediumTank,4,F70_SARL42
15105,299.933,1.214,1.319,1.500,56.720,9577462,lightTank,3,R43_T-70
15121,188.044,1.156,0.161,1.096,55.612,168155,SPG,2,G93_GW_Mk_VIe
15137,498.266,0.596,2.100,0.658,52.516,33978726,lightTank,6,A71_T21
15169,224.700,1.294,0.822,1.674,57.862,220824,lightTank,2,F50_FCM36_20t
15361,230.444,1.316,1.296,1.664,59.060,6086351,lightTank,2,R42_T-60
15377,1199.601,0.830,0.029,0.718,50.932,139386185,SPG,8,G94_GW_Tiger_P
15393,1607.619,1.045,0.945,0.734,50.465,308496060,heavyTank,9,A89_T54E1
15425,1833.567,0.947,1.351,0.759,49.278,12979159,mediumTank,10,F72_AMX_30
15441,1148.926,0.798,1.094,0.793,52.571,1647450,mediumTank,8,GB87_Chieftain_T95_turret
15617,2006.076,1.156,1.527,0.819,51.770,23401525,mediumTank,10,R95_Object_907
15633,416.963,1.059,0.090,1.532,54.948,31456527,SPG,4,G95_Pz_Sfl_IVb
15649,718.946,0.709,2.341,0.659,51.450,317575681,lightTank,7,A103_T71E1
15681,1571.790,0.936,1.305,0.774,51.433,68393579,mediumTank,9,F71_AMX_30_prototype
15697,2100.223,0.941,1.026,0.548,49.404,17153438,heavyTank,10,GB91_Super_Conqueror
15873,333.414,0.927,1.484,1.284,55.662,10192346,lightTank,4,R44_T80
15889,720.109,0.939,1.307,1.003,53.396,45220272,mediumTank,6,G96_VK3002M
15905,1925.694,0.989,1.255,0.743,48.802,3244566,mediumTank,10,A92_M60
15937,230.984,1.378,0.943,1.966,59.110,770614,lightTank,2,F49_RenaultR35
15953,2092.968,1.013,0.712,0.605,51.396,8078991,AT-SPG,10,GB92_FV217
16129,980.411,0.878,0.038,0.860,51.667,106050896,SPG,7,R91_SU14_1
16145,591.186,1.053,0.658,1.053,52.456,71633589,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.712,0.868,0.034,0.832,50.685,232923779,SPG,9,A88_M53_55
16385,580.446,1.027,0.081,1.212,53.467,32896043,SPG,5,R100_SU122A
16401,1745.012,1.031,0.529,0.810,50.238,351801329,AT-SPG,9,G97_Waffentrager_IV
16417,809.587,1.012,0.063,1.301,53.580,159396988,SPG,6,A87_M44
16449,1212.298,0.755,0.713,0.606,51.832,2099452,heavyTank,8,F81_Char_de_65t
16641,476.011,0.664,2.627,0.761,52.741,38953633,lightTank,6,R101_MT25
16657,1491.758,1.086,0.472,0.934,51.007,747952695,AT-SPG,8,G99_RhB_Waffentrager
16673,538.603,0.609,2.227,0.702,52.471,198336374,lightTank,6,A94_T37
16705,1830.158,0.968,1.134,0.551,53.412,6909649,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1836.478,0.985,1.440,0.772,48.681,276518990,mediumTank,10,R97_Object_140
16913,2154.045,1.258,0.468,0.709,48.738,220025138,AT-SPG,10,G98_Waffentrager_E100
16961,1993.942,0.878,1.215,0.513,49.511,1578781,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.543,1.283,1.277,1.089,57.614,1336483,mediumTank,3,G83_Pz_IV_AusfA
17217,1522.366,0.932,2.561,0.639,48.580,26739320,lightTank,10,F88_AMX_13_105
17425,397.720,0.999,1.286,0.930,55.977,4932567,mediumTank,4,G80_Pz_IV_AusfD
17473,858.546,0.760,2.468,0.739,52.040,89115383,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1499.145,0.948,1.374,0.745,51.633,49016949,mediumTank,9,R104_Object_430_II
17729,2072.230,1.188,0.716,0.594,50.869,5375238,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.643,1.312,0.792,1.212,56.900,7219025,AT-SPG,4,G101_StuG_III
17953,789.418,0.729,2.504,0.753,51.950,262214970,lightTank,8,A97_M41_Bulldog
18177,1036.707,0.716,2.450,0.629,50.803,152952831,lightTank,9,R109_T54S
18193,509.917,1.029,1.211,0.933,54.539,205319062,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.527,0.675,2.187,0.598,50.453,208397203,lightTank,9,A100_T49
18433,790.153,0.712,2.651,0.797,52.542,101094048,lightTank,8,R107_LTB
18449,986.096,0.689,2.551,0.687,51.039,65430013,lightTank,9,G103_RU_251
18465,276.854,1.020,0.107,1.860,56.194,200127,SPG,3,A108_T18_HMC
18689,634.216,1.181,1.270,0.960,56.665,100578143,heavyTank,6,R13_KV-1s
18705,1709.615,0.924,0.721,0.509,53.131,17071126,heavyTank,9,G110_Typ_205
18721,402.560,0.991,0.110,1.286,54.756,1813618,SPG,4,A27_T82
18961,795.915,0.693,1.964,0.682,51.746,93594911,lightTank,7,G113_SP_I_C
19201,1338.541,0.836,3.186,0.724,49.678,21705149,lightTank,10,R132_VNII_100LT
19217,2103.461,1.095,0.615,0.576,48.976,226914181,AT-SPG,10,G121_Grille_15_L63
19457,777.453,0.904,2.264,0.781,52.801,20365271,lightTank,7,R131_Tank_Gavalov
19473,2077.246,0.937,1.024,0.457,51.586,13463651,heavyTank,10,G134_PzKpfw_VII
19489,1450.342,0.801,2.659,0.581,48.322,14823086,lightTank,10,A116_XM551
19713,1715.749,0.944,1.092,0.553,53.376,32218478,heavyTank,9,R151_Object_257_2
19729,1325.237,0.862,0.776,0.558,54.476,42841722,heavyTank,8,G115_Typ_205B
19745,719.483,0.819,2.831,0.734,52.521,4728054,lightTank,7,A112_T71E2R
19969,2124.889,1.103,1.406,0.570,51.553,13319230,mediumTank,10,R148_Object_430_U
19985,1329.785,0.742,3.000,0.638,47.726,3540176,lightTank,10,G125_Spz_57_Rh
20225,2346.819,1.139,1.312,0.451,53.291,17351865,AT-SPG,10,R149_Object_268_4
20241,888.796,0.725,2.663,0.675,52.495,11418283,lightTank,8,G126_HWK_12
20481,1290.213,0.824,0.825,0.506,52.655,15639882,heavyTank,8,R139_IS_M
20737,1723.297,0.931,0.951,0.472,53.009,11862507,heavyTank,9,R153_Object_705
20993,2129.644,0.984,1.070,0.379,51.321,4655167,heavyTank,10,R145_Object_705_A
21249,1787.529,1.044,0.839,0.591,52.655,12507755,AT-SPG,9,R93_Object263
21505,1834.037,1.124,1.330,0.654,53.433,23403898,mediumTank,9,R96_Object_430
21761,1955.965,1.070,1.249,0.638,49.200,244396,mediumTank,10,R144_K_91
22017,2136.746,0.978,1.459,0.409,50.059,2063422,heavyTank,10,R155_Object_277
47105,539.152,0.953,1.355,0.698,55.925,28738,mediumTank,5,R154_T_34E_1943
47361,1289.633,0.863,0.987,0.591,52.307,6267084,mediumTank,8,R146_STG_Tday
47617,1278.302,0.850,0.982,0.601,52.266,1312719,mediumTank,8,R146_STG
47873,323.812,1.218,1.182,0.891,56.194,19600636,mediumTank,3,R143_T_29
48129,722.244,0.951,1.213,0.758,54.585,33341,mediumTank,6,R140_M4_Loza
48145,1313.428,0.840,0.750,0.542,53.704,874807,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1454.603,0.932,0.982,0.513,53.780,45306323,heavyTank,8,R134_Object_252K
48913,1342.106,0.843,0.755,0.507,52.317,7678665,heavyTank,8,G138_VK168_02
49169,830.390,0.950,1.008,0.627,54.583,69645361,heavyTank,6,G136_Tiger_131
49409,1332.477,0.994,1.093,0.648,53.072,995873,heavyTank,8,R61_Object252_BF
49665,1438.407,0.929,0.982,0.520,54.101,11715781,heavyTank,8,R134_Object_252U
49921,1067.744,0.971,1.134,0.590,53.445,1359260,heavyTank,7,R133_KV_122
49937,1104.638,0.787,1.283,0.825,51.472,753522,mediumTank,8,G119_Panzer58_BF
50193,1462.502,1.015,0.570,0.642,51.411,259916633,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.463,1.261,1.182,1.193,57.231,14056862,lightTank,2,R125_T_45
50961,869.418,0.658,2.515,0.600,51.429,33563726,lightTank,8,G120_M41_90_GrandFinal
51201,605.528,1.256,1.287,1.257,57.918,2313918,heavyTank,5,R38_KV-220_beta
51361,1356.106,0.992,1.250,0.657,51.783,12020335,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.330,1.167,1.097,1.299,55.675,47375684,mediumTank,5,R32_Matilda_II_LL
51473,573.814,0.938,1.702,0.899,52.867,2401533,mediumTank,5,G32_PzV_PzIV
51489,221.666,1.283,2.412,1.204,56.812,6303299,lightTank,2,A19_T2_lt
51553,515.997,0.939,1.062,1.086,52.957,27875643,mediumTank,5,J12_Chi_Nu_Kai
51569,747.174,0.953,1.343,0.806,52.973,25094382,mediumTank,6,Cz01_Skoda_T40
51585,791.424,1.051,0.986,0.879,53.518,38207952,mediumTank,6,S01_Strv_74_A2
51713,596.782,1.174,1.161,1.314,55.100,128908669,heavyTank,5,R33_Churchill_LL
51729,329.695,1.649,1.487,2.207,63.665,4109828,lightTank,3,G36_PzII_J
51745,506.909,1.041,1.382,1.102,56.005,12077322,mediumTank,5,A62_Ram-II
51841,204.590,1.157,1.383,1.004,57.436,796322,lightTank,2,S15_L_60
51985,354.693,1.446,1.365,1.524,58.992,34062266,mediumTank,3,G34_S35_captured
52001,305.960,1.093,1.595,1.231,55.543,5583331,lightTank,3,A33_MTLS-1G14
52065,1125.711,0.813,1.130,0.877,51.097,10191264,mediumTank,8,J18_STA_2_3
52097,1511.241,0.990,0.490,0.803,51.734,65126392,AT-SPG,8,S22_Strv_S1
52225,307.916,1.308,2.132,1.286,56.428,1609563,lightTank,3,R34_BT-SV
52241,489.400,1.602,1.578,1.644,57.581,26316922,heavyTank,4,G35_B-1bis_captured
52257,474.885,1.018,1.597,1.036,54.864,11281844,mediumTank,5,A44_M4A2E4
52321,810.549,0.975,1.022,0.797,54.556,20421216,heavyTank,6,J19_Tiger_I_Jpn
52353,1181.862,0.845,1.190,0.965,52.179,15972,mediumTank,8,S23_Strv_81
52481,376.944,1.274,1.469,1.656,54.500,26719524,lightTank,4,R31_Valentine_LL
52497,307.468,1.868,1.665,2.776,55.373,13813645,lightTank,2,G33_H39_captured
52513,1234.538,0.814,1.141,0.675,51.306,17726728,heavyTank,8,A45_M6A2E1
52561,1698.595,1.008,0.564,0.819,51.601,123474679,AT-SPG,9,GB32_Tortoise
52577,1259.625,0.763,1.440,0.482,53.458,224130,heavyTank,8,J29_Nameless
52609,1144.254,0.752,1.281,0.622,52.526,4753347,mediumTank,8,S23_Strv_81_sabaton
52737,253.539,1.056,1.604,1.555,54.821,1215187,lightTank,3,R67_M3_LL
52769,278.990,1.110,2.499,1.506,57.460,7021307,lightTank,3,A43_M22_Locust
52817,365.735,0.929,1.379,1.335,56.759,666409,mediumTank,4,GB33_Sentinel_AC_I
52833,1086.841,0.770,1.820,0.654,52.544,105778,mediumTank,8,J30_Edelweiss
52993,362.505,1.095,2.415,0.951,55.637,1007131,mediumTank,4,R68_A-32
53249,1245.248,0.967,1.076,0.909,51.404,295576117,heavyTank,8,R54_KV-5
53505,334.745,1.474,1.602,1.674,55.793,52124841,lightTank,3,R56_T-127
53537,208.746,1.174,1.501,1.207,58.226,1529041,lightTank,2,A74_T1_E6
53585,531.475,1.089,0.783,1.405,54.635,19575790,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.876,1.227,0.814,1.362,53.205,12042229,AT-SPG,5,R78_SU_85I
53793,1145.031,0.858,1.303,0.894,51.952,2025650,mediumTank,8,A81_T95_E2
53841,823.864,1.062,0.576,1.243,52.753,25205704,heavyTank,6,GB63_TOG_II
54017,644.736,1.299,1.378,1.170,58.737,25654088,heavyTank,5,R38_KV-220
54033,618.143,1.156,1.845,0.861,55.635,26542,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.754,1.010,0.759,1.193,53.850,19793382,AT-SPG,7,GB71_AT_15A
54273,409.780,1.873,0.946,1.484,58.595,1748360,AT-SPG,3,R50_SU76I
54289,1268.569,0.803,0.865,0.830,51.786,686609242,heavyTank,8,G51_Lowe
54353,608.106,1.246,1.568,1.167,56.765,20491660,heavyTank,5,GB51_Excelsior
54529,244.848,1.378,1.393,1.475,56.353,37684649,lightTank,2,R84_Tetrarch_LL
54545,525.470,1.008,1.527,1.105,54.814,106886160,mediumTank,5,G46_T-25
54609,306.809,1.171,0.125,1.594,56.304,1103693,SPG,3,GB78_Sexton_I
54785,815.198,1.084,0.563,0.752,53.493,82436715,AT-SPG,6,R49_SU100Y
54801,268.048,1.103,2.751,1.521,59.087,3869919,lightTank,3,G50_T-15
54865,202.019,1.341,1.575,1.220,56.550,7023270,lightTank,2,GB76_Mk_VIC
55057,535.982,1.063,1.221,1.247,52.596,1001499,mediumTank,5,G70_PzIV_Hydro
55073,199.944,1.319,1.610,1.228,57.423,5603744,lightTank,2,A93_T7_Combat_Car
55121,1002.925,0.905,1.071,1.031,53.741,80825918,heavyTank,7,GB52_A45
55297,1074.314,1.143,0.766,0.882,52.928,273274637,AT-SPG,7,R89_SU122_44
55313,1255.154,0.916,0.768,1.049,51.117,138831706,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.068,1.235,1.418,1.519,51.771,667004061,AT-SPG,7,G48_E-25
55633,1165.024,0.799,1.168,0.798,51.744,74676823,mediumTank,8,GB70_N_FV4202_105
55841,2054.371,1.064,1.242,0.670,49.796,1159951,mediumTank,10,A95_T95_E6
55889,763.432,1.080,2.202,0.961,55.857,53716844,mediumTank,6,GB85_Cromwell_Berlin
56097,697.293,0.954,1.286,1.022,54.410,6102767,mediumTank,6,A104_M4A3E8A
56145,782.365,0.971,0.971,1.009,53.686,3384127,mediumTank,6,GB35_Sentinel_AC_IV
56353,1051.623,0.986,0.724,1.210,52.273,19971825,AT-SPG,7,A101_M56
56577,273.318,1.189,1.304,1.520,55.808,49419302,lightTank,3,R86_LTP
56609,1024.401,0.947,0.784,0.807,53.694,61081503,AT-SPG,7,A102_T28_concept
56657,1276.003,0.800,1.127,0.500,52.885,10189,heavyTank,8,GB93_Caernarvon_AX
56913,1219.010,0.810,1.333,0.615,53.027,1312475,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.348,1.028,0.716,0.979,52.301,102528883,AT-SPG,6,G41_DickerMax
57121,1149.320,0.818,1.247,0.866,52.065,13403645,mediumTank,8,A63_M46_Patton_KR
57169,825.266,1.040,1.021,0.757,54.405,57366,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.624,0.923,1.033,1.192,52.836,22410197,mediumTank,6,G77_PzIV_Schmalturm
57377,1153.627,0.794,1.308,0.739,51.283,103995006,mediumTank,8,A111_T25_Pilot
57617,905.088,0.978,1.307,1.082,53.441,25270130,mediumTank,7,G78_Panther_M10
57633,714.442,0.700,2.743,0.687,52.729,48816,lightTank,7,A112_T71E2
57889,826.597,0.718,3.052,0.777,52.645,5396719,lightTank,8,A99_T92_LT
58113,835.350,1.072,1.311,0.770,54.968,39390255,mediumTank,6,R108_T34_85M
58369,1957.249,0.892,1.455,0.555,49.910,13290846,heavyTank,10,R110_Object_260
58625,1295.219,0.956,0.400,0.652,50.497,17128,AT-SPG,8,R111_ISU130
58641,1953.246,0.934,1.037,0.455,51.408,7482480,heavyTank,10,G92_VK7201
58657,1298.768,0.787,1.219,0.477,53.273,10715165,heavyTank,8,A115_Chrysler_K_GF
58881,1312.333,0.905,1.042,0.660,53.928,7576490,heavyTank,8,R113_Object_730
58913,1250.874,0.820,1.227,0.694,53.247,19582572,heavyTank,8,A117_T26E5
59137,1145.989,1.069,1.086,0.722,54.708,30859902,heavyTank,7,R71_IS_2B
59169,1246.066,0.831,1.247,0.731,53.479,7082185,heavyTank,8,A117_T26E5_Patriot
59393,793.954,1.026,1.470,0.915,54.936,47732602,mediumTank,6,R117_T34_85_Rudy
59425,1255.848,0.753,0.818,0.579,51.727,4404403,heavyTank,8,A13_T34_hvy_BF
59649,1062.714,1.115,0.597,0.821,53.063,12223854,AT-SPG,7,R116_ISU122C_Berlin
59665,324.117,1.275,1.368,1.095,57.008,948434,mediumTank,3,G100_Gtraktor_Krupp
59681,758.331,0.979,1.194,0.805,55.174,2871235,mediumTank,6,A118_M4_Thunderbolt
59905,1147.929,0.856,1.177,0.790,52.050,65272612,mediumTank,8,R112_T54_45
60161,872.050,1.136,1.037,1.081,58.338,12938,heavyTank,6,R114_Object_244
60177,1116.272,0.810,1.086,0.888,51.054,34603823,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1264.569,0.874,0.926,0.644,52.879,9429992,heavyTank,8,R115_IS-3_auto
60433,220.532,1.208,1.849,1.430,58.556,1185728,lightTank,2,G108_PzKpfwII_AusfD
60689,533.600,1.096,0.628,1.477,53.270,19102179,AT-SPG,5,G104_Stug_IV
60929,257.267,1.038,1.779,0.920,55.784,30430234,lightTank,3,R105_BT_7A
60945,1536.669,0.966,1.273,0.773,52.170,44037453,mediumTank,9,G105_T-55_NVA_DDR
61441,492.558,1.242,1.078,1.027,56.801,10964914,mediumTank,4,R118_T28_F30
61457,496.501,0.947,1.250,1.050,54.266,419819,mediumTank,5,G107_PzKpfwIII_AusfK
61505,854.550,0.792,3.044,0.909,53.554,9684938,lightTank,8,F97_ELC_EVEN_90
61697,1912.208,1.045,1.603,0.768,53.564,3774888,mediumTank,10,R120_T22SR_A22
61713,1060.262,1.020,0.549,1.050,52.947,9239947,AT-SPG,7,G109_Steyr_WT
61761,1408.815,0.961,0.669,0.754,52.055,4173713,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.944,0.872,1.373,0.775,51.952,10060190,mediumTank,8,R122_T44_100
61969,1182.271,0.938,0.836,1.270,50.200,433752,AT-SPG,8,G112_KanonenJagdPanzer
62209,1253.996,0.852,0.727,0.777,53.787,10051,AT-SPG,8,R121_KV4_KTT
62273,1526.595,1.099,0.717,0.621,53.539,3835435,heavyTank,8,F84_Somua_SM
62481,1400.118,0.973,0.552,0.926,51.083,30955,AT-SPG,8,G114_Skorpian
62529,1397.039,1.016,1.059,0.696,52.312,45726624,mediumTank,8,F19_Lorraine40t
62785,1280.947,0.789,1.002,0.589,54.048,15982696,heavyTank,8,F74_AMX_M4_1949
62977,1216.870,0.895,1.466,0.733,52.256,40909095,mediumTank,8,R127_T44_100_P
62993,1111.230,0.958,1.066,0.846,54.770,5883737,heavyTank,7,G118_VK4503
63041,1283.459,0.866,0.843,0.649,51.524,68736181,mediumTank,8,F73_M4A1_Revalorise
63233,1260.106,0.798,0.885,0.636,53.468,179248,heavyTank,8,R128_KV4_Kreslavskiy
63249,546.790,1.022,1.094,1.126,54.137,1388713,mediumTank,5,G116_Turan_III_prot
63281,1476.512,1.096,0.784,0.686,53.536,22532038,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.120,0.771,2.309,0.795,52.024,18702200,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.823,0.801,1.074,1.353,58.532,674407,lightTank,3,G117_Toldi_III
63537,1864.628,0.974,1.216,0.717,50.631,507654,mediumTank,10,Ch25_121_mod_1971B
63553,1122.073,0.818,1.414,0.937,50.906,162441748,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1170.042,0.872,1.226,1.287,51.820,4029,mediumTank,8,G119_Panzer58
63793,1077.636,0.817,1.281,0.873,52.449,3448763,mediumTank,8,Ch26_59_Patton
63809,864.242,1.015,2.854,0.864,54.014,2302837,lightTank,7,F69_AMX13_57_100
64017,906.666,0.712,2.687,0.562,52.067,523373,lightTank,8,G120_M41_90
64049,1146.279,0.895,1.348,0.735,50.994,57202755,mediumTank,8,Ch14_T34_3
64065,1211.850,0.898,1.333,1.008,51.058,117748593,heavyTank,8,F65_FCM_50t
64273,1132.395,0.813,1.256,0.905,51.963,30234051,mediumTank,8,G119_Pz58_Mutz
64561,1235.506,0.879,1.306,0.651,53.029,38696289,heavyTank,8,Ch23_112
64769,886.112,1.150,0.751,0.481,55.080,1009796,heavyTank,6,R152_KV2_W
64817,587.951,0.791,2.639,0.758,52.886,91540997,lightTank,6,Ch24_Type64
65073,1284.326,0.874,1.401,0.482,52.264,753531,heavyTank,8,Ch03_WZ_111_A
