tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.944,1.025,0.745,1.129,53.266,39899186,AT-SPG,7,A64_T25_AT
9265,1624.381,0.828,1.194,0.445,51.912,6934080,heavyTank,9,Ch49_BZ_68
9297,1952.922,1.050,0.490,0.474,49.357,84108368,AT-SPG,10,GB48_FV215b_183
9473,377.125,0.812,2.480,1.044,54.947,5280614,lightTank,5,R41_T-50
9489,1878.173,0.890,0.915,0.487,50.058,361025273,heavyTank,10,G56_E-100
9505,1523.897,0.851,1.070,0.731,50.626,192595592,heavyTank,9,A66_M103
9521,1234.435,0.724,1.068,0.494,51.333,3629141,heavyTank,8,Ch50_BZ_166
9553,763.792,1.013,0.660,1.369,55.711,56231964,AT-SPG,6,GB74_AT8
9745,1562.049,0.874,0.964,0.706,51.587,404248172,heavyTank,9,G55_E-75
9761,399.303,0.623,2.627,0.736,53.304,58647796,lightTank,5,A34_M24_Chaffee
9777,1096.573,0.874,1.129,0.607,54.315,7617593,heavyTank,7,Ch51_BZ_58
9793,462.572,1.254,0.562,1.182,55.895,2501227,AT-SPG,4,F32_Somua_Sau_40
9809,754.765,0.936,0.410,1.102,52.911,1792593,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.737,0.906,0.814,0.886,51.278,95307920,AT-SPG,8,R58_SU-101
10001,486.699,0.636,2.421,0.663,52.453,32410461,lightTank,6,G66_VK2801
10017,698.468,0.988,1.135,1.125,54.374,57162126,mediumTank,6,A36_Sherman_Jumbo
10049,612.513,1.177,0.713,1.333,54.132,53533123,AT-SPG,5,F33_S_35CA
10065,1082.609,1.033,0.643,1.298,55.413,72803450,AT-SPG,7,GB75_AT7
10241,1010.361,1.003,0.854,1.088,53.341,108636950,AT-SPG,7,R74_SU100M1
10257,1541.745,0.910,1.271,0.731,51.295,184974211,mediumTank,9,G54_E-50
10273,475.763,1.192,1.202,1.580,56.782,29353015,AT-SPG,4,A57_M8A1
10289,1748.832,0.904,1.006,0.501,51.730,1498087,heavyTank,9,Ch59_BZ58_2
10497,816.372,1.050,0.696,0.644,53.274,453685697,heavyTank,6,R77_KV2
10513,1210.902,0.854,1.166,0.923,52.200,60512926,heavyTank,8,G67_VK4502A
10529,594.120,1.148,1.366,1.400,54.102,479475926,AT-SPG,5,A58_T67
10577,192.069,1.264,0.205,1.161,56.503,1251784,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.215,0.865,0.919,0.666,51.404,189796875,heavyTank,9,R63_ST_I
10769,1041.529,0.914,0.943,1.030,54.198,140160832,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.119,0.882,1.220,0.658,49.200,219907757,heavyTank,10,A69_T110E5
10817,980.917,0.906,0.680,1.078,53.355,27084049,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.287,0.976,0.093,1.829,54.295,8060409,SPG,4,GB26_Birch_Gun
11009,1211.244,0.828,0.811,0.835,52.185,106925719,heavyTank,8,R73_KV4
11025,1012.179,0.987,0.465,0.995,51.138,80661370,AT-SPG,7,G43_Sturer_Emil
11041,971.231,0.933,0.892,1.190,53.150,123333055,AT-SPG,7,A72_T25_2
11073,1666.853,1.055,0.835,0.790,51.839,77916620,AT-SPG,9,F37_AMX50_Foch
11089,597.120,1.118,0.105,1.543,55.061,64884981,SPG,5,GB28_Bishop
11265,801.132,1.002,0.903,0.846,54.405,185547134,heavyTank,6,R72_T150
11281,493.372,1.286,0.782,1.582,56.062,44151877,AT-SPG,4,G39_Marder_III
11297,1317.547,0.940,0.524,0.928,51.240,235321934,AT-SPG,8,A68_T28_Prototype
11345,935.974,0.889,0.062,1.566,52.508,45354874,SPG,7,GB29_Crusader_5inch
11521,1503.841,0.858,1.164,0.720,50.413,583689721,heavyTank,9,R81_IS8
11537,1355.596,0.993,0.682,0.906,51.113,136666740,AT-SPG,8,G71_JagdPantherII
11553,787.657,1.018,1.227,1.188,53.280,518244217,AT-SPG,6,A41_M18_Hellcat
11585,745.528,0.950,0.617,1.086,52.987,19481213,AT-SPG,6,F34_ARL_V39
11601,1406.599,0.837,0.026,0.844,50.961,50945818,SPG,9,GB30_FV3805
11777,630.964,1.159,0.859,1.101,54.994,415054530,heavyTank,5,R80_KV1
11793,813.375,1.019,0.570,1.144,51.448,106112426,AT-SPG,6,G40_Nashorn
11809,873.085,0.976,1.598,1.209,52.408,2120966,mediumTank,7,A86_T23E3
11841,1559.543,0.929,0.053,0.978,50.089,211579052,SPG,10,F38_Bat_Chatillon155_58
11857,763.188,1.004,0.155,1.879,53.619,179374649,SPG,6,GB77_FV304
12049,1998.505,0.997,0.581,0.420,51.220,272741092,AT-SPG,10,G72_JagdPz_E100
12097,1272.908,0.938,0.717,0.946,51.179,64149528,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.566,0.849,0.027,0.902,51.188,44548655,SPG,8,GB79_FV206
12289,682.970,1.001,1.814,1.103,54.253,39912451,mediumTank,6,R57_A43
12305,1817.489,0.904,1.314,0.681,49.812,116403654,mediumTank,10,G73_E50_Ausf_M
12369,1635.712,0.751,0.021,0.747,50.699,51043425,SPG,10,GB31_Conqueror_Gun
12545,896.054,0.924,1.558,0.870,52.891,41521590,mediumTank,7,R59_A44
12561,266.164,1.158,2.619,1.396,55.554,78065477,lightTank,3,G63_PzI_ausf_C
12577,518.832,0.965,1.743,0.953,55.371,1354394,mediumTank,5,A78_M4_Improved
12817,290.441,1.318,1.812,1.580,54.134,327229,lightTank,2,G53_PzI
12881,496.405,0.998,1.388,0.981,54.654,9190709,mediumTank,5,GB50_Sherman_III
13073,307.404,0.999,1.581,1.473,56.960,6202992,lightTank,3,G82_Pz_II_AusfG
13089,1985.963,0.962,0.727,0.503,50.208,216331221,AT-SPG,10,A83_T110E4
13121,420.268,1.320,1.069,1.578,58.711,4797724,mediumTank,3,F44_Somua_S35
13137,1622.354,0.992,0.519,0.765,50.373,71728564,AT-SPG,9,GB81_FV4004
13313,1137.325,0.876,1.215,0.926,50.381,54230439,mediumTank,8,R60_Object416
13329,442.337,1.221,1.087,1.286,55.664,4658054,heavyTank,4,G90_DW_II
13345,1139.424,0.842,1.054,0.936,51.094,439930202,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.348,1.060,0.526,1.503,54.172,6076300,AT-SPG,5,GB44_Archer
13569,2023.393,1.040,0.699,0.634,48.949,205992819,AT-SPG,10,R88_Object268
13585,381.640,1.078,1.602,1.292,57.135,963060,mediumTank,4,G86_VK2001DB
13825,1734.543,0.940,1.391,0.760,48.912,193334743,mediumTank,10,R87_T62A
13841,1123.371,0.819,1.087,0.999,51.182,52205903,mediumTank,8,G88_Indien_Panzer
13857,2037.804,0.973,0.674,0.430,51.770,103481508,AT-SPG,10,A85_T110E3
13889,1987.947,1.060,0.727,0.597,50.421,102631614,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.878,1.067,0.361,0.379,49.975,74414521,AT-SPG,10,GB83_FV4005
14097,704.107,0.971,1.592,1.120,54.579,29240280,mediumTank,6,G87_VK3002DB_V1
14113,1807.575,0.914,1.242,0.672,49.430,64478151,mediumTank,10,A120_M48A5
14145,400.029,0.641,2.395,0.787,53.389,168012784,lightTank,5,F62_ELC_AMX
14161,1045.993,1.029,0.769,0.992,52.910,50155470,AT-SPG,7,GB41_Challenger
14353,661.812,0.607,2.052,0.732,51.649,4032094,lightTank,7,G85_Auf_Panther
14401,1374.219,0.859,0.037,0.992,50.698,139308235,SPG,9,F67_Bat_Chatillon155_55
14417,765.435,0.991,0.824,1.149,52.822,30277531,AT-SPG,6,GB45_Achilles_IIC
14609,1897.250,0.957,1.114,0.738,48.929,170281767,mediumTank,10,G89_Leopard1
14625,1141.239,0.913,1.243,1.059,50.895,147332833,mediumTank,8,A90_T69
14657,386.750,0.998,0.099,1.522,54.672,11569146,SPG,4,F66_AMX_Ob_Am105
14673,1305.760,0.938,0.681,0.908,50.860,104497364,AT-SPG,8,GB80_Charioteer
14865,1602.850,0.947,1.089,0.814,50.192,163798300,mediumTank,9,G91_Pro_Ag_A
14881,1950.996,1.006,0.822,0.582,48.455,319577235,heavyTank,10,A67_T57_58
14913,385.662,0.947,0.911,1.207,55.137,1770228,mediumTank,4,F70_SARL42
15105,327.775,1.234,1.318,1.608,56.489,8890483,lightTank,3,R43_T-70
15121,213.540,0.953,0.117,0.772,54.768,186495,SPG,2,G93_GW_Mk_VIe
15137,498.590,0.628,2.158,0.717,52.464,26714838,lightTank,6,A71_T21
15169,274.375,1.166,0.785,1.750,56.150,368152,lightTank,2,F50_FCM36_20t
15361,237.314,1.308,1.319,1.765,58.657,4052774,lightTank,2,R42_T-60
15377,1203.186,0.825,0.023,0.799,51.448,154201672,SPG,8,G94_GW_Tiger_P
15393,1580.297,1.035,0.937,0.770,50.323,230308378,heavyTank,9,A89_T54E1
15425,1763.448,0.925,1.317,0.771,49.599,14057701,mediumTank,10,F72_AMX_30
15441,1103.697,0.768,1.131,0.849,51.182,1331689,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.732,1.078,1.467,0.742,51.959,42215377,mediumTank,10,R95_Object_907
15633,410.689,1.069,0.089,1.559,54.906,22719844,SPG,4,G95_Pz_Sfl_IVb
15649,698.940,0.730,2.394,0.706,51.273,248385121,lightTank,7,A103_T71E1
15681,1518.115,0.920,1.357,0.800,50.804,75732770,mediumTank,9,F71_AMX_30_prototype
15697,1956.059,0.870,1.007,0.492,49.534,141138330,heavyTank,10,GB91_Super_Conqueror
15873,332.130,0.943,1.517,1.364,55.724,7466013,lightTank,4,R44_T80
15889,727.448,0.954,1.315,1.035,53.546,44494079,mediumTank,6,G96_VK3002M
15905,1830.800,0.907,1.306,0.692,49.967,15813140,mediumTank,10,A92_M60
15937,262.981,1.354,0.911,2.072,58.561,857726,lightTank,2,F49_RenaultR35
15953,1969.455,0.965,0.717,0.564,51.982,23474206,AT-SPG,10,GB92_FV217
16129,969.575,0.890,0.034,0.920,51.960,83924572,SPG,7,R91_SU14_1
16145,589.735,1.070,0.673,1.109,52.612,44602987,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.057,0.821,0.029,0.959,50.762,305747250,SPG,9,A88_M53_55
16209,570.733,0.939,1.475,0.928,54.274,664788,mediumTank,5,GB107_Cavalier
16385,578.228,1.050,0.082,1.269,53.460,18321282,SPG,5,R100_SU122A
16401,1709.699,1.036,0.495,0.836,50.383,354488046,AT-SPG,9,G97_Waffentrager_IV
16417,807.461,1.009,0.054,1.355,53.323,249183916,SPG,6,A87_M44
16449,1196.809,0.757,0.693,0.633,51.512,3767086,heavyTank,8,F81_Char_de_65t
16641,466.798,0.682,2.645,0.810,52.747,41130352,lightTank,6,R101_MT25
16657,1424.438,1.059,0.439,0.947,50.812,659379636,AT-SPG,8,G99_RhB_Waffentrager
16673,522.772,0.621,2.274,0.765,52.347,134064902,lightTank,6,A94_T37
16705,1698.033,0.872,1.129,0.506,52.296,44592695,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.443,0.952,1.395,0.784,49.218,243846058,mediumTank,10,R97_Object_140
16913,2141.120,1.276,0.477,0.751,48.774,138861512,AT-SPG,10,G98_Waffentrager_E100
16961,2069.636,0.895,1.140,0.449,50.151,38674834,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,362.720,1.301,1.295,1.138,57.169,1786542,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.774,0.787,2.532,0.550,49.099,77288165,lightTank,10,F88_AMX_13_105
17425,403.038,1.018,1.320,0.986,55.920,4083576,mediumTank,4,G80_Pz_IV_AusfD
17473,786.234,0.709,2.545,0.789,51.427,87416013,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.532,0.921,1.329,0.790,51.072,40721341,mediumTank,9,R104_Object_430_II
17729,1952.906,1.102,0.690,0.579,51.227,23340742,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.810,1.301,0.776,1.226,56.135,9412817,AT-SPG,4,G101_StuG_III
17953,777.643,0.732,2.537,0.823,51.935,136377702,lightTank,8,A97_M41_Bulldog
17985,492.267,0.732,2.292,0.732,53.570,27044743,lightTank,6,F109_AMD_Panhard_178B
18177,994.483,0.700,2.591,0.675,50.930,106683132,lightTank,9,R109_T54S
18193,507.769,1.037,1.229,0.980,54.469,154246693,mediumTank,5,G81_Pz_IV_AusfH
18209,983.150,0.665,2.365,0.628,50.513,158495191,lightTank,9,A100_T49
18241,650.306,0.726,2.694,0.731,53.192,29013500,lightTank,7,F107_Hotchkiss_EBR
18433,769.052,0.703,2.685,0.865,52.378,56901844,lightTank,8,R107_LTB
18449,961.028,0.681,2.683,0.734,51.143,36940322,lightTank,9,G103_RU_251
18465,289.132,0.896,0.100,1.485,53.226,268644,SPG,3,A108_T18_HMC
18497,795.867,0.654,2.727,0.750,51.531,18002815,lightTank,8,F110_Lynx_6x6
18689,636.587,1.143,1.256,0.944,56.022,85034308,heavyTank,6,R13_KV-1s
18705,1591.204,0.868,0.713,0.529,52.480,36568083,heavyTank,9,G110_Typ_205
18721,395.132,0.987,0.108,1.288,54.369,1744049,SPG,4,A27_T82
18753,945.757,0.732,3.557,0.936,53.365,14693555,lightTank,9,F100_Panhard_EBR_90
18961,744.644,0.684,2.049,0.742,51.543,67502893,lightTank,7,G113_SP_I_C
19009,1232.948,0.747,3.804,0.789,50.966,60894480,lightTank,10,F108_Panhard_EBR_105
19201,1201.218,0.757,3.164,0.718,50.525,32406690,lightTank,10,R132_VNII_100LT
19217,1998.026,1.038,0.546,0.565,49.557,310464421,AT-SPG,10,G121_Grille_15_L63
19281,1844.368,0.908,1.218,0.760,49.488,681116,mediumTank,10,GB120_Concept_No_5
19457,693.303,0.822,2.330,0.808,52.163,35401151,lightTank,7,R131_Tank_Gavalov
19473,1900.508,0.860,0.970,0.433,50.681,29895504,heavyTank,10,G134_PzKpfw_VII
19489,1299.823,0.715,2.580,0.547,48.535,20378766,lightTank,10,A116_XM551
19537,1567.899,0.886,1.372,0.755,50.862,1345202,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.530,0.859,1.101,0.551,52.086,134180391,heavyTank,9,R151_Object_257_2
19729,1259.390,0.837,0.768,0.572,53.380,72172375,heavyTank,8,G115_Typ_205B
19745,657.855,0.763,2.816,0.789,52.220,8046052,lightTank,7,A112_T71E2R
19793,1129.827,0.800,1.352,0.920,50.800,877773,mediumTank,8,GB125_Saladin
19969,1844.047,0.941,1.310,0.550,50.369,162961929,mediumTank,10,R148_Object_430_U
19985,1249.973,0.696,2.901,0.663,48.917,3238971,lightTank,10,G125_Spz_57_Rh
20049,619.480,0.961,1.687,1.126,53.912,295904,mediumTank,5,GB124_AEC_Armoured_Car
20225,2010.488,0.949,1.190,0.416,52.550,116138721,AT-SPG,10,R149_Object_268_4
20241,810.084,0.671,2.770,0.722,51.926,11392306,lightTank,8,G126_HWK_12
20257,558.837,1.195,1.248,0.857,55.691,4708835,mediumTank,4,A129_T6_medium
20305,743.935,0.924,1.418,0.967,52.432,348732,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.695,0.800,0.845,0.530,51.997,38616205,heavyTank,8,R139_IS_M
20513,871.763,0.908,1.245,0.611,53.584,6918582,heavyTank,6,A142_Pawlack_Tank
20561,909.995,0.933,1.642,1.059,53.705,1117627,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.909,0.853,0.954,0.464,51.990,63566498,heavyTank,9,R153_Object_705
20769,1100.088,0.900,1.119,0.705,53.371,7854374,heavyTank,7,A147_M_II_Y
20993,1913.736,0.860,1.031,0.364,49.829,82136166,heavyTank,10,R145_Object_705_A
21025,1243.202,0.794,1.069,0.625,51.960,6504301,heavyTank,8,A139_M_III_Y
21249,1651.217,0.944,0.866,0.591,51.769,83615088,AT-SPG,9,R93_Object263
21281,1489.433,0.784,0.996,0.628,50.876,4413402,heavyTank,9,A144_M_VI_Y
21505,1594.517,0.980,1.293,0.639,51.881,186274824,mediumTank,9,R96_Object_430
21537,1902.195,0.864,1.110,0.587,49.649,4860096,heavyTank,10,A143_M_V_Y
21761,1794.964,0.985,1.109,0.740,49.445,11385931,mediumTank,10,R144_K_91
22017,1883.436,0.848,1.427,0.435,49.563,132580671,heavyTank,10,R155_Object_277
22273,1904.683,0.915,0.893,0.505,50.294,11639590,heavyTank,10,R169_ST_II
22529,1593.828,0.891,1.073,0.509,51.770,46545950,heavyTank,9,R171_IS_3_II
22785,1247.105,0.833,0.829,0.571,52.027,36116494,heavyTank,8,R170_IS_2_II
22801,1966.963,0.892,1.310,0.541,50.586,4024175,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.710,1.019,1.786,1.302,54.402,1637962,lightTank,3,R174_BT-5
23057,1821.243,0.933,1.187,0.250,56.016,1850,heavyTank,9,G167_Tiger_Maus_120t
25617,597.179,0.807,2.485,0.485,53.262,27738552,lightTank,6,G158_VK2801_105_SPXXI
25873,1560.888,0.903,0.616,0.901,50.128,691682,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1515.529,1.053,0.433,0.660,51.259,1634037,AT-SPG,8,R159_SU_130PM_DR
29441,634.804,1.081,0.491,0.683,51.704,308822,AT-SPG,5,R202_SU_2_122
29953,634.584,0.598,3.137,0.535,48.963,432,lightTank,8,R198_LTS_85
30977,1512.212,0.931,1.385,0.495,52.824,27297,mediumTank,9,R173_K_91_2
31233,1113.619,0.995,0.882,0.556,53.736,33474640,heavyTank,7,R175_IS_2_screen
31745,1374.530,0.982,0.324,0.480,50.750,38133658,AT-SPG,8,R177_ISU_152K_BL10
32001,2044.724,0.902,1.145,0.488,49.523,10700856,heavyTank,10,R178_Object_780
32065,1226.676,0.790,1.528,0.656,51.474,11519683,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.615,0.831,1.138,0.634,50.667,31061228,mediumTank,8,R180_Object_274_A
32321,1087.586,0.702,2.560,0.555,51.741,7176905,lightTank,9,F118_Char_Mle_75
32769,1590.429,0.980,1.003,0.799,51.614,15229044,AT-SPG,9,R183_K_91_PT
32801,1326.352,0.815,1.249,0.576,52.445,9394658,mediumTank,8,A152_M_Project_2
33025,722.691,1.046,0.955,0.819,55.151,373729,heavyTank,5,R186_KV_1_Screened
33041,1628.210,0.938,0.480,0.843,50.526,77069,AT-SPG,9,G168_KJpz_T_III
33057,1306.874,0.827,1.261,0.607,52.251,6725524,mediumTank,8,A152_M_Project
33281,416.304,0.828,1.676,0.863,53.688,2151509,mediumTank,4,R185_T_34_L_11_1941
33313,1524.010,0.799,1.065,0.473,51.693,335965,heavyTank,9,A156_T54_2022
33537,1334.156,0.797,1.137,0.492,52.684,47477,heavyTank,8,R188_Object_259A
34081,1378.030,0.985,0.993,0.615,51.124,20219260,mediumTank,8,A149_AMBT
34305,622.978,0.883,1.252,0.812,52.663,260121,mediumTank,5,R193_M4A2_T_34
34337,1653.875,1.047,0.769,0.719,51.007,748727,AT-SPG,9,A146_TL_7_120
34561,1334.105,0.841,0.966,0.502,54.118,689812,heavyTank,8,R192_K_2
34593,442.986,1.115,1.751,0.956,57.284,3228752,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1465.771,0.865,1.160,0.711,52.051,1034509,mediumTank,9,R191_Object_283
34849,1395.059,0.924,1.127,0.582,52.110,1356539,heavyTank,8,A145_TS_54
35105,1392.586,1.054,1.213,0.761,52.353,13306430,mediumTank,8,A140_ASTRON_REX_105mm
35841,1456.233,1.105,0.899,0.488,55.364,7658,mediumTank,8,R205_Tank_Rozanova
36865,310.740,0.992,0.970,0.466,52.535,74283,SPG,2,R207_HT_130
37121,940.825,0.657,1.632,0.738,57.525,238084,SPG,8,R208_Object_156O
37377,1253.958,0.898,0.984,0.792,51.793,452992,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1408.022,0.889,0.963,0.651,51.606,2832,mediumTank,8,G164_Kpz_Pr_68_P
37889,683.392,0.949,0.970,0.854,54.421,6463789,heavyTank,5,R197_KV_1S_MZ
38401,1187.741,0.876,1.499,0.745,51.558,107295896,mediumTank,8,R127_T44_100_I
43073,1538.176,0.747,1.313,0.568,51.047,2443622,heavyTank,9,F115_Lorraine_50t
43281,473.336,1.487,0.738,1.927,56.128,202204,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1462.523,0.901,1.167,0.640,52.442,5794610,heavyTank,8,A158_T832
43329,312.864,1.131,1.960,2.506,54.362,231294,lightTank,2,F111_AM39_Gendron_Somua
43537,389.814,0.903,1.229,1.463,48.668,61591,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1357.253,0.843,1.105,0.575,52.040,7004352,heavyTank,8,A141_M_IV_Y
43585,840.465,0.702,3.285,0.834,52.339,58601094,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.835,0.987,0.880,1.744,53.226,2845232,lightTank,2,F42_AMR_35
44289,1360.811,0.904,1.038,0.480,52.038,69039706,heavyTank,8,R165_Object_703_II
44545,1628.917,0.854,1.238,0.496,52.513,34245361,heavyTank,9,R119_Object_777
44801,325.002,0.901,1.777,1.161,53.935,12319105,lightTank,3,R161_T_116
45057,1457.489,1.032,0.442,0.644,50.475,360832964,AT-SPG,8,R159_SU_130PM
45313,519.947,0.747,3.085,0.760,53.484,115769808,lightTank,6,R160_T_50_2
45569,799.893,0.659,3.057,0.713,51.412,50252318,lightTank,8,R158_LT_432
45585,687.528,1.070,1.411,1.078,54.608,526653,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.327,0.893,1.538,0.833,51.446,20809779,mediumTank,8,G154_Kpz_07_RH
46097,449.427,0.811,0.776,1.624,53.961,2911919,AT-SPG,4,G151_Pz_Sfl_IC
46353,1579.582,0.911,1.249,0.756,50.567,35466362,mediumTank,9,G147_Kunze_Panzer
46593,1159.373,1.051,1.035,0.590,54.655,2776449,heavyTank,7,R156_IS_2M
46609,1133.068,0.798,0.943,0.727,52.314,1453831,mediumTank,8,G142_M48RPz
46849,2395.541,1.069,1.277,0.448,54.652,28184621,heavyTank,10,R157_Object_279R
46865,1327.984,0.782,1.325,0.487,51.678,41310081,heavyTank,8,G143_E75_TS
47105,546.433,0.968,1.364,0.875,54.374,25187168,mediumTank,5,R154_T_34E_1943
47121,1744.900,1.001,1.466,0.733,52.998,38460820,mediumTank,9,G144_Kpz_50t
47361,1236.787,0.842,0.978,0.638,50.456,90479620,mediumTank,8,R146_STG_Tday
47377,823.436,0.607,2.712,0.590,50.425,12590980,lightTank,8,G140_HWK_30
47617,1208.835,0.838,0.993,0.650,50.615,10891634,mediumTank,8,R146_STG
47633,331.746,1.390,1.285,1.662,55.969,16308863,lightTank,2,G139_MKA
47873,371.170,1.162,1.130,0.907,54.986,63755193,mediumTank,3,R143_T_29
48129,710.266,0.913,1.185,0.848,52.062,362042,mediumTank,6,R140_M4_Loza
48145,1248.754,0.806,0.735,0.550,52.488,3424450,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1360.886,0.878,0.576,0.560,51.322,87884271,AT-SPG,8,R135_T_103
48401,1346.951,0.929,0.633,0.800,51.066,33136262,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.312,0.866,0.993,0.477,52.590,119465538,heavyTank,8,R134_Object_252K
48913,1239.232,0.806,0.749,0.551,52.000,21296292,heavyTank,8,G138_VK168_02
49169,822.189,0.947,1.025,0.643,54.078,98093836,heavyTank,6,G136_Tiger_131
49409,1344.032,0.922,1.021,0.495,51.901,54128732,heavyTank,8,R61_Object252_BF
49425,1503.151,0.994,0.622,0.578,53.199,205367,AT-SPG,8,G44_JagdTigerH
49665,1363.775,0.871,0.985,0.486,52.768,29428530,heavyTank,8,R134_Object_252U
49921,1027.000,0.926,1.143,0.564,53.338,4128931,heavyTank,7,R133_KV_122
49937,1087.876,0.776,1.183,0.789,50.972,3839241,mediumTank,8,G119_Panzer58_BF
50193,1379.996,0.971,0.519,0.636,50.788,527652869,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1374.261,0.917,0.758,0.527,52.782,13953690,AT-SPG,8,It30_CC_mod_64_Prem
50577,1070.399,0.683,1.694,0.558,49.989,773,mediumTank,8,Pl25_CS_52_C
50593,1872.046,0.983,1.053,0.610,49.416,8007844,mediumTank,10,It21_Lion
50689,1999.210,0.969,0.498,0.548,50.411,1632309,AT-SPG,10,R126_Object_730_5
50721,1163.254,0.799,1.151,0.724,50.786,752915,mediumTank,8,A136_T42
50817,559.390,1.356,1.232,1.520,52.217,5287646,lightTank,3,S34_Lago_M38
50833,1369.957,0.832,1.021,0.560,51.482,4072203,heavyTank,8,Pl24_56TP
50849,2073.734,1.092,1.183,0.660,51.375,4232662,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.538,1.190,1.138,1.407,56.126,16085710,lightTank,2,R125_T_45
50961,814.783,0.628,2.520,0.628,50.694,27800432,lightTank,8,G120_M41_90_GrandFinal
50977,523.619,0.670,2.461,0.671,53.298,21066437,lightTank,6,A134_M24E2_SuperChaffee
51057,1570.548,1.015,0.958,0.495,52.628,73229076,heavyTank,8,Cz14_Skoda_T-56
51089,1290.046,0.860,1.249,0.644,50.533,78857527,mediumTank,8,Pl19_CS_52_LIS
51105,1396.348,0.924,1.060,0.481,51.489,58125211,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.160,1.251,1.320,1.266,57.360,1685467,heavyTank,5,R38_KV-220_beta
51233,1375.094,0.919,0.926,0.565,50.764,13458096,heavyTank,8,A132_T77
51281,626.059,1.177,0.772,1.190,55.854,432899,mediumTank,4,GB113_Matilda_LVT
51297,1317.572,0.792,0.735,0.533,51.171,9267684,heavyTank,8,J27_O_I_120_BP
51313,1120.236,0.967,1.053,0.750,55.700,395707,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.761,1.002,1.430,0.901,54.098,14409785,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.904,0.974,1.299,0.732,50.723,274583932,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.753,1.160,1.110,1.364,55.356,34634100,mediumTank,5,R32_Matilda_II_LL
51473,848.344,1.426,2.112,1.084,57.500,9492668,mediumTank,5,G32_PzV_PzIV
51489,264.900,1.266,2.415,1.374,55.700,8055961,lightTank,2,A19_T2_lt
51537,1309.250,0.866,0.813,0.470,51.236,19102201,heavyTank,8,GB112_Caliban
51553,510.908,0.937,1.072,1.150,53.031,19170093,mediumTank,5,J12_Chi_Nu_Kai
51569,736.424,0.938,1.327,0.820,52.793,22022353,mediumTank,6,Cz01_Skoda_T40
51585,803.972,1.040,0.980,0.881,52.936,61331033,mediumTank,6,S01_Strv_74_A2
51713,627.094,1.176,1.188,1.307,54.792,95782438,heavyTank,5,R33_Churchill_LL
51729,482.651,1.673,1.328,2.299,61.220,7225157,lightTank,3,G36_PzII_J
51745,514.140,1.049,1.400,1.170,55.837,8768795,mediumTank,5,A62_Ram-II
51793,1583.925,0.793,1.222,0.542,51.268,3997460,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.053,0.858,1.091,0.713,50.193,19095686,mediumTank,8,Cz13_T_27
51841,242.808,1.000,1.439,1.324,54.309,929899,lightTank,2,S15_L_60
51985,434.514,1.504,1.354,1.630,59.238,44580127,mediumTank,3,G34_S35_captured
52001,329.151,1.068,1.597,1.293,54.628,17182537,lightTank,3,A33_MTLS-1G14
52049,1541.300,0.932,1.124,0.541,53.808,5096905,heavyTank,8,GB111_Charlemagne
52065,1104.854,0.793,1.238,0.835,50.846,21577233,mediumTank,8,J18_STA_2_3
52081,2336.031,0.920,1.391,0.612,51.378,676,heavyTank,10,Cz17_Vz_55_CN
52097,1406.655,0.939,0.454,0.800,50.722,181916516,AT-SPG,8,S22_Strv_S1
52113,1438.632,0.895,0.969,0.473,53.296,58040,heavyTank,8,Pl08_50TP_Prototyp_Resilient
