tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11841,1609.905,0.962,0.057,0.970,49.904,259385828,SPG,10,F38_Bat_Chatillon155_58
11857,765.617,1.000,0.157,1.828,53.677,260468385,SPG,6,GB77_FV304
12049,2039.892,1.032,0.635,0.442,50.428,251074807,AT-SPG,10,G72_JagdPz_E100
12097,1279.187,0.920,0.746,0.918,51.125,79715272,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.283,0.859,0.030,0.836,50.941,51658931,SPG,8,GB79_FV206
12289,685.108,0.991,1.811,1.039,54.440,49749627,mediumTank,6,R57_A43
12305,1867.490,0.929,1.335,0.680,49.501,125809467,mediumTank,10,G73_E50_Ausf_M
12369,1730.287,0.821,0.026,0.775,50.357,43605188,SPG,10,GB31_Conqueror_Gun
12545,914.440,0.920,1.550,0.807,52.705,61459493,mediumTank,7,R59_A44
12561,262.140,1.163,2.662,1.295,56.607,92399494,lightTank,3,G63_PzI_ausf_C
12577,506.330,0.995,1.762,0.978,55.998,817868,mediumTank,5,A78_M4_Improved
12817,207.878,1.282,2.037,1.261,58.309,213490,lightTank,2,G53_PzI
12881,503.474,0.994,1.361,0.941,54.693,13007764,mediumTank,5,GB50_Sherman_III
13073,278.420,1.003,1.611,1.377,58.319,6238238,lightTank,3,G82_Pz_II_AusfG
13089,2046.603,0.997,0.778,0.529,49.242,182234578,AT-SPG,10,A83_T110E4
13121,323.349,1.226,1.061,1.474,58.319,2372439,mediumTank,3,F44_Somua_S35
13137,1695.071,1.020,0.559,0.765,50.202,29016804,AT-SPG,9,GB81_FV4004
13313,1163.284,0.879,1.231,0.867,50.412,76414939,mediumTank,8,R60_Object416
13329,405.500,1.160,1.019,1.270,55.745,3915646,heavyTank,4,G90_DW_II
13345,1139.106,0.845,0.992,0.959,51.268,513842267,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.704,1.052,0.509,1.453,54.154,9124781,AT-SPG,5,GB44_Archer
13569,2061.790,1.047,0.748,0.636,48.382,206725190,AT-SPG,10,R88_Object268
13585,369.461,1.064,1.553,1.229,57.365,1198615,mediumTank,4,G86_VK2001DB
13825,1776.504,0.949,1.398,0.731,48.608,281857773,mediumTank,10,R87_T62A
13841,1128.951,0.815,1.162,0.973,51.323,66270927,mediumTank,8,G88_Indien_Panzer
13857,2086.401,1.020,0.729,0.497,50.691,69723803,AT-SPG,10,A85_T110E3
13889,2074.563,1.107,0.810,0.609,49.587,101403758,AT-SPG,10,F64_AMX_50Fosh_155
13905,2148.225,1.132,0.426,0.398,49.513,18328787,AT-SPG,10,GB83_FV4005
14097,706.893,0.958,1.549,1.073,54.583,38106448,mediumTank,6,G87_VK3002DB_V1
14113,1895.934,0.966,1.322,0.682,49.096,58820727,mediumTank,10,A120_M48A5
14145,413.727,0.606,2.415,0.730,53.276,238321668,lightTank,5,F62_ELC_AMX
14161,1053.878,1.020,0.828,1.033,52.858,22868993,AT-SPG,7,GB41_Challenger
14353,666.867,0.593,1.966,0.667,51.573,5657404,lightTank,7,G85_Auf_Panther
14401,1399.964,0.864,0.039,0.923,50.589,178212673,SPG,9,F67_Bat_Chatillon155_55
14417,771.776,0.986,0.860,1.148,52.900,23283320,AT-SPG,6,GB45_Achilles_IIC
14609,1840.864,0.964,1.352,0.837,48.475,50964283,mediumTank,10,G89_Leopard1
14625,1163.138,0.911,1.245,0.995,50.935,221113945,mediumTank,8,A90_T69
14657,391.283,0.979,0.098,1.494,54.603,18451453,SPG,4,F66_AMX_Ob_Am105
14673,1357.757,0.962,0.747,0.941,51.052,51935856,AT-SPG,8,GB80_Charioteer
14865,1518.038,0.899,1.191,0.842,50.597,69116617,mediumTank,9,G91_Pro_Ag_A
14881,2013.815,1.042,0.836,0.600,48.615,351191236,heavyTank,10,A67_T57_58
14913,386.895,0.937,0.875,1.165,55.112,2663888,mediumTank,4,F70_SARL42
15105,300.231,1.214,1.319,1.492,56.728,9664503,lightTank,3,R43_T-70
15121,188.851,1.168,0.162,1.069,55.557,167168,SPG,2,G93_GW_Mk_VIe
15137,498.804,0.597,2.103,0.659,52.506,33852326,lightTank,6,A71_T21
15169,224.187,1.293,0.823,1.700,57.965,223607,lightTank,2,F50_FCM36_20t
15361,230.375,1.315,1.296,1.662,59.023,6057305,lightTank,2,R42_T-60
15377,1200.460,0.830,0.029,0.720,50.937,139834194,SPG,8,G94_GW_Tiger_P
15393,1607.035,1.045,0.945,0.735,50.458,304913213,heavyTank,9,A89_T54E1
15425,1832.644,0.947,1.353,0.759,49.271,13001442,mediumTank,10,F72_AMX_30
15441,1148.307,0.798,1.094,0.792,52.585,1609581,mediumTank,8,GB87_Chieftain_T95_turret
15617,2004.498,1.155,1.529,0.815,51.784,23491822,mediumTank,10,R95_Object_907
15633,416.818,1.058,0.090,1.532,54.946,31335813,SPG,4,G95_Pz_Sfl_IVb
15649,719.286,0.711,2.342,0.660,51.451,315578811,lightTank,7,A103_T71E1
15681,1571.611,0.936,1.307,0.774,51.412,68613675,mediumTank,9,F71_AMX_30_prototype
15697,2095.143,0.940,1.028,0.542,49.357,18241221,heavyTank,10,GB91_Super_Conqueror
15873,333.354,0.926,1.485,1.287,55.684,10220149,lightTank,4,R44_T80
15889,720.113,0.939,1.307,1.005,53.409,45009750,mediumTank,6,G96_VK3002M
15905,1926.399,0.988,1.262,0.736,48.800,3284066,mediumTank,10,A92_M60
15937,231.316,1.379,0.943,1.964,59.115,777188,lightTank,2,F49_RenaultR35
15953,2089.200,1.012,0.714,0.601,51.371,8464580,AT-SPG,10,GB92_FV217
16129,980.217,0.878,0.038,0.860,51.680,105749544,SPG,7,R91_SU14_1
16145,591.253,1.053,0.657,1.054,52.459,70718661,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.856,0.868,0.034,0.836,50.687,234136249,SPG,9,A88_M53_55
16385,580.529,1.027,0.081,1.213,53.458,32446774,SPG,5,R100_SU122A
16401,1744.681,1.031,0.528,0.810,50.230,349959732,AT-SPG,9,G97_Waffentrager_IV
16417,809.952,1.013,0.063,1.301,53.575,161969551,SPG,6,A87_M44
16449,1210.378,0.754,0.714,0.609,51.851,2131725,heavyTank,8,F81_Char_de_65t
16641,475.851,0.664,2.628,0.761,52.734,39361673,lightTank,6,R101_MT25
16657,1490.526,1.085,0.471,0.934,50.997,742580086,AT-SPG,8,G99_RhB_Waffentrager
16673,538.307,0.609,2.228,0.703,52.464,196487142,lightTank,6,A94_T37
16705,1823.439,0.964,1.136,0.545,53.353,7467760,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1835.513,0.984,1.440,0.771,48.684,274671107,mediumTank,10,R97_Object_140
16913,2153.586,1.258,0.468,0.710,48.734,216614585,AT-SPG,10,G98_Waffentrager_E100
16961,1989.867,0.876,1.216,0.510,49.497,1669574,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.473,1.282,1.278,1.093,57.593,1352410,mediumTank,3,G83_Pz_IV_AusfA
17217,1517.016,0.928,2.570,0.630,48.572,28517492,lightTank,10,F88_AMX_13_105
17425,397.492,0.999,1.287,0.933,55.993,4972137,mediumTank,4,G80_Pz_IV_AusfD
17473,855.985,0.758,2.477,0.740,52.007,92293315,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1498.265,0.947,1.372,0.743,51.584,49196440,mediumTank,9,R104_Object_430_II
17729,2069.314,1.187,0.717,0.589,50.852,5585364,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.596,1.311,0.792,1.212,56.880,7237876,AT-SPG,4,G101_StuG_III
17953,789.124,0.729,2.504,0.754,51.945,258111342,lightTank,8,A97_M41_Bulldog
18177,1036.015,0.715,2.456,0.630,50.802,152794568,lightTank,9,R109_T54S
18193,509.833,1.029,1.210,0.935,54.536,203745880,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.637,0.675,2.195,0.598,50.449,208659382,lightTank,9,A100_T49
18433,789.698,0.711,2.652,0.797,52.538,100409127,lightTank,8,R107_LTB
18449,985.727,0.689,2.555,0.687,51.025,65082141,lightTank,9,G103_RU_251
18465,278.878,1.028,0.107,1.856,56.231,207556,SPG,3,A108_T18_HMC
18689,633.705,1.179,1.270,0.957,56.652,101017628,heavyTank,6,R13_KV-1s
18705,1706.028,0.923,0.722,0.507,53.090,17893318,heavyTank,9,G110_Typ_205
18721,402.201,0.990,0.110,1.286,54.765,1848696,SPG,4,A27_T82
18961,794.861,0.692,1.965,0.683,51.733,93287208,lightTank,7,G113_SP_I_C
19201,1333.959,0.833,3.195,0.719,49.719,22567271,lightTank,10,R132_VNII_100LT
19217,2102.221,1.094,0.614,0.575,48.977,227956982,AT-SPG,10,G121_Grille_15_L63
19457,774.367,0.900,2.270,0.780,52.794,21345179,lightTank,7,R131_Tank_Gavalov
19473,2073.455,0.936,1.024,0.454,51.553,13847250,heavyTank,10,G134_PzKpfw_VII
19489,1445.527,0.798,2.663,0.577,48.324,15372414,lightTank,10,A116_XM551
19713,1709.051,0.941,1.094,0.550,53.287,36274489,heavyTank,9,R151_Object_257_2
19729,1322.460,0.860,0.777,0.558,54.431,44047093,heavyTank,8,G115_Typ_205B
19745,717.570,0.816,2.838,0.730,52.523,5039792,lightTank,7,A112_T71E2R
19969,2128.445,1.104,1.419,0.561,51.436,15961850,mediumTank,10,R148_Object_430_U
19985,1326.984,0.741,3.005,0.635,47.769,3608222,lightTank,10,G125_Spz_57_Rh
20225,2328.308,1.131,1.302,0.447,53.220,18472030,AT-SPG,10,R149_Object_268_4
20241,886.182,0.722,2.669,0.676,52.481,11722014,lightTank,8,G126_HWK_12
20481,1286.904,0.822,0.827,0.505,52.644,16889449,heavyTank,8,R139_IS_M
20737,1715.965,0.927,0.954,0.467,52.981,13380377,heavyTank,9,R153_Object_705
20993,2121.039,0.981,1.073,0.375,51.279,5305381,heavyTank,10,R145_Object_705_A
21249,1781.008,1.041,0.839,0.588,52.615,14132192,AT-SPG,9,R93_Object263
21505,1828.779,1.117,1.342,0.639,53.224,30533597,mediumTank,9,R96_Object_430
21761,1959.060,1.077,1.269,0.641,49.408,405012,mediumTank,10,R144_K_91
22017,2133.827,0.982,1.475,0.411,50.074,3436882,heavyTank,10,R155_Object_277
47105,536.757,0.946,1.304,0.738,54.590,972167,mediumTank,5,R154_T_34E_1943
47361,1286.747,0.861,0.989,0.594,52.240,6611349,mediumTank,8,R146_STG_Tday
47617,1275.202,0.848,0.983,0.604,52.224,1388128,mediumTank,8,R146_STG
47873,322.778,1.214,1.185,0.888,56.167,21030042,mediumTank,3,R143_T_29
48129,720.470,0.948,1.210,0.753,54.389,38679,mediumTank,6,R140_M4_Loza
48145,1311.180,0.839,0.752,0.539,53.718,960534,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1450.442,0.930,0.983,0.511,53.758,46825536,heavyTank,8,R134_Object_252K
48913,1334.287,0.840,0.759,0.503,52.325,9635557,heavyTank,8,G138_VK168_02
49169,828.847,0.949,1.009,0.626,54.560,72023480,heavyTank,6,G136_Tiger_131
49409,1328.604,0.990,1.093,0.649,53.053,1015984,heavyTank,8,R61_Object252_BF
49665,1434.096,0.926,0.982,0.519,54.081,12059934,heavyTank,8,R134_Object_252U
49921,1067.073,0.970,1.137,0.591,53.483,1415449,heavyTank,7,R133_KV_122
49937,1103.786,0.787,1.281,0.827,51.500,767514,mediumTank,8,G119_Panzer58_BF
50193,1459.972,1.013,0.570,0.639,51.370,268316221,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.515,1.261,1.183,1.198,57.216,14145376,lightTank,2,R125_T_45
50961,867.777,0.657,2.518,0.600,51.414,33884166,lightTank,8,G120_M41_90_GrandFinal
51201,605.770,1.256,1.290,1.262,57.925,2278423,heavyTank,5,R38_KV-220_beta
51361,1352.419,0.989,1.264,0.654,51.754,15014999,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.875,1.166,1.097,1.299,55.671,47018023,mediumTank,5,R32_Matilda_II_LL
51473,574.219,0.940,1.703,0.895,52.907,2435429,mediumTank,5,G32_PzV_PzIV
51489,221.757,1.284,2.412,1.202,56.787,6378829,lightTank,2,A19_T2_lt
51553,515.804,0.939,1.061,1.086,52.957,27695671,mediumTank,5,J12_Chi_Nu_Kai
51569,746.684,0.952,1.343,0.805,52.980,25136203,mediumTank,6,Cz01_Skoda_T40
51585,790.487,1.050,0.987,0.879,53.507,38880989,mediumTank,6,S01_Strv_74_A2
51713,596.559,1.172,1.160,1.310,55.086,128163302,heavyTank,5,R33_Churchill_LL
51729,329.199,1.645,1.485,2.211,63.609,4122400,lightTank,3,G36_PzII_J
51745,506.913,1.040,1.382,1.108,55.994,11979106,mediumTank,5,A62_Ram-II
51841,204.868,1.156,1.389,0.987,57.555,787170,lightTank,2,S15_L_60
51985,354.834,1.447,1.366,1.526,58.990,33980733,mediumTank,3,G34_S35_captured
52001,305.731,1.092,1.608,1.219,55.506,6467477,lightTank,3,A33_MTLS-1G14
52065,1124.393,0.812,1.129,0.879,51.094,10125717,mediumTank,8,J18_STA_2_3
52097,1508.863,0.988,0.491,0.800,51.704,68858317,AT-SPG,8,S22_Strv_S1
52225,308.021,1.308,2.135,1.290,56.398,1606459,lightTank,3,R34_BT-SV
52241,488.976,1.601,1.580,1.640,57.524,26681680,heavyTank,4,G35_B-1bis_captured
52257,474.763,1.018,1.598,1.035,54.861,11243785,mediumTank,5,A44_M4A2E4
52321,809.876,0.974,1.022,0.798,54.546,20540799,heavyTank,6,J19_Tiger_I_Jpn
52353,1181.156,0.844,1.191,0.947,52.081,15390,mediumTank,8,S23_Strv_81
52481,377.044,1.275,1.469,1.658,54.493,26728830,lightTank,4,R31_Valentine_LL
52497,307.476,1.868,1.666,2.778,55.397,13733441,lightTank,2,G33_H39_captured
52513,1233.522,0.813,1.142,0.674,51.288,17463393,heavyTank,8,A45_M6A2E1
52561,1699.013,1.008,0.564,0.819,51.608,122611108,AT-SPG,9,GB32_Tortoise
52577,1256.436,0.761,1.438,0.493,53.413,229212,heavyTank,8,J29_Nameless
52609,1141.857,0.751,1.283,0.623,52.481,4903884,mediumTank,8,S23_Strv_81_sabaton
52737,253.714,1.052,1.600,1.546,54.740,1221641,lightTank,3,R67_M3_LL
52769,279.084,1.110,2.498,1.515,57.456,7049440,lightTank,3,A43_M22_Locust
52817,365.097,0.928,1.378,1.338,56.708,679565,mediumTank,4,GB33_Sentinel_AC_I
52833,1082.187,0.768,1.816,0.634,52.491,107611,mediumTank,8,J30_Edelweiss
52993,362.931,1.096,2.415,0.957,55.620,997352,mediumTank,4,R68_A-32
53249,1244.988,0.967,1.076,0.910,51.401,290202916,heavyTank,8,R54_KV-5
53505,334.482,1.473,1.602,1.674,55.787,51767790,lightTank,3,R56_T-127
53537,208.701,1.174,1.503,1.197,58.249,1482514,lightTank,2,A74_T1_E6
53585,531.321,1.089,0.783,1.404,54.634,19455642,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.712,1.226,0.814,1.359,53.199,12054462,AT-SPG,5,R78_SU_85I
53793,1144.060,0.857,1.303,0.893,51.963,2031601,mediumTank,8,A81_T95_E2
53841,823.839,1.062,0.576,1.242,52.753,25035433,heavyTank,6,GB63_TOG_II
54017,644.546,1.298,1.378,1.170,58.721,25552624,heavyTank,5,R38_KV-220
54033,628.348,1.184,1.867,0.833,56.096,27510,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.424,1.011,0.759,1.193,53.861,19680368,AT-SPG,7,GB71_AT_15A
54273,409.980,1.875,0.946,1.489,58.593,1759262,AT-SPG,3,R50_SU76I
54289,1268.357,0.802,0.866,0.829,51.791,678568380,heavyTank,8,G51_Lowe
54353,607.996,1.244,1.566,1.163,56.765,20633951,heavyTank,5,GB51_Excelsior
54529,244.864,1.378,1.394,1.478,56.351,37142470,lightTank,2,R84_Tetrarch_LL
54545,525.245,1.007,1.527,1.107,54.810,106003806,mediumTank,5,G46_T-25
54609,306.865,1.171,0.125,1.611,56.262,1107052,SPG,3,GB78_Sexton_I
54785,814.843,1.084,0.563,0.751,53.481,82177895,AT-SPG,6,R49_SU100Y
54801,268.188,1.103,2.753,1.520,59.059,3874007,lightTank,3,G50_T-15
54865,202.237,1.343,1.576,1.224,56.528,6996863,lightTank,2,GB76_Mk_VIC
55057,535.630,1.062,1.220,1.251,52.633,1005517,mediumTank,5,G70_PzIV_Hydro
55073,200.944,1.326,1.615,1.238,57.385,5545949,lightTank,2,A93_T7_Combat_Car
55121,1002.713,0.905,1.071,1.033,53.739,79895825,heavyTank,7,GB52_A45
55297,1073.633,1.143,0.766,0.882,52.922,270437895,AT-SPG,7,R89_SU122_44
55313,1254.635,0.915,0.768,1.051,51.111,137019137,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.738,1.235,1.419,1.518,51.776,664497580,AT-SPG,7,G48_E-25
55633,1163.426,0.797,1.175,0.795,51.724,76112116,mediumTank,8,GB70_N_FV4202_105
55841,2053.976,1.064,1.258,0.660,49.780,1287876,mediumTank,10,A95_T95_E6
55889,762.262,1.078,2.202,0.961,55.833,53768529,mediumTank,6,GB85_Cromwell_Berlin
56097,696.980,0.954,1.285,1.024,54.402,6096738,mediumTank,6,A104_M4A3E8A
56145,781.405,0.969,0.971,1.009,53.645,3458418,mediumTank,6,GB35_Sentinel_AC_IV
56353,1050.684,0.986,0.726,1.203,52.281,20439693,AT-SPG,7,A101_M56
56577,273.370,1.189,1.306,1.525,55.809,48840386,lightTank,3,R86_LTP
56609,1023.440,0.946,0.784,0.807,53.694,61406133,AT-SPG,7,A102_T28_concept
56657,1273.991,0.800,1.124,0.495,53.025,10127,heavyTank,8,GB93_Caernarvon_AX
56913,1211.238,0.805,1.344,0.608,52.994,1839948,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.039,1.028,0.715,0.978,52.309,101959618,AT-SPG,6,G41_DickerMax
57121,1147.788,0.817,1.246,0.866,52.046,13338796,mediumTank,8,A63_M46_Patton_KR
57169,821.611,1.035,1.029,0.748,54.226,100280,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.923,0.923,1.033,1.191,52.836,22232796,mediumTank,6,G77_PzIV_Schmalturm
57377,1151.329,0.793,1.310,0.738,51.260,104937040,mediumTank,8,A111_T25_Pilot
57617,905.644,0.979,1.309,1.080,53.435,25374938,mediumTank,7,G78_Panther_M10
57633,710.315,0.693,2.737,0.689,52.670,47273,lightTank,7,A112_T71E2
57889,822.353,0.714,3.061,0.770,52.649,5795022,lightTank,8,A99_T92_LT
58113,834.542,1.072,1.314,0.767,54.946,41640441,mediumTank,6,R108_T34_85M
58369,1953.197,0.890,1.456,0.553,49.863,13418517,heavyTank,10,R110_Object_260
58625,1281.316,0.941,0.402,0.639,50.629,17314,AT-SPG,8,R111_ISU130
58641,1954.759,0.935,1.037,0.452,51.415,7464228,heavyTank,10,G92_VK7201
58657,1295.472,0.786,1.218,0.477,53.235,11032012,heavyTank,8,A115_Chrysler_K_GF
58881,1310.424,0.904,1.041,0.661,53.887,7511640,heavyTank,8,R113_Object_730
58913,1247.652,0.818,1.227,0.691,53.223,19756769,heavyTank,8,A117_T26E5
59137,1144.355,1.067,1.085,0.722,54.697,30773448,heavyTank,7,R71_IS_2B
59169,1243.690,0.829,1.247,0.731,53.464,7132184,heavyTank,8,A117_T26E5_Patriot
59393,793.004,1.024,1.469,0.916,54.912,47696261,mediumTank,6,R117_T34_85_Rudy
59425,1253.003,0.752,0.819,0.580,51.730,4409918,heavyTank,8,A13_T34_hvy_BF
59649,1061.763,1.114,0.597,0.821,53.051,12246199,AT-SPG,7,R116_ISU122C_Berlin
59665,323.718,1.274,1.370,1.101,56.969,979315,mediumTank,3,G100_Gtraktor_Krupp
59681,756.490,0.977,1.195,0.806,55.137,2945811,mediumTank,6,A118_M4_Thunderbolt
59905,1147.539,0.855,1.182,0.790,52.067,65771529,mediumTank,8,R112_T54_45
59937,1095.220,1.077,1.296,0.680,55.685,12937,mediumTank,7,A121_M26_Cologne
60161,873.035,1.140,1.038,1.084,58.368,13330,heavyTank,6,R114_Object_244
60177,1115.132,0.809,1.086,0.888,51.040,34257690,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1263.392,0.873,0.926,0.644,52.873,9361514,heavyTank,8,R115_IS-3_auto
60433,220.934,1.211,1.852,1.450,58.553,1189920,lightTank,2,G108_PzKpfwII_AusfD
60689,533.627,1.096,0.628,1.479,53.273,18879636,AT-SPG,5,G104_Stug_IV
60929,257.340,1.039,1.780,0.922,55.781,30362254,lightTank,3,R105_BT_7A
60945,1534.663,0.964,1.274,0.773,52.122,44356628,mediumTank,9,G105_T-55_NVA_DDR
61441,491.533,1.240,1.079,1.024,56.779,11207296,mediumTank,4,R118_T28_F30
61457,496.312,0.947,1.249,1.040,54.322,425105,mediumTank,5,G107_PzKpfwIII_AusfK
61505,850.748,0.788,3.067,0.900,53.568,11175671,lightTank,8,F97_ELC_EVEN_90
61697,1910.522,1.044,1.603,0.769,53.550,3746152,mediumTank,10,R120_T22SR_A22
61713,1058.618,1.019,0.551,1.044,52.921,9588784,AT-SPG,7,G109_Steyr_WT
61761,1408.241,0.961,0.673,0.745,51.999,4519959,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.275,0.873,1.381,0.774,51.958,10324755,mediumTank,8,R122_T44_100
61969,1179.488,0.936,0.834,1.266,50.222,428424,AT-SPG,8,G112_KanonenJagdPanzer
62209,1249.231,0.852,0.721,0.774,53.658,9628,AT-SPG,8,R121_KV4_KTT
62273,1523.988,1.096,0.721,0.610,53.461,4587133,heavyTank,8,F84_Somua_SM
62481,1396.472,0.973,0.552,0.922,50.853,31499,AT-SPG,8,G114_Skorpian
62529,1393.369,1.013,1.061,0.694,52.244,48083868,mediumTank,8,F19_Lorraine40t
62785,1278.442,0.788,1.002,0.587,53.981,16248360,heavyTank,8,F74_AMX_M4_1949
62977,1218.468,0.895,1.475,0.730,52.271,42440444,mediumTank,8,R127_T44_100_P
62993,1110.145,0.958,1.067,0.845,54.752,5974028,heavyTank,7,G118_VK4503
63041,1280.890,0.864,0.844,0.647,51.485,70519195,mediumTank,8,F73_M4A1_Revalorise
63233,1257.898,0.794,0.886,0.633,53.503,176575,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.984,1.018,1.093,1.125,54.100,1409110,mediumTank,5,G116_Turan_III_prot
63281,1473.338,1.094,0.787,0.680,53.449,24873518,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.378,0.772,2.316,0.798,52.034,18879755,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.803,0.799,1.076,1.329,58.152,662352,lightTank,3,G117_Toldi_III
63537,1864.987,0.973,1.232,0.710,50.483,537613,mediumTank,10,Ch25_121_mod_1971B
63553,1120.901,0.817,1.414,0.937,50.891,161113070,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1179.142,0.861,1.206,1.251,51.618,3999,mediumTank,8,G119_Panzer58
63793,1076.646,0.816,1.281,0.873,52.420,3441932,mediumTank,8,Ch26_59_Patton
63809,859.740,1.010,2.861,0.861,53.923,2669058,lightTank,7,F69_AMX13_57_100
64017,897.125,0.702,2.710,0.555,52.016,705073,lightTank,8,G120_M41_90
64049,1145.453,0.895,1.349,0.735,50.981,56739593,mediumTank,8,Ch14_T34_3
64065,1211.069,0.897,1.332,1.010,51.046,116122951,heavyTank,8,F65_FCM_50t
64273,1130.966,0.811,1.256,0.907,51.948,29990245,mediumTank,8,G119_Pz58_Mutz
64561,1234.668,0.878,1.307,0.652,53.026,38369390,heavyTank,8,Ch23_112
64769,882.024,1.143,0.749,0.482,55.148,1337090,heavyTank,6,R152_KV2_W
64817,587.138,0.791,2.644,0.758,52.862,93856937,lightTank,6,Ch24_Type64
65073,1280.804,0.879,1.393,0.484,52.356,884191,heavyTank,8,Ch03_WZ_111_A
