tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.104,0.946,0.505,0.907,51.149,302354751,AT-SPG,8,A68_T28_Prototype
11345,943.451,0.887,0.063,1.510,52.376,55547757,SPG,7,GB29_Crusader_5inch
11521,1539.679,0.874,1.125,0.704,50.436,827953157,heavyTank,9,R81_IS8
11537,1391.711,0.999,0.690,0.869,51.321,194910132,AT-SPG,8,G71_JagdPantherII
11553,790.474,1.002,1.217,1.130,53.490,789770991,AT-SPG,6,A41_M18_Hellcat
11585,742.433,0.935,0.610,1.050,53.006,27060156,AT-SPG,6,F34_ARL_V39
11601,1447.698,0.863,0.029,0.749,50.594,53073093,SPG,9,GB30_FV3805
11777,625.643,1.145,0.829,1.073,54.951,618784132,heavyTank,5,R80_KV1
11793,821.421,1.007,0.567,1.092,51.422,144483682,AT-SPG,6,G40_Nashorn
11809,875.995,1.010,1.637,1.175,52.349,2349547,mediumTank,7,A86_T23E3
11841,1606.075,0.957,0.057,0.969,49.855,264649227,SPG,10,F38_Bat_Chatillon155_58
11857,765.925,1.000,0.157,1.832,53.668,262854925,SPG,6,GB77_FV304
12049,2036.614,1.027,0.631,0.439,50.449,262377070,AT-SPG,10,G72_JagdPz_E100
12097,1280.155,0.921,0.745,0.919,51.136,81804160,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.245,0.858,0.030,0.840,50.946,52907015,SPG,8,GB79_FV206
12289,684.925,0.990,1.811,1.043,54.438,51144726,mediumTank,6,R57_A43
12305,1861.647,0.925,1.334,0.677,49.447,130185591,mediumTank,10,G73_E50_Ausf_M
12369,1732.620,0.818,0.025,0.771,50.393,47444548,SPG,10,GB31_Conqueror_Gun
12545,913.907,0.920,1.550,0.811,52.730,62932284,mediumTank,7,R59_A44
12561,262.794,1.167,2.665,1.303,56.585,96854275,lightTank,3,G63_PzI_ausf_C
12577,504.987,0.991,1.760,0.979,56.005,828982,mediumTank,5,A78_M4_Improved
12817,207.848,1.277,2.030,1.294,58.340,214849,lightTank,2,G53_PzI
12881,503.205,0.993,1.359,0.941,54.729,13325260,mediumTank,5,GB50_Sherman_III
13073,278.751,1.004,1.615,1.388,58.290,6336657,lightTank,3,G82_Pz_II_AusfG
13089,2043.695,0.993,0.774,0.524,49.270,191100996,AT-SPG,10,A83_T110E4
13121,324.486,1.229,1.067,1.472,58.305,2517440,mediumTank,3,F44_Somua_S35
13137,1696.696,1.024,0.558,0.753,50.350,35988417,AT-SPG,9,GB81_FV4004
13313,1162.287,0.879,1.229,0.873,50.420,78014408,mediumTank,8,R60_Object416
13329,406.820,1.166,1.024,1.278,55.740,4205068,heavyTank,4,G90_DW_II
13345,1139.136,0.844,0.994,0.957,51.268,529969466,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.826,1.051,0.511,1.453,54.144,9375711,AT-SPG,5,GB44_Archer
13569,2061.712,1.046,0.744,0.633,48.438,215964006,AT-SPG,10,R88_Object268
13585,369.210,1.062,1.556,1.250,57.352,1219839,mediumTank,4,G86_VK2001DB
13825,1771.848,0.946,1.398,0.732,48.605,286816543,mediumTank,10,R87_T62A
13841,1129.166,0.815,1.163,0.978,51.329,66851866,mediumTank,8,G88_Indien_Panzer
13857,2081.866,1.015,0.726,0.493,50.713,72818128,AT-SPG,10,A85_T110E3
13889,2073.213,1.105,0.810,0.608,49.594,103437290,AT-SPG,10,F64_AMX_50Fosh_155
13905,2142.046,1.125,0.418,0.388,49.692,28735291,AT-SPG,10,GB83_FV4005
14097,706.988,0.958,1.551,1.078,54.583,38786392,mediumTank,6,G87_VK3002DB_V1
14113,1887.651,0.958,1.321,0.671,49.095,63688481,mediumTank,10,A120_M48A5
14145,413.157,0.608,2.412,0.734,53.288,242739070,lightTank,5,F62_ELC_AMX
14161,1062.282,1.028,0.818,1.006,52.864,28267523,AT-SPG,7,GB41_Challenger
14353,667.485,0.593,1.970,0.673,51.591,5714341,lightTank,7,G85_Auf_Panther
14401,1399.384,0.863,0.039,0.928,50.558,182278090,SPG,9,F67_Bat_Chatillon155_55
14417,771.589,0.987,0.856,1.142,52.967,25127356,AT-SPG,6,GB45_Achilles_IIC
14609,1834.583,0.960,1.350,0.835,48.431,52306189,mediumTank,10,G89_Leopard1
14625,1163.328,0.911,1.244,1.001,50.951,224888145,mediumTank,8,A90_T69
14657,391.311,0.980,0.098,1.495,54.601,18820603,SPG,4,F66_AMX_Ob_Am105
14673,1356.439,0.958,0.741,0.925,51.128,58695759,AT-SPG,8,GB80_Charioteer
14865,1518.217,0.900,1.192,0.844,50.552,71664521,mediumTank,9,G91_Pro_Ag_A
14881,2008.904,1.037,0.835,0.596,48.604,363085044,heavyTank,10,A67_T57_58
14913,387.046,0.937,0.877,1.170,55.110,2694215,mediumTank,4,F70_SARL42
15105,300.648,1.215,1.321,1.494,56.728,9916298,lightTank,3,R43_T-70
15121,184.174,1.168,0.148,1.034,56.227,169490,SPG,2,G93_GW_Mk_VIe
15137,499.559,0.600,2.111,0.662,52.492,35628837,lightTank,6,A71_T21
15169,223.726,1.290,0.830,1.709,57.852,229620,lightTank,2,F50_FCM36_20t
15361,230.338,1.313,1.297,1.665,59.013,6161897,lightTank,2,R42_T-60
15377,1203.595,0.830,0.029,0.727,50.971,148915062,SPG,8,G94_GW_Tiger_P
15393,1606.549,1.045,0.945,0.738,50.452,311631641,heavyTank,9,A89_T54E1
15425,1821.793,0.941,1.360,0.754,49.192,13802663,mediumTank,10,F72_AMX_30
15441,1144.806,0.796,1.092,0.802,52.497,1605548,mediumTank,8,GB87_Chieftain_T95_turret
15617,1978.143,1.135,1.536,0.797,51.653,25841626,mediumTank,10,R95_Object_907
15633,416.889,1.059,0.090,1.535,54.933,32096772,SPG,4,G95_Pz_Sfl_IVb
15649,718.967,0.714,2.349,0.662,51.447,328869747,lightTank,7,A103_T71E1
15681,1572.369,0.937,1.315,0.774,51.311,73723695,mediumTank,9,F71_AMX_30_prototype
15697,2062.370,0.917,1.028,0.517,49.177,25505706,heavyTank,10,GB91_Super_Conqueror
15873,333.877,0.928,1.482,1.291,55.667,10505659,lightTank,4,R44_T80
15889,720.328,0.939,1.307,1.008,53.436,46510069,mediumTank,6,G96_VK3002M
15905,1911.058,0.974,1.281,0.731,48.643,3627316,mediumTank,10,A92_M60
15937,231.156,1.378,0.942,1.974,59.063,815109,lightTank,2,F49_RenaultR35
15953,2064.583,0.999,0.717,0.582,51.231,10381702,AT-SPG,10,GB92_FV217
16129,979.938,0.879,0.038,0.864,51.711,110642859,SPG,7,R91_SU14_1
16145,591.656,1.054,0.658,1.056,52.478,71820098,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.869,0.866,0.033,0.853,50.703,250557044,SPG,9,A88_M53_55
16385,581.061,1.028,0.081,1.217,53.459,32737396,SPG,5,R100_SU122A
16401,1745.126,1.033,0.527,0.812,50.222,363238985,AT-SPG,9,G97_Waffentrager_IV
16417,811.148,1.014,0.062,1.305,53.555,177932686,SPG,6,A87_M44
16449,1203.188,0.751,0.714,0.613,51.793,2444504,heavyTank,8,F81_Char_de_65t
16641,475.071,0.666,2.633,0.762,52.724,42737435,lightTank,6,R101_MT25
16657,1488.282,1.083,0.470,0.935,50.986,763501020,AT-SPG,8,G99_RhB_Waffentrager
16673,537.577,0.611,2.232,0.708,52.450,200973299,lightTank,6,A94_T37
16705,1803.319,0.952,1.148,0.527,53.027,10718937,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1826.853,0.978,1.440,0.769,48.699,284845347,mediumTank,10,R97_Object_140
16913,2155.776,1.260,0.468,0.713,48.746,217283098,AT-SPG,10,G98_Waffentrager_E100
16961,1953.571,0.857,1.213,0.496,49.346,2219349,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.100,1.283,1.278,1.085,57.507,1421490,mediumTank,3,G83_Pz_IV_AusfA
17217,1478.496,0.901,2.596,0.603,48.494,36996120,lightTank,10,F88_AMX_13_105
17425,397.487,0.998,1.288,0.940,55.998,5096095,mediumTank,4,G80_Pz_IV_AusfD
17473,846.333,0.749,2.499,0.740,51.899,104157051,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1494.859,0.943,1.366,0.743,51.461,51889930,mediumTank,9,R104_Object_430_II
17729,2051.350,1.169,0.719,0.576,50.809,6848210,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.079,1.314,0.791,1.216,56.846,7423624,AT-SPG,4,G101_StuG_III
17953,788.751,0.728,2.505,0.760,51.943,256228817,lightTank,8,A97_M41_Bulldog
18177,1032.831,0.714,2.479,0.631,50.823,159685136,lightTank,9,R109_T54S
18193,509.808,1.028,1.210,0.935,54.536,209702025,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.214,0.675,2.222,0.600,50.447,219569502,lightTank,9,A100_T49
18433,788.239,0.709,2.657,0.801,52.528,102584301,lightTank,8,R107_LTB
18449,983.927,0.688,2.568,0.690,50.988,65785742,lightTank,9,G103_RU_251
18465,277.782,1.030,0.105,1.819,56.334,216690,SPG,3,A108_T18_HMC
18689,633.134,1.178,1.269,0.957,56.664,104201013,heavyTank,6,R13_KV-1s
18705,1695.110,0.919,0.725,0.508,52.951,21154662,heavyTank,9,G110_Typ_205
18721,401.449,0.992,0.110,1.280,54.783,1956648,SPG,4,A27_T82
18961,791.416,0.692,1.976,0.687,51.718,95439816,lightTank,7,G113_SP_I_C
19201,1305.763,0.814,3.223,0.699,49.884,27326664,lightTank,10,R132_VNII_100LT
19217,2092.287,1.085,0.609,0.569,48.968,243244087,AT-SPG,10,G121_Grille_15_L63
19457,762.901,0.887,2.293,0.771,52.754,26188790,lightTank,7,R131_Tank_Gavalov
19473,2046.909,0.921,1.022,0.438,51.326,16454293,heavyTank,10,G134_PzKpfw_VII
19489,1414.391,0.778,2.678,0.556,48.411,18961582,lightTank,10,A116_XM551
19713,1684.581,0.927,1.099,0.537,53.060,54172431,heavyTank,9,R151_Object_257_2
19729,1313.721,0.855,0.777,0.560,54.291,49166037,heavyTank,8,G115_Typ_205B
19745,709.003,0.809,2.849,0.728,52.535,6697259,lightTank,7,A112_T71E2R
19969,2069.198,1.053,1.416,0.537,50.953,31027589,mediumTank,10,R148_Object_430_U
19985,1306.596,0.729,3.014,0.631,47.816,3865873,lightTank,10,G125_Spz_57_Rh
20225,2238.749,1.078,1.256,0.430,52.848,24988220,AT-SPG,10,R149_Object_268_4
20241,875.677,0.714,2.695,0.679,52.414,12930249,lightTank,8,G126_HWK_12
20481,1275.520,0.814,0.833,0.499,52.611,23192710,heavyTank,8,R139_IS_M
20737,1696.520,0.917,0.965,0.455,52.792,21732471,heavyTank,9,R153_Object_705
20993,2067.709,0.942,1.078,0.354,50.958,10090408,heavyTank,10,R145_Object_705_A
21249,1759.517,1.030,0.840,0.583,52.506,21138488,AT-SPG,9,R93_Object263
21505,1794.974,1.096,1.345,0.629,53.124,54652521,mediumTank,9,R96_Object_430
21761,1908.797,1.037,1.262,0.643,49.407,1126544,mediumTank,10,R144_K_91
22017,2071.623,0.935,1.475,0.420,49.989,11032307,heavyTank,10,R155_Object_277
45057,1583.918,1.102,0.453,0.676,52.304,401432,AT-SPG,8,R159_SU_130PM
45313,581.587,0.828,2.616,0.774,55.146,806274,lightTank,6,R160_T_50_2
45569,924.888,0.789,2.956,0.745,53.279,2230349,lightTank,8,R158_LT_432
46593,1203.684,1.170,1.128,0.392,56.748,8951,heavyTank,7,R156_IS_2M
46849,2259.790,1.005,1.199,0.451,54.627,40228,heavyTank,10,R157_Object_279R
47105,531.087,0.954,1.324,0.741,54.844,6474356,mediumTank,5,R154_T_34E_1943
47361,1273.338,0.854,0.992,0.595,52.020,7861086,mediumTank,8,R146_STG_Tday
47617,1273.940,0.851,0.993,0.611,51.914,2015390,mediumTank,8,R146_STG
47873,320.598,1.207,1.192,0.876,56.042,26611152,mediumTank,3,R143_T_29
48129,714.161,0.935,1.193,0.741,54.093,58920,mediumTank,6,R140_M4_Loza
48145,1297.116,0.830,0.755,0.532,53.514,1229284,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1434.202,0.918,0.983,0.504,53.623,54307105,heavyTank,8,R134_Object_252K
48913,1308.932,0.827,0.759,0.505,52.254,15229880,heavyTank,8,G138_VK168_02
49169,823.168,0.946,1.009,0.625,54.490,80092959,heavyTank,6,G136_Tiger_131
49409,1320.348,0.981,1.091,0.639,52.963,1143704,heavyTank,8,R61_Object252_BF
49665,1423.579,0.914,0.986,0.505,54.026,14279770,heavyTank,8,R134_Object_252U
49921,1063.257,0.969,1.137,0.577,53.485,1657975,heavyTank,7,R133_KV_122
49937,1098.955,0.786,1.276,0.831,51.456,774763,mediumTank,8,G119_Panzer58_BF
50193,1451.348,1.005,0.565,0.634,51.278,308069361,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.457,1.259,1.187,1.211,57.196,14638479,lightTank,2,R125_T_45
50961,860.589,0.653,2.526,0.600,51.357,35663002,lightTank,8,G120_M41_90_GrandFinal
51201,605.567,1.254,1.291,1.267,57.920,2349103,heavyTank,5,R38_KV-220_beta
51361,1336.166,0.980,1.282,0.666,51.589,26129432,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.329,1.165,1.097,1.303,55.647,47909156,mediumTank,5,R32_Matilda_II_LL
51473,574.380,0.943,1.705,0.904,52.894,2515322,mediumTank,5,G32_PzV_PzIV
51489,222.391,1.288,2.423,1.209,56.752,6717709,lightTank,2,A19_T2_lt
51553,515.673,0.939,1.061,1.092,52.961,27978399,mediumTank,5,J12_Chi_Nu_Kai
51569,744.850,0.949,1.341,0.806,52.983,26044397,mediumTank,6,Cz01_Skoda_T40
51585,786.670,1.043,0.987,0.870,53.428,42766702,mediumTank,6,S01_Strv_74_A2
51713,596.501,1.171,1.160,1.315,55.086,130808465,heavyTank,5,R33_Churchill_LL
51729,329.173,1.642,1.483,2.203,63.502,4231778,lightTank,3,G36_PzII_J
51745,506.441,1.039,1.382,1.104,55.975,12114483,mediumTank,5,A62_Ram-II
51841,204.821,1.155,1.401,1.044,57.556,817759,lightTank,2,S15_L_60
51985,355.495,1.449,1.367,1.534,58.978,34999773,mediumTank,3,G34_S35_captured
52001,306.002,1.093,1.633,1.206,55.500,9118285,lightTank,3,A33_MTLS-1G14
52065,1120.200,0.810,1.130,0.880,51.074,10273596,mediumTank,8,J18_STA_2_3
52097,1498.530,0.981,0.490,0.793,51.636,84508357,AT-SPG,8,S22_Strv_S1
52225,307.738,1.305,2.135,1.296,56.385,1615442,lightTank,3,R34_BT-SV
52241,488.568,1.601,1.584,1.636,57.453,28154801,heavyTank,4,G35_B-1bis_captured
52257,474.143,1.017,1.598,1.031,54.855,11436176,mediumTank,5,A44_M4A2E4
52321,807.727,0.972,1.022,0.794,54.509,21410427,heavyTank,6,J19_Tiger_I_Jpn
52353,1179.713,0.845,1.195,0.987,52.102,15763,mediumTank,8,S23_Strv_81
52481,377.502,1.278,1.471,1.657,54.518,27976558,lightTank,4,R31_Valentine_LL
52497,307.790,1.871,1.665,2.781,55.444,14011363,lightTank,2,G33_H39_captured
52513,1232.725,0.811,1.141,0.672,51.303,18215261,heavyTank,8,A45_M6A2E1
52561,1701.552,1.011,0.567,0.820,51.643,127123703,AT-SPG,9,GB32_Tortoise
52577,1246.701,0.756,1.432,0.498,53.313,245931,heavyTank,8,J29_Nameless
52609,1132.830,0.746,1.284,0.625,52.405,5383258,mediumTank,8,S23_Strv_81_sabaton
52737,254.347,1.053,1.612,1.569,54.733,1254707,lightTank,3,R67_M3_LL
52769,279.445,1.111,2.503,1.527,57.443,7373036,lightTank,3,A43_M22_Locust
52817,363.619,0.925,1.380,1.343,56.718,722288,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.821,0.767,1.809,0.625,52.365,115285,mediumTank,8,J30_Edelweiss
52993,362.924,1.098,2.419,0.955,55.628,1065320,mediumTank,4,R68_A-32
53249,1244.416,0.966,1.076,0.913,51.397,298295992,heavyTank,8,R54_KV-5
53505,334.243,1.471,1.604,1.682,55.807,53048423,lightTank,3,R56_T-127
53537,209.013,1.176,1.509,1.212,58.191,1529888,lightTank,2,A74_T1_E6
53585,530.665,1.087,0.782,1.407,54.618,19743118,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.054,1.227,0.814,1.360,53.206,12315830,AT-SPG,5,R78_SU_85I
53793,1139.322,0.853,1.304,0.896,51.936,2109280,mediumTank,8,A81_T95_E2
53841,823.650,1.062,0.576,1.246,52.772,25335497,heavyTank,6,GB63_TOG_II
54017,643.931,1.296,1.379,1.171,58.713,25867063,heavyTank,5,R38_KV-220
54033,622.713,1.153,1.863,0.838,55.238,31983,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,994.611,1.011,0.761,1.191,53.870,20226186,AT-SPG,7,GB71_AT_15A
54273,409.545,1.872,0.943,1.496,58.547,1772050,AT-SPG,3,R50_SU76I
54289,1266.940,0.799,0.869,0.820,51.812,703827695,heavyTank,8,G51_Lowe
54353,607.519,1.241,1.564,1.162,56.784,21344757,heavyTank,5,GB51_Excelsior
54529,244.983,1.379,1.398,1.485,56.359,37775049,lightTank,2,R84_Tetrarch_LL
54545,524.986,1.006,1.527,1.109,54.818,108295970,mediumTank,5,G46_T-25
54609,306.788,1.178,0.125,1.611,56.315,1128955,SPG,3,GB78_Sexton_I
54785,814.631,1.084,0.561,0.752,53.463,84274397,AT-SPG,6,R49_SU100Y
54801,268.805,1.105,2.755,1.534,58.995,3977660,lightTank,3,G50_T-15
54865,202.689,1.345,1.583,1.238,56.452,7111696,lightTank,2,GB76_Mk_VIC
55057,534.912,1.060,1.219,1.242,52.677,1038781,mediumTank,5,G70_PzIV_Hydro
55073,201.523,1.329,1.627,1.249,57.364,5737565,lightTank,2,A93_T7_Combat_Car
55121,1002.261,0.906,1.072,1.037,53.736,79775805,heavyTank,7,GB52_A45
55297,1072.379,1.142,0.765,0.883,52.919,277605107,AT-SPG,7,R89_SU122_44
55313,1253.978,0.915,0.768,1.051,51.112,139059049,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.459,1.235,1.422,1.515,51.787,690825403,AT-SPG,7,G48_E-25
55633,1156.363,0.792,1.192,0.790,51.685,83269827,mediumTank,8,GB70_N_FV4202_105
55841,2006.169,1.033,1.281,0.650,49.590,1789165,mediumTank,10,A95_T95_E6
55889,759.139,1.073,2.201,0.960,55.779,55826898,mediumTank,6,GB85_Cromwell_Berlin
56097,696.328,0.953,1.283,1.022,54.369,6147395,mediumTank,6,A104_M4A3E8A
56145,778.653,0.965,0.970,1.007,53.605,3739118,mediumTank,6,GB35_Sentinel_AC_IV
56353,1046.566,0.985,0.730,1.191,52.291,22382669,AT-SPG,7,A101_M56
56577,273.662,1.190,1.308,1.531,55.830,49064641,lightTank,3,R86_LTP
56609,1020.218,0.945,0.785,0.805,53.696,65477970,AT-SPG,7,A102_T28_concept
56657,1277.167,0.796,1.157,0.569,52.240,9943196,heavyTank,8,GB93_Caernarvon_AX
56913,1192.393,0.790,1.349,0.626,52.838,4106042,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.185,1.028,0.715,0.978,52.314,104996316,AT-SPG,6,G41_DickerMax
57121,1144.449,0.814,1.246,0.869,52.008,13528270,mediumTank,8,A63_M46_Patton_KR
57169,809.973,1.013,0.998,0.738,53.877,210382,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.893,0.925,1.032,1.190,52.853,22826897,mediumTank,6,G77_PzIV_Schmalturm
57377,1143.546,0.789,1.311,0.742,51.166,110195986,mediumTank,8,A111_T25_Pilot
57425,1491.003,1.014,0.945,0.628,54.671,20725,mediumTank,8,GB97_Chimera
57617,905.784,0.982,1.314,1.075,53.414,26579828,mediumTank,7,G78_Panther_M10
57633,699.895,0.678,2.728,0.709,52.432,49605,lightTank,7,A112_T71E2
57681,909.296,1.174,0.811,0.968,55.245,100819,AT-SPG,6,GB96_Excalibur
57889,807.690,0.701,3.063,0.761,52.565,6899082,lightTank,8,A99_T92_LT
58113,830.721,1.069,1.316,0.756,54.864,50019047,mediumTank,6,R108_T34_85M
58369,1928.743,0.875,1.456,0.543,49.686,14747091,heavyTank,10,R110_Object_260
58625,1297.197,0.939,0.419,0.571,50.450,23081,AT-SPG,8,R111_ISU130
58641,1956.143,0.931,1.034,0.444,51.337,8146765,heavyTank,10,G92_VK7201
58657,1285.096,0.781,1.218,0.480,53.088,11956602,heavyTank,8,A115_Chrysler_K_GF
58881,1306.703,0.900,1.041,0.663,53.843,7532225,heavyTank,8,R113_Object_730
58913,1236.838,0.811,1.227,0.694,53.114,21088292,heavyTank,8,A117_T26E5
59137,1140.922,1.065,1.084,0.724,54.669,31790802,heavyTank,7,R71_IS_2B
59169,1235.552,0.824,1.245,0.733,53.365,7385368,heavyTank,8,A117_T26E5_Patriot
59393,790.440,1.020,1.466,0.914,54.855,49585929,mediumTank,6,R117_T34_85_Rudy
59425,1248.086,0.749,0.820,0.580,51.694,4582945,heavyTank,8,A13_T34_hvy_BF
59649,1059.395,1.113,0.596,0.820,53.008,12708549,AT-SPG,7,R116_ISU122C_Berlin
59665,322.409,1.267,1.369,1.098,56.829,1093170,mediumTank,3,G100_Gtraktor_Krupp
59681,750.974,0.970,1.195,0.808,55.062,3255356,mediumTank,6,A118_M4_Thunderbolt
59905,1144.636,0.851,1.199,0.781,52.105,70818804,mediumTank,8,R112_T54_45
59937,1068.903,1.032,1.211,0.708,56.015,200927,mediumTank,7,A121_M26_Cologne
60161,880.983,1.158,1.046,1.117,58.523,12884,heavyTank,6,R114_Object_244
60177,1112.919,0.808,1.085,0.894,50.986,34573638,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1325.440,0.819,1.258,0.460,54.103,31762,heavyTank,8,A115_Chrysler_K
60417,1261.095,0.871,0.925,0.646,52.844,9487696,heavyTank,8,R115_IS-3_auto
60433,221.452,1.215,1.852,1.451,58.574,1241181,lightTank,2,G108_PzKpfwII_AusfD
60689,533.887,1.096,0.628,1.483,53.313,18887208,AT-SPG,5,G104_Stug_IV
60929,257.943,1.043,1.784,0.926,55.755,31253554,lightTank,3,R105_BT_7A
60945,1527.083,0.957,1.281,0.771,51.902,48200296,mediumTank,9,G105_T-55_NVA_DDR
61441,489.832,1.237,1.080,1.016,56.745,12034153,mediumTank,4,R118_T28_F30
61457,494.366,0.942,1.241,1.022,54.385,441330,mediumTank,5,G107_PzKpfwIII_AusfK
61505,835.404,0.774,3.101,0.888,53.460,17728452,lightTank,8,F97_ELC_EVEN_90
61697,1905.938,1.039,1.606,0.770,53.431,3802779,mediumTank,10,R120_T22SR_A22
61713,1053.172,1.014,0.553,1.040,52.832,10901383,AT-SPG,7,G109_Steyr_WT
61761,1400.100,0.956,0.675,0.741,51.861,5900152,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.453,0.872,1.401,0.767,52.005,11435552,mediumTank,8,R122_T44_100
61969,1177.899,0.936,0.832,1.271,50.240,430329,AT-SPG,8,G112_KanonenJagdPanzer
62209,1233.806,0.821,0.733,0.836,53.902,9183,AT-SPG,8,R121_KV4_KTT
62273,1507.967,1.072,0.718,0.600,53.039,9979282,heavyTank,8,F84_Somua_SM
62481,1400.659,0.980,0.556,0.965,50.833,29482,AT-SPG,8,G114_Skorpian
62529,1376.670,1.002,1.063,0.687,52.038,57894306,mediumTank,8,F19_Lorraine40t
62785,1270.401,0.782,1.001,0.586,53.798,17569336,heavyTank,8,F74_AMX_M4_1949
62977,1224.267,0.898,1.504,0.725,52.308,52232458,mediumTank,8,R127_T44_100_P
62993,1105.138,0.954,1.067,0.845,54.674,6476522,heavyTank,7,G118_VK4503
63041,1270.403,0.857,0.842,0.642,51.362,79152624,mediumTank,8,F73_M4A1_Revalorise
63233,1251.271,0.787,0.882,0.641,53.407,171407,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.722,1.014,1.093,1.121,54.114,1454428,mediumTank,5,G116_Turan_III_prot
63281,1457.335,1.080,0.791,0.673,53.153,34626368,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.682,0.775,2.343,0.794,52.027,20459019,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.556,0.805,1.071,1.357,58.183,657872,lightTank,3,G117_Toldi_III
63537,1852.178,0.963,1.252,0.694,50.249,624660,mediumTank,10,Ch25_121_mod_1971B
63553,1117.915,0.815,1.412,0.944,50.852,163114739,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1171.237,0.889,1.242,1.293,52.776,4050,mediumTank,8,G119_Panzer58
63793,1074.382,0.813,1.283,0.875,52.335,3480787,mediumTank,8,Ch26_59_Patton
63809,837.608,0.986,2.883,0.830,53.740,5310700,lightTank,7,F69_AMX13_57_100
64017,875.899,0.686,2.713,0.585,51.828,1715577,lightTank,8,G120_M41_90
64049,1144.945,0.893,1.348,0.733,50.937,59200308,mediumTank,8,Ch14_T34_3
64065,1209.462,0.896,1.332,1.014,51.021,118164322,heavyTank,8,F65_FCM_50t
64273,1127.752,0.809,1.254,0.908,51.919,30315020,mediumTank,8,G119_Pz58_Mutz
64561,1232.085,0.876,1.307,0.649,52.968,39812931,heavyTank,8,Ch23_112
64769,872.497,1.121,0.742,0.471,55.102,2413342,heavyTank,6,R152_KV2_W
64817,582.261,0.787,2.655,0.751,52.733,105677680,lightTank,6,Ch24_Type64
65073,1265.830,0.873,1.386,0.480,52.375,1250221,heavyTank,8,Ch03_WZ_111_A
