tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.725,0.946,0.505,0.906,51.155,311191859,AT-SPG,8,A68_T28_Prototype
11345,943.542,0.887,0.063,1.510,52.373,56999413,SPG,7,GB29_Crusader_5inch
11521,1539.978,0.874,1.126,0.705,50.436,859935515,heavyTank,9,R81_IS8
11537,1391.302,0.999,0.690,0.870,51.318,200155012,AT-SPG,8,G71_JagdPantherII
11553,790.624,1.002,1.217,1.130,53.495,812528147,AT-SPG,6,A41_M18_Hellcat
11585,742.383,0.935,0.611,1.048,53.011,27973737,AT-SPG,6,F34_ARL_V39
11601,1447.251,0.863,0.029,0.753,50.590,54445736,SPG,9,GB30_FV3805
11777,625.773,1.144,0.829,1.071,54.949,637590930,heavyTank,5,R80_KV1
11793,821.513,1.007,0.567,1.091,51.431,148291481,AT-SPG,6,G40_Nashorn
11809,875.757,1.010,1.636,1.177,52.345,2399858,mediumTank,7,A86_T23E3
11841,1605.464,0.956,0.056,0.970,49.844,270552194,SPG,10,F38_Bat_Chatillon155_58
11857,766.049,1.001,0.157,1.832,53.667,267722144,SPG,6,GB77_FV304
12049,2036.581,1.026,0.629,0.438,50.459,271306677,AT-SPG,10,G72_JagdPz_E100
12097,1280.491,0.921,0.745,0.918,51.142,84313953,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.401,0.858,0.030,0.841,50.941,54175492,SPG,8,GB79_FV206
12289,684.810,0.991,1.810,1.044,54.434,52535896,mediumTank,6,R57_A43
12305,1860.337,0.924,1.335,0.677,49.443,134281008,mediumTank,10,G73_E50_Ausf_M
12369,1735.163,0.818,0.025,0.778,50.427,49462788,SPG,10,GB31_Conqueror_Gun
12545,913.598,0.920,1.550,0.812,52.736,64689134,mediumTank,7,R59_A44
12561,262.878,1.168,2.665,1.304,56.584,100490300,lightTank,3,G63_PzI_ausf_C
12577,506.104,0.991,1.759,0.977,56.057,846429,mediumTank,5,A78_M4_Improved
12817,207.657,1.276,2.037,1.307,58.359,226145,lightTank,2,G53_PzI
12881,503.173,0.993,1.359,0.943,54.716,13659904,mediumTank,5,GB50_Sherman_III
13073,278.771,1.004,1.617,1.390,58.300,6538435,lightTank,3,G82_Pz_II_AusfG
13089,2044.041,0.992,0.773,0.523,49.291,198216829,AT-SPG,10,A83_T110E4
13121,324.447,1.230,1.067,1.472,58.288,2578643,mediumTank,3,F44_Somua_S35
13137,1697.321,1.025,0.561,0.752,50.431,39259403,AT-SPG,9,GB81_FV4004
13313,1161.811,0.879,1.229,0.874,50.425,80007090,mediumTank,8,R60_Object416
13329,406.768,1.167,1.026,1.277,55.751,4364356,heavyTank,4,G90_DW_II
13345,1138.988,0.844,0.995,0.956,51.280,545204835,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.814,1.051,0.512,1.449,54.140,9625186,AT-SPG,5,GB44_Archer
13569,2062.710,1.046,0.743,0.633,48.475,224195304,AT-SPG,10,R88_Object268
13585,369.282,1.063,1.557,1.238,57.390,1253278,mediumTank,4,G86_VK2001DB
13825,1770.770,0.945,1.398,0.732,48.613,294413320,mediumTank,10,R87_T62A
13841,1129.169,0.815,1.164,0.978,51.338,68600503,mediumTank,8,G88_Indien_Panzer
13857,2081.689,1.014,0.725,0.492,50.728,75373639,AT-SPG,10,A85_T110E3
13889,2073.714,1.105,0.810,0.609,49.600,106158961,AT-SPG,10,F64_AMX_50Fosh_155
13905,2154.594,1.129,0.420,0.396,49.800,33973545,AT-SPG,10,GB83_FV4005
14097,707.133,0.958,1.550,1.079,54.588,39749994,mediumTank,6,G87_VK3002DB_V1
14113,1886.213,0.956,1.323,0.670,49.109,66508343,mediumTank,10,A120_M48A5
14145,412.873,0.609,2.409,0.733,53.294,250204236,lightTank,5,F62_ELC_AMX
14161,1064.719,1.030,0.816,0.998,52.877,30663678,AT-SPG,7,GB41_Challenger
14353,667.613,0.593,1.971,0.674,51.596,5861608,lightTank,7,G85_Auf_Panther
14401,1399.493,0.863,0.039,0.929,50.551,186630960,SPG,9,F67_Bat_Chatillon155_55
14417,771.569,0.988,0.853,1.139,52.989,26129507,AT-SPG,6,GB45_Achilles_IIC
14609,1833.241,0.959,1.351,0.836,48.429,53786476,mediumTank,10,G89_Leopard1
14625,1163.631,0.912,1.244,1.001,50.966,231416418,mediumTank,8,A90_T69
14657,391.333,0.981,0.099,1.493,54.597,19294102,SPG,4,F66_AMX_Ob_Am105
14673,1355.020,0.956,0.742,0.922,51.114,61613161,AT-SPG,8,GB80_Charioteer
14865,1517.729,0.900,1.193,0.846,50.532,73824842,mediumTank,9,G91_Pro_Ag_A
14881,2008.261,1.036,0.834,0.596,48.612,373935488,heavyTank,10,A67_T57_58
14913,387.135,0.937,0.877,1.173,55.119,2748166,mediumTank,4,F70_SARL42
15105,300.723,1.216,1.321,1.493,56.730,10192020,lightTank,3,R43_T-70
15121,189.203,1.167,0.162,1.051,56.077,176786,SPG,2,G93_GW_Mk_VIe
15137,499.657,0.601,2.112,0.662,52.493,37012428,lightTank,6,A71_T21
15169,223.713,1.287,0.833,1.698,57.951,233503,lightTank,2,F50_FCM36_20t
15361,230.464,1.314,1.301,1.669,59.039,6289454,lightTank,2,R42_T-60
15377,1204.682,0.830,0.029,0.729,50.980,154801210,SPG,8,G94_GW_Tiger_P
15393,1606.687,1.045,0.945,0.739,50.455,320307029,heavyTank,9,A89_T54E1
15425,1818.772,0.939,1.366,0.755,49.190,14218169,mediumTank,10,F72_AMX_30
15441,1144.240,0.795,1.092,0.801,52.487,1604245,mediumTank,8,GB87_Chieftain_T95_turret
15617,1971.082,1.130,1.539,0.794,51.651,26908913,mediumTank,10,R95_Object_907
15633,416.857,1.060,0.090,1.534,54.939,32887749,SPG,4,G95_Pz_Sfl_IVb
15649,718.951,0.715,2.349,0.663,51.453,339904527,lightTank,7,A103_T71E1
15681,1571.715,0.937,1.318,0.774,51.279,76347608,mediumTank,9,F71_AMX_30_prototype
15697,2061.187,0.914,1.029,0.515,49.161,28503605,heavyTank,10,GB91_Super_Conqueror
15873,333.873,0.927,1.482,1.296,55.687,10810895,lightTank,4,R44_T80
15889,720.194,0.939,1.306,1.008,53.438,47850002,mediumTank,6,G96_VK3002M
15905,1904.734,0.970,1.284,0.731,48.605,3753654,mediumTank,10,A92_M60
15937,231.166,1.378,0.943,1.985,59.031,829877,lightTank,2,F49_RenaultR35
15953,2059.537,0.996,0.717,0.580,51.213,11140511,AT-SPG,10,GB92_FV217
16129,979.812,0.880,0.037,0.864,51.726,114091588,SPG,7,R91_SU14_1
16145,591.740,1.054,0.659,1.056,52.485,73835690,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.770,0.866,0.033,0.860,50.714,260005073,SPG,9,A88_M53_55
16385,581.288,1.028,0.082,1.219,53.456,33438469,SPG,5,R100_SU122A
16401,1745.110,1.033,0.527,0.812,50.227,374393209,AT-SPG,9,G97_Waffentrager_IV
16417,811.282,1.014,0.062,1.308,53.558,185473130,SPG,6,A87_M44
16449,1201.313,0.751,0.716,0.617,51.783,2506859,heavyTank,8,F81_Char_de_65t
16641,474.799,0.666,2.631,0.762,52.741,44259850,lightTank,6,R101_MT25
16657,1487.367,1.082,0.470,0.935,50.984,784006230,AT-SPG,8,G99_RhB_Waffentrager
16673,537.479,0.611,2.231,0.709,52.451,205742295,lightTank,6,A94_T37
16705,1798.084,0.947,1.155,0.525,53.000,11893757,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1825.222,0.977,1.441,0.770,48.717,293304270,mediumTank,10,R97_Object_140
16913,2156.901,1.260,0.469,0.714,48.751,221276627,AT-SPG,10,G98_Waffentrager_E100
16961,1949.843,0.853,1.214,0.493,49.365,2418962,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.279,1.285,1.278,1.094,57.489,1454941,mediumTank,3,G83_Pz_IV_AusfA
17217,1471.230,0.897,2.613,0.601,48.513,40370484,lightTank,10,F88_AMX_13_105
17425,397.380,0.998,1.288,0.940,55.965,5205402,mediumTank,4,G80_Pz_IV_AusfD
17473,843.537,0.747,2.507,0.742,51.860,108843179,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1493.446,0.942,1.365,0.743,51.431,53499497,mediumTank,9,R104_Object_430_II
17729,2047.709,1.164,0.721,0.574,50.802,7412047,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.989,1.314,0.792,1.216,56.845,7620915,AT-SPG,4,G101_StuG_III
17953,788.801,0.729,2.504,0.762,51.945,259677518,lightTank,8,A97_M41_Bulldog
18177,1031.642,0.713,2.487,0.632,50.847,163549021,lightTank,9,R109_T54S
18193,509.739,1.028,1.209,0.936,54.530,216985714,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.931,0.675,2.233,0.601,50.462,226212083,lightTank,9,A100_T49
18433,787.771,0.709,2.659,0.802,52.529,104729351,lightTank,8,R107_LTB
18449,983.157,0.688,2.572,0.691,50.982,67024735,lightTank,9,G103_RU_251
18465,277.345,1.028,0.108,1.805,56.083,223813,SPG,3,A108_T18_HMC
18689,633.014,1.178,1.269,0.957,56.661,106697939,heavyTank,6,R13_KV-1s
18705,1687.161,0.914,0.726,0.508,52.906,22345310,heavyTank,9,G110_Typ_205
18721,401.059,0.992,0.110,1.276,54.816,2007256,SPG,4,A27_T82
18961,790.297,0.692,1.978,0.688,51.712,97672501,lightTank,7,G113_SP_I_C
19201,1300.907,0.812,3.237,0.700,49.984,29069292,lightTank,10,R132_VNII_100LT
19217,2089.722,1.082,0.607,0.569,48.982,252080182,AT-SPG,10,G121_Grille_15_L63
19457,760.157,0.884,2.294,0.772,52.757,27893485,lightTank,7,R131_Tank_Gavalov
19473,2034.496,0.914,1.022,0.434,51.246,17418881,heavyTank,10,G134_PzKpfw_VII
19489,1407.248,0.773,2.692,0.552,48.487,20593631,lightTank,10,A116_XM551
19713,1676.868,0.921,1.102,0.535,53.020,63012064,heavyTank,9,R151_Object_257_2
19729,1310.686,0.854,0.777,0.560,54.248,51494685,heavyTank,8,G115_Typ_205B
19745,706.522,0.807,2.844,0.727,52.543,7378395,lightTank,7,A112_T71E2R
19969,2064.499,1.046,1.426,0.541,50.898,37208379,mediumTank,10,R148_Object_430_U
19985,1302.112,0.727,3.026,0.631,47.882,3991806,lightTank,10,G125_Spz_57_Rh
20225,2221.002,1.066,1.248,0.427,52.799,27767784,AT-SPG,10,R149_Object_268_4
20241,872.353,0.711,2.706,0.680,52.401,13445032,lightTank,8,G126_HWK_12
20481,1271.664,0.812,0.836,0.500,52.604,25262565,heavyTank,8,R139_IS_M
20737,1692.601,0.912,0.969,0.455,52.792,24603981,heavyTank,9,R153_Object_705
20993,2063.321,0.935,1.081,0.355,50.930,11902688,heavyTank,10,R145_Object_705_A
21249,1753.956,1.025,0.846,0.583,52.509,24196427,AT-SPG,9,R93_Object263
21505,1787.300,1.089,1.355,0.631,53.145,64184870,mediumTank,9,R96_Object_430
21761,1893.083,1.027,1.270,0.657,49.394,1339301,mediumTank,10,R144_K_91
22017,2072.115,0.929,1.486,0.434,49.965,14450982,heavyTank,10,R155_Object_277
45057,1535.975,1.065,0.511,0.647,50.844,20512651,AT-SPG,8,R159_SU_130PM
45313,551.296,0.795,2.776,0.746,54.839,5434536,lightTank,6,R160_T_50_2
45569,910.396,0.778,3.023,0.734,53.486,3942115,lightTank,8,R158_LT_432
46593,1174.584,1.128,1.108,0.369,56.412,18350,heavyTank,7,R156_IS_2M
46849,2392.900,1.089,1.228,0.495,55.628,68269,heavyTank,10,R157_Object_279R
47105,530.242,0.954,1.322,0.746,54.846,7661108,mediumTank,5,R154_T_34E_1943
47361,1268.965,0.853,0.994,0.595,51.973,8248904,mediumTank,8,R146_STG_Tday
47377,771.343,0.610,3.175,0.346,56.772,1451,lightTank,8,G140_HWK_30
47617,1270.116,0.850,1.003,0.612,51.918,2259211,mediumTank,8,R146_STG
47633,274.873,1.395,1.348,1.527,57.927,207801,lightTank,2,G139_MKA
47873,319.917,1.205,1.193,0.875,56.005,28440136,mediumTank,3,R143_T_29
48129,713.085,0.936,1.195,0.781,53.852,64359,mediumTank,6,R140_M4_Loza
48145,1289.906,0.825,0.757,0.531,53.473,1313738,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1408.387,0.957,0.724,0.780,51.517,2136859,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1431.684,0.913,0.992,0.500,53.643,58510280,heavyTank,8,R134_Object_252K
48913,1299.718,0.822,0.760,0.507,52.215,16382159,heavyTank,8,G138_VK168_02
49169,821.680,0.945,1.008,0.627,54.471,83144231,heavyTank,6,G136_Tiger_131
49409,1317.350,0.978,1.090,0.635,52.947,1192629,heavyTank,8,R61_Object252_BF
49665,1418.606,0.910,0.988,0.503,54.011,15197514,heavyTank,8,R134_Object_252U
49921,1062.143,0.968,1.135,0.575,53.530,1733662,heavyTank,7,R133_KV_122
49937,1097.513,0.784,1.275,0.823,51.414,788080,mediumTank,8,G119_Panzer58_BF
50193,1447.628,1.001,0.564,0.632,51.267,322590558,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.506,1.259,1.187,1.215,57.178,14911100,lightTank,2,R125_T_45
50961,858.861,0.653,2.525,0.601,51.339,36364922,lightTank,8,G120_M41_90_GrandFinal
51201,605.108,1.253,1.289,1.259,57.904,2506315,heavyTank,5,R38_KV-220_beta
51361,1340.983,0.986,1.294,0.680,51.634,30013582,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.955,1.164,1.097,1.307,55.634,49305432,mediumTank,5,R32_Matilda_II_LL
51473,573.400,0.940,1.703,0.902,52.899,2619242,mediumTank,5,G32_PzV_PzIV
51489,222.390,1.287,2.425,1.209,56.759,7063947,lightTank,2,A19_T2_lt
51553,515.473,0.939,1.060,1.090,52.962,28510691,mediumTank,5,J12_Chi_Nu_Kai
51569,744.410,0.949,1.339,0.807,52.980,26619456,mediumTank,6,Cz01_Skoda_T40
51585,785.665,1.042,0.985,0.869,53.413,44320847,mediumTank,6,S01_Strv_74_A2
51713,596.341,1.172,1.160,1.318,55.079,134913047,heavyTank,5,R33_Churchill_LL
51729,328.910,1.641,1.484,2.206,63.480,4366083,lightTank,3,G36_PzII_J
51745,506.280,1.038,1.381,1.106,55.977,12405165,mediumTank,5,A62_Ram-II
51841,205.067,1.156,1.402,1.071,57.562,809729,lightTank,2,S15_L_60
51985,355.594,1.450,1.368,1.536,58.986,36168227,mediumTank,3,G34_S35_captured
52001,305.812,1.092,1.637,1.204,55.506,9840086,lightTank,3,A33_MTLS-1G14
52065,1119.115,0.809,1.130,0.882,51.077,10417086,mediumTank,8,J18_STA_2_3
52097,1493.871,0.978,0.492,0.793,51.574,89363364,AT-SPG,8,S22_Strv_S1
52225,307.672,1.305,2.137,1.302,56.390,1671281,lightTank,3,R34_BT-SV
52241,487.964,1.600,1.584,1.634,57.427,29228176,heavyTank,4,G35_B-1bis_captured
52257,473.967,1.016,1.598,1.033,54.840,11759263,mediumTank,5,A44_M4A2E4
52321,807.035,0.972,1.021,0.793,54.499,21851959,heavyTank,6,J19_Tiger_I_Jpn
52353,1174.466,0.843,1.193,0.978,52.193,15697,mediumTank,8,S23_Strv_81
52481,377.338,1.278,1.472,1.657,54.530,29008556,lightTank,4,R31_Valentine_LL
52497,308.076,1.873,1.667,2.780,55.470,14561755,lightTank,2,G33_H39_captured
52513,1235.638,0.812,1.144,0.669,51.348,18894817,heavyTank,8,A45_M6A2E1
52561,1702.445,1.012,0.568,0.820,51.659,131136250,AT-SPG,9,GB32_Tortoise
52577,1244.945,0.753,1.433,0.500,53.289,249795,heavyTank,8,J29_Nameless
52609,1130.148,0.746,1.285,0.626,52.378,5539314,mediumTank,8,S23_Strv_81_sabaton
52737,254.396,1.055,1.609,1.559,54.673,1272821,lightTank,3,R67_M3_LL
52769,279.339,1.112,2.504,1.528,57.444,7655919,lightTank,3,A43_M22_Locust
52817,363.537,0.925,1.378,1.338,56.683,737948,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.859,0.767,1.813,0.650,52.345,118979,mediumTank,8,J30_Edelweiss
52865,1369.470,0.895,0.974,0.373,54.226,4495,heavyTank,8,S25_EMIL_51
52993,363.130,1.098,2.420,0.958,55.635,1092683,mediumTank,4,R68_A-32
53249,1244.195,0.967,1.076,0.914,51.394,308404913,heavyTank,8,R54_KV-5
53505,334.165,1.471,1.604,1.682,55.812,54606713,lightTank,3,R56_T-127
53537,209.272,1.177,1.514,1.214,58.209,1583847,lightTank,2,A74_T1_E6
53585,530.346,1.087,0.782,1.408,54.608,20192078,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.971,1.227,0.814,1.358,53.200,12603023,AT-SPG,5,R78_SU_85I
53793,1137.699,0.852,1.304,0.899,51.928,2147669,mediumTank,8,A81_T95_E2
53841,823.848,1.062,0.576,1.245,52.762,25852480,heavyTank,6,GB63_TOG_II
54017,644.239,1.295,1.379,1.169,58.667,26664635,heavyTank,5,R38_KV-220
54033,621.805,1.145,1.853,0.837,55.408,32878,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,994.030,1.010,0.761,1.186,53.866,20770721,AT-SPG,7,GB71_AT_15A
54273,409.317,1.870,0.945,1.499,58.556,1812129,AT-SPG,3,R50_SU76I
54289,1266.355,0.799,0.870,0.821,51.797,726674373,heavyTank,8,G51_Lowe
54353,607.247,1.241,1.564,1.161,56.777,21962462,heavyTank,5,GB51_Excelsior
54529,245.039,1.379,1.400,1.483,56.374,39348541,lightTank,2,R84_Tetrarch_LL
54545,524.784,1.006,1.526,1.110,54.818,111460418,mediumTank,5,G46_T-25
54609,309.275,1.184,0.130,1.595,56.345,1156476,SPG,3,GB78_Sexton_I
54785,814.446,1.084,0.561,0.754,53.455,86561403,AT-SPG,6,R49_SU100Y
54801,268.798,1.105,2.756,1.540,58.989,4116035,lightTank,3,G50_T-15
54865,202.729,1.345,1.582,1.241,56.485,7226883,lightTank,2,GB76_Mk_VIC
55057,534.915,1.059,1.220,1.242,52.701,1069183,mediumTank,5,G70_PzIV_Hydro
55073,201.545,1.329,1.629,1.249,57.342,5861877,lightTank,2,A93_T7_Combat_Car
55121,1002.241,0.906,1.072,1.039,53.730,80765224,heavyTank,7,GB52_A45
55297,1071.973,1.142,0.766,0.883,52.921,286152063,AT-SPG,7,R89_SU122_44
55313,1254.091,0.915,0.768,1.051,51.116,142877852,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.583,1.238,1.424,1.514,51.829,712422482,AT-SPG,7,G48_E-25
55633,1154.022,0.790,1.198,0.789,51.688,86019260,mediumTank,8,GB70_N_FV4202_105
55841,1995.561,1.026,1.284,0.650,49.591,1929410,mediumTank,10,A95_T95_E6
55889,758.616,1.072,2.199,0.960,55.766,57127005,mediumTank,6,GB85_Cromwell_Berlin
56097,696.457,0.953,1.283,1.026,54.388,6276241,mediumTank,6,A104_M4A3E8A
56145,777.930,0.964,0.969,1.004,53.603,3844130,mediumTank,6,GB35_Sentinel_AC_IV
56353,1045.359,0.984,0.730,1.192,52.291,23140785,AT-SPG,7,A101_M56
56577,273.696,1.191,1.309,1.532,55.840,50102893,lightTank,3,R86_LTP
56609,1019.191,0.944,0.785,0.805,53.692,67587083,AT-SPG,7,A102_T28_concept
56657,1269.629,0.792,1.165,0.570,52.244,12637311,heavyTank,8,GB93_Caernarvon_AX
56913,1190.575,0.790,1.358,0.632,52.876,4865179,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.906,1.027,0.716,0.978,52.313,107775545,AT-SPG,6,G41_DickerMax
57121,1143.533,0.814,1.246,0.870,51.999,13720401,mediumTank,8,A63_M46_Patton_KR
57169,807.832,1.009,0.988,0.739,53.892,235491,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.177,0.925,1.031,1.192,52.864,23481552,mediumTank,6,G77_PzIV_Schmalturm
57377,1141.191,0.788,1.311,0.743,51.139,112302087,mediumTank,8,A111_T25_Pilot
57425,1493.443,1.010,0.983,0.651,54.785,37490,mediumTank,8,GB97_Chimera
57617,905.049,0.981,1.313,1.074,53.401,27390627,mediumTank,7,G78_Panther_M10
57633,702.379,0.682,2.723,0.720,52.493,49150,lightTank,7,A112_T71E2
57681,897.682,1.155,0.791,0.979,55.217,179073,AT-SPG,6,GB96_Excalibur
57889,805.161,0.699,3.063,0.762,52.540,7133154,lightTank,8,A99_T92_LT
58113,830.009,1.068,1.312,0.755,54.846,52691880,mediumTank,6,R108_T34_85M
58369,1941.951,0.874,1.477,0.536,49.707,16540280,heavyTank,10,R110_Object_260
58625,1293.062,0.931,0.422,0.583,50.425,24319,AT-SPG,8,R111_ISU130
58641,1956.509,0.930,1.034,0.442,51.297,8516023,heavyTank,10,G92_VK7201
58657,1281.865,0.779,1.218,0.482,53.066,12278552,heavyTank,8,A115_Chrysler_K_GF
58881,1305.381,0.900,1.040,0.665,53.840,7649405,heavyTank,8,R113_Object_730
58913,1233.687,0.809,1.227,0.693,53.074,21598934,heavyTank,8,A117_T26E5
59137,1140.194,1.065,1.084,0.722,54.677,32613050,heavyTank,7,R71_IS_2B
59169,1233.656,0.823,1.245,0.734,53.340,7497345,heavyTank,8,A117_T26E5_Patriot
59393,789.850,1.020,1.465,0.914,54.837,50767821,mediumTank,6,R117_T34_85_Rudy
59425,1245.993,0.748,0.821,0.583,51.668,4673074,heavyTank,8,A13_T34_hvy_BF
59649,1058.829,1.112,0.595,0.819,53.006,12988670,AT-SPG,7,R116_ISU122C_Berlin
59665,322.108,1.266,1.371,1.093,56.779,1137967,mediumTank,3,G100_Gtraktor_Krupp
59681,749.998,0.969,1.192,0.814,55.048,3384305,mediumTank,6,A118_M4_Thunderbolt
59905,1143.588,0.850,1.203,0.780,52.122,72927794,mediumTank,8,R112_T54_45
59937,1065.959,1.031,1.205,0.723,56.024,240306,mediumTank,7,A121_M26_Cologne
60161,886.017,1.157,1.049,1.065,58.439,13702,heavyTank,6,R114_Object_244
60177,1112.511,0.808,1.085,0.897,50.977,35053227,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1308.312,0.797,1.243,0.430,53.921,70185,heavyTank,8,A115_Chrysler_K
60417,1360.016,0.940,0.931,0.568,53.293,11971186,heavyTank,8,R115_IS-3_auto
60433,221.350,1.215,1.853,1.464,58.503,1274293,lightTank,2,G108_PzKpfwII_AusfD
60689,534.013,1.097,0.628,1.483,53.331,19140319,AT-SPG,5,G104_Stug_IV
60929,258.064,1.044,1.786,0.928,55.737,32031479,lightTank,3,R105_BT_7A
60945,1535.475,0.959,1.306,0.766,51.804,52860646,mediumTank,9,G105_T-55_NVA_DDR
61441,489.352,1.236,1.080,1.017,56.725,12386945,mediumTank,4,R118_T28_F30
61457,494.485,0.943,1.245,1.020,54.373,445378,mediumTank,5,G107_PzKpfwIII_AusfK
61505,831.781,0.772,3.116,0.885,53.474,19869368,lightTank,8,F97_ELC_EVEN_90
61697,1901.708,1.038,1.605,0.769,53.439,3888871,mediumTank,10,R120_T22SR_A22
61713,1051.770,1.014,0.554,1.042,52.808,11358666,AT-SPG,7,G109_Steyr_WT
61761,1395.288,0.953,0.678,0.741,51.789,6335528,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.446,0.872,1.408,0.768,52.018,11800333,mediumTank,8,R122_T44_100
61969,1177.857,0.937,0.831,1.291,50.230,419979,AT-SPG,8,G112_KanonenJagdPanzer
62209,1228.203,0.824,0.719,0.822,53.760,9664,AT-SPG,8,R121_KV4_KTT
62273,1501.084,1.067,0.720,0.602,53.005,11330332,heavyTank,8,F84_Somua_SM
62481,1396.973,0.976,0.556,0.961,50.864,29783,AT-SPG,8,G114_Skorpian
62529,1371.556,0.999,1.065,0.686,51.998,60836628,mediumTank,8,F19_Lorraine40t
62785,1267.668,0.781,1.002,0.585,53.753,18031291,heavyTank,8,F74_AMX_M4_1949
62977,1222.756,0.897,1.512,0.724,52.315,55013407,mediumTank,8,R127_T44_100_P
62993,1103.926,0.953,1.066,0.844,54.650,6653340,heavyTank,7,G118_VK4503
63041,1266.938,0.856,0.843,0.643,51.331,82024710,mediumTank,8,F73_M4A1_Revalorise
63233,1250.169,0.786,0.884,0.654,53.360,169546,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.074,1.014,1.091,1.113,54.142,1492802,mediumTank,5,G116_Turan_III_prot
63281,1449.929,1.073,0.795,0.673,53.045,38189792,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.521,0.775,2.348,0.794,52.034,21105918,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.211,0.808,1.073,1.359,58.134,661191,lightTank,3,G117_Toldi_III
63537,1847.775,0.960,1.257,0.696,50.155,654476,mediumTank,10,Ch25_121_mod_1971B
63553,1117.351,0.815,1.411,0.945,50.849,165954212,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1169.348,0.884,1.247,1.267,52.847,4064,mediumTank,8,G119_Panzer58
63793,1073.683,0.813,1.283,0.880,52.308,3543857,mediumTank,8,Ch26_59_Patton
63809,834.447,0.983,2.884,0.838,53.714,5913435,lightTank,7,F69_AMX13_57_100
64017,871.028,0.684,2.715,0.585,51.765,1985160,lightTank,8,G120_M41_90
64049,1145.009,0.893,1.349,0.734,50.922,60862734,mediumTank,8,Ch14_T34_3
64065,1209.146,0.896,1.333,1.015,51.016,121217946,heavyTank,8,F65_FCM_50t
64273,1126.886,0.809,1.254,0.909,51.907,30809503,mediumTank,8,G119_Pz58_Mutz
64561,1231.358,0.875,1.307,0.648,52.938,40961467,heavyTank,8,Ch23_112
64769,871.695,1.118,0.739,0.469,55.124,2716544,heavyTank,6,R152_KV2_W
64817,581.345,0.786,2.652,0.751,52.716,109915554,lightTank,6,Ch24_Type64
65073,1263.880,0.870,1.388,0.479,52.313,1332521,heavyTank,8,Ch03_WZ_111_A
