tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.238,1.002,0.850,1.083,53.351,117963378,AT-SPG,7,R74_SU100M1
10257,1551.365,0.912,1.274,0.724,51.355,196701851,mediumTank,9,G54_E-50
10273,469.592,1.188,1.208,1.556,56.874,29431756,AT-SPG,4,A57_M8A1
10497,820.074,1.046,0.695,0.646,53.348,480602700,heavyTank,6,R77_KV2
10513,1214.195,0.851,1.164,0.909,52.178,70916896,heavyTank,8,G67_VK4502A
10529,596.939,1.149,1.370,1.384,54.170,546572955,AT-SPG,5,A58_T67
10577,193.464,1.277,0.205,1.151,56.636,1486134,SPG,2,GB25_Loyd_Gun_Carriage
10753,1568.128,0.865,0.918,0.662,51.393,214274851,heavyTank,9,R63_ST_I
10769,1044.742,0.911,0.940,1.025,54.162,163758683,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.626,0.881,1.221,0.656,49.126,238087524,heavyTank,10,A69_T110E5
10817,982.777,0.901,0.677,1.066,53.342,31504058,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.939,0.969,0.093,1.816,54.270,9835765,SPG,4,GB26_Birch_Gun
11009,1211.920,0.825,0.814,0.829,52.202,125105035,heavyTank,8,R73_KV4
11025,1014.884,0.982,0.465,0.986,51.114,92601690,AT-SPG,7,G43_Sturer_Emil
11041,974.197,0.928,0.890,1.174,53.118,147111435,AT-SPG,7,A72_T25_2
11073,1668.325,1.048,0.846,0.788,51.853,81401357,AT-SPG,9,F37_AMX50_Foch
11089,597.264,1.116,0.106,1.546,55.074,70968826,SPG,5,GB28_Bishop
11265,801.038,0.999,0.898,0.847,54.416,208440001,heavyTank,6,R72_T150
11281,493.179,1.280,0.782,1.557,56.064,48051818,AT-SPG,4,G39_Marder_III
11297,1325.269,0.938,0.522,0.917,51.242,269410641,AT-SPG,8,A68_T28_Prototype
11345,938.876,0.886,0.061,1.556,52.469,50065729,SPG,7,GB29_Crusader_5inch
11521,1511.040,0.857,1.157,0.713,50.413,684466989,heavyTank,9,R81_IS8
11537,1362.965,0.992,0.683,0.898,51.130,157059724,AT-SPG,8,G71_JagdPantherII
11553,790.133,1.015,1.229,1.178,53.313,604657292,AT-SPG,6,A41_M18_Hellcat
11585,745.564,0.945,0.615,1.076,53.004,21912502,AT-SPG,6,F34_ARL_V39
11601,1415.708,0.837,0.027,0.832,50.872,53835601,SPG,9,GB30_FV3805
11777,629.679,1.155,0.851,1.098,54.994,486084110,heavyTank,5,R80_KV1
11793,816.222,1.015,0.570,1.134,51.443,117622207,AT-SPG,6,G40_Nashorn
11809,876.986,0.988,1.609,1.223,52.434,2076237,mediumTank,7,A86_T23E3
11841,1569.769,0.931,0.054,0.975,50.067,235344006,SPG,10,F38_Bat_Chatillon155_58
11857,765.252,1.004,0.156,1.878,53.594,201757496,SPG,6,GB77_FV304
12049,2001.259,1.001,0.590,0.423,51.103,281550582,AT-SPG,10,G72_JagdPz_E100
12097,1276.046,0.933,0.724,0.939,51.161,71140209,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.628,0.846,0.027,0.893,51.152,49435548,SPG,8,GB79_FV206
12289,683.378,0.998,1.819,1.097,54.295,44061093,mediumTank,6,R57_A43
12305,1827.070,0.907,1.313,0.680,49.683,122121212,mediumTank,10,G73_E50_Ausf_M
12369,1654.121,0.751,0.021,0.740,50.709,57414450,SPG,10,GB31_Conqueror_Gun
12545,899.633,0.921,1.557,0.856,52.848,47924832,mediumTank,7,R59_A44
12561,265.055,1.163,2.625,1.381,55.898,90851709,lightTank,3,G63_PzI_ausf_C
12577,519.035,0.968,1.745,0.930,55.476,1401638,mediumTank,5,A78_M4_Improved
12817,262.526,1.287,1.860,1.470,55.410,268348,lightTank,2,G53_PzI
12881,498.183,0.994,1.379,0.968,54.660,10643795,mediumTank,5,GB50_Sherman_III
13073,296.015,0.999,1.595,1.457,57.692,6329398,lightTank,3,G82_Pz_II_AusfG
13089,1999.066,0.966,0.732,0.500,50.159,227673850,AT-SPG,10,A83_T110E4
13121,399.054,1.296,1.060,1.600,57.601,4081257,mediumTank,3,F44_Somua_S35
13137,1635.101,0.995,0.530,0.754,50.440,71757620,AT-SPG,9,GB81_FV4004
13313,1142.970,0.874,1.214,0.914,50.394,60907052,mediumTank,8,R60_Object416
13329,424.512,1.197,1.072,1.264,55.625,4864765,heavyTank,4,G90_DW_II
13345,1144.830,0.843,1.040,0.937,51.166,479844988,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.952,1.057,0.522,1.479,54.145,6971408,AT-SPG,5,GB44_Archer
13569,2036.382,1.042,0.710,0.632,48.795,219389939,AT-SPG,10,R88_Object268
13585,379.700,1.074,1.592,1.258,57.279,1083967,mediumTank,4,G86_VK2001DB
13825,1736.193,0.938,1.392,0.755,48.791,220183952,mediumTank,10,R87_T62A
13841,1129.944,0.818,1.102,0.988,51.260,58388790,mediumTank,8,G88_Indien_Panzer
13857,2044.848,0.980,0.677,0.437,51.648,97457285,AT-SPG,10,A85_T110E3
13889,2032.694,1.089,0.773,0.610,50.043,91689508,AT-SPG,10,F64_AMX_50Fosh_155
13905,1940.762,1.062,0.369,0.384,49.974,77042018,AT-SPG,10,GB83_FV4005
14097,705.369,0.968,1.582,1.119,54.596,32894485,mediumTank,6,G87_VK3002DB_V1
14113,1823.944,0.919,1.247,0.668,49.375,70533724,mediumTank,10,A120_M48A5
14145,401.495,0.635,2.383,0.771,53.347,194373405,lightTank,5,F62_ELC_AMX
14161,1053.872,1.031,0.777,0.985,52.959,51454409,AT-SPG,7,GB41_Challenger
14353,665.811,0.605,2.037,0.721,51.650,4412631,lightTank,7,G85_Auf_Panther
14401,1382.651,0.858,0.038,0.983,50.655,156988605,SPG,9,F67_Bat_Chatillon155_55
14417,767.277,0.990,0.827,1.145,52.889,30496280,AT-SPG,6,GB45_Achilles_IIC
14609,1906.512,0.959,1.128,0.742,48.868,134669258,mediumTank,10,G89_Leopard1
14625,1146.972,0.911,1.243,1.045,50.909,171190886,mediumTank,8,A90_T69
14657,388.249,0.993,0.099,1.518,54.616,14017987,SPG,4,F66_AMX_Ob_Am105
14673,1315.174,0.940,0.694,0.902,50.831,102430165,AT-SPG,8,GB80_Charioteer
14865,1616.546,0.950,1.103,0.809,50.199,153702721,mediumTank,9,G91_Pro_Ag_A
14881,1954.775,1.011,0.826,0.583,48.481,335471925,heavyTank,10,A67_T57_58
14913,386.724,0.943,0.901,1.194,55.151,2049412,mediumTank,4,F70_SARL42
15105,316.821,1.226,1.320,1.571,56.653,9327649,lightTank,3,R43_T-70
15121,214.429,0.993,0.118,0.857,55.465,202446,SPG,2,G93_GW_Mk_VIe
15137,500.128,0.623,2.142,0.705,52.448,30759896,lightTank,6,A71_T21
15169,267.929,1.192,0.796,1.800,56.660,322153,lightTank,2,F50_FCM36_20t
15361,232.702,1.311,1.313,1.754,58.799,4661873,lightTank,2,R42_T-60
15377,1213.104,0.825,0.024,0.786,51.400,172758229,SPG,8,G94_GW_Tiger_P
15393,1584.621,1.036,0.940,0.764,50.303,258043548,heavyTank,9,A89_T54E1
15425,1761.240,0.921,1.327,0.767,49.431,14200214,mediumTank,10,F72_AMX_30
15441,1111.764,0.772,1.090,0.835,51.665,1216563,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.510,1.092,1.474,0.745,51.731,39396722,mediumTank,10,R95_Object_907
15633,412.619,1.066,0.089,1.552,54.917,26661889,SPG,4,G95_Pz_Sfl_IVb
15649,704.343,0.727,2.381,0.696,51.311,281607694,lightTank,7,A103_T71E1
15681,1529.142,0.921,1.353,0.791,50.829,80659395,mediumTank,9,F71_AMX_30_prototype
15697,1952.838,0.870,1.002,0.487,49.466,117063528,heavyTank,10,GB91_Super_Conqueror
15873,330.738,0.935,1.510,1.340,55.658,8877147,lightTank,4,R44_T80
15889,727.339,0.951,1.314,1.032,53.570,46385046,mediumTank,6,G96_VK3002M
15905,1849.057,0.913,1.300,0.695,50.010,12570477,mediumTank,10,A92_M60
15937,255.682,1.366,0.921,2.057,58.845,924488,lightTank,2,F49_RenaultR35
15953,1976.513,0.968,0.708,0.564,51.923,20642007,AT-SPG,10,GB92_FV217
16129,974.560,0.887,0.035,0.914,51.955,99670105,SPG,7,R91_SU14_1
16145,590.662,1.065,0.669,1.099,52.581,52399884,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1452.842,0.823,0.029,0.944,50.732,323963025,SPG,9,A88_M53_55
16209,582.901,0.937,1.470,0.878,54.251,530277,mediumTank,5,GB107_Cavalier
16385,580.993,1.044,0.082,1.263,53.434,22846434,SPG,5,R100_SU122A
16401,1715.641,1.034,0.503,0.830,50.391,366789053,AT-SPG,9,G97_Waffentrager_IV
16417,814.645,1.008,0.055,1.347,53.350,278851961,SPG,6,A87_M44
16449,1177.152,0.751,0.718,0.654,52.083,2700248,heavyTank,8,F81_Char_de_65t
16641,469.546,0.679,2.635,0.801,52.753,45326426,lightTank,6,R101_MT25
16657,1438.232,1.062,0.446,0.941,50.834,714071808,AT-SPG,8,G99_RhB_Waffentrager
16673,526.229,0.619,2.261,0.753,52.347,152161008,lightTank,6,A94_T37
16705,1691.170,0.871,1.156,0.497,52.378,34285668,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1773.462,0.955,1.402,0.779,49.117,262895195,mediumTank,10,R97_Object_140
16913,2148.744,1.273,0.478,0.745,48.733,157647357,AT-SPG,10,G98_Waffentrager_E100
16961,1864.797,0.805,1.157,0.465,49.758,7698960,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,344.509,1.290,1.274,1.147,56.467,1764882,mediumTank,3,G83_Pz_IV_AusfA
17217,1324.973,0.798,2.531,0.552,48.992,72039529,lightTank,10,F88_AMX_13_105
17425,400.942,1.012,1.315,0.980,55.956,4591709,mediumTank,4,G80_Pz_IV_AusfD
17473,793.209,0.709,2.539,0.776,51.421,102565591,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1455.642,0.921,1.331,0.777,51.070,44824602,mediumTank,9,R104_Object_430_II
17729,1972.505,1.117,0.686,0.576,51.261,19094622,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.394,1.311,0.783,1.227,56.316,8626277,AT-SPG,4,G101_StuG_III
17953,780.009,0.730,2.525,0.812,51.917,160646938,lightTank,8,A97_M41_Bulldog
17985,497.218,0.732,2.294,0.718,53.565,28411647,lightTank,6,F109_AMD_Panhard_178B
18177,1000.731,0.700,2.574,0.663,50.889,122420140,lightTank,9,R109_T54S
18193,509.611,1.035,1.225,0.966,54.483,174136923,mediumTank,5,G81_Pz_IV_AusfH
18209,989.001,0.665,2.354,0.618,50.510,185078243,lightTank,9,A100_T49
18241,657.700,0.725,2.693,0.717,53.110,30080155,lightTank,7,F107_Hotchkiss_EBR
18433,772.594,0.701,2.673,0.849,52.358,68173628,lightTank,8,R107_LTB
18449,965.142,0.680,2.651,0.724,51.042,42988609,lightTank,9,G103_RU_251
18465,291.755,0.932,0.099,1.643,53.841,270559,SPG,3,A108_T18_HMC
18497,804.455,0.653,2.748,0.735,51.488,19608073,lightTank,8,F110_Lynx_6x6
18689,630.474,1.153,1.266,0.953,56.244,95758430,heavyTank,6,R13_KV-1s
18705,1602.849,0.871,0.717,0.520,52.519,36644588,heavyTank,9,G110_Typ_205
18721,396.732,0.988,0.109,1.298,54.432,1972703,SPG,4,A27_T82
18753,954.760,0.732,3.589,0.905,53.331,15160002,lightTank,9,F100_Panhard_EBR_90
18961,751.937,0.683,2.037,0.730,51.553,76624465,lightTank,7,G113_SP_I_C
19009,1248.025,0.752,3.807,0.778,51.018,53656576,lightTank,10,F108_Panhard_EBR_105
19201,1212.960,0.762,3.164,0.705,50.403,34099558,lightTank,10,R132_VNII_100LT
19217,2009.812,1.043,0.558,0.564,49.541,301990962,AT-SPG,10,G121_Grille_15_L63
19457,703.608,0.827,2.315,0.797,52.287,38099533,lightTank,7,R131_Tank_Gavalov
19473,1915.747,0.864,0.980,0.422,50.860,29416132,heavyTank,10,G134_PzKpfw_VII
19489,1309.154,0.718,2.588,0.541,48.569,22588998,lightTank,10,A116_XM551
19713,1546.302,0.862,1.104,0.542,52.192,143313171,heavyTank,9,R151_Object_257_2
19729,1269.012,0.839,0.771,0.564,53.514,75151697,heavyTank,8,G115_Typ_205B
19745,664.281,0.764,2.812,0.773,52.277,9211715,lightTank,7,A112_T71E2R
19969,1872.042,0.950,1.317,0.543,50.326,157605304,mediumTank,10,R148_Object_430_U
19985,1247.068,0.699,2.928,0.661,48.383,2788460,lightTank,10,G125_Spz_57_Rh
20225,2028.969,0.959,1.179,0.415,52.520,99673103,AT-SPG,10,R149_Object_268_4
20241,817.901,0.672,2.756,0.711,51.935,12893329,lightTank,8,G126_HWK_12
20257,568.353,1.171,1.202,0.848,55.765,2785166,mediumTank,4,A129_T6_medium
20481,1234.167,0.799,0.849,0.520,52.017,42745306,heavyTank,8,R139_IS_M
20513,890.036,0.905,1.246,0.615,53.599,4054284,heavyTank,6,A142_Pawlack_Tank
20737,1597.625,0.855,0.958,0.454,52.046,64988656,heavyTank,9,R153_Object_705
20769,1131.259,0.906,1.129,0.677,53.247,5056716,heavyTank,7,A147_M_II_Y
20993,1929.280,0.864,1.035,0.354,49.913,73885108,heavyTank,10,R145_Object_705_A
21025,1271.944,0.800,1.072,0.584,52.312,4416765,heavyTank,8,A139_M_III_Y
21249,1662.145,0.949,0.860,0.588,51.837,80510430,AT-SPG,9,R93_Object263
21281,1525.585,0.791,0.984,0.600,50.652,2588182,heavyTank,9,A144_M_VI_Y
21505,1621.165,0.988,1.300,0.630,52.009,193955803,mediumTank,9,R96_Object_430
21537,1938.338,0.876,1.072,0.575,49.477,1940224,heavyTank,10,A143_M_V_Y
21761,1806.631,0.991,1.110,0.720,49.223,8998459,mediumTank,10,R144_K_91
22017,1898.954,0.854,1.423,0.426,49.772,121126905,heavyTank,10,R155_Object_277
22273,1918.743,0.924,0.898,0.487,50.612,8826036,heavyTank,10,R169_ST_II
22529,1613.799,0.897,1.078,0.494,51.962,42131272,heavyTank,9,R171_IS_3_II
22785,1262.895,0.836,0.832,0.554,52.132,37532907,heavyTank,8,R170_IS_2_II
23041,378.072,0.993,1.756,1.264,55.527,883423,lightTank,3,R174_BT-5
25617,632.299,0.842,2.418,0.514,53.817,12997016,lightTank,6,G158_VK2801_105_SPXXI
31233,1131.018,1.001,0.889,0.540,53.965,29117385,heavyTank,7,R175_IS_2_screen
31745,1389.882,0.990,0.329,0.475,51.017,27370047,AT-SPG,8,R177_ISU_152K_BL10
32001,2139.311,0.929,1.108,0.491,49.838,2794151,heavyTank,10,R178_Object_780
32065,1279.806,0.813,1.521,0.664,51.933,6455990,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1252.480,0.843,1.140,0.624,50.851,24405159,mediumTank,8,R180_Object_274_A
32769,1633.795,0.996,0.983,0.793,51.494,7002738,AT-SPG,9,R183_K_91_PT
33025,752.211,1.067,0.944,0.818,54.745,164028,heavyTank,5,R186_KV_1_Screened
33281,413.068,0.773,1.670,0.795,54.255,1131263,mediumTank,4,R185_T_34_L_11_1941
33537,1228.771,0.761,1.391,0.439,52.509,343,heavyTank,8,R188_Object_259A
34081,1471.996,1.043,0.985,0.628,51.371,4052562,mediumTank,8,A149_AMBT
34305,650.141,0.911,1.258,0.822,53.316,113853,mediumTank,5,R193_M4A2_T_34
34561,1370.907,0.887,1.008,0.421,56.367,4880,heavyTank,8,R192_K_2
34593,433.368,1.028,1.620,0.886,54.466,1149333,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1444.934,1.077,1.209,0.754,52.573,7088467,mediumTank,8,A140_ASTRON_REX_105mm
38401,1205.047,0.883,1.505,0.730,51.769,106860859,mediumTank,8,R127_T44_100_I
43073,1595.453,0.767,1.322,0.542,51.082,359144,heavyTank,9,F115_Lorraine_50t
43281,466.606,1.425,0.731,1.776,55.806,72125,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,291.807,1.155,1.913,2.351,55.011,144485,lightTank,2,F111_AM39_Gendron_Somua
43537,392.044,0.881,1.227,1.303,50.372,26807,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1408.644,0.863,1.102,0.554,52.660,3995296,heavyTank,8,A141_M_IV_Y
43585,852.009,0.706,3.304,0.824,52.362,57132568,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.330,0.992,0.873,1.726,54.183,2490387,lightTank,2,F42_AMR_35
44289,1383.344,0.914,1.039,0.470,52.177,60280077,heavyTank,8,R165_Object_703_II
44545,1658.043,0.865,1.244,0.469,52.792,20747584,heavyTank,9,R119_Object_777
44801,320.697,0.898,1.759,1.133,54.847,11476263,lightTank,3,R161_T_116
45057,1476.911,1.044,0.448,0.640,50.585,310307297,AT-SPG,8,R159_SU_130PM
45313,527.659,0.756,3.053,0.749,53.817,106002308,lightTank,6,R160_T_50_2
45569,815.150,0.668,3.040,0.694,51.584,44978715,lightTank,8,R158_LT_432
45585,714.334,1.095,1.432,1.058,54.761,376546,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1175.218,0.898,1.526,0.820,51.665,12182882,mediumTank,8,G154_Kpz_07_RH
46097,457.458,0.809,0.792,1.533,54.464,2305898,AT-SPG,4,G151_Pz_Sfl_IC
46353,1623.736,0.927,1.240,0.745,50.597,13501628,mediumTank,9,G147_Kunze_Panzer
46593,1189.877,1.071,1.039,0.563,54.958,1688703,heavyTank,7,R156_IS_2M
46609,1143.130,0.794,0.943,0.697,52.695,1074523,mediumTank,8,G142_M48RPz
46849,2426.923,1.084,1.247,0.429,54.964,20221906,heavyTank,10,R157_Object_279R
46865,1329.922,0.788,1.337,0.476,51.929,29105322,heavyTank,8,G143_E75_TS
47105,548.087,0.970,1.366,0.853,54.493,25188846,mediumTank,5,R154_T_34E_1943
47121,1790.701,1.023,1.462,0.725,53.227,29154151,mediumTank,9,G144_Kpz_50t
47361,1257.773,0.849,0.975,0.629,50.684,73788476,mediumTank,8,R146_STG_Tday
47377,837.096,0.613,2.709,0.577,50.558,11725673,lightTank,8,G140_HWK_30
47617,1223.184,0.840,0.997,0.642,50.745,10648508,mediumTank,8,R146_STG
47633,319.631,1.395,1.286,1.629,56.250,15622648,lightTank,2,G139_MKA
47873,355.450,1.151,1.125,0.905,54.749,61188620,mediumTank,3,R143_T_29
48129,714.983,0.926,1.191,0.852,52.446,283153,mediumTank,6,R140_M4_Loza
48145,1241.162,0.812,0.760,0.528,52.909,2620825,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1401.742,0.900,0.564,0.561,51.579,35262630,AT-SPG,8,R135_T_103
48401,1366.511,0.941,0.637,0.792,51.317,27155898,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1368.091,0.872,1.001,0.471,52.738,120390054,heavyTank,8,R134_Object_252K
48913,1248.181,0.807,0.752,0.539,52.027,22252967,heavyTank,8,G138_VK168_02
49169,813.427,0.942,1.021,0.643,54.144,98541348,heavyTank,6,G136_Tiger_131
49409,1377.390,0.940,1.034,0.482,52.079,37993548,heavyTank,8,R61_Object252_BF
49665,1375.048,0.877,0.990,0.480,52.938,28272157,heavyTank,8,R134_Object_252U
49921,1038.272,0.930,1.147,0.552,53.441,4254114,heavyTank,7,R133_KV_122
49937,1101.092,0.780,1.189,0.774,51.060,4073801,mediumTank,8,G119_Panzer58_BF
50193,1393.703,0.977,0.527,0.631,50.893,517991400,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2064.013,0.991,0.491,0.525,50.432,611371,AT-SPG,10,R126_Object_730_5
50721,1179.304,0.806,1.159,0.721,51.028,578491,mediumTank,8,A136_T42
50849,2116.657,1.109,1.177,0.656,51.380,3058408,mediumTank,10,It20_Carro_Combattimento_45t
50945,258.713,1.198,1.143,1.369,56.340,16869335,lightTank,2,R125_T_45
50961,821.934,0.630,2.517,0.616,50.790,30988002,lightTank,8,G120_M41_90_GrandFinal
50977,539.980,0.684,2.431,0.668,53.718,16137543,lightTank,6,A134_M24E2_SuperChaffee
51057,1629.630,1.043,0.950,0.481,53.070,40791877,heavyTank,8,Cz14_Skoda_T-56
51089,1316.612,0.876,1.255,0.644,50.710,52176473,mediumTank,8,Pl19_CS_52_LIS
51105,1411.296,0.932,1.055,0.464,51.605,40580247,heavyTank,8,It18_Progetto_C45_mod_71
51201,613.847,1.252,1.317,1.270,57.599,1797003,heavyTank,5,R38_KV-220_beta
51233,1394.795,0.931,0.922,0.547,50.862,9728156,heavyTank,8,A132_T77
51281,619.703,1.126,0.741,1.147,55.459,139184,mediumTank,4,GB113_Matilda_LVT
51313,1144.473,0.983,1.058,0.738,55.947,305878,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,786.096,1.000,1.438,0.904,54.165,13446535,mediumTank,6,Pl16_T34_85_Rudy
51361,1323.516,0.984,1.298,0.723,50.908,243065668,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.816,1.159,1.106,1.352,55.395,38691808,mediumTank,5,R32_Matilda_II_LL
51473,839.906,1.411,2.096,1.063,57.342,7346006,mediumTank,5,G32_PzV_PzIV
51489,249.263,1.269,2.409,1.323,55.989,7720214,lightTank,2,A19_T2_lt
51537,1339.403,0.877,0.805,0.450,51.494,10609123,heavyTank,8,GB112_Caliban
51553,511.336,0.936,1.070,1.139,53.001,21368805,mediumTank,5,J12_Chi_Nu_Kai
51569,735.954,0.938,1.332,0.822,52.821,23642026,mediumTank,6,Cz01_Skoda_T40
51585,800.335,1.039,0.980,0.880,53.038,58861312,mediumTank,6,S01_Strv_74_A2
51713,614.486,1.174,1.180,1.320,54.858,104862692,heavyTank,5,R33_Churchill_LL
51729,447.227,1.653,1.350,2.328,61.844,6021942,lightTank,3,G36_PzII_J
51745,513.701,1.048,1.396,1.159,55.854,9791924,mediumTank,5,A62_Ram-II
51825,1204.089,0.870,1.086,0.692,50.262,14406411,mediumTank,8,Cz13_T_27
51841,230.958,1.032,1.433,1.208,55.477,857746,lightTank,2,S15_L_60
51985,409.921,1.479,1.346,1.642,58.321,40619180,mediumTank,3,G34_S35_captured
52001,321.244,1.068,1.601,1.283,54.954,17718030,lightTank,3,A33_MTLS-1G14
52049,1600.989,0.961,1.126,0.538,54.469,2477068,heavyTank,8,GB111_Charlemagne
52065,1115.505,0.796,1.229,0.824,50.941,21890972,mediumTank,8,J18_STA_2_3
52097,1421.361,0.947,0.463,0.796,50.802,177774874,AT-SPG,8,S22_Strv_S1
52225,348.838,1.257,2.190,1.374,56.116,1806269,lightTank,3,R34_BT-SV
52241,498.438,1.524,1.563,1.614,56.212,28862759,heavyTank,4,G35_B-1bis_captured
52257,472.801,1.015,1.620,1.059,54.777,8849914,mediumTank,5,A44_M4A2E4
52305,1473.733,1.119,0.605,0.743,51.711,55068826,AT-SPG,8,GB109_GSOR_1008
52321,810.787,0.966,1.037,0.775,54.373,22478435,heavyTank,6,J19_Tiger_I_Jpn
52353,1111.058,0.745,1.205,0.760,52.224,1061417,mediumTank,8,S23_Strv_81
52481,375.923,1.253,1.467,1.709,54.314,24930815,lightTank,4,R31_Valentine_LL
52497,335.898,1.879,1.594,2.893,56.302,12250547,lightTank,2,G33_H39_captured
52513,1239.667,0.805,1.154,0.626,51.356,20308377,heavyTank,8,A45_M6A2E1
52561,1752.008,1.043,0.608,0.788,52.814,160096314,AT-SPG,9,GB32_Tortoise
52577,1216.472,0.754,1.464,0.487,52.707,298129,heavyTank,8,J29_Nameless
52609,1086.681,0.735,1.272,0.693,52.003,6022849,mediumTank,8,S23_Strv_81_sabaton
52737,266.654,1.010,1.612,1.569,53.978,949925,lightTank,3,R67_M3_LL
52769,305.896,1.107,2.458,1.668,56.952,7540818,lightTank,3,A43_M22_Locust
52817,374.167,0.921,1.397,1.364,56.034,799533,mediumTank,4,GB33_Sentinel_AC_I
52833,1045.053,0.758,1.789,0.707,52.310,123044,mediumTank,8,J30_Edelweiss
52865,1383.651,0.937,1.029,0.519,51.613,31518915,heavyTank,8,S25_EMIL_51
52993,481.060,1.213,2.559,1.058,56.130,1306862,mediumTank,4,R68_A-32
53121,1273.547,0.906,1.251,0.728,51.123,33747552,mediumTank,8,S26_Lansen_C
53249,1239.577,0.960,1.086,0.922,51.376,239361397,heavyTank,8,R54_KV-5
53505,340.592,1.444,1.587,1.758,55.578,47316909,lightTank,3,R56_T-127
53537,229.225,1.146,1.519,1.278,57.125,1381604,lightTank,2,A74_T1_E6
53585,537.105,1.083,0.789,1.430,54.461,16926396,mediumTank,5,GB68_Matilda_Black_Prince
53761,613.071,1.246,0.820,1.391,53.114,10687666,AT-SPG,5,R78_SU_85I
53793,1106.435,0.837,1.306,0.932,51.713,1729324,mediumTank,8,A81_T95_E2
53841,822.142,1.057,0.579,1.251,52.890,21519346,heavyTank,6,GB63_TOG_II
54017,690.828,1.276,1.442,1.080,57.483,31774098,heavyTank,5,R38_KV-220
54033,789.840,1.268,1.978,0.827,56.502,74523,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.192,1.011,0.781,1.135,54.600,20111578,AT-SPG,7,GB71_AT_15A
54145,1614.902,0.831,1.052,0.557,50.690,8210283,heavyTank,9,S31_Strv_K
54273,492.026,1.818,0.895,1.510,57.742,1987518,AT-SPG,3,R50_SU76I
54289,1255.210,0.786,0.899,0.803,51.812,638743228,heavyTank,8,G51_Lowe
54353,629.712,1.247,1.595,1.165,56.707,19697173,heavyTank,5,GB51_Excelsior
54529,249.175,1.370,1.420,1.558,56.248,28925620,lightTank,2,R84_Tetrarch_LL
54545,516.092,0.998,1.538,1.164,54.724,83673003,mediumTank,5,G46_T-25
54609,376.667,1.228,0.116,1.225,56.247,2843171,SPG,3,GB78_Sexton_I
54657,1372.554,0.799,0.821,0.475,52.447,6010875,heavyTank,8,S32_Bofors_Tornvagn
54785,826.625,1.086,0.535,0.736,53.132,79841883,AT-SPG,6,R49_SU100Y
54801,290.203,1.099,2.681,1.663,58.020,3841011,lightTank,3,G50_T-15
54865,227.129,1.302,1.594,1.318,54.772,6308516,lightTank,2,GB76_Mk_VIC
55057,594.683,1.050,1.265,1.108,53.140,4557919,mediumTank,5,G70_PzIV_Hydro
55073,235.628,1.276,1.691,1.332,55.209,6009414,lightTank,2,A93_T7_Combat_Car
55121,990.218,0.907,1.083,1.075,53.695,56035882,heavyTank,7,GB52_A45
55297,1050.621,1.137,0.759,0.907,52.792,228791699,AT-SPG,7,R89_SU122_44
55313,1241.368,0.921,0.769,1.072,51.132,109813089,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,476.989,0.640,2.434,0.740,52.702,2899432,lightTank,6,GB108_A46
55569,997.701,1.224,1.435,1.519,51.845,644366457,AT-SPG,7,G48_E-25
55633,1108.404,0.760,1.270,0.779,51.375,113664988,mediumTank,8,GB70_N_FV4202_105
55841,1894.594,0.977,1.241,0.666,49.940,2762958,mediumTank,10,A95_T95_E6
55889,746.854,1.048,2.178,0.978,55.165,55223426,mediumTank,6,GB85_Cromwell_Berlin
56081,1298.008,0.797,0.903,0.416,52.321,10522046,heavyTank,8,G141_VK7501K
56097,689.398,0.944,1.278,1.046,54.097,5268755,mediumTank,6,A104_M4A3E8A
56145,762.894,0.946,0.972,0.984,53.297,5072514,mediumTank,6,GB35_Sentinel_AC_IV
56353,1018.265,0.968,0.742,1.154,52.173,32647513,AT-SPG,7,A101_M56
56577,273.808,1.192,1.327,1.608,55.716,36757249,lightTank,3,R86_LTP
56609,999.348,0.937,0.793,0.806,53.844,77342010,AT-SPG,7,A102_T28_concept
56657,1218.952,0.768,1.175,0.576,51.721,39460437,heavyTank,8,GB93_Caernarvon_AX
56913,1136.282,0.764,1.336,0.689,52.081,20112791,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
