tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.716,1.024,0.749,1.127,53.262,39422702,AT-SPG,7,A64_T25_AT
9265,1630.096,0.831,1.191,0.442,51.908,5258513,heavyTank,9,Ch49_BZ_68
9297,1954.338,1.049,0.491,0.473,49.354,83382838,AT-SPG,10,GB48_FV215b_183
9473,377.102,0.811,2.473,1.046,54.976,5250608,lightTank,5,R41_T-50
9489,1878.324,0.890,0.916,0.487,50.059,353705804,heavyTank,10,G56_E-100
9505,1522.694,0.850,1.069,0.729,50.604,189666624,heavyTank,9,A66_M103
9521,1239.864,0.725,1.067,0.496,51.338,2892340,heavyTank,8,Ch50_BZ_166
9553,763.991,1.012,0.662,1.369,55.703,55196042,AT-SPG,6,GB74_AT8
9745,1562.278,0.873,0.965,0.705,51.585,398622706,heavyTank,9,G55_E-75
9761,399.390,0.622,2.625,0.731,53.305,58005254,lightTank,5,A34_M24_Chaffee
9777,1102.535,0.875,1.125,0.607,54.302,6434622,heavyTank,7,Ch51_BZ_58
9793,463.383,1.258,0.562,1.189,55.926,2455439,AT-SPG,4,F32_Somua_Sau_40
9809,755.116,0.936,0.411,1.094,52.865,1727841,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.941,0.907,0.813,0.885,51.292,94261375,AT-SPG,8,R58_SU-101
10001,487.125,0.636,2.418,0.659,52.438,31840703,lightTank,6,G66_VK2801
10017,698.796,0.988,1.135,1.125,54.383,56598786,mediumTank,6,A36_Sherman_Jumbo
10049,612.988,1.177,0.712,1.333,54.123,53308599,AT-SPG,5,F33_S_35CA
10065,1083.589,1.032,0.643,1.296,55.406,72312610,AT-SPG,7,GB75_AT7
10241,1011.487,1.003,0.854,1.087,53.338,107191631,AT-SPG,7,R74_SU100M1
10257,1543.177,0.910,1.272,0.730,51.304,180884412,mediumTank,9,G54_E-50
10273,475.661,1.192,1.203,1.572,56.803,28612046,AT-SPG,4,A57_M8A1
10289,1766.412,0.917,1.019,0.483,51.889,262676,heavyTank,9,Ch59_BZ58_2
10497,817.082,1.050,0.696,0.644,53.289,441811617,heavyTank,6,R77_KV2
10513,1211.067,0.853,1.166,0.921,52.200,59960872,heavyTank,8,G67_VK4502A
10529,594.878,1.148,1.367,1.397,54.109,478130054,AT-SPG,5,A58_T67
10577,192.591,1.268,0.202,1.164,56.573,1270305,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.731,0.865,0.919,0.667,51.393,187730361,heavyTank,9,R63_ST_I
10769,1041.724,0.913,0.943,1.029,54.182,139470011,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.134,0.881,1.220,0.658,49.166,214178398,heavyTank,10,A69_T110E5
10817,981.022,0.905,0.680,1.075,53.346,26798409,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.094,0.975,0.093,1.824,54.280,8180359,SPG,4,GB26_Birch_Gun
11009,1211.511,0.827,0.815,0.835,52.184,105944836,heavyTank,8,R73_KV4
11025,1012.591,0.986,0.465,0.996,51.130,80203079,AT-SPG,7,G43_Sturer_Emil
11041,971.562,0.932,0.892,1.188,53.139,123193011,AT-SPG,7,A72_T25_2
11073,1666.745,1.054,0.837,0.790,51.836,75929455,AT-SPG,9,F37_AMX50_Foch
11089,597.433,1.118,0.105,1.545,55.054,64622262,SPG,5,GB28_Bishop
11265,801.394,1.002,0.903,0.847,54.410,184335748,heavyTank,6,R72_T150
11281,493.566,1.285,0.783,1.577,56.070,43680646,AT-SPG,4,G39_Marder_III
11297,1318.330,0.939,0.524,0.927,51.239,234372272,AT-SPG,8,A68_T28_Prototype
11345,936.476,0.889,0.061,1.563,52.508,45057517,SPG,7,GB29_Crusader_5inch
11521,1504.069,0.857,1.164,0.718,50.406,577757458,heavyTank,9,R81_IS8
11537,1356.313,0.992,0.682,0.907,51.110,135377854,AT-SPG,8,G71_JagdPantherII
11553,787.896,1.017,1.227,1.186,53.287,514408708,AT-SPG,6,A41_M18_Hellcat
11585,745.285,0.949,0.618,1.084,52.988,19138562,AT-SPG,6,F34_ARL_V39
11601,1407.705,0.837,0.027,0.843,50.938,50278341,SPG,9,GB30_FV3805
11777,631.057,1.159,0.858,1.103,54.996,410968690,heavyTank,5,R80_KV1
11793,813.857,1.019,0.570,1.142,51.448,105009210,AT-SPG,6,G40_Nashorn
11809,873.321,0.977,1.601,1.219,52.417,2047768,mediumTank,7,A86_T23E3
11841,1560.947,0.929,0.053,0.979,50.086,210315469,SPG,10,F38_Bat_Chatillon155_58
11857,763.720,1.004,0.155,1.883,53.610,178877693,SPG,6,GB77_FV304
12049,1996.671,0.998,0.582,0.420,51.189,265209608,AT-SPG,10,G72_JagdPz_E100
12097,1272.978,0.937,0.719,0.946,51.168,62944582,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.774,0.849,0.027,0.901,51.188,44319430,SPG,8,GB79_FV206
12289,683.343,1.000,1.821,1.106,54.268,39429435,mediumTank,6,R57_A43
12305,1817.917,0.904,1.314,0.682,49.784,113056893,mediumTank,10,G73_E50_Ausf_M
12369,1638.347,0.751,0.021,0.745,50.690,51324179,SPG,10,GB31_Conqueror_Gun
12545,896.416,0.924,1.561,0.869,52.889,41064892,mediumTank,7,R59_A44
12561,265.938,1.158,2.621,1.392,55.625,77319927,lightTank,3,G63_PzI_ausf_C
12577,519.334,0.965,1.743,0.952,55.355,1339075,mediumTank,5,A78_M4_Improved
12817,283.813,1.307,1.813,1.601,54.536,303490,lightTank,2,G53_PzI
12881,496.917,0.997,1.387,0.975,54.647,9165329,mediumTank,5,GB50_Sherman_III
13073,305.392,0.997,1.583,1.469,57.108,6056572,lightTank,3,G82_Pz_II_AusfG
13089,1986.414,0.963,0.728,0.503,50.183,211620142,AT-SPG,10,A83_T110E4
13121,417.693,1.316,1.069,1.590,58.420,4496179,mediumTank,3,F44_Somua_S35
13137,1623.957,0.993,0.521,0.762,50.376,70138961,AT-SPG,9,GB81_FV4004
13313,1137.761,0.875,1.216,0.926,50.381,53268287,mediumTank,8,R60_Object416
13329,437.774,1.215,1.086,1.275,55.623,4546326,heavyTank,4,G90_DW_II
13345,1140.809,0.842,1.052,0.936,51.097,431754758,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.415,1.058,0.526,1.500,54.157,6085442,AT-SPG,5,GB44_Archer
13569,2024.553,1.040,0.700,0.634,48.908,200149210,AT-SPG,10,R88_Object268
13585,382.066,1.076,1.601,1.277,57.093,950135,mediumTank,4,G86_VK2001DB
13825,1728.107,0.938,1.391,0.762,48.812,185926611,mediumTank,10,R87_T62A
13841,1124.153,0.819,1.091,0.997,51.190,51431651,mediumTank,8,G88_Indien_Panzer
13857,2041.871,0.975,0.675,0.430,51.764,100234493,AT-SPG,10,A85_T110E3
13889,1993.099,1.063,0.728,0.597,50.445,97711053,AT-SPG,10,F64_AMX_50Fosh_155
13905,1910.824,1.065,0.362,0.381,49.964,72797773,AT-SPG,10,GB83_FV4005
14097,704.364,0.971,1.590,1.120,54.593,28994336,mediumTank,6,G87_VK3002DB_V1
14113,1809.325,0.914,1.242,0.673,49.419,63243688,mediumTank,10,A120_M48A5
14145,400.138,0.640,2.397,0.784,53.389,165585162,lightTank,5,F62_ELC_AMX
14161,1047.458,1.030,0.771,0.991,52.919,49217658,AT-SPG,7,GB41_Challenger
14353,662.497,0.606,2.051,0.726,51.656,3928551,lightTank,7,G85_Auf_Panther
14401,1375.459,0.859,0.037,0.992,50.688,138575086,SPG,9,F67_Bat_Chatillon155_55
14417,765.842,0.991,0.825,1.150,52.836,29468179,AT-SPG,6,GB45_Achilles_IIC
14609,1897.803,0.957,1.114,0.740,48.897,158259082,mediumTank,10,G89_Leopard1
14625,1141.433,0.912,1.244,1.058,50.900,145889929,mediumTank,8,A90_T69
14657,387.169,0.998,0.098,1.521,54.658,11663748,SPG,4,F66_AMX_Ob_Am105
14673,1307.078,0.938,0.683,0.907,50.842,101523755,AT-SPG,8,GB80_Charioteer
14865,1605.189,0.948,1.092,0.814,50.187,157258458,mediumTank,9,G91_Pro_Ag_A
14881,1947.286,1.006,0.823,0.584,48.436,310156136,heavyTank,10,A67_T57_58
14913,386.121,0.945,0.908,1.205,55.190,1760207,mediumTank,4,F70_SARL42
15105,325.820,1.232,1.320,1.595,56.494,8694043,lightTank,3,R43_T-70
15121,216.145,0.946,0.113,0.800,54.935,188627,SPG,2,G93_GW_Mk_VIe
15137,498.866,0.627,2.156,0.717,52.441,26554227,lightTank,6,A71_T21
15169,274.919,1.170,0.791,1.733,56.222,351102,lightTank,2,F50_FCM36_20t
15361,236.207,1.307,1.312,1.775,58.704,3978525,lightTank,2,R42_T-60
15377,1205.109,0.825,0.024,0.797,51.428,154064233,SPG,8,G94_GW_Tiger_P
15393,1579.684,1.035,0.938,0.770,50.304,227562797,heavyTank,9,A89_T54E1
15425,1751.645,0.919,1.323,0.772,49.508,13063398,mediumTank,10,F72_AMX_30
15441,1102.895,0.768,1.121,0.847,51.226,1259851,mediumTank,8,GB87_Chieftain_T95_turret
15617,1943.467,1.080,1.466,0.743,51.919,41027470,mediumTank,10,R95_Object_907
15633,411.162,1.069,0.089,1.552,54.931,22743874,SPG,4,G95_Pz_Sfl_IVb
15649,699.734,0.730,2.392,0.704,51.272,245783452,lightTank,7,A103_T71E1
15681,1519.356,0.920,1.356,0.801,50.802,74357106,mediumTank,9,F71_AMX_30_prototype
15697,1951.849,0.869,1.005,0.490,49.495,132568853,heavyTank,10,GB91_Super_Conqueror
15873,331.362,0.940,1.516,1.354,55.686,7519452,lightTank,4,R44_T80
15889,727.564,0.954,1.315,1.041,53.566,43405015,mediumTank,6,G96_VK3002M
15905,1830.971,0.907,1.305,0.694,49.964,14788695,mediumTank,10,A92_M60
15937,262.187,1.355,0.910,2.061,58.684,866318,lightTank,2,F49_RenaultR35
15953,1969.401,0.966,0.715,0.563,51.960,22290575,AT-SPG,10,GB92_FV217
16129,970.315,0.890,0.034,0.919,51.981,84447639,SPG,7,R91_SU14_1
16145,589.951,1.069,0.672,1.105,52.610,44452996,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1440.593,0.821,0.029,0.959,50.757,301574073,SPG,9,A88_M53_55
16209,572.502,0.938,1.477,0.938,54.287,627510,mediumTank,5,GB107_Cavalier
16385,578.899,1.049,0.082,1.268,53.474,18549554,SPG,5,R100_SU122A
16401,1710.073,1.036,0.496,0.836,50.383,347184530,AT-SPG,9,G97_Waffentrager_IV
16417,808.897,1.009,0.054,1.356,53.323,250127722,SPG,6,A87_M44
16449,1197.122,0.756,0.696,0.636,51.579,3613185,heavyTank,8,F81_Char_de_65t
16641,467.388,0.681,2.642,0.809,52.754,40721416,lightTank,6,R101_MT25
16657,1426.118,1.059,0.441,0.947,50.806,651197255,AT-SPG,8,G99_RhB_Waffentrager
16673,523.111,0.620,2.272,0.762,52.343,133293647,lightTank,6,A94_T37
16705,1702.499,0.873,1.132,0.504,52.327,42633517,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.639,0.952,1.397,0.784,49.172,238782289,mediumTank,10,R97_Object_140
16913,2141.516,1.275,0.478,0.751,48.757,138487337,AT-SPG,10,G98_Waffentrager_E100
16961,2090.401,0.903,1.143,0.447,50.253,35017197,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,357.882,1.297,1.290,1.131,56.925,1724838,mediumTank,3,G83_Pz_IV_AusfA
17217,1308.082,0.788,2.530,0.550,49.102,75182387,lightTank,10,F88_AMX_13_105
17425,402.543,1.016,1.322,0.972,55.917,4086840,mediumTank,4,G80_Pz_IV_AusfD
17473,787.183,0.708,2.543,0.789,51.421,87424549,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.873,0.920,1.329,0.788,51.062,40087351,mediumTank,9,R104_Object_430_II
17729,1953.615,1.105,0.687,0.580,51.227,21365325,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.876,1.303,0.777,1.228,56.163,8985083,AT-SPG,4,G101_StuG_III
17953,777.891,0.732,2.535,0.822,51.933,136397636,lightTank,8,A97_M41_Bulldog
17985,492.778,0.731,2.294,0.729,53.564,26549084,lightTank,6,F109_AMD_Panhard_178B
18177,995.120,0.699,2.588,0.672,50.911,106605652,lightTank,9,R109_T54S
18193,507.928,1.036,1.228,0.979,54.462,152949455,mediumTank,5,G81_Pz_IV_AusfH
18209,983.821,0.665,2.365,0.626,50.508,158922025,lightTank,9,A100_T49
18241,651.303,0.725,2.696,0.728,53.166,28395660,lightTank,7,F107_Hotchkiss_EBR
18433,769.462,0.702,2.681,0.861,52.372,57085027,lightTank,8,R107_LTB
18449,961.763,0.680,2.679,0.736,51.120,36748010,lightTank,9,G103_RU_251
18465,288.651,0.896,0.095,1.466,53.471,260176,SPG,3,A108_T18_HMC
18497,796.917,0.653,2.730,0.750,51.500,17674298,lightTank,8,F110_Lynx_6x6
18689,634.824,1.144,1.259,0.947,56.066,84791357,heavyTank,6,R13_KV-1s
18705,1593.383,0.868,0.714,0.528,52.492,36016322,heavyTank,9,G110_Typ_205
18721,395.099,0.985,0.107,1.295,54.467,1759432,SPG,4,A27_T82
18753,946.694,0.731,3.563,0.932,53.333,14392241,lightTank,9,F100_Panhard_EBR_90
18961,745.416,0.684,2.049,0.740,51.536,67091442,lightTank,7,G113_SP_I_C
19009,1235.760,0.748,3.807,0.786,50.970,58418588,lightTank,10,F108_Panhard_EBR_105
19201,1202.515,0.756,3.156,0.718,50.503,32042014,lightTank,10,R132_VNII_100LT
19217,1998.757,1.038,0.548,0.565,49.547,301189008,AT-SPG,10,G121_Grille_15_L63
19457,695.090,0.823,2.327,0.806,52.182,35013690,lightTank,7,R131_Tank_Gavalov
19473,1901.859,0.860,0.973,0.430,50.710,29182062,heavyTank,10,G134_PzKpfw_VII
19489,1300.338,0.715,2.581,0.545,48.535,20282688,lightTank,10,A116_XM551
19713,1529.926,0.859,1.105,0.550,52.098,132672437,heavyTank,9,R151_Object_257_2
19729,1261.242,0.837,0.769,0.570,53.395,71309987,heavyTank,8,G115_Typ_205B
19745,658.585,0.763,2.816,0.782,52.210,8020533,lightTank,7,A112_T71E2R
19969,1846.296,0.942,1.311,0.549,50.345,158334457,mediumTank,10,R148_Object_430_U
19985,1246.833,0.694,2.897,0.657,48.812,2933479,lightTank,10,G125_Spz_57_Rh
20225,2014.196,0.952,1.191,0.416,52.541,111295415,AT-SPG,10,R149_Object_268_4
20241,811.348,0.671,2.767,0.718,51.908,11357177,lightTank,8,G126_HWK_12
20257,560.244,1.189,1.244,0.852,55.674,4087637,mediumTank,4,A129_T6_medium
20481,1226.502,0.800,0.848,0.530,52.001,38206392,heavyTank,8,R139_IS_M
20513,875.564,0.908,1.273,0.617,53.649,6215436,heavyTank,6,A142_Pawlack_Tank
20737,1584.452,0.853,0.957,0.463,51.986,62204778,heavyTank,9,R153_Object_705
20769,1105.412,0.901,1.138,0.702,53.347,7214302,heavyTank,7,A147_M_II_Y
20993,1913.812,0.860,1.031,0.362,49.810,78438760,heavyTank,10,R145_Object_705_A
21025,1247.165,0.794,1.082,0.621,52.047,5925800,heavyTank,8,A139_M_III_Y
21249,1652.193,0.945,0.866,0.592,51.772,81049219,AT-SPG,9,R93_Object263
21281,1494.409,0.784,0.991,0.627,50.802,3851676,heavyTank,9,A144_M_VI_Y
21505,1597.425,0.980,1.295,0.639,51.893,183484166,mediumTank,9,R96_Object_430
21537,1904.950,0.864,1.098,0.587,49.578,3930727,heavyTank,10,A143_M_V_Y
21761,1794.720,0.986,1.106,0.740,49.337,10296544,mediumTank,10,R144_K_91
22017,1882.655,0.848,1.425,0.433,49.582,126661329,heavyTank,10,R155_Object_277
22273,1902.285,0.915,0.893,0.502,50.315,10678181,heavyTank,10,R169_ST_II
22529,1595.879,0.891,1.074,0.506,51.782,44645295,heavyTank,9,R171_IS_3_II
22785,1248.857,0.833,0.830,0.569,52.042,35499644,heavyTank,8,R170_IS_2_II
23041,370.159,1.011,1.785,1.291,54.579,1443883,lightTank,3,R174_BT-5
25617,601.636,0.810,2.489,0.487,53.362,24503846,lightTank,6,G158_VK2801_105_SPXXI
25873,1575.157,0.913,0.646,0.845,49.860,143017,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.982,1.055,0.425,0.659,51.261,889486,AT-SPG,8,R159_SU_130PM_DR
29441,642.581,1.086,0.492,0.682,51.640,252270,AT-SPG,5,R202_SU_2_122
30977,1521.761,0.939,1.391,0.496,52.872,26751,mediumTank,9,R173_K_91_2
31233,1116.276,0.996,0.884,0.552,53.775,32133361,heavyTank,7,R175_IS_2_screen
31745,1375.372,0.982,0.325,0.482,50.785,34703934,AT-SPG,8,R177_ISU_152K_BL10
32001,2053.304,0.905,1.140,0.483,49.570,9473980,heavyTank,10,R178_Object_780
32065,1235.204,0.794,1.527,0.657,51.562,10504529,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1230.189,0.832,1.137,0.634,50.666,28808847,mediumTank,8,R180_Object_274_A
32321,1097.767,0.708,2.559,0.555,51.818,6160641,lightTank,9,F118_Char_Mle_75
32769,1597.924,0.982,0.997,0.798,51.558,13173989,AT-SPG,9,R183_K_91_PT
32801,1335.817,0.819,1.246,0.576,52.536,7457609,mediumTank,8,A152_M_Project_2
33025,728.273,1.047,0.960,0.823,55.077,331005,heavyTank,5,R186_KV_1_Screened
33057,1317.906,0.833,1.262,0.617,52.381,4950518,mediumTank,8,A152_M_Project
33281,416.826,0.819,1.683,0.858,53.814,1924607,mediumTank,4,R185_T_34_L_11_1941
33313,1533.040,0.805,1.055,0.460,51.519,222463,heavyTank,9,A156_T54_2022
33537,1230.323,0.797,1.154,0.151,53.870,919,heavyTank,8,R188_Object_259A
34081,1391.617,0.991,0.992,0.617,51.178,17023032,mediumTank,8,A149_AMBT
34305,627.556,0.889,1.267,0.799,52.712,233012,mediumTank,5,R193_M4A2_T_34
34337,1665.798,1.057,0.772,0.702,51.146,357405,AT-SPG,9,A146_TL_7_120
34561,1343.541,0.843,0.964,0.507,54.025,447749,heavyTank,8,R192_K_2
34593,441.801,1.099,1.742,0.953,56.866,2781590,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1479.518,0.869,1.157,0.706,52.170,865468,mediumTank,9,R191_Object_283
34849,1409.068,0.933,1.132,0.574,52.282,665957,heavyTank,8,A145_TS_54
35105,1400.375,1.058,1.213,0.757,52.368,12094115,mediumTank,8,A140_ASTRON_REX_105mm
36865,306.262,0.963,0.945,0.507,52.536,29032,SPG,2,R207_HT_130
37121,955.430,0.666,1.552,0.693,57.279,138021,SPG,8,R208_Object_156O
37889,689.614,0.950,0.970,0.856,54.528,4911591,heavyTank,5,R197_KV_1S_MZ
38401,1190.329,0.877,1.500,0.742,51.578,105765077,mediumTank,8,R127_T44_100_I
43073,1542.796,0.748,1.312,0.563,51.047,1946792,heavyTank,9,F115_Lorraine_50t
43281,473.778,1.479,0.743,1.916,56.193,175859,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1479.217,0.908,1.162,0.640,52.529,4222740,heavyTank,8,A158_T832
43329,310.829,1.130,1.952,2.505,54.534,207828,lightTank,2,F111_AM39_Gendron_Somua
43537,390.755,0.899,1.229,1.485,49.115,55147,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1363.280,0.845,1.104,0.576,52.121,6378227,heavyTank,8,A141_M_IV_Y
43585,841.616,0.702,3.288,0.833,52.337,57447648,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.857,0.987,0.881,1.735,53.390,2747803,lightTank,2,F42_AMR_35
44289,1363.516,0.905,1.038,0.479,52.046,65958036,heavyTank,8,R165_Object_703_II
44545,1632.467,0.856,1.239,0.494,52.540,30712763,heavyTank,9,R119_Object_777
44801,325.064,0.901,1.774,1.167,54.124,12041351,lightTank,3,R161_T_116
45057,1460.800,1.034,0.442,0.644,50.484,344796372,AT-SPG,8,R159_SU_130PM
45313,521.386,0.748,3.081,0.760,53.541,111506713,lightTank,6,R160_T_50_2
45569,802.533,0.660,3.053,0.709,51.430,48253844,lightTank,8,R158_LT_432
45585,691.739,1.076,1.419,1.082,54.681,486205,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.130,0.895,1.533,0.831,51.492,18558477,mediumTank,8,G154_Kpz_07_RH
46097,451.002,0.810,0.780,1.603,54.006,2786990,AT-SPG,4,G151_Pz_Sfl_IC
46353,1585.614,0.913,1.246,0.756,50.600,30092209,mediumTank,9,G147_Kunze_Panzer
46593,1164.616,1.055,1.037,0.590,54.734,2515339,heavyTank,7,R156_IS_2M
46609,1136.259,0.798,0.944,0.717,52.353,1367492,mediumTank,8,G142_M48RPz
46849,2411.173,1.077,1.274,0.445,54.791,26474493,heavyTank,10,R157_Object_279R
46865,1329.499,0.783,1.327,0.484,51.733,36887211,heavyTank,8,G143_E75_TS
47105,547.303,0.969,1.366,0.871,54.404,24698321,mediumTank,5,R154_T_34E_1943
47121,1751.586,1.005,1.465,0.732,53.043,36454035,mediumTank,9,G144_Kpz_50t
47361,1240.045,0.842,0.977,0.637,50.483,85991148,mediumTank,8,R146_STG_Tday
47377,824.785,0.607,2.709,0.586,50.417,12005105,lightTank,8,G140_HWK_30
47617,1210.951,0.838,0.995,0.648,50.637,10603757,mediumTank,8,R146_STG
47633,329.721,1.391,1.287,1.661,56.032,15915379,lightTank,2,G139_MKA
47873,368.690,1.159,1.130,0.905,54.921,61816868,mediumTank,3,R143_T_29
48129,711.098,0.917,1.182,0.858,52.045,333009,mediumTank,6,R140_M4_Loza
48145,1250.339,0.807,0.738,0.553,52.541,3199641,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1367.871,0.881,0.571,0.558,51.340,75830000,AT-SPG,8,R135_T_103
48401,1349.252,0.930,0.633,0.799,51.098,31220986,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.690,0.867,0.994,0.477,52.614,117102843,heavyTank,8,R134_Object_252K
48913,1240.046,0.806,0.750,0.552,51.991,20981534,heavyTank,8,G138_VK168_02
49169,820.727,0.946,1.025,0.644,54.098,95806215,heavyTank,6,G136_Tiger_131
49409,1349.049,0.925,1.023,0.495,51.926,50658627,heavyTank,8,R61_Object252_BF
49425,1464.730,0.992,0.594,0.761,53.111,57739,AT-SPG,8,G44_JagdTigerH
49665,1365.828,0.872,0.985,0.484,52.802,28613809,heavyTank,8,R134_Object_252U
49921,1027.708,0.927,1.143,0.568,53.368,4042642,heavyTank,7,R133_KV_122
49937,1089.463,0.776,1.184,0.792,50.990,3770924,mediumTank,8,G119_Panzer58_BF
50193,1381.864,0.971,0.520,0.635,50.798,513650434,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1384.036,0.922,0.757,0.527,52.853,11029127,AT-SPG,8,It30_CC_mod_64_Prem
50577,1102.073,0.683,1.892,0.450,47.711,495,mediumTank,8,Pl25_CS_52_C
50593,1885.356,0.988,1.045,0.606,49.485,6492728,mediumTank,10,It21_Lion
50689,2006.985,0.971,0.496,0.539,50.360,1473198,AT-SPG,10,R126_Object_730_5
50721,1162.523,0.800,1.151,0.716,50.807,654864,mediumTank,8,A136_T42
50817,562.188,1.348,1.230,1.496,52.515,4151619,lightTank,3,S34_Lago_M38
50849,2076.191,1.091,1.181,0.660,51.320,3976175,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.478,1.191,1.137,1.403,56.154,15945621,lightTank,2,R125_T_45
50961,815.164,0.627,2.521,0.625,50.689,27515253,lightTank,8,G120_M41_90_GrandFinal
50977,526.628,0.672,2.457,0.669,53.409,19791445,lightTank,6,A134_M24E2_SuperChaffee
51057,1577.290,1.018,0.955,0.493,52.691,66390993,heavyTank,8,Cz14_Skoda_T-56
51089,1296.143,0.862,1.246,0.642,50.576,71504876,mediumTank,8,Pl19_CS_52_LIS
51105,1399.600,0.926,1.056,0.479,51.506,53213839,heavyTank,8,It18_Progetto_C45_mod_71
51201,623.028,1.258,1.324,1.257,57.499,1562202,heavyTank,5,R38_KV-220_beta
51233,1375.444,0.920,0.922,0.563,50.734,12033577,heavyTank,8,A132_T77
51281,626.432,1.165,0.769,1.205,55.710,351835,mediumTank,4,GB113_Matilda_LVT
51297,1320.655,0.792,0.731,0.533,51.207,5905456,heavyTank,8,J27_O_I_120_BP
51313,1124.295,0.970,1.056,0.741,55.706,374713,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.380,1.002,1.430,0.896,54.117,13832728,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.054,0.975,1.299,0.732,50.736,264010185,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.048,1.160,1.109,1.365,55.366,34089965,mediumTank,5,R32_Matilda_II_LL
51473,851.140,1.429,2.116,1.085,57.498,8764556,mediumTank,5,G32_PzV_PzIV
51489,263.250,1.268,2.414,1.370,55.752,7627535,lightTank,2,A19_T2_lt
51537,1305.667,0.866,0.810,0.467,51.230,15721083,heavyTank,8,GB112_Caliban
51553,511.022,0.937,1.072,1.152,53.028,18959077,mediumTank,5,J12_Chi_Nu_Kai
51569,734.893,0.937,1.330,0.821,52.800,21493608,mediumTank,6,Cz01_Skoda_T40
51585,803.673,1.040,0.981,0.883,52.954,59345021,mediumTank,6,S01_Strv_74_A2
51713,625.590,1.176,1.187,1.312,54.797,93306092,heavyTank,5,R33_Churchill_LL
51729,479.818,1.669,1.330,2.296,61.327,6747254,lightTank,3,G36_PzII_J
51745,514.302,1.049,1.398,1.168,55.854,8669179,mediumTank,5,A62_Ram-II
51793,1597.711,0.798,1.223,0.537,51.324,3286632,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1187.705,0.860,1.089,0.707,50.195,17755161,mediumTank,8,Cz13_T_27
51841,241.257,1.001,1.439,1.271,54.577,883077,lightTank,2,S15_L_60
51985,432.772,1.501,1.353,1.635,59.029,42040533,mediumTank,3,G34_S35_captured
52001,327.943,1.067,1.597,1.288,54.696,16959722,lightTank,3,A33_MTLS-1G14
52049,1550.996,0.937,1.124,0.542,53.898,4651398,heavyTank,8,GB111_Charlemagne
52065,1106.214,0.793,1.237,0.831,50.864,21132782,mediumTank,8,J18_STA_2_3
52097,1408.664,0.940,0.456,0.800,50.728,176524131,AT-SPG,8,S22_Strv_S1
52129,1418.110,1.057,1.263,0.800,51.908,727089,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.466,1.249,2.205,1.394,55.928,1716319,lightTank,3,R34_BT-SV
52241,521.924,1.524,1.559,1.613,55.931,28696625,heavyTank,4,G35_B-1bis_captured
52257,473.624,1.019,1.626,1.066,54.751,7687694,mediumTank,5,A44_M4A2E4
52305,1451.413,1.108,0.606,0.755,51.630,70124578,AT-SPG,8,GB109_GSOR_1008
52321,814.974,0.967,1.041,0.772,54.328,21516271,heavyTank,6,J19_Tiger_I_Jpn
52353,1093.448,0.736,1.210,0.756,51.575,2179699,mediumTank,8,S23_Strv_81
52385,548.062,1.317,1.220,1.430,62.291,6567302,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.385,1.251,1.463,1.717,54.218,22593787,lightTank,4,R31_Valentine_LL
52497,409.468,1.920,1.468,2.928,57.679,12491057,lightTank,2,G33_H39_captured
52513,1233.526,0.803,1.154,0.626,51.304,18513316,heavyTank,8,A45_M6A2E1
52561,1755.508,1.047,0.615,0.786,52.896,161215140,AT-SPG,9,GB32_Tortoise
52577,1204.147,0.750,1.458,0.512,52.515,263522,heavyTank,8,J29_Nameless
52609,1076.805,0.734,1.271,0.704,51.903,5264805,mediumTank,8,S23_Strv_81_sabaton
52737,291.212,0.997,1.628,1.585,52.787,890930,lightTank,3,R67_M3_LL
52769,315.686,1.108,2.454,1.709,56.711,7166812,lightTank,3,A43_M22_Locust
52817,377.356,0.919,1.403,1.358,55.826,780415,mediumTank,4,GB33_Sentinel_AC_I
