tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.837,1.025,0.745,1.130,53.263,39043020,AT-SPG,7,A64_T25_AT
9265,1624.623,0.828,1.193,0.443,51.894,6388375,heavyTank,9,Ch49_BZ_68
9297,1952.620,1.049,0.490,0.474,49.353,82360418,AT-SPG,10,GB48_FV215b_183
9473,377.193,0.812,2.478,1.049,54.961,5191937,lightTank,5,R41_T-50
9489,1877.872,0.890,0.915,0.487,50.058,353417785,heavyTank,10,G56_E-100
9505,1523.361,0.851,1.070,0.731,50.620,187648958,heavyTank,9,A66_M103
9521,1235.831,0.725,1.068,0.494,51.337,3376167,heavyTank,8,Ch50_BZ_166
9553,764.001,1.013,0.663,1.369,55.709,54845234,AT-SPG,6,GB74_AT8
9745,1562.051,0.874,0.964,0.706,51.583,395410835,heavyTank,9,G55_E-75
9761,399.168,0.623,2.626,0.735,53.301,57275534,lightTank,5,A34_M24_Chaffee
9777,1098.122,0.874,1.128,0.608,54.308,7202993,heavyTank,7,Ch51_BZ_58
9793,462.939,1.256,0.561,1.173,55.929,2446610,AT-SPG,4,F32_Somua_Sau_40
9809,754.908,0.936,0.410,1.103,52.915,1746386,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.968,0.906,0.814,0.885,51.286,93346040,AT-SPG,8,R58_SU-101
10001,486.744,0.636,2.420,0.663,52.447,31651925,lightTank,6,G66_VK2801
10017,698.372,0.988,1.135,1.125,54.370,55863498,mediumTank,6,A36_Sherman_Jumbo
10049,612.657,1.177,0.712,1.332,54.133,52482285,AT-SPG,5,F33_S_35CA
10065,1082.705,1.032,0.643,1.299,55.409,71172662,AT-SPG,7,GB75_AT7
10241,1010.591,1.003,0.854,1.088,53.340,106196106,AT-SPG,7,R74_SU100M1
10257,1541.884,0.910,1.271,0.731,51.293,180590697,mediumTank,9,G54_E-50
10273,475.789,1.192,1.202,1.577,56.786,28622669,AT-SPG,4,A57_M8A1
10289,1750.431,0.905,1.003,0.495,51.688,1004852,heavyTank,9,Ch59_BZ58_2
10497,816.397,1.050,0.696,0.644,53.275,441426495,heavyTank,6,R77_KV2
10513,1210.726,0.854,1.166,0.922,52.200,59033781,heavyTank,8,G67_VK4502A
10529,594.302,1.148,1.365,1.399,54.102,469327052,AT-SPG,5,A58_T67
10577,192.132,1.265,0.203,1.163,56.566,1241532,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.126,0.865,0.919,0.668,51.401,185320210,heavyTank,9,R63_ST_I
10769,1041.367,0.914,0.943,1.030,54.194,137093721,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.115,0.882,1.219,0.658,49.188,214426726,heavyTank,10,A69_T110E5
10817,980.933,0.905,0.680,1.078,53.350,26406043,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.068,0.975,0.093,1.831,54.265,7954945,SPG,4,GB26_Birch_Gun
11009,1211.187,0.828,0.814,0.835,52.187,104116905,heavyTank,8,R73_KV4
11025,1012.171,0.987,0.466,0.995,51.133,78770678,AT-SPG,7,G43_Sturer_Emil
11041,971.235,0.933,0.892,1.190,53.148,120495224,AT-SPG,7,A72_T25_2
11073,1666.933,1.055,0.835,0.789,51.840,76135699,AT-SPG,9,F37_AMX50_Foch
11089,597.290,1.118,0.105,1.542,55.051,63731411,SPG,5,GB28_Bishop
11265,801.272,1.002,0.904,0.845,54.410,181836352,heavyTank,6,R72_T150
11281,493.389,1.286,0.782,1.580,56.059,43331204,AT-SPG,4,G39_Marder_III
11297,1317.478,0.939,0.524,0.928,51.239,230619367,AT-SPG,8,A68_T28_Prototype
11345,936.156,0.889,0.062,1.567,52.502,44479824,SPG,7,GB29_Crusader_5inch
11521,1503.526,0.858,1.164,0.719,50.411,568940980,heavyTank,9,R81_IS8
11537,1355.314,0.992,0.682,0.907,51.109,133525661,AT-SPG,8,G71_JagdPantherII
11553,787.584,1.018,1.227,1.188,53.277,506557646,AT-SPG,6,A41_M18_Hellcat
11585,745.524,0.950,0.617,1.085,52.994,18975080,AT-SPG,6,F34_ARL_V39
11601,1406.693,0.837,0.027,0.845,50.949,49939827,SPG,9,GB30_FV3805
11777,631.052,1.159,0.859,1.102,54.996,405198753,heavyTank,5,R80_KV1
11793,813.565,1.019,0.570,1.143,51.442,103636253,AT-SPG,6,G40_Nashorn
11809,873.308,0.977,1.598,1.207,52.395,2067543,mediumTank,7,A86_T23E3
11841,1559.510,0.929,0.053,0.978,50.086,208037633,SPG,10,F38_Bat_Chatillon155_58
11857,763.441,1.004,0.155,1.880,53.615,175870729,SPG,6,GB77_FV304
12049,1997.575,0.997,0.581,0.420,51.210,266370644,AT-SPG,10,G72_JagdPz_E100
12097,1272.849,0.938,0.717,0.946,51.178,62632402,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.928,0.849,0.027,0.902,51.191,43553702,SPG,8,GB79_FV206
12289,682.977,1.000,1.821,1.105,54.252,39093658,mediumTank,6,R57_A43
12305,1817.225,0.903,1.314,0.681,49.803,113621773,mediumTank,10,G73_E50_Ausf_M
12369,1635.589,0.751,0.021,0.748,50.695,50408864,SPG,10,GB31_Conqueror_Gun
12545,895.988,0.924,1.561,0.869,52.900,40497471,mediumTank,7,R59_A44
12561,266.107,1.157,2.619,1.394,55.562,76621970,lightTank,3,G63_PzI_ausf_C
12577,518.717,0.965,1.744,0.945,55.361,1332202,mediumTank,5,A78_M4_Improved
12817,290.918,1.315,1.803,1.573,54.230,317289,lightTank,2,G53_PzI
12881,496.544,0.997,1.388,0.980,54.637,9004680,mediumTank,5,GB50_Sherman_III
13073,306.875,0.998,1.582,1.473,56.992,6060467,lightTank,3,G82_Pz_II_AusfG
13089,1985.797,0.962,0.727,0.503,50.204,211907543,AT-SPG,10,A83_T110E4
13121,420.070,1.321,1.071,1.581,58.635,4660865,mediumTank,3,F44_Somua_S35
13137,1622.268,0.992,0.520,0.764,50.371,70157964,AT-SPG,9,GB81_FV4004
13313,1137.220,0.875,1.216,0.926,50.382,52893961,mediumTank,8,R60_Object416
13329,440.596,1.219,1.088,1.280,55.662,4565836,heavyTank,4,G90_DW_II
13345,1139.765,0.842,1.054,0.936,51.091,429726159,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.457,1.060,0.526,1.505,54.157,5965240,AT-SPG,5,GB44_Archer
13569,2023.356,1.040,0.699,0.634,48.940,200593222,AT-SPG,10,R88_Object268
13585,382.168,1.078,1.604,1.287,57.118,938365,mediumTank,4,G86_VK2001DB
13825,1730.808,0.939,1.391,0.761,48.865,186916184,mediumTank,10,R87_T62A
13841,1123.410,0.819,1.088,0.998,51.178,51123881,mediumTank,8,G88_Indien_Panzer
13857,2038.617,0.973,0.674,0.430,51.770,101317468,AT-SPG,10,A85_T110E3
13889,1988.589,1.060,0.726,0.597,50.427,99757834,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.199,1.066,0.360,0.378,49.967,72784659,AT-SPG,10,GB83_FV4005
14097,704.227,0.971,1.592,1.121,54.584,28702474,mediumTank,6,G87_VK3002DB_V1
14113,1807.423,0.914,1.242,0.673,49.428,63039828,mediumTank,10,A120_M48A5
14145,399.922,0.641,2.393,0.787,53.386,163821783,lightTank,5,F62_ELC_AMX
14161,1046.204,1.029,0.770,0.990,52.912,49032427,AT-SPG,7,GB41_Challenger
14353,661.769,0.607,2.053,0.728,51.655,3942494,lightTank,7,G85_Auf_Panther
14401,1374.544,0.859,0.037,0.993,50.693,136327857,SPG,9,F67_Bat_Chatillon155_55
14417,765.432,0.991,0.824,1.151,52.829,29551675,AT-SPG,6,GB45_Achilles_IIC
14609,1897.722,0.957,1.114,0.738,48.930,165295301,mediumTank,10,G89_Leopard1
14625,1140.743,0.912,1.244,1.059,50.897,143633767,mediumTank,8,A90_T69
14657,386.747,0.998,0.098,1.519,54.657,11353559,SPG,4,F66_AMX_Ob_Am105
14673,1305.970,0.938,0.681,0.909,50.853,101937526,AT-SPG,8,GB80_Charioteer
14865,1603.463,0.948,1.089,0.814,50.192,159913402,mediumTank,9,G91_Pro_Ag_A
14881,1950.070,1.005,0.822,0.582,48.450,312663050,heavyTank,10,A67_T57_58
14913,385.680,0.946,0.911,1.207,55.128,1748944,mediumTank,4,F70_SARL42
15105,327.315,1.234,1.318,1.614,56.502,8652440,lightTank,3,R43_T-70
15121,213.088,0.952,0.118,0.787,54.953,181242,SPG,2,G93_GW_Mk_VIe
15137,498.704,0.628,2.158,0.718,52.460,26065878,lightTank,6,A71_T21
15169,275.349,1.165,0.787,1.740,56.147,358550,lightTank,2,F50_FCM36_20t
15361,237.103,1.308,1.317,1.773,58.671,3954771,lightTank,2,R42_T-60
15377,1203.734,0.825,0.023,0.799,51.443,151438837,SPG,8,G94_GW_Tiger_P
15393,1579.742,1.035,0.937,0.770,50.316,224988959,heavyTank,9,A89_T54E1
15425,1758.142,0.922,1.320,0.771,49.568,13456109,mediumTank,10,F72_AMX_30
15441,1103.978,0.767,1.129,0.847,51.188,1295386,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.821,1.078,1.467,0.742,51.955,41376019,mediumTank,10,R95_Object_907
15633,410.584,1.069,0.089,1.554,54.905,22302301,SPG,4,G95_Pz_Sfl_IVb
15649,699.042,0.730,2.393,0.705,51.271,242999877,lightTank,7,A103_T71E1
15681,1518.296,0.920,1.357,0.800,50.797,74161910,mediumTank,9,F71_AMX_30_prototype
15697,1954.641,0.869,1.006,0.491,49.525,137197569,heavyTank,10,GB91_Super_Conqueror
15873,332.286,0.942,1.517,1.366,55.723,7354218,lightTank,4,R44_T80
15889,727.603,0.954,1.315,1.039,53.556,43493444,mediumTank,6,G96_VK3002M
15905,1830.707,0.907,1.306,0.692,49.968,15328611,mediumTank,10,A92_M60
15937,262.533,1.355,0.910,2.062,58.582,848833,lightTank,2,F49_RenaultR35
15953,1969.077,0.965,0.716,0.562,51.978,22870643,AT-SPG,10,GB92_FV217
16129,969.957,0.891,0.034,0.919,51.967,82529877,SPG,7,R91_SU14_1
16145,589.792,1.070,0.672,1.108,52.613,43647638,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.429,0.821,0.029,0.961,50.762,299801744,SPG,9,A88_M53_55
16209,571.251,0.939,1.474,0.925,54.268,651303,mediumTank,5,GB107_Cavalier
16385,578.225,1.050,0.082,1.270,53.453,18015416,SPG,5,R100_SU122A
16401,1709.374,1.036,0.495,0.837,50.381,346101051,AT-SPG,9,G97_Waffentrager_IV
16417,807.850,1.009,0.054,1.355,53.319,245746003,SPG,6,A87_M44
16449,1196.515,0.757,0.693,0.635,51.534,3644980,heavyTank,8,F81_Char_de_65t
16641,466.906,0.682,2.643,0.810,52.752,40139691,lightTank,6,R101_MT25
16657,1424.266,1.059,0.439,0.947,50.808,645002484,AT-SPG,8,G99_RhB_Waffentrager
16673,522.629,0.621,2.274,0.763,52.346,131142205,lightTank,6,A94_T37
16705,1698.891,0.872,1.130,0.506,52.300,43528032,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.894,0.952,1.395,0.785,49.206,237849097,mediumTank,10,R97_Object_140
16913,2140.817,1.275,0.478,0.753,48.762,136275365,AT-SPG,10,G98_Waffentrager_E100
16961,2074.776,0.897,1.140,0.448,50.170,37357108,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,360.741,1.300,1.296,1.131,57.122,1753166,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.087,0.787,2.531,0.550,49.100,75679306,lightTank,10,F88_AMX_13_105
17425,402.695,1.017,1.320,0.985,55.896,4027125,mediumTank,4,G80_Pz_IV_AusfD
17473,786.205,0.708,2.543,0.788,51.419,85898971,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.307,0.921,1.329,0.790,51.073,39804224,mediumTank,9,R104_Object_430_II
17729,1952.878,1.102,0.689,0.579,51.221,22674586,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.166,1.302,0.777,1.223,56.128,9129737,AT-SPG,4,G101_StuG_III
17953,777.493,0.732,2.536,0.822,51.935,133433474,lightTank,8,A97_M41_Bulldog
17985,492.258,0.731,2.293,0.733,53.565,26526529,lightTank,6,F109_AMD_Panhard_178B
18177,994.445,0.699,2.590,0.674,50.923,104612125,lightTank,9,R109_T54S
18193,507.784,1.037,1.229,0.982,54.466,151174542,mediumTank,5,G81_Pz_IV_AusfH
18209,983.202,0.665,2.366,0.627,50.514,155613762,lightTank,9,A100_T49
18241,650.445,0.726,2.695,0.730,53.179,28431289,lightTank,7,F107_Hotchkiss_EBR
18433,769.035,0.703,2.682,0.862,52.374,55815964,lightTank,8,R107_LTB
18449,961.072,0.681,2.682,0.734,51.130,36219265,lightTank,9,G103_RU_251
18465,287.107,0.900,0.100,1.502,53.498,260338,SPG,3,A108_T18_HMC
18497,796.003,0.654,2.729,0.751,51.524,17673671,lightTank,8,F110_Lynx_6x6
18689,635.991,1.142,1.256,0.946,56.027,83494648,heavyTank,6,R13_KV-1s
18705,1591.368,0.868,0.713,0.528,52.480,35971559,heavyTank,9,G110_Typ_205
18721,394.990,0.987,0.108,1.295,54.405,1712863,SPG,4,A27_T82
18753,945.997,0.731,3.558,0.936,53.353,14423663,lightTank,9,F100_Panhard_EBR_90
18961,744.501,0.684,2.049,0.741,51.536,66164376,lightTank,7,G113_SP_I_C
19009,1233.516,0.747,3.806,0.788,50.971,59678112,lightTank,10,F108_Panhard_EBR_105
19201,1201.331,0.756,3.162,0.718,50.517,31756213,lightTank,10,R132_VNII_100LT
19217,1997.907,1.038,0.546,0.566,49.551,303310102,AT-SPG,10,G121_Grille_15_L63
19281,1860.997,0.917,1.216,0.784,49.571,278974,mediumTank,10,GB120_Concept_No_5
19457,693.540,0.822,2.329,0.805,52.168,34642770,lightTank,7,R131_Tank_Gavalov
19473,1900.396,0.860,0.971,0.433,50.682,29348547,heavyTank,10,G134_PzKpfw_VII
19489,1299.859,0.715,2.580,0.547,48.539,20033440,lightTank,10,A116_XM551
19537,1574.117,0.891,1.389,0.762,50.848,603544,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.630,0.859,1.102,0.551,52.090,131428701,heavyTank,9,R151_Object_257_2
19729,1259.645,0.837,0.769,0.571,53.383,70922197,heavyTank,8,G115_Typ_205B
19745,658.024,0.763,2.816,0.789,52.231,7886007,lightTank,7,A112_T71E2R
19793,1135.033,0.806,1.351,0.917,50.889,472875,mediumTank,8,GB125_Saladin
19969,1844.073,0.941,1.310,0.550,50.361,159631683,mediumTank,10,R148_Object_430_U
19985,1249.708,0.695,2.904,0.662,48.919,3103032,lightTank,10,G125_Spz_57_Rh
20049,621.481,0.964,1.658,1.130,53.641,169615,mediumTank,5,GB124_AEC_Armoured_Car
20225,2012.256,0.950,1.193,0.416,52.558,113932858,AT-SPG,10,R149_Object_268_4
20241,810.075,0.671,2.767,0.723,51.906,11197509,lightTank,8,G126_HWK_12
20257,559.035,1.194,1.247,0.859,55.669,4488083,mediumTank,4,A129_T6_medium
20305,744.345,0.923,1.374,0.990,52.167,190702,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.804,0.801,0.845,0.530,51.998,37869906,heavyTank,8,R139_IS_M
20513,872.422,0.908,1.247,0.613,53.603,6586672,heavyTank,6,A142_Pawlack_Tank
20561,912.798,0.936,1.629,1.049,53.441,596136,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.787,0.853,0.956,0.464,51.989,62268027,heavyTank,9,R153_Object_705
20769,1101.478,0.901,1.120,0.705,53.343,7480763,heavyTank,7,A147_M_II_Y
20993,1913.196,0.860,1.031,0.363,49.819,80199301,heavyTank,10,R145_Object_705_A
21025,1243.686,0.794,1.067,0.624,51.998,6116003,heavyTank,8,A139_M_III_Y
21249,1651.267,0.944,0.865,0.592,51.771,81636228,AT-SPG,9,R93_Object263
21281,1490.134,0.784,0.992,0.629,50.827,4027978,heavyTank,9,A144_M_VI_Y
21505,1594.824,0.980,1.294,0.640,51.881,182573094,mediumTank,9,R96_Object_430
21537,1901.788,0.863,1.103,0.587,49.605,4402707,heavyTank,10,A143_M_V_Y
21761,1794.799,0.985,1.107,0.741,49.396,10865582,mediumTank,10,R144_K_91
22017,1882.807,0.848,1.426,0.435,49.565,129398964,heavyTank,10,R155_Object_277
22273,1902.397,0.914,0.892,0.502,50.289,11222805,heavyTank,10,R169_ST_II
22529,1594.101,0.891,1.074,0.509,51.773,45369877,heavyTank,9,R171_IS_3_II
22785,1247.202,0.833,0.830,0.570,52.025,35400030,heavyTank,8,R170_IS_2_II
22801,1974.649,0.896,1.298,0.546,50.657,3065966,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.997,1.017,1.786,1.304,54.470,1572546,lightTank,3,R174_BT-5
23057,1806.742,0.953,1.189,0.249,57.202,841,heavyTank,9,G167_Tiger_Maus_120t
25617,598.103,0.807,2.485,0.485,53.287,26539511,lightTank,6,G158_VK2801_105_SPXXI
25873,1566.332,0.902,0.626,0.890,50.040,475664,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1504.647,1.050,0.426,0.653,51.229,1306984,AT-SPG,8,R159_SU_130PM_DR
29441,637.388,1.083,0.494,0.679,51.642,289280,AT-SPG,5,R202_SU_2_122
30977,1516.796,0.934,1.390,0.494,52.799,27283,mediumTank,9,R173_K_91_2
31233,1114.193,0.995,0.883,0.555,53.741,32819443,heavyTank,7,R175_IS_2_screen
31745,1374.553,0.982,0.324,0.481,50.762,36600831,AT-SPG,8,R177_ISU_152K_BL10
32001,2046.047,0.902,1.143,0.486,49.534,10340564,heavyTank,10,R178_Object_780
32065,1229.102,0.792,1.528,0.657,51.500,11148896,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.010,0.832,1.138,0.635,50.666,30028220,mediumTank,8,R180_Object_274_A
32321,1090.155,0.704,2.562,0.556,51.771,6830908,lightTank,9,F118_Char_Mle_75
32769,1592.407,0.980,1.001,0.800,51.597,14475114,AT-SPG,9,R183_K_91_PT
32801,1329.266,0.817,1.248,0.576,52.461,8686373,mediumTank,8,A152_M_Project_2
33025,724.248,1.048,0.956,0.830,55.136,357529,heavyTank,5,R186_KV_1_Screened
33041,1645.931,0.947,0.475,0.969,50.870,10279,AT-SPG,9,G168_KJpz_T_III
33057,1309.858,0.829,1.261,0.609,52.277,6160861,mediumTank,8,A152_M_Project
33281,416.543,0.826,1.677,0.867,53.727,2061244,mediumTank,4,R185_T_34_L_11_1941
33313,1522.152,0.801,1.058,0.466,51.532,267037,heavyTank,9,A156_T54_2022
33537,1223.743,0.750,1.125,0.258,51.940,3187,heavyTank,8,R188_Object_259A
34081,1381.515,0.987,0.993,0.615,51.146,19056009,mediumTank,8,A149_AMBT
34305,623.513,0.885,1.258,0.797,52.646,248932,mediumTank,5,R193_M4A2_T_34
34337,1656.510,1.050,0.767,0.725,51.024,639022,AT-SPG,9,A146_TL_7_120
34561,1333.255,0.839,0.963,0.513,54.028,578212,heavyTank,8,R192_K_2
34593,443.351,1.112,1.749,0.951,57.169,3056663,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1469.824,0.866,1.159,0.702,52.113,972837,mediumTank,9,R191_Object_283
34849,1396.087,0.925,1.127,0.577,52.102,1159253,heavyTank,8,A145_TS_54
35105,1394.560,1.055,1.213,0.761,52.357,12849647,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.201,0.975,0.968,0.477,52.476,62585,SPG,2,R207_HT_130
37121,944.700,0.660,1.616,0.741,57.380,213277,SPG,8,R208_Object_156O
37889,685.542,0.950,0.971,0.856,54.452,5899920,heavyTank,5,R197_KV_1S_MZ
38401,1188.325,0.876,1.499,0.745,51.557,104856241,mediumTank,8,R127_T44_100_I
43073,1539.125,0.748,1.311,0.568,51.041,2263340,heavyTank,9,F115_Lorraine_50t
43281,473.741,1.487,0.739,1.945,56.267,191513,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1466.537,0.903,1.165,0.638,52.470,5366972,heavyTank,8,A158_T832
43329,311.202,1.127,1.955,2.532,54.440,222271,lightTank,2,F111_AM39_Gendron_Somua
43537,389.107,0.899,1.231,1.459,48.730,59869,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1358.892,0.844,1.104,0.576,52.055,6746078,heavyTank,8,A141_M_IV_Y
43585,840.629,0.702,3.286,0.833,52.335,57542701,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.877,0.988,0.881,1.744,53.273,2782982,lightTank,2,F42_AMR_35
44289,1361.394,0.904,1.038,0.480,52.039,67180365,heavyTank,8,R165_Object_703_II
44545,1629.288,0.855,1.238,0.496,52.516,32963521,heavyTank,9,R119_Object_777
44801,324.995,0.901,1.776,1.162,53.981,12115600,lightTank,3,R161_T_116
45057,1458.253,1.033,0.442,0.644,50.480,351255208,AT-SPG,8,R159_SU_130PM
45313,520.249,0.747,3.084,0.761,53.495,112885015,lightTank,6,R160_T_50_2
45569,800.605,0.660,3.056,0.711,51.414,49007347,lightTank,8,R158_LT_432
45585,688.172,1.071,1.412,1.078,54.620,510568,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.080,0.894,1.537,0.834,51.472,20092710,mediumTank,8,G154_Kpz_07_RH
46097,450.192,0.811,0.777,1.629,53.968,2841402,AT-SPG,4,G151_Pz_Sfl_IC
46353,1581.018,0.911,1.248,0.758,50.568,33630899,mediumTank,9,G147_Kunze_Panzer
46593,1160.656,1.052,1.035,0.589,54.675,2689025,heavyTank,7,R156_IS_2M
46609,1134.533,0.798,0.943,0.723,52.328,1422781,mediumTank,8,G142_M48RPz
46849,2403.674,1.073,1.277,0.447,54.716,27638001,heavyTank,10,R157_Object_279R
46865,1328.897,0.782,1.325,0.487,51.691,39537182,heavyTank,8,G143_E75_TS
47105,546.623,0.968,1.365,0.871,54.378,24843167,mediumTank,5,R154_T_34E_1943
47121,1746.568,1.002,1.466,0.732,53.006,37613667,mediumTank,9,G144_Kpz_50t
47361,1237.643,0.842,0.977,0.639,50.461,88253797,mediumTank,8,R146_STG_Tday
47377,823.507,0.607,2.712,0.587,50.419,12263940,lightTank,8,G140_HWK_30
47617,1209.274,0.838,0.994,0.650,50.625,10658266,mediumTank,8,R146_STG
47633,331.232,1.392,1.287,1.667,55.973,15973705,lightTank,2,G139_MKA
47873,370.649,1.161,1.130,0.908,54.963,62276197,mediumTank,3,R143_T_29
48129,710.283,0.912,1.185,0.841,52.046,351047,mediumTank,6,R140_M4_Loza
48145,1247.882,0.805,0.737,0.547,52.484,3311210,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1363.047,0.879,0.574,0.560,51.332,83498441,AT-SPG,8,R135_T_103
48401,1347.357,0.930,0.632,0.799,51.080,32212661,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.821,0.866,0.994,0.477,52.597,116932489,heavyTank,8,R134_Object_252K
48913,1239.195,0.806,0.750,0.551,51.996,20873294,heavyTank,8,G138_VK168_02
49169,821.817,0.947,1.025,0.642,54.076,96360102,heavyTank,6,G136_Tiger_131
49409,1345.320,0.923,1.022,0.495,51.906,52570696,heavyTank,8,R61_Object252_BF
49425,1478.625,0.999,0.615,0.653,53.353,80792,AT-SPG,8,G44_JagdTigerH
49665,1364.315,0.871,0.985,0.487,52.776,28823694,heavyTank,8,R134_Object_252U
49921,1026.573,0.926,1.142,0.564,53.353,4038091,heavyTank,7,R133_KV_122
49937,1088.055,0.776,1.183,0.786,50.981,3761793,mediumTank,8,G119_Panzer58_BF
50193,1380.327,0.971,0.519,0.635,50.791,515583823,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1376.944,0.919,0.758,0.526,52.807,13003722,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.432,0.674,1.854,0.292,46.974,659,mediumTank,8,Pl25_CS_52_C
50593,1875.070,0.983,1.051,0.608,49.432,7573849,mediumTank,10,It21_Lion
50689,2001.137,0.968,0.498,0.544,50.388,1586134,AT-SPG,10,R126_Object_730_5
50721,1164.368,0.800,1.150,0.728,50.783,713113,mediumTank,8,A136_T42
50817,560.947,1.355,1.230,1.513,52.341,4921082,lightTank,3,S34_Lago_M38
50833,1381.267,0.842,1.021,0.565,51.574,2670172,heavyTank,8,Pl24_56TP
50849,2073.459,1.092,1.182,0.660,51.327,4134549,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.198,1.190,1.138,1.407,56.137,15792531,lightTank,2,R125_T_45
50961,814.517,0.627,2.520,0.627,50.692,27266616,lightTank,8,G120_M41_90_GrandFinal
50977,524.214,0.670,2.460,0.670,53.314,20482150,lightTank,6,A134_M24E2_SuperChaffee
51057,1572.066,1.016,0.957,0.494,52.644,70400775,heavyTank,8,Cz14_Skoda_T-56
51089,1291.759,0.860,1.248,0.643,50.541,76124290,mediumTank,8,Pl19_CS_52_LIS
51105,1397.231,0.924,1.058,0.480,51.491,56062249,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.991,1.255,1.323,1.247,57.403,1628476,heavyTank,5,R38_KV-220_beta
51233,1375.020,0.920,0.925,0.566,50.764,12887438,heavyTank,8,A132_T77
51281,626.324,1.175,0.769,1.192,55.838,405918,mediumTank,4,GB113_Matilda_LVT
51297,1318.888,0.792,0.734,0.533,51.177,8191186,heavyTank,8,J27_O_I_120_BP
51313,1120.521,0.967,1.053,0.750,55.703,391139,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.774,1.002,1.430,0.899,54.088,14008826,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.789,0.975,1.299,0.733,50.729,268413133,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.800,1.160,1.110,1.366,55.358,33811648,mediumTank,5,R32_Matilda_II_LL
51473,850.886,1.430,2.115,1.090,57.515,9188710,mediumTank,5,G32_PzV_PzIV
51489,264.546,1.267,2.414,1.370,55.712,7808466,lightTank,2,A19_T2_lt
51537,1308.290,0.866,0.813,0.468,51.237,17699516,heavyTank,8,GB112_Caliban
51553,510.891,0.937,1.072,1.151,53.020,18802360,mediumTank,5,J12_Chi_Nu_Kai
51569,735.865,0.938,1.328,0.820,52.792,21512712,mediumTank,6,Cz01_Skoda_T40
51585,803.989,1.040,0.980,0.881,52.935,59934272,mediumTank,6,S01_Strv_74_A2
51713,626.938,1.176,1.188,1.311,54.787,93130292,heavyTank,5,R33_Churchill_LL
51729,482.458,1.673,1.329,2.296,61.261,7017413,lightTank,3,G36_PzII_J
51745,514.041,1.049,1.399,1.171,55.844,8572609,mediumTank,5,A62_Ram-II
51793,1587.590,0.794,1.221,0.540,51.289,3796428,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.012,0.859,1.090,0.711,50.193,18502181,mediumTank,8,Cz13_T_27
51841,242.434,1.002,1.440,1.324,54.436,903713,lightTank,2,S15_L_60
51985,434.478,1.503,1.354,1.635,59.176,43236929,mediumTank,3,G34_S35_captured
52001,328.774,1.068,1.597,1.292,54.636,16944033,lightTank,3,A33_MTLS-1G14
52049,1543.757,0.933,1.124,0.544,53.820,4942349,heavyTank,8,GB111_Charlemagne
52065,1105.045,0.793,1.238,0.834,50.852,21217844,mediumTank,8,J18_STA_2_3
52097,1406.917,0.939,0.454,0.799,50.727,177580638,AT-SPG,8,S22_Strv_S1
52129,1404.205,1.049,1.276,0.796,51.871,931068,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.027,1.249,2.204,1.398,55.865,1749668,lightTank,3,R34_BT-SV
52241,524.856,1.524,1.559,1.612,55.891,29352526,heavyTank,4,G35_B-1bis_captured
52257,473.671,1.020,1.628,1.072,54.754,7544545,mediumTank,5,A44_M4A2E4
52305,1448.022,1.107,0.606,0.756,51.620,72506959,AT-SPG,8,GB109_GSOR_1008
52321,816.537,0.967,1.040,0.770,54.300,21590105,heavyTank,6,J19_Tiger_I_Jpn
