tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.762,1.002,0.849,1.082,53.346,125536630,AT-SPG,7,R74_SU100M1
10257,1552.572,0.912,1.273,0.724,51.361,209333291,mediumTank,9,G54_E-50
10273,468.804,1.189,1.211,1.558,56.900,30887538,AT-SPG,4,A57_M8A1
10497,820.542,1.045,0.695,0.646,53.359,511463837,heavyTank,6,R77_KV2
10513,1214.811,0.851,1.163,0.907,52.181,76468775,heavyTank,8,G67_VK4502A
10529,596.721,1.149,1.370,1.383,54.181,585795704,AT-SPG,5,A58_T67
10577,193.575,1.280,0.204,1.161,56.666,1554737,SPG,2,GB25_Loyd_Gun_Carriage
10753,1569.380,0.865,0.918,0.661,51.396,229712400,heavyTank,9,R63_ST_I
10769,1045.597,0.910,0.940,1.022,54.162,176481469,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.457,0.881,1.221,0.655,49.129,254455231,heavyTank,10,A69_T110E5
10817,983.087,0.900,0.677,1.063,53.334,34035105,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.897,0.969,0.093,1.824,54.290,10537244,SPG,4,GB26_Birch_Gun
11009,1211.785,0.824,0.813,0.828,52.199,135353658,heavyTank,8,R73_KV4
11025,1015.245,0.981,0.465,0.984,51.099,100127863,AT-SPG,7,G43_Sturer_Emil
11041,974.801,0.928,0.891,1.171,53.111,159649986,AT-SPG,7,A72_T25_2
11073,1667.044,1.045,0.848,0.788,51.860,85700495,AT-SPG,9,F37_AMX50_Foch
11089,597.054,1.116,0.106,1.544,55.082,75693952,SPG,5,GB28_Bishop
11265,800.751,0.999,0.897,0.846,54.412,222712263,heavyTank,6,R72_T150
11281,493.082,1.279,0.782,1.557,56.055,50966946,AT-SPG,4,G39_Marder_III
11297,1326.410,0.938,0.522,0.916,51.242,288570028,AT-SPG,8,A68_T28_Prototype
11345,938.860,0.886,0.062,1.554,52.457,53564605,SPG,7,GB29_Crusader_5inch
11521,1512.709,0.858,1.155,0.712,50.419,739062666,heavyTank,9,R81_IS8
11537,1364.203,0.991,0.682,0.897,51.137,168644369,AT-SPG,8,G71_JagdPantherII
11553,790.646,1.015,1.230,1.177,53.319,652696217,AT-SPG,6,A41_M18_Hellcat
11585,745.435,0.945,0.616,1.076,52.996,23636675,AT-SPG,6,F34_ARL_V39
11601,1417.048,0.837,0.027,0.829,50.868,56889348,SPG,9,GB30_FV3805
11777,629.385,1.155,0.850,1.096,54.994,525850069,heavyTank,5,R80_KV1
11793,816.684,1.015,0.570,1.133,51.446,126432173,AT-SPG,6,G40_Nashorn
11809,876.749,0.989,1.610,1.216,52.455,2211842,mediumTank,7,A86_T23E3
11841,1570.961,0.931,0.054,0.974,50.068,248188720,SPG,10,F38_Bat_Chatillon155_58
11857,765.459,1.004,0.157,1.875,53.593,215899655,SPG,6,GB77_FV304
12049,2002.532,1.002,0.591,0.423,51.080,295549731,AT-SPG,10,G72_JagdPz_E100
12097,1276.731,0.933,0.725,0.937,51.162,76013876,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1173.087,0.845,0.027,0.891,51.154,52744487,SPG,8,GB79_FV206
12289,683.140,0.997,1.819,1.095,54.309,46842680,mediumTank,6,R57_A43
12305,1829.024,0.908,1.314,0.680,49.663,129480545,mediumTank,10,G73_E50_Ausf_M
12369,1657.801,0.751,0.021,0.739,50.719,60614631,SPG,10,GB31_Conqueror_Gun
12545,900.418,0.921,1.557,0.853,52.841,51764737,mediumTank,7,R59_A44
12561,265.038,1.164,2.627,1.374,55.930,97504258,lightTank,3,G63_PzI_ausf_C
12577,519.117,0.970,1.745,0.941,55.501,1445575,mediumTank,5,A78_M4_Improved
12817,259.573,1.282,1.875,1.490,55.582,276017,lightTank,2,G53_PzI
12881,498.523,0.994,1.378,0.964,54.668,11451698,mediumTank,5,GB50_Sherman_III
13073,294.861,0.999,1.596,1.457,57.723,6634175,lightTank,3,G82_Pz_II_AusfG
13089,2001.361,0.967,0.734,0.501,50.134,237272724,AT-SPG,10,A83_T110E4
13121,396.071,1.294,1.061,1.595,57.627,4174621,mediumTank,3,F44_Somua_S35
13137,1637.175,0.995,0.531,0.751,50.456,74970843,AT-SPG,9,GB81_FV4004
13313,1144.039,0.875,1.214,0.912,50.395,65682326,mediumTank,8,R60_Object416
13329,424.044,1.196,1.070,1.263,55.611,5119467,heavyTank,4,G90_DW_II
13345,1144.700,0.843,1.037,0.938,51.171,513428616,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.052,1.056,0.522,1.481,54.149,7577588,AT-SPG,5,GB44_Archer
13569,2038.417,1.043,0.711,0.632,48.789,232377686,AT-SPG,10,R88_Object268
13585,378.224,1.072,1.590,1.243,57.245,1143355,mediumTank,4,G86_VK2001DB
13825,1738.236,0.938,1.391,0.754,48.789,237033161,mediumTank,10,R87_T62A
13841,1130.949,0.818,1.104,0.986,51.275,62365772,mediumTank,8,G88_Indien_Panzer
13857,2045.179,0.981,0.678,0.438,51.619,100696741,AT-SPG,10,A85_T110E3
13889,2035.827,1.093,0.785,0.611,49.928,96018124,AT-SPG,10,F64_AMX_50Fosh_155
13905,1946.507,1.062,0.370,0.384,49.983,80404392,AT-SPG,10,GB83_FV4005
14097,705.514,0.968,1.580,1.113,54.595,35078793,mediumTank,6,G87_VK3002DB_V1
14113,1826.955,0.920,1.248,0.668,49.366,75406284,mediumTank,10,A120_M48A5
14145,402.008,0.634,2.383,0.769,53.345,210712200,lightTank,5,F62_ELC_AMX
14161,1054.864,1.031,0.778,0.983,52.959,54212044,AT-SPG,7,GB41_Challenger
14353,666.134,0.604,2.033,0.717,51.665,4774692,lightTank,7,G85_Auf_Panther
14401,1383.373,0.858,0.038,0.979,50.657,167269652,SPG,9,F67_Bat_Chatillon155_55
14417,767.346,0.990,0.828,1.144,52.901,32152236,AT-SPG,6,GB45_Achilles_IIC
14609,1907.874,0.962,1.133,0.747,48.854,133542410,mediumTank,10,G89_Leopard1
14625,1148.408,0.911,1.242,1.044,50.916,185248311,mediumTank,8,A90_T69
14657,388.473,0.992,0.099,1.521,54.632,15103378,SPG,4,F66_AMX_Ob_Am105
14673,1316.440,0.940,0.696,0.902,50.839,106933228,AT-SPG,8,GB80_Charioteer
14865,1618.694,0.951,1.105,0.809,50.211,159345730,mediumTank,9,G91_Pro_Ag_A
14881,1958.078,1.012,0.826,0.582,48.499,356081194,heavyTank,10,A67_T57_58
14913,387.143,0.943,0.900,1.193,55.168,2204959,mediumTank,4,F70_SARL42
15105,315.412,1.226,1.322,1.568,56.638,9926302,lightTank,3,R43_T-70
15121,214.755,1.002,0.117,0.870,55.358,209324,SPG,2,G93_GW_Mk_VIe
15137,500.377,0.622,2.140,0.705,52.451,33176409,lightTank,6,A71_T21
15169,267.929,1.205,0.800,1.786,56.763,327781,lightTank,2,F50_FCM36_20t
15361,232.622,1.312,1.316,1.745,58.846,4978173,lightTank,2,R42_T-60
15377,1214.363,0.824,0.024,0.783,51.394,184005598,SPG,8,G94_GW_Tiger_P
15393,1586.460,1.036,0.939,0.761,50.318,277297238,heavyTank,9,A89_T54E1
15425,1763.940,0.922,1.328,0.767,49.438,15016594,mediumTank,10,F72_AMX_30
15441,1112.916,0.774,1.089,0.836,51.745,1286227,mediumTank,8,GB87_Chieftain_T95_turret
15617,1960.882,1.095,1.475,0.745,51.740,41099837,mediumTank,10,R95_Object_907
15633,413.060,1.066,0.089,1.555,54.933,28572844,SPG,4,G95_Pz_Sfl_IVb
15649,705.226,0.727,2.381,0.694,51.320,303137102,lightTank,7,A103_T71E1
15681,1531.404,0.921,1.351,0.791,50.835,85584016,mediumTank,9,F71_AMX_30_prototype
15697,1955.475,0.871,1.003,0.486,49.493,119622372,heavyTank,10,GB91_Super_Conqueror
15873,330.910,0.934,1.508,1.345,55.665,9490221,lightTank,4,R44_T80
15889,726.869,0.950,1.313,1.031,53.566,49049189,mediumTank,6,G96_VK3002M
15905,1853.289,0.916,1.300,0.697,49.994,12575358,mediumTank,10,A92_M60
15937,254.625,1.367,0.920,2.066,58.817,971885,lightTank,2,F49_RenaultR35
15953,1978.432,0.969,0.708,0.564,51.899,21091452,AT-SPG,10,GB92_FV217
16129,975.073,0.886,0.035,0.911,51.950,106661012,SPG,7,R91_SU14_1
16145,590.694,1.065,0.669,1.097,52.580,56732219,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1455.187,0.824,0.029,0.941,50.736,342226650,SPG,9,A88_M53_55
16209,583.569,0.934,1.464,0.885,54.235,528355,mediumTank,5,GB107_Cavalier
16385,581.469,1.044,0.082,1.260,53.441,24660912,SPG,5,R100_SU122A
16401,1717.412,1.033,0.504,0.828,50.391,388452742,AT-SPG,9,G97_Waffentrager_IV
16417,815.468,1.008,0.055,1.344,53.343,292993154,SPG,6,A87_M44
16449,1178.915,0.750,0.718,0.648,52.043,2866822,heavyTank,8,F81_Char_de_65t
16641,469.886,0.679,2.635,0.798,52.756,48164022,lightTank,6,R101_MT25
16657,1440.975,1.063,0.447,0.940,50.847,759619596,AT-SPG,8,G99_RhB_Waffentrager
16673,526.886,0.618,2.260,0.752,52.354,164177187,lightTank,6,A94_T37
16705,1694.747,0.872,1.156,0.494,52.396,35457733,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1776.447,0.957,1.404,0.779,49.108,280139369,mediumTank,10,R97_Object_140
16913,2150.232,1.273,0.478,0.743,48.738,167827453,AT-SPG,10,G98_Waffentrager_E100
16961,1867.957,0.807,1.159,0.462,49.788,7729113,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,342.626,1.288,1.273,1.159,56.475,1824640,mediumTank,3,G83_Pz_IV_AusfA
17217,1328.995,0.801,2.529,0.551,48.991,75246985,lightTank,10,F88_AMX_13_105
17425,400.677,1.012,1.312,0.973,55.978,4824736,mediumTank,4,G80_Pz_IV_AusfD
17473,794.749,0.710,2.541,0.774,51.433,110534534,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1457.523,0.921,1.331,0.774,51.075,47902623,mediumTank,9,R104_Object_430_II
17729,1974.141,1.119,0.689,0.575,51.263,19174740,AT-SPG,10,F64_AMX_50Fosh_B
17937,480.604,1.313,0.785,1.217,56.364,8962788,AT-SPG,4,G101_StuG_III
17953,780.459,0.730,2.523,0.811,51.916,174142122,lightTank,8,A97_M41_Bulldog
17985,498.350,0.733,2.293,0.717,53.559,29982263,lightTank,6,F109_AMD_Panhard_178B
18177,1001.779,0.700,2.572,0.661,50.896,131742495,lightTank,9,R109_T54S
18193,509.995,1.034,1.224,0.965,54.484,187987150,mediumTank,5,G81_Pz_IV_AusfH
18209,990.121,0.665,2.350,0.616,50.516,199270723,lightTank,9,A100_T49
18241,659.546,0.725,2.694,0.715,53.111,31682989,lightTank,7,F107_Hotchkiss_EBR
18433,773.152,0.701,2.673,0.847,52.355,73755653,lightTank,8,R107_LTB
18449,965.463,0.680,2.649,0.723,51.044,46665833,lightTank,9,G103_RU_251
18465,284.940,0.932,0.100,1.666,54.298,282979,SPG,3,A108_T18_HMC
18497,806.718,0.654,2.752,0.733,51.504,20897690,lightTank,8,F110_Lynx_6x6
18689,629.884,1.155,1.267,0.952,56.283,101822581,heavyTank,6,R13_KV-1s
18705,1605.331,0.871,0.717,0.518,52.527,38382935,heavyTank,9,G110_Typ_205
18721,396.421,0.987,0.109,1.281,54.421,2082683,SPG,4,A27_T82
18753,957.187,0.733,3.595,0.903,53.343,16015932,lightTank,9,F100_Panhard_EBR_90
18961,753.526,0.684,2.035,0.727,51.562,82367799,lightTank,7,G113_SP_I_C
19009,1251.851,0.754,3.805,0.774,51.019,54782467,lightTank,10,F108_Panhard_EBR_105
19201,1214.899,0.763,3.163,0.702,50.433,36059382,lightTank,10,R132_VNII_100LT
19217,2012.213,1.044,0.560,0.563,49.543,314458039,AT-SPG,10,G121_Grille_15_L63
19457,705.401,0.828,2.314,0.797,52.311,40322711,lightTank,7,R131_Tank_Gavalov
19473,1918.806,0.865,0.982,0.424,50.878,30406431,heavyTank,10,G134_PzKpfw_VII
19489,1311.353,0.720,2.588,0.540,48.579,24001133,lightTank,10,A116_XM551
19713,1549.827,0.862,1.103,0.538,52.213,151683964,heavyTank,9,R151_Object_257_2
19729,1270.937,0.839,0.771,0.562,53.525,79067438,heavyTank,8,G115_Typ_205B
19745,665.644,0.765,2.814,0.773,52.282,9863793,lightTank,7,A112_T71E2R
19969,1878.304,0.954,1.321,0.543,50.307,161255311,mediumTank,10,R148_Object_430_U
19985,1247.622,0.698,2.928,0.659,48.392,2978385,lightTank,10,G125_Spz_57_Rh
20225,2032.611,0.961,1.178,0.414,52.526,101019668,AT-SPG,10,R149_Object_268_4
20241,819.433,0.672,2.758,0.708,51.935,13800303,lightTank,8,G126_HWK_12
20257,573.745,1.175,1.203,0.839,55.872,2756204,mediumTank,4,A129_T6_medium
20481,1235.888,0.799,0.849,0.518,52.024,45289699,heavyTank,8,R139_IS_M
20513,892.315,0.903,1.241,0.618,53.511,3530868,heavyTank,6,A142_Pawlack_Tank
20737,1600.334,0.855,0.958,0.453,52.067,67985496,heavyTank,9,R153_Object_705
20769,1136.307,0.908,1.127,0.670,53.179,4383043,heavyTank,7,A147_M_II_Y
20993,1933.135,0.866,1.036,0.353,49.947,75374051,heavyTank,10,R145_Object_705_A
21025,1278.004,0.802,1.069,0.582,52.306,3832552,heavyTank,8,A139_M_III_Y
21249,1664.297,0.950,0.860,0.585,51.858,83399540,AT-SPG,9,R93_Object263
21281,1532.883,0.794,0.981,0.598,50.632,2197449,heavyTank,9,A144_M_VI_Y
21505,1626.145,0.990,1.301,0.629,52.037,203291507,mediumTank,9,R96_Object_430
21537,1950.940,0.884,1.068,0.578,49.461,1528048,heavyTank,10,A143_M_V_Y
21761,1808.740,0.992,1.112,0.716,49.235,9066067,mediumTank,10,R144_K_91
22017,1903.157,0.855,1.424,0.426,49.805,124479065,heavyTank,10,R155_Object_277
22273,1922.915,0.926,0.900,0.485,50.667,8722146,heavyTank,10,R169_ST_II
22529,1617.295,0.898,1.078,0.491,51.994,43133055,heavyTank,9,R171_IS_3_II
22785,1266.005,0.837,0.832,0.552,52.153,39286361,heavyTank,8,R170_IS_2_II
23041,380.916,0.995,1.757,1.273,55.570,837208,lightTank,3,R174_BT-5
25617,642.774,0.855,2.390,0.528,53.969,11109005,lightTank,6,G158_VK2801_105_SPXXI
31233,1132.927,1.002,0.891,0.536,53.985,29445180,heavyTank,7,R175_IS_2_screen
31745,1392.996,0.990,0.330,0.473,51.062,26747603,AT-SPG,8,R177_ISU_152K_BL10
32001,1841.752,0.800,1.268,0.273,50.304,24998,heavyTank,10,R178_Object_780
32065,1289.755,0.817,1.518,0.663,51.947,5925752,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1257.180,0.846,1.141,0.623,50.886,24480820,mediumTank,8,R180_Object_274_A
32769,1641.355,1.000,0.981,0.786,51.521,6125274,AT-SPG,9,R183_K_91_PT
33025,758.348,1.069,0.938,0.806,54.676,137522,heavyTank,5,R186_KV_1_Screened
33281,414.331,0.771,1.665,0.785,54.328,1026253,mediumTank,4,R185_T_34_L_11_1941
34081,1487.281,1.052,0.984,0.633,51.414,3498704,mediumTank,8,A149_AMBT
34305,656.626,0.916,1.251,0.835,53.461,98298,mediumTank,5,R193_M4A2_T_34
34561,1378.823,0.909,1.024,0.455,57.338,3943,heavyTank,8,R192_K_2
34593,435.499,1.023,1.603,0.892,54.537,930139,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1455.949,1.083,1.209,0.762,52.603,6398010,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.527,0.884,1.506,0.730,51.778,103651016,mediumTank,8,R127_T44_100_I
43073,1620.015,0.780,1.336,0.546,51.157,172606,heavyTank,9,F115_Lorraine_50t
43281,472.172,1.435,0.728,1.762,55.959,57791,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,288.442,1.151,1.900,2.342,55.021,140101,lightTank,2,F111_AM39_Gendron_Somua
43537,394.377,0.881,1.212,1.326,50.611,22510,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1417.594,0.867,1.101,0.552,52.694,3514577,heavyTank,8,A141_M_IV_Y
43585,854.683,0.708,3.305,0.823,52.365,59455787,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.529,0.994,0.871,1.727,54.215,2529580,lightTank,2,F42_AMR_35
44289,1386.446,0.915,1.040,0.467,52.211,61224253,heavyTank,8,R165_Object_703_II
44545,1661.326,0.866,1.245,0.465,52.812,19566664,heavyTank,9,R119_Object_777
44801,320.891,0.899,1.756,1.129,54.912,11674182,lightTank,3,R161_T_116
45057,1479.878,1.047,0.449,0.639,50.616,315709140,AT-SPG,8,R159_SU_130PM
45313,528.369,0.758,3.049,0.747,53.872,109245857,lightTank,6,R160_T_50_2
45569,818.561,0.671,3.037,0.692,51.628,46345306,lightTank,8,R158_LT_432
45585,718.406,1.099,1.429,1.068,54.773,361781,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1180.358,0.901,1.525,0.818,51.672,11527055,mediumTank,8,G154_Kpz_07_RH
46097,458.602,0.809,0.794,1.518,54.432,2320265,AT-SPG,4,G151_Pz_Sfl_IC
46353,1631.117,0.931,1.238,0.743,50.545,11210242,mediumTank,9,G147_Kunze_Panzer
46593,1192.888,1.072,1.041,0.562,55.033,1538149,heavyTank,7,R156_IS_2M
46609,1144.132,0.794,0.944,0.701,52.687,1053100,mediumTank,8,G142_M48RPz
46849,2427.914,1.086,1.245,0.429,55.013,19688212,heavyTank,10,R157_Object_279R
46865,1331.618,0.788,1.337,0.474,51.929,29621762,heavyTank,8,G143_E75_TS
47105,547.985,0.969,1.365,0.848,54.506,26037309,mediumTank,5,R154_T_34E_1943
47121,1797.284,1.027,1.460,0.723,53.245,28348734,mediumTank,9,G144_Kpz_50t
47361,1261.088,0.850,0.975,0.627,50.711,73927476,mediumTank,8,R146_STG_Tday
47377,840.633,0.615,2.706,0.574,50.591,12105720,lightTank,8,G140_HWK_30
47617,1226.252,0.842,0.996,0.642,50.761,10993045,mediumTank,8,R146_STG
47633,318.490,1.396,1.284,1.624,56.294,16112791,lightTank,2,G139_MKA
47873,354.099,1.151,1.125,0.906,54.790,63486222,mediumTank,3,R143_T_29
48129,717.147,0.930,1.193,0.860,52.548,277034,mediumTank,6,R140_M4_Loza
48145,1243.398,0.812,0.759,0.532,52.914,2699357,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1410.296,0.905,0.562,0.562,51.628,30822339,AT-SPG,8,R135_T_103
48401,1370.721,0.944,0.637,0.790,51.381,27311502,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1371.064,0.873,1.001,0.469,52.768,125765257,heavyTank,8,R134_Object_252K
48913,1249.158,0.807,0.752,0.537,52.027,23456482,heavyTank,8,G138_VK168_02
49169,811.867,0.941,1.020,0.644,54.146,103585829,heavyTank,6,G136_Tiger_131
49409,1380.521,0.941,1.035,0.482,52.117,37014237,heavyTank,8,R61_Object252_BF
49665,1377.433,0.879,0.990,0.478,52.970,29419539,heavyTank,8,R134_Object_252U
49921,1039.959,0.931,1.146,0.547,53.442,4506047,heavyTank,7,R133_KV_122
49937,1104.485,0.781,1.187,0.773,51.085,4323002,mediumTank,8,G119_Panzer58_BF
50193,1395.849,0.978,0.529,0.630,50.917,538149838,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2077.568,0.997,0.491,0.527,50.356,538966,AT-SPG,10,R126_Object_730_5
50721,1181.933,0.809,1.160,0.709,51.007,564200,mediumTank,8,A136_T42
50849,2123.426,1.114,1.176,0.654,51.440,3008926,mediumTank,10,It20_Carro_Combattimento_45t
50945,257.681,1.199,1.143,1.366,56.371,17635753,lightTank,2,R125_T_45
50961,823.233,0.631,2.516,0.616,50.815,33107414,lightTank,8,G120_M41_90_GrandFinal
50977,542.478,0.686,2.425,0.669,53.760,15853104,lightTank,6,A134_M24E2_SuperChaffee
51057,1640.500,1.047,0.948,0.481,53.087,36209142,heavyTank,8,Cz14_Skoda_T-56
51089,1322.549,0.880,1.256,0.644,50.740,51259810,mediumTank,8,Pl19_CS_52_LIS
51105,1415.149,0.934,1.054,0.463,51.626,40139735,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.859,1.250,1.316,1.288,57.654,1907129,heavyTank,5,R38_KV-220_beta
51233,1399.602,0.933,0.922,0.547,50.891,9603193,heavyTank,8,A132_T77
51281,628.336,1.137,0.742,1.132,55.656,115364,mediumTank,4,GB113_Matilda_LVT
51313,1146.548,0.984,1.059,0.730,55.935,294521,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,784.134,1.001,1.440,0.906,54.191,14040740,mediumTank,6,Pl16_T34_85_Rudy
51361,1325.239,0.986,1.299,0.721,50.927,246174717,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.841,1.158,1.105,1.351,55.396,41507187,mediumTank,5,R32_Matilda_II_LL
51473,836.041,1.404,2.089,1.063,57.294,7352920,mediumTank,5,G32_PzV_PzIV
51489,247.686,1.270,2.412,1.319,56.041,8033626,lightTank,2,A19_T2_lt
51537,1347.458,0.879,0.802,0.445,51.495,9657066,heavyTank,8,GB112_Caliban
51553,511.509,0.936,1.069,1.138,53.001,22860978,mediumTank,5,J12_Chi_Nu_Kai
51569,736.189,0.939,1.333,0.823,52.822,25124636,mediumTank,6,Cz01_Skoda_T40
51585,798.714,1.039,0.980,0.882,53.043,61222546,mediumTank,6,S01_Strv_74_A2
51713,612.566,1.173,1.178,1.322,54.863,113581073,heavyTank,5,R33_Churchill_LL
51729,438.771,1.652,1.351,2.348,61.980,6146017,lightTank,3,G36_PzII_J
51745,513.345,1.047,1.396,1.156,55.863,10409909,mediumTank,5,A62_Ram-II
51825,1206.334,0.873,1.087,0.688,50.297,14132729,mediumTank,8,Cz13_T_27
51841,230.116,1.039,1.430,1.218,55.596,888136,lightTank,2,S15_L_60
51985,406.849,1.478,1.347,1.636,58.370,42273240,mediumTank,3,G34_S35_captured
52001,321.029,1.069,1.601,1.284,54.977,18594159,lightTank,3,A33_MTLS-1G14
52049,1612.242,0.969,1.126,0.544,54.554,2169962,heavyTank,8,GB111_Charlemagne
52065,1116.923,0.797,1.226,0.823,50.960,22837191,mediumTank,8,J18_STA_2_3
52097,1424.714,0.949,0.464,0.795,50.829,185487387,AT-SPG,8,S22_Strv_S1
52225,347.213,1.259,2.188,1.373,56.166,1898038,lightTank,3,R34_BT-SV
52241,496.757,1.526,1.564,1.613,56.259,30270379,heavyTank,4,G35_B-1bis_captured
52257,472.839,1.015,1.618,1.059,54.747,9546727,mediumTank,5,A44_M4A2E4
52305,1477.853,1.120,0.605,0.743,51.722,53843848,AT-SPG,8,GB109_GSOR_1008
52321,810.045,0.966,1.037,0.778,54.372,23430528,heavyTank,6,J19_Tiger_I_Jpn
52353,1116.681,0.749,1.208,0.757,52.283,874522,mediumTank,8,S23_Strv_81
52481,375.658,1.253,1.467,1.701,54.325,26670671,lightTank,4,R31_Valentine_LL
52497,333.907,1.879,1.598,2.887,56.265,12991031,lightTank,2,G33_H39_captured
52513,1240.358,0.806,1.154,0.625,51.359,21341533,heavyTank,8,A45_M6A2E1
52561,1750.603,1.042,0.606,0.788,52.775,166730120,AT-SPG,9,GB32_Tortoise
52577,1216.487,0.753,1.459,0.509,52.621,318371,heavyTank,8,J29_Nameless
52609,1088.550,0.735,1.273,0.688,52.005,6386252,mediumTank,8,S23_Strv_81_sabaton
52737,266.247,1.009,1.617,1.582,54.030,1060400,lightTank,3,R67_M3_LL
52769,304.522,1.109,2.460,1.671,56.978,7936883,lightTank,3,A43_M22_Locust
52817,374.532,0.920,1.397,1.351,56.044,828870,mediumTank,4,GB33_Sentinel_AC_I
52833,1047.863,0.763,1.796,0.718,52.230,127870,mediumTank,8,J30_Edelweiss
52865,1387.443,0.939,1.029,0.518,51.654,32433435,heavyTank,8,S25_EMIL_51
52993,477.157,1.210,2.551,1.056,56.140,1369813,mediumTank,4,R68_A-32
53121,1275.910,0.908,1.254,0.728,51.155,33834756,mediumTank,8,S26_Lansen_C
53249,1237.145,0.961,1.085,0.925,51.367,257166287,heavyTank,8,R54_KV-5
53505,340.002,1.445,1.588,1.753,55.589,50238853,lightTank,3,R56_T-127
53537,228.141,1.149,1.524,1.283,57.227,1442640,lightTank,2,A74_T1_E6
53585,536.554,1.082,0.788,1.427,54.457,17906554,mediumTank,5,GB68_Matilda_Black_Prince
53761,611.923,1.245,0.820,1.397,53.136,11319876,AT-SPG,5,R78_SU_85I
53793,1107.172,0.837,1.308,0.932,51.688,1865746,mediumTank,8,A81_T95_E2
53841,821.917,1.058,0.578,1.256,52.860,22556300,heavyTank,6,GB63_TOG_II
54017,688.871,1.276,1.441,1.081,57.510,33205599,heavyTank,5,R38_KV-220
54033,794.543,1.284,2.002,0.832,56.723,71837,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.871,1.010,0.779,1.136,54.533,20997278,AT-SPG,7,GB71_AT_15A
54145,1622.819,0.833,1.051,0.552,50.715,7816728,heavyTank,9,S31_Strv_K
54273,488.861,1.820,0.899,1.516,57.797,2048269,AT-SPG,3,R50_SU76I
54289,1256.536,0.786,0.898,0.803,51.826,678046000,heavyTank,8,G51_Lowe
54353,628.014,1.246,1.594,1.164,56.708,21001490,heavyTank,5,GB51_Excelsior
54529,248.868,1.371,1.420,1.556,56.262,31121591,lightTank,2,R84_Tetrarch_LL
54545,516.506,0.998,1.538,1.160,54.719,91167018,mediumTank,5,G46_T-25
54609,374.970,1.229,0.116,1.238,56.249,2928860,SPG,3,GB78_Sexton_I
54657,1379.314,0.801,0.817,0.470,52.476,5398954,heavyTank,8,S32_Bofors_Tornvagn
54785,826.242,1.086,0.537,0.741,53.161,84355813,AT-SPG,6,R49_SU100Y
54801,289.145,1.101,2.683,1.664,58.075,4036653,lightTank,3,G50_T-15
54865,225.988,1.305,1.593,1.322,54.873,6642750,lightTank,2,GB76_Mk_VIC
55057,593.419,1.049,1.263,1.104,53.121,4604234,mediumTank,5,G70_PzIV_Hydro
55073,233.613,1.276,1.690,1.333,55.329,6212545,lightTank,2,A93_T7_Combat_Car
55121,990.913,0.907,1.082,1.074,53.692,60494857,heavyTank,7,GB52_A45
55297,1051.870,1.137,0.759,0.904,52.802,245984147,AT-SPG,7,R89_SU122_44
55313,1242.316,0.920,0.769,1.069,51.140,117415034,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,478.673,0.643,2.433,0.749,52.719,2911516,lightTank,6,GB108_A46
55569,998.756,1.225,1.435,1.519,51.846,688119611,AT-SPG,7,G48_E-25
55633,1110.767,0.761,1.270,0.777,51.390,121212447,mediumTank,8,GB70_N_FV4202_105
55841,1899.049,0.979,1.244,0.663,49.929,2874026,mediumTank,10,A95_T95_E6
55889,746.713,1.050,2.181,0.977,55.192,57930237,mediumTank,6,GB85_Cromwell_Berlin
56081,1300.889,0.798,0.904,0.411,52.357,10698076,heavyTank,8,G141_VK7501K
56097,689.705,0.945,1.278,1.046,54.121,5470899,mediumTank,6,A104_M4A3E8A
56145,763.698,0.948,0.972,0.990,53.336,5247363,mediumTank,6,GB35_Sentinel_AC_IV
56353,1019.540,0.969,0.742,1.153,52.196,33954545,AT-SPG,7,A101_M56
56577,273.752,1.191,1.326,1.603,55.721,39303501,lightTank,3,R86_LTP
56609,1000.012,0.937,0.793,0.807,53.839,81102997,AT-SPG,7,A102_T28_concept
56657,1221.099,0.769,1.175,0.573,51.740,41232030,heavyTank,8,GB93_Caernarvon_AX
56913,1139.545,0.765,1.338,0.686,52.109,20889441,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.641,1.027,0.709,0.984,52.278,98348543,AT-SPG,6,G41_DickerMax
