tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1031.407,1.024,0.750,1.126,53.280,41775046,AT-SPG,7,A64_T25_AT
9265,1636.394,0.835,1.191,0.443,51.910,4333582,heavyTank,9,Ch49_BZ_68
9297,1957.926,1.048,0.492,0.473,49.346,88404717,AT-SPG,10,GB48_FV215b_183
9473,377.306,0.811,2.467,1.037,54.977,5486588,lightTank,5,R41_T-50
9489,1879.801,0.890,0.918,0.487,50.064,370383624,heavyTank,10,G56_E-100
9505,1522.977,0.850,1.069,0.728,50.585,202977835,heavyTank,9,A66_M103
9521,1243.816,0.725,1.070,0.495,51.285,2472031,heavyTank,8,Ch50_BZ_166
9553,763.881,1.012,0.661,1.367,55.707,57989710,AT-SPG,6,GB74_AT8
9745,1563.096,0.874,0.966,0.705,51.587,420710902,heavyTank,9,G55_E-75
9761,399.875,0.621,2.624,0.727,53.300,62014970,lightTank,5,A34_M24_Chaffee
9777,1107.932,0.877,1.125,0.612,54.271,5739145,heavyTank,7,Ch51_BZ_58
9793,462.892,1.259,0.561,1.185,56.023,2542597,AT-SPG,4,F32_Somua_Sau_40
9809,754.692,0.936,0.411,1.102,52.948,1814946,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.227,0.907,0.814,0.883,51.294,98475396,AT-SPG,8,R58_SU-101
10001,487.695,0.635,2.418,0.657,52.441,33632621,lightTank,6,G66_VK2801
10017,699.470,0.988,1.135,1.123,54.385,59747837,mediumTank,6,A36_Sherman_Jumbo
10049,613.165,1.177,0.713,1.330,54.119,56509367,AT-SPG,5,F33_S_35CA
10065,1085.155,1.032,0.643,1.293,55.418,76782623,AT-SPG,7,GB75_AT7
10241,1012.453,1.003,0.854,1.086,53.344,112171801,AT-SPG,7,R74_SU100M1
10257,1544.484,0.910,1.272,0.729,51.318,189742304,mediumTank,9,G54_E-50
10273,474.560,1.191,1.205,1.570,56.831,29251641,AT-SPG,4,A57_M8A1
10289,1751.029,0.964,0.975,0.456,51.818,4960,heavyTank,9,Ch59_BZ58_2
10497,817.598,1.049,0.696,0.645,53.307,461442395,heavyTank,6,R77_KV2
10513,1211.903,0.853,1.166,0.918,52.196,64342928,heavyTank,8,G67_VK4502A
10529,595.374,1.149,1.368,1.394,54.130,504637402,AT-SPG,5,A58_T67
10577,192.978,1.269,0.201,1.160,56.542,1339642,SPG,2,GB25_Loyd_Gun_Carriage
10753,1563.326,0.865,0.919,0.666,51.397,198498058,heavyTank,9,R63_ST_I
10769,1042.469,0.913,0.942,1.028,54.178,148354407,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.718,0.881,1.220,0.659,49.155,225444899,heavyTank,10,A69_T110E5
10817,981.479,0.904,0.679,1.073,53.342,28662300,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.711,0.974,0.093,1.829,54.281,8621444,SPG,4,GB26_Birch_Gun
11009,1211.736,0.827,0.815,0.834,52.185,113557815,heavyTank,8,R73_KV4
11025,1013.328,0.985,0.466,0.993,51.132,85363993,AT-SPG,7,G43_Sturer_Emil
11041,972.262,0.932,0.892,1.183,53.141,132132527,AT-SPG,7,A72_T25_2
11073,1665.739,1.051,0.839,0.791,51.843,78988912,AT-SPG,9,F37_AMX50_Foch
11089,597.438,1.117,0.106,1.546,55.069,67340548,SPG,5,GB28_Bishop
11265,801.245,1.002,0.902,0.846,54.408,193886312,heavyTank,6,R72_T150
11281,493.546,1.284,0.783,1.572,56.055,45510326,AT-SPG,4,G39_Marder_III
11297,1320.062,0.939,0.524,0.925,51.241,247948500,AT-SPG,8,A68_T28_Prototype
11345,937.101,0.888,0.061,1.558,52.515,47082487,SPG,7,GB29_Crusader_5inch
11521,1505.768,0.858,1.161,0.717,50.407,619183494,heavyTank,9,R81_IS8
11537,1358.098,0.993,0.683,0.904,51.120,143596608,AT-SPG,8,G71_JagdPantherII
11553,788.589,1.017,1.229,1.185,53.294,549116106,AT-SPG,6,A41_M18_Hellcat
11585,745.213,0.948,0.617,1.081,52.985,20312219,AT-SPG,6,F34_ARL_V39
11601,1409.777,0.837,0.027,0.837,50.929,52213894,SPG,9,GB30_FV3805
11777,630.817,1.158,0.856,1.100,54.995,437656000,heavyTank,5,R80_KV1
11793,814.579,1.018,0.570,1.140,51.446,110605277,AT-SPG,6,G40_Nashorn
11809,874.281,0.982,1.602,1.221,52.463,2106483,mediumTank,7,A86_T23E3
11841,1563.066,0.929,0.053,0.978,50.088,218832935,SPG,10,F38_Bat_Chatillon155_58
11857,764.125,1.004,0.156,1.882,53.612,187497775,SPG,6,GB77_FV304
12049,1997.712,0.998,0.584,0.421,51.168,275459394,AT-SPG,10,G72_JagdPz_E100
12097,1273.562,0.936,0.722,0.945,51.168,66420868,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.838,0.848,0.028,0.898,51.194,46468354,SPG,8,GB79_FV206
12289,683.342,1.000,1.822,1.103,54.285,41456305,mediumTank,6,R57_A43
12305,1819.626,0.904,1.313,0.682,49.765,118218099,mediumTank,10,G73_E50_Ausf_M
12369,1642.065,0.751,0.021,0.744,50.709,53621559,SPG,10,GB31_Conqueror_Gun
12545,897.323,0.923,1.561,0.867,52.882,43747631,mediumTank,7,R59_A44
12561,265.649,1.159,2.626,1.388,55.693,81937439,lightTank,3,G63_PzI_ausf_C
12577,519.275,0.966,1.742,0.943,55.400,1387703,mediumTank,5,A78_M4_Improved
12817,280.638,1.304,1.816,1.598,54.617,308377,lightTank,2,G53_PzI
12881,497.355,0.997,1.385,0.972,54.648,9683286,mediumTank,5,GB50_Sherman_III
13073,303.855,0.997,1.589,1.474,57.176,6236504,lightTank,3,G82_Pz_II_AusfG
13089,1988.683,0.963,0.729,0.503,50.169,219985823,AT-SPG,10,A83_T110E4
13121,414.851,1.313,1.069,1.587,58.256,4458131,mediumTank,3,F44_Somua_S35
13137,1626.382,0.993,0.522,0.761,50.391,72612652,AT-SPG,9,GB81_FV4004
13313,1138.977,0.875,1.216,0.921,50.390,56708441,mediumTank,8,R60_Object416
13329,434.867,1.210,1.085,1.268,55.626,4649944,heavyTank,4,G90_DW_II
13345,1141.479,0.842,1.050,0.936,51.111,454050792,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.005,1.059,0.526,1.494,54.163,6432371,AT-SPG,5,GB44_Archer
13569,2027.433,1.041,0.702,0.634,48.883,209683416,AT-SPG,10,R88_Object268
13585,381.231,1.076,1.601,1.282,57.180,976443,mediumTank,4,G86_VK2001DB
13825,1730.137,0.938,1.392,0.761,48.808,198523162,mediumTank,10,R87_T62A
13841,1125.351,0.819,1.094,0.995,51.205,54405807,mediumTank,8,G88_Indien_Panzer
13857,2045.283,0.977,0.677,0.430,51.761,103140925,AT-SPG,10,A85_T110E3
13889,2000.401,1.067,0.730,0.598,50.469,100234829,AT-SPG,10,F64_AMX_50Fosh_155
13905,1916.216,1.065,0.363,0.381,49.976,75744090,AT-SPG,10,GB83_FV4005
14097,704.854,0.970,1.587,1.123,54.583,30457761,mediumTank,6,G87_VK3002DB_V1
14113,1811.949,0.915,1.243,0.671,49.407,66771640,mediumTank,10,A120_M48A5
14145,400.533,0.639,2.398,0.781,53.386,176693759,lightTank,5,F62_ELC_AMX
14161,1049.106,1.030,0.772,0.991,52.938,51165602,AT-SPG,7,GB41_Challenger
14353,663.067,0.606,2.048,0.723,51.670,4149332,lightTank,7,G85_Auf_Panther
14401,1377.249,0.859,0.037,0.988,50.691,145389136,SPG,9,F67_Bat_Chatillon155_55
14417,766.646,0.991,0.825,1.150,52.842,30531470,AT-SPG,6,GB45_Achilles_IIC
14609,1899.619,0.957,1.117,0.741,48.893,158918674,mediumTank,10,G89_Leopard1
14625,1143.095,0.912,1.245,1.056,50.909,155738296,mediumTank,8,A90_T69
14657,387.677,0.998,0.099,1.523,54.652,12470651,SPG,4,F66_AMX_Ob_Am105
14673,1308.773,0.938,0.685,0.907,50.842,104593876,AT-SPG,8,GB80_Charioteer
14865,1607.443,0.948,1.093,0.813,50.204,161441942,mediumTank,9,G91_Pro_Ag_A
14881,1947.241,1.007,0.824,0.586,48.436,320525023,heavyTank,10,A67_T57_58
14913,386.670,0.946,0.906,1.197,55.163,1848362,mediumTank,4,F70_SARL42
15105,324.026,1.231,1.321,1.593,56.542,8936930,lightTank,3,R43_T-70
15121,214.063,0.957,0.117,0.828,55.090,194002,SPG,2,G93_GW_Mk_VIe
15137,499.075,0.626,2.153,0.714,52.443,28158833,lightTank,6,A71_T21
15169,274.129,1.177,0.795,1.717,56.364,352800,lightTank,2,F50_FCM36_20t
15361,235.669,1.309,1.314,1.773,58.733,4160620,lightTank,2,R42_T-60
15377,1206.465,0.825,0.024,0.793,51.426,161641332,SPG,8,G94_GW_Tiger_P
15393,1580.396,1.036,0.939,0.769,50.307,240516329,heavyTank,9,A89_T54E1
15425,1752.967,0.919,1.324,0.774,49.482,13729701,mediumTank,10,F72_AMX_30
15441,1105.391,0.768,1.118,0.848,51.271,1282219,mediumTank,8,GB87_Chieftain_T95_turret
15617,1948.927,1.083,1.467,0.745,51.912,42294499,mediumTank,10,R95_Object_907
15633,411.537,1.068,0.089,1.557,54.930,23892699,SPG,4,G95_Pz_Sfl_IVb
15649,700.491,0.729,2.391,0.702,51.283,259379977,lightTank,7,A103_T71E1
15681,1521.362,0.920,1.355,0.799,50.814,77700167,mediumTank,9,F71_AMX_30_prototype
15697,1951.851,0.869,1.004,0.491,49.489,133476157,heavyTank,10,GB91_Super_Conqueror
15873,331.150,0.939,1.514,1.348,55.646,7886212,lightTank,4,R44_T80
15889,727.820,0.954,1.315,1.036,53.574,45155297,mediumTank,6,G96_VK3002M
15905,1834.199,0.907,1.304,0.696,49.968,14833470,mediumTank,10,A92_M60
15937,260.854,1.356,0.913,2.062,58.685,889099,lightTank,2,F49_RenaultR35
15953,1971.338,0.966,0.714,0.565,51.954,22601120,AT-SPG,10,GB92_FV217
16129,971.654,0.889,0.035,0.918,51.970,89214624,SPG,7,R91_SU14_1
16145,590.082,1.068,0.672,1.104,52.602,47456879,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1443.072,0.821,0.029,0.954,50.752,313095788,SPG,9,A88_M53_55
16209,573.989,0.938,1.475,0.920,54.255,622872,mediumTank,5,GB107_Cavalier
16385,579.388,1.047,0.082,1.264,53.477,19764313,SPG,5,R100_SU122A
16401,1711.723,1.036,0.498,0.835,50.396,361185465,AT-SPG,9,G97_Waffentrager_IV
16417,809.838,1.008,0.055,1.353,53.332,260642722,SPG,6,A87_M44
16449,1199.083,0.755,0.697,0.630,51.565,3731627,heavyTank,8,F81_Char_de_65t
16641,467.885,0.681,2.643,0.810,52.750,42516081,lightTank,6,R101_MT25
16657,1429.266,1.060,0.442,0.947,50.816,681947524,AT-SPG,8,G99_RhB_Waffentrager
16673,523.881,0.620,2.271,0.759,52.347,141358199,lightTank,6,A94_T37
16705,1706.302,0.874,1.134,0.502,52.352,43187390,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1764.580,0.953,1.398,0.784,49.159,251560444,mediumTank,10,R97_Object_140
16913,2143.888,1.275,0.478,0.749,48.763,146912123,AT-SPG,10,G98_Waffentrager_E100
16961,2104.939,0.909,1.146,0.447,50.323,33864230,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,355.613,1.297,1.286,1.144,56.783,1759766,mediumTank,3,G83_Pz_IV_AusfA
17217,1311.029,0.789,2.532,0.549,49.105,77150144,lightTank,10,F88_AMX_13_105
17425,402.024,1.014,1.320,0.974,55.889,4232823,mediumTank,4,G80_Pz_IV_AusfD
17473,788.267,0.708,2.546,0.787,51.429,92560216,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.928,0.921,1.330,0.786,51.077,42309913,mediumTank,9,R104_Object_430_II
17729,1958.963,1.110,0.683,0.580,51.251,21132236,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.927,1.304,0.780,1.229,56.205,9120787,AT-SPG,4,G101_StuG_III
17953,778.388,0.732,2.534,0.820,51.936,145392724,lightTank,8,A97_M41_Bulldog
17985,493.713,0.731,2.296,0.726,53.564,27533122,lightTank,6,F109_AMD_Panhard_178B
18177,996.218,0.699,2.586,0.670,50.913,112994021,lightTank,9,R109_T54S
18193,508.285,1.036,1.228,0.977,54.469,161523653,mediumTank,5,G81_Pz_IV_AusfH
18209,984.735,0.665,2.361,0.624,50.509,168372240,lightTank,9,A100_T49
18241,652.606,0.725,2.699,0.728,53.163,29464998,lightTank,7,F107_Hotchkiss_EBR
18433,770.236,0.702,2.681,0.860,52.380,60921126,lightTank,8,R107_LTB
18449,962.557,0.681,2.674,0.733,51.117,39110123,lightTank,9,G103_RU_251
18465,290.363,0.904,0.096,1.495,53.479,252499,SPG,3,A108_T18_HMC
18497,798.537,0.653,2.734,0.747,51.484,18418004,lightTank,8,F110_Lynx_6x6
18689,634.360,1.147,1.261,0.950,56.094,88387749,heavyTank,6,R13_KV-1s
18705,1595.409,0.869,0.715,0.525,52.497,36989409,heavyTank,9,G110_Typ_205
18721,395.620,0.985,0.108,1.293,54.435,1823519,SPG,4,A27_T82
18753,947.843,0.731,3.569,0.928,53.337,14814249,lightTank,9,F100_Panhard_EBR_90
18961,747.067,0.684,2.047,0.737,51.548,70774108,lightTank,7,G113_SP_I_C
19009,1238.011,0.748,3.809,0.785,50.961,59340823,lightTank,10,F108_Panhard_EBR_105
19201,1205.020,0.758,3.160,0.715,50.483,33274879,lightTank,10,R132_VNII_100LT
19217,2001.100,1.039,0.551,0.565,49.547,309273933,AT-SPG,10,G121_Grille_15_L63
19457,696.752,0.824,2.328,0.804,52.199,36343877,lightTank,7,R131_Tank_Gavalov
19473,1904.256,0.861,0.974,0.431,50.729,29873859,heavyTank,10,G134_PzKpfw_VII
19489,1302.694,0.716,2.585,0.543,48.543,21301940,lightTank,10,A116_XM551
19713,1532.912,0.860,1.105,0.547,52.113,137905688,heavyTank,9,R151_Object_257_2
19729,1262.721,0.837,0.769,0.569,53.415,73719611,heavyTank,8,G115_Typ_205B
19745,659.802,0.763,2.819,0.782,52.219,8466174,lightTank,7,A112_T71E2R
19969,1850.540,0.943,1.312,0.548,50.342,162725209,mediumTank,10,R148_Object_430_U
19985,1246.690,0.695,2.908,0.661,48.701,2916371,lightTank,10,G125_Spz_57_Rh
20225,2016.235,0.953,1.189,0.415,52.532,111795004,AT-SPG,10,R149_Object_268_4
20241,812.504,0.672,2.767,0.718,51.930,11908785,lightTank,8,G126_HWK_12
20257,560.518,1.183,1.238,0.843,55.685,3890368,mediumTank,4,A129_T6_medium
20481,1227.928,0.800,0.849,0.528,51.998,40000265,heavyTank,8,R139_IS_M
20513,878.282,0.909,1.270,0.614,53.652,6041230,heavyTank,6,A142_Pawlack_Tank
20737,1586.743,0.853,0.957,0.461,51.996,64346937,heavyTank,9,R153_Object_705
20769,1109.085,0.902,1.137,0.702,53.337,7141436,heavyTank,7,A147_M_II_Y
20993,1916.046,0.860,1.032,0.362,49.809,79552081,heavyTank,10,R145_Object_705_A
21025,1250.265,0.795,1.081,0.617,52.070,5906045,heavyTank,8,A139_M_III_Y
21249,1653.895,0.945,0.865,0.591,51.784,83003393,AT-SPG,9,R93_Object263
21281,1498.103,0.785,0.991,0.620,50.791,3820025,heavyTank,9,A144_M_VI_Y
21505,1601.649,0.981,1.296,0.638,51.916,190598183,mediumTank,9,R96_Object_430
21537,1908.875,0.865,1.096,0.586,49.565,3743262,heavyTank,10,A143_M_V_Y
21761,1796.335,0.986,1.106,0.738,49.318,10281019,mediumTank,10,R144_K_91
22017,1885.146,0.849,1.425,0.433,49.608,128984280,heavyTank,10,R155_Object_277
22273,1904.237,0.916,0.893,0.501,50.341,10617125,heavyTank,10,R169_ST_II
22529,1598.619,0.892,1.075,0.505,51.803,45468868,heavyTank,9,R171_IS_3_II
22785,1251.240,0.834,0.831,0.567,52.054,36780846,heavyTank,8,R170_IS_2_II
23041,371.977,1.012,1.778,1.306,54.719,1370844,lightTank,3,R174_BT-5
25617,605.841,0.814,2.484,0.492,53.437,23330895,lightTank,6,G158_VK2801_105_SPXXI
25873,1596.600,1.023,0.469,0.946,51.195,314,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1534.477,1.060,0.423,0.643,51.232,541045,AT-SPG,8,R159_SU_130PM_DR
29441,647.553,1.089,0.492,0.693,51.821,229310,AT-SPG,5,R202_SU_2_122
30977,1533.260,0.942,1.401,0.490,52.946,25274,mediumTank,9,R173_K_91_2
31233,1118.802,0.997,0.885,0.551,53.796,32267505,heavyTank,7,R175_IS_2_screen
31745,1377.415,0.983,0.325,0.479,50.816,34362334,AT-SPG,8,R177_ISU_152K_BL10
32001,2059.163,0.907,1.138,0.482,49.613,8952207,heavyTank,10,R178_Object_780
32065,1241.365,0.797,1.529,0.658,51.618,10258500,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1233.170,0.834,1.138,0.633,50.684,28903201,mediumTank,8,R180_Object_274_A
32321,1104.657,0.711,2.559,0.553,51.891,5674234,lightTank,9,F118_Char_Mle_75
32769,1602.229,0.984,0.994,0.801,51.540,12520111,AT-SPG,9,R183_K_91_PT
32801,1341.327,0.821,1.249,0.576,52.589,6578069,mediumTank,8,A152_M_Project_2
33025,730.564,1.048,0.956,0.807,55.036,316058,heavyTank,5,R186_KV_1_Screened
33057,1326.448,0.836,1.260,0.623,52.487,4218999,mediumTank,8,A152_M_Project
33281,415.436,0.808,1.679,0.845,53.839,1829262,mediumTank,4,R185_T_34_L_11_1941
33313,1546.055,0.811,1.056,0.448,51.535,184891,heavyTank,9,A156_T54_2022
33537,1193.016,0.780,1.166,0.389,54.749,521,heavyTank,8,R188_Object_259A
34081,1400.543,0.995,0.992,0.618,51.192,15661603,mediumTank,8,A149_AMBT
34305,629.994,0.890,1.267,0.801,52.782,223597,mediumTank,5,R193_M4A2_T_34
34337,1636.919,1.050,0.753,0.630,51.207,60115,AT-SPG,9,A146_TL_7_120
34561,1352.139,0.846,0.963,0.505,54.075,341152,heavyTank,8,R192_K_2
34593,441.881,1.090,1.731,0.946,56.459,2551199,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1487.965,0.872,1.162,0.702,52.221,785116,mediumTank,9,R191_Object_283
34849,1426.408,0.950,1.105,0.529,52.750,51729,heavyTank,8,A145_TS_54
35105,1405.758,1.060,1.214,0.758,52.383,11731669,mediumTank,8,A140_ASTRON_REX_105mm
37121,932.533,0.706,1.218,1.811,60.634,1135,SPG,8,R208_Object_156O
37889,693.114,0.950,0.964,0.859,54.502,4024644,heavyTank,5,R197_KV_1S_MZ
38401,1192.646,0.878,1.500,0.740,51.603,109576653,mediumTank,8,R127_T44_100_I
43073,1547.975,0.750,1.313,0.561,51.063,1789109,heavyTank,9,F115_Lorraine_50t
43281,472.465,1.468,0.741,1.875,56.172,160905,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1490.981,0.914,1.156,0.646,52.579,3438372,heavyTank,8,A158_T832
43329,309.998,1.140,1.946,2.515,54.614,198367,lightTank,2,F111_AM39_Gendron_Somua
43537,390.392,0.894,1.228,1.468,49.550,51841,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1368.312,0.847,1.104,0.571,52.171,6263608,heavyTank,8,A141_M_IV_Y
43585,843.313,0.703,3.290,0.834,52.346,58981747,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.007,0.988,0.880,1.748,53.510,2748933,lightTank,2,F42_AMR_35
44289,1366.451,0.906,1.039,0.478,52.061,67343761,heavyTank,8,R165_Object_703_II
44545,1636.239,0.857,1.240,0.491,52.574,29703704,heavyTank,9,R119_Object_777
44801,324.714,0.901,1.772,1.160,54.238,12061973,lightTank,3,R161_T_116
45057,1463.643,1.035,0.443,0.642,50.497,349701314,AT-SPG,8,R159_SU_130PM
45313,522.675,0.750,3.079,0.760,53.596,113046622,lightTank,6,R160_T_50_2
45569,804.497,0.662,3.053,0.709,51.445,48976521,lightTank,8,R158_LT_432
45585,694.689,1.078,1.423,1.070,54.698,484199,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.603,0.895,1.533,0.832,51.506,17589386,mediumTank,8,G154_Kpz_07_RH
46097,451.736,0.808,0.781,1.598,54.063,2762021,AT-SPG,4,G151_Pz_Sfl_IC
46353,1590.310,0.915,1.248,0.756,50.640,28219962,mediumTank,9,G147_Kunze_Panzer
46593,1168.480,1.056,1.038,0.591,54.759,2451001,heavyTank,7,R156_IS_2M
46609,1138.867,0.797,0.945,0.715,52.381,1349596,mediumTank,8,G142_M48RPz
46849,2413.096,1.078,1.268,0.444,54.792,25990752,heavyTank,10,R157_Object_279R
46865,1329.114,0.784,1.330,0.484,51.763,35772623,heavyTank,8,G143_E75_TS
47105,548.024,0.969,1.368,0.867,54.410,25133303,mediumTank,5,R154_T_34E_1943
47121,1756.930,1.007,1.465,0.731,53.082,36282802,mediumTank,9,G144_Kpz_50t
47361,1242.727,0.843,0.977,0.637,50.509,86402263,mediumTank,8,R146_STG_Tday
47377,826.491,0.608,2.712,0.585,50.442,12319524,lightTank,8,G140_HWK_30
47617,1212.806,0.838,0.995,0.649,50.651,10900112,mediumTank,8,R146_STG
47633,328.244,1.391,1.287,1.654,56.077,16039893,lightTank,2,G139_MKA
47873,366.214,1.157,1.130,0.907,54.879,62566545,mediumTank,3,R143_T_29
48129,711.431,0.920,1.185,0.856,52.270,322955,mediumTank,6,R140_M4_Loza
48145,1251.284,0.808,0.740,0.547,52.587,3177760,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1372.257,0.883,0.571,0.558,51.349,71444755,AT-SPG,8,R135_T_103
48401,1352.079,0.932,0.633,0.797,51.119,31407652,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1359.175,0.867,0.995,0.476,52.634,121386382,heavyTank,8,R134_Object_252K
48913,1241.749,0.806,0.750,0.548,52.000,21773111,heavyTank,8,G138_VK168_02
49169,819.790,0.946,1.024,0.644,54.112,97822832,heavyTank,6,G136_Tiger_131
49409,1352.891,0.926,1.024,0.494,51.944,50489314,heavyTank,8,R61_Object252_BF
49425,1466.940,0.991,0.593,0.728,53.269,53351,AT-SPG,8,G44_JagdTigerH
49665,1367.653,0.873,0.986,0.483,52.825,29444567,heavyTank,8,R134_Object_252U
49921,1029.590,0.927,1.144,0.561,53.374,4191367,heavyTank,7,R133_KV_122
49937,1091.120,0.777,1.185,0.785,50.999,3928128,mediumTank,8,G119_Panzer58_BF
50193,1384.295,0.972,0.521,0.634,50.817,530695654,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1390.515,0.925,0.759,0.525,52.882,9467542,AT-SPG,8,It30_CC_mod_64_Prem
50577,1089.093,0.721,1.910,0.692,46.680,513,mediumTank,8,Pl25_CS_52_C
50593,1894.480,0.992,1.041,0.608,49.512,5534558,mediumTank,10,It21_Lion
50689,2013.235,0.972,0.495,0.534,50.346,1408498,AT-SPG,10,R126_Object_730_5
50721,1163.705,0.801,1.151,0.720,50.853,649200,mediumTank,8,A136_T42
50817,562.884,1.337,1.226,1.481,52.778,3517364,lightTank,3,S34_Lago_M38
50849,2084.398,1.093,1.180,0.659,51.322,3998576,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.231,1.191,1.139,1.399,56.196,16292884,lightTank,2,R125_T_45
50961,816.662,0.628,2.521,0.623,50.714,29026590,lightTank,8,G120_M41_90_GrandFinal
50977,528.838,0.674,2.455,0.669,53.454,19602005,lightTank,6,A134_M24E2_SuperChaffee
51057,1582.629,1.020,0.955,0.491,52.727,65215515,heavyTank,8,Cz14_Skoda_T-56
51089,1298.587,0.863,1.247,0.643,50.584,69416085,mediumTank,8,Pl19_CS_52_LIS
51105,1400.719,0.926,1.056,0.477,51.508,52133678,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.351,1.254,1.323,1.278,57.482,1655601,heavyTank,5,R38_KV-220_beta
51233,1376.962,0.921,0.922,0.562,50.739,11839338,heavyTank,8,A132_T77
51281,625.228,1.155,0.760,1.208,55.715,324006,mediumTank,4,GB113_Matilda_LVT
51297,1316.326,0.789,0.727,0.541,51.251,3845143,heavyTank,8,J27_O_I_120_BP
51313,1126.949,0.971,1.055,0.742,55.750,371585,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.492,1.002,1.432,0.899,54.137,14080648,mediumTank,6,Pl16_T34_85_Rudy
51361,1307.331,0.976,1.299,0.728,50.748,268536002,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.314,1.160,1.109,1.360,55.373,35956538,mediumTank,5,R32_Matilda_II_LL
51473,848.158,1.423,2.112,1.074,57.445,8738170,mediumTank,5,G32_PzV_PzIV
51489,260.227,1.267,2.418,1.358,55.806,7914158,lightTank,2,A19_T2_lt
51537,1308.710,0.866,0.810,0.465,51.251,15589171,heavyTank,8,GB112_Caliban
51553,511.049,0.937,1.072,1.150,53.035,19845597,mediumTank,5,J12_Chi_Nu_Kai
51569,735.172,0.938,1.331,0.822,52.813,22616415,mediumTank,6,Cz01_Skoda_T40
51585,803.294,1.040,0.981,0.884,52.980,60900460,mediumTank,6,S01_Strv_74_A2
51713,623.330,1.175,1.185,1.312,54.809,99263717,heavyTank,5,R33_Churchill_LL
51729,474.752,1.666,1.337,2.294,61.464,6856187,lightTank,3,G36_PzII_J
51745,513.676,1.049,1.398,1.165,55.849,9156310,mediumTank,5,A62_Ram-II
51793,1603.533,0.799,1.224,0.536,51.319,2886427,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1190.362,0.862,1.089,0.706,50.202,17789119,mediumTank,8,Cz13_T_27
51841,240.052,1.009,1.447,1.275,54.743,896558,lightTank,2,S15_L_60
51985,428.610,1.497,1.353,1.633,58.915,42645991,mediumTank,3,G34_S35_captured
52001,326.926,1.068,1.599,1.292,54.746,17337735,lightTank,3,A33_MTLS-1G14
52049,1555.695,0.938,1.124,0.537,53.960,4525316,heavyTank,8,GB111_Charlemagne
52065,1107.948,0.794,1.235,0.830,50.876,21834331,mediumTank,8,J18_STA_2_3
52097,1411.427,0.942,0.457,0.799,50.744,182006597,AT-SPG,8,S22_Strv_S1
52129,1430.224,1.065,1.249,0.804,51.850,552533,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,357.141,1.252,2.202,1.399,55.965,1819240,lightTank,3,R34_BT-SV
52241,518.437,1.524,1.561,1.612,55.989,29542249,heavyTank,4,G35_B-1bis_captured
52257,473.939,1.019,1.628,1.069,54.781,8136749,mediumTank,5,A44_M4A2E4
52305,1454.886,1.109,0.606,0.752,51.647,69927533,AT-SPG,8,GB109_GSOR_1008
52321,814.081,0.968,1.040,0.772,54.349,22122421,heavyTank,6,J19_Tiger_I_Jpn
52353,1096.110,0.737,1.210,0.748,51.646,2114032,mediumTank,8,S23_Strv_81
52385,551.621,1.315,1.216,1.440,62.151,5103099,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.677,1.251,1.464,1.713,54.248,23693120,lightTank,4,R31_Valentine_LL
52497,398.421,1.915,1.490,2.920,57.453,12778713,lightTank,2,G33_H39_captured
52513,1234.320,0.804,1.154,0.628,51.320,19463710,heavyTank,8,A45_M6A2E1
52561,1755.594,1.047,0.614,0.786,52.883,165825782,AT-SPG,9,GB32_Tortoise
52577,1205.887,0.750,1.461,0.525,52.485,277617,heavyTank,8,J29_Nameless
52609,1078.103,0.734,1.271,0.699,51.899,5566989,mediumTank,8,S23_Strv_81_sabaton
52737,288.243,1.001,1.625,1.607,52.969,914643,lightTank,3,R67_M3_LL
52769,313.846,1.109,2.456,1.698,56.800,7454915,lightTank,3,A43_M22_Locust
52817,377.173,0.919,1.404,1.375,55.891,796604,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.540,0.757,1.794,0.708,52.203,122111,mediumTank,8,J30_Edelweiss
