tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11041,981.774,0.923,0.887,1.144,53.065,192035235,AT-SPG,7,A72_T25_2
11073,1654.925,1.025,0.870,0.785,51.841,84372484,AT-SPG,9,F37_AMX50_Foch
11089,597.365,1.113,0.106,1.531,55.100,83103180,SPG,5,GB28_Bishop
11265,800.949,0.994,0.887,0.837,54.465,244162997,heavyTank,6,R72_T150
11281,493.844,1.277,0.778,1.523,56.107,53931630,AT-SPG,4,G39_Marder_III
11297,1343.164,0.940,0.518,0.899,51.216,322266187,AT-SPG,8,A68_T28_Prototype
11345,943.860,0.886,0.062,1.529,52.422,58013904,SPG,7,GB29_Crusader_5inch
11521,1532.117,0.861,1.144,0.696,50.446,859150085,heavyTank,9,R81_IS8
11537,1380.379,0.992,0.681,0.875,51.183,195607285,AT-SPG,8,G71_JagdPantherII
11553,789.780,1.005,1.216,1.149,53.447,778446243,AT-SPG,6,A41_M18_Hellcat
11585,745.818,0.942,0.614,1.059,53.019,27188397,AT-SPG,6,F34_ARL_V39
11601,1437.042,0.847,0.028,0.792,50.687,57353932,SPG,9,GB30_FV3805
11777,626.678,1.150,0.838,1.086,54.974,597093611,heavyTank,5,R80_KV1
11793,821.479,1.011,0.569,1.109,51.451,142145086,AT-SPG,6,G40_Nashorn
11809,883.359,1.010,1.628,1.192,52.517,2373466,mediumTank,7,A86_T23E3
11841,1591.467,0.940,0.055,0.974,49.883,269495638,SPG,10,F38_Bat_Chatillon155_58
11857,767.589,1.003,0.157,1.855,53.636,249227151,SPG,6,GB77_FV304
12049,2024.739,1.015,0.612,0.432,50.688,292202436,AT-SPG,10,G72_JagdPz_E100
12097,1283.858,0.930,0.736,0.921,51.163,84122659,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.999,0.849,0.029,0.869,51.033,55713539,SPG,8,GB79_FV206
12289,684.341,0.993,1.810,1.067,54.414,51634441,mediumTank,6,R57_A43
12305,1841.064,0.914,1.326,0.678,49.307,133512304,mediumTank,10,G73_E50_Ausf_M
12369,1710.123,0.778,0.023,0.767,50.653,59205110,SPG,10,GB31_Conqueror_Gun
12545,909.725,0.920,1.551,0.828,52.812,61907241,mediumTank,7,R59_A44
12561,265.850,1.180,2.628,1.345,56.281,108749272,lightTank,3,G63_PzI_ausf_C
12577,506.255,0.974,1.730,0.917,55.912,1305000,mediumTank,5,A78_M4_Improved
12817,212.275,1.298,1.993,1.383,58.071,214904,lightTank,2,G53_PzI
12881,501.681,0.992,1.365,0.944,54.681,13568451,mediumTank,5,GB50_Sherman_III
13073,280.471,1.011,1.618,1.423,58.110,6587456,lightTank,3,G82_Pz_II_AusfG
13089,2029.230,0.980,0.757,0.516,49.646,221979089,AT-SPG,10,A83_T110E4
13121,335.072,1.268,1.070,1.533,58.307,3190859,mediumTank,3,F44_Somua_S35
13137,1668.742,1.009,0.548,0.739,50.597,65311806,AT-SPG,9,GB81_FV4004
13313,1156.255,0.876,1.220,0.888,50.443,76811620,mediumTank,8,R60_Object416
13329,413.255,1.188,1.049,1.271,55.847,5160815,heavyTank,4,G90_DW_II
13345,1140.073,0.844,1.009,0.953,51.249,544336116,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.776,1.050,0.515,1.449,54.138,9425885,AT-SPG,5,GB44_Archer
13569,2052.273,1.044,0.729,0.634,48.667,234628335,AT-SPG,10,R88_Object268
13585,372.778,1.068,1.574,1.265,57.281,1228254,mediumTank,4,G86_VK2001DB
13825,1755.487,0.939,1.394,0.742,48.668,274655989,mediumTank,10,R87_T62A
13841,1140.148,0.821,1.138,0.973,51.363,68295905,mediumTank,8,G88_Indien_Panzer
13857,2061.269,0.997,0.706,0.479,51.044,83711531,AT-SPG,10,A85_T110E3
13889,2058.384,1.099,0.801,0.610,49.662,104228613,AT-SPG,10,F64_AMX_50Fosh_155
13905,2036.441,1.079,0.393,0.390,49.908,65730947,AT-SPG,10,GB83_FV4005
14097,708.470,0.963,1.563,1.095,54.596,39209066,mediumTank,6,G87_VK3002DB_V1
14113,1862.922,0.938,1.293,0.666,49.062,73732576,mediumTank,10,A120_M48A5
14145,406.044,0.626,2.364,0.742,53.333,244605002,lightTank,5,F62_ELC_AMX
14161,1070.042,1.040,0.792,0.973,52.952,50600630,AT-SPG,7,GB41_Challenger
14353,668.226,0.595,1.985,0.692,51.622,5190647,lightTank,7,G85_Auf_Panther
14401,1395.715,0.859,0.038,0.954,50.546,183789949,SPG,9,F67_Bat_Chatillon155_55
14417,769.644,0.993,0.834,1.131,53.053,31305106,AT-SPG,6,GB45_Achilles_IIC
14609,1884.627,0.970,1.240,0.784,48.691,72413232,mediumTank,10,G89_Leopard1
14625,1159.760,0.910,1.241,1.017,50.990,218664137,mediumTank,8,A90_T69
14657,392.001,0.986,0.099,1.503,54.628,18228691,SPG,4,F66_AMX_Ob_Am105
14673,1339.129,0.950,0.723,0.896,50.953,89854991,AT-SPG,8,GB80_Charioteer
14865,1624.975,0.954,1.141,0.813,50.508,110167515,mediumTank,9,G91_Pro_Ag_A
14881,1985.851,1.021,0.830,0.592,48.602,382233194,heavyTank,10,A67_T57_58
14913,388.055,0.940,0.888,1.175,55.152,2643273,mediumTank,4,F70_SARL42
15105,302.254,1.220,1.328,1.536,56.668,10113147,lightTank,3,R43_T-70
15121,191.117,1.168,0.162,0.942,56.636,195112,SPG,2,G93_GW_Mk_VIe
15137,504.336,0.617,2.128,0.681,52.434,38451709,lightTank,6,A71_T21
15169,228.513,1.288,0.834,1.723,57.723,240155,lightTank,2,F50_FCM36_20t
15361,231.329,1.319,1.313,1.695,58.983,5784698,lightTank,2,R42_T-60
15377,1217.520,0.826,0.026,0.760,51.207,181904651,SPG,8,G94_GW_Tiger_P
15393,1598.420,1.042,0.944,0.748,50.379,312235548,heavyTank,9,A89_T54E1
15425,1790.285,0.928,1.357,0.752,49.185,15221420,mediumTank,10,F72_AMX_30
15441,1135.391,0.792,1.091,0.820,52.282,1428951,mediumTank,8,GB87_Chieftain_T95_turret
15617,1953.619,1.111,1.523,0.755,51.633,34421697,mediumTank,10,R95_Object_907
15633,416.501,1.062,0.090,1.543,54.916,32632178,SPG,4,G95_Pz_Sfl_IVb
15649,717.143,0.726,2.364,0.676,51.416,343820324,lightTank,7,A103_T71E1
15681,1557.097,0.928,1.341,0.768,50.961,88404294,mediumTank,9,F71_AMX_30_prototype
15697,2000.861,0.889,1.007,0.493,49.512,70984448,heavyTank,10,GB91_Super_Conqueror
15873,334.079,0.930,1.494,1.305,55.678,10756158,lightTank,4,R44_T80
15889,720.862,0.944,1.310,1.025,53.523,48370987,mediumTank,6,G96_VK3002M
15905,1919.468,0.959,1.297,0.713,49.999,5424739,mediumTank,10,A92_M60
15937,236.060,1.390,0.940,2.085,59.110,931865,lightTank,2,F49_RenaultR35
15953,2006.850,0.978,0.713,0.570,51.295,15502695,AT-SPG,10,GB92_FV217
16129,980.928,0.881,0.035,0.888,51.951,120120941,SPG,7,R91_SU14_1
16145,593.267,1.060,0.662,1.073,52.554,68813158,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.372,0.841,0.031,0.909,50.788,310653942,SPG,9,A88_M53_55
16209,628.012,0.932,1.354,0.828,53.955,26140,mediumTank,5,GB107_Cavalier
16385,583.190,1.035,0.082,1.228,53.449,30077326,SPG,5,R100_SU122A
16401,1735.322,1.033,0.518,0.817,50.223,394341240,AT-SPG,9,G97_Waffentrager_IV
16417,815.651,1.019,0.058,1.336,53.522,243945087,SPG,6,A87_M44
16449,1193.929,0.753,0.725,0.638,51.771,3079543,heavyTank,8,F81_Char_de_65t
16641,474.251,0.675,2.618,0.780,52.760,49418807,lightTank,6,R101_MT25
16657,1470.453,1.074,0.461,0.933,50.916,804207116,AT-SPG,8,G99_RhB_Waffentrager
16673,533.445,0.615,2.244,0.727,52.402,194626441,lightTank,6,A94_T37
16705,1742.253,0.901,1.161,0.502,52.553,23849638,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1798.310,0.964,1.429,0.774,48.856,293295108,mediumTank,10,R97_Object_140
16913,2156.322,1.264,0.473,0.729,48.729,202172796,AT-SPG,10,G98_Waffentrager_E100
16961,1889.098,0.821,1.190,0.481,49.389,4324175,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,314.346,1.290,1.281,1.121,57.125,1693308,mediumTank,3,G83_Pz_IV_AusfA
17217,1383.362,0.834,2.553,0.556,48.715,65689461,lightTank,10,F88_AMX_13_105
17425,399.042,1.006,1.295,0.949,56.002,5300888,mediumTank,4,G80_Pz_IV_AusfD
17473,817.803,0.720,2.537,0.746,51.533,132194743,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1477.044,0.927,1.344,0.748,51.126,54942692,mediumTank,9,R104_Object_430_II
17729,2006.943,1.138,0.712,0.567,50.890,12390331,AT-SPG,10,F64_AMX_50Fosh_B
17937,454.105,1.325,0.793,1.235,56.712,7804708,AT-SPG,4,G101_StuG_III
17953,785.779,0.727,2.513,0.782,51.909,222341388,lightTank,8,A97_M41_Bulldog
17985,508.753,0.743,2.262,0.696,53.764,25734331,lightTank,6,F109_AMD_Panhard_178B
18177,1018.521,0.704,2.534,0.639,50.910,159011350,lightTank,9,R109_T54S
18193,509.715,1.033,1.215,0.945,54.512,212795964,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.652,0.669,2.301,0.601,50.509,230008015,lightTank,9,A100_T49
18241,686.162,0.740,2.655,0.682,53.041,26844751,lightTank,7,F107_Hotchkiss_EBR
18433,782.587,0.701,2.666,0.817,52.407,95335572,lightTank,8,R107_LTB
18449,975.946,0.683,2.605,0.703,50.957,59298267,lightTank,9,G103_RU_251
18465,275.656,1.010,0.104,1.693,55.624,242881,SPG,3,A108_T18_HMC
18497,840.471,0.668,2.755,0.689,51.788,17668728,lightTank,8,F110_Lynx_6x6
18689,630.636,1.175,1.276,0.955,56.595,110345564,heavyTank,6,R13_KV-1s
18705,1647.395,0.887,0.723,0.514,52.573,34258943,heavyTank,9,G110_Typ_205
18721,399.464,0.994,0.109,1.278,54.690,2234420,SPG,4,A27_T82
18753,994.588,0.747,3.619,0.850,53.251,10811810,lightTank,9,F100_Panhard_EBR_90
18961,771.180,0.687,2.018,0.704,51.628,97159598,lightTank,7,G113_SP_I_C
19009,1314.527,0.790,3.898,0.746,51.132,21545279,lightTank,10,F108_Panhard_EBR_105
19201,1253.549,0.783,3.162,0.686,50.290,35193598,lightTank,10,R132_VNII_100LT
19217,2050.088,1.063,0.587,0.562,49.227,292899448,AT-SPG,10,G121_Grille_15_L63
19457,732.617,0.848,2.289,0.772,52.543,40089402,lightTank,7,R131_Tank_Gavalov
19473,1970.675,0.883,1.005,0.421,50.936,25439197,heavyTank,10,G134_PzKpfw_VII
19489,1344.116,0.734,2.625,0.531,48.643,26370085,lightTank,10,A116_XM551
19713,1608.784,0.879,1.103,0.530,52.554,132260515,heavyTank,9,R151_Object_257_2
19729,1298.116,0.848,0.778,0.559,53.755,72157625,heavyTank,8,G115_Typ_205B
19745,685.154,0.777,2.809,0.739,52.396,11104352,lightTank,7,A112_T71E2R
19969,1978.200,0.995,1.359,0.538,50.557,116823754,mediumTank,10,R148_Object_430_U
19985,1264.644,0.706,2.957,0.636,48.137,3738003,lightTank,10,G125_Spz_57_Rh
20225,2099.492,1.000,1.194,0.418,52.672,59739568,AT-SPG,10,R149_Object_268_4
20241,841.948,0.681,2.746,0.678,52.072,16370203,lightTank,8,G126_HWK_12
20257,698.205,1.279,1.164,0.836,57.559,96152,mediumTank,4,A129_T6_medium
20481,1257.659,0.803,0.850,0.503,52.251,45095619,heavyTank,8,R139_IS_M
20737,1644.890,0.872,0.963,0.444,52.426,55706474,heavyTank,9,R153_Object_705
20993,1991.550,0.891,1.049,0.353,50.513,38279919,heavyTank,10,R145_Object_705_A
21249,1699.897,0.973,0.852,0.576,52.188,62445258,AT-SPG,9,R93_Object263
21505,1703.959,1.023,1.313,0.612,52.522,172137724,mediumTank,9,R96_Object_430
21761,1843.182,1.010,1.172,0.679,49.449,4639492,mediumTank,10,R144_K_91
22017,1969.477,0.882,1.433,0.427,50.064,71624472,heavyTank,10,R155_Object_277
22273,1993.686,0.960,0.900,0.493,51.516,1563614,heavyTank,10,R169_ST_II
22529,1681.868,0.930,1.076,0.493,52.557,13835768,heavyTank,9,R171_IS_3_II
22785,1320.339,0.859,0.829,0.537,52.591,21667586,heavyTank,8,R170_IS_2_II
23041,464.885,1.065,1.721,1.500,56.274,16884,lightTank,3,R174_BT-5
31233,1209.251,1.036,0.890,0.545,54.158,1496298,heavyTank,7,R175_IS_2_screen
31745,1436.804,1.039,0.364,0.328,51.438,16543,AT-SPG,8,R177_ISU_152K_BL10
43329,236.291,1.270,1.872,1.877,57.108,43000,lightTank,2,F111_AM39_Gendron_Somua
43585,899.793,0.739,3.245,0.801,52.516,36966266,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,242.886,1.158,0.902,1.706,56.896,659524,lightTank,2,F42_AMR_35
44289,1431.434,0.949,1.055,0.468,52.776,23025965,heavyTank,8,R165_Object_703_II
44545,1724.180,0.917,1.242,0.416,53.033,31128,heavyTank,9,R119_Object_777
44801,276.696,1.015,1.704,1.108,56.535,3780608,lightTank,3,R161_T_116
45057,1515.532,1.078,0.472,0.638,51.111,168899135,AT-SPG,8,R159_SU_130PM
45313,528.586,0.772,2.954,0.717,54.384,62668614,lightTank,6,R160_T_50_2
45569,870.564,0.716,2.978,0.667,52.486,25522010,lightTank,8,R158_LT_432
46593,1167.166,1.096,1.101,0.522,55.846,153457,heavyTank,7,R156_IS_2M
46609,1175.869,0.813,0.967,0.638,52.920,360806,mediumTank,8,G142_M48RPz
46849,2476.769,1.132,1.237,0.445,56.775,5188668,heavyTank,10,R157_Object_279R
46865,1402.130,0.828,1.343,0.475,52.380,11447520,heavyTank,8,G143_E75_TS
47105,527.258,0.966,1.340,0.807,54.757,19438980,mediumTank,5,R154_T_34E_1943
47121,1975.774,1.183,1.470,0.819,54.386,1378863,mediumTank,9,G144_Kpz_50t
47361,1293.077,0.873,0.993,0.610,51.583,20872309,mediumTank,8,R146_STG_Tday
47377,906.036,0.670,2.656,0.561,51.373,3721837,lightTank,8,G140_HWK_30
47617,1258.786,0.857,1.009,0.615,51.364,6611466,mediumTank,8,R146_STG
47633,274.014,1.439,1.302,1.501,56.949,10708410,lightTank,2,G139_MKA
47873,314.061,1.186,1.164,0.887,55.625,44948976,mediumTank,3,R143_T_29
48129,714.226,0.948,1.167,0.852,53.526,153516,mediumTank,6,R140_M4_Loza
48145,1270.031,0.819,0.767,0.528,53.091,2300759,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1407.847,0.947,0.641,0.542,52.041,2359782,AT-SPG,8,R135_T_103
48401,1386.967,0.969,0.699,0.786,51.406,7324052,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1408.592,0.894,1.012,0.473,53.302,103932415,heavyTank,8,R134_Object_252K
48913,1270.262,0.812,0.759,0.524,52.058,22425180,heavyTank,8,G138_VK168_02
49169,810.000,0.941,1.012,0.636,54.295,99946935,heavyTank,6,G136_Tiger_131
49409,1339.569,0.976,1.089,0.595,52.869,2150638,heavyTank,8,R61_Object252_BF
49665,1399.679,0.897,0.999,0.487,53.589,22486406,heavyTank,8,R134_Object_252U
49921,1064.480,0.954,1.139,0.538,53.555,3214765,heavyTank,7,R133_KV_122
49937,1156.170,0.809,1.202,0.741,51.606,2609991,mediumTank,8,G119_Panzer58_BF
50193,1424.118,0.993,0.549,0.625,51.086,455859295,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,227.011,1.255,1.186,1.273,57.065,15516945,lightTank,2,R125_T_45
50961,843.140,0.642,2.510,0.600,51.070,38851847,lightTank,8,G120_M41_90_GrandFinal
51201,605.722,1.253,1.299,1.267,57.776,2095354,heavyTank,5,R38_KV-220_beta
51345,770.842,0.998,1.452,0.898,54.287,10453387,mediumTank,6,Pl16_T34_85_Rudy
51361,1365.087,1.014,1.291,0.700,51.588,122860976,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.180,1.160,1.101,1.327,55.505,47219630,mediumTank,5,R32_Matilda_II_LL
51473,658.242,1.213,1.908,0.919,55.800,3773795,mediumTank,5,G32_PzV_PzIV
51489,225.783,1.301,2.412,1.246,56.593,7321415,lightTank,2,A19_T2_lt
51553,513.869,0.937,1.064,1.107,52.970,26764381,mediumTank,5,J12_Chi_Nu_Kai
51569,737.932,0.943,1.335,0.816,52.895,27002055,mediumTank,6,Cz01_Skoda_T40
51585,781.227,1.040,0.979,0.870,53.232,53436254,mediumTank,6,S01_Strv_74_A2
51713,596.303,1.171,1.166,1.328,55.003,126544625,heavyTank,5,R33_Churchill_LL
51729,334.685,1.643,1.426,2.300,62.866,5018042,lightTank,3,G36_PzII_J
51745,508.917,1.043,1.388,1.121,55.923,11887032,mediumTank,5,A62_Ram-II
51825,1252.592,0.916,1.107,0.643,51.097,6644087,mediumTank,8,Cz13_T_27
51841,207.480,1.158,1.435,1.135,57.301,705983,lightTank,2,S15_L_60
51985,361.870,1.467,1.362,1.575,58.867,38661275,mediumTank,3,G34_S35_captured
52001,304.956,1.091,1.615,1.250,55.394,16757759,lightTank,3,A33_MTLS-1G14
52065,1146.914,0.816,1.207,0.823,51.304,17738673,mediumTank,8,J18_STA_2_3
52097,1463.948,0.972,0.482,0.790,51.171,146753044,AT-SPG,8,S22_Strv_S1
52225,313.079,1.298,2.149,1.329,56.478,1761204,lightTank,3,R34_BT-SV
52241,479.151,1.560,1.574,1.617,56.920,31108829,heavyTank,4,G35_B-1bis_captured
52257,473.216,1.015,1.605,1.044,54.807,11006663,mediumTank,5,A44_M4A2E4
52321,802.969,0.968,1.025,0.790,54.425,23061681,heavyTank,6,J19_Tiger_I_Jpn
52353,1165.886,0.779,1.236,0.734,52.514,296079,mediumTank,8,S23_Strv_81
52481,374.570,1.266,1.469,1.674,54.442,29155948,lightTank,4,R31_Valentine_LL
52497,310.015,1.879,1.645,2.825,55.683,13801767,lightTank,2,G33_H39_captured
52513,1249.784,0.814,1.160,0.637,51.471,21180126,heavyTank,8,A45_M6A2E1
52561,1724.632,1.027,0.584,0.810,52.081,144313411,AT-SPG,9,GB32_Tortoise
52577,1239.182,0.755,1.458,0.487,52.974,297945,heavyTank,8,J29_Nameless
52609,1110.626,0.741,1.284,0.656,52.126,6630183,mediumTank,8,S23_Strv_81_sabaton
52737,256.647,1.050,1.614,1.610,54.637,1188802,lightTank,3,R67_M3_LL
52769,279.996,1.114,2.491,1.574,57.330,7821794,lightTank,3,A43_M22_Locust
52817,362.101,0.925,1.385,1.365,56.666,772994,mediumTank,4,GB33_Sentinel_AC_I
52833,1066.512,0.765,1.795,0.715,52.347,128837,mediumTank,8,J30_Edelweiss
52865,1457.960,0.993,1.034,0.524,52.593,17075537,heavyTank,8,S25_EMIL_51
52993,365.109,1.103,2.441,0.970,55.625,1110426,mediumTank,4,R68_A-32
53121,1346.008,0.961,1.290,0.718,52.074,12028402,mediumTank,8,S26_Lansen_C
53249,1244.667,0.965,1.081,0.915,51.407,292655093,heavyTank,8,R54_KV-5
53505,332.092,1.458,1.597,1.709,55.718,54283223,lightTank,3,R56_T-127
53537,210.561,1.177,1.527,1.221,57.987,1516820,lightTank,2,A74_T1_E6
53585,528.006,1.083,0.784,1.422,54.505,19663095,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.659,1.230,0.817,1.367,53.191,12228831,AT-SPG,5,R78_SU_85I
53793,1123.174,0.843,1.309,0.903,51.851,2144822,mediumTank,8,A81_T95_E2
53841,821.973,1.060,0.577,1.258,52.774,24753914,heavyTank,6,GB63_TOG_II
54017,650.733,1.281,1.408,1.113,58.074,30508724,heavyTank,5,R38_KV-220
54033,651.396,1.241,1.891,0.823,56.424,30354,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.959,1.010,0.765,1.184,53.937,20900259,AT-SPG,7,GB71_AT_15A
54273,417.828,1.864,0.935,1.498,58.595,1874425,AT-SPG,3,R50_SU76I
54289,1267.213,0.794,0.888,0.809,51.830,731128859,heavyTank,8,G51_Lowe
54353,608.975,1.240,1.575,1.162,56.751,21727577,heavyTank,5,GB51_Excelsior
54529,245.058,1.378,1.410,1.510,56.339,36136728,lightTank,2,R84_Tetrarch_LL
54545,521.366,1.000,1.531,1.128,54.746,105830465,mediumTank,5,G46_T-25
54609,319.036,1.310,0.127,1.460,56.997,1633901,SPG,3,GB78_Sexton_I
54785,816.407,1.087,0.553,0.751,53.358,87263974,AT-SPG,6,R49_SU100Y
54801,270.627,1.109,2.740,1.593,58.706,4143917,lightTank,3,G50_T-15
54865,206.307,1.361,1.599,1.278,56.096,6858487,lightTank,2,GB76_Mk_VIC
55057,546.468,1.068,1.245,1.162,53.313,1743383,mediumTank,5,G70_PzIV_Hydro
55073,206.678,1.348,1.668,1.317,56.867,5888790,lightTank,2,A93_T7_Combat_Car
55121,998.565,0.906,1.076,1.052,53.716,72513827,heavyTank,7,GB52_A45
55297,1064.378,1.140,0.763,0.891,52.846,276692072,AT-SPG,7,R89_SU122_44
55313,1253.725,0.920,0.770,1.052,51.133,136180010,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1010.110,1.236,1.432,1.510,51.888,734110402,AT-SPG,7,G48_E-25
55633,1145.192,0.779,1.261,0.766,51.658,114766227,mediumTank,8,GB70_N_FV4202_105
55841,1922.753,0.988,1.262,0.641,49.549,2617640,mediumTank,10,A95_T95_E6
55889,749.262,1.059,2.188,0.959,55.499,60606094,mediumTank,6,GB85_Cromwell_Berlin
56081,1356.102,0.831,0.933,0.398,52.704,4270416,heavyTank,8,G141_VK7501K
56097,694.190,0.950,1.280,1.035,54.319,6072750,mediumTank,6,A104_M4A3E8A
56145,768.989,0.958,0.961,0.997,53.500,4621523,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.469,0.982,0.736,1.165,52.349,29695923,AT-SPG,7,A101_M56
56577,274.065,1.192,1.318,1.567,55.784,45895522,lightTank,3,R86_LTP
56609,1010.233,0.941,0.788,0.802,53.739,77617055,AT-SPG,7,A102_T28_concept
56657,1249.535,0.785,1.177,0.573,51.967,32383036,heavyTank,8,GB93_Caernarvon_AX
56913,1174.757,0.785,1.353,0.657,52.578,14310598,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.326,1.028,0.713,0.982,52.304,106903447,AT-SPG,6,G41_DickerMax
57121,1131.216,0.808,1.249,0.888,51.864,12913432,mediumTank,8,A63_M46_Patton_KR
57169,837.786,1.050,1.001,0.830,53.863,1707519,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.311,0.933,1.030,1.191,52.955,22782879,mediumTank,6,G77_PzIV_Schmalturm
57377,1120.586,0.779,1.312,0.756,50.914,109731546,mediumTank,8,A111_T25_Pilot
57425,1589.874,1.075,1.047,0.653,54.572,3877174,mediumTank,8,GB97_Chimera
57617,916.801,0.993,1.323,1.055,53.431,29629362,mediumTank,7,G78_Panther_M10
57633,693.638,0.685,2.734,0.720,52.312,45891,lightTank,7,A112_T71E2
57681,890.099,1.160,0.794,1.014,54.397,4354733,AT-SPG,6,GB96_Excalibur
57889,782.723,0.667,2.974,0.742,52.054,11087072,lightTank,8,A99_T92_LT
57937,2275.218,1.044,1.362,0.515,52.791,10658542,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,838.930,1.094,1.311,0.786,54.781,85233418,mediumTank,6,R108_T34_85M
58369,1950.334,0.870,1.485,0.501,49.974,27315106,heavyTank,10,R110_Object_260
58449,832.533,0.664,2.742,0.665,52.269,306627,lightTank,8,GB101_FV1066_Senlac
58625,1302.444,0.944,0.434,0.650,50.821,61495,AT-SPG,8,R111_ISU130
58641,1984.565,0.930,1.012,0.414,51.416,10367729,heavyTank,10,G92_VK7201
58657,1280.844,0.779,1.228,0.489,52.750,15559418,heavyTank,8,A115_Chrysler_K_GF
58705,995.472,0.665,2.760,0.739,52.642,1284969,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1295.374,0.890,1.042,0.672,53.688,7117513,heavyTank,8,R113_Object_730
58913,1221.274,0.800,1.234,0.699,52.829,23237200,heavyTank,8,A117_T26E5
58961,1306.075,0.726,2.649,0.621,51.454,1413526,lightTank,10,GB100_Manticore
59137,1124.762,1.052,1.082,0.722,54.511,33380414,heavyTank,7,R71_IS_2B
59169,1246.272,0.807,1.243,0.685,52.743,15633270,heavyTank,8,A117_T26E5_Patriot
59217,812.595,0.983,0.853,0.555,55.066,3469,heavyTank,6,GB105_Black_Prince_2019
59393,784.360,1.015,1.456,0.920,54.675,42952912,mediumTank,6,R117_T34_85_Rudy
59425,1263.151,0.747,0.838,0.527,51.656,9045853,heavyTank,8,A13_T34_hvy_BF
59473,837.310,0.646,2.459,0.751,52.483,2580872,lightTank,8,GB102_LHMTV
59649,1049.585,1.109,0.593,0.822,52.901,13680861,AT-SPG,7,R116_ISU122C_Berlin
59665,318.092,1.249,1.337,1.110,56.317,1402290,mediumTank,3,G100_Gtraktor_Krupp
59681,739.593,0.964,1.189,0.833,54.874,4411061,mediumTank,6,A118_M4_Thunderbolt
59729,642.015,0.659,2.285,0.827,52.853,1264621,lightTank,7,GB104_GSR_3301_Setter
59905,1145.861,0.847,1.252,0.762,52.218,87536952,mediumTank,8,R112_T54_45
59937,1035.371,0.998,1.180,0.741,55.552,634823,mediumTank,7,A121_M26_Cologne
59985,1377.210,0.985,0.595,0.641,53.634,986211,AT-SPG,8,GB99_Turtle_Mk1
60161,903.299,1.133,1.059,0.870,56.858,158588,heavyTank,6,R114_Object_244
60177,1103.949,0.804,1.086,0.912,50.817,31771818,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.351,0.806,1.267,0.467,53.082,563260,heavyTank,8,A115_Chrysler_K
60225,1435.895,1.091,1.804,0.810,52.625,25300510,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1423.221,0.999,0.928,0.495,53.500,41437639,heavyTank,8,R115_IS-3_auto
60433,222.525,1.218,1.833,1.514,58.281,1211691,lightTank,2,G108_PzKpfwII_AusfD
60449,1494.677,1.043,0.749,0.565,53.729,53157969,AT-SPG,8,A122_TS-5
60481,1992.414,1.279,1.297,0.851,52.097,155433,mediumTank,9,F114_Projet_4_1
60689,534.373,1.100,0.629,1.494,53.437,17211021,AT-SPG,5,G104_Stug_IV
60737,817.793,1.056,1.337,0.832,55.477,2604884,mediumTank,6,F113_Bretagne_Panther
60929,261.405,1.053,1.776,0.936,55.638,32507342,lightTank,3,R105_BT_7A
60945,1561.097,0.955,1.384,0.733,51.527,90571492,mediumTank,9,G105_T-55_NVA_DDR
60993,836.178,1.126,1.173,0.627,55.215,3339,mediumTank,6,F85_M4A1_FL10
61217,903.230,1.174,0.993,0.896,55.318,1497189,AT-SPG,6,A123_T78
61249,636.242,1.184,0.859,1.001,54.229,44805453,AT-SPG,5,F112_M10_RBFM
61441,484.216,1.229,1.085,1.015,56.529,14206755,mediumTank,4,R118_T28_F30
61457,503.686,0.951,1.271,0.998,54.739,614767,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.190,0.918,1.094,0.618,54.556,4614137,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.843,0.738,3.024,0.859,52.961,51238756,lightTank,8,F97_ELC_EVEN_90
61697,1876.105,1.021,1.602,0.778,53.009,3657324,mediumTank,10,R120_T22SR_A22
61713,1039.290,1.003,0.559,1.045,52.445,14511118,AT-SPG,7,G109_Steyr_WT
61729,1724.291,0.868,1.108,0.484,52.159,8406894,heavyTank,9,A125_AEP_1
61761,1384.668,0.961,0.675,0.752,51.413,13054303,AT-SPG,8,F89_Canon_dassaut_de_105
