tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.680,1.024,0.749,1.127,53.262,39347267,AT-SPG,7,A64_T25_AT
9265,1629.721,0.831,1.191,0.442,51.904,5296618,heavyTank,9,Ch49_BZ_68
9297,1954.158,1.049,0.490,0.473,49.354,83190029,AT-SPG,10,GB48_FV215b_183
9473,377.037,0.810,2.473,1.046,54.976,5241404,lightTank,5,R41_T-50
9489,1878.280,0.890,0.916,0.487,50.059,353045711,heavyTank,10,G56_E-100
9505,1522.675,0.850,1.070,0.729,50.605,189161948,heavyTank,9,A66_M103
9521,1239.643,0.725,1.067,0.497,51.338,2906234,heavyTank,8,Ch50_BZ_166
9553,764.009,1.013,0.662,1.369,55.704,55106736,AT-SPG,6,GB74_AT8
9745,1562.234,0.873,0.965,0.705,51.584,397703368,heavyTank,9,G55_E-75
9761,399.362,0.622,2.625,0.731,53.303,57839396,lightTank,5,A34_M24_Chaffee
9777,1102.331,0.875,1.126,0.607,54.300,6460190,heavyTank,7,Ch51_BZ_58
9793,463.204,1.259,0.562,1.186,55.925,2450527,AT-SPG,4,F32_Somua_Sau_40
9809,755.247,0.936,0.411,1.094,52.871,1726671,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.867,0.907,0.813,0.885,51.291,94095142,AT-SPG,8,R58_SU-101
10001,487.118,0.636,2.419,0.659,52.440,31773564,lightTank,6,G66_VK2801
10017,698.726,0.988,1.135,1.126,54.384,56480511,mediumTank,6,A36_Sherman_Jumbo
10049,612.985,1.177,0.712,1.332,54.122,53202279,AT-SPG,5,F33_S_35CA
10065,1083.538,1.032,0.643,1.297,55.406,72139158,AT-SPG,7,GB75_AT7
10241,1011.419,1.003,0.854,1.087,53.337,107007399,AT-SPG,7,R74_SU100M1
10257,1543.068,0.910,1.272,0.729,51.302,180577243,mediumTank,9,G54_E-50
10273,475.722,1.192,1.203,1.573,56.806,28599244,AT-SPG,4,A57_M8A1
10289,1763.915,0.916,1.017,0.479,51.877,282507,heavyTank,9,Ch59_BZ58_2
10497,817.026,1.050,0.696,0.644,53.287,441044165,heavyTank,6,R77_KV2
10513,1211.024,0.853,1.166,0.921,52.200,59812689,heavyTank,8,G67_VK4502A
10529,594.862,1.148,1.367,1.397,54.108,477112210,AT-SPG,5,A58_T67
10577,192.579,1.268,0.202,1.163,56.578,1268106,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.634,0.865,0.919,0.667,51.393,187315746,heavyTank,9,R63_ST_I
10769,1041.667,0.913,0.943,1.030,54.180,139150257,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.123,0.881,1.220,0.658,49.167,213710296,heavyTank,10,A69_T110E5
10817,981.021,0.905,0.679,1.076,53.348,26730801,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.068,0.975,0.093,1.824,54.284,8164036,SPG,4,GB26_Birch_Gun
11009,1211.468,0.827,0.815,0.835,52.182,105669669,heavyTank,8,R73_KV4
11025,1012.554,0.986,0.465,0.996,51.130,80026855,AT-SPG,7,G43_Sturer_Emil
11041,971.518,0.932,0.892,1.188,53.140,122908387,AT-SPG,7,A72_T25_2
11073,1666.748,1.054,0.836,0.790,51.837,75828433,AT-SPG,9,F37_AMX50_Foch
11089,597.451,1.118,0.105,1.545,55.056,64486555,SPG,5,GB28_Bishop
11265,801.403,1.002,0.903,0.847,54.411,184016996,heavyTank,6,R72_T150
11281,493.543,1.285,0.783,1.578,56.070,43641262,AT-SPG,4,G39_Marder_III
11297,1318.276,0.939,0.524,0.927,51.239,233903178,AT-SPG,8,A68_T28_Prototype
11345,936.460,0.889,0.061,1.563,52.509,44976070,SPG,7,GB29_Crusader_5inch
11521,1504.012,0.857,1.164,0.718,50.407,576285479,heavyTank,9,R81_IS8
11537,1356.172,0.992,0.682,0.907,51.109,135032862,AT-SPG,8,G71_JagdPantherII
11553,787.826,1.017,1.227,1.186,53.284,513109251,AT-SPG,6,A41_M18_Hellcat
11585,745.261,0.949,0.617,1.085,52.988,19092542,AT-SPG,6,F34_ARL_V39
11601,1407.611,0.837,0.027,0.843,50.935,50226902,SPG,9,GB30_FV3805
11777,631.062,1.159,0.859,1.103,54.998,410048596,heavyTank,5,R80_KV1
11793,813.860,1.019,0.570,1.142,51.447,104833381,AT-SPG,6,G40_Nashorn
11809,873.305,0.977,1.600,1.217,52.413,2042656,mediumTank,7,A86_T23E3
11841,1560.906,0.929,0.053,0.979,50.085,209977953,SPG,10,F38_Bat_Chatillon155_58
11857,763.709,1.004,0.155,1.883,53.608,178550109,SPG,6,GB77_FV304
12049,1996.651,0.998,0.582,0.420,51.190,264806327,AT-SPG,10,G72_JagdPz_E100
12097,1272.971,0.937,0.719,0.946,51.169,62820651,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.685,0.849,0.027,0.901,51.189,44219014,SPG,8,GB79_FV206
12289,683.311,1.000,1.821,1.106,54.269,39366857,mediumTank,6,R57_A43
12305,1817.804,0.904,1.314,0.682,49.784,112888547,mediumTank,10,G73_E50_Ausf_M
12369,1638.081,0.751,0.021,0.745,50.691,51231134,SPG,10,GB31_Conqueror_Gun
12545,896.386,0.924,1.561,0.869,52.890,40968773,mediumTank,7,R59_A44
12561,265.938,1.158,2.621,1.392,55.622,77189842,lightTank,3,G63_PzI_ausf_C
12577,519.134,0.965,1.743,0.951,55.348,1336234,mediumTank,5,A78_M4_Improved
12817,284.152,1.308,1.812,1.596,54.484,303678,lightTank,2,G53_PzI
12881,496.878,0.997,1.387,0.977,54.648,9142213,mediumTank,5,GB50_Sherman_III
13073,305.495,0.997,1.582,1.469,57.104,6049706,lightTank,3,G82_Pz_II_AusfG
13089,1986.333,0.962,0.728,0.503,50.183,211332693,AT-SPG,10,A83_T110E4
13121,417.866,1.317,1.069,1.591,58.420,4501387,mediumTank,3,F44_Somua_S35
13137,1623.807,0.993,0.521,0.763,50.374,70035102,AT-SPG,9,GB81_FV4004
13313,1137.711,0.875,1.216,0.926,50.380,53155855,mediumTank,8,R60_Object416
13329,437.870,1.215,1.086,1.275,55.622,4538009,heavyTank,4,G90_DW_II
13345,1140.756,0.842,1.053,0.936,51.097,430934222,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.405,1.058,0.526,1.500,54.160,6073564,AT-SPG,5,GB44_Archer
13569,2024.394,1.040,0.700,0.634,48.909,199753598,AT-SPG,10,R88_Object268
13585,382.443,1.076,1.601,1.278,57.099,951138,mediumTank,4,G86_VK2001DB
13825,1728.079,0.938,1.391,0.762,48.813,185416901,mediumTank,10,R87_T62A
13841,1124.152,0.819,1.091,0.997,51.189,51346123,mediumTank,8,G88_Indien_Panzer
13857,2041.662,0.975,0.675,0.430,51.763,100152931,AT-SPG,10,A85_T110E3
13889,1992.769,1.063,0.728,0.597,50.446,97608626,AT-SPG,10,F64_AMX_50Fosh_155
13905,1910.628,1.065,0.362,0.381,49.962,72743222,AT-SPG,10,GB83_FV4005
14097,704.385,0.971,1.591,1.120,54.593,28941707,mediumTank,6,G87_VK3002DB_V1
14113,1809.176,0.914,1.242,0.673,49.421,63106371,mediumTank,10,A120_M48A5
14145,400.145,0.640,2.397,0.784,53.390,165187617,lightTank,5,F62_ELC_AMX
14161,1047.420,1.030,0.771,0.990,52.919,49148234,AT-SPG,7,GB41_Challenger
14353,662.513,0.606,2.051,0.726,51.655,3921290,lightTank,7,G85_Auf_Panther
14401,1375.386,0.859,0.037,0.992,50.689,138254630,SPG,9,F67_Bat_Chatillon155_55
14417,765.820,0.991,0.825,1.151,52.836,29443091,AT-SPG,6,GB45_Achilles_IIC
14609,1897.786,0.957,1.114,0.739,48.898,158324623,mediumTank,10,G89_Leopard1
14625,1141.322,0.912,1.244,1.059,50.900,145528768,mediumTank,8,A90_T69
14657,387.174,0.998,0.098,1.521,54.656,11637321,SPG,4,F66_AMX_Ob_Am105
14673,1307.013,0.938,0.683,0.907,50.844,101425139,AT-SPG,8,GB80_Charioteer
14865,1605.150,0.948,1.091,0.814,50.187,157135269,mediumTank,9,G91_Pro_Ag_A
14881,1947.305,1.006,0.823,0.584,48.437,309809498,heavyTank,10,A67_T57_58
14913,386.147,0.945,0.908,1.205,55.179,1757122,mediumTank,4,F70_SARL42
15105,325.844,1.232,1.320,1.597,56.493,8677306,lightTank,3,R43_T-70
15121,216.220,0.945,0.113,0.797,54.941,188911,SPG,2,G93_GW_Mk_VIe
15137,498.875,0.627,2.156,0.717,52.442,26484136,lightTank,6,A71_T21
15169,274.952,1.170,0.790,1.733,56.226,350167,lightTank,2,F50_FCM36_20t
15361,236.202,1.307,1.311,1.777,58.702,3973175,lightTank,2,R42_T-60
15377,1205.066,0.825,0.024,0.797,51.427,153774669,SPG,8,G94_GW_Tiger_P
15393,1579.661,1.035,0.938,0.770,50.305,227064352,heavyTank,9,A89_T54E1
15425,1751.480,0.919,1.323,0.772,49.511,13051149,mediumTank,10,F72_AMX_30
15441,1102.721,0.768,1.121,0.847,51.210,1255578,mediumTank,8,GB87_Chieftain_T95_turret
15617,1943.085,1.080,1.466,0.743,51.916,40980582,mediumTank,10,R95_Object_907
15633,411.133,1.069,0.089,1.552,54.933,22708915,SPG,4,G95_Pz_Sfl_IVb
15649,699.696,0.730,2.391,0.704,51.271,245293871,lightTank,7,A103_T71E1
15681,1519.329,0.920,1.356,0.801,50.801,74233081,mediumTank,9,F71_AMX_30_prototype
15697,1951.806,0.869,1.005,0.490,49.497,132540448,heavyTank,10,GB91_Super_Conqueror
15873,331.386,0.940,1.516,1.357,55.690,7503973,lightTank,4,R44_T80
15889,727.576,0.954,1.316,1.041,53.566,43355696,mediumTank,6,G96_VK3002M
15905,1830.879,0.906,1.305,0.693,49.963,14791078,mediumTank,10,A92_M60
15937,262.139,1.356,0.909,2.061,58.683,864736,lightTank,2,F49_RenaultR35
15953,1969.349,0.965,0.715,0.563,51.961,22283286,AT-SPG,10,GB92_FV217
16129,970.238,0.890,0.034,0.919,51.981,84313033,SPG,7,R91_SU14_1
16145,589.938,1.069,0.672,1.106,52.612,44353061,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1440.488,0.821,0.029,0.960,50.756,301139868,SPG,9,A88_M53_55
16209,572.444,0.938,1.476,0.935,54.284,627968,mediumTank,5,GB107_Cavalier
16385,578.807,1.049,0.082,1.267,53.469,18508218,SPG,5,R100_SU122A
16401,1709.982,1.036,0.496,0.837,50.383,346555290,AT-SPG,9,G97_Waffentrager_IV
16417,808.829,1.009,0.054,1.356,53.325,249697757,SPG,6,A87_M44
16449,1196.935,0.756,0.696,0.636,51.582,3606596,heavyTank,8,F81_Char_de_65t
16641,467.355,0.681,2.643,0.810,52.754,40653932,lightTank,6,R101_MT25
16657,1425.986,1.059,0.441,0.947,50.806,650004295,AT-SPG,8,G99_RhB_Waffentrager
16673,523.047,0.620,2.272,0.762,52.342,132936987,lightTank,6,A94_T37
16705,1702.312,0.873,1.132,0.504,52.324,42617130,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.514,0.952,1.397,0.784,49.172,238286236,mediumTank,10,R97_Object_140
16913,2141.412,1.275,0.478,0.751,48.756,138255755,AT-SPG,10,G98_Waffentrager_E100
16961,2089.814,0.903,1.143,0.447,50.250,35064311,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,357.899,1.297,1.291,1.132,56.945,1715672,mediumTank,3,G83_Pz_IV_AusfA
17217,1307.943,0.788,2.530,0.550,49.101,75086258,lightTank,10,F88_AMX_13_105
17425,402.576,1.016,1.322,0.973,55.917,4080073,mediumTank,4,G80_Pz_IV_AusfD
17473,787.090,0.708,2.543,0.789,51.420,87225004,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.840,0.921,1.330,0.788,51.063,40005742,mediumTank,9,R104_Object_430_II
17729,1953.294,1.105,0.688,0.580,51.226,21388381,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.872,1.303,0.777,1.228,56.159,8973229,AT-SPG,4,G101_StuG_III
17953,777.842,0.732,2.535,0.822,51.933,136047128,lightTank,8,A97_M41_Bulldog
17985,492.729,0.731,2.294,0.729,53.563,26506905,lightTank,6,F109_AMD_Panhard_178B
18177,995.054,0.699,2.588,0.672,50.909,106353462,lightTank,9,R109_T54S
18193,507.925,1.036,1.228,0.979,54.462,152690105,mediumTank,5,G81_Pz_IV_AusfH
18209,983.774,0.665,2.365,0.626,50.508,158527048,lightTank,9,A100_T49
18241,651.252,0.725,2.696,0.727,53.166,28355528,lightTank,7,F107_Hotchkiss_EBR
18433,769.448,0.702,2.681,0.861,52.370,56965524,lightTank,8,R107_LTB
18449,961.755,0.680,2.679,0.736,51.119,36647676,lightTank,9,G103_RU_251
18465,288.996,0.898,0.095,1.466,53.493,260347,SPG,3,A108_T18_HMC
18497,796.837,0.653,2.730,0.750,51.496,17636987,lightTank,8,F110_Lynx_6x6
18689,634.854,1.144,1.259,0.947,56.064,84703306,heavyTank,6,R13_KV-1s
18705,1593.271,0.868,0.714,0.528,52.492,35974203,heavyTank,9,G110_Typ_205
18721,395.008,0.985,0.107,1.296,54.460,1759133,SPG,4,A27_T82
18753,946.639,0.731,3.563,0.932,53.334,14371940,lightTank,9,F100_Panhard_EBR_90
18961,745.318,0.684,2.049,0.740,51.534,66940350,lightTank,7,G113_SP_I_C
19009,1235.545,0.748,3.807,0.786,50.970,58357787,lightTank,10,F108_Panhard_EBR_105
19201,1202.433,0.756,3.156,0.718,50.505,31978377,lightTank,10,R132_VNII_100LT
19217,1998.685,1.038,0.548,0.565,49.546,300885292,AT-SPG,10,G121_Grille_15_L63
19457,695.031,0.823,2.327,0.806,52.182,34968200,lightTank,7,R131_Tank_Gavalov
19473,1901.733,0.860,0.973,0.430,50.709,29154453,heavyTank,10,G134_PzKpfw_VII
19489,1300.332,0.715,2.581,0.544,48.534,20232694,lightTank,10,A116_XM551
19713,1529.738,0.859,1.105,0.550,52.097,132504119,heavyTank,9,R151_Object_257_2
19729,1261.163,0.837,0.769,0.570,53.394,71204978,heavyTank,8,G115_Typ_205B
19745,658.538,0.762,2.816,0.782,52.212,8004971,lightTank,7,A112_T71E2R
19969,1846.144,0.942,1.310,0.549,50.345,158174360,mediumTank,10,R148_Object_430_U
19985,1246.416,0.694,2.897,0.657,48.804,2940266,lightTank,10,G125_Spz_57_Rh
20225,2014.119,0.952,1.191,0.416,52.543,111287533,AT-SPG,10,R149_Object_268_4
20241,811.202,0.671,2.767,0.719,51.904,11327103,lightTank,8,G126_HWK_12
20257,560.180,1.189,1.244,0.854,55.664,4106193,mediumTank,4,A129_T6_medium
20481,1226.462,0.800,0.848,0.530,52.001,38147227,heavyTank,8,R139_IS_M
20513,875.374,0.908,1.273,0.618,53.655,6229119,heavyTank,6,A142_Pawlack_Tank
20737,1584.317,0.853,0.956,0.463,51.985,62136253,heavyTank,9,R153_Object_705
20769,1105.321,0.901,1.138,0.702,53.347,7217374,heavyTank,7,A147_M_II_Y
20993,1913.745,0.860,1.031,0.362,49.810,78400659,heavyTank,10,R145_Object_705_A
21025,1246.978,0.794,1.082,0.620,52.048,5930192,heavyTank,8,A139_M_III_Y
21249,1652.147,0.945,0.866,0.592,51.772,80986651,AT-SPG,9,R93_Object263
21281,1494.146,0.784,0.991,0.628,50.803,3854260,heavyTank,9,A144_M_VI_Y
21505,1597.265,0.980,1.295,0.639,51.892,183248377,mediumTank,9,R96_Object_430
21537,1904.786,0.864,1.098,0.587,49.579,3942428,heavyTank,10,A143_M_V_Y
21761,1794.686,0.986,1.106,0.740,49.338,10288374,mediumTank,10,R144_K_91
22017,1882.560,0.848,1.425,0.433,49.582,126585243,heavyTank,10,R155_Object_277
22273,1902.095,0.915,0.893,0.501,50.314,10685731,heavyTank,10,R169_ST_II
22529,1595.789,0.891,1.074,0.506,51.782,44618351,heavyTank,9,R171_IS_3_II
22785,1248.750,0.833,0.830,0.569,52.039,35467808,heavyTank,8,R170_IS_2_II
23041,370.121,1.011,1.785,1.288,54.567,1446512,lightTank,3,R174_BT-5
25617,601.470,0.810,2.489,0.487,53.361,24562148,lightTank,6,G158_VK2801_105_SPXXI
25873,1574.432,0.912,0.646,0.835,49.816,156282,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.195,1.055,0.426,0.659,51.276,905258,AT-SPG,8,R159_SU_130PM_DR
29441,642.519,1.085,0.492,0.677,51.646,252027,AT-SPG,5,R202_SU_2_122
30977,1520.060,0.939,1.390,0.485,52.804,26877,mediumTank,9,R173_K_91_2
31233,1116.163,0.996,0.884,0.552,53.776,32135691,heavyTank,7,R175_IS_2_screen
31745,1375.295,0.982,0.325,0.481,50.784,34719725,AT-SPG,8,R177_ISU_152K_BL10
32001,2053.174,0.905,1.141,0.483,49.573,9496977,heavyTank,10,R178_Object_780
32065,1235.026,0.794,1.527,0.657,51.563,10509027,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1230.122,0.832,1.137,0.635,50.666,28804835,mediumTank,8,R180_Object_274_A
32321,1097.458,0.708,2.560,0.556,51.818,6181245,lightTank,9,F118_Char_Mle_75
32769,1597.637,0.982,0.997,0.798,51.553,13204383,AT-SPG,9,R183_K_91_PT
32801,1335.655,0.819,1.246,0.577,52.531,7494273,mediumTank,8,A152_M_Project_2
33025,728.250,1.048,0.961,0.815,55.079,331624,heavyTank,5,R186_KV_1_Screened
33057,1317.655,0.832,1.262,0.617,52.379,4984610,mediumTank,8,A152_M_Project
33281,416.512,0.819,1.682,0.859,53.814,1928781,mediumTank,4,R185_T_34_L_11_1941
33313,1531.687,0.804,1.055,0.462,51.498,224648,heavyTank,9,A156_T54_2022
33537,1226.355,0.775,1.146,0.084,52.462,1261,heavyTank,8,R188_Object_259A
34081,1391.262,0.991,0.992,0.616,51.177,17087364,mediumTank,8,A149_AMBT
34305,627.729,0.890,1.268,0.811,52.751,233418,mediumTank,5,R193_M4A2_T_34
34337,1664.245,1.057,0.772,0.701,51.150,366947,AT-SPG,9,A146_TL_7_120
34561,1343.230,0.843,0.964,0.504,54.027,451890,heavyTank,8,R192_K_2
34593,441.852,1.100,1.742,0.952,56.868,2793273,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1479.099,0.869,1.157,0.704,52.172,867834,mediumTank,9,R191_Object_283
34849,1408.513,0.932,1.133,0.573,52.312,684697,heavyTank,8,A145_TS_54
35105,1400.189,1.058,1.213,0.756,52.367,12110914,mediumTank,8,A140_ASTRON_REX_105mm
36865,306.535,0.964,0.946,0.505,52.596,30578,SPG,2,R207_HT_130
37121,957.047,0.668,1.556,0.709,57.330,140635,SPG,8,R208_Object_156O
37889,689.322,0.950,0.970,0.856,54.513,4949448,heavyTank,5,R197_KV_1S_MZ
38401,1190.282,0.877,1.500,0.742,51.576,105606263,mediumTank,8,R127_T44_100_I
43073,1542.596,0.748,1.311,0.563,51.046,1955316,heavyTank,9,F115_Lorraine_50t
43281,473.315,1.477,0.744,1.919,56.170,176982,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1478.884,0.908,1.162,0.640,52.527,4265679,heavyTank,8,A158_T832
43329,311.027,1.130,1.951,2.506,54.519,208307,lightTank,2,F111_AM39_Gendron_Somua
43537,390.969,0.899,1.232,1.478,49.121,55302,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1363.108,0.845,1.104,0.576,52.119,6381846,heavyTank,8,A141_M_IV_Y
43585,841.504,0.702,3.288,0.833,52.334,57360832,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.826,0.987,0.880,1.735,53.372,2748013,lightTank,2,F42_AMR_35
44289,1363.335,0.905,1.038,0.479,52.045,65874164,heavyTank,8,R165_Object_703_II
44545,1632.260,0.856,1.239,0.494,52.538,30763871,heavyTank,9,R119_Object_777
44801,325.033,0.901,1.774,1.165,54.111,12036366,lightTank,3,R161_T_116
45057,1460.653,1.034,0.442,0.644,50.483,344530399,AT-SPG,8,R159_SU_130PM
45313,521.326,0.748,3.081,0.760,53.539,111461637,lightTank,6,R160_T_50_2
45569,802.506,0.660,3.053,0.710,51.425,48229669,lightTank,8,R158_LT_432
45585,691.183,1.075,1.419,1.082,54.697,486301,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.038,0.895,1.533,0.830,51.493,18589635,mediumTank,8,G154_Kpz_07_RH
46097,450.863,0.810,0.780,1.603,54.018,2788386,AT-SPG,4,G151_Pz_Sfl_IC
46353,1585.373,0.913,1.247,0.756,50.597,30191752,mediumTank,9,G147_Kunze_Panzer
46593,1164.392,1.055,1.037,0.591,54.727,2519887,heavyTank,7,R156_IS_2M
46609,1136.096,0.798,0.943,0.718,52.354,1363693,mediumTank,8,G142_M48RPz
46849,2410.903,1.077,1.274,0.445,54.788,26493618,heavyTank,10,R157_Object_279R
46865,1329.498,0.783,1.327,0.485,51.731,36920005,heavyTank,8,G143_E75_TS
47105,547.209,0.969,1.366,0.870,54.401,24698774,mediumTank,5,R154_T_34E_1943
47121,1751.362,1.005,1.465,0.732,53.041,36464397,mediumTank,9,G144_Kpz_50t
47361,1239.925,0.842,0.977,0.637,50.481,86002821,mediumTank,8,R146_STG_Tday
47377,824.659,0.607,2.709,0.585,50.419,11998844,lightTank,8,G140_HWK_30
47617,1210.795,0.838,0.995,0.647,50.634,10602975,mediumTank,8,R146_STG
47633,329.666,1.391,1.288,1.661,56.026,15921948,lightTank,2,G139_MKA
47873,368.818,1.159,1.130,0.905,54.925,61764456,mediumTank,3,R143_T_29
48129,711.212,0.917,1.182,0.858,52.039,333019,mediumTank,6,R140_M4_Loza
48145,1250.519,0.807,0.738,0.553,52.536,3199847,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1367.696,0.881,0.571,0.558,51.339,76050750,AT-SPG,8,R135_T_103
48401,1349.141,0.930,0.633,0.799,51.097,31201387,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.577,0.867,0.994,0.477,52.613,116926163,heavyTank,8,R134_Object_252K
48913,1239.968,0.806,0.750,0.552,51.992,20948420,heavyTank,8,G138_VK168_02
49169,820.737,0.946,1.025,0.644,54.096,95751283,heavyTank,6,G136_Tiger_131
49409,1348.875,0.925,1.023,0.495,51.924,50660447,heavyTank,8,R61_Object252_BF
49425,1463.887,0.991,0.594,0.757,53.113,57973,AT-SPG,8,G44_JagdTigerH
49665,1365.694,0.872,0.985,0.484,52.802,28585842,heavyTank,8,R134_Object_252U
49921,1027.532,0.927,1.143,0.569,53.363,4039767,heavyTank,7,R133_KV_122
49937,1089.382,0.776,1.184,0.793,50.985,3760706,mediumTank,8,G119_Panzer58_BF
50193,1381.771,0.971,0.520,0.635,50.798,513013484,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1383.650,0.922,0.758,0.527,52.851,11092297,AT-SPG,8,It30_CC_mod_64_Prem
50577,1102.112,0.688,1.895,0.448,47.691,498,mediumTank,8,Pl25_CS_52_C
50593,1884.908,0.988,1.045,0.606,49.485,6533323,mediumTank,10,It21_Lion
50689,2006.703,0.971,0.496,0.541,50.355,1474300,AT-SPG,10,R126_Object_730_5
50721,1162.373,0.799,1.151,0.714,50.804,655604,mediumTank,8,A136_T42
50817,561.997,1.348,1.230,1.495,52.488,4182826,lightTank,3,S34_Lago_M38
50849,2075.948,1.091,1.180,0.660,51.318,3979443,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.543,1.190,1.137,1.403,56.153,15939735,lightTank,2,R125_T_45
50961,815.123,0.628,2.521,0.625,50.688,27457599,lightTank,8,G120_M41_90_GrandFinal
50977,526.606,0.672,2.458,0.669,53.405,19804985,lightTank,6,A134_M24E2_SuperChaffee
51057,1577.035,1.018,0.955,0.493,52.689,66421360,heavyTank,8,Cz14_Skoda_T-56
51089,1296.010,0.862,1.246,0.642,50.574,71577578,mediumTank,8,Pl19_CS_52_LIS
51105,1399.557,0.926,1.056,0.479,51.507,53252239,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.901,1.257,1.325,1.257,57.510,1560670,heavyTank,5,R38_KV-220_beta
51233,1375.444,0.920,0.923,0.563,50.736,12051440,heavyTank,8,A132_T77
51281,626.660,1.166,0.768,1.206,55.714,352741,mediumTank,4,GB113_Matilda_LVT
51297,1320.508,0.792,0.732,0.532,51.202,5988873,heavyTank,8,J27_O_I_120_BP
51313,1123.947,0.969,1.056,0.741,55.694,375265,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.367,1.002,1.430,0.896,54.114,13824479,mediumTank,6,Pl16_T34_85_Rudy
51361,1304.948,0.975,1.299,0.732,50.736,263884082,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.989,1.160,1.109,1.365,55.361,34040922,mediumTank,5,R32_Matilda_II_LL
51473,851.507,1.430,2.116,1.086,57.504,8763741,mediumTank,5,G32_PzV_PzIV
51489,263.346,1.268,2.414,1.369,55.748,7625139,lightTank,2,A19_T2_lt
51537,1305.736,0.866,0.810,0.467,51.225,15757131,heavyTank,8,GB112_Caliban
51553,511.065,0.937,1.073,1.153,53.030,18920898,mediumTank,5,J12_Chi_Nu_Kai
51569,734.900,0.937,1.330,0.821,52.801,21462691,mediumTank,6,Cz01_Skoda_T40
51585,803.675,1.040,0.980,0.883,52.952,59287148,mediumTank,6,S01_Strv_74_A2
51713,625.740,1.176,1.187,1.312,54.794,93132267,heavyTank,5,R33_Churchill_LL
51729,479.836,1.669,1.330,2.296,61.320,6744913,lightTank,3,G36_PzII_J
51745,514.236,1.049,1.398,1.168,55.861,8649285,mediumTank,5,A62_Ram-II
51793,1597.577,0.798,1.223,0.536,51.329,3304500,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1187.540,0.860,1.089,0.708,50.195,17748751,mediumTank,8,Cz13_T_27
51841,241.328,1.003,1.439,1.268,54.573,882925,lightTank,2,S15_L_60
51985,432.890,1.501,1.353,1.635,59.034,42042142,mediumTank,3,G34_S35_captured
52001,328.004,1.067,1.597,1.289,54.694,16947350,lightTank,3,A33_MTLS-1G14
52049,1550.674,0.937,1.124,0.543,53.893,4657860,heavyTank,8,GB111_Charlemagne
52065,1106.109,0.793,1.237,0.831,50.863,21101595,mediumTank,8,J18_STA_2_3
52097,1408.568,0.940,0.455,0.800,50.729,176324769,AT-SPG,8,S22_Strv_S1
52129,1417.317,1.057,1.264,0.797,51.914,735163,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.568,1.249,2.205,1.388,55.925,1713115,lightTank,3,R34_BT-SV
52241,522.048,1.524,1.559,1.613,55.926,28650156,heavyTank,4,G35_B-1bis_captured
52257,473.538,1.019,1.626,1.067,54.745,7673581,mediumTank,5,A44_M4A2E4
52305,1451.229,1.108,0.606,0.755,51.628,70150188,AT-SPG,8,GB109_GSOR_1008
52321,815.049,0.967,1.041,0.772,54.327,21488439,heavyTank,6,J19_Tiger_I_Jpn
52353,1093.456,0.736,1.210,0.758,51.567,2185072,mediumTank,8,S23_Strv_81
52385,547.544,1.317,1.220,1.430,62.284,6634873,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.406,1.251,1.463,1.715,54.215,22539465,lightTank,4,R31_Valentine_LL
52497,410.126,1.920,1.467,2.930,57.691,12500076,lightTank,2,G33_H39_captured
52513,1233.491,0.803,1.154,0.626,51.308,18490467,heavyTank,8,A45_M6A2E1
52561,1755.531,1.047,0.616,0.787,52.897,161012345,AT-SPG,9,GB32_Tortoise
52577,1203.013,0.750,1.457,0.515,52.509,263349,heavyTank,8,J29_Nameless
52609,1076.671,0.734,1.271,0.706,51.907,5242089,mediumTank,8,S23_Strv_81_sabaton
52737,291.614,0.997,1.627,1.582,52.782,888933,lightTank,3,R67_M3_LL
52769,315.849,1.108,2.455,1.712,56.706,7153794,lightTank,3,A43_M22_Locust
52817,377.454,0.918,1.403,1.360,55.819,778610,mediumTank,4,GB33_Sentinel_AC_I
