tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.025,1.025,0.745,1.130,53.263,38633533,AT-SPG,7,A64_T25_AT
9265,1625.773,0.829,1.192,0.444,51.897,6050900,heavyTank,9,Ch49_BZ_68
9297,1952.555,1.049,0.490,0.474,49.353,81741295,AT-SPG,10,GB48_FV215b_183
9473,376.649,0.811,2.475,1.046,54.950,5146623,lightTank,5,R41_T-50
9489,1877.746,0.890,0.915,0.487,50.056,349588556,heavyTank,10,G56_E-100
9505,1522.915,0.851,1.070,0.731,50.615,185394893,heavyTank,9,A66_M103
9521,1236.857,0.725,1.068,0.496,51.323,3231066,heavyTank,8,Ch50_BZ_166
9553,764.074,1.013,0.663,1.369,55.707,54207520,AT-SPG,6,GB74_AT8
9745,1562.051,0.874,0.964,0.706,51.581,391421521,heavyTank,9,G55_E-75
9761,399.119,0.623,2.626,0.734,53.298,56761825,lightTank,5,A34_M24_Chaffee
9777,1099.023,0.874,1.127,0.608,54.308,6954403,heavyTank,7,Ch51_BZ_58
9793,463.356,1.257,0.562,1.178,55.894,2411631,AT-SPG,4,F32_Somua_Sau_40
9809,754.938,0.935,0.410,1.100,52.874,1727313,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.138,0.906,0.813,0.884,51.291,92538477,AT-SPG,8,R58_SU-101
10001,486.755,0.636,2.420,0.662,52.446,31305390,lightTank,6,G66_VK2801
10017,698.347,0.988,1.135,1.125,54.375,55379543,mediumTank,6,A36_Sherman_Jumbo
10049,612.662,1.177,0.712,1.334,54.128,52074497,AT-SPG,5,F33_S_35CA
10065,1082.817,1.032,0.643,1.299,55.407,70593609,AT-SPG,7,GB75_AT7
10241,1010.735,1.003,0.854,1.089,53.339,105318573,AT-SPG,7,R74_SU100M1
10257,1542.051,0.910,1.272,0.730,51.294,178590218,mediumTank,9,G54_E-50
10273,476.058,1.192,1.201,1.578,56.785,28356651,AT-SPG,4,A57_M8A1
10289,1754.612,0.908,1.003,0.487,51.723,749338,heavyTank,9,Ch59_BZ58_2
10497,816.513,1.050,0.696,0.643,53.278,436153943,heavyTank,6,R77_KV2
10513,1210.709,0.854,1.167,0.922,52.202,58434790,heavyTank,8,G67_VK4502A
10529,594.500,1.148,1.365,1.398,54.101,466043638,AT-SPG,5,A58_T67
10577,192.079,1.265,0.203,1.160,56.569,1253815,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.886,0.865,0.919,0.668,51.395,183471637,heavyTank,9,R63_ST_I
10769,1041.334,0.913,0.943,1.030,54.189,135948875,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.214,0.881,1.219,0.658,49.180,211917391,heavyTank,10,A69_T110E5
10817,980.866,0.905,0.680,1.078,53.352,26110718,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.113,0.975,0.093,1.825,54.302,7916262,SPG,4,GB26_Birch_Gun
11009,1211.213,0.827,0.814,0.836,52.189,102995862,heavyTank,8,R73_KV4
11025,1012.207,0.986,0.465,0.996,51.133,78060780,AT-SPG,7,G43_Sturer_Emil
11041,971.229,0.933,0.892,1.189,53.146,119631601,AT-SPG,7,A72_T25_2
11073,1667.105,1.055,0.835,0.790,51.840,75310351,AT-SPG,9,F37_AMX50_Foch
11089,597.519,1.118,0.105,1.541,55.049,63410563,SPG,5,GB28_Bishop
11265,801.391,1.002,0.904,0.845,54.406,180305211,heavyTank,6,R72_T150
11281,493.553,1.286,0.782,1.579,56.069,43052949,AT-SPG,4,G39_Marder_III
11297,1317.474,0.939,0.524,0.928,51.238,228864931,AT-SPG,8,A68_T28_Prototype
11345,936.207,0.889,0.062,1.568,52.505,44155827,SPG,7,GB29_Crusader_5inch
11521,1503.368,0.857,1.165,0.719,50.410,562846020,heavyTank,9,R81_IS8
11537,1355.258,0.992,0.681,0.908,51.105,132338609,AT-SPG,8,G71_JagdPantherII
11553,787.574,1.017,1.227,1.187,53.278,501954518,AT-SPG,6,A41_M18_Hellcat
11585,745.530,0.950,0.617,1.086,52.991,18711054,AT-SPG,6,F34_ARL_V39
11601,1406.758,0.837,0.027,0.843,50.947,49639198,SPG,9,GB30_FV3805
11777,631.007,1.159,0.860,1.103,54.996,400999317,heavyTank,5,R80_KV1
11793,813.596,1.019,0.570,1.144,51.442,102695765,AT-SPG,6,G40_Nashorn
11809,873.513,0.977,1.597,1.206,52.446,2035688,mediumTank,7,A86_T23E3
11841,1559.748,0.928,0.053,0.979,50.088,207000814,SPG,10,F38_Bat_Chatillon155_58
11857,763.478,1.004,0.155,1.881,53.603,174418923,SPG,6,GB77_FV304
12049,1996.831,0.997,0.581,0.420,51.204,262684422,AT-SPG,10,G72_JagdPz_E100
12097,1272.897,0.938,0.717,0.946,51.177,61963713,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.215,0.849,0.027,0.903,51.190,43311622,SPG,8,GB79_FV206
12289,683.042,1.000,1.821,1.104,54.250,38676086,mediumTank,6,R57_A43
12305,1817.348,0.903,1.314,0.682,49.799,112361214,mediumTank,10,G73_E50_Ausf_M
12369,1635.826,0.751,0.021,0.745,50.703,50324231,SPG,10,GB31_Conqueror_Gun
12545,895.924,0.924,1.562,0.869,52.901,40070668,mediumTank,7,R59_A44
12561,266.061,1.157,2.620,1.395,55.564,75983693,lightTank,3,G63_PzI_ausf_C
12577,518.529,0.964,1.743,0.947,55.339,1322469,mediumTank,5,A78_M4_Improved
12817,288.795,1.313,1.802,1.591,54.300,311576,lightTank,2,G53_PzI
12881,496.530,0.997,1.388,0.978,54.632,8954287,mediumTank,5,GB50_Sherman_III
13073,306.638,0.997,1.582,1.467,57.018,6034820,lightTank,3,G82_Pz_II_AusfG
13089,1985.711,0.962,0.727,0.503,50.199,209878070,AT-SPG,10,A83_T110E4
13121,419.924,1.320,1.071,1.586,58.573,4586599,mediumTank,3,F44_Somua_S35
13137,1622.626,0.992,0.520,0.764,50.372,69449894,AT-SPG,9,GB81_FV4004
13313,1137.057,0.875,1.216,0.926,50.378,52304862,mediumTank,8,R60_Object416
13329,439.628,1.217,1.088,1.273,55.655,4507185,heavyTank,4,G90_DW_II
13345,1140.022,0.842,1.054,0.936,51.092,424905008,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.337,1.060,0.526,1.503,54.174,5945555,AT-SPG,5,GB44_Archer
13569,2023.504,1.040,0.699,0.634,48.931,198054975,AT-SPG,10,R88_Object268
13585,382.378,1.078,1.604,1.276,57.133,931690,mediumTank,4,G86_VK2001DB
13825,1727.576,0.938,1.391,0.762,48.832,182868922,mediumTank,10,R87_T62A
13841,1123.555,0.819,1.089,0.997,51.180,50658425,mediumTank,8,G88_Indien_Panzer
13857,2039.495,0.973,0.674,0.430,51.764,100188045,AT-SPG,10,A85_T110E3
13889,1989.313,1.061,0.726,0.596,50.430,98344974,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.785,1.065,0.361,0.379,49.967,72180012,AT-SPG,10,GB83_FV4005
14097,704.309,0.971,1.592,1.121,54.591,28452175,mediumTank,6,G87_VK3002DB_V1
14113,1807.592,0.914,1.241,0.672,49.430,62298530,mediumTank,10,A120_M48A5
14145,399.958,0.641,2.393,0.787,53.385,162200863,lightTank,5,F62_ELC_AMX
14161,1046.412,1.030,0.770,0.990,52.914,48556397,AT-SPG,7,GB41_Challenger
14353,661.817,0.607,2.055,0.727,51.651,3890697,lightTank,7,G85_Auf_Panther
14401,1374.739,0.859,0.037,0.993,50.691,135469328,SPG,9,F67_Bat_Chatillon155_55
14417,765.539,0.990,0.824,1.150,52.827,29187770,AT-SPG,6,GB45_Achilles_IIC
14609,1898.176,0.957,1.114,0.737,48.929,162354184,mediumTank,10,G89_Leopard1
14625,1140.592,0.912,1.244,1.059,50.900,142031872,mediumTank,8,A90_T69
14657,386.846,0.998,0.099,1.518,54.649,11325095,SPG,4,F66_AMX_Ob_Am105
14673,1306.252,0.938,0.682,0.908,50.852,100797004,AT-SPG,8,GB80_Charioteer
14865,1604.008,0.948,1.090,0.813,50.192,157841633,mediumTank,9,G91_Pro_Ag_A
14881,1949.563,1.005,0.822,0.582,48.448,309291079,heavyTank,10,A67_T57_58
14913,385.673,0.944,0.910,1.201,55.145,1741600,mediumTank,4,F70_SARL42
15105,326.964,1.233,1.318,1.606,56.479,8583515,lightTank,3,R43_T-70
15121,213.628,0.951,0.116,0.803,54.971,179893,SPG,2,G93_GW_Mk_VIe
15137,498.700,0.628,2.157,0.717,52.454,25863113,lightTank,6,A71_T21
15169,275.607,1.165,0.789,1.734,56.165,355424,lightTank,2,F50_FCM36_20t
15361,237.035,1.307,1.316,1.767,58.676,3910870,lightTank,2,R42_T-60
15377,1204.030,0.825,0.023,0.800,51.441,150637449,SPG,8,G94_GW_Tiger_P
15393,1579.413,1.034,0.937,0.771,50.308,222778696,heavyTank,9,A89_T54E1
15425,1752.207,0.919,1.322,0.774,49.540,13003278,mediumTank,10,F72_AMX_30
15441,1104.204,0.767,1.129,0.845,51.192,1280023,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.420,1.078,1.466,0.743,51.929,40899027,mediumTank,10,R95_Object_907
15633,410.857,1.069,0.089,1.556,54.916,22267293,SPG,4,G95_Pz_Sfl_IVb
15649,699.172,0.730,2.393,0.704,51.271,240891031,lightTank,7,A103_T71E1
15681,1518.239,0.920,1.357,0.800,50.798,73376758,mediumTank,9,F71_AMX_30_prototype
15697,1953.863,0.869,1.005,0.491,49.516,134900262,heavyTank,10,GB91_Super_Conqueror
15873,331.839,0.941,1.516,1.361,55.699,7314055,lightTank,4,R44_T80
15889,727.507,0.954,1.315,1.039,53.558,42982469,mediumTank,6,G96_VK3002M
15905,1830.573,0.906,1.306,0.692,49.964,15066784,mediumTank,10,A92_M60
15937,262.860,1.356,0.911,2.060,58.653,847688,lightTank,2,F49_RenaultR35
15953,1969.305,0.965,0.716,0.563,51.971,22496437,AT-SPG,10,GB92_FV217
16129,969.989,0.891,0.034,0.919,51.975,82064992,SPG,7,R91_SU14_1
16145,589.901,1.070,0.672,1.108,52.611,43257319,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.913,0.821,0.029,0.961,50.761,297317895,SPG,9,A88_M53_55
16209,571.388,0.938,1.473,0.925,54.291,640633,mediumTank,5,GB107_Cavalier
16385,578.510,1.050,0.082,1.271,53.467,17924965,SPG,5,R100_SU122A
16401,1709.284,1.036,0.495,0.837,50.379,342304525,AT-SPG,9,G97_Waffentrager_IV
16417,808.146,1.009,0.054,1.357,53.323,244829462,SPG,6,A87_M44
16449,1196.080,0.757,0.694,0.638,51.553,3591805,heavyTank,8,F81_Char_de_65t
16641,466.948,0.681,2.643,0.811,52.752,39893522,lightTank,6,R101_MT25
16657,1424.391,1.059,0.440,0.948,50.805,639104020,AT-SPG,8,G99_RhB_Waffentrager
16673,522.631,0.620,2.273,0.763,52.344,130052504,lightTank,6,A94_T37
16705,1699.614,0.872,1.130,0.505,52.303,42925910,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.668,0.952,1.395,0.785,49.190,234526818,mediumTank,10,R97_Object_140
16913,2140.723,1.275,0.478,0.752,48.757,135113666,AT-SPG,10,G98_Waffentrager_E100
16961,2078.129,0.898,1.141,0.447,50.185,36614849,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,360.098,1.300,1.296,1.125,57.075,1735345,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.482,0.787,2.530,0.551,49.095,74851316,lightTank,10,F88_AMX_13_105
17425,403.270,1.017,1.320,0.987,55.919,4010972,mediumTank,4,G80_Pz_IV_AusfD
17473,786.359,0.708,2.543,0.789,51.415,85180001,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.139,0.920,1.329,0.789,51.067,39366419,mediumTank,9,R104_Object_430_II
17729,1953.225,1.102,0.689,0.578,51.221,22342434,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.212,1.303,0.777,1.225,56.150,9024481,AT-SPG,4,G101_StuG_III
17953,777.502,0.732,2.536,0.823,51.933,132443579,lightTank,8,A97_M41_Bulldog
17985,492.244,0.731,2.292,0.731,53.561,26273000,lightTank,6,F109_AMD_Panhard_178B
18177,994.470,0.699,2.589,0.674,50.915,103777157,lightTank,9,R109_T54S
18193,507.789,1.037,1.229,0.982,54.465,149951954,mediumTank,5,G81_Pz_IV_AusfH
18209,983.267,0.665,2.366,0.627,50.512,154801048,lightTank,9,A100_T49
18241,650.520,0.725,2.690,0.729,53.171,28096484,lightTank,7,F107_Hotchkiss_EBR
18433,769.021,0.702,2.682,0.863,52.371,55385440,lightTank,8,R107_LTB
18449,961.235,0.681,2.682,0.734,51.129,35903903,lightTank,9,G103_RU_251
18465,288.098,0.899,0.101,1.500,53.468,260834,SPG,3,A108_T18_HMC
18497,796.067,0.653,2.729,0.751,51.513,17488155,lightTank,8,F110_Lynx_6x6
18689,635.558,1.143,1.257,0.947,56.030,82940173,heavyTank,6,R13_KV-1s
18705,1591.560,0.868,0.713,0.527,52.479,35670132,heavyTank,9,G110_Typ_205
18721,395.135,0.988,0.108,1.301,54.404,1720804,SPG,4,A27_T82
18753,945.874,0.731,3.560,0.935,53.345,14260278,lightTank,9,F100_Panhard_EBR_90
18961,744.526,0.684,2.049,0.742,51.535,65688906,lightTank,7,G113_SP_I_C
19009,1234.051,0.747,3.807,0.788,50.970,58786379,lightTank,10,F108_Panhard_EBR_105
19201,1201.409,0.756,3.163,0.718,50.513,31528541,lightTank,10,R132_VNII_100LT
19217,1998.064,1.038,0.546,0.566,49.551,299889545,AT-SPG,10,G121_Grille_15_L63
19281,1975.545,0.922,1.226,0.700,48.307,4973,mediumTank,10,GB120_Concept_No_5
19457,693.910,0.822,2.328,0.805,52.166,34420402,lightTank,7,R131_Tank_Gavalov
19473,1900.590,0.860,0.971,0.432,50.686,29062064,heavyTank,10,G134_PzKpfw_VII
19489,1299.514,0.715,2.581,0.547,48.530,19924935,lightTank,10,A116_XM551
19537,1691.895,0.957,1.376,0.893,50.215,5230,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.728,0.859,1.102,0.552,52.090,130467556,heavyTank,9,R151_Object_257_2
19729,1259.898,0.837,0.769,0.570,53.384,70387615,heavyTank,8,G115_Typ_205B
19745,657.924,0.763,2.815,0.786,52.221,7837658,lightTank,7,A112_T71E2R
19793,1192.799,0.849,1.359,0.861,50.137,7641,mediumTank,8,GB125_Saladin
19969,1844.047,0.941,1.310,0.550,50.354,157786884,mediumTank,10,R148_Object_430_U
19985,1248.256,0.694,2.902,0.659,48.877,3047514,lightTank,10,G125_Spz_57_Rh
20049,644.753,0.976,1.727,1.121,54.658,2098,mediumTank,5,GB124_AEC_Armoured_Car
20225,2013.677,0.950,1.194,0.416,52.563,112639617,AT-SPG,10,R149_Object_268_4
20241,810.037,0.671,2.767,0.724,51.902,11147378,lightTank,8,G126_HWK_12
20257,559.561,1.193,1.247,0.864,55.672,4362944,mediumTank,4,A129_T6_medium
20305,753.127,0.929,1.508,1.056,50.952,2456,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.833,0.800,0.848,0.530,51.999,37553525,heavyTank,8,R139_IS_M
20513,873.171,0.908,1.244,0.613,53.623,6432261,heavyTank,6,A142_Pawlack_Tank
20561,964.202,1.007,1.737,1.040,53.737,8677,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.979,0.853,0.956,0.464,51.988,61624169,heavyTank,9,R153_Object_705
20769,1102.727,0.901,1.118,0.706,53.346,7358527,heavyTank,7,A147_M_II_Y
20993,1913.189,0.860,1.031,0.363,49.818,79117683,heavyTank,10,R145_Object_705_A
21025,1244.466,0.794,1.066,0.625,52.009,6014990,heavyTank,8,A139_M_III_Y
21249,1651.449,0.944,0.865,0.592,51.771,80775522,AT-SPG,9,R93_Object263
21281,1491.268,0.784,0.992,0.629,50.822,3943547,heavyTank,9,A144_M_VI_Y
21505,1594.970,0.980,1.294,0.640,51.883,180923563,mediumTank,9,R96_Object_430
21537,1902.584,0.863,1.101,0.586,49.576,4212203,heavyTank,10,A143_M_V_Y
21761,1794.277,0.985,1.106,0.744,49.375,10514841,mediumTank,10,R144_K_91
22017,1882.421,0.848,1.426,0.434,49.563,127578616,heavyTank,10,R155_Object_277
22273,1901.134,0.914,0.892,0.502,50.293,10950826,heavyTank,10,R169_ST_II
22529,1594.274,0.891,1.074,0.508,51.773,44757602,heavyTank,9,R171_IS_3_II
22785,1247.330,0.833,0.830,0.570,52.026,35076412,heavyTank,8,R170_IS_2_II
22801,1985.579,0.900,1.286,0.558,50.705,2176107,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.967,1.015,1.786,1.302,54.484,1526767,lightTank,3,R174_BT-5
25617,598.676,0.808,2.484,0.485,53.304,25795928,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.512,0.903,0.633,0.867,49.985,369029,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1508.284,1.051,0.425,0.650,51.271,1189259,AT-SPG,8,R159_SU_130PM_DR
29441,639.541,1.085,0.496,0.677,51.645,275387,AT-SPG,5,R202_SU_2_122
30977,1517.816,0.933,1.393,0.500,52.942,27005,mediumTank,9,R173_K_91_2
31233,1114.640,0.995,0.883,0.556,53.751,32437396,heavyTank,7,R175_IS_2_screen
31745,1375.163,0.982,0.324,0.481,50.770,35836708,AT-SPG,8,R177_ISU_152K_BL10
32001,2047.774,0.902,1.142,0.486,49.539,10110615,heavyTank,10,R178_Object_780
32065,1230.780,0.792,1.528,0.656,51.528,10910416,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.607,0.832,1.138,0.635,50.664,29421071,mediumTank,8,R180_Object_274_A
32321,1091.870,0.704,2.562,0.555,51.772,6619553,lightTank,9,F118_Char_Mle_75
32769,1593.977,0.981,1.000,0.798,51.576,14069385,AT-SPG,9,R183_K_91_PT
32801,1330.931,0.817,1.248,0.575,52.477,8302478,mediumTank,8,A152_M_Project_2
33025,725.712,1.050,0.958,0.830,55.178,347251,heavyTank,5,R186_KV_1_Screened
33041,1682.665,0.915,0.464,0.357,47.147,435,AT-SPG,9,G168_KJpz_T_III
33057,1311.959,0.830,1.261,0.610,52.303,5822101,mediumTank,8,A152_M_Project
33281,416.418,0.824,1.679,0.864,53.711,2016046,mediumTank,4,R185_T_34_L_11_1941
33313,1524.204,0.802,1.057,0.464,51.488,255535,heavyTank,9,A156_T54_2022
33537,1231.199,0.758,1.152,0.300,51.514,2172,heavyTank,8,R188_Object_259A
34081,1384.130,0.988,0.993,0.615,51.153,18411736,mediumTank,8,A149_AMBT
34305,624.683,0.887,1.260,0.802,52.638,244392,mediumTank,5,R193_M4A2_T_34
34337,1658.283,1.052,0.769,0.715,51.133,538176,AT-SPG,9,A146_TL_7_120
34561,1334.933,0.839,0.964,0.509,53.977,536323,heavyTank,8,R192_K_2
34593,442.946,1.109,1.747,0.958,57.065,2964770,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1472.139,0.866,1.159,0.701,52.137,938106,mediumTank,9,R191_Object_283
34849,1397.954,0.926,1.126,0.572,52.142,1028762,heavyTank,8,A145_TS_54
35105,1395.930,1.056,1.213,0.760,52.359,12576847,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.394,0.977,0.967,0.453,52.460,55388,SPG,2,R207_HT_130
37121,949.638,0.661,1.620,0.720,57.317,190310,SPG,8,R208_Object_156O
37889,686.701,0.950,0.971,0.858,54.459,5578063,heavyTank,5,R197_KV_1S_MZ
38401,1188.606,0.876,1.499,0.745,51.559,104215254,mediumTank,8,R127_T44_100_I
43073,1539.656,0.748,1.311,0.566,51.062,2170908,heavyTank,9,F115_Lorraine_50t
43281,474.970,1.488,0.741,1.932,56.256,186907,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1468.765,0.904,1.163,0.637,52.491,5071854,heavyTank,8,A158_T832
43329,311.290,1.128,1.952,2.494,54.456,217118,lightTank,2,F111_AM39_Gendron_Somua
43537,390.881,0.900,1.230,1.461,48.841,58488,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1359.731,0.845,1.104,0.574,52.077,6629573,heavyTank,8,A141_M_IV_Y
43585,840.699,0.702,3.287,0.833,52.331,56982022,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.478,0.988,0.881,1.740,53.283,2759772,lightTank,2,F42_AMR_35
44289,1361.570,0.904,1.038,0.480,52.039,66210418,heavyTank,8,R165_Object_703_II
44545,1630.106,0.855,1.238,0.495,52.517,32210457,heavyTank,9,R119_Object_777
44801,325.154,0.901,1.776,1.162,54.006,12018565,lightTank,3,R161_T_116
45057,1458.822,1.033,0.442,0.644,50.483,346145290,AT-SPG,8,R159_SU_130PM
45313,520.517,0.747,3.083,0.761,53.503,111464640,lightTank,6,R160_T_50_2
45569,801.014,0.660,3.056,0.710,51.420,48442121,lightTank,8,R158_LT_432
45585,689.083,1.073,1.414,1.084,54.643,501959,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.141,0.894,1.536,0.833,51.489,19564979,mediumTank,8,G154_Kpz_07_RH
46097,450.197,0.811,0.777,1.620,54.021,2811218,AT-SPG,4,G151_Pz_Sfl_IC
46353,1582.241,0.911,1.249,0.757,50.573,32541824,mediumTank,9,G147_Kunze_Panzer
46593,1161.976,1.053,1.036,0.590,54.689,2637932,heavyTank,7,R156_IS_2M
46609,1134.816,0.798,0.943,0.726,52.325,1402186,mediumTank,8,G142_M48RPz
46849,2409.783,1.075,1.277,0.447,54.763,27289221,heavyTank,10,R157_Object_279R
46865,1329.369,0.783,1.328,0.486,51.697,38592002,heavyTank,8,G143_E75_TS
47105,546.775,0.969,1.366,0.871,54.380,24694331,mediumTank,5,R154_T_34E_1943
47121,1747.535,1.003,1.466,0.733,53.015,37126652,mediumTank,9,G144_Kpz_50t
47361,1238.159,0.842,0.978,0.638,50.465,87007897,mediumTank,8,R146_STG_Tday
47377,823.607,0.607,2.712,0.588,50.420,12082018,lightTank,8,G140_HWK_30
47617,1209.667,0.838,0.994,0.650,50.621,10572753,mediumTank,8,R146_STG
47633,330.938,1.391,1.287,1.662,55.981,15877282,lightTank,2,G139_MKA
47873,370.234,1.161,1.131,0.908,54.940,61637436,mediumTank,3,R143_T_29
48129,710.279,0.913,1.185,0.848,52.048,341881,mediumTank,6,R140_M4_Loza
48145,1248.932,0.806,0.737,0.544,52.523,3251310,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1364.576,0.880,0.574,0.559,51.336,80865106,AT-SPG,8,R135_T_103
48401,1347.991,0.930,0.633,0.799,51.082,31677878,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.106,0.866,0.994,0.477,52.597,115854193,heavyTank,8,R134_Object_252K
48913,1239.362,0.806,0.750,0.552,51.990,20720147,heavyTank,8,G138_VK168_02
49169,821.493,0.947,1.025,0.642,54.081,95481821,heavyTank,6,G136_Tiger_131
49409,1345.835,0.923,1.022,0.496,51.905,51613294,heavyTank,8,R61_Object252_BF
49425,1452.387,0.984,0.593,0.745,53.042,62450,AT-SPG,8,G44_JagdTigerH
49665,1364.756,0.871,0.985,0.485,52.787,28513970,heavyTank,8,R134_Object_252U
49921,1026.801,0.926,1.142,0.564,53.349,3995125,heavyTank,7,R133_KV_122
49937,1088.343,0.776,1.182,0.788,50.985,3724599,mediumTank,8,G119_Panzer58_BF
50193,1380.541,0.971,0.519,0.635,50.795,510413780,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1378.823,0.919,0.757,0.526,52.817,12421397,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.611,0.674,1.854,0.309,46.896,659,mediumTank,8,Pl25_CS_52_C
50593,1878.230,0.985,1.050,0.609,49.455,7311170,mediumTank,10,It21_Lion
50689,2002.832,0.969,0.497,0.548,50.383,1547745,AT-SPG,10,R126_Object_730_5
50721,1163.033,0.799,1.151,0.720,50.772,679660,mediumTank,8,A136_T42
50817,561.557,1.353,1.230,1.510,52.351,4703110,lightTank,3,S34_Lago_M38
50833,1414.618,0.866,1.044,0.572,51.623,1451173,heavyTank,8,Pl24_56TP
50849,2071.764,1.090,1.181,0.659,51.280,4052523,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.175,1.190,1.137,1.407,56.133,15708565,lightTank,2,R125_T_45
50961,814.347,0.627,2.521,0.626,50.684,27143863,lightTank,8,G120_M41_90_GrandFinal
50977,524.727,0.671,2.458,0.668,53.330,20188894,lightTank,6,A134_M24E2_SuperChaffee
51057,1573.311,1.016,0.956,0.493,52.653,68819066,heavyTank,8,Cz14_Skoda_T-56
51089,1292.866,0.861,1.248,0.643,50.550,74501595,mediumTank,8,Pl19_CS_52_LIS
51105,1397.949,0.925,1.058,0.480,51.497,54938930,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.183,1.255,1.324,1.244,57.438,1590790,heavyTank,5,R38_KV-220_beta
51233,1375.734,0.920,0.924,0.565,50.768,12546729,heavyTank,8,A132_T77
51281,626.977,1.173,0.771,1.198,55.751,385352,mediumTank,4,GB113_Matilda_LVT
51297,1319.251,0.792,0.732,0.532,51.177,7567316,heavyTank,8,J27_O_I_120_BP
51313,1120.871,0.967,1.054,0.746,55.694,389286,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.525,1.002,1.430,0.896,54.098,13852883,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.127,0.975,1.299,0.733,50.729,264970223,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.696,1.160,1.110,1.363,55.357,33470401,mediumTank,5,R32_Matilda_II_LL
51473,851.459,1.431,2.115,1.089,57.530,8990954,mediumTank,5,G32_PzV_PzIV
51489,264.397,1.267,2.413,1.372,55.712,7674529,lightTank,2,A19_T2_lt
51537,1308.869,0.867,0.812,0.467,51.235,17002590,heavyTank,8,GB112_Caliban
51553,511.032,0.937,1.073,1.151,53.020,18646329,mediumTank,5,J12_Chi_Nu_Kai
51569,735.462,0.937,1.329,0.819,52.789,21255934,mediumTank,6,Cz01_Skoda_T40
51585,803.912,1.039,0.980,0.882,52.934,59227866,mediumTank,6,S01_Strv_74_A2
51713,626.775,1.176,1.189,1.311,54.785,91814726,heavyTank,5,R33_Churchill_LL
51729,482.060,1.672,1.329,2.293,61.284,6896220,lightTank,3,G36_PzII_J
51745,513.950,1.049,1.399,1.173,55.839,8492753,mediumTank,5,A62_Ram-II
51793,1589.954,0.795,1.220,0.541,51.309,3646204,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.802,0.859,1.090,0.708,50.189,18197230,mediumTank,8,Cz13_T_27
51841,242.345,1.003,1.443,1.310,54.422,889862,lightTank,2,S15_L_60
51985,434.561,1.503,1.354,1.634,59.139,42538387,mediumTank,3,G34_S35_captured
52001,328.714,1.068,1.598,1.289,54.644,16827587,lightTank,3,A33_MTLS-1G14
52049,1545.248,0.934,1.124,0.543,53.834,4851554,heavyTank,8,GB111_Charlemagne
52065,1105.159,0.793,1.238,0.833,50.855,21050494,mediumTank,8,J18_STA_2_3
52097,1407.324,0.940,0.454,0.799,50.728,175473297,AT-SPG,8,S22_Strv_S1
52129,1408.071,1.050,1.275,0.794,51.902,868317,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.552,1.247,2.209,1.398,55.876,1728688,lightTank,3,R34_BT-SV
52241,524.011,1.524,1.559,1.613,55.894,28894717,heavyTank,4,G35_B-1bis_captured
52257,473.833,1.020,1.627,1.073,54.738,7454574,mediumTank,5,A44_M4A2E4
52305,1448.889,1.107,0.606,0.757,51.620,71322821,AT-SPG,8,GB109_GSOR_1008
52321,815.849,0.967,1.040,0.769,54.313,21394514,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.686,0.735,1.211,0.759,51.545,2254583,mediumTank,8,S23_Strv_81
