tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.012,0.958,0.043,1.007,51.277,418486266,SPG,7,G49_G_Panther
8993,1501.830,0.917,1.346,0.771,50.835,76132363,mediumTank,9,A63_M46_Patton
9009,1998.628,0.884,1.145,0.440,49.956,4857437,heavyTank,10,Ch48_BZ_75
9041,453.553,1.219,1.157,1.592,56.619,9005538,AT-SPG,4,GB57_Alecto
9057,1171.846,0.924,1.033,0.635,53.034,1636878,heavyTank,7,J43_Type_4_Ju-To
9217,1285.337,0.972,1.086,0.806,51.872,335043802,heavyTank,8,R61_Object252
9233,1611.692,0.848,0.028,0.623,50.033,126559401,SPG,10,G61_G_E
9249,1028.898,1.025,0.749,1.127,53.252,42269586,AT-SPG,7,A64_T25_AT
9265,1624.508,0.826,1.199,0.443,51.942,9044913,heavyTank,9,Ch49_BZ_68
9297,1950.865,1.060,0.479,0.470,49.724,91110255,AT-SPG,10,GB48_FV215b_183
9313,1404.691,0.836,0.945,0.581,51.151,3467122,heavyTank,8,J39_Type_57
9473,377.014,0.813,2.483,1.050,54.957,5566385,lightTank,5,R41_T-50
9489,1879.150,0.890,0.914,0.488,50.059,382917484,heavyTank,10,G56_E-100
9505,1526.397,0.852,1.070,0.730,50.654,205530522,heavyTank,9,A66_M103
9521,1232.151,0.723,1.073,0.496,51.373,4555295,heavyTank,8,Ch50_BZ_166
9553,763.538,1.013,0.663,1.368,55.705,59721074,AT-SPG,6,GB74_AT8
9745,1562.152,0.874,0.963,0.706,51.591,428556870,heavyTank,9,G55_E-75
9761,399.217,0.623,2.629,0.734,53.301,62248547,lightTank,5,A34_M24_Chaffee
9777,1093.062,0.873,1.129,0.606,54.329,9006809,heavyTank,7,Ch51_BZ_58
9793,461.934,1.254,0.560,1.184,55.872,2616157,AT-SPG,4,F32_Somua_Sau_40
9809,754.335,0.937,0.410,1.101,52.968,1870089,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.439,0.906,0.814,0.887,51.274,99370016,AT-SPG,8,R58_SU-101
10001,486.536,0.636,2.421,0.662,52.445,33951208,lightTank,6,G66_VK2801
10017,698.581,0.989,1.136,1.125,54.388,60205037,mediumTank,6,A36_Sherman_Jumbo
10049,612.560,1.178,0.713,1.332,54.126,56103561,AT-SPG,5,F33_S_35CA
10065,1082.568,1.034,0.644,1.298,55.419,76585572,AT-SPG,7,GB75_AT7
10241,1009.484,1.003,0.855,1.090,53.329,113463756,AT-SPG,7,R74_SU100M1
10257,1541.459,0.910,1.271,0.732,51.300,195348822,mediumTank,9,G54_E-50
10273,476.128,1.192,1.204,1.578,56.787,31128985,AT-SPG,4,A57_M8A1
10289,1732.125,0.894,1.001,0.511,51.672,2761404,heavyTank,9,Ch59_BZ58_2
10497,816.552,1.050,0.696,0.644,53.269,482105550,heavyTank,6,R77_KV2
10513,1212.262,0.855,1.166,0.922,52.190,64302821,heavyTank,8,G67_VK4502A
10529,593.677,1.149,1.366,1.401,54.113,504171175,AT-SPG,5,A58_T67
10577,192.117,1.263,0.205,1.164,56.452,1287375,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.468,0.865,0.918,0.667,51.423,200115379,heavyTank,9,R63_ST_I
10769,1041.850,0.915,0.943,1.030,54.199,148737312,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.879,0.884,1.220,0.658,49.233,235732794,heavyTank,10,A69_T110E5
10817,980.504,0.906,0.680,1.077,53.345,28626268,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.072,0.977,0.093,1.818,54.311,8428560,SPG,4,GB26_Birch_Gun
11009,1210.983,0.828,0.813,0.836,52.186,113459093,heavyTank,8,R73_KV4
11025,1012.140,0.987,0.465,0.995,51.140,85666930,AT-SPG,7,G43_Sturer_Emil
11041,971.309,0.934,0.892,1.188,53.160,130638195,AT-SPG,7,A72_T25_2
11073,1666.184,1.054,0.834,0.790,51.838,82441768,AT-SPG,9,F37_AMX50_Foch
11089,596.843,1.117,0.105,1.543,55.052,68481402,SPG,5,GB28_Bishop
11265,800.909,1.003,0.903,0.847,54.402,195869848,heavyTank,6,R72_T150
11281,493.079,1.286,0.783,1.580,56.049,46216268,AT-SPG,4,G39_Marder_III
11297,1317.547,0.940,0.524,0.927,51.240,247260647,AT-SPG,8,A68_T28_Prototype
11345,935.557,0.889,0.062,1.566,52.500,47763176,SPG,7,GB29_Crusader_5inch
11521,1504.160,0.859,1.163,0.720,50.417,619096785,heavyTank,9,R81_IS8
11537,1356.292,0.994,0.683,0.908,51.121,143847849,AT-SPG,8,G71_JagdPantherII
11553,787.919,1.019,1.229,1.188,53.292,550706095,AT-SPG,6,A41_M18_Hellcat
11585,745.029,0.950,0.618,1.083,52.974,20687163,AT-SPG,6,F34_ARL_V39
11601,1405.152,0.837,0.026,0.844,50.984,53541857,SPG,9,GB30_FV3805
11777,631.053,1.160,0.859,1.100,54.991,441888324,heavyTank,5,R80_KV1
11793,813.203,1.020,0.570,1.143,51.458,112193446,AT-SPG,6,G40_Nashorn
11809,871.373,0.975,1.594,1.220,52.399,2281697,mediumTank,7,A86_T23E3
11841,1558.279,0.928,0.053,0.976,50.103,220090823,SPG,10,F38_Bat_Chatillon155_58
11857,762.813,1.003,0.155,1.877,53.635,188751499,SPG,6,GB77_FV304
12049,2001.176,0.997,0.581,0.420,51.225,290752948,AT-SPG,10,G72_JagdPz_E100
12097,1272.985,0.938,0.717,0.945,51.185,67653415,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.129,0.849,0.027,0.901,51.206,46630943,SPG,8,GB79_FV206
12289,683.147,1.002,1.822,1.102,54.253,42038673,mediumTank,6,R57_A43
12305,1818.492,0.904,1.314,0.680,49.836,123613061,mediumTank,10,G73_E50_Ausf_M
12353,1478.931,0.863,1.050,0.578,52.534,633009,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.592,0.752,0.021,0.747,50.704,52577145,SPG,10,GB31_Conqueror_Gun
12545,896.140,0.925,1.562,0.870,52.899,43640591,mediumTank,7,R59_A44
12561,266.249,1.157,2.621,1.398,55.506,82136376,lightTank,3,G63_PzI_ausf_C
12577,519.024,0.963,1.738,0.954,55.316,1417400,mediumTank,5,A78_M4_Improved
12817,291.482,1.317,1.810,1.610,54.085,345979,lightTank,2,G53_PzI
12881,496.177,0.997,1.387,0.982,54.648,9599482,mediumTank,5,GB50_Sherman_III
13073,308.861,0.999,1.580,1.467,56.763,6541831,lightTank,3,G82_Pz_II_AusfG
13089,1986.594,0.962,0.728,0.504,50.212,228913396,AT-SPG,10,A83_T110E4
13121,423.393,1.326,1.072,1.570,59.146,5195484,mediumTank,3,F44_Somua_S35
13137,1622.337,0.992,0.517,0.764,50.379,75954453,AT-SPG,9,GB81_FV4004
13313,1137.426,0.876,1.216,0.927,50.391,57192371,mediumTank,8,R60_Object416
13329,445.453,1.223,1.087,1.286,55.741,4877856,heavyTank,4,G90_DW_II
13345,1137.756,0.842,1.053,0.938,51.087,464204139,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.233,1.061,0.527,1.497,54.168,6359932,AT-SPG,5,GB44_Archer
13569,2023.082,1.040,0.698,0.634,48.993,219685296,AT-SPG,10,R88_Object268
13585,382.892,1.080,1.603,1.281,57.132,1010002,mediumTank,4,G86_VK2001DB
13825,1747.190,0.944,1.391,0.757,49.050,211047965,mediumTank,10,R87_T62A
13841,1122.896,0.820,1.087,0.999,51.166,55097864,mediumTank,8,G88_Indien_Panzer
13857,2036.127,0.971,0.672,0.432,51.784,110154786,AT-SPG,10,A85_T110E3
13889,1984.189,1.058,0.727,0.597,50.398,110636466,AT-SPG,10,F64_AMX_50Fosh_155
13905,1902.965,1.069,0.360,0.375,50.047,79800785,AT-SPG,10,GB83_FV4005
14097,703.891,0.972,1.592,1.119,54.581,30716641,mediumTank,6,G87_VK3002DB_V1
14113,1808.789,0.915,1.242,0.674,49.452,68514104,mediumTank,10,A120_M48A5
14145,400.248,0.642,2.403,0.788,53.382,179689349,lightTank,5,F62_ELC_AMX
14161,1045.291,1.029,0.768,0.992,52.902,52882580,AT-SPG,7,GB41_Challenger
14353,661.423,0.607,2.054,0.729,51.670,4237429,lightTank,7,G85_Auf_Panther
14401,1373.204,0.859,0.037,0.991,50.711,145862798,SPG,9,F67_Bat_Chatillon155_55
14417,765.419,0.991,0.823,1.150,52.810,31846594,AT-SPG,6,GB45_Achilles_IIC
14609,1898.291,0.958,1.112,0.740,48.935,187105236,mediumTank,10,G89_Leopard1
14625,1142.548,0.914,1.241,1.059,50.899,156332051,mediumTank,8,A90_T69
14657,386.436,0.998,0.099,1.526,54.654,12114684,SPG,4,F66_AMX_Ob_Am105
14673,1305.375,0.938,0.679,0.907,50.882,110645160,AT-SPG,8,GB80_Charioteer
14865,1601.285,0.947,1.087,0.815,50.220,174571276,mediumTank,9,G91_Pro_Ag_A
14881,1953.007,1.006,0.822,0.583,48.473,339786407,heavyTank,10,A67_T57_58
14913,386.285,0.949,0.912,1.214,55.228,1826246,mediumTank,4,F70_SARL42
15105,328.935,1.237,1.319,1.605,56.491,9300377,lightTank,3,R43_T-70
15121,212.546,0.941,0.118,0.791,54.463,198995,SPG,2,G93_GW_Mk_VIe
15137,498.064,0.627,2.160,0.715,52.471,28229681,lightTank,6,A71_T21
15169,273.738,1.159,0.788,1.730,56.093,393799,lightTank,2,F50_FCM36_20t
15361,237.444,1.306,1.320,1.765,58.619,4243226,lightTank,2,R42_T-60
15377,1200.768,0.824,0.024,0.797,51.433,162355156,SPG,8,G94_GW_Tiger_P
15393,1581.535,1.035,0.936,0.770,50.343,243778480,heavyTank,9,A89_T54E1
15425,1778.959,0.931,1.309,0.760,49.689,15897449,mediumTank,10,F72_AMX_30
15441,1101.500,0.768,1.134,0.847,51.183,1413515,mediumTank,8,GB87_Chieftain_T95_turret
15617,1934.177,1.075,1.468,0.745,51.926,44616952,mediumTank,10,R95_Object_907
15633,410.504,1.069,0.089,1.555,54.886,23635919,SPG,4,G95_Pz_Sfl_IVb
15649,698.340,0.730,2.395,0.705,51.269,262420582,lightTank,7,A103_T71E1
15681,1518.117,0.921,1.356,0.802,50.822,79464902,mediumTank,9,F71_AMX_30_prototype
15697,1964.638,0.871,1.010,0.493,49.581,156073798,heavyTank,10,GB91_Super_Conqueror
15873,332.277,0.945,1.516,1.369,55.704,7728981,lightTank,4,R44_T80
15889,727.290,0.955,1.313,1.035,53.545,47155238,mediumTank,6,G96_VK3002M
15905,1829.950,0.908,1.306,0.695,49.958,17221493,mediumTank,10,A92_M60
15937,264.064,1.356,0.905,2.057,58.545,872007,lightTank,2,F49_RenaultR35
15953,1971.964,0.965,0.720,0.565,51.991,25354749,AT-SPG,10,GB92_FV217
16129,968.602,0.890,0.035,0.916,51.950,87605677,SPG,7,R91_SU14_1
16145,589.558,1.071,0.673,1.110,52.609,47280620,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1435.690,0.820,0.029,0.959,50.774,319949476,SPG,9,A88_M53_55
16209,569.201,0.941,1.469,0.927,54.275,710046,mediumTank,5,GB107_Cavalier
16385,578.182,1.050,0.082,1.266,53.470,19018570,SPG,5,R100_SU122A
16401,1711.241,1.037,0.493,0.836,50.394,377518001,AT-SPG,9,G97_Waffentrager_IV
16417,806.518,1.009,0.055,1.355,53.325,256781392,SPG,6,A87_M44
16449,1198.818,0.758,0.694,0.635,51.503,4056742,heavyTank,8,F81_Char_de_65t
16641,466.609,0.682,2.645,0.811,52.744,43107040,lightTank,6,R101_MT25
16657,1424.370,1.059,0.438,0.945,50.824,695492625,AT-SPG,8,G99_RhB_Waffentrager
16673,522.799,0.621,2.274,0.766,52.353,141382352,lightTank,6,A94_T37
16705,1694.348,0.871,1.126,0.507,52.262,47212785,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.286,0.953,1.394,0.785,49.239,259493463,mediumTank,10,R97_Object_140
16913,2140.147,1.269,0.457,0.740,49.050,153939122,AT-SPG,10,G98_Waffentrager_E100
16961,2054.501,0.889,1.138,0.450,50.051,42911785,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,513.597,0.984,1.233,1.453,53.892,283963,mediumTank,4,Cz31_Tatra_T_III
17169,364.128,1.302,1.296,1.143,57.404,1914598,mediumTank,3,G83_Pz_IV_AusfA
17217,1303.987,0.786,2.530,0.551,49.123,83439241,lightTank,10,F88_AMX_13_105
17425,403.795,1.019,1.322,0.986,55.908,4246162,mediumTank,4,G80_Pz_IV_AusfD
17473,785.728,0.709,2.548,0.789,51.434,91072244,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.746,0.921,1.328,0.791,51.088,42606844,mediumTank,9,R104_Object_430_II
17729,1952.229,1.100,0.691,0.580,51.236,25332077,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.563,1.300,0.777,1.220,56.092,10108273,AT-SPG,4,G101_StuG_III
17953,777.734,0.733,2.539,0.825,51.944,143709064,lightTank,8,A97_M41_Bulldog
17985,491.592,0.731,2.291,0.731,53.559,28444774,lightTank,6,F109_AMD_Panhard_178B
18177,994.160,0.700,2.592,0.676,50.954,111872327,lightTank,9,R109_T54S
18193,507.555,1.037,1.229,0.980,54.464,162264280,mediumTank,5,G81_Pz_IV_AusfH
18209,982.584,0.666,2.367,0.628,50.532,165751336,lightTank,9,A100_T49
18241,649.776,0.727,2.695,0.730,53.222,30680068,lightTank,7,F107_Hotchkiss_EBR
18433,769.241,0.704,2.686,0.864,52.398,59420546,lightTank,8,R107_LTB
18449,960.939,0.682,2.687,0.737,51.165,38884324,lightTank,9,G103_RU_251
18465,288.982,0.890,0.100,1.477,53.110,280710,SPG,3,A108_T18_HMC
18497,795.820,0.655,2.726,0.751,51.590,19023922,lightTank,8,F110_Lynx_6x6
18689,637.844,1.142,1.254,0.944,55.993,88444435,heavyTank,6,R13_KV-1s
18705,1589.959,0.867,0.712,0.530,52.477,38437717,heavyTank,9,G110_Typ_205
18721,395.565,0.986,0.107,1.288,54.349,1794644,SPG,4,A27_T82
18753,945.930,0.733,3.552,0.938,53.421,15657010,lightTank,9,F100_Panhard_EBR_90
18961,744.724,0.685,2.051,0.741,51.545,70791442,lightTank,7,G113_SP_I_C
19009,1232.175,0.747,3.798,0.787,51.040,66284561,lightTank,10,F108_Panhard_EBR_105
19201,1200.212,0.756,3.152,0.718,50.585,34717872,lightTank,10,R132_VNII_100LT
19217,1998.536,1.037,0.544,0.564,49.590,333388214,AT-SPG,10,G121_Grille_15_L63
19281,1941.751,0.959,1.339,0.747,49.730,5013996,mediumTank,10,GB120_Concept_No_5
19457,692.452,0.822,2.333,0.808,52.156,37052914,lightTank,7,R131_Tank_Gavalov
19473,1902.352,0.860,0.967,0.435,50.663,31900969,heavyTank,10,G134_PzKpfw_VII
19489,1299.896,0.715,2.578,0.547,48.551,21290055,lightTank,10,A116_XM551
19537,1607.825,0.910,1.452,0.794,51.244,4108167,mediumTank,9,GB123_GSOR_1006_v7
19713,1525.860,0.859,1.102,0.554,52.063,141677509,heavyTank,9,R151_Object_257_2
19729,1258.490,0.836,0.767,0.572,53.357,75280596,heavyTank,8,G115_Typ_205B
19745,657.400,0.764,2.815,0.788,52.213,8422280,lightTank,7,A112_T71E2R
19793,1156.965,0.824,1.496,0.952,50.931,2366493,mediumTank,8,GB125_Saladin
19969,1842.550,0.941,1.308,0.551,50.391,172689730,mediumTank,10,R148_Object_430_U
19985,1253.738,0.698,2.892,0.666,49.034,3796057,lightTank,10,G125_Spz_57_Rh
20049,621.181,0.967,1.770,1.131,54.169,540427,mediumTank,5,GB124_AEC_Armoured_Car
20225,2003.946,0.946,1.181,0.418,52.514,122223111,AT-SPG,10,R149_Object_268_4
20241,809.364,0.671,2.776,0.724,51.937,11783493,lightTank,8,G126_HWK_12
20257,557.404,1.195,1.253,0.858,55.667,5377162,mediumTank,4,A129_T6_medium
20305,750.036,0.939,1.724,0.973,52.682,768278,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.551,0.800,0.847,0.530,51.997,40129102,heavyTank,8,R139_IS_M
20513,868.141,0.907,1.278,0.611,53.549,7574939,heavyTank,6,A142_Pawlack_Tank
20561,921.742,0.952,1.812,1.097,53.907,2457649,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.559,0.853,0.955,0.466,51.988,66806990,heavyTank,9,R153_Object_705
20769,1094.676,0.899,1.137,0.705,53.385,8519883,heavyTank,7,A147_M_II_Y
20993,1915.387,0.859,1.031,0.365,49.859,88637223,heavyTank,10,R145_Object_705_A
21025,1239.177,0.793,1.087,0.632,51.911,7031068,heavyTank,8,A139_M_III_Y
21249,1650.805,0.943,0.870,0.592,51.769,88299284,AT-SPG,9,R93_Object263
21281,1484.487,0.783,0.998,0.634,50.903,4896236,heavyTank,9,A144_M_VI_Y
21505,1592.326,0.979,1.293,0.641,51.880,195493749,mediumTank,9,R96_Object_430
21537,1900.955,0.863,1.121,0.590,49.677,5769366,heavyTank,10,A143_M_V_Y
21761,1794.693,0.985,1.109,0.744,49.510,12423370,mediumTank,10,R144_K_91
22017,1885.940,0.848,1.430,0.437,49.553,143400619,heavyTank,10,R155_Object_277
22273,1908.750,0.915,0.895,0.512,50.273,12865098,heavyTank,10,R169_ST_II
22529,1592.217,0.890,1.073,0.511,51.744,49395031,heavyTank,9,R171_IS_3_II
22785,1245.318,0.833,0.828,0.571,52.007,37491832,heavyTank,8,R170_IS_2_II
22801,1958.210,0.879,1.338,0.540,50.470,7119967,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.938,1.024,1.790,1.304,54.261,1857515,lightTank,3,R174_BT-5
23057,1756.556,0.875,0.789,0.510,52.126,1513044,heavyTank,9,G167_Tiger_Maus_120t
25617,593.426,0.804,2.497,0.482,53.183,31869431,lightTank,6,G158_VK2801_105_SPXXI
25873,1567.801,0.904,0.602,0.899,50.229,1339501,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.521,1.049,0.434,0.669,51.243,3565719,AT-SPG,8,R159_SU_130PM_DR
27921,625.007,0.941,1.199,0.969,54.176,444854,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,629.144,1.076,0.490,0.697,51.608,370095,AT-SPG,5,R202_SU_2_122
29953,611.985,0.542,2.938,0.332,48.602,761,lightTank,8,R198_LTS_85
30209,1707.610,0.971,1.313,0.646,51.435,7110999,mediumTank,9,R173_K_91_2_122
30465,1858.013,1.024,1.025,0.628,53.748,1841740,heavyTank,9,R172_Object_752
30721,1395.462,0.878,1.150,0.521,53.714,117731,heavyTank,8,R165_Object_703_II_2
30977,1511.470,0.921,1.388,0.493,53.023,27892,mediumTank,9,R173_K_91_2
31233,1111.033,0.993,0.880,0.558,53.692,34907950,heavyTank,7,R175_IS_2_screen
31745,1372.402,0.980,0.324,0.482,50.729,41428178,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.641,0.908,1.174,0.489,49.891,14323976,heavyTank,10,R178_Object_780
32065,1219.352,0.788,1.528,0.660,51.403,12262763,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1223.336,0.829,1.139,0.634,50.649,33213288,mediumTank,8,R180_Object_274_A
32289,623.615,1.554,2.036,1.563,67.132,37956,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1078.962,0.698,2.556,0.558,51.696,8307029,lightTank,9,F118_Char_Mle_75
32513,1251.577,0.829,1.117,0.536,51.274,99203,mediumTank,8,R180_Object_274_A_MT_BF
32545,1466.754,0.990,0.780,0.628,52.471,1439635,AT-SPG,8,A153_XM66F
32769,1584.154,0.977,1.005,0.803,51.653,17284273,AT-SPG,9,R183_K_91_PT
32801,1317.320,0.812,1.249,0.580,52.357,10801434,mediumTank,8,A152_M_Project_2
33025,717.338,1.040,0.948,0.832,55.107,421796,heavyTank,5,R186_KV_1_Screened
33041,1622.442,0.938,0.468,0.878,50.273,151852,AT-SPG,9,G168_KJpz_T_III
33057,1294.910,0.821,1.261,0.613,52.137,8128290,mediumTank,8,A152_M_Project
33281,414.779,0.829,1.679,0.861,53.586,2350532,mediumTank,4,R185_T_34_L_11_1941
33313,1520.674,0.792,1.073,0.504,51.511,512770,heavyTank,9,A156_T54_2022
33537,1320.419,0.788,1.112,0.466,52.720,159065,heavyTank,8,R188_Object_259A
33793,1506.848,0.955,1.216,0.736,52.638,40221,mediumTank,9,R187_Object_590
34081,1366.921,0.980,0.993,0.617,51.052,22928692,mediumTank,8,A149_AMBT
34305,616.692,0.876,1.244,0.824,52.549,303546,mediumTank,5,R193_M4A2_T_34
34337,1647.611,1.047,0.766,0.730,51.138,1246078,AT-SPG,9,A146_TL_7_120
34561,1327.103,0.836,0.965,0.503,54.090,964589,heavyTank,8,R192_K_2
34593,443.586,1.126,1.760,0.975,57.857,3734428,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1455.856,0.861,1.158,0.706,51.991,1214158,mediumTank,9,R191_Object_283
34849,1384.533,0.920,1.125,0.582,52.038,1847820,heavyTank,8,A145_TS_54
35105,1386.178,1.053,1.213,0.765,52.343,14523185,mediumTank,8,A140_ASTRON_REX_105mm
35617,661.045,0.892,1.247,1.050,54.338,39772,mediumTank,5,A161_ARMT
35841,1433.057,1.088,0.885,0.574,54.522,7933,mediumTank,8,R205_Tank_Rozanova
36097,1480.787,1.134,0.522,0.631,51.790,262856,AT-SPG,8,R204_ISU_122_2
36865,308.033,0.991,0.996,0.459,52.563,103291,SPG,2,R207_HT_130
37121,933.990,0.654,1.614,0.692,57.667,289985,SPG,8,R208_Object_156O
37377,1224.506,0.883,0.995,0.815,51.637,1749039,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1332.160,0.882,0.943,0.682,50.638,1408594,mediumTank,8,G164_Kpz_Pr_68_P
37649,991.286,1.074,1.098,0.879,55.269,2068583,heavyTank,6,G15_VK3601H_C
37889,677.884,0.945,0.967,0.849,54.305,8342654,heavyTank,5,R197_KV_1S_MZ
38401,1185.444,0.876,1.498,0.749,51.543,110989879,mediumTank,8,R127_T44_100_I
38513,1498.842,0.934,1.227,0.606,52.276,5048652,heavyTank,8,Cz21_TST
40961,726.357,1.467,2.200,1.261,57.687,145903,mediumTank,4,R201_IT_3
43073,1536.275,0.748,1.317,0.572,51.069,3007133,heavyTank,9,F115_Lorraine_50t
43281,473.379,1.495,0.750,1.916,56.269,228744,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1448.430,0.894,1.170,0.649,52.350,7166910,heavyTank,8,A158_T832
43329,314.112,1.123,1.962,2.495,54.171,255890,lightTank,2,F111_AM39_Gendron_Somua
43537,388.141,0.905,1.236,1.473,48.283,68668,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1349.530,0.840,1.105,0.580,51.951,7606223,heavyTank,8,A141_M_IV_Y
43585,839.655,0.702,3.281,0.833,52.345,61548846,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1334.698,0.828,1.160,0.365,51.412,8075,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.448,0.987,0.880,1.755,53.125,2986311,lightTank,2,F42_AMR_35
44065,608.201,0.920,2.704,1.304,55.078,35028,lightTank,5,A160_M24_594
44289,1361.532,0.905,1.041,0.484,52.063,73791698,heavyTank,8,R165_Object_703_II
44545,1624.743,0.852,1.238,0.499,52.478,37970432,heavyTank,9,R119_Object_777
44801,325.914,0.901,1.781,1.160,53.751,12817377,lightTank,3,R161_T_116
45057,1455.535,1.031,0.441,0.645,50.472,385160449,AT-SPG,8,R159_SU_130PM
45313,518.783,0.745,3.087,0.764,53.441,124279070,lightTank,6,R160_T_50_2
45569,797.318,0.658,3.057,0.712,51.388,53028711,lightTank,8,R158_LT_432
45585,683.014,1.065,1.406,1.079,54.697,571555,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.215,0.895,1.538,0.836,51.440,23006597,mediumTank,8,G154_Kpz_07_RH
46097,446.854,0.810,0.771,1.626,53.854,3072769,AT-SPG,4,G151_Pz_Sfl_IC
46353,1573.011,0.909,1.248,0.755,50.583,40654125,mediumTank,9,G147_Kunze_Panzer
46593,1155.021,1.049,1.035,0.596,54.624,2959867,heavyTank,7,R156_IS_2M
46609,1131.283,0.799,0.944,0.727,52.301,1533827,mediumTank,8,G142_M48RPz
46849,2365.504,1.054,1.274,0.449,54.460,29685079,heavyTank,10,R157_Object_279R
46865,1323.630,0.780,1.331,0.492,51.609,44859924,heavyTank,8,G143_E75_TS
47105,546.341,0.968,1.363,0.871,54.340,25923125,mediumTank,5,R154_T_34E_1943
47121,1739.470,0.999,1.466,0.734,52.955,40636327,mediumTank,9,G144_Kpz_50t
47361,1233.303,0.841,0.978,0.639,50.416,95855165,mediumTank,8,R146_STG_Tday
47377,823.076,0.608,2.716,0.590,50.454,13483237,lightTank,8,G140_HWK_30
47617,1207.022,0.837,0.994,0.649,50.606,11412185,mediumTank,8,R146_STG
47633,333.600,1.390,1.287,1.660,55.916,17028906,lightTank,2,G139_MKA
47873,372.567,1.164,1.131,0.903,55.080,67280519,mediumTank,3,R143_T_29
48129,713.613,0.916,1.182,0.845,52.051,389031,mediumTank,6,R140_M4_Loza
48145,1248.081,0.805,0.733,0.556,52.440,3699801,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1354.510,0.875,0.578,0.564,51.274,98440470,AT-SPG,8,R135_T_103
48401,1345.181,0.928,0.632,0.803,51.047,35407396,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.135,0.865,0.993,0.480,52.567,124722762,heavyTank,8,R134_Object_252K
48913,1238.722,0.806,0.749,0.551,51.983,22015712,heavyTank,8,G138_VK168_02
49169,823.882,0.948,1.025,0.645,54.078,102241023,heavyTank,6,G136_Tiger_131
49409,1337.850,0.919,1.019,0.499,51.858,57728986,heavyTank,8,R61_Object252_BF
49425,1554.942,0.979,0.593,0.586,52.739,3283977,AT-SPG,8,G44_JagdTigerH
49665,1361.814,0.870,0.984,0.487,52.751,30885619,heavyTank,8,R134_Object_252U
49921,1026.894,0.926,1.141,0.562,53.328,4314346,heavyTank,7,R133_KV_122
49937,1087.619,0.776,1.182,0.795,50.967,3991193,mediumTank,8,G119_Panzer58_BF
50193,1379.236,0.970,0.517,0.636,50.776,556339961,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,564.760,0.873,2.367,1.054,54.193,30945,lightTank,5,A160_M24_594
50337,1365.705,0.913,0.758,0.532,52.683,16149453,AT-SPG,8,It30_CC_mod_64_Prem
50465,1467.475,0.813,0.968,0.713,52.588,578532,mediumTank,9,A169_PattonIII_120
50577,1004.861,0.662,1.764,0.584,49.005,1093,mediumTank,8,Pl25_CS_52_C
50593,1874.999,0.981,1.064,0.612,49.516,10405174,mediumTank,10,It21_Lion
50689,2003.707,0.967,0.506,0.540,50.692,2220929,AT-SPG,10,R126_Object_730_5
50721,1159.001,0.797,1.152,0.727,50.814,824104,mediumTank,8,A136_T42
50817,555.720,1.356,1.239,1.530,52.012,6224220,lightTank,3,S34_Lago_M38
50833,1357.332,0.827,1.027,0.568,51.391,5322129,heavyTank,8,Pl24_56TP
50849,2065.700,1.089,1.185,0.662,51.304,4499705,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.210,1.189,1.137,1.409,56.125,16621331,lightTank,2,R125_T_45
50961,814.466,0.628,2.521,0.627,50.682,28995938,lightTank,8,G120_M41_90_GrandFinal
50977,521.195,0.669,2.463,0.670,53.259,22792482,lightTank,6,A134_M24E2_SuperChaffee
51057,1563.050,1.011,0.959,0.494,52.572,80698389,heavyTank,8,Cz14_Skoda_T-56
51089,1283.328,0.857,1.248,0.647,50.490,84859371,mediumTank,8,Pl19_CS_52_LIS
51105,1393.188,0.922,1.063,0.485,51.462,63176328,heavyTank,8,It18_Progetto_C45_mod_71
