tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.259,0.944,0.508,0.905,51.176,316825439,AT-SPG,8,A68_T28_Prototype
11345,943.304,0.887,0.063,1.514,52.382,57984839,SPG,7,GB29_Crusader_5inch
11521,1539.930,0.872,1.130,0.703,50.431,883119655,heavyTank,9,R81_IS8
11537,1389.211,0.997,0.688,0.871,51.301,200419712,AT-SPG,8,G71_JagdPantherII
11553,790.650,1.002,1.215,1.133,53.494,814872719,AT-SPG,6,A41_M18_Hellcat
11585,743.280,0.935,0.611,1.048,53.022,28223039,AT-SPG,6,F34_ARL_V39
11601,1445.132,0.860,0.029,0.765,50.581,55395318,SPG,9,GB30_FV3805
11777,625.860,1.144,0.829,1.073,54.946,637654028,heavyTank,5,R80_KV1
11793,821.606,1.008,0.567,1.094,51.448,148660896,AT-SPG,6,G40_Nashorn
11809,875.285,1.009,1.634,1.185,52.323,2391980,mediumTank,7,A86_T23E3
11841,1602.134,0.952,0.056,0.971,49.803,273331573,SPG,10,F38_Bat_Chatillon155_58
11857,766.370,1.001,0.157,1.834,53.657,266374500,SPG,6,GB77_FV304
12049,2034.176,1.023,0.627,0.436,50.480,276573884,AT-SPG,10,G72_JagdPz_E100
12097,1281.382,0.922,0.744,0.917,51.160,84760414,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.577,0.857,0.030,0.847,50.949,54635739,SPG,8,GB79_FV206
12289,684.857,0.990,1.807,1.050,54.437,53132741,mediumTank,6,R57_A43
12305,1856.604,0.922,1.336,0.676,49.413,135411421,mediumTank,10,G73_E50_Ausf_M
12369,1735.626,0.814,0.025,0.783,50.459,52671208,SPG,10,GB31_Conqueror_Gun
12545,912.972,0.920,1.549,0.814,52.771,65078798,mediumTank,7,R59_A44
12561,263.645,1.170,2.660,1.310,56.530,103845245,lightTank,3,G63_PzI_ausf_C
12577,506.673,0.981,1.730,0.939,56.081,963883,mediumTank,5,A78_M4_Improved
12817,207.404,1.279,2.021,1.326,58.365,215777,lightTank,2,G53_PzI
12881,502.954,0.991,1.356,0.940,54.717,13726376,mediumTank,5,GB50_Sherman_III
13073,278.817,1.004,1.616,1.396,58.250,6638955,lightTank,3,G82_Pz_II_AusfG
13089,2042.687,0.989,0.771,0.521,49.329,205053254,AT-SPG,10,A83_T110E4
13121,325.558,1.235,1.067,1.488,58.260,2710736,mediumTank,3,F44_Somua_S35
13137,1696.972,1.029,0.561,0.745,50.616,47774482,AT-SPG,9,GB81_FV4004
13313,1160.154,0.877,1.227,0.875,50.431,79798861,mediumTank,8,R60_Object416
13329,408.173,1.172,1.029,1.278,55.757,4615155,heavyTank,4,G90_DW_II
13345,1139.993,0.845,0.999,0.954,51.299,549688084,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.071,1.049,0.510,1.442,54.153,9988273,AT-SPG,5,GB44_Archer
13569,2062.080,1.045,0.740,0.631,48.529,229187143,AT-SPG,10,R88_Object268
13585,370.063,1.064,1.555,1.249,57.275,1262645,mediumTank,4,G86_VK2001DB
13825,1767.190,0.943,1.399,0.732,48.609,293520188,mediumTank,10,R87_T62A
13841,1129.064,0.815,1.164,0.981,51.350,67575860,mediumTank,8,G88_Indien_Panzer
13857,2078.300,1.010,0.723,0.487,50.742,77069703,AT-SPG,10,A85_T110E3
13889,2071.863,1.104,0.810,0.608,49.595,106205532,AT-SPG,10,F64_AMX_50Fosh_155
13905,2146.016,1.133,0.419,0.393,49.950,48856236,AT-SPG,10,GB83_FV4005
14097,706.868,0.958,1.552,1.079,54.578,40014444,mediumTank,6,G87_VK3002DB_V1
14113,1883.065,0.952,1.323,0.666,49.138,68932721,mediumTank,10,A120_M48A5
14145,410.379,0.618,2.379,0.730,53.299,257347650,lightTank,5,F62_ELC_AMX
14161,1074.038,1.042,0.807,0.981,52.912,37764859,AT-SPG,7,GB41_Challenger
14353,667.692,0.593,1.973,0.676,51.601,5715748,lightTank,7,G85_Auf_Panther
14401,1398.599,0.862,0.039,0.936,50.527,188337244,SPG,9,F67_Bat_Chatillon155_55
14417,772.775,0.991,0.842,1.128,53.082,28471578,AT-SPG,6,GB45_Achilles_IIC
14609,1828.646,0.956,1.351,0.835,48.400,53808126,mediumTank,10,G89_Leopard1
14625,1163.181,0.911,1.243,1.004,50.984,231352053,mediumTank,8,A90_T69
14657,391.313,0.980,0.099,1.493,54.596,19442353,SPG,4,F66_AMX_Ob_Am105
14673,1352.935,0.954,0.739,0.909,51.099,68540543,AT-SPG,8,GB80_Charioteer
14865,1517.585,0.899,1.195,0.847,50.489,74730457,mediumTank,9,G91_Pro_Ag_A
14881,2005.323,1.032,0.834,0.593,48.611,380062502,heavyTank,10,A67_T57_58
14913,387.174,0.937,0.879,1.174,55.136,2775069,mediumTank,4,F70_SARL42
15105,300.920,1.216,1.324,1.504,56.689,10266418,lightTank,3,R43_T-70
15121,189.005,1.174,0.162,1.024,56.045,191824,SPG,2,G93_GW_Mk_VIe
15137,501.374,0.605,2.114,0.665,52.484,38192809,lightTank,6,A71_T21
15169,223.496,1.285,0.834,1.678,57.792,242012,lightTank,2,F50_FCM36_20t
15361,230.657,1.315,1.305,1.674,59.005,6276720,lightTank,2,R42_T-60
15377,1206.969,0.830,0.028,0.740,51.013,162564155,SPG,8,G94_GW_Tiger_P
15393,1605.845,1.045,0.945,0.740,50.441,322500769,heavyTank,9,A89_T54E1
15425,1811.274,0.935,1.373,0.752,49.123,14491755,mediumTank,10,F72_AMX_30
15441,1141.942,0.792,1.090,0.807,52.461,1564489,mediumTank,8,GB87_Chieftain_T95_turret
15617,1989.189,1.138,1.551,0.783,51.857,29239898,mediumTank,10,R95_Object_907
15633,416.655,1.059,0.090,1.535,54.928,33311454,SPG,4,G95_Pz_Sfl_IVb
15649,720.317,0.721,2.352,0.667,51.459,347956825,lightTank,7,A103_T71E1
15681,1569.226,0.935,1.325,0.774,51.184,79062512,mediumTank,9,F71_AMX_30_prototype
15697,2053.865,0.908,1.034,0.509,49.020,34723479,heavyTank,10,GB91_Super_Conqueror
15873,333.925,0.927,1.485,1.294,55.685,11057465,lightTank,4,R44_T80
15889,720.495,0.940,1.305,1.009,53.473,48298833,mediumTank,6,G96_VK3002M
15905,1898.218,0.966,1.289,0.726,48.583,3855523,mediumTank,10,A92_M60
15937,231.726,1.379,0.943,2.020,59.005,872190,lightTank,2,F49_RenaultR35
15953,2046.708,0.991,0.718,0.575,51.138,12345255,AT-SPG,10,GB92_FV217
16129,979.168,0.881,0.037,0.872,51.797,118432622,SPG,7,R91_SU14_1
16145,592.165,1.054,0.658,1.059,52.503,73805448,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1477.333,0.863,0.033,0.878,50.752,272853630,SPG,9,A88_M53_55
16385,581.582,1.029,0.082,1.219,53.441,33357317,SPG,5,R100_SU122A
16401,1744.058,1.034,0.525,0.812,50.213,382933197,AT-SPG,9,G97_Waffentrager_IV
16417,811.492,1.015,0.060,1.317,53.581,198736415,SPG,6,A87_M44
16449,1198.209,0.750,0.720,0.624,51.814,2647655,heavyTank,8,F81_Char_de_65t
16641,475.046,0.669,2.626,0.765,52.762,46478447,lightTank,6,R101_MT25
16657,1483.490,1.079,0.469,0.934,50.963,794216994,AT-SPG,8,G99_RhB_Waffentrager
16673,536.427,0.611,2.233,0.712,52.434,205729903,lightTank,6,A94_T37
16705,1788.084,0.939,1.162,0.521,52.922,14470550,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1819.321,0.973,1.442,0.769,48.724,296671383,mediumTank,10,R97_Object_140
16913,2157.258,1.261,0.470,0.716,48.751,219044679,AT-SPG,10,G98_Waffentrager_E100
16961,1934.100,0.842,1.217,0.489,49.270,2872883,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.450,1.283,1.280,1.090,57.421,1511774,mediumTank,3,G83_Pz_IV_AusfA
17217,1452.940,0.885,2.633,0.591,48.490,49358816,lightTank,10,F88_AMX_13_105
17425,397.601,0.999,1.286,0.938,55.980,5273474,mediumTank,4,G80_Pz_IV_AusfD
17473,837.095,0.742,2.523,0.744,51.725,120189254,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1489.985,0.938,1.361,0.743,51.329,54727642,mediumTank,9,R104_Object_430_II
17729,2038.479,1.156,0.722,0.569,50.816,8569463,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.460,1.317,0.791,1.219,56.826,7721954,AT-SPG,4,G101_StuG_III
17953,787.972,0.728,2.506,0.766,51.930,253375285,lightTank,8,A97_M41_Bulldog
17985,526.173,0.766,2.117,0.738,54.190,6880219,lightTank,6,F109_AMD_Panhard_178B
18177,1029.699,0.712,2.505,0.634,50.888,166329994,lightTank,9,R109_T54S
18193,509.821,1.027,1.208,0.936,54.534,218127031,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.559,0.674,2.258,0.602,50.471,232075303,lightTank,9,A100_T49
18241,741.706,0.844,2.504,0.779,53.611,4609043,lightTank,7,F107_Hotchkiss_EBR
18433,786.749,0.707,2.663,0.803,52.499,104952922,lightTank,8,R107_LTB
18449,982.042,0.687,2.585,0.693,50.956,66221933,lightTank,9,G103_RU_251
18465,278.587,1.031,0.108,1.789,55.984,233482,SPG,3,A108_T18_HMC
18497,870.858,0.730,2.680,0.748,53.051,1811765,lightTank,8,F110_Lynx_6x6
18689,632.124,1.175,1.268,0.959,56.655,109389197,heavyTank,6,R13_KV-1s
18705,1679.381,0.910,0.728,0.512,52.816,25456747,heavyTank,9,G110_Typ_205
18721,399.931,0.992,0.110,1.267,54.778,2092933,SPG,4,A27_T82
18753,1045.820,0.820,3.555,0.961,55.170,837778,lightTank,9,F100_Panhard_EBR_90
18961,786.397,0.691,1.986,0.691,51.680,98922406,lightTank,7,G113_SP_I_C
19009,1373.338,0.874,4.186,0.853,53.848,571422,lightTank,10,F108_Panhard_EBR_105
19201,1290.589,0.808,3.256,0.698,50.118,32764508,lightTank,10,R132_VNII_100LT
19217,2081.961,1.077,0.604,0.566,48.990,263580805,AT-SPG,10,G121_Grille_15_L63
19457,755.870,0.880,2.293,0.773,52.778,32195789,lightTank,7,R131_Tank_Gavalov
19473,2016.834,0.905,1.022,0.429,51.118,19155762,heavyTank,10,G134_PzKpfw_VII
19489,1391.505,0.764,2.705,0.546,48.548,23605966,lightTank,10,A116_XM551
19713,1660.722,0.910,1.104,0.532,52.874,82850313,heavyTank,9,R151_Object_257_2
19729,1304.925,0.850,0.778,0.562,54.147,56316845,heavyTank,8,G115_Typ_205B
19745,702.182,0.803,2.829,0.728,52.534,9071588,lightTank,7,A112_T71E2R
19969,2046.858,1.035,1.428,0.544,50.737,51758606,mediumTank,10,R148_Object_430_U
19985,1290.117,0.720,3.036,0.630,47.937,4189052,lightTank,10,G125_Spz_57_Rh
20225,2185.857,1.047,1.233,0.424,52.681,33308577,AT-SPG,10,R149_Object_268_4
20241,864.646,0.705,2.722,0.682,52.315,14434880,lightTank,8,G126_HWK_12
20481,1264.834,0.808,0.841,0.502,52.652,30302644,heavyTank,8,R139_IS_M
20737,1684.218,0.905,0.973,0.453,52.817,31303284,heavyTank,9,R153_Object_705
20993,2048.524,0.924,1.087,0.354,50.862,16155180,heavyTank,10,R145_Object_705_A
21249,1742.091,1.018,0.849,0.586,52.475,31608983,AT-SPG,9,R93_Object263
21505,1771.192,1.077,1.352,0.630,53.151,89302653,mediumTank,9,R96_Object_430
21761,1876.101,1.020,1.265,0.671,49.389,1952599,mediumTank,10,R144_K_91
22017,2055.718,0.919,1.488,0.438,49.805,23574995,heavyTank,10,R155_Object_277
43329,230.618,1.198,1.978,2.459,57.856,230,lightTank,2,F111_AM39_Gendron_Somua
43585,965.064,0.825,3.003,0.902,53.189,6232304,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1531.595,1.075,0.502,0.643,51.311,54106070,AT-SPG,8,R159_SU_130PM
45313,534.936,0.779,2.850,0.729,54.628,21550563,lightTank,6,R160_T_50_2
45569,901.373,0.771,3.015,0.720,53.396,8053143,lightTank,8,R158_LT_432
46593,1161.577,1.104,1.096,0.486,55.974,39839,heavyTank,7,R156_IS_2M
46849,2635.103,1.240,1.290,0.495,58.380,316117,heavyTank,10,R157_Object_279R
47105,529.855,0.955,1.314,0.767,54.846,11023187,mediumTank,5,R154_T_34E_1943
47361,1261.252,0.850,0.994,0.598,51.844,9114960,mediumTank,8,R146_STG_Tday
47377,968.767,0.751,2.565,0.698,51.489,105834,lightTank,8,G140_HWK_30
47617,1271.072,0.857,1.018,0.615,51.789,3182702,mediumTank,8,R146_STG
47633,268.779,1.422,1.328,1.471,57.525,3032277,lightTank,2,G139_MKA
47873,317.776,1.199,1.185,0.872,55.898,33712532,mediumTank,3,R143_T_29
48129,716.470,0.942,1.181,0.792,53.810,79017,mediumTank,6,R140_M4_Loza
48145,1279.889,0.819,0.760,0.533,53.403,1505580,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1396.248,0.953,0.723,0.784,51.448,3001000,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.476,0.905,1.004,0.488,53.726,69205202,heavyTank,8,R134_Object_252K
48913,1288.340,0.817,0.762,0.513,52.184,18092245,heavyTank,8,G138_VK168_02
49169,818.128,0.943,1.005,0.629,54.411,88510937,heavyTank,6,G136_Tiger_131
49409,1312.633,0.973,1.090,0.635,52.902,1242754,heavyTank,8,R61_Object252_BF
49665,1408.406,0.903,0.989,0.500,53.969,16402052,heavyTank,8,R134_Object_252U
49921,1061.300,0.967,1.134,0.567,53.590,1952545,heavyTank,7,R133_KV_122
49937,1094.134,0.781,1.272,0.835,51.450,749369,mediumTank,8,G119_Panzer58_BF
50193,1440.424,0.997,0.561,0.629,51.216,351013455,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.294,1.256,1.187,1.224,57.164,15318160,lightTank,2,R125_T_45
50961,854.374,0.650,2.527,0.603,51.275,36369526,lightTank,8,G120_M41_90_GrandFinal
51201,604.350,1.252,1.289,1.262,57.869,2443584,heavyTank,5,R38_KV-220_beta
51361,1342.231,0.993,1.300,0.695,51.626,40545639,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.239,1.162,1.096,1.309,55.602,49229584,mediumTank,5,R32_Matilda_II_LL
51473,574.482,0.944,1.704,0.895,52.961,2641124,mediumTank,5,G32_PzV_PzIV
51489,223.226,1.291,2.422,1.225,56.751,7132781,lightTank,2,A19_T2_lt
51553,515.060,0.938,1.060,1.094,52.968,28045890,mediumTank,5,J12_Chi_Nu_Kai
51569,742.378,0.946,1.336,0.809,52.956,26731792,mediumTank,6,Cz01_Skoda_T40
51585,783.626,1.039,0.980,0.867,53.373,46725882,mediumTank,6,S01_Strv_74_A2
51713,595.915,1.170,1.159,1.319,55.053,134378813,heavyTank,5,R33_Churchill_LL
51729,328.537,1.636,1.477,2.204,63.407,4367339,lightTank,3,G36_PzII_J
51745,505.773,1.036,1.380,1.108,55.957,12176388,mediumTank,5,A62_Ram-II
51841,205.617,1.156,1.407,1.060,57.521,809319,lightTank,2,S15_L_60
51985,356.173,1.452,1.366,1.544,58.966,36614948,mediumTank,3,G34_S35_captured
52001,305.096,1.092,1.632,1.206,55.520,11977729,lightTank,3,A33_MTLS-1G14
52065,1116.044,0.807,1.130,0.885,51.108,10317278,mediumTank,8,J18_STA_2_3
52097,1483.823,0.973,0.491,0.791,51.448,101679429,AT-SPG,8,S22_Strv_S1
52225,306.662,1.299,2.139,1.302,56.316,1654811,lightTank,3,R34_BT-SV
52241,486.358,1.594,1.582,1.633,57.334,29636406,heavyTank,4,G35_B-1bis_captured
52257,473.733,1.016,1.597,1.029,54.823,11749700,mediumTank,5,A44_M4A2E4
52321,805.575,0.970,1.020,0.792,54.475,22156324,heavyTank,6,J19_Tiger_I_Jpn
52353,1171.371,0.841,1.192,1.021,52.076,15101,mediumTank,8,S23_Strv_81
52481,376.970,1.276,1.471,1.663,54.508,29392466,lightTank,4,R31_Valentine_LL
52497,308.190,1.874,1.663,2.800,55.528,14385753,lightTank,2,G33_H39_captured
52513,1240.129,0.813,1.148,0.663,51.448,19479845,heavyTank,8,A45_M6A2E1
52561,1704.873,1.014,0.571,0.820,51.687,133479757,AT-SPG,9,GB32_Tortoise
52577,1241.785,0.752,1.439,0.501,53.125,258212,heavyTank,8,J29_Nameless
52609,1125.573,0.744,1.282,0.631,52.348,5803956,mediumTank,8,S23_Strv_81_sabaton
52737,254.441,1.052,1.621,1.561,54.779,1275794,lightTank,3,R67_M3_LL
52769,279.808,1.112,2.500,1.546,57.430,7659364,lightTank,3,A43_M22_Locust
52817,362.398,0.924,1.376,1.342,56.727,745054,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.241,0.766,1.825,0.635,52.330,127017,mediumTank,8,J30_Edelweiss
52865,1389.779,0.908,0.981,0.521,53.969,8583,heavyTank,8,S25_EMIL_51
52993,362.965,1.097,2.427,0.965,55.689,1104719,mediumTank,4,R68_A-32
53121,1351.000,0.986,1.228,0.744,51.980,345698,mediumTank,8,S26_Lansen_C
53249,1244.178,0.966,1.077,0.915,51.396,307998888,heavyTank,8,R54_KV-5
53505,333.587,1.467,1.602,1.690,55.790,54694767,lightTank,3,R56_T-127
53537,209.664,1.175,1.514,1.216,58.204,1608613,lightTank,2,A74_T1_E6
53585,529.609,1.084,0.781,1.410,54.575,20084925,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.046,1.227,0.814,1.361,53.202,12493157,AT-SPG,5,R78_SU_85I
53793,1133.894,0.849,1.306,0.900,51.908,2159915,mediumTank,8,A81_T95_E2
53841,823.118,1.061,0.576,1.249,52.753,25206022,heavyTank,6,GB63_TOG_II
54017,644.595,1.287,1.378,1.151,58.493,27637842,heavyTank,5,R38_KV-220
54033,619.932,1.143,1.853,0.867,55.231,33231,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.861,1.010,0.761,1.182,53.864,20931674,AT-SPG,7,GB71_AT_15A
54273,409.452,1.870,0.946,1.498,58.576,1810518,AT-SPG,3,R50_SU76I
54289,1266.290,0.797,0.874,0.819,51.800,734555025,heavyTank,8,G51_Lowe
54353,606.899,1.238,1.562,1.161,56.755,21962319,heavyTank,5,GB51_Excelsior
54529,244.988,1.378,1.402,1.489,56.350,38796815,lightTank,2,R84_Tetrarch_LL
54545,524.023,1.004,1.526,1.113,54.799,111114377,mediumTank,5,G46_T-25
54609,307.589,1.188,0.126,1.596,56.371,1178109,SPG,3,GB78_Sexton_I
54785,813.756,1.083,0.560,0.753,53.430,86616835,AT-SPG,6,R49_SU100Y
54801,269.282,1.106,2.753,1.546,58.974,4097965,lightTank,3,G50_T-15
54865,202.784,1.345,1.586,1.260,56.430,7250400,lightTank,2,GB76_Mk_VIC
55057,534.346,1.056,1.217,1.243,52.689,1052661,mediumTank,5,G70_PzIV_Hydro
55073,201.589,1.327,1.635,1.242,57.340,5931045,lightTank,2,A93_T7_Combat_Car
55121,1001.351,0.906,1.072,1.042,53.723,79695789,heavyTank,7,GB52_A45
55297,1070.023,1.141,0.765,0.885,52.889,286660599,AT-SPG,7,R89_SU122_44
55313,1253.977,0.916,0.768,1.053,51.122,141705273,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.532,1.244,1.428,1.511,51.928,727400935,AT-SPG,7,G48_E-25
55633,1151.054,0.788,1.214,0.788,51.735,90268246,mediumTank,8,GB70_N_FV4202_105
55841,1975.232,1.015,1.287,0.649,49.494,2177346,mediumTank,10,A95_T95_E6
55889,756.384,1.068,2.192,0.959,55.719,57778935,mediumTank,6,GB85_Cromwell_Berlin
56097,695.895,0.951,1.281,1.029,54.365,6121038,mediumTank,6,A104_M4A3E8A
56145,775.417,0.961,0.965,1.000,53.563,4007227,mediumTank,6,GB35_Sentinel_AC_IV
56353,1043.041,0.986,0.729,1.186,52.325,24362027,AT-SPG,7,A101_M56
56577,273.707,1.190,1.310,1.538,55.819,49775544,lightTank,3,R86_LTP
56609,1016.418,0.943,0.785,0.804,53.677,70244274,AT-SPG,7,A102_T28_concept
56657,1257.385,0.787,1.166,0.582,52.194,16594276,heavyTank,8,GB93_Caernarvon_AX
56913,1185.082,0.789,1.363,0.643,52.925,6755117,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.015,1.027,0.715,0.979,52.320,108121986,AT-SPG,6,G41_DickerMax
57121,1140.454,0.812,1.246,0.876,51.954,13476503,mediumTank,8,A63_M46_Patton_KR
57169,806.386,1.007,0.977,0.754,53.893,296158,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.982,0.925,1.030,1.190,52.892,23186624,mediumTank,6,G77_PzIV_Schmalturm
57377,1135.424,0.785,1.312,0.746,51.077,112919047,mediumTank,8,A111_T25_Pilot
57425,1623.978,1.120,1.039,0.682,56.242,277874,mediumTank,8,GB97_Chimera
57617,906.463,0.984,1.314,1.075,53.387,27629208,mediumTank,7,G78_Panther_M10
57633,703.096,0.688,2.726,0.689,52.420,48410,lightTank,7,A112_T71E2
57681,893.379,1.160,0.756,1.044,54.924,706679,AT-SPG,6,GB96_Excalibur
57889,802.667,0.699,3.041,0.768,52.453,7745966,lightTank,8,A99_T92_LT
57937,2262.889,1.053,1.396,0.557,51.862,956921,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.758,1.073,1.302,0.759,54.869,58731997,mediumTank,6,R108_T34_85M
58369,1958.145,0.877,1.496,0.523,49.713,19635460,heavyTank,10,R110_Object_260
58625,1301.177,0.942,0.434,0.656,51.570,33414,AT-SPG,8,R111_ISU130
58641,1973.491,0.936,1.033,0.433,51.439,9002218,heavyTank,10,G92_VK7201
58657,1274.789,0.776,1.217,0.485,53.004,12611243,heavyTank,8,A115_Chrysler_K_GF
58881,1304.075,0.898,1.039,0.666,53.784,7485873,heavyTank,8,R113_Object_730
58913,1227.055,0.805,1.227,0.693,53.024,21726942,heavyTank,8,A117_T26E5
59137,1136.238,1.061,1.082,0.721,54.639,32809089,heavyTank,7,R71_IS_2B
59169,1227.653,0.819,1.246,0.736,53.296,7420849,heavyTank,8,A117_T26E5_Patriot
59393,787.415,1.016,1.460,0.914,54.775,51263924,mediumTank,6,R117_T34_85_Rudy
59425,1241.521,0.746,0.821,0.591,51.640,4670990,heavyTank,8,A13_T34_hvy_BF
59649,1056.664,1.111,0.595,0.820,53.002,13189887,AT-SPG,7,R116_ISU122C_Berlin
59665,320.662,1.259,1.362,1.088,56.649,1206508,mediumTank,3,G100_Gtraktor_Krupp
59681,747.175,0.966,1.188,0.816,55.009,3576609,mediumTank,6,A118_M4_Thunderbolt
59905,1145.160,0.851,1.223,0.778,52.271,75841369,mediumTank,8,R112_T54_45
59937,1060.109,1.026,1.195,0.724,56.025,325432,mediumTank,7,A121_M26_Cologne
60161,886.332,1.140,1.032,1.018,57.936,19562,heavyTank,6,R114_Object_244
60177,1110.473,0.807,1.085,0.900,50.948,34246957,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1302.170,0.794,1.229,0.467,53.782,151776,heavyTank,8,A115_Chrysler_K
60417,1414.192,0.985,0.928,0.523,53.684,19998803,heavyTank,8,R115_IS-3_auto
60433,221.594,1.214,1.844,1.488,58.453,1271070,lightTank,2,G108_PzKpfwII_AusfD
60449,1438.527,1.036,0.628,0.516,54.771,3818,AT-SPG,8,A122_TS-5
60689,533.856,1.096,0.627,1.483,53.356,18788714,AT-SPG,5,G104_Stug_IV
60929,258.227,1.046,1.785,0.928,55.727,32536857,lightTank,3,R105_BT_7A
60945,1557.471,0.967,1.347,0.758,51.655,63125483,mediumTank,9,G105_T-55_NVA_DDR
61441,487.456,1.233,1.079,1.013,56.680,12805963,mediumTank,4,R118_T28_F30
61457,493.664,0.941,1.246,1.029,54.470,448657,mediumTank,5,G107_PzKpfwIII_AusfK
61505,826.581,0.769,3.113,0.884,53.366,25045796,lightTank,8,F97_ELC_EVEN_90
61697,1893.092,1.032,1.606,0.771,53.326,3874401,mediumTank,10,R120_T22SR_A22
61713,1048.859,1.012,0.554,1.042,52.733,12076096,AT-SPG,7,G109_Steyr_WT
61761,1391.169,0.954,0.681,0.743,51.692,7703624,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.394,0.871,1.415,0.764,52.043,12200341,mediumTank,8,R122_T44_100
61969,1175.970,0.934,0.825,1.286,50.265,383310,AT-SPG,8,G112_KanonenJagdPanzer
62001,893.366,0.747,2.597,0.766,50.866,220429,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1238.433,0.832,0.729,0.795,53.731,9733,AT-SPG,8,R121_KV4_KTT
62273,1492.200,1.063,0.723,0.606,52.945,13635217,heavyTank,8,F84_Somua_SM
62481,1471.613,1.027,0.526,0.719,52.655,318997,AT-SPG,8,G114_Skorpian
62529,1361.764,0.994,1.065,0.688,51.898,65646998,mediumTank,8,F19_Lorraine40t
62785,1271.369,0.781,1.002,0.586,53.563,19539061,heavyTank,8,F74_AMX_M4_1949
62977,1222.102,0.898,1.521,0.725,52.337,60379567,mediumTank,8,R127_T44_100_P
62993,1101.273,0.951,1.067,0.846,54.590,6880554,heavyTank,7,G118_VK4503
63041,1259.846,0.853,0.843,0.644,51.270,85689955,mediumTank,8,F73_M4A1_Revalorise
63233,1252.963,0.793,0.886,0.671,53.253,164354,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.312,1.006,1.072,1.089,54.492,1753015,mediumTank,5,G116_Turan_III_prot
63281,1439.876,1.068,0.794,0.679,52.839,46290847,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.714,0.778,2.360,0.794,52.028,21845080,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.582,0.806,1.074,1.348,58.188,627843,lightTank,3,G117_Toldi_III
63537,1840.357,0.954,1.258,0.701,49.929,697092,mediumTank,10,Ch25_121_mod_1971B
63553,1114.127,0.813,1.410,0.948,50.822,163004119,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1187.385,0.900,1.255,1.317,52.661,3977,mediumTank,8,G119_Panzer58
63793,1070.132,0.810,1.283,0.880,52.241,3544647,mediumTank,8,Ch26_59_Patton
63809,831.255,0.980,2.843,0.844,53.572,7546494,lightTank,7,F69_AMX13_57_100
64017,859.004,0.675,2.703,0.585,51.575,2432035,lightTank,8,G120_M41_90
64049,1144.012,0.891,1.348,0.734,50.889,61197480,mediumTank,8,Ch14_T34_3
64065,1207.073,0.895,1.332,1.018,50.987,119573984,heavyTank,8,F65_FCM_50t
64273,1123.758,0.807,1.253,0.911,51.892,30431044,mediumTank,8,G119_Pz58_Mutz
64561,1232.653,0.875,1.308,0.646,52.895,41520290,heavyTank,8,Ch23_112
64769,871.120,1.115,0.732,0.479,55.083,3553358,heavyTank,6,R152_KV2_W
64817,580.330,0.787,2.645,0.752,52.669,116519605,lightTank,6,Ch24_Type64
65073,1262.443,0.870,1.377,0.491,52.213,1598740,heavyTank,8,Ch03_WZ_111_A
