tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10785,1839.895,0.875,1.225,0.665,48.998,252535876,heavyTank,10,A69_T110E5
10817,986.577,0.897,0.673,1.048,53.276,37231850,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.804,0.965,0.092,1.791,54.294,11395836,SPG,4,GB26_Birch_Gun
11009,1206.634,0.819,0.813,0.825,52.197,145847946,heavyTank,8,R73_KV4
11025,1019.730,0.977,0.464,0.968,50.996,108559312,AT-SPG,7,G43_Sturer_Emil
11041,980.854,0.924,0.887,1.149,53.065,175080576,AT-SPG,7,A72_T25_2
11073,1656.625,1.029,0.867,0.786,51.850,80151527,AT-SPG,9,F37_AMX50_Foch
11089,597.885,1.114,0.106,1.531,55.083,78258107,SPG,5,GB28_Bishop
11265,801.178,0.995,0.891,0.837,54.454,227615635,heavyTank,6,R72_T150
11281,494.664,1.278,0.778,1.532,56.092,51530278,AT-SPG,4,G39_Marder_III
11297,1340.484,0.939,0.520,0.901,51.223,301274582,AT-SPG,8,A68_T28_Prototype
11345,943.765,0.885,0.062,1.534,52.425,54837477,SPG,7,GB29_Crusader_5inch
11521,1528.977,0.859,1.148,0.695,50.444,787947404,heavyTank,9,R81_IS8
11537,1377.003,0.991,0.679,0.877,51.158,181954857,AT-SPG,8,G71_JagdPantherII
11553,789.962,1.005,1.216,1.155,53.410,711813052,AT-SPG,6,A41_M18_Hellcat
11585,746.350,0.943,0.614,1.065,53.014,24955252,AT-SPG,6,F34_ARL_V39
11601,1434.348,0.845,0.028,0.801,50.697,55140711,SPG,9,GB30_FV3805
11777,627.166,1.151,0.842,1.089,54.986,550730940,heavyTank,5,R80_KV1
11793,820.993,1.012,0.568,1.115,51.448,131696151,AT-SPG,6,G40_Nashorn
11809,882.201,1.005,1.627,1.196,52.516,2259915,mediumTank,7,A86_T23E3
11841,1587.524,0.937,0.054,0.975,49.913,254795492,SPG,10,F38_Bat_Chatillon155_58
11857,767.580,1.002,0.156,1.860,53.610,232700468,SPG,6,GB77_FV304
12049,2019.147,1.013,0.610,0.431,50.743,277375175,AT-SPG,10,G72_JagdPz_E100
12097,1283.297,0.931,0.734,0.925,51.164,78474372,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1183.554,0.848,0.028,0.875,51.059,52967276,SPG,8,GB79_FV206
12289,684.178,0.993,1.810,1.072,54.400,48206619,mediumTank,6,R57_A43
12305,1836.808,0.913,1.325,0.680,49.304,124538599,mediumTank,10,G73_E50_Ausf_M
12369,1702.295,0.772,0.022,0.759,50.665,57758276,SPG,10,GB31_Conqueror_Gun
12545,908.142,0.919,1.551,0.831,52.828,57079191,mediumTank,7,R59_A44
12561,266.131,1.177,2.624,1.351,56.209,101254363,lightTank,3,G63_PzI_ausf_C
12577,511.897,0.974,1.737,0.915,55.812,1330632,mediumTank,5,A78_M4_Improved
12817,215.237,1.295,1.979,1.405,57.594,218169,lightTank,2,G53_PzI
12881,501.740,0.992,1.366,0.948,54.665,12708819,mediumTank,5,GB50_Sherman_III
13073,282.461,1.008,1.616,1.433,58.030,6361274,lightTank,3,G82_Pz_II_AusfG
13089,2023.596,0.978,0.755,0.514,49.710,211345984,AT-SPG,10,A83_T110E4
13121,347.119,1.277,1.071,1.568,58.266,3205611,mediumTank,3,F44_Somua_S35
13137,1662.147,1.006,0.547,0.740,50.589,64385240,AT-SPG,9,GB81_FV4004
13313,1153.879,0.875,1.218,0.890,50.427,71113396,mediumTank,8,R60_Object416
13329,415.798,1.191,1.055,1.273,55.850,4996453,heavyTank,4,G90_DW_II
13345,1139.141,0.844,1.011,0.952,51.231,509670680,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.640,1.051,0.516,1.458,54.126,8731906,AT-SPG,5,GB44_Archer
13569,2048.647,1.043,0.727,0.634,48.680,219598288,AT-SPG,10,R88_Object268
13585,373.903,1.068,1.574,1.251,57.301,1191009,mediumTank,4,G86_VK2001DB
13825,1751.959,0.938,1.393,0.744,48.687,252099247,mediumTank,10,R87_T62A
13841,1139.669,0.820,1.133,0.973,51.359,63941575,mediumTank,8,G88_Indien_Panzer
13857,2054.161,0.994,0.702,0.474,51.118,79689250,AT-SPG,10,A85_T110E3
13889,2054.021,1.098,0.800,0.610,49.668,97198599,AT-SPG,10,F64_AMX_50Fosh_155
13905,2022.105,1.073,0.391,0.391,49.928,65063603,AT-SPG,10,GB83_FV4005
14097,708.332,0.963,1.568,1.096,54.589,36761068,mediumTank,6,G87_VK3002DB_V1
14113,1859.950,0.935,1.273,0.658,49.196,72167055,mediumTank,10,A120_M48A5
14145,405.404,0.627,2.363,0.747,53.339,224817015,lightTank,5,F62_ELC_AMX
14161,1068.032,1.038,0.791,0.974,52.951,49591688,AT-SPG,7,GB41_Challenger
14353,667.949,0.595,1.989,0.699,51.641,4668455,lightTank,7,G85_Auf_Panther
14401,1393.625,0.858,0.038,0.960,50.551,172928447,SPG,9,F67_Bat_Chatillon155_55
14417,769.354,0.992,0.834,1.132,53.046,30199697,AT-SPG,6,GB45_Achilles_IIC
14609,1883.302,0.968,1.219,0.774,48.737,72971112,mediumTank,10,G89_Leopard1
14625,1157.643,0.909,1.239,1.019,50.977,201101061,mediumTank,8,A90_T69
14657,391.885,0.987,0.099,1.507,54.641,16869960,SPG,4,F66_AMX_Ob_Am105
14673,1335.275,0.949,0.720,0.895,50.952,89620988,AT-SPG,8,GB80_Charioteer
14865,1631.947,0.958,1.135,0.808,50.447,113408501,mediumTank,9,G91_Pro_Ag_A
14881,1981.184,1.019,0.829,0.588,48.609,358774005,heavyTank,10,A67_T57_58
14913,388.048,0.941,0.890,1.176,55.220,2470908,mediumTank,4,F70_SARL42
15105,304.595,1.221,1.329,1.544,56.666,9633049,lightTank,3,R43_T-70
15121,197.737,1.123,0.155,0.870,56.465,196012,SPG,2,G93_GW_Mk_VIe
15137,504.654,0.619,2.131,0.686,52.422,35608059,lightTank,6,A71_T21
15169,235.670,1.277,0.825,1.723,57.599,237265,lightTank,2,F50_FCM36_20t
15361,231.406,1.318,1.311,1.706,58.934,5349577,lightTank,2,R42_T-60
15377,1219.842,0.827,0.025,0.765,51.252,175043414,SPG,8,G94_GW_Tiger_P
15393,1597.175,1.040,0.942,0.747,50.380,290744202,heavyTank,9,A89_T54E1
15425,1784.068,0.927,1.351,0.753,49.224,14496462,mediumTank,10,F72_AMX_30
15441,1132.933,0.791,1.092,0.824,52.291,1328035,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.289,1.111,1.518,0.752,51.689,33587239,mediumTank,10,R95_Object_907
15633,416.509,1.062,0.090,1.545,54.915,30769466,SPG,4,G95_Pz_Sfl_IVb
15649,716.469,0.729,2.367,0.680,51.400,320139340,lightTank,7,A103_T71E1
15681,1552.922,0.926,1.343,0.770,50.919,84604587,mediumTank,9,F71_AMX_30_prototype
15697,1986.339,0.884,1.005,0.490,49.549,74981856,heavyTank,10,GB91_Super_Conqueror
15873,334.019,0.930,1.497,1.315,55.691,10183011,lightTank,4,R44_T80
15889,721.515,0.944,1.311,1.026,53.528,45791412,mediumTank,6,G96_VK3002M
15905,1901.531,0.950,1.292,0.706,50.048,5729840,mediumTank,10,A92_M60
15937,241.262,1.389,0.939,2.085,59.132,915196,lightTank,2,F49_RenaultR35
15953,1998.858,0.976,0.712,0.570,51.345,15234317,AT-SPG,10,GB92_FV217
16129,981.215,0.883,0.035,0.895,51.982,112530686,SPG,7,R91_SU14_1
16145,593.264,1.060,0.662,1.080,52.556,63043178,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.878,0.838,0.030,0.917,50.776,303996799,SPG,9,A88_M53_55
16209,614.256,0.921,1.402,0.850,54.386,126548,mediumTank,5,GB107_Cavalier
16385,583.637,1.037,0.082,1.236,53.467,27537694,SPG,5,R100_SU122A
16401,1730.678,1.032,0.516,0.820,50.218,371025461,AT-SPG,9,G97_Waffentrager_IV
16417,818.298,1.018,0.057,1.340,53.487,243389564,SPG,6,A87_M44
16449,1192.252,0.753,0.726,0.641,51.785,2949944,heavyTank,8,F81_Char_de_65t
16641,474.196,0.676,2.621,0.784,52.756,47216380,lightTank,6,R101_MT25
16657,1465.106,1.071,0.458,0.935,50.894,756891945,AT-SPG,8,G99_RhB_Waffentrager
16673,532.333,0.615,2.247,0.733,52.382,179577284,lightTank,6,A94_T37
16705,1733.256,0.896,1.162,0.500,52.522,24696047,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1792.308,0.962,1.426,0.774,48.879,272414966,mediumTank,10,R97_Object_140
16913,2153.497,1.264,0.473,0.731,48.718,185672177,AT-SPG,10,G98_Waffentrager_E100
16961,1880.473,0.818,1.186,0.479,49.414,4416559,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,321.491,1.293,1.282,1.137,57.036,1668014,mediumTank,3,G83_Pz_IV_AusfA
17217,1374.620,0.828,2.541,0.555,48.728,64470451,lightTank,10,F88_AMX_13_105
17425,399.793,1.007,1.298,0.951,55.987,5085255,mediumTank,4,G80_Pz_IV_AusfD
17473,814.192,0.718,2.537,0.748,51.500,125366904,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1473.454,0.926,1.342,0.751,51.096,51651346,mediumTank,9,R104_Object_430_II
17729,1999.433,1.135,0.711,0.568,50.922,12511644,AT-SPG,10,F64_AMX_50Fosh_B
17937,458.049,1.324,0.794,1.240,56.701,7583645,AT-SPG,4,G101_StuG_III
17953,784.671,0.726,2.515,0.787,51.901,202359257,lightTank,8,A97_M41_Bulldog
17985,507.789,0.740,2.274,0.697,53.724,26247712,lightTank,6,F109_AMD_Panhard_178B
18177,1016.158,0.703,2.541,0.641,50.895,147947528,lightTank,9,R109_T54S
18193,510.406,1.033,1.217,0.951,54.511,198081889,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.826,0.668,2.316,0.603,50.508,216441734,lightTank,9,A100_T49
18241,682.107,0.737,2.666,0.684,53.057,27679577,lightTank,7,F107_Hotchkiss_EBR
18433,781.130,0.700,2.667,0.820,52.383,87338468,lightTank,8,R107_LTB
18449,974.483,0.682,2.613,0.706,50.941,54419884,lightTank,9,G103_RU_251
18465,278.127,1.002,0.107,1.717,55.389,248564,SPG,3,A108_T18_HMC
18497,835.000,0.665,2.763,0.692,51.744,18746136,lightTank,8,F110_Lynx_6x6
18689,629.967,1.172,1.276,0.955,56.541,104757446,heavyTank,6,R13_KV-1s
18705,1640.501,0.885,0.723,0.514,52.540,33798866,heavyTank,9,G110_Typ_205
18721,399.790,0.993,0.109,1.275,54.624,2155055,SPG,4,A27_T82
18753,988.065,0.744,3.631,0.850,53.287,11837501,lightTank,9,F100_Panhard_EBR_90
18961,767.611,0.686,2.022,0.709,51.612,90804882,lightTank,7,G113_SP_I_C
19009,1305.066,0.786,3.885,0.738,51.068,27096840,lightTank,10,F108_Panhard_EBR_105
19201,1247.399,0.780,3.145,0.686,50.304,34022674,lightTank,10,R132_VNII_100LT
19217,2041.909,1.060,0.585,0.563,49.255,280625083,AT-SPG,10,G121_Grille_15_L63
19457,728.897,0.844,2.290,0.775,52.503,39096817,lightTank,7,R131_Tank_Gavalov
19473,1962.118,0.880,1.002,0.421,50.926,25395484,heavyTank,10,G134_PzKpfw_VII
19489,1337.828,0.731,2.613,0.530,48.640,25265369,lightTank,10,A116_XM551
19713,1600.058,0.876,1.105,0.530,52.500,131310086,heavyTank,9,R151_Object_257_2
19729,1294.781,0.847,0.778,0.558,53.705,71439755,heavyTank,8,G115_Typ_205B
19745,681.968,0.774,2.811,0.743,52.388,10661597,lightTank,7,A112_T71E2R
19969,1962.101,0.988,1.350,0.535,50.512,122547801,mediumTank,10,R148_Object_430_U
19985,1260.848,0.704,2.947,0.638,48.182,3462274,lightTank,10,G125_Spz_57_Rh
20225,2083.430,0.993,1.190,0.416,52.672,62229382,AT-SPG,10,R149_Object_268_4
20241,838.173,0.679,2.746,0.683,52.040,15620180,lightTank,8,G126_HWK_12
20257,680.011,1.263,1.189,0.785,57.293,442653,mediumTank,4,A129_T6_medium
20481,1254.542,0.803,0.851,0.505,52.211,44132348,heavyTank,8,R139_IS_M
20737,1637.481,0.869,0.963,0.445,52.368,55877657,heavyTank,9,R153_Object_705
20993,1978.955,0.885,1.046,0.351,50.414,40810236,heavyTank,10,R145_Object_705_A
21249,1692.089,0.969,0.854,0.576,52.148,63310132,AT-SPG,9,R93_Object263
21505,1692.493,1.017,1.312,0.613,52.445,174040426,mediumTank,9,R96_Object_430
21761,1834.283,1.007,1.161,0.679,49.437,4992638,mediumTank,10,R144_K_91
22017,1954.244,0.876,1.428,0.423,50.059,77754505,heavyTank,10,R155_Object_277
22273,1974.348,0.950,0.904,0.480,51.373,2378147,heavyTank,10,R169_ST_II
22529,1668.424,0.922,1.079,0.481,52.465,18569646,heavyTank,9,R171_IS_3_II
22785,1311.920,0.854,0.832,0.534,52.496,26358557,heavyTank,8,R170_IS_2_II
23041,438.142,1.029,1.771,1.560,56.169,85840,lightTank,3,R174_BT-5
31233,1178.767,1.026,0.898,0.519,54.241,8784458,heavyTank,7,R175_IS_2_screen
31745,1441.564,1.038,0.369,0.468,51.528,1441931,AT-SPG,8,R177_ISU_152K_BL10
32001,1864.556,0.815,1.303,0.300,52.380,7560,heavyTank,10,R178_Object_780
43329,251.340,1.230,1.834,2.019,56.502,57240,lightTank,2,F111_AM39_Gendron_Somua
43585,894.130,0.736,3.271,0.800,52.517,40448032,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,261.876,1.074,0.872,1.667,55.698,1026225,lightTank,2,F42_AMR_35
44289,1424.836,0.945,1.056,0.465,52.668,27659969,heavyTank,8,R165_Object_703_II
44545,1669.768,0.887,1.261,0.425,53.472,1512539,heavyTank,9,R119_Object_777
44801,301.977,0.955,1.702,1.122,55.630,5148206,lightTank,3,R161_T_116
45057,1506.832,1.073,0.471,0.637,51.036,184649107,AT-SPG,8,R159_SU_130PM
45313,530.590,0.769,2.979,0.715,54.307,67648004,lightTank,6,R160_T_50_2
45569,864.557,0.710,2.976,0.663,52.329,28210598,lightTank,8,R158_LT_432
46593,1170.739,1.086,1.100,0.539,55.657,191254,heavyTank,7,R156_IS_2M
46609,1167.881,0.811,0.970,0.630,52.995,444728,mediumTank,8,G142_M48RPz
46849,2435.105,1.110,1.233,0.434,56.273,6339959,heavyTank,10,R157_Object_279R
46865,1388.082,0.821,1.344,0.469,52.270,14458515,heavyTank,8,G143_E75_TS
47105,534.143,0.968,1.346,0.813,54.707,20537161,mediumTank,5,R154_T_34E_1943
47121,1907.355,1.128,1.455,0.756,53.878,3387884,mediumTank,9,G144_Kpz_50t
47361,1288.438,0.870,0.990,0.611,51.423,25407115,mediumTank,8,R146_STG_Tday
47377,896.409,0.660,2.659,0.549,51.228,4900237,lightTank,8,G140_HWK_30
47617,1253.325,0.854,1.010,0.616,51.285,6913772,mediumTank,8,R146_STG
47633,287.990,1.430,1.295,1.531,56.778,11504989,lightTank,2,G139_MKA
47873,327.770,1.171,1.144,0.902,55.330,46555166,mediumTank,3,R143_T_29
48129,717.052,0.947,1.167,0.857,53.497,167228,mediumTank,6,R140_M4_Loza
48145,1265.326,0.816,0.767,0.539,53.002,2321732,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1401.040,0.943,0.643,0.540,51.988,2729950,AT-SPG,8,R135_T_103
48401,1382.269,0.966,0.695,0.780,51.392,8147162,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1403.603,0.892,1.013,0.473,53.208,104627165,heavyTank,8,R134_Object_252K
48913,1267.199,0.811,0.759,0.523,52.041,22323543,heavyTank,8,G138_VK168_02
49169,809.730,0.940,1.014,0.638,54.264,98775216,heavyTank,6,G136_Tiger_131
49409,1400.455,0.998,1.092,0.540,52.899,3141319,heavyTank,8,R61_Object252_BF
49665,1402.130,0.897,1.002,0.481,53.479,23139475,heavyTank,8,R134_Object_252U
49921,1061.261,0.949,1.141,0.535,53.477,3336567,heavyTank,7,R133_KV_122
49937,1150.287,0.804,1.205,0.741,51.553,3074908,mediumTank,8,G119_Panzer58_BF
50193,1419.369,0.991,0.547,0.626,51.065,452071593,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,233.772,1.235,1.174,1.289,56.790,15437683,lightTank,2,R125_T_45
50961,839.519,0.640,2.512,0.602,51.016,36882384,lightTank,8,G120_M41_90_GrandFinal
51089,1354.957,0.904,1.146,0.587,52.367,28682,mediumTank,8,Pl19_CS_52_LIS
51201,606.491,1.251,1.307,1.283,57.815,1954949,heavyTank,5,R38_KV-220_beta
51345,772.810,0.997,1.451,0.900,54.284,11907061,mediumTank,6,Pl16_T34_85_Rudy
51361,1359.674,1.010,1.292,0.698,51.505,137649584,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.673,1.159,1.101,1.329,55.486,44029641,mediumTank,5,R32_Matilda_II_LL
51473,678.862,1.237,1.932,0.938,56.049,3820674,mediumTank,5,G32_PzV_PzIV
51489,229.525,1.298,2.404,1.257,56.488,7033718,lightTank,2,A19_T2_lt
51553,513.489,0.937,1.064,1.113,52.975,25092740,mediumTank,5,J12_Chi_Nu_Kai
51569,737.532,0.941,1.335,0.818,52.859,25641969,mediumTank,6,Cz01_Skoda_T40
51585,783.754,1.039,0.981,0.870,53.194,52638860,mediumTank,6,S01_Strv_74_A2
51713,597.043,1.170,1.168,1.327,54.985,116444050,heavyTank,5,R33_Churchill_LL
51729,344.114,1.643,1.416,2.309,62.817,4903315,lightTank,3,G36_PzII_J
51745,511.254,1.045,1.390,1.130,55.918,11090261,mediumTank,5,A62_Ram-II
51825,1243.511,0.910,1.109,0.646,50.961,7365196,mediumTank,8,Cz13_T_27
51841,212.920,1.143,1.442,1.176,57.075,674501,lightTank,2,S15_L_60
51985,368.686,1.468,1.360,1.590,58.794,37126411,mediumTank,3,G34_S35_captured
52001,309.633,1.086,1.611,1.264,55.328,16946840,lightTank,3,A33_MTLS-1G14
52065,1141.939,0.812,1.212,0.818,51.248,18292119,mediumTank,8,J18_STA_2_3
52097,1457.325,0.969,0.482,0.791,51.126,147214673,AT-SPG,8,S22_Strv_S1
52225,323.176,1.293,2.161,1.344,56.428,1702261,lightTank,3,R34_BT-SV
52241,479.638,1.554,1.573,1.618,56.816,29629834,heavyTank,4,G35_B-1bis_captured
52257,473.427,1.015,1.608,1.051,54.799,10339349,mediumTank,5,A44_M4A2E4
52321,803.483,0.967,1.027,0.789,54.390,22487690,heavyTank,6,J19_Tiger_I_Jpn
52353,1153.983,0.775,1.237,0.745,52.376,284955,mediumTank,8,S23_Strv_81
52481,374.667,1.263,1.468,1.679,54.398,27394365,lightTank,4,R31_Valentine_LL
52497,312.798,1.877,1.636,2.842,55.778,12865093,lightTank,2,G33_H39_captured
52513,1251.828,0.814,1.162,0.632,51.444,20527372,heavyTank,8,A45_M6A2E1
52561,1725.563,1.029,0.587,0.808,52.167,138979942,AT-SPG,9,GB32_Tortoise
52577,1236.641,0.755,1.458,0.487,52.841,297897,heavyTank,8,J29_Nameless
52609,1107.258,0.741,1.285,0.663,52.116,6454116,mediumTank,8,S23_Strv_81_sabaton
52737,258.737,1.042,1.613,1.634,54.499,1102545,lightTank,3,R67_M3_LL
52769,281.633,1.111,2.489,1.588,57.242,7406918,lightTank,3,A43_M22_Locust
52817,365.683,0.926,1.388,1.365,56.593,779549,mediumTank,4,GB33_Sentinel_AC_I
52833,1062.759,0.762,1.801,0.643,52.232,136075,mediumTank,8,J30_Edelweiss
52865,1446.627,0.986,1.034,0.522,52.488,19701403,heavyTank,8,S25_EMIL_51
52993,369.270,1.106,2.441,0.980,55.552,1061153,mediumTank,4,R68_A-32
53121,1339.750,0.955,1.287,0.718,51.989,14955419,mediumTank,8,S26_Lansen_C
53249,1244.142,0.964,1.083,0.916,51.412,267704469,heavyTank,8,R54_KV-5
53505,333.540,1.455,1.595,1.720,55.694,50879933,lightTank,3,R56_T-127
53537,213.823,1.174,1.528,1.236,57.821,1407156,lightTank,2,A74_T1_E6
53585,527.515,1.082,0.785,1.428,54.487,18613183,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.209,1.231,0.817,1.374,53.187,11500217,AT-SPG,5,R78_SU_85I
53793,1121.400,0.841,1.309,0.903,51.792,2007895,mediumTank,8,A81_T95_E2
53841,821.765,1.059,0.576,1.257,52.770,23582550,heavyTank,6,GB63_TOG_II
54017,657.080,1.279,1.415,1.106,57.986,29677033,heavyTank,5,R38_KV-220
54033,647.615,1.241,1.861,0.798,56.444,33197,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.003,1.010,0.768,1.181,54.050,19978899,AT-SPG,7,GB71_AT_15A
54273,428.753,1.857,0.928,1.511,58.495,1816793,AT-SPG,3,R50_SU76I
54289,1266.596,0.793,0.891,0.808,51.852,679437072,heavyTank,8,G51_Lowe
54353,611.407,1.239,1.578,1.158,56.736,20641647,heavyTank,5,GB51_Excelsior
54529,245.742,1.377,1.411,1.521,56.313,33348566,lightTank,2,R84_Tetrarch_LL
54545,520.539,0.999,1.533,1.131,54.732,97744384,mediumTank,5,G46_T-25
54609,337.053,1.290,0.124,1.396,56.686,1871805,SPG,3,GB78_Sexton_I
54785,819.773,1.088,0.549,0.749,53.337,82514877,AT-SPG,6,R49_SU100Y
54801,272.126,1.108,2.732,1.610,58.586,3957071,lightTank,3,G50_T-15
54865,211.084,1.355,1.604,1.298,55.859,6515902,lightTank,2,GB76_Mk_VIC
55057,560.569,1.065,1.252,1.140,53.296,2050274,mediumTank,5,G70_PzIV_Hydro
55073,212.638,1.336,1.678,1.297,56.618,5669550,lightTank,2,A93_T7_Combat_Car
55121,997.286,0.906,1.077,1.054,53.705,68297277,heavyTank,7,GB52_A45
55297,1062.322,1.140,0.762,0.893,52.833,255394487,AT-SPG,7,R89_SU122_44
55313,1252.292,0.921,0.769,1.054,51.132,125903138,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,534.336,0.709,2.556,0.873,52.796,69539,lightTank,6,GB108_A46
55569,1008.276,1.235,1.434,1.510,51.883,689386880,AT-SPG,7,G48_E-25
55633,1141.444,0.776,1.267,0.764,51.635,114268570,mediumTank,8,GB70_N_FV4202_105
55841,1916.249,0.986,1.258,0.644,49.668,2591864,mediumTank,10,A95_T95_E6
55889,748.387,1.057,2.189,0.961,55.445,57657228,mediumTank,6,GB85_Cromwell_Berlin
56081,1346.849,0.826,0.931,0.396,52.677,5182690,heavyTank,8,G141_VK7501K
56097,693.638,0.949,1.279,1.033,54.267,5766563,mediumTank,6,A104_M4A3E8A
56145,768.356,0.956,0.964,0.991,53.473,4600776,mediumTank,6,GB35_Sentinel_AC_IV
56353,1034.002,0.980,0.739,1.163,52.328,29431920,AT-SPG,7,A101_M56
56577,274.280,1.192,1.320,1.571,55.771,42804751,lightTank,3,R86_LTP
56609,1008.289,0.940,0.789,0.802,53.757,75784674,AT-SPG,7,A102_T28_concept
56657,1245.732,0.783,1.179,0.570,51.933,33606948,heavyTank,8,GB93_Caernarvon_AX
56913,1171.424,0.784,1.353,0.663,52.517,15282180,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.938,1.028,0.713,0.981,52.290,100879990,AT-SPG,6,G41_DickerMax
57121,1127.547,0.806,1.249,0.893,51.843,12171195,mediumTank,8,A63_M46_Patton_KR
57169,843.880,1.038,1.009,0.829,53.650,2340088,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.527,0.933,1.029,1.190,52.944,21497240,mediumTank,6,G77_PzIV_Schmalturm
57377,1117.085,0.778,1.313,0.759,50.890,103454318,mediumTank,8,A111_T25_Pilot
57425,1575.629,1.064,1.044,0.651,54.382,4711881,mediumTank,8,GB97_Chimera
57617,917.614,0.993,1.325,1.052,53.400,28583937,mediumTank,7,G78_Panther_M10
57633,685.789,0.674,2.750,0.749,51.814,44550,lightTank,7,A112_T71E2
57681,897.538,1.150,0.801,1.005,54.281,5369324,AT-SPG,6,GB96_Excalibur
57889,778.476,0.662,2.970,0.739,51.938,10924808,lightTank,8,A99_T92_LT
57937,2280.168,1.046,1.368,0.504,52.789,13506493,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,843.598,1.095,1.315,0.789,54.727,88109205,mediumTank,6,R108_T34_85M
58369,1945.894,0.868,1.483,0.498,49.992,27283391,heavyTank,10,R110_Object_260
58449,824.593,0.661,2.734,0.656,52.189,361548,lightTank,8,GB101_FV1066_Senlac
58625,1290.481,0.942,0.427,0.661,50.804,59635,AT-SPG,8,R111_ISU130
58641,1993.888,0.932,1.008,0.409,51.511,10046939,heavyTank,10,G92_VK7201
58657,1292.650,0.783,1.235,0.483,52.620,16888734,heavyTank,8,A115_Chrysler_K_GF
58705,991.553,0.665,2.781,0.754,52.701,1394751,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1281.572,0.856,1.052,0.656,53.167,6981026,heavyTank,8,R113_Object_730
58913,1219.907,0.798,1.235,0.692,52.767,22762737,heavyTank,8,A117_T26E5
58961,1295.314,0.723,2.670,0.626,51.379,1923512,lightTank,10,GB100_Manticore
59137,1121.001,1.050,1.082,0.727,54.473,31686714,heavyTank,7,R71_IS_2B
59169,1239.619,0.801,1.242,0.673,52.622,18929723,heavyTank,8,A117_T26E5_Patriot
59217,812.374,0.978,0.848,0.565,54.752,3368,heavyTank,6,GB105_Black_Prince_2019
59393,783.515,1.013,1.456,0.924,54.622,39062870,mediumTank,6,R117_T34_85_Rudy
59425,1256.644,0.744,0.840,0.525,51.609,9009340,heavyTank,8,A13_T34_hvy_BF
59473,833.048,0.645,2.468,0.753,52.453,2861351,lightTank,8,GB102_LHMTV
59649,1047.340,1.109,0.593,0.824,52.882,13032032,AT-SPG,7,R116_ISU122C_Berlin
59665,321.687,1.245,1.332,1.137,56.203,1382860,mediumTank,3,G100_Gtraktor_Krupp
59681,742.208,0.964,1.190,0.836,54.818,4513211,mediumTank,6,A118_M4_Thunderbolt
59729,640.192,0.657,2.305,0.833,52.871,1348015,lightTank,7,GB104_GSR_3301_Setter
59905,1143.869,0.845,1.257,0.759,52.182,85004557,mediumTank,8,R112_T54_45
59937,1033.507,0.992,1.182,0.742,55.513,701951,mediumTank,7,A121_M26_Cologne
59985,1366.901,0.980,0.597,0.652,53.560,1243573,AT-SPG,8,GB99_Turtle_Mk1
60161,908.515,1.121,1.070,0.872,56.588,204640,heavyTank,6,R114_Object_244
60177,1101.322,0.803,1.086,0.912,50.802,29351689,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1320.104,0.809,1.270,0.468,53.031,707591,heavyTank,8,A115_Chrysler_K
60225,1419.373,1.075,1.803,0.792,52.648,38336708,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,665.888,0.890,0.761,0.916,53.750,244632,mediumTank,5,GB37_Valliant
60417,1420.911,0.999,0.928,0.491,53.467,43206945,heavyTank,8,R115_IS-3_auto
60433,225.457,1.217,1.825,1.556,58.140,1163566,lightTank,2,G108_PzKpfwII_AusfD
60449,1484.288,1.036,0.748,0.561,53.711,58509416,AT-SPG,8,A122_TS-5
60481,1871.758,1.196,1.294,0.792,52.231,7430150,mediumTank,9,F114_Projet_4_1
60689,535.074,1.099,0.628,1.489,53.425,16342289,AT-SPG,5,G104_Stug_IV
60737,822.320,1.041,1.344,0.824,55.232,3772703,mediumTank,6,F113_Bretagne_Panther
60929,287.631,1.022,1.718,0.940,54.939,33871659,lightTank,3,R105_BT_7A
60945,1558.454,0.953,1.389,0.731,51.504,90580955,mediumTank,9,G105_T-55_NVA_DDR
60993,841.893,1.118,1.183,0.665,54.605,3707,mediumTank,6,F85_M4A1_FL10
61217,909.660,1.165,1.000,0.915,55.236,1760911,AT-SPG,6,A123_T78
61249,652.523,1.178,0.862,1.014,54.086,55156583,AT-SPG,5,F112_M10_RBFM
