tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1641.060,1.009,0.879,0.789,51.785,76171657,AT-SPG,9,F37_AMX50_Foch
11089,596.977,1.111,0.105,1.523,55.115,79903842,SPG,5,GB28_Bishop
11265,800.627,0.993,0.884,0.837,54.467,232373245,heavyTank,6,R72_T150
11281,492.595,1.269,0.776,1.508,56.136,49733419,AT-SPG,4,G39_Marder_III
11297,1346.439,0.942,0.513,0.903,51.190,299484718,AT-SPG,8,A68_T28_Prototype
11345,943.426,0.886,0.062,1.521,52.400,55000793,SPG,7,GB29_Crusader_5inch
11521,1537.887,0.867,1.138,0.701,50.436,814453186,heavyTank,9,R81_IS8
11537,1385.282,0.995,0.685,0.873,51.245,186181417,AT-SPG,8,G71_JagdPantherII
11553,790.202,1.002,1.211,1.138,53.465,744040718,AT-SPG,6,A41_M18_Hellcat
11585,745.132,0.939,0.611,1.053,53.044,25917395,AT-SPG,6,F34_ARL_V39
11601,1441.931,0.856,0.029,0.773,50.597,52970352,SPG,9,GB30_FV3805
11777,626.328,1.145,0.834,1.080,54.965,579777357,heavyTank,5,R80_KV1
11793,821.717,1.009,0.566,1.101,51.450,137049714,AT-SPG,6,G40_Nashorn
11809,873.507,1.008,1.635,1.185,52.280,2202956,mediumTank,7,A86_T23E3
11841,1596.931,0.946,0.055,0.972,49.832,256935199,SPG,10,F38_Bat_Chatillon155_58
11857,767.022,1.001,0.156,1.844,53.644,244891208,SPG,6,GB77_FV304
12049,2028.574,1.020,0.624,0.434,50.522,264767538,AT-SPG,10,G72_JagdPz_E100
12097,1282.755,0.926,0.741,0.918,51.153,78761500,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.334,0.855,0.029,0.857,50.969,51775978,SPG,8,GB79_FV206
12289,684.855,0.990,1.805,1.053,54.434,49644428,mediumTank,6,R57_A43
12305,1849.795,0.918,1.334,0.674,49.352,126235880,mediumTank,10,G73_E50_Ausf_M
12369,1722.663,0.803,0.024,0.774,50.482,51961213,SPG,10,GB31_Conqueror_Gun
12545,911.638,0.920,1.548,0.820,52.804,60011278,mediumTank,7,R59_A44
12561,264.836,1.175,2.643,1.325,56.436,99389919,lightTank,3,G63_PzI_ausf_C
12577,505.479,0.976,1.724,0.911,56.023,1114632,mediumTank,5,A78_M4_Improved
12817,208.433,1.286,2.030,1.320,58.271,209818,lightTank,2,G53_PzI
12881,502.459,0.991,1.358,0.942,54.696,13157124,mediumTank,5,GB50_Sherman_III
13073,279.049,1.005,1.616,1.413,58.162,6304558,lightTank,3,G82_Pz_II_AusfG
13089,2035.796,0.986,0.768,0.518,49.413,197902720,AT-SPG,10,A83_T110E4
13121,326.596,1.243,1.069,1.492,58.314,2823672,mediumTank,3,F44_Somua_S35
13137,1682.996,1.018,0.557,0.738,50.581,54021406,AT-SPG,9,GB81_FV4004
13313,1158.136,0.876,1.223,0.879,50.441,73634308,mediumTank,8,R60_Object416
13329,410.782,1.180,1.038,1.274,55.772,4699383,heavyTank,4,G90_DW_II
13345,1140.827,0.845,1.004,0.952,51.274,512086357,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.516,1.048,0.510,1.446,54.144,9398361,AT-SPG,5,GB44_Archer
13569,2057.694,1.044,0.735,0.631,48.576,215166234,AT-SPG,10,R88_Object268
13585,370.571,1.064,1.557,1.257,57.306,1189440,mediumTank,4,G86_VK2001DB
13825,1761.724,0.940,1.398,0.736,48.598,264516999,mediumTank,10,R87_T62A
13841,1131.134,0.816,1.159,0.980,51.342,62791523,mediumTank,8,G88_Indien_Panzer
13857,2070.487,1.006,0.719,0.484,50.827,74757481,AT-SPG,10,A85_T110E3
13889,2065.779,1.103,0.804,0.607,49.657,99050020,AT-SPG,10,F64_AMX_50Fosh_155
13905,2091.889,1.109,0.413,0.389,49.816,55361115,AT-SPG,10,GB83_FV4005
14097,707.361,0.959,1.556,1.086,54.593,37488946,mediumTank,6,G87_VK3002DB_V1
14113,1874.667,0.946,1.314,0.661,49.087,66487663,mediumTank,10,A120_M48A5
14145,408.060,0.622,2.365,0.733,53.321,236338016,lightTank,5,F62_ELC_AMX
14161,1075.508,1.044,0.797,0.972,52.939,43058741,AT-SPG,7,GB41_Challenger
14353,667.976,0.594,1.977,0.683,51.613,5055350,lightTank,7,G85_Auf_Panther
14401,1397.855,0.861,0.039,0.943,50.531,175808377,SPG,9,F67_Bat_Chatillon155_55
14417,771.646,0.993,0.835,1.124,53.088,29072185,AT-SPG,6,GB45_Achilles_IIC
14609,1836.043,0.956,1.323,0.816,48.351,54099028,mediumTank,10,G89_Leopard1
14625,1161.345,0.910,1.241,1.007,50.989,210129192,mediumTank,8,A90_T69
14657,391.739,0.982,0.098,1.494,54.641,17927288,SPG,4,F66_AMX_Ob_Am105
14673,1347.792,0.953,0.732,0.900,51.009,74607151,AT-SPG,8,GB80_Charioteer
14865,1539.175,0.909,1.179,0.834,50.429,75900347,mediumTank,9,G91_Pro_Ag_A
14881,1997.507,1.027,0.834,0.591,48.592,356696350,heavyTank,10,A67_T57_58
14913,387.031,0.937,0.882,1.173,55.136,2626040,mediumTank,4,F70_SARL42
15105,301.243,1.217,1.324,1.520,56.704,9720534,lightTank,3,R43_T-70
15121,189.452,1.182,0.162,0.983,56.446,197406,SPG,2,G93_GW_Mk_VIe
15137,503.845,0.612,2.119,0.673,52.468,36012416,lightTank,6,A71_T21
15169,223.871,1.284,0.840,1.696,57.805,235753,lightTank,2,F50_FCM36_20t
15361,230.739,1.315,1.305,1.689,58.968,5799272,lightTank,2,R42_T-60
15377,1210.439,0.830,0.027,0.750,51.104,160816596,SPG,8,G94_GW_Tiger_P
15393,1602.241,1.043,0.944,0.743,50.401,297155060,heavyTank,9,A89_T54E1
15425,1799.752,0.930,1.373,0.750,49.098,13931671,mediumTank,10,F72_AMX_30
15441,1138.868,0.792,1.089,0.814,52.467,1429261,mediumTank,8,GB87_Chieftain_T95_turret
15617,1974.866,1.124,1.543,0.762,51.753,29886952,mediumTank,10,R95_Object_907
15633,416.728,1.060,0.089,1.538,54.935,31679743,SPG,4,G95_Pz_Sfl_IVb
15649,721.143,0.728,2.355,0.672,51.445,326444659,lightTank,7,A103_T71E1
15681,1562.872,0.930,1.332,0.773,51.086,77766676,mediumTank,9,F71_AMX_30_prototype
15697,2029.198,0.899,1.033,0.500,49.021,41193797,heavyTank,10,GB91_Super_Conqueror
15873,333.758,0.927,1.489,1.302,55.656,10577303,lightTank,4,R44_T80
15889,721.229,0.942,1.306,1.016,53.520,45765635,mediumTank,6,G96_VK3002M
15905,1881.779,0.955,1.291,0.722,48.614,3670750,mediumTank,10,A92_M60
15937,231.830,1.380,0.943,2.039,59.038,866047,lightTank,2,F49_RenaultR35
15953,2029.222,0.985,0.719,0.570,51.171,13062829,AT-SPG,10,GB92_FV217
16129,979.208,0.883,0.036,0.880,51.869,113239940,SPG,7,R91_SU14_1
16145,592.994,1.056,0.658,1.068,52.530,67045135,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.548,0.855,0.032,0.890,50.751,271481631,SPG,9,A88_M53_55
16385,582.556,1.032,0.082,1.223,53.456,30181645,SPG,5,R100_SU122A
16401,1740.092,1.033,0.521,0.814,50.197,364451616,AT-SPG,9,G97_Waffentrager_IV
16417,812.004,1.017,0.059,1.326,53.585,206862605,SPG,6,A87_M44
16449,1196.618,0.751,0.727,0.628,51.787,2847738,heavyTank,8,F81_Char_de_65t
16641,475.315,0.672,2.620,0.772,52.778,45892627,lightTank,6,R101_MT25
16657,1477.081,1.076,0.465,0.934,50.921,749683548,AT-SPG,8,G99_RhB_Waffentrager
16673,534.986,0.613,2.237,0.718,52.415,189110606,lightTank,6,A94_T37
16705,1764.862,0.919,1.161,0.511,52.711,17310096,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1809.743,0.968,1.440,0.770,48.730,274493881,mediumTank,10,R97_Object_140
16913,2154.781,1.261,0.470,0.722,48.729,197533272,AT-SPG,10,G98_Waffentrager_E100
16961,1912.095,0.832,1.211,0.480,49.225,3315936,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.606,1.282,1.283,1.095,57.264,1537042,mediumTank,3,G83_Pz_IV_AusfA
17217,1420.307,0.861,2.605,0.570,48.532,54672820,lightTank,10,F88_AMX_13_105
17425,397.529,1.000,1.286,0.941,55.971,5139637,mediumTank,4,G80_Pz_IV_AusfD
17473,828.996,0.732,2.527,0.742,51.629,122912681,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1484.031,0.932,1.354,0.744,51.219,52313066,mediumTank,9,R104_Object_430_II
17729,2024.396,1.148,0.722,0.568,50.821,9532771,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.352,1.318,0.792,1.224,56.745,7488543,AT-SPG,4,G101_StuG_III
17953,786.826,0.726,2.509,0.771,51.914,225911626,lightTank,8,A97_M41_Bulldog
17985,515.799,0.747,2.214,0.698,53.853,16771781,lightTank,6,F109_AMD_Panhard_178B
18177,1025.306,0.708,2.516,0.635,50.863,155463719,lightTank,9,R109_T54S
18193,509.812,1.029,1.210,0.940,54.529,203326503,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.331,0.671,2.276,0.601,50.468,220087317,lightTank,9,A100_T49
18241,707.824,0.772,2.597,0.698,52.797,15888122,lightTank,7,F107_Hotchkiss_EBR
18433,785.347,0.704,2.662,0.808,52.448,96029912,lightTank,8,R107_LTB
18449,979.429,0.684,2.592,0.698,50.921,60023847,lightTank,9,G103_RU_251
18465,274.619,1.016,0.103,1.720,55.937,238321,SPG,3,A108_T18_HMC
18497,858.130,0.682,2.672,0.677,51.688,7696126,lightTank,8,F110_Lynx_6x6
18689,630.903,1.174,1.272,0.958,56.633,105316532,heavyTank,6,R13_KV-1s
18705,1666.466,0.900,0.728,0.514,52.693,28423240,heavyTank,9,G110_Typ_205
18721,399.244,0.991,0.110,1.256,54.688,2120307,SPG,4,A27_T82
18753,1016.316,0.759,3.526,0.845,53.198,3989875,lightTank,9,F100_Panhard_EBR_90
18961,780.150,0.690,1.999,0.699,51.644,93593359,lightTank,7,G113_SP_I_C
19009,1347.369,0.806,3.945,0.707,51.387,4400126,lightTank,10,F108_Panhard_EBR_105
19201,1273.412,0.796,3.225,0.690,50.095,32642438,lightTank,10,R132_VNII_100LT
19217,2067.916,1.071,0.599,0.564,49.057,261819587,AT-SPG,10,G121_Grille_15_L63
19457,747.440,0.867,2.288,0.775,52.676,35150800,lightTank,7,R131_Tank_Gavalov
19473,1998.358,0.896,1.020,0.424,51.015,20848389,heavyTank,10,G134_PzKpfw_VII
19489,1368.458,0.748,2.671,0.535,48.566,24425059,lightTank,10,A116_XM551
19713,1639.714,0.895,1.108,0.529,52.754,100111654,heavyTank,9,R151_Object_257_2
19729,1302.690,0.851,0.781,0.560,53.993,60671849,heavyTank,8,G115_Typ_205B
19745,695.710,0.791,2.817,0.727,52.476,10141891,lightTank,7,A112_T71E2R
19969,2012.783,1.017,1.411,0.534,50.716,69952449,mediumTank,10,R148_Object_430_U
19985,1275.883,0.712,3.005,0.631,48.015,3837423,lightTank,10,G125_Spz_57_Rh
20225,2144.085,1.028,1.218,0.419,52.618,39994824,AT-SPG,10,R149_Object_268_4
20241,855.108,0.694,2.728,0.675,52.186,15042280,lightTank,8,G126_HWK_12
20481,1262.832,0.807,0.849,0.501,52.506,35856867,heavyTank,8,R139_IS_M
20737,1666.627,0.889,0.972,0.450,52.624,38684534,heavyTank,9,R153_Object_705
20993,2021.706,0.910,1.081,0.348,50.584,21894700,heavyTank,10,R145_Object_705_A
21249,1721.105,0.996,0.851,0.579,52.284,42240488,AT-SPG,9,R93_Object263
21505,1737.051,1.048,1.336,0.617,52.779,117479417,mediumTank,9,R96_Object_430
21761,1857.516,1.013,1.234,0.672,49.259,2811134,mediumTank,10,R144_K_91
22017,2016.358,0.905,1.475,0.429,49.727,34029796,heavyTank,10,R155_Object_277
43329,231.901,1.214,2.204,2.982,57.743,150,lightTank,2,F111_AM39_Gendron_Somua
43585,922.484,0.760,3.143,0.804,52.486,19926743,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,268.046,1.045,1.631,1.118,56.733,637282,lightTank,3,R161_T_116
45057,1522.140,1.080,0.495,0.636,51.133,88556134,AT-SPG,8,R159_SU_130PM
45313,529.688,0.769,2.876,0.709,54.466,36262308,lightTank,6,R160_T_50_2
45569,888.308,0.742,2.953,0.680,52.823,13578588,lightTank,8,R158_LT_432
46593,1173.747,1.107,1.106,0.515,56.085,73272,heavyTank,7,R156_IS_2M
46609,1207.511,0.866,0.957,0.523,55.046,5057,mediumTank,8,G142_M48RPz
46849,2631.709,1.217,1.304,0.444,57.567,1455559,heavyTank,10,R157_Object_279R
47105,526.849,0.959,1.326,0.778,54.854,15060067,mediumTank,5,R154_T_34E_1943
47361,1251.654,0.846,0.996,0.600,51.692,10046030,mediumTank,8,R146_STG_Tday
47377,908.616,0.679,2.599,0.559,51.511,1255509,lightTank,8,G140_HWK_30
47617,1267.050,0.859,1.017,0.613,51.606,4378101,mediumTank,8,R146_STG
47633,265.966,1.422,1.301,1.462,57.235,6540606,lightTank,2,G139_MKA
47873,314.982,1.193,1.176,0.875,55.791,38023219,mediumTank,3,R143_T_29
48129,714.147,0.947,1.163,0.849,53.638,110174,mediumTank,6,R140_M4_Loza
48145,1279.289,0.822,0.766,0.528,53.239,1868214,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.481,0.961,0.651,0.515,52.101,1037186,AT-SPG,8,R135_T_103
48401,1396.409,0.967,0.707,0.765,51.424,4717869,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1420.841,0.903,1.014,0.479,53.583,80760827,heavyTank,8,R134_Object_252K
48913,1280.311,0.815,0.763,0.517,52.139,19530936,heavyTank,8,G138_VK168_02
49169,814.622,0.942,1.008,0.632,54.379,92103225,heavyTank,6,G136_Tiger_131
49409,1337.328,0.982,1.094,0.608,52.990,1486250,heavyTank,8,R61_Object252_BF
49665,1407.061,0.903,0.998,0.495,53.838,18268622,heavyTank,8,R134_Object_252U
49921,1065.242,0.963,1.134,0.562,53.618,2341748,heavyTank,7,R133_KV_122
49937,1090.645,0.780,1.271,0.814,51.440,742240,mediumTank,8,G119_Panzer58_BF
50193,1432.120,0.995,0.557,0.627,51.112,376908885,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.101,1.255,1.188,1.239,57.143,15134483,lightTank,2,R125_T_45
50961,854.654,0.650,2.505,0.599,51.188,36679563,lightTank,8,G120_M41_90_GrandFinal
51201,605.267,1.251,1.292,1.257,57.849,2351898,heavyTank,5,R38_KV-220_beta
51345,771.225,0.996,1.453,0.924,54.228,493132,mediumTank,6,Pl16_T34_85_Rudy
51361,1351.899,1.005,1.290,0.691,51.609,59325770,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.541,1.160,1.097,1.312,55.555,45525424,mediumTank,5,R32_Matilda_II_LL
51473,631.337,1.143,1.845,0.885,54.991,2973920,mediumTank,5,G32_PzV_PzIV
51489,223.867,1.297,2.418,1.235,56.712,6647663,lightTank,2,A19_T2_lt
51553,514.419,0.937,1.062,1.099,52.969,26094226,mediumTank,5,J12_Chi_Nu_Kai
51569,740.244,0.944,1.335,0.811,52.925,25709589,mediumTank,6,Cz01_Skoda_T40
51585,781.601,1.038,0.978,0.864,53.295,47750616,mediumTank,6,S01_Strv_74_A2
51713,596.177,1.169,1.163,1.323,55.036,121577789,heavyTank,5,R33_Churchill_LL
51729,329.431,1.638,1.443,2.257,63.049,4448739,lightTank,3,G36_PzII_J
51745,506.027,1.036,1.382,1.116,55.954,11327760,mediumTank,5,A62_Ram-II
51825,1275.448,0.938,1.077,0.592,51.210,3324667,mediumTank,8,Cz13_T_27
51841,205.067,1.154,1.422,1.076,57.439,736406,lightTank,2,S15_L_60
51985,356.560,1.454,1.365,1.553,58.915,35129917,mediumTank,3,G34_S35_captured
52001,303.281,1.090,1.623,1.220,55.460,13964851,lightTank,3,A33_MTLS-1G14
52065,1131.505,0.813,1.157,0.865,51.188,10931518,mediumTank,8,J18_STA_2_3
52097,1474.307,0.974,0.489,0.789,51.292,115003595,AT-SPG,8,S22_Strv_S1
52225,305.442,1.293,2.143,1.313,56.294,1554730,lightTank,3,R34_BT-SV
52241,482.508,1.576,1.577,1.622,57.094,28856611,heavyTank,4,G35_B-1bis_captured
52257,473.701,1.015,1.601,1.035,54.802,10896951,mediumTank,5,A44_M4A2E4
52321,803.972,0.969,1.022,0.792,54.459,21762577,heavyTank,6,J19_Tiger_I_Jpn
52353,1163.933,0.840,1.183,1.049,52.193,14105,mediumTank,8,S23_Strv_81
52481,376.274,1.272,1.468,1.671,54.469,27568733,lightTank,4,R31_Valentine_LL
52497,308.128,1.875,1.659,2.813,55.541,13112960,lightTank,2,G33_H39_captured
52513,1246.509,0.815,1.155,0.651,51.484,18901301,heavyTank,8,A45_M6A2E1
52561,1707.741,1.016,0.574,0.821,51.760,127913108,AT-SPG,9,GB32_Tortoise
52577,1244.868,0.752,1.443,0.510,52.871,275112,heavyTank,8,J29_Nameless
52609,1120.190,0.744,1.283,0.642,52.260,6050210,mediumTank,8,S23_Strv_81_sabaton
52737,254.619,1.052,1.616,1.573,54.802,1160176,lightTank,3,R67_M3_LL
52769,279.692,1.112,2.496,1.552,57.387,7305694,lightTank,3,A43_M22_Locust
52817,361.490,0.923,1.380,1.339,56.736,742435,mediumTank,4,GB33_Sentinel_AC_I
52833,1073.153,0.765,1.809,0.635,52.286,129479,mediumTank,8,J30_Edelweiss
52865,1512.102,1.038,1.029,0.519,52.792,3114692,heavyTank,8,S25_EMIL_51
52993,364.229,1.101,2.430,0.959,55.557,1020757,mediumTank,4,R68_A-32
53121,1328.625,0.958,1.291,0.691,52.131,3197917,mediumTank,8,S26_Lansen_C
53249,1244.818,0.966,1.079,0.916,51.425,277190444,heavyTank,8,R54_KV-5
53505,332.468,1.462,1.599,1.704,55.760,51306416,lightTank,3,R56_T-127
53537,209.872,1.177,1.523,1.230,58.079,1443737,lightTank,2,A74_T1_E6
53585,529.057,1.083,0.782,1.412,54.549,18974684,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.723,1.229,0.815,1.361,53.209,11800095,AT-SPG,5,R78_SU_85I
53793,1129.830,0.846,1.308,0.900,51.886,2051334,mediumTank,8,A81_T95_E2
53841,822.393,1.061,0.577,1.248,52.749,23819782,heavyTank,6,GB63_TOG_II
54017,645.819,1.283,1.392,1.134,58.319,27431051,heavyTank,5,R38_KV-220
54033,620.721,1.165,1.883,0.840,56.194,33271,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.629,1.011,0.763,1.182,53.897,19944404,AT-SPG,7,GB71_AT_15A
54273,408.868,1.868,0.946,1.502,58.537,1685369,AT-SPG,3,R50_SU76I
54289,1267.136,0.796,0.881,0.817,51.833,683046772,heavyTank,8,G51_Lowe
54353,607.379,1.237,1.569,1.157,56.754,20800794,heavyTank,5,GB51_Excelsior
54529,245.013,1.378,1.404,1.500,56.358,34941676,lightTank,2,R84_Tetrarch_LL
54545,523.045,1.001,1.528,1.117,54.778,101928670,mediumTank,5,G46_T-25
54609,309.331,1.237,0.128,1.551,56.589,1179435,SPG,3,GB78_Sexton_I
54785,812.587,1.084,0.557,0.752,53.394,81466028,AT-SPG,6,R49_SU100Y
54801,269.444,1.106,2.746,1.570,58.816,3908969,lightTank,3,G50_T-15
54865,203.267,1.351,1.594,1.259,56.315,6789218,lightTank,2,GB76_Mk_VIC
55057,534.655,1.060,1.223,1.225,52.846,1079373,mediumTank,5,G70_PzIV_Hydro
55073,202.416,1.337,1.648,1.271,57.263,5674682,lightTank,2,A93_T7_Combat_Car
55121,1000.042,0.906,1.074,1.049,53.716,73324073,heavyTank,7,GB52_A45
55297,1067.201,1.140,0.764,0.888,52.857,261998153,AT-SPG,7,R89_SU122_44
55313,1253.487,0.918,0.769,1.051,51.119,129974007,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.133,1.242,1.430,1.507,51.925,688309413,AT-SPG,7,G48_E-25
55633,1150.358,0.785,1.241,0.776,51.713,95248547,mediumTank,8,GB70_N_FV4202_105
55841,1950.296,1.001,1.282,0.642,49.538,2282421,mediumTank,10,A95_T95_E6
55889,752.588,1.063,2.189,0.953,55.594,56531049,mediumTank,6,GB85_Cromwell_Berlin
56081,1401.943,0.852,0.941,0.383,52.738,727841,heavyTank,8,G141_VK7501K
56097,695.050,0.951,1.280,1.033,54.333,5805482,mediumTank,6,A104_M4A3E8A
56145,772.378,0.959,0.962,0.999,53.567,4176851,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.033,0.984,0.730,1.183,52.267,25074910,AT-SPG,7,A101_M56
56577,273.863,1.190,1.313,1.553,55.790,45596742,lightTank,3,R86_LTP
56609,1013.419,0.942,0.785,0.802,53.687,70379674,AT-SPG,7,A102_T28_concept
56657,1259.142,0.791,1.174,0.572,52.144,22957145,heavyTank,8,GB93_Caernarvon_AX
56913,1184.780,0.791,1.360,0.646,52.813,9705759,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.076,1.027,0.713,0.979,52.314,101242433,AT-SPG,6,G41_DickerMax
57121,1136.517,0.809,1.248,0.878,51.903,12693167,mediumTank,8,A63_M46_Patton_KR
57169,805.272,1.018,0.972,0.783,53.658,438877,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.325,0.927,1.030,1.190,52.910,21692575,mediumTank,6,G77_PzIV_Schmalturm
57377,1128.796,0.782,1.314,0.750,51.022,107212749,mediumTank,8,A111_T25_Pilot
57425,1619.362,1.105,1.064,0.652,55.164,1366988,mediumTank,8,GB97_Chimera
57617,907.255,0.986,1.317,1.069,53.374,26401020,mediumTank,7,G78_Panther_M10
57633,690.512,0.671,2.756,0.711,52.632,45652,lightTank,7,A112_T71E2
57681,884.888,1.160,0.768,1.003,54.580,1921075,AT-SPG,6,GB96_Excalibur
57889,795.405,0.684,2.985,0.746,52.233,9038460,lightTank,8,A99_T92_LT
57937,2290.103,1.054,1.390,0.496,52.046,3840017,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.451,1.080,1.303,0.763,54.809,67656989,mediumTank,6,R108_T34_85M
58369,1955.213,0.873,1.498,0.506,49.779,21923504,heavyTank,10,R110_Object_260
58449,860.727,0.680,2.509,0.716,52.466,19307,lightTank,8,GB101_FV1066_Senlac
58625,1303.914,0.946,0.442,0.649,51.404,38097,AT-SPG,8,R111_ISU130
58641,1978.892,0.934,1.030,0.421,51.378,8902982,heavyTank,10,G92_VK7201
58657,1268.061,0.773,1.221,0.487,52.903,12786335,heavyTank,8,A115_Chrysler_K_GF
58705,1010.580,0.670,2.677,0.711,52.434,440269,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.305,0.896,1.040,0.669,53.739,6866201,heavyTank,8,R113_Object_730
58913,1220.404,0.801,1.229,0.698,52.951,20960974,heavyTank,8,A117_T26E5
58961,1344.230,0.745,2.591,0.559,50.911,152235,lightTank,10,GB100_Manticore
59137,1130.840,1.057,1.082,0.724,54.580,31410867,heavyTank,7,R71_IS_2B
59169,1223.077,0.816,1.248,0.741,53.210,7288236,heavyTank,8,A117_T26E5_Patriot
59393,784.897,1.014,1.458,0.912,54.694,48826144,mediumTank,6,R117_T34_85_Rudy
59425,1280.000,0.756,0.837,0.525,51.819,6697017,heavyTank,8,A13_T34_hvy_BF
59473,856.357,0.657,2.377,0.697,52.296,912520,lightTank,8,GB102_LHMTV
59649,1053.801,1.111,0.593,0.822,52.934,12945910,AT-SPG,7,R116_ISU122C_Berlin
59665,318.861,1.254,1.348,1.095,56.518,1267827,mediumTank,3,G100_Gtraktor_Krupp
59681,744.025,0.967,1.188,0.823,54.961,3835911,mediumTank,6,A118_M4_Thunderbolt
59729,656.717,0.672,2.192,0.784,52.512,667898,lightTank,7,GB104_GSR_3301_Setter
59905,1144.814,0.849,1.238,0.769,52.255,76676302,mediumTank,8,R112_T54_45
59937,1049.838,1.015,1.182,0.748,55.741,461505,mediumTank,7,A121_M26_Cologne
60161,889.410,1.144,1.052,0.971,57.430,33212,heavyTank,6,R114_Object_244
60177,1107.106,0.805,1.086,0.905,50.887,31573197,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1316.203,0.808,1.257,0.474,53.550,300424,heavyTank,8,A115_Chrysler_K
60417,1430.216,1.002,0.933,0.506,53.679,27835759,heavyTank,8,R115_IS-3_auto
60433,221.610,1.218,1.842,1.520,58.377,1203066,lightTank,2,G108_PzKpfwII_AusfD
60449,1525.103,1.066,0.760,0.573,53.587,23631393,AT-SPG,8,A122_TS-5
60689,533.535,1.097,0.627,1.488,53.385,17349102,AT-SPG,5,G104_Stug_IV
60737,798.223,1.052,1.316,0.763,55.282,65491,mediumTank,6,F113_Bretagne_Panther
60929,258.424,1.049,1.780,0.928,55.694,31040479,lightTank,3,R105_BT_7A
60945,1558.944,0.959,1.369,0.743,51.539,71154909,mediumTank,9,G105_T-55_NVA_DDR
60993,844.307,1.099,1.127,0.437,53.192,1850,mediumTank,6,F85_M4A1_FL10
61217,905.949,1.187,0.970,0.877,55.173,605208,AT-SPG,6,A123_T78
61249,619.664,1.171,0.842,0.937,54.262,14735327,AT-SPG,5,F112_M10_RBFM
61441,484.991,1.230,1.080,1.014,56.607,12995381,mediumTank,4,R118_T28_F30
61457,492.331,0.940,1.246,1.013,54.466,454373,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1112.134,0.936,1.093,0.594,54.639,1504048,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,819.858,0.757,3.078,0.872,53.184,30268541,lightTank,8,F97_ELC_EVEN_90
61697,1886.826,1.028,1.607,0.775,53.150,3506725,mediumTank,10,R120_T22SR_A22
61713,1043.776,1.008,0.555,1.050,52.583,12805244,AT-SPG,7,G109_Steyr_WT
61729,1811.769,0.913,1.113,0.493,52.003,658903,heavyTank,9,A125_AEP_1
61761,1385.623,0.957,0.681,0.746,51.500,9457301,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.828,0.878,1.429,0.759,52.082,13200078,mediumTank,8,R122_T44_100
61969,1175.996,0.936,0.826,1.315,50.162,348987,AT-SPG,8,G112_KanonenJagdPanzer
61985,1493.608,0.928,1.236,0.417,55.450,8444,heavyTank,8,A124_T54E2
62001,868.631,0.708,2.577,0.691,51.127,486320,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1252.396,0.788,1.017,0.653,53.075,6352396,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1232.257,0.838,0.708,0.763,53.726,7022,AT-SPG,8,R121_KV4_KTT
62241,1327.362,0.912,1.286,0.635,52.487,60993,mediumTank,8,A127_TL_1_LPC
62273,1492.647,1.067,0.729,0.594,52.811,18652088,heavyTank,8,F84_Somua_SM
62481,1475.602,1.037,0.528,0.593,51.691,4255717,AT-SPG,8,G114_Skorpian
62529,1354.055,0.992,1.064,0.689,51.775,71712579,mediumTank,8,F19_Lorraine40t
62785,1283.652,0.780,1.016,0.559,53.096,24261323,heavyTank,8,F74_AMX_M4_1949
62977,1225.964,0.901,1.531,0.719,52.340,65739486,mediumTank,8,R127_T44_100_P
62993,1096.509,0.947,1.068,0.846,54.509,7069917,heavyTank,7,G118_VK4503
63041,1251.506,0.849,0.841,0.644,51.175,86077049,mediumTank,8,F73_M4A1_Revalorise
63233,1251.572,0.794,0.884,0.676,53.300,151204,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.235,1.001,1.073,1.063,54.639,2050718,mediumTank,5,G116_Turan_III_prot
63281,1429.462,1.065,0.796,0.679,52.615,55354335,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.162,0.785,2.390,0.798,52.070,21895772,lightTank,7,F69_AMX13_57_100_GrandFinal
