tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.414,0.947,0.505,0.906,51.146,297602603,AT-SPG,8,A68_T28_Prototype
11345,943.463,0.887,0.063,1.508,52.367,54726636,SPG,7,GB29_Crusader_5inch
11521,1539.686,0.874,1.124,0.703,50.442,811921152,heavyTank,9,R81_IS8
11537,1391.939,1.000,0.690,0.869,51.322,192784344,AT-SPG,8,G71_JagdPantherII
11553,790.423,1.002,1.216,1.129,53.486,779193457,AT-SPG,6,A41_M18_Hellcat
11585,742.260,0.934,0.610,1.049,52.993,26664127,AT-SPG,6,F34_ARL_V39
11601,1448.030,0.864,0.029,0.748,50.603,52299896,SPG,9,GB30_FV3805
11777,625.501,1.145,0.829,1.073,54.948,611436352,heavyTank,5,R80_KV1
11793,821.347,1.007,0.567,1.091,51.410,142806574,AT-SPG,6,G40_Nashorn
11809,876.656,1.009,1.636,1.173,52.364,2326999,mediumTank,7,A86_T23E3
11841,1606.887,0.958,0.057,0.969,49.869,261355180,SPG,10,F38_Bat_Chatillon155_58
11857,765.804,1.000,0.157,1.829,53.671,260692131,SPG,6,GB77_FV304
12049,2037.572,1.028,0.632,0.439,50.445,257432447,AT-SPG,10,G72_JagdPz_E100
12097,1279.904,0.921,0.745,0.919,51.132,80629436,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.253,0.858,0.030,0.839,50.939,52285151,SPG,8,GB79_FV206
12289,684.921,0.990,1.811,1.043,54.434,50371050,mediumTank,6,R57_A43
12305,1863.350,0.926,1.335,0.678,49.461,128221902,mediumTank,10,G73_E50_Ausf_M
12369,1731.587,0.819,0.026,0.773,50.385,45876664,SPG,10,GB31_Conqueror_Gun
12545,914.000,0.920,1.550,0.810,52.719,62063990,mediumTank,7,R59_A44
12561,262.711,1.166,2.663,1.302,56.581,94625539,lightTank,3,G63_PzI_ausf_C
12577,505.421,0.993,1.763,0.983,56.030,826820,mediumTank,5,A78_M4_Improved
12817,207.939,1.276,2.042,1.298,58.259,211584,lightTank,2,G53_PzI
12881,503.270,0.993,1.360,0.941,54.722,13182658,mediumTank,5,GB50_Sherman_III
13073,278.672,1.003,1.614,1.386,58.287,6294899,lightTank,3,G82_Pz_II_AusfG
13089,2044.467,0.994,0.776,0.526,49.262,187256882,AT-SPG,10,A83_T110E4
13121,324.152,1.229,1.066,1.465,58.330,2469928,mediumTank,3,F44_Somua_S35
13137,1695.700,1.023,0.559,0.756,50.290,33315678,AT-SPG,9,GB81_FV4004
13313,1162.567,0.879,1.229,0.872,50.414,77153774,mediumTank,8,R60_Object416
13329,406.238,1.163,1.022,1.270,55.751,4101247,heavyTank,4,G90_DW_II
13345,1138.909,0.844,0.993,0.957,51.261,521507059,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.949,1.051,0.511,1.455,54.146,9257254,AT-SPG,5,GB44_Archer
13569,2061.385,1.047,0.745,0.634,48.419,211305934,AT-SPG,10,R88_Object268
13585,368.922,1.062,1.558,1.251,57.371,1216732,mediumTank,4,G86_VK2001DB
13825,1773.055,0.946,1.398,0.731,48.603,283187114,mediumTank,10,R87_T62A
13841,1129.169,0.815,1.163,0.977,51.330,66230730,mediumTank,8,G88_Indien_Panzer
13857,2082.758,1.016,0.727,0.494,50.709,71389823,AT-SPG,10,A85_T110E3
13889,2073.042,1.105,0.810,0.608,49.592,102082438,AT-SPG,10,F64_AMX_50Fosh_155
13905,2142.315,1.127,0.422,0.388,49.620,24852831,AT-SPG,10,GB83_FV4005
14097,706.905,0.958,1.551,1.078,54.584,38401645,mediumTank,6,G87_VK3002DB_V1
14113,1889.757,0.960,1.321,0.673,49.083,61933926,mediumTank,10,A120_M48A5
14145,413.399,0.607,2.413,0.733,53.286,239135370,lightTank,5,F62_ELC_AMX
14161,1059.258,1.025,0.822,1.014,52.862,26201234,AT-SPG,7,GB41_Challenger
14353,667.434,0.593,1.969,0.671,51.584,5667560,lightTank,7,G85_Auf_Panther
14401,1399.530,0.863,0.039,0.927,50.570,180042119,SPG,9,F67_Bat_Chatillon155_55
14417,771.614,0.987,0.857,1.146,52.953,24393158,AT-SPG,6,GB45_Achilles_IIC
14609,1836.413,0.961,1.350,0.835,48.444,51642914,mediumTank,10,G89_Leopard1
14625,1163.257,0.911,1.245,0.999,50.944,222013380,mediumTank,8,A90_T69
14657,391.356,0.979,0.098,1.495,54.607,18613751,SPG,4,F66_AMX_Ob_Am105
14673,1356.596,0.959,0.744,0.930,51.091,56157364,AT-SPG,8,GB80_Charioteer
14865,1518.343,0.900,1.192,0.843,50.565,70480186,mediumTank,9,G91_Pro_Ag_A
14881,2010.311,1.038,0.835,0.597,48.607,357148109,heavyTank,10,A67_T57_58
14913,386.975,0.937,0.877,1.169,55.099,2677713,mediumTank,4,F70_SARL42
15105,300.587,1.215,1.321,1.498,56.732,9814690,lightTank,3,R43_T-70
15121,184.455,1.168,0.149,1.021,56.109,167983,SPG,2,G93_GW_Mk_VIe
15137,499.416,0.599,2.110,0.661,52.494,34834391,lightTank,6,A71_T21
15169,223.987,1.292,0.831,1.699,57.931,226322,lightTank,2,F50_FCM36_20t
15361,230.331,1.313,1.298,1.668,59.000,6090957,lightTank,2,R42_T-60
15377,1202.771,0.830,0.029,0.725,50.963,145135597,SPG,8,G94_GW_Tiger_P
15393,1606.620,1.045,0.945,0.737,50.453,307496082,heavyTank,9,A89_T54E1
15425,1824.325,0.943,1.359,0.754,49.203,13511709,mediumTank,10,F72_AMX_30
15441,1145.008,0.796,1.091,0.795,52.517,1593771,mediumTank,8,GB87_Chieftain_T95_turret
15617,1986.219,1.141,1.535,0.801,51.692,25038398,mediumTank,10,R95_Object_907
15633,417.069,1.060,0.090,1.534,54.944,31744781,SPG,4,G95_Pz_Sfl_IVb
15649,719.054,0.713,2.348,0.662,51.444,322751804,lightTank,7,A103_T71E1
15681,1572.150,0.937,1.313,0.774,51.339,71860405,mediumTank,9,F71_AMX_30_prototype
15697,2068.902,0.923,1.029,0.521,49.221,23123216,heavyTank,10,GB91_Super_Conqueror
15873,333.877,0.928,1.482,1.294,55.662,10387933,lightTank,4,R44_T80
15889,720.271,0.939,1.308,1.007,53.426,45853014,mediumTank,6,G96_VK3002M
15905,1914.147,0.977,1.278,0.732,48.695,3503404,mediumTank,10,A92_M60
15937,231.557,1.378,0.942,1.965,59.085,801584,lightTank,2,F49_RenaultR35
15953,2070.966,1.002,0.716,0.588,51.270,9785863,AT-SPG,10,GB92_FV217
16129,979.990,0.879,0.038,0.862,51.696,108628794,SPG,7,R91_SU14_1
16145,591.659,1.054,0.658,1.056,52.469,71044393,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.768,0.867,0.033,0.848,50.695,244355962,SPG,9,A88_M53_55
16385,580.976,1.028,0.081,1.216,53.460,32478876,SPG,5,R100_SU122A
16401,1744.877,1.032,0.527,0.811,50.222,356862851,AT-SPG,9,G97_Waffentrager_IV
16417,810.920,1.014,0.062,1.304,53.558,171999339,SPG,6,A87_M44
16449,1205.317,0.752,0.715,0.610,51.780,2392695,heavyTank,8,F81_Char_de_65t
16641,475.209,0.666,2.633,0.761,52.724,41610429,lightTank,6,R101_MT25
16657,1488.772,1.084,0.471,0.935,50.987,752465864,AT-SPG,8,G99_RhB_Waffentrager
16673,537.704,0.610,2.231,0.706,52.451,198399910,lightTank,6,A94_T37
16705,1808.937,0.956,1.145,0.531,53.065,9776930,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1829.101,0.980,1.440,0.770,48.696,280387611,mediumTank,10,R97_Object_140
16913,2154.858,1.259,0.468,0.713,48.741,215618694,AT-SPG,10,G98_Waffentrager_E100
16961,1962.264,0.862,1.214,0.500,49.398,2053517,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.863,1.282,1.280,1.084,57.553,1399310,mediumTank,3,G83_Pz_IV_AusfA
17217,1488.033,0.908,2.591,0.609,48.518,34257684,lightTank,10,F88_AMX_13_105
17425,397.461,0.998,1.289,0.937,55.992,5033439,mediumTank,4,G80_Pz_IV_AusfD
17473,848.912,0.751,2.495,0.739,51.940,100385916,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1495.737,0.944,1.368,0.743,51.492,50862139,mediumTank,9,R104_Object_430_II
17729,2056.210,1.174,0.719,0.578,50.818,6448149,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.944,1.313,0.792,1.217,56.840,7319959,AT-SPG,4,G101_StuG_III
17953,788.803,0.728,2.505,0.758,51.945,255114244,lightTank,8,A97_M41_Bulldog
18177,1033.626,0.714,2.474,0.630,50.815,157115975,lightTank,9,R109_T54S
18193,509.858,1.028,1.210,0.936,54.539,206350955,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.016,0.675,2.212,0.600,50.441,214016170,lightTank,9,A100_T49
18433,788.568,0.710,2.656,0.800,52.533,101482342,lightTank,8,R107_LTB
18449,984.476,0.688,2.566,0.689,50.994,65355408,lightTank,9,G103_RU_251
18465,279.675,1.035,0.108,1.806,56.321,215438,SPG,3,A108_T18_HMC
18689,633.241,1.178,1.269,0.957,56.652,102808475,heavyTank,6,R13_KV-1s
18705,1697.829,0.920,0.724,0.507,52.982,20151752,heavyTank,9,G110_Typ_205
18721,401.711,0.991,0.110,1.285,54.758,1924593,SPG,4,A27_T82
18961,792.364,0.692,1.973,0.686,51.717,94390177,lightTank,7,G113_SP_I_C
19201,1311.495,0.818,3.219,0.702,49.834,25821280,lightTank,10,R132_VNII_100LT
19217,2095.327,1.088,0.611,0.571,48.967,237267028,AT-SPG,10,G121_Grille_15_L63
19457,765.533,0.890,2.289,0.772,52.752,24661323,lightTank,7,R131_Tank_Gavalov
19473,2053.725,0.925,1.023,0.441,51.389,15642253,heavyTank,10,G134_PzKpfw_VII
19489,1422.216,0.784,2.677,0.561,48.336,17508655,lightTank,10,A116_XM551
19713,1691.295,0.932,1.098,0.540,53.119,48315525,heavyTank,9,R151_Object_257_2
19729,1316.355,0.857,0.777,0.558,54.333,47569501,heavyTank,8,G115_Typ_205B
19745,710.887,0.809,2.844,0.725,52.475,5972786,lightTank,7,A112_T71E2R
19969,2081.457,1.065,1.419,0.538,51.079,26009283,mediumTank,10,R148_Object_430_U
19985,1311.103,0.732,3.016,0.629,47.795,3797118,lightTank,10,G125_Spz_57_Rh
20225,2260.855,1.092,1.268,0.433,52.936,22791110,AT-SPG,10,R149_Object_268_4
20241,878.513,0.716,2.688,0.678,52.438,12564678,lightTank,8,G126_HWK_12
20481,1278.534,0.816,0.832,0.499,52.616,21513369,heavyTank,8,R139_IS_M
20737,1700.988,0.919,0.964,0.456,52.804,19415709,heavyTank,9,R153_Object_705
20993,2077.977,0.951,1.077,0.356,50.999,8531805,heavyTank,10,R145_Object_705_A
21249,1765.010,1.033,0.839,0.583,52.531,18709717,AT-SPG,9,R93_Object263
21505,1802.113,1.100,1.347,0.627,53.123,46879056,mediumTank,9,R96_Object_430
21761,1917.565,1.044,1.267,0.630,49.418,885699,mediumTank,10,R144_K_91
22017,2083.155,0.946,1.475,0.410,50.015,8405584,heavyTank,10,R155_Object_277
45569,966.607,0.834,3.161,0.612,57.595,5357,lightTank,8,R158_LT_432
46593,1210.725,1.199,1.160,0.335,57.178,4999,heavyTank,7,R156_IS_2M
46849,2115.625,0.924,1.174,0.394,53.141,18648,heavyTank,10,R157_Object_279R
47105,531.014,0.951,1.323,0.737,54.802,4907150,mediumTank,5,R154_T_34E_1943
47361,1277.305,0.856,0.991,0.593,52.071,7477985,mediumTank,8,R146_STG_Tday
47617,1275.397,0.849,0.990,0.609,51.999,1760687,mediumTank,8,R146_STG
47873,321.328,1.210,1.190,0.880,56.098,24723394,mediumTank,3,R143_T_29
48129,713.806,0.936,1.200,0.741,54.119,53894,mediumTank,6,R140_M4_Loza
48145,1301.262,0.833,0.754,0.532,53.584,1140748,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1438.420,0.922,0.983,0.507,53.664,51421258,heavyTank,8,R134_Object_252K
48913,1314.518,0.830,0.759,0.500,52.274,13870403,heavyTank,8,G138_VK168_02
49169,824.572,0.947,1.010,0.625,54.512,77511232,heavyTank,6,G136_Tiger_131
49409,1320.696,0.982,1.090,0.639,52.944,1099946,heavyTank,8,R61_Object252_BF
49665,1424.121,0.918,0.982,0.513,53.998,13128651,heavyTank,8,R134_Object_252U
49921,1064.768,0.969,1.136,0.582,53.485,1572797,heavyTank,7,R133_KV_122
49937,1099.643,0.785,1.279,0.827,51.494,777719,mediumTank,8,G119_Panzer58_BF
50193,1454.044,1.007,0.566,0.633,51.297,296094892,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.466,1.259,1.186,1.207,57.192,14451590,lightTank,2,R125_T_45
50961,862.701,0.655,2.526,0.600,51.385,35083560,lightTank,8,G120_M41_90_GrandFinal
51201,605.901,1.255,1.288,1.261,57.914,2285707,heavyTank,5,R38_KV-220_beta
51361,1340.137,0.982,1.280,0.660,51.647,22909304,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.482,1.165,1.097,1.303,55.652,47450836,mediumTank,5,R32_Matilda_II_LL
51473,574.363,0.942,1.705,0.899,52.909,2488739,mediumTank,5,G32_PzV_PzIV
51489,222.465,1.288,2.419,1.211,56.770,6526691,lightTank,2,A19_T2_lt
51553,515.648,0.939,1.061,1.089,52.961,27740697,mediumTank,5,J12_Chi_Nu_Kai
51569,745.260,0.950,1.341,0.805,52.980,25722997,mediumTank,6,Cz01_Skoda_T40
51585,787.523,1.045,0.988,0.874,53.443,41489669,mediumTank,6,S01_Strv_74_A2
51713,596.471,1.171,1.161,1.314,55.085,129034768,heavyTank,5,R33_Churchill_LL
51729,329.143,1.642,1.483,2.195,63.530,4168739,lightTank,3,G36_PzII_J
51745,506.485,1.039,1.382,1.107,55.976,12013729,mediumTank,5,A62_Ram-II
51841,205.326,1.156,1.399,1.038,57.669,796067,lightTank,2,S15_L_60
51985,355.319,1.449,1.367,1.533,58.984,34557581,mediumTank,3,G34_S35_captured
52001,306.063,1.093,1.627,1.209,55.513,8297777,lightTank,3,A33_MTLS-1G14
52065,1121.179,0.810,1.130,0.882,51.080,10148272,mediumTank,8,J18_STA_2_3
52097,1501.432,0.983,0.491,0.793,51.643,79571510,AT-SPG,8,S22_Strv_S1
52225,307.632,1.304,2.135,1.290,56.377,1606264,lightTank,3,R34_BT-SV
52241,488.857,1.602,1.583,1.636,57.477,27513336,heavyTank,4,G35_B-1bis_captured
52257,474.456,1.017,1.598,1.034,54.837,11304269,mediumTank,5,A44_M4A2E4
52321,808.132,0.973,1.022,0.796,54.513,21128226,heavyTank,6,J19_Tiger_I_Jpn
52353,1179.931,0.851,1.199,0.983,52.387,15454,mediumTank,8,S23_Strv_81
52481,377.314,1.277,1.470,1.660,54.494,27433994,lightTank,4,R31_Valentine_LL
52497,307.707,1.870,1.666,2.780,55.454,13792907,lightTank,2,G33_H39_captured
52513,1231.458,0.811,1.141,0.673,51.287,17813706,heavyTank,8,A45_M6A2E1
52561,1700.750,1.010,0.566,0.820,51.630,125036503,AT-SPG,9,GB32_Tortoise
52577,1248.308,0.758,1.433,0.508,53.307,241099,heavyTank,8,J29_Nameless
52609,1135.255,0.747,1.283,0.624,52.420,5250489,mediumTank,8,S23_Strv_81_sabaton
52737,253.907,1.052,1.608,1.565,54.769,1213246,lightTank,3,R67_M3_LL
52769,279.370,1.111,2.502,1.521,57.451,7244508,lightTank,3,A43_M22_Locust
52817,364.073,0.925,1.378,1.332,56.666,705650,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.322,0.766,1.812,0.624,52.397,113976,mediumTank,8,J30_Edelweiss
52993,363.089,1.099,2.415,0.950,55.660,1034928,mediumTank,4,R68_A-32
53249,1244.476,0.966,1.076,0.913,51.395,292990121,heavyTank,8,R54_KV-5
53505,334.353,1.472,1.603,1.680,55.792,52298697,lightTank,3,R56_T-127
53537,208.827,1.175,1.507,1.203,58.211,1512374,lightTank,2,A74_T1_E6
53585,530.910,1.088,0.783,1.407,54.618,19575587,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.254,1.227,0.815,1.359,53.208,12147548,AT-SPG,5,R78_SU_85I
53793,1140.478,0.854,1.304,0.898,51.936,2082095,mediumTank,8,A81_T95_E2
53841,823.753,1.062,0.576,1.247,52.767,25084715,heavyTank,6,GB63_TOG_II
54017,644.053,1.297,1.379,1.171,58.713,25723620,heavyTank,5,R38_KV-220
54033,617.693,1.165,1.871,0.829,55.576,32039,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,995.204,1.011,0.761,1.194,53.870,19968479,AT-SPG,7,GB71_AT_15A
54273,410.128,1.874,0.945,1.495,58.571,1763353,AT-SPG,3,R50_SU76I
54289,1267.188,0.799,0.868,0.822,51.812,691096694,heavyTank,8,G51_Lowe
54353,607.677,1.242,1.565,1.162,56.770,20968319,heavyTank,5,GB51_Excelsior
54529,244.998,1.379,1.396,1.483,56.351,37346052,lightTank,2,R84_Tetrarch_LL
54545,524.983,1.006,1.527,1.109,54.813,106894825,mediumTank,5,G46_T-25
54609,306.711,1.175,0.125,1.607,56.326,1125937,SPG,3,GB78_Sexton_I
54785,814.765,1.084,0.562,0.751,53.470,83091645,AT-SPG,6,R49_SU100Y
54801,268.659,1.104,2.754,1.527,59.024,3920741,lightTank,3,G50_T-15
54865,202.598,1.345,1.581,1.232,56.441,7041552,lightTank,2,GB76_Mk_VIC
55057,535.579,1.062,1.220,1.247,52.675,1030527,mediumTank,5,G70_PzIV_Hydro
55073,201.208,1.327,1.624,1.239,57.401,5685447,lightTank,2,A93_T7_Combat_Car
55121,1002.428,0.905,1.072,1.036,53.735,79445864,heavyTank,7,GB52_A45
55297,1072.647,1.143,0.765,0.883,52.915,273067794,AT-SPG,7,R89_SU122_44
55313,1253.897,0.915,0.768,1.050,51.116,137233752,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.788,1.235,1.421,1.515,51.784,678844738,AT-SPG,7,G48_E-25
55633,1158.285,0.793,1.188,0.790,51.694,81072791,mediumTank,8,GB70_N_FV4202_105
55841,2017.759,1.039,1.277,0.648,49.614,1656455,mediumTank,10,A95_T95_E6
55889,759.758,1.074,2.202,0.960,55.795,55008832,mediumTank,6,GB85_Cromwell_Berlin
56097,696.280,0.952,1.284,1.022,54.386,6101890,mediumTank,6,A104_M4A3E8A
56145,779.313,0.966,0.970,1.009,53.605,3653345,mediumTank,6,GB35_Sentinel_AC_IV
56353,1047.560,0.985,0.729,1.195,52.280,21714942,AT-SPG,7,A101_M56
56577,273.581,1.190,1.307,1.530,55.818,48809157,lightTank,3,R86_LTP
56609,1021.092,0.945,0.785,0.806,53.690,63960150,AT-SPG,7,A102_T28_concept
56657,1283.856,0.799,1.154,0.565,52.217,6636522,heavyTank,8,GB93_Caernarvon_AX
56913,1196.050,0.793,1.349,0.616,52.859,3327754,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.537,1.028,0.715,0.977,52.313,103404933,AT-SPG,6,G41_DickerMax
57121,1145.469,0.815,1.246,0.868,52.005,13447610,mediumTank,8,A63_M46_Patton_KR
57169,813.685,1.020,1.007,0.727,53.822,182313,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.584,0.924,1.032,1.190,52.844,22524566,mediumTank,6,G77_PzIV_Schmalturm
57377,1145.614,0.790,1.312,0.741,51.194,108552823,mediumTank,8,A111_T25_Pilot
57425,1413.234,0.943,0.916,0.603,54.456,9041,mediumTank,8,GB97_Chimera
57617,905.567,0.981,1.313,1.075,53.414,25985318,mediumTank,7,G78_Panther_M10
57633,699.511,0.675,2.730,0.709,52.352,50821,lightTank,7,A112_T71E2
57681,916.115,1.189,0.840,1.025,55.127,40055,AT-SPG,6,GB96_Excalibur
57889,810.870,0.704,3.065,0.762,52.634,6608351,lightTank,8,A99_T92_LT
58113,831.135,1.069,1.317,0.757,54.871,47439456,mediumTank,6,R108_T34_85M
58369,1935.285,0.879,1.456,0.546,49.746,14263370,heavyTank,10,R110_Object_260
58625,1288.214,0.930,0.425,0.541,50.921,20478,AT-SPG,8,R111_ISU130
58641,1955.564,0.932,1.035,0.445,51.364,7890412,heavyTank,10,G92_VK7201
58657,1287.932,0.782,1.218,0.479,53.129,11673372,heavyTank,8,A115_Chrysler_K_GF
58881,1307.024,0.901,1.041,0.662,53.829,7505606,heavyTank,8,R113_Object_730
58913,1239.663,0.812,1.227,0.693,53.139,20709690,heavyTank,8,A117_T26E5
59137,1141.555,1.066,1.084,0.724,54.663,31414257,heavyTank,7,R71_IS_2B
59169,1237.583,0.825,1.246,0.733,53.376,7295752,heavyTank,8,A117_T26E5_Patriot
59393,791.091,1.021,1.468,0.913,54.869,48924082,mediumTank,6,R117_T34_85_Rudy
59425,1248.875,0.750,0.820,0.581,51.694,4541560,heavyTank,8,A13_T34_hvy_BF
59649,1060.002,1.113,0.596,0.819,53.009,12524403,AT-SPG,7,R116_ISU122C_Berlin
59665,322.762,1.269,1.370,1.100,56.888,1040644,mediumTank,3,G100_Gtraktor_Krupp
59681,752.497,0.972,1.196,0.810,55.084,3173867,mediumTank,6,A118_M4_Thunderbolt
59905,1145.252,0.852,1.195,0.783,52.088,68967801,mediumTank,8,R112_T54_45
59937,1073.710,1.039,1.226,0.698,56.014,124599,mediumTank,7,A121_M26_Cologne
60161,880.605,1.157,1.045,1.107,58.356,13301,heavyTank,6,R114_Object_244
60177,1113.280,0.808,1.086,0.892,51.001,34303686,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1330.195,0.819,1.247,0.408,53.967,15794,heavyTank,8,A115_Chrysler_K
60417,1261.788,0.871,0.925,0.647,52.847,9402075,heavyTank,8,R115_IS-3_auto
60433,221.300,1.215,1.854,1.450,58.522,1227483,lightTank,2,G108_PzKpfwII_AusfD
60689,533.922,1.097,0.628,1.485,53.299,18813762,AT-SPG,5,G104_Stug_IV
60929,257.808,1.042,1.783,0.928,55.760,30782594,lightTank,3,R105_BT_7A
60945,1528.933,0.959,1.280,0.771,51.972,46801629,mediumTank,9,G105_T-55_NVA_DDR
61441,490.406,1.238,1.080,1.020,56.768,11705132,mediumTank,4,R118_T28_F30
61457,495.008,0.943,1.244,1.024,54.417,433111,mediumTank,5,G107_PzKpfwIII_AusfK
61505,839.087,0.777,3.097,0.887,53.539,15511466,lightTank,8,F97_ELC_EVEN_90
61697,1906.988,1.041,1.604,0.771,53.472,3781991,mediumTank,10,R120_T22SR_A22
61713,1054.542,1.015,0.553,1.039,52.855,10494559,AT-SPG,7,G109_Steyr_WT
61761,1402.044,0.957,0.674,0.742,51.885,5456377,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.183,0.871,1.395,0.768,51.976,11077368,mediumTank,8,R122_T44_100
61969,1180.659,0.938,0.833,1.279,50.227,425227,AT-SPG,8,G112_KanonenJagdPanzer
62209,1235.371,0.823,0.722,0.805,53.931,8647,AT-SPG,8,R121_KV4_KTT
62273,1514.779,1.078,0.722,0.600,53.146,7822104,heavyTank,8,F84_Somua_SM
62481,1395.749,0.979,0.556,0.955,50.936,30491,AT-SPG,8,G114_Skorpian
62529,1381.171,1.005,1.063,0.688,52.090,55046914,mediumTank,8,F19_Lorraine40t
62785,1272.380,0.783,1.001,0.586,53.848,17202182,heavyTank,8,F74_AMX_M4_1949
62977,1222.893,0.897,1.500,0.723,52.295,49288293,mediumTank,8,R127_T44_100_P
62993,1106.518,0.955,1.067,0.845,54.697,6321207,heavyTank,7,G118_VK4503
63041,1273.454,0.859,0.843,0.643,51.402,76581284,mediumTank,8,F73_M4A1_Revalorise
63233,1251.695,0.788,0.883,0.642,53.349,169927,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.249,1.016,1.094,1.129,54.129,1438011,mediumTank,5,G116_Turan_III_prot
63281,1461.548,1.083,0.791,0.672,53.242,31473836,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.716,0.774,2.338,0.797,52.034,19893309,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.676,0.797,1.070,1.342,58.296,659064,lightTank,3,G117_Toldi_III
63537,1852.977,0.966,1.248,0.699,50.353,603955,mediumTank,10,Ch25_121_mod_1971B
63553,1118.494,0.815,1.413,0.942,50.860,161458479,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1186.055,0.888,1.230,1.280,52.416,3941,mediumTank,8,G119_Panzer58
63793,1074.710,0.814,1.283,0.874,52.383,3471025,mediumTank,8,Ch26_59_Patton
63809,841.719,0.991,2.880,0.836,53.760,4614369,lightTank,7,F69_AMX13_57_100
64017,879.749,0.689,2.721,0.574,51.947,1378539,lightTank,8,G120_M41_90
64049,1144.275,0.893,1.348,0.734,50.940,57883650,mediumTank,8,Ch14_T34_3
64065,1209.598,0.896,1.332,1.013,51.028,116977835,heavyTank,8,F65_FCM_50t
64273,1128.587,0.810,1.255,0.909,51.932,30114416,mediumTank,8,G119_Pz58_Mutz
64561,1232.389,0.876,1.307,0.650,52.986,39036484,heavyTank,8,Ch23_112
64769,873.881,1.125,0.745,0.472,55.102,2045739,heavyTank,6,R152_KV2_W
64817,583.205,0.788,2.656,0.751,52.764,101913740,lightTank,6,Ch24_Type64
65073,1268.093,0.873,1.387,0.480,52.421,1153295,heavyTank,8,Ch03_WZ_111_A
