tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.837,1.025,0.745,1.130,53.263,39065437,AT-SPG,7,A64_T25_AT
9265,1624.564,0.828,1.193,0.443,51.897,6411093,heavyTank,9,Ch49_BZ_68
9297,1952.687,1.049,0.490,0.474,49.353,82411032,AT-SPG,10,GB48_FV215b_183
9473,377.166,0.812,2.479,1.049,54.957,5196337,lightTank,5,R41_T-50
9489,1877.891,0.890,0.915,0.487,50.058,353658689,heavyTank,10,G56_E-100
9505,1523.374,0.851,1.070,0.731,50.620,187816139,heavyTank,9,A66_M103
9521,1235.698,0.725,1.068,0.494,51.337,3384793,heavyTank,8,Ch50_BZ_166
9553,763.990,1.013,0.663,1.369,55.710,54884307,AT-SPG,6,GB74_AT8
9745,1562.050,0.874,0.964,0.706,51.584,395710940,heavyTank,9,G55_E-75
9761,399.182,0.623,2.626,0.735,53.301,57327860,lightTank,5,A34_M24_Chaffee
9777,1098.018,0.874,1.128,0.608,54.306,7218725,heavyTank,7,Ch51_BZ_58
9793,462.843,1.256,0.561,1.174,55.929,2464426,AT-SPG,4,F32_Somua_Sau_40
9809,754.886,0.935,0.410,1.104,52.919,1749294,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.932,0.906,0.814,0.885,51.286,93395425,AT-SPG,8,R58_SU-101
10001,486.731,0.636,2.420,0.663,52.447,31675174,lightTank,6,G66_VK2801
10017,698.345,0.988,1.135,1.125,54.368,55924036,mediumTank,6,A36_Sherman_Jumbo
10049,612.639,1.177,0.712,1.333,54.132,52510227,AT-SPG,5,F33_S_35CA
10065,1082.742,1.032,0.643,1.299,55.409,71233319,AT-SPG,7,GB75_AT7
10241,1010.571,1.003,0.854,1.088,53.340,106286970,AT-SPG,7,R74_SU100M1
10257,1541.827,0.910,1.271,0.731,51.292,180719886,mediumTank,9,G54_E-50
10273,475.814,1.192,1.201,1.578,56.783,28630875,AT-SPG,4,A57_M8A1
10289,1750.565,0.905,1.003,0.496,51.686,1025403,heavyTank,9,Ch59_BZ58_2
10497,816.395,1.050,0.696,0.644,53.275,441833711,heavyTank,6,R77_KV2
10513,1210.718,0.854,1.166,0.922,52.201,59073506,heavyTank,8,G67_VK4502A
10529,594.302,1.148,1.365,1.399,54.102,469664110,AT-SPG,5,A58_T67
10577,192.098,1.264,0.203,1.160,56.570,1229580,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.094,0.865,0.919,0.667,51.401,185414489,heavyTank,9,R63_ST_I
10769,1041.363,0.914,0.943,1.030,54.195,137195958,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.128,0.882,1.219,0.658,49.189,214627573,heavyTank,10,A69_T110E5
10817,980.920,0.905,0.680,1.078,53.349,26428769,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.063,0.975,0.093,1.829,54.260,7946480,SPG,4,GB26_Birch_Gun
11009,1211.172,0.828,0.814,0.834,52.186,104184992,heavyTank,8,R73_KV4
11025,1012.194,0.987,0.466,0.995,51.133,78837956,AT-SPG,7,G43_Sturer_Emil
11041,971.244,0.933,0.892,1.189,53.148,120611406,AT-SPG,7,A72_T25_2
11073,1666.971,1.055,0.835,0.789,51.841,76197931,AT-SPG,9,F37_AMX50_Foch
11089,597.268,1.118,0.105,1.542,55.051,63764859,SPG,5,GB28_Bishop
11265,801.294,1.002,0.904,0.845,54.410,181971462,heavyTank,6,R72_T150
11281,493.404,1.286,0.782,1.580,56.061,43364527,AT-SPG,4,G39_Marder_III
11297,1317.492,0.939,0.524,0.928,51.239,230737453,AT-SPG,8,A68_T28_Prototype
11345,936.186,0.889,0.062,1.568,52.502,44511954,SPG,7,GB29_Crusader_5inch
11521,1503.547,0.858,1.164,0.719,50.411,569336562,heavyTank,9,R81_IS8
11537,1355.301,0.992,0.682,0.907,51.109,133608050,AT-SPG,8,G71_JagdPantherII
11553,787.585,1.018,1.227,1.188,53.277,506930353,AT-SPG,6,A41_M18_Hellcat
11585,745.526,0.950,0.617,1.085,52.992,18996399,AT-SPG,6,F34_ARL_V39
11601,1406.664,0.837,0.027,0.844,50.949,49995325,SPG,9,GB30_FV3805
11777,631.060,1.159,0.859,1.102,54.996,405492188,heavyTank,5,R80_KV1
11793,813.563,1.019,0.570,1.143,51.442,103707229,AT-SPG,6,G40_Nashorn
11809,873.265,0.976,1.598,1.207,52.402,2068961,mediumTank,7,A86_T23E3
11841,1559.439,0.929,0.053,0.979,50.085,208154163,SPG,10,F38_Bat_Chatillon155_58
11857,763.418,1.004,0.155,1.880,53.616,175947225,SPG,6,GB77_FV304
12049,1997.666,0.997,0.581,0.420,51.212,266579632,AT-SPG,10,G72_JagdPz_E100
12097,1272.890,0.938,0.717,0.946,51.178,62684372,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.924,0.849,0.027,0.902,51.192,43600851,SPG,8,GB79_FV206
12289,682.969,1.000,1.821,1.105,54.253,39113956,mediumTank,6,R57_A43
12305,1817.233,0.903,1.314,0.681,49.802,113732584,mediumTank,10,G73_E50_Ausf_M
12369,1635.542,0.751,0.021,0.748,50.695,50422771,SPG,10,GB31_Conqueror_Gun
12545,895.971,0.924,1.561,0.869,52.901,40525199,mediumTank,7,R59_A44
12561,266.101,1.157,2.619,1.393,55.560,76641578,lightTank,3,G63_PzI_ausf_C
12577,518.610,0.965,1.744,0.946,55.367,1333660,mediumTank,5,A78_M4_Improved
12817,290.935,1.315,1.805,1.577,54.227,316767,lightTank,2,G53_PzI
12881,496.569,0.997,1.388,0.981,54.639,9010957,mediumTank,5,GB50_Sherman_III
13073,306.846,0.998,1.582,1.473,56.988,6065017,lightTank,3,G82_Pz_II_AusfG
13089,1985.765,0.962,0.727,0.503,50.204,212147433,AT-SPG,10,A83_T110E4
13121,420.135,1.321,1.071,1.582,58.646,4671060,mediumTank,3,F44_Somua_S35
13137,1622.270,0.992,0.520,0.764,50.372,70222349,AT-SPG,9,GB81_FV4004
13313,1137.193,0.875,1.216,0.926,50.383,52932463,mediumTank,8,R60_Object416
13329,440.444,1.219,1.088,1.283,55.650,4564507,heavyTank,4,G90_DW_II
13345,1139.741,0.842,1.054,0.936,51.091,430031728,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.450,1.060,0.526,1.505,54.158,5969381,AT-SPG,5,GB44_Archer
13569,2023.363,1.040,0.699,0.634,48.941,200781235,AT-SPG,10,R88_Object268
13585,382.238,1.078,1.603,1.288,57.127,938521,mediumTank,4,G86_VK2001DB
13825,1730.942,0.939,1.391,0.761,48.866,187143622,mediumTank,10,R87_T62A
13841,1123.424,0.819,1.088,0.998,51.178,51171725,mediumTank,8,G88_Indien_Panzer
13857,2038.546,0.973,0.674,0.430,51.769,101382594,AT-SPG,10,A85_T110E3
13889,1988.560,1.060,0.726,0.597,50.427,99850742,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.290,1.066,0.361,0.378,49.967,72854327,AT-SPG,10,GB83_FV4005
14097,704.265,0.971,1.592,1.121,54.585,28733275,mediumTank,6,G87_VK3002DB_V1
14113,1807.439,0.914,1.242,0.673,49.428,63102429,mediumTank,10,A120_M48A5
14145,399.922,0.641,2.393,0.787,53.386,163973554,lightTank,5,F62_ELC_AMX
14161,1046.211,1.029,0.770,0.990,52.913,49076932,AT-SPG,7,GB41_Challenger
14353,661.761,0.607,2.053,0.728,51.652,3948784,lightTank,7,G85_Auf_Panther
14401,1374.515,0.859,0.037,0.993,50.694,136407648,SPG,9,F67_Bat_Chatillon155_55
14417,765.435,0.991,0.824,1.151,52.829,29576830,AT-SPG,6,GB45_Achilles_IIC
14609,1897.652,0.957,1.114,0.738,48.930,165513438,mediumTank,10,G89_Leopard1
14625,1140.747,0.912,1.244,1.059,50.897,143763027,mediumTank,8,A90_T69
14657,386.768,0.998,0.099,1.520,54.654,11368198,SPG,4,F66_AMX_Ob_Am105
14673,1305.987,0.938,0.681,0.909,50.852,102005607,AT-SPG,8,GB80_Charioteer
14865,1603.414,0.947,1.089,0.814,50.192,160043844,mediumTank,9,G91_Pro_Ag_A
14881,1950.083,1.005,0.822,0.582,48.450,312876239,heavyTank,10,A67_T57_58
14913,385.644,0.946,0.911,1.206,55.129,1748153,mediumTank,4,F70_SARL42
15105,327.316,1.234,1.318,1.614,56.499,8665319,lightTank,3,R43_T-70
15121,213.118,0.951,0.118,0.783,54.921,181947,SPG,2,G93_GW_Mk_VIe
15137,498.676,0.628,2.158,0.718,52.461,26085616,lightTank,6,A71_T21
15169,275.297,1.164,0.787,1.740,56.137,359009,lightTank,2,F50_FCM36_20t
15361,237.164,1.308,1.318,1.771,58.663,3964922,lightTank,2,R42_T-60
15377,1203.685,0.825,0.023,0.799,51.445,151485344,SPG,8,G94_GW_Tiger_P
15393,1579.750,1.035,0.937,0.770,50.316,225177389,heavyTank,9,A89_T54E1
15425,1758.433,0.922,1.320,0.771,49.570,13487088,mediumTank,10,F72_AMX_30
15441,1103.932,0.768,1.129,0.847,51.174,1295238,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.785,1.078,1.467,0.742,51.957,41409080,mediumTank,10,R95_Object_907
15633,410.650,1.069,0.089,1.555,54.905,22332368,SPG,4,G95_Pz_Sfl_IVb
15649,699.069,0.730,2.393,0.705,51.271,243204094,lightTank,7,A103_T71E1
15681,1518.219,0.920,1.357,0.800,50.797,74204908,mediumTank,9,F71_AMX_30_prototype
15697,1954.662,0.869,1.006,0.492,49.526,137332047,heavyTank,10,GB91_Super_Conqueror
15873,332.283,0.942,1.517,1.365,55.719,7360536,lightTank,4,R44_T80
15889,727.596,0.954,1.315,1.039,53.558,43519756,mediumTank,6,G96_VK3002M
15905,1830.871,0.907,1.306,0.692,49.969,15339570,mediumTank,10,A92_M60
15937,262.610,1.354,0.910,2.064,58.579,846435,lightTank,2,F49_RenaultR35
15953,1969.065,0.965,0.716,0.562,51.979,22878859,AT-SPG,10,GB92_FV217
16129,969.963,0.891,0.034,0.919,51.967,82551893,SPG,7,R91_SU14_1
16145,589.786,1.070,0.672,1.108,52.613,43672931,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.429,0.821,0.029,0.961,50.761,299927335,SPG,9,A88_M53_55
16209,570.991,0.939,1.475,0.926,54.266,651832,mediumTank,5,GB107_Cavalier
16385,578.245,1.050,0.082,1.270,53.455,18029729,SPG,5,R100_SU122A
16401,1709.407,1.036,0.495,0.837,50.382,346290046,AT-SPG,9,G97_Waffentrager_IV
16417,807.829,1.009,0.054,1.355,53.319,245858848,SPG,6,A87_M44
16449,1196.479,0.757,0.693,0.635,51.530,3648096,heavyTank,8,F81_Char_de_65t
16641,466.897,0.682,2.644,0.810,52.752,40182089,lightTank,6,R101_MT25
16657,1424.291,1.059,0.439,0.947,50.808,645496011,AT-SPG,8,G99_RhB_Waffentrager
16673,522.640,0.621,2.273,0.764,52.346,131242859,lightTank,6,A94_T37
16705,1698.812,0.872,1.129,0.506,52.300,43561436,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.934,0.952,1.395,0.785,49.206,238044829,mediumTank,10,R97_Object_140
16913,2140.769,1.275,0.478,0.753,48.763,136345036,AT-SPG,10,G98_Waffentrager_E100
16961,2074.476,0.897,1.140,0.448,50.169,37409690,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,360.922,1.300,1.296,1.132,57.134,1758584,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.064,0.787,2.531,0.551,49.099,75725934,lightTank,10,F88_AMX_13_105
17425,402.689,1.017,1.320,0.986,55.904,4023751,mediumTank,4,G80_Pz_IV_AusfD
17473,786.214,0.708,2.543,0.788,51.419,85940582,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.330,0.921,1.329,0.789,51.071,39829715,mediumTank,9,R104_Object_430_II
17729,1952.898,1.102,0.689,0.579,51.223,22689355,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.056,1.301,0.776,1.223,56.129,9139000,AT-SPG,4,G101_StuG_III
17953,777.492,0.732,2.536,0.822,51.935,133530722,lightTank,8,A97_M41_Bulldog
17985,492.279,0.731,2.293,0.733,53.566,26538888,lightTank,6,F109_AMD_Panhard_178B
18177,994.456,0.699,2.590,0.674,50.924,104659735,lightTank,9,R109_T54S
18193,507.794,1.037,1.229,0.981,54.465,151231465,mediumTank,5,G81_Pz_IV_AusfH
18209,983.226,0.665,2.366,0.627,50.513,155715847,lightTank,9,A100_T49
18241,650.419,0.726,2.695,0.730,53.180,28449860,lightTank,7,F107_Hotchkiss_EBR
18433,769.023,0.703,2.682,0.863,52.372,55862678,lightTank,8,R107_LTB
18449,961.066,0.681,2.682,0.734,51.130,36230177,lightTank,9,G103_RU_251
18465,287.174,0.899,0.100,1.501,53.467,261739,SPG,3,A108_T18_HMC
18497,795.993,0.654,2.729,0.751,51.525,17677234,lightTank,8,F110_Lynx_6x6
18689,636.043,1.143,1.256,0.945,56.027,83537061,heavyTank,6,R13_KV-1s
18705,1591.351,0.868,0.713,0.528,52.480,35975026,heavyTank,9,G110_Typ_205
18721,395.011,0.987,0.108,1.294,54.393,1712190,SPG,4,A27_T82
18753,945.955,0.731,3.558,0.935,53.354,14425900,lightTank,9,F100_Panhard_EBR_90
18961,744.512,0.684,2.049,0.741,51.535,66199624,lightTank,7,G113_SP_I_C
19009,1233.506,0.747,3.806,0.788,50.972,59714559,lightTank,10,F108_Panhard_EBR_105
19201,1201.287,0.756,3.162,0.718,50.515,31781834,lightTank,10,R132_VNII_100LT
19217,1997.886,1.038,0.546,0.566,49.553,303592763,AT-SPG,10,G121_Grille_15_L63
19281,1858.206,0.916,1.215,0.772,49.538,300669,mediumTank,10,GB120_Concept_No_5
19457,693.544,0.822,2.329,0.806,52.167,34666836,lightTank,7,R131_Tank_Gavalov
19473,1900.365,0.860,0.971,0.433,50.682,29363389,heavyTank,10,G134_PzKpfw_VII
19489,1299.946,0.715,2.580,0.546,48.543,20034859,lightTank,10,A116_XM551
19537,1574.587,0.890,1.392,0.763,50.825,651973,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.598,0.859,1.102,0.552,52.090,131512086,heavyTank,9,R151_Object_257_2
19729,1259.627,0.837,0.769,0.571,53.384,70950507,heavyTank,8,G115_Typ_205B
19745,657.986,0.763,2.816,0.789,52.230,7891881,lightTank,7,A112_T71E2R
19793,1134.682,0.805,1.351,0.922,50.876,500318,mediumTank,8,GB125_Saladin
19969,1844.056,0.941,1.310,0.550,50.362,159729810,mediumTank,10,R148_Object_430_U
19985,1250.055,0.695,2.903,0.662,48.912,3109338,lightTank,10,G125_Spz_57_Rh
20049,621.876,0.963,1.661,1.129,53.662,179205,mediumTank,5,GB124_AEC_Armoured_Car
20225,2012.178,0.950,1.192,0.416,52.557,114008138,AT-SPG,10,R149_Object_268_4
20241,810.043,0.671,2.767,0.722,51.907,11199421,lightTank,8,G126_HWK_12
20257,559.075,1.194,1.248,0.859,55.665,4499712,mediumTank,4,A129_T6_medium
20305,744.099,0.923,1.375,0.981,52.115,202127,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.793,0.801,0.845,0.530,51.999,37890053,heavyTank,8,R139_IS_M
20513,872.222,0.908,1.247,0.613,53.598,6600577,heavyTank,6,A142_Pawlack_Tank
20561,912.132,0.936,1.632,1.049,53.463,631345,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.800,0.853,0.956,0.464,51.989,62292887,heavyTank,9,R153_Object_705
20769,1101.413,0.900,1.120,0.705,53.347,7490089,heavyTank,7,A147_M_II_Y
20993,1913.243,0.860,1.031,0.363,49.820,80258113,heavyTank,10,R145_Object_705_A
21025,1243.638,0.794,1.067,0.623,51.999,6118870,heavyTank,8,A139_M_III_Y
21249,1651.280,0.944,0.865,0.592,51.771,81702175,AT-SPG,9,R93_Object263
21281,1490.156,0.784,0.992,0.629,50.822,4032535,heavyTank,9,A144_M_VI_Y
21505,1594.816,0.980,1.294,0.640,51.881,182664759,mediumTank,9,R96_Object_430
21537,1901.776,0.863,1.104,0.587,49.609,4412147,heavyTank,10,A143_M_V_Y
21761,1794.745,0.985,1.107,0.741,49.395,10883442,mediumTank,10,R144_K_91
22017,1882.807,0.848,1.426,0.435,49.565,129480290,heavyTank,10,R155_Object_277
22273,1902.477,0.914,0.892,0.503,50.288,11233369,heavyTank,10,R169_ST_II
22529,1594.066,0.891,1.074,0.509,51.773,45408476,heavyTank,9,R171_IS_3_II
22785,1247.197,0.833,0.830,0.570,52.023,35413252,heavyTank,8,R170_IS_2_II
22801,1973.914,0.895,1.299,0.548,50.657,3120134,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.923,1.017,1.785,1.304,54.471,1574955,lightTank,3,R174_BT-5
23057,1805.784,0.958,1.191,0.249,57.096,856,heavyTank,9,G167_Tiger_Maus_120t
25617,598.068,0.807,2.485,0.485,53.288,26595559,lightTank,6,G158_VK2801_105_SPXXI
25873,1565.498,0.902,0.625,0.889,50.071,484453,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1504.440,1.050,0.426,0.654,51.227,1315319,AT-SPG,8,R159_SU_130PM_DR
29441,637.009,1.082,0.494,0.682,51.646,290252,AT-SPG,5,R202_SU_2_122
30977,1515.414,0.933,1.389,0.491,52.845,27341,mediumTank,9,R173_K_91_2
31233,1114.141,0.995,0.883,0.555,53.742,32838547,heavyTank,7,R175_IS_2_screen
31745,1374.568,0.982,0.324,0.481,50.763,36658375,AT-SPG,8,R177_ISU_152K_BL10
32001,2045.950,0.902,1.143,0.487,49.531,10352252,heavyTank,10,R178_Object_780
32065,1228.973,0.792,1.528,0.657,51.501,11165823,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.976,0.832,1.138,0.635,50.666,30064903,mediumTank,8,R180_Object_274_A
32321,1089.975,0.703,2.562,0.557,51.764,6839278,lightTank,9,F118_Char_Mle_75
32769,1592.297,0.980,1.001,0.800,51.597,14507501,AT-SPG,9,R183_K_91_PT
32801,1329.165,0.817,1.248,0.576,52.460,8715548,mediumTank,8,A152_M_Project_2
33025,724.436,1.049,0.956,0.827,55.145,358007,heavyTank,5,R186_KV_1_Screened
33041,1632.598,0.939,0.486,0.959,50.955,14267,AT-SPG,9,G168_KJpz_T_III
33057,1309.680,0.829,1.261,0.609,52.277,6182001,mediumTank,8,A152_M_Project
33281,416.543,0.827,1.676,0.867,53.728,2063779,mediumTank,4,R185_T_34_L_11_1941
33313,1521.986,0.800,1.058,0.466,51.524,269912,heavyTank,9,A156_T54_2022
33537,1234.101,0.747,1.128,0.255,52.396,3307,heavyTank,8,R188_Object_259A
34081,1381.347,0.987,0.993,0.615,51.147,19102453,mediumTank,8,A149_AMBT
34305,623.768,0.885,1.258,0.796,52.663,248987,mediumTank,5,R193_M4A2_T_34
34337,1656.822,1.050,0.768,0.724,51.037,643266,AT-SPG,9,A146_TL_7_120
34561,1333.798,0.839,0.963,0.511,54.032,583561,heavyTank,8,R192_K_2
34593,443.317,1.112,1.749,0.950,57.171,3066396,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1469.598,0.866,1.159,0.702,52.111,976911,mediumTank,9,R191_Object_283
34849,1395.674,0.925,1.128,0.578,52.099,1169398,heavyTank,8,A145_TS_54
35105,1394.390,1.055,1.213,0.761,52.354,12866055,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.349,0.978,0.967,0.478,52.415,62916,SPG,2,R207_HT_130
37121,944.507,0.659,1.616,0.739,57.349,213388,SPG,8,R208_Object_156O
37889,685.303,0.950,0.971,0.857,54.448,5926334,heavyTank,5,R197_KV_1S_MZ
38401,1188.314,0.876,1.499,0.745,51.556,104877860,mediumTank,8,R127_T44_100_I
43073,1539.019,0.748,1.311,0.568,51.038,2273206,heavyTank,9,F115_Lorraine_50t
43281,473.760,1.487,0.739,1.943,56.279,191924,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1466.332,0.903,1.165,0.638,52.470,5386365,heavyTank,8,A158_T832
43329,311.305,1.126,1.955,2.529,54.428,222129,lightTank,2,F111_AM39_Gendron_Somua
43537,389.035,0.898,1.232,1.459,48.731,60021,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1358.765,0.844,1.104,0.576,52.053,6757096,heavyTank,8,A141_M_IV_Y
43585,840.603,0.702,3.286,0.833,52.334,57522340,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.801,0.988,0.881,1.744,53.272,2785570,lightTank,2,F42_AMR_35
44289,1361.287,0.904,1.038,0.480,52.038,67217966,heavyTank,8,R165_Object_703_II
44545,1629.192,0.855,1.238,0.496,52.514,33009343,heavyTank,9,R119_Object_777
44801,324.964,0.901,1.776,1.162,53.980,12124716,lightTank,3,R161_T_116
45057,1458.213,1.033,0.442,0.644,50.480,351622093,AT-SPG,8,R159_SU_130PM
45313,520.220,0.747,3.084,0.761,53.495,112989895,lightTank,6,R160_T_50_2
45569,800.598,0.660,3.056,0.711,51.414,49046634,lightTank,8,R158_LT_432
45585,688.262,1.071,1.412,1.076,54.621,510722,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.013,0.894,1.537,0.834,51.469,20116964,mediumTank,8,G154_Kpz_07_RH
46097,450.358,0.811,0.777,1.632,53.962,2844480,AT-SPG,4,G151_Pz_Sfl_IC
46353,1580.883,0.911,1.249,0.758,50.568,33708333,mediumTank,9,G147_Kunze_Panzer
46593,1160.583,1.052,1.035,0.589,54.675,2691503,heavyTank,7,R156_IS_2M
46609,1134.529,0.798,0.943,0.722,52.329,1422891,mediumTank,8,G142_M48RPz
46849,2403.173,1.072,1.277,0.447,54.718,27651591,heavyTank,10,R157_Object_279R
46865,1328.878,0.782,1.325,0.487,51.689,39600929,heavyTank,8,G143_E75_TS
47105,546.598,0.968,1.365,0.872,54.380,24861512,mediumTank,5,R154_T_34E_1943
47121,1746.423,1.002,1.466,0.733,53.006,37643082,mediumTank,9,G144_Kpz_50t
47361,1237.607,0.842,0.977,0.638,50.461,88332794,mediumTank,8,R146_STG_Tday
47377,823.541,0.607,2.712,0.587,50.417,12275454,lightTank,8,G140_HWK_30
47617,1209.260,0.838,0.994,0.650,50.621,10661800,mediumTank,8,R146_STG
47633,331.344,1.392,1.287,1.668,55.972,15988527,lightTank,2,G139_MKA
47873,370.687,1.161,1.130,0.907,54.965,62329358,mediumTank,3,R143_T_29
48129,710.461,0.912,1.187,0.842,52.058,352046,mediumTank,6,R140_M4_Loza
48145,1247.859,0.805,0.737,0.548,52.487,3313732,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1362.964,0.879,0.574,0.560,51.333,83650063,AT-SPG,8,R135_T_103
48401,1347.348,0.930,0.632,0.799,51.080,32237016,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.820,0.866,0.993,0.477,52.598,117014825,heavyTank,8,R134_Object_252K
48913,1239.150,0.806,0.750,0.551,51.998,20881117,heavyTank,8,G138_VK168_02
49169,821.841,0.947,1.025,0.642,54.078,96420033,heavyTank,6,G136_Tiger_131
49409,1345.278,0.923,1.022,0.495,51.905,52617609,heavyTank,8,R61_Object252_BF
49425,1493.423,1.003,0.620,0.647,53.349,89938,AT-SPG,8,G44_JagdTigerH
49665,1364.225,0.871,0.985,0.487,52.776,28823180,heavyTank,8,R134_Object_252U
49921,1026.635,0.926,1.142,0.565,53.352,4044568,heavyTank,7,R133_KV_122
49937,1088.121,0.776,1.183,0.787,50.982,3764582,mediumTank,8,G119_Panzer58_BF
50193,1380.320,0.971,0.519,0.635,50.791,515957470,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1376.764,0.918,0.758,0.527,52.806,13044106,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.325,0.674,1.853,0.296,46.972,659,mediumTank,8,Pl25_CS_52_C
50593,1874.880,0.983,1.051,0.609,49.431,7589155,mediumTank,10,It21_Lion
50689,2001.082,0.968,0.498,0.545,50.390,1589735,AT-SPG,10,R126_Object_730_5
50721,1164.223,0.800,1.150,0.728,50.779,716207,mediumTank,8,A136_T42
50817,560.973,1.355,1.231,1.513,52.341,4938816,lightTank,3,S34_Lago_M38
50833,1380.479,0.841,1.020,0.564,51.586,2749074,heavyTank,8,Pl24_56TP
50849,2073.257,1.092,1.182,0.661,51.322,4139649,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.167,1.190,1.138,1.407,56.134,15806013,lightTank,2,R125_T_45
50961,814.492,0.627,2.520,0.627,50.690,27267096,lightTank,8,G120_M41_90_GrandFinal
50977,524.192,0.670,2.460,0.670,53.312,20504548,lightTank,6,A134_M24E2_SuperChaffee
51057,1571.949,1.016,0.957,0.494,52.643,70497227,heavyTank,8,Cz14_Skoda_T-56
51089,1291.687,0.860,1.248,0.643,50.541,76213709,mediumTank,8,Pl19_CS_52_LIS
51105,1397.184,0.924,1.058,0.480,51.491,56138259,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.610,1.255,1.323,1.246,57.375,1615109,heavyTank,5,R38_KV-220_beta
51233,1374.963,0.920,0.925,0.566,50.762,12906230,heavyTank,8,A132_T77
51281,625.816,1.175,0.770,1.191,55.845,407113,mediumTank,4,GB113_Matilda_LVT
51297,1318.819,0.792,0.734,0.533,51.177,8245036,heavyTank,8,J27_O_I_120_BP
51313,1120.511,0.967,1.053,0.749,55.703,391428,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.765,1.002,1.430,0.898,54.092,14013782,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.734,0.975,1.299,0.733,50.729,268563617,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.772,1.160,1.110,1.366,55.357,33840859,mediumTank,5,R32_Matilda_II_LL
51473,850.809,1.430,2.115,1.088,57.521,9198692,mediumTank,5,G32_PzV_PzIV
51489,264.599,1.267,2.415,1.370,55.715,7820249,lightTank,2,A19_T2_lt
51537,1308.251,0.866,0.813,0.467,51.234,17749826,heavyTank,8,GB112_Caliban
51553,510.899,0.937,1.072,1.152,53.023,18816636,mediumTank,5,J12_Chi_Nu_Kai
51569,735.903,0.938,1.328,0.820,52.792,21520936,mediumTank,6,Cz01_Skoda_T40
51585,804.013,1.040,0.980,0.881,52.936,59952511,mediumTank,6,S01_Strv_74_A2
51713,626.935,1.176,1.188,1.310,54.789,93219228,heavyTank,5,R33_Churchill_LL
51729,482.458,1.672,1.329,2.296,61.252,7025752,lightTank,3,G36_PzII_J
51745,514.066,1.049,1.399,1.170,55.847,8570818,mediumTank,5,A62_Ram-II
51793,1587.507,0.794,1.221,0.540,51.285,3807144,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.997,0.859,1.091,0.712,50.194,18513093,mediumTank,8,Cz13_T_27
51841,242.550,1.001,1.439,1.324,54.424,905504,lightTank,2,S15_L_60
51985,434.460,1.503,1.354,1.635,59.180,43291295,mediumTank,3,G34_S35_captured
52001,328.765,1.068,1.596,1.290,54.633,16947135,lightTank,3,A33_MTLS-1G14
52049,1543.352,0.933,1.124,0.544,53.815,4945180,heavyTank,8,GB111_Charlemagne
52065,1105.060,0.793,1.238,0.834,50.851,21244409,mediumTank,8,J18_STA_2_3
52097,1406.890,0.939,0.454,0.799,50.727,177635399,AT-SPG,8,S22_Strv_S1
52129,1404.444,1.049,1.276,0.797,51.879,935622,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.960,1.248,2.204,1.397,55.862,1751929,lightTank,3,R34_BT-SV
52241,524.872,1.524,1.559,1.613,55.889,29389764,heavyTank,4,G35_B-1bis_captured
52257,473.582,1.020,1.628,1.072,54.751,7537710,mediumTank,5,A44_M4A2E4
52305,1447.964,1.107,0.606,0.756,51.619,72577391,AT-SPG,8,GB109_GSOR_1008
52321,816.606,0.967,1.040,0.770,54.298,21595788,heavyTank,6,J19_Tiger_I_Jpn
