tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.876,1.002,0.849,1.082,53.345,127754969,AT-SPG,7,R74_SU100M1
10257,1552.679,0.912,1.273,0.723,51.362,213329297,mediumTank,9,G54_E-50
10273,468.306,1.189,1.212,1.556,56.908,31440049,AT-SPG,4,A57_M8A1
10497,820.781,1.045,0.695,0.647,53.365,521023334,heavyTank,6,R77_KV2
10513,1215.091,0.851,1.163,0.906,52.183,78531906,heavyTank,8,G67_VK4502A
10529,596.727,1.149,1.371,1.382,54.192,597951623,AT-SPG,5,A58_T67
10577,193.691,1.282,0.206,1.159,56.680,1612713,SPG,2,GB25_Loyd_Gun_Carriage
10753,1569.731,0.865,0.917,0.661,51.400,234881714,heavyTank,9,R63_ST_I
10769,1045.911,0.910,0.940,1.021,54.163,181220217,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.883,0.881,1.222,0.655,49.129,259580936,heavyTank,10,A69_T110E5
10817,982.999,0.900,0.676,1.062,53.326,34968075,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.026,0.969,0.093,1.819,54.293,10738605,SPG,4,GB26_Birch_Gun
11009,1211.643,0.824,0.813,0.828,52.199,139026811,heavyTank,8,R73_KV4
11025,1015.365,0.981,0.465,0.982,51.094,102692878,AT-SPG,7,G43_Sturer_Emil
11041,974.921,0.927,0.891,1.170,53.110,163909875,AT-SPG,7,A72_T25_2
11073,1666.157,1.044,0.848,0.787,51.860,87053145,AT-SPG,9,F37_AMX50_Foch
11089,597.107,1.116,0.106,1.545,55.085,77125281,SPG,5,GB28_Bishop
11265,800.628,0.998,0.896,0.846,54.412,227426923,heavyTank,6,R72_T150
11281,493.238,1.279,0.782,1.555,56.060,51944368,AT-SPG,4,G39_Marder_III
11297,1326.976,0.938,0.522,0.915,51.242,294677065,AT-SPG,8,A68_T28_Prototype
11345,938.974,0.886,0.062,1.552,52.460,54658279,SPG,7,GB29_Crusader_5inch
11521,1513.460,0.858,1.155,0.711,50.423,756946258,heavyTank,9,R81_IS8
11537,1364.879,0.992,0.683,0.896,51.138,172568216,AT-SPG,8,G71_JagdPantherII
11553,790.852,1.015,1.230,1.175,53.324,668911014,AT-SPG,6,A41_M18_Hellcat
11585,745.367,0.945,0.616,1.075,52.992,24296993,AT-SPG,6,F34_ARL_V39
11601,1417.798,0.837,0.027,0.827,50.868,57851537,SPG,9,GB30_FV3805
11777,629.271,1.155,0.850,1.096,54.995,539852311,heavyTank,5,R80_KV1
11793,816.955,1.015,0.570,1.132,51.447,129404088,AT-SPG,6,G40_Nashorn
11809,876.499,0.989,1.610,1.216,52.454,2248765,mediumTank,7,A86_T23E3
11841,1571.723,0.931,0.054,0.972,50.066,252285699,SPG,10,F38_Bat_Chatillon155_58
11857,765.615,1.004,0.157,1.874,53.593,220298592,SPG,6,GB77_FV304
12049,2003.190,1.002,0.592,0.423,51.071,299864914,AT-SPG,10,G72_JagdPz_E100
12097,1276.820,0.932,0.726,0.936,51.163,77673452,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1173.607,0.845,0.027,0.890,51.152,53773536,SPG,8,GB79_FV206
12289,683.096,0.997,1.819,1.094,54.310,47765091,mediumTank,6,R57_A43
12305,1829.508,0.908,1.314,0.680,49.650,131814942,mediumTank,10,G73_E50_Ausf_M
12369,1659.495,0.752,0.021,0.738,50.719,61658288,SPG,10,GB31_Conqueror_Gun
12545,900.729,0.921,1.556,0.852,52.840,53079887,mediumTank,7,R59_A44
12561,265.030,1.164,2.628,1.373,55.942,99551672,lightTank,3,G63_PzI_ausf_C
12577,519.472,0.971,1.746,0.942,55.493,1474418,mediumTank,5,A78_M4_Improved
12817,257.480,1.282,1.878,1.472,55.729,278498,lightTank,2,G53_PzI
12881,498.732,0.994,1.378,0.961,54.664,11752990,mediumTank,5,GB50_Sherman_III
13073,294.481,1.000,1.598,1.457,57.747,6757323,lightTank,3,G82_Pz_II_AusfG
13089,2002.288,0.968,0.736,0.501,50.119,239189564,AT-SPG,10,A83_T110E4
13121,394.889,1.293,1.061,1.595,57.629,4208033,mediumTank,3,F44_Somua_S35
13137,1637.879,0.995,0.532,0.749,50.464,75683586,AT-SPG,9,GB81_FV4004
13313,1144.406,0.875,1.214,0.911,50.403,67316128,mediumTank,8,R60_Object416
13329,424.069,1.196,1.069,1.267,55.611,5212907,heavyTank,4,G90_DW_II
13345,1144.389,0.843,1.036,0.938,51.177,523312033,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.021,1.055,0.522,1.481,54.147,7771296,AT-SPG,5,GB44_Archer
13569,2039.290,1.043,0.712,0.631,48.787,236436933,AT-SPG,10,R88_Object268
13585,378.315,1.072,1.590,1.244,57.265,1165583,mediumTank,4,G86_VK2001DB
13825,1738.976,0.938,1.391,0.753,48.790,242221828,mediumTank,10,R87_T62A
13841,1131.083,0.818,1.106,0.986,51.283,63646201,mediumTank,8,G88_Indien_Panzer
13857,2045.462,0.981,0.678,0.439,51.611,101391268,AT-SPG,10,A85_T110E3
13889,2037.309,1.093,0.786,0.611,49.925,97613686,AT-SPG,10,F64_AMX_50Fosh_155
13905,1948.987,1.062,0.371,0.385,49.984,81211359,AT-SPG,10,GB83_FV4005
14097,705.528,0.967,1.579,1.113,54.601,35840131,mediumTank,6,G87_VK3002DB_V1
14113,1828.213,0.921,1.249,0.667,49.364,76824613,mediumTank,10,A120_M48A5
14145,402.243,0.633,2.382,0.769,53.342,216177828,lightTank,5,F62_ELC_AMX
14161,1055.212,1.031,0.779,0.982,52.957,54934881,AT-SPG,7,GB41_Challenger
14353,666.171,0.604,2.032,0.717,51.659,4897293,lightTank,7,G85_Auf_Panther
14401,1383.898,0.857,0.038,0.978,50.658,170618024,SPG,9,F67_Bat_Chatillon155_55
14417,767.453,0.990,0.829,1.144,52.909,32640212,AT-SPG,6,GB45_Achilles_IIC
14609,1907.156,0.963,1.135,0.750,48.837,131349049,mediumTank,10,G89_Leopard1
14625,1148.997,0.911,1.242,1.042,50.921,189914387,mediumTank,8,A90_T69
14657,388.618,0.992,0.099,1.518,54.623,15525013,SPG,4,F66_AMX_Ob_Am105
14673,1316.846,0.940,0.697,0.902,50.844,107822874,AT-SPG,8,GB80_Charioteer
14865,1618.752,0.951,1.106,0.809,50.209,160341836,mediumTank,9,G91_Pro_Ag_A
14881,1959.299,1.012,0.826,0.582,48.506,362041878,heavyTank,10,A67_T57_58
14913,387.173,0.943,0.901,1.189,55.167,2255106,mediumTank,4,F70_SARL42
15105,314.831,1.226,1.323,1.568,56.614,10093752,lightTank,3,R43_T-70
15121,214.856,1.004,0.118,0.874,55.462,212115,SPG,2,G93_GW_Mk_VIe
15137,500.339,0.622,2.140,0.703,52.449,34000213,lightTank,6,A71_T21
15169,267.293,1.203,0.801,1.774,56.772,329201,lightTank,2,F50_FCM36_20t
15361,232.623,1.313,1.317,1.738,58.848,5089918,lightTank,2,R42_T-60
15377,1214.780,0.824,0.024,0.781,51.390,187740138,SPG,8,G94_GW_Tiger_P
15393,1587.154,1.036,0.939,0.760,50.324,283405388,heavyTank,9,A89_T54E1
15425,1765.056,0.922,1.328,0.765,49.442,15249824,mediumTank,10,F72_AMX_30
15441,1114.243,0.774,1.089,0.832,51.776,1307801,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.205,1.096,1.476,0.745,51.744,41557217,mediumTank,10,R95_Object_907
15633,413.194,1.066,0.089,1.554,54.927,29139359,SPG,4,G95_Pz_Sfl_IVb
15649,705.594,0.726,2.381,0.693,51.325,310120783,lightTank,7,A103_T71E1
15681,1532.200,0.922,1.350,0.789,50.837,86964537,mediumTank,9,F71_AMX_30_prototype
15697,1956.454,0.871,1.003,0.486,49.499,119675662,heavyTank,10,GB91_Super_Conqueror
15873,330.991,0.934,1.507,1.342,55.661,9649240,lightTank,4,R44_T80
15889,726.673,0.950,1.313,1.030,53.562,49955789,mediumTank,6,G96_VK3002M
15905,1854.636,0.916,1.299,0.696,49.993,12482269,mediumTank,10,A92_M60
15937,254.758,1.370,0.921,2.065,58.889,989352,lightTank,2,F49_RenaultR35
15953,1978.959,0.969,0.708,0.564,51.887,21148512,AT-SPG,10,GB92_FV217
16129,975.549,0.886,0.035,0.910,51.943,108953655,SPG,7,R91_SU14_1
16145,590.831,1.065,0.669,1.095,52.584,58376495,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1456.162,0.824,0.029,0.939,50.738,347645897,SPG,9,A88_M53_55
16209,584.426,0.932,1.462,0.894,54.239,523533,mediumTank,5,GB107_Cavalier
16385,581.635,1.043,0.082,1.255,53.446,25238694,SPG,5,R100_SU122A
16401,1717.941,1.033,0.504,0.827,50.390,395106219,AT-SPG,9,G97_Waffentrager_IV
16417,815.817,1.008,0.055,1.342,53.347,296743544,SPG,6,A87_M44
16449,1179.501,0.750,0.718,0.647,52.035,2913967,heavyTank,8,F81_Char_de_65t
16641,470.035,0.679,2.634,0.798,52.759,48945962,lightTank,6,R101_MT25
16657,1442.173,1.063,0.448,0.939,50.852,773869248,AT-SPG,8,G99_RhB_Waffentrager
16673,527.160,0.618,2.259,0.751,52.355,168234269,lightTank,6,A94_T37
16705,1695.794,0.872,1.156,0.493,52.402,35630361,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1777.630,0.957,1.404,0.779,49.103,285156243,mediumTank,10,R97_Object_140
16913,2150.648,1.272,0.478,0.742,48.740,171293362,AT-SPG,10,G98_Waffentrager_E100
16961,1868.725,0.807,1.159,0.462,49.799,7698988,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,341.675,1.287,1.274,1.156,56.481,1854688,mediumTank,3,G83_Pz_IV_AusfA
17217,1330.446,0.802,2.528,0.551,48.990,76069239,lightTank,10,F88_AMX_13_105
17425,400.966,1.011,1.312,0.968,55.963,4921294,mediumTank,4,G80_Pz_IV_AusfD
17473,795.494,0.710,2.541,0.772,51.438,112981338,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1458.225,0.922,1.332,0.774,51.082,48914085,mediumTank,9,R104_Object_430_II
17729,1975.058,1.120,0.690,0.575,51.251,19088195,AT-SPG,10,F64_AMX_50Fosh_B
17937,480.266,1.314,0.784,1.217,56.382,9098666,AT-SPG,4,G101_StuG_III
17953,780.722,0.730,2.523,0.809,51.917,178504884,lightTank,8,A97_M41_Bulldog
17985,498.748,0.733,2.293,0.717,53.561,30399174,lightTank,6,F109_AMD_Panhard_178B
18177,1002.184,0.700,2.571,0.660,50.896,134527586,lightTank,9,R109_T54S
18193,510.087,1.034,1.224,0.964,54.485,193137532,mediumTank,5,G81_Pz_IV_AusfH
18209,990.631,0.665,2.348,0.616,50.517,203446532,lightTank,9,A100_T49
18241,660.273,0.726,2.693,0.715,53.108,32079540,lightTank,7,F107_Hotchkiss_EBR
18433,773.440,0.701,2.673,0.846,52.357,75651792,lightTank,8,R107_LTB
18449,965.856,0.680,2.648,0.722,51.051,47840813,lightTank,9,G103_RU_251
18465,282.375,0.935,0.100,1.659,54.220,283006,SPG,3,A108_T18_HMC
18497,807.617,0.654,2.753,0.732,51.511,21225439,lightTank,8,F110_Lynx_6x6
18689,629.842,1.156,1.267,0.953,56.285,103729261,heavyTank,6,R13_KV-1s
18705,1606.299,0.871,0.717,0.518,52.527,38843631,heavyTank,9,G110_Typ_205
18721,396.564,0.987,0.109,1.276,54.449,2116698,SPG,4,A27_T82
18753,958.165,0.733,3.596,0.901,53.346,16185977,lightTank,9,F100_Panhard_EBR_90
18961,754.123,0.684,2.035,0.727,51.565,84250884,lightTank,7,G113_SP_I_C
19009,1253.673,0.756,3.804,0.774,51.035,54825413,lightTank,10,F108_Panhard_EBR_105
19201,1216.323,0.765,3.162,0.702,50.433,36574315,lightTank,10,R132_VNII_100LT
19217,2013.332,1.045,0.561,0.563,49.546,317499019,AT-SPG,10,G121_Grille_15_L63
19457,706.089,0.828,2.314,0.795,52.314,40920187,lightTank,7,R131_Tank_Gavalov
19473,1919.971,0.866,0.982,0.423,50.882,30600847,heavyTank,10,G134_PzKpfw_VII
19489,1312.297,0.720,2.588,0.540,48.578,24439995,lightTank,10,A116_XM551
19713,1551.405,0.863,1.103,0.538,52.223,153630817,heavyTank,9,R151_Object_257_2
19729,1271.644,0.839,0.771,0.561,53.527,80109014,heavyTank,8,G115_Typ_205B
19745,666.174,0.766,2.813,0.771,52.279,10087257,lightTank,7,A112_T71E2R
19969,1880.620,0.955,1.321,0.543,50.310,162396135,mediumTank,10,R148_Object_430_U
19985,1248.115,0.699,2.929,0.658,48.400,3032465,lightTank,10,G125_Spz_57_Rh
20225,2034.072,0.962,1.179,0.414,52.528,100828501,AT-SPG,10,R149_Object_268_4
20241,819.907,0.673,2.758,0.706,51.938,14089324,lightTank,8,G126_HWK_12
20257,575.732,1.177,1.204,0.838,55.887,2731654,mediumTank,4,A129_T6_medium
20481,1236.518,0.799,0.849,0.517,52.029,45965142,heavyTank,8,R139_IS_M
20513,893.734,0.903,1.241,0.618,53.472,3275957,heavyTank,6,A142_Pawlack_Tank
20737,1601.335,0.855,0.958,0.452,52.075,68690415,heavyTank,9,R153_Object_705
20769,1138.484,0.909,1.126,0.669,53.139,3995480,heavyTank,7,A147_M_II_Y
20993,1934.492,0.866,1.037,0.352,49.959,75428402,heavyTank,10,R145_Object_705_A
21025,1280.307,0.803,1.068,0.579,52.302,3476028,heavyTank,8,A139_M_III_Y
21249,1665.081,0.950,0.860,0.583,51.866,83937817,AT-SPG,9,R93_Object263
21281,1536.805,0.795,0.980,0.593,50.614,1980507,heavyTank,9,A144_M_VI_Y
21505,1628.099,0.990,1.301,0.628,52.047,205769818,mediumTank,9,R96_Object_430
21537,1957.609,0.887,1.064,0.578,49.487,1332402,heavyTank,10,A143_M_V_Y
21761,1809.636,0.993,1.112,0.718,49.239,9016851,mediumTank,10,R144_K_91
22017,1904.887,0.856,1.424,0.426,49.815,124820139,heavyTank,10,R155_Object_277
22273,1924.481,0.927,0.901,0.484,50.681,8618501,heavyTank,10,R169_ST_II
22529,1618.531,0.898,1.079,0.490,52.010,43167883,heavyTank,9,R171_IS_3_II
22785,1267.166,0.837,0.832,0.551,52.162,39645058,heavyTank,8,R170_IS_2_II
23041,380.924,0.994,1.756,1.286,55.570,822396,lightTank,3,R174_BT-5
25617,646.185,0.859,2.380,0.534,54.019,10312036,lightTank,6,G158_VK2801_105_SPXXI
31233,1133.494,1.002,0.891,0.535,53.993,29214232,heavyTank,7,R175_IS_2_screen
31745,1394.136,0.991,0.330,0.473,51.072,26322373,AT-SPG,8,R177_ISU_152K_BL10
32001,1840.572,0.799,1.262,0.279,50.384,24578,heavyTank,10,R178_Object_780
32065,1293.010,0.818,1.516,0.664,51.960,5640273,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1258.785,0.847,1.141,0.622,50.895,24260568,mediumTank,8,R180_Object_274_A
32769,1643.137,1.001,0.981,0.785,51.520,5737892,AT-SPG,9,R183_K_91_PT
33025,761.367,1.073,0.936,0.804,54.614,123542,heavyTank,5,R186_KV_1_Screened
33281,414.578,0.770,1.664,0.778,54.343,978274,mediumTank,4,R185_T_34_L_11_1941
34081,1493.172,1.055,0.983,0.633,51.397,3219667,mediumTank,8,A149_AMBT
34305,658.965,0.917,1.248,0.852,53.370,90348,mediumTank,5,R193_M4A2_T_34
34561,1375.249,0.918,1.026,0.384,57.049,3009,heavyTank,8,R192_K_2
34593,437.068,1.024,1.597,0.888,54.673,833416,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1459.720,1.085,1.208,0.764,52.601,6039926,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.966,0.884,1.507,0.730,51.782,100630598,mediumTank,8,R127_T44_100_I
43073,1632.701,0.784,1.351,0.607,51.230,96158,heavyTank,9,F115_Lorraine_50t
43281,475.372,1.446,0.726,1.765,55.840,51486,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,288.765,1.156,1.897,2.340,55.049,138164,lightTank,2,F111_AM39_Gendron_Somua
43537,396.850,0.879,1.206,1.332,50.446,20249,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1421.521,0.868,1.101,0.546,52.712,3237961,heavyTank,8,A141_M_IV_Y
43585,855.808,0.709,3.304,0.822,52.367,59830108,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.534,0.996,0.870,1.723,54.268,2518402,lightTank,2,F42_AMR_35
44289,1387.229,0.916,1.040,0.466,52.221,61024123,heavyTank,8,R165_Object_703_II
44545,1662.269,0.867,1.245,0.461,52.828,18970648,heavyTank,9,R119_Object_777
44801,320.834,0.899,1.755,1.135,54.913,11642386,lightTank,3,R161_T_116
45057,1480.350,1.047,0.450,0.639,50.625,315658364,AT-SPG,8,R159_SU_130PM
45313,528.646,0.758,3.048,0.746,53.893,109654057,lightTank,6,R160_T_50_2
45569,819.750,0.672,3.035,0.691,51.648,46490704,lightTank,8,R158_LT_432
45585,720.293,1.100,1.428,1.060,54.759,349828,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1181.930,0.902,1.524,0.818,51.678,11129304,mediumTank,8,G154_Kpz_07_RH
46097,459.152,0.809,0.795,1.531,54.415,2292511,AT-SPG,4,G151_Pz_Sfl_IC
46353,1631.195,0.931,1.235,0.743,50.500,10315847,mediumTank,9,G147_Kunze_Panzer
46593,1193.304,1.074,1.043,0.559,55.047,1461239,heavyTank,7,R156_IS_2M
46609,1144.867,0.795,0.944,0.703,52.694,1040014,mediumTank,8,G142_M48RPz
46849,2428.112,1.086,1.244,0.428,55.022,19394272,heavyTank,10,R157_Object_279R
46865,1332.696,0.789,1.338,0.473,51.940,29630115,heavyTank,8,G143_E75_TS
47105,548.033,0.970,1.365,0.849,54.515,26200356,mediumTank,5,R154_T_34E_1943
47121,1799.631,1.028,1.459,0.724,53.245,27728308,mediumTank,9,G144_Kpz_50t
47361,1262.056,0.851,0.975,0.626,50.718,73224849,mediumTank,8,R146_STG_Tday
47377,841.844,0.616,2.705,0.574,50.612,12123575,lightTank,8,G140_HWK_30
47617,1227.256,0.842,0.996,0.639,50.774,11045143,mediumTank,8,R146_STG
47633,318.155,1.397,1.285,1.622,56.306,16196225,lightTank,2,G139_MKA
47873,353.682,1.152,1.125,0.908,54.802,63835441,mediumTank,3,R143_T_29
48129,716.796,0.930,1.192,0.859,52.636,278059,mediumTank,6,R140_M4_Loza
48145,1244.915,0.813,0.759,0.532,52.927,2731539,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1412.007,0.905,0.562,0.563,51.642,28769660,AT-SPG,8,R135_T_103
48401,1371.955,0.945,0.638,0.791,51.399,27072075,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1372.121,0.873,1.002,0.469,52.784,127002870,heavyTank,8,R134_Object_252K
48913,1249.551,0.807,0.752,0.535,52.027,23738585,heavyTank,8,G138_VK168_02
49169,811.388,0.941,1.020,0.644,54.148,104581022,heavyTank,6,G136_Tiger_131
49409,1381.241,0.942,1.036,0.480,52.133,36180120,heavyTank,8,R61_Object252_BF
49665,1377.932,0.879,0.991,0.478,52.983,29698235,heavyTank,8,R134_Object_252U
49921,1040.851,0.931,1.145,0.546,53.457,4560226,heavyTank,7,R133_KV_122
49937,1105.324,0.781,1.188,0.773,51.102,4405644,mediumTank,8,G119_Panzer58_BF
50193,1396.538,0.978,0.529,0.630,50.922,543317474,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2082.408,0.999,0.490,0.520,50.429,506658,AT-SPG,10,R126_Object_730_5
50721,1183.836,0.810,1.159,0.713,51.009,563459,mediumTank,8,A136_T42
50849,2126.806,1.115,1.176,0.654,51.433,2973425,mediumTank,10,It20_Carro_Combattimento_45t
50945,257.202,1.200,1.144,1.359,56.403,17807416,lightTank,2,R125_T_45
50961,823.666,0.632,2.515,0.615,50.831,33835030,lightTank,8,G120_M41_90_GrandFinal
50977,543.470,0.688,2.423,0.671,53.798,15572133,lightTank,6,A134_M24E2_SuperChaffee
51057,1644.282,1.049,0.947,0.482,53.112,33713479,heavyTank,8,Cz14_Skoda_T-56
51089,1324.119,0.881,1.256,0.643,50.749,50429701,mediumTank,8,Pl19_CS_52_LIS
51105,1416.183,0.934,1.055,0.462,51.630,39612976,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.412,1.248,1.314,1.281,57.665,1963407,heavyTank,5,R38_KV-220_beta
51233,1400.052,0.934,0.923,0.543,50.909,9406248,heavyTank,8,A132_T77
51281,630.845,1.138,0.738,1.133,55.525,104377,mediumTank,4,GB113_Matilda_LVT
51313,1148.160,0.986,1.060,0.729,55.981,285934,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,783.419,1.000,1.441,0.905,54.200,14237698,mediumTank,6,Pl16_T34_85_Rudy
51361,1326.314,0.986,1.298,0.719,50.940,246648764,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.852,1.158,1.105,1.348,55.405,42571401,mediumTank,5,R32_Matilda_II_LL
51473,833.879,1.402,2.085,1.065,57.278,7363664,mediumTank,5,G32_PzV_PzIV
51489,246.962,1.270,2.412,1.317,56.062,8201067,lightTank,2,A19_T2_lt
51537,1350.086,0.880,0.802,0.443,51.501,9184146,heavyTank,8,GB112_Caliban
51553,511.669,0.936,1.069,1.136,52.997,23440465,mediumTank,5,J12_Chi_Nu_Kai
51569,736.232,0.939,1.334,0.822,52.818,25711213,mediumTank,6,Cz01_Skoda_T40
51585,798.030,1.039,0.980,0.882,53.047,61888698,mediumTank,6,S01_Strv_74_A2
51713,611.838,1.173,1.178,1.321,54.870,116398178,heavyTank,5,R33_Churchill_LL
51729,433.421,1.652,1.354,2.353,62.081,6172304,lightTank,3,G36_PzII_J
51745,513.455,1.048,1.395,1.153,55.878,10713076,mediumTank,5,A62_Ram-II
51825,1206.943,0.874,1.087,0.687,50.326,13916214,mediumTank,8,Cz13_T_27
51841,229.605,1.041,1.427,1.201,55.659,893406,lightTank,2,S15_L_60
51985,405.395,1.478,1.348,1.635,58.402,42933998,mediumTank,3,G34_S35_captured
52001,320.993,1.070,1.601,1.282,54.986,18794200,lightTank,3,A33_MTLS-1G14
52049,1616.929,0.971,1.126,0.542,54.612,2011423,heavyTank,8,GB111_Charlemagne
52065,1117.284,0.797,1.226,0.823,50.969,23042346,mediumTank,8,J18_STA_2_3
52097,1425.941,0.950,0.464,0.794,50.841,187231648,AT-SPG,8,S22_Strv_S1
52225,346.467,1.261,2.187,1.368,56.174,1932511,lightTank,3,R34_BT-SV
52241,496.088,1.527,1.564,1.612,56.292,30924444,heavyTank,4,G35_B-1bis_captured
52257,472.885,1.015,1.618,1.061,54.762,9801406,mediumTank,5,A44_M4A2E4
52305,1478.969,1.121,0.605,0.742,51.726,52961289,AT-SPG,8,GB109_GSOR_1008
52321,809.653,0.966,1.037,0.779,54.374,23770889,heavyTank,6,J19_Tiger_I_Jpn
52353,1118.212,0.751,1.207,0.760,52.337,785577,mediumTank,8,S23_Strv_81
52481,375.675,1.253,1.467,1.697,54.331,27350600,lightTank,4,R31_Valentine_LL
52497,332.744,1.878,1.601,2.879,56.237,13329430,lightTank,2,G33_H39_captured
52513,1240.579,0.806,1.154,0.623,51.358,21643793,heavyTank,8,A45_M6A2E1
52561,1749.576,1.041,0.605,0.788,52.756,168594366,AT-SPG,9,GB32_Tortoise
52577,1216.561,0.752,1.459,0.505,52.609,324115,heavyTank,8,J29_Nameless
52609,1089.095,0.735,1.273,0.689,52.007,6506439,mediumTank,8,S23_Strv_81_sabaton
52737,266.174,1.013,1.618,1.576,54.122,1094178,lightTank,3,R67_M3_LL
52769,303.733,1.109,2.463,1.662,57.007,8138749,lightTank,3,A43_M22_Locust
52817,374.652,0.921,1.397,1.355,56.040,843987,mediumTank,4,GB33_Sentinel_AC_I
52833,1049.069,0.763,1.797,0.721,52.174,128777,mediumTank,8,J30_Edelweiss
52865,1388.610,0.940,1.030,0.518,51.672,32442640,heavyTank,8,S25_EMIL_51
52993,475.255,1.208,2.550,1.052,56.120,1387819,mediumTank,4,R68_A-32
53121,1277.748,0.909,1.254,0.727,51.175,33760025,mediumTank,8,S26_Lansen_C
53249,1237.363,0.961,1.085,0.924,51.367,262833703,heavyTank,8,R54_KV-5
53505,339.820,1.446,1.588,1.753,55.602,51451538,lightTank,3,R56_T-127
53537,227.381,1.150,1.523,1.288,57.258,1482972,lightTank,2,A74_T1_E6
53585,536.191,1.082,0.788,1.425,54.457,18349262,mediumTank,5,GB68_Matilda_Black_Prince
53761,610.968,1.244,0.820,1.396,53.147,11549063,AT-SPG,5,R78_SU_85I
53793,1107.841,0.837,1.307,0.932,51.694,1909114,mediumTank,8,A81_T95_E2
53841,821.549,1.058,0.578,1.256,52.849,23163902,heavyTank,6,GB63_TOG_II
54017,688.140,1.276,1.440,1.082,57.539,33721795,heavyTank,5,R38_KV-220
54033,795.355,1.298,2.009,0.841,56.892,67087,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.691,1.009,0.778,1.141,54.504,21307187,AT-SPG,7,GB71_AT_15A
54145,1625.628,0.834,1.051,0.550,50.721,7608454,heavyTank,9,S31_Strv_K
54273,486.857,1.823,0.900,1.516,57.849,2086905,AT-SPG,3,R50_SU76I
54289,1256.893,0.786,0.898,0.803,51.827,691059378,heavyTank,8,G51_Lowe
54353,627.345,1.246,1.593,1.163,56.702,21457302,heavyTank,5,GB51_Excelsior
54529,248.745,1.371,1.421,1.554,56.264,32025553,lightTank,2,R84_Tetrarch_LL
54545,516.742,0.998,1.538,1.158,54.717,93795379,mediumTank,5,G46_T-25
54609,374.029,1.230,0.117,1.245,56.286,2952980,SPG,3,GB78_Sexton_I
54657,1382.132,0.801,0.817,0.467,52.491,5042738,heavyTank,8,S32_Bofors_Tornvagn
54785,825.933,1.086,0.538,0.741,53.169,86267639,AT-SPG,6,R49_SU100Y
54801,288.343,1.101,2.688,1.668,58.105,4138127,lightTank,3,G50_T-15
54865,225.241,1.307,1.593,1.325,54.936,6723138,lightTank,2,GB76_Mk_VIC
55057,593.042,1.049,1.263,1.102,53.138,4587563,mediumTank,5,G70_PzIV_Hydro
55073,232.758,1.278,1.692,1.324,55.358,6288605,lightTank,2,A93_T7_Combat_Car
55121,991.280,0.907,1.082,1.073,53.698,61700651,heavyTank,7,GB52_A45
55297,1052.360,1.137,0.760,0.903,52.809,251764776,AT-SPG,7,R89_SU122_44
55313,1242.631,0.920,0.769,1.067,51.135,120179753,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,479.334,0.644,2.434,0.749,52.721,2885635,lightTank,6,GB108_A46
55569,999.083,1.225,1.434,1.519,51.848,701562018,AT-SPG,7,G48_E-25
55633,1111.853,0.761,1.269,0.777,51.397,123176059,mediumTank,8,GB70_N_FV4202_105
55841,1901.135,0.979,1.244,0.660,49.933,2894612,mediumTank,10,A95_T95_E6
55889,746.824,1.050,2.181,0.976,55.207,59133008,mediumTank,6,GB85_Cromwell_Berlin
56081,1301.957,0.799,0.905,0.409,52.379,10683517,heavyTank,8,G141_VK7501K
56097,690.183,0.946,1.279,1.048,54.146,5616072,mediumTank,6,A104_M4A3E8A
56145,763.956,0.948,0.972,0.990,53.340,5287155,mediumTank,6,GB35_Sentinel_AC_IV
56353,1019.794,0.969,0.742,1.152,52.205,34322817,AT-SPG,7,A101_M56
56577,273.772,1.191,1.327,1.600,55.729,40163139,lightTank,3,R86_LTP
56609,1000.327,0.937,0.792,0.807,53.834,82035647,AT-SPG,7,A102_T28_concept
56657,1221.836,0.769,1.175,0.573,51.749,41614515,heavyTank,8,GB93_Caernarvon_AX
56913,1140.460,0.766,1.338,0.685,52.121,21022607,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.676,1.027,0.709,0.984,52.277,100625509,AT-SPG,6,G41_DickerMax
