tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1640.071,1.008,0.880,0.790,51.779,75784586,AT-SPG,9,F37_AMX50_Foch
11089,596.931,1.111,0.105,1.522,55.123,79798965,SPG,5,GB28_Bishop
11265,800.630,0.993,0.883,0.836,54.468,232163364,heavyTank,6,R72_T150
11281,492.511,1.269,0.776,1.506,56.145,49482428,AT-SPG,4,G39_Marder_III
11297,1346.448,0.942,0.513,0.903,51.187,298873442,AT-SPG,8,A68_T28_Prototype
11345,943.457,0.887,0.062,1.521,52.398,54859370,SPG,7,GB29_Crusader_5inch
11521,1538.100,0.867,1.137,0.701,50.437,813302151,heavyTank,9,R81_IS8
11537,1385.498,0.995,0.685,0.874,51.249,185945172,AT-SPG,8,G71_JagdPantherII
11553,790.164,1.002,1.211,1.138,53.463,743358731,AT-SPG,6,A41_M18_Hellcat
11585,745.043,0.939,0.611,1.053,53.045,25858091,AT-SPG,6,F34_ARL_V39
11601,1442.220,0.857,0.029,0.772,50.594,52847121,SPG,9,GB30_FV3805
11777,626.302,1.145,0.833,1.080,54.963,579540220,heavyTank,5,R80_KV1
11793,821.718,1.008,0.566,1.100,51.447,136951061,AT-SPG,6,G40_Nashorn
11809,874.182,1.009,1.634,1.184,52.288,2197080,mediumTank,7,A86_T23E3
11841,1597.324,0.947,0.056,0.972,49.827,256686351,SPG,10,F38_Bat_Chatillon155_58
11857,766.991,1.001,0.156,1.844,53.647,244897678,SPG,6,GB77_FV304
12049,2029.145,1.021,0.624,0.434,50.516,263697776,AT-SPG,10,G72_JagdPz_E100
12097,1282.486,0.925,0.741,0.919,51.157,78548598,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.444,0.855,0.029,0.856,50.963,51655356,SPG,8,GB79_FV206
12289,684.951,0.990,1.805,1.053,54.435,49651055,mediumTank,6,R57_A43
12305,1850.373,0.918,1.334,0.675,49.357,125986370,mediumTank,10,G73_E50_Ausf_M
12369,1724.131,0.804,0.024,0.775,50.486,51812856,SPG,10,GB31_Conqueror_Gun
12545,911.723,0.919,1.547,0.819,52.802,60012476,mediumTank,7,R59_A44
12561,264.688,1.174,2.646,1.322,56.443,98958450,lightTank,3,G63_PzI_ausf_C
12577,505.345,0.975,1.723,0.912,55.998,1102747,mediumTank,5,A78_M4_Improved
12817,207.940,1.281,2.046,1.306,58.257,210258,lightTank,2,G53_PzI
12881,502.432,0.990,1.358,0.940,54.697,13169498,mediumTank,5,GB50_Sherman_III
13073,279.022,1.005,1.617,1.410,58.158,6309099,lightTank,3,G82_Pz_II_AusfG
13089,2036.565,0.986,0.769,0.518,49.408,197144677,AT-SPG,10,A83_T110E4
13121,326.501,1.243,1.069,1.492,58.318,2787617,mediumTank,3,F44_Somua_S35
13137,1684.038,1.019,0.558,0.739,50.588,53162053,AT-SPG,9,GB81_FV4004
13313,1158.300,0.876,1.223,0.878,50.442,73621011,mediumTank,8,R60_Object416
13329,410.196,1.179,1.038,1.277,55.793,4672905,heavyTank,4,G90_DW_II
13345,1140.890,0.845,1.004,0.952,51.277,510970600,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.643,1.048,0.511,1.445,54.149,9419361,AT-SPG,5,GB44_Archer
13569,2058.239,1.045,0.736,0.631,48.576,214554144,AT-SPG,10,R88_Object268
13585,370.737,1.064,1.557,1.263,57.341,1185619,mediumTank,4,G86_VK2001DB
13825,1762.354,0.940,1.398,0.736,48.601,264778694,mediumTank,10,R87_T62A
13841,1130.587,0.815,1.160,0.982,51.343,62684175,mediumTank,8,G88_Indien_Panzer
13857,2071.275,1.006,0.719,0.483,50.825,74404145,AT-SPG,10,A85_T110E3
13889,2066.340,1.103,0.804,0.608,49.656,98921782,AT-SPG,10,F64_AMX_50Fosh_155
13905,2096.829,1.111,0.414,0.388,49.829,54832468,AT-SPG,10,GB83_FV4005
14097,707.267,0.959,1.556,1.085,54.597,37452862,mediumTank,6,G87_VK3002DB_V1
14113,1875.532,0.946,1.315,0.661,49.095,66258980,mediumTank,10,A120_M48A5
14145,408.274,0.622,2.366,0.733,53.317,236478296,lightTank,5,F62_ELC_AMX
14161,1075.479,1.044,0.798,0.973,52.940,42454749,AT-SPG,7,GB41_Challenger
14353,668.171,0.594,1.975,0.683,51.606,5078850,lightTank,7,G85_Auf_Panther
14401,1397.795,0.861,0.039,0.943,50.531,175715888,SPG,9,F67_Bat_Chatillon155_55
14417,771.819,0.993,0.835,1.124,53.092,28934052,AT-SPG,6,GB45_Achilles_IIC
14609,1833.985,0.956,1.327,0.819,48.355,53672268,mediumTank,10,G89_Leopard1
14625,1161.273,0.910,1.241,1.007,50.986,210031889,mediumTank,8,A90_T69
14657,391.665,0.982,0.098,1.494,54.634,17957312,SPG,4,F66_AMX_Ob_Am105
14673,1348.360,0.953,0.733,0.900,51.023,73688337,AT-SPG,8,GB80_Charioteer
14865,1534.735,0.907,1.182,0.836,50.430,74919613,mediumTank,9,G91_Pro_Ag_A
14881,1998.188,1.027,0.834,0.591,48.593,356194241,heavyTank,10,A67_T57_58
14913,387.067,0.937,0.882,1.171,55.153,2631052,mediumTank,4,F70_SARL42
15105,301.173,1.217,1.324,1.519,56.707,9721541,lightTank,3,R43_T-70
15121,190.044,1.185,0.164,1.025,56.233,196987,SPG,2,G93_GW_Mk_VIe
15137,503.671,0.611,2.119,0.672,52.469,35915414,lightTank,6,A71_T21
15169,223.452,1.281,0.839,1.696,57.871,239559,lightTank,2,F50_FCM36_20t
15361,230.721,1.315,1.304,1.689,58.967,5794919,lightTank,2,R42_T-60
15377,1209.965,0.830,0.027,0.749,51.097,159799647,SPG,8,G94_GW_Tiger_P
15393,1602.397,1.043,0.944,0.742,50.403,297031314,heavyTank,9,A89_T54E1
15425,1801.022,0.931,1.374,0.752,49.110,13921298,mediumTank,10,F72_AMX_30
15441,1139.035,0.793,1.088,0.815,52.421,1437221,mediumTank,8,GB87_Chieftain_T95_turret
15617,1976.666,1.126,1.544,0.764,51.778,29627095,mediumTank,10,R95_Object_907
15633,416.750,1.060,0.089,1.539,54.935,31671686,SPG,4,G95_Pz_Sfl_IVb
15649,721.222,0.727,2.354,0.672,51.446,325799786,lightTank,7,A103_T71E1
15681,1563.551,0.931,1.332,0.772,51.095,77510474,mediumTank,9,F71_AMX_30_prototype
15697,2031.500,0.900,1.033,0.501,49.021,40333068,heavyTank,10,GB91_Super_Conqueror
15873,333.732,0.926,1.488,1.302,55.666,10546200,lightTank,4,R44_T80
15889,721.102,0.941,1.306,1.015,53.514,45676702,mediumTank,6,G96_VK3002M
15905,1883.130,0.956,1.292,0.722,48.603,3672008,mediumTank,10,A92_M60
15937,231.650,1.379,0.945,2.034,59.016,868021,lightTank,2,F49_RenaultR35
15953,2030.854,0.986,0.719,0.570,51.168,12929742,AT-SPG,10,GB92_FV217
16129,979.343,0.883,0.036,0.881,51.868,112775860,SPG,7,R91_SU14_1
16145,592.955,1.056,0.658,1.068,52.529,67079767,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1474.027,0.856,0.032,0.890,50.752,269906963,SPG,9,A88_M53_55
16385,582.458,1.032,0.082,1.221,53.449,30315020,SPG,5,R100_SU122A
16401,1740.263,1.033,0.522,0.814,50.194,363202491,AT-SPG,9,G97_Waffentrager_IV
16417,812.016,1.017,0.059,1.325,53.585,204703968,SPG,6,A87_M44
16449,1196.876,0.751,0.726,0.628,51.787,2820277,heavyTank,8,F81_Char_de_65t
16641,475.354,0.672,2.621,0.772,52.781,45654802,lightTank,6,R101_MT25
16657,1477.439,1.076,0.465,0.934,50.923,747931982,AT-SPG,8,G99_RhB_Waffentrager
16673,535.141,0.613,2.236,0.718,52.414,189135594,lightTank,6,A94_T37
16705,1766.752,0.921,1.161,0.512,52.722,16970354,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1810.593,0.968,1.441,0.769,48.731,274498867,mediumTank,10,R97_Object_140
16913,2154.808,1.260,0.470,0.721,48.728,197767459,AT-SPG,10,G98_Waffentrager_E100
16961,1913.740,0.833,1.212,0.481,49.211,3255474,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.463,1.282,1.283,1.093,57.281,1521634,mediumTank,3,G83_Pz_IV_AusfA
17217,1423.197,0.863,2.609,0.572,48.526,54081753,lightTank,10,F88_AMX_13_105
17425,397.687,1.000,1.287,0.943,55.959,5129388,mediumTank,4,G80_Pz_IV_AusfD
17473,829.704,0.733,2.527,0.742,51.633,122362807,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1484.734,0.933,1.354,0.744,51.230,52179507,mediumTank,9,R104_Object_430_II
17729,2026.145,1.149,0.722,0.569,50.816,9370919,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.574,1.319,0.791,1.224,56.762,7464623,AT-SPG,4,G101_StuG_III
17953,786.950,0.726,2.508,0.771,51.913,226576537,lightTank,8,A97_M41_Bulldog
17985,516.577,0.748,2.210,0.700,53.879,16061256,lightTank,6,F109_AMD_Panhard_178B
18177,1025.738,0.709,2.515,0.635,50.862,155578233,lightTank,9,R109_T54S
18193,509.842,1.029,1.210,0.940,54.527,203231247,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.236,0.672,2.275,0.601,50.465,219833742,lightTank,9,A100_T49
18241,709.574,0.775,2.594,0.702,52.817,14780755,lightTank,7,F107_Hotchkiss_EBR
18433,785.467,0.704,2.662,0.808,52.450,96217780,lightTank,8,R107_LTB
18449,979.655,0.684,2.592,0.697,50.921,60259843,lightTank,9,G103_RU_251
18465,275.038,1.015,0.104,1.743,55.804,236531,SPG,3,A108_T18_HMC
18497,859.131,0.685,2.672,0.679,51.745,7039151,lightTank,8,F110_Lynx_6x6
18689,630.970,1.174,1.272,0.959,56.634,105009904,heavyTank,6,R13_KV-1s
18705,1667.708,0.901,0.728,0.514,52.708,28016349,heavyTank,9,G110_Typ_205
18721,399.445,0.991,0.109,1.260,54.694,2100757,SPG,4,A27_T82
18753,1017.571,0.762,3.535,0.850,53.246,3590042,lightTank,9,F100_Panhard_EBR_90
18961,780.727,0.690,1.998,0.699,51.647,93526068,lightTank,7,G113_SP_I_C
19009,1349.290,0.811,3.974,0.718,51.515,3772223,lightTank,10,F108_Panhard_EBR_105
19201,1274.614,0.797,3.230,0.691,50.106,32556722,lightTank,10,R132_VNII_100LT
19217,2069.082,1.072,0.599,0.564,49.048,260242798,AT-SPG,10,G121_Grille_15_L63
19457,748.278,0.868,2.289,0.774,52.685,34768113,lightTank,7,R131_Tank_Gavalov
19473,2000.123,0.897,1.020,0.424,51.027,20585878,heavyTank,10,G134_PzKpfw_VII
19489,1370.449,0.750,2.677,0.535,48.552,24286126,lightTank,10,A116_XM551
19713,1642.035,0.897,1.107,0.530,52.768,97665524,heavyTank,9,R151_Object_257_2
19729,1302.636,0.851,0.781,0.561,54.009,59965237,heavyTank,8,G115_Typ_205B
19745,696.212,0.792,2.819,0.727,52.476,9976743,lightTank,7,A112_T71E2R
19969,2016.138,1.019,1.413,0.536,50.718,67698408,mediumTank,10,R148_Object_430_U
19985,1277.174,0.712,3.008,0.629,48.003,3883561,lightTank,10,G125_Spz_57_Rh
20225,2147.504,1.030,1.220,0.420,52.631,39199288,AT-SPG,10,R149_Object_268_4
20241,856.144,0.695,2.727,0.678,52.207,14936067,lightTank,8,G126_HWK_12
20481,1262.854,0.807,0.849,0.501,52.523,35222018,heavyTank,8,R139_IS_M
20737,1668.329,0.891,0.972,0.451,52.655,37817131,heavyTank,9,R153_Object_705
20993,2024.024,0.912,1.082,0.349,50.613,21143193,heavyTank,10,R145_Object_705_A
21249,1722.970,0.998,0.851,0.579,52.301,41132276,AT-SPG,9,R93_Object263
21505,1740.314,1.051,1.338,0.618,52.814,114374458,mediumTank,9,R96_Object_430
21761,1859.256,1.014,1.238,0.674,49.292,2715298,mediumTank,10,R144_K_91
22017,2020.366,0.906,1.476,0.430,49.744,32846772,heavyTank,10,R155_Object_277
43329,229.822,1.206,1.971,2.613,57.788,230,lightTank,2,F111_AM39_Gendron_Somua
43585,924.847,0.762,3.137,0.807,52.509,18886732,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,271.048,1.061,1.639,1.133,56.904,344146,lightTank,3,R161_T_116
45057,1523.112,1.081,0.496,0.637,51.157,84773374,AT-SPG,8,R159_SU_130PM
45313,530.316,0.770,2.873,0.710,54.491,34906774,lightTank,6,R160_T_50_2
45569,888.635,0.744,2.962,0.683,52.886,12816787,lightTank,8,R158_LT_432
46593,1171.100,1.112,1.102,0.512,56.079,69050,heavyTank,7,R156_IS_2M
46849,2637.818,1.227,1.303,0.448,57.830,1198099,heavyTank,10,R157_Object_279R
47105,527.186,0.959,1.325,0.776,54.858,14710676,mediumTank,5,R154_T_34E_1943
47361,1252.372,0.846,0.996,0.599,51.700,9900714,mediumTank,8,R146_STG_Tday
47377,908.925,0.681,2.601,0.566,51.495,1141617,lightTank,8,G140_HWK_30
47617,1268.175,0.860,1.019,0.613,51.639,4247599,mediumTank,8,R146_STG
47633,266.273,1.423,1.302,1.465,57.295,6201580,lightTank,2,G139_MKA
47873,315.276,1.194,1.177,0.873,55.792,37500060,mediumTank,3,R143_T_29
48129,714.762,0.947,1.161,0.855,53.656,108046,mediumTank,6,R140_M4_Loza
48145,1279.405,0.822,0.766,0.526,53.253,1833516,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1426.166,0.964,0.652,0.518,52.112,949179,AT-SPG,8,R135_T_103
48401,1397.530,0.967,0.709,0.763,51.436,4516663,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1421.867,0.904,1.014,0.479,53.601,79298354,heavyTank,8,R134_Object_252K
48913,1281.082,0.816,0.763,0.518,52.134,19350721,heavyTank,8,G138_VK168_02
49169,814.963,0.942,1.007,0.633,54.379,91649087,heavyTank,6,G136_Tiger_131
49409,1337.481,0.982,1.094,0.605,53.000,1460462,heavyTank,8,R61_Object252_BF
49665,1407.835,0.903,0.998,0.496,53.849,18018938,heavyTank,8,R134_Object_252U
49921,1065.636,0.963,1.135,0.563,53.634,2292850,heavyTank,7,R133_KV_122
49937,1090.044,0.779,1.271,0.814,51.466,745987,mediumTank,8,G119_Panzer58_BF
50193,1432.551,0.995,0.558,0.627,51.119,372329114,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.080,1.255,1.187,1.235,57.142,15104162,lightTank,2,R125_T_45
50961,855.398,0.650,2.505,0.599,51.206,36558824,lightTank,8,G120_M41_90_GrandFinal
51201,605.634,1.253,1.292,1.259,57.896,2376177,heavyTank,5,R38_KV-220_beta
51361,1349.258,1.003,1.293,0.691,51.614,56623496,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.642,1.161,1.098,1.313,55.558,45561489,mediumTank,5,R32_Matilda_II_LL
51473,628.405,1.133,1.835,0.887,54.901,2917131,mediumTank,5,G32_PzV_PzIV
51489,223.934,1.297,2.419,1.231,56.718,6637120,lightTank,2,A19_T2_lt
51553,514.483,0.937,1.062,1.100,52.968,26168933,mediumTank,5,J12_Chi_Nu_Kai
51569,740.432,0.944,1.335,0.812,52.922,25727591,mediumTank,6,Cz01_Skoda_T40
51585,781.851,1.038,0.978,0.866,53.296,47515305,mediumTank,6,S01_Strv_74_A2
51713,596.124,1.169,1.162,1.323,55.033,121773468,heavyTank,5,R33_Churchill_LL
51729,329.431,1.638,1.445,2.253,63.079,4405515,lightTank,3,G36_PzII_J
51745,505.984,1.036,1.382,1.117,55.956,11327246,mediumTank,5,A62_Ram-II
51825,1278.345,0.941,1.075,0.589,51.215,3059279,mediumTank,8,Cz13_T_27
51841,205.477,1.155,1.424,1.069,57.335,733752,lightTank,2,S15_L_60
51985,356.508,1.453,1.365,1.553,58.921,34987014,mediumTank,3,G34_S35_captured
52001,303.520,1.090,1.625,1.220,55.460,13778321,lightTank,3,A33_MTLS-1G14
52065,1127.231,0.811,1.150,0.869,51.161,10662712,mediumTank,8,J18_STA_2_3
52097,1475.164,0.974,0.489,0.789,51.308,113229416,AT-SPG,8,S22_Strv_S1
52225,305.596,1.294,2.144,1.318,56.300,1567844,lightTank,3,R34_BT-SV
52241,482.783,1.577,1.577,1.621,57.114,28791851,heavyTank,4,G35_B-1bis_captured
52257,473.861,1.016,1.600,1.038,54.795,10864162,mediumTank,5,A44_M4A2E4
52321,804.146,0.969,1.022,0.792,54.458,21793593,heavyTank,6,J19_Tiger_I_Jpn
52353,1162.272,0.845,1.188,1.045,52.022,14229,mediumTank,8,S23_Strv_81
52481,376.407,1.273,1.468,1.671,54.473,27489176,lightTank,4,R31_Valentine_LL
52497,308.022,1.874,1.659,2.805,55.536,13140640,lightTank,2,G33_H39_captured
52513,1244.981,0.814,1.154,0.654,51.471,18770226,heavyTank,8,A45_M6A2E1
52561,1707.262,1.016,0.574,0.821,51.749,127381570,AT-SPG,9,GB32_Tortoise
52577,1245.162,0.753,1.443,0.501,52.954,277071,heavyTank,8,J29_Nameless
52609,1121.019,0.744,1.283,0.639,52.256,6015044,mediumTank,8,S23_Strv_81_sabaton
52737,254.454,1.050,1.615,1.572,54.884,1162372,lightTank,3,R67_M3_LL
52769,279.712,1.112,2.496,1.552,57.399,7327056,lightTank,3,A43_M22_Locust
52817,361.581,0.923,1.379,1.339,56.737,742209,mediumTank,4,GB33_Sentinel_AC_I
52833,1074.569,0.765,1.814,0.656,52.343,129635,mediumTank,8,J30_Edelweiss
52865,1514.562,1.045,1.026,0.512,52.890,2378792,heavyTank,8,S25_EMIL_51
52993,363.965,1.101,2.431,0.959,55.552,1028119,mediumTank,4,R68_A-32
53121,1328.085,0.959,1.291,0.694,52.144,2953869,mediumTank,8,S26_Lansen_C
53249,1244.814,0.966,1.079,0.916,51.428,276533121,heavyTank,8,R54_KV-5
53505,332.534,1.462,1.600,1.701,55.761,51312628,lightTank,3,R56_T-127
53537,209.725,1.176,1.521,1.233,58.087,1426912,lightTank,2,A74_T1_E6
53585,529.176,1.084,0.782,1.410,54.551,18971181,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.736,1.228,0.815,1.359,53.205,11757752,AT-SPG,5,R78_SU_85I
53793,1130.191,0.846,1.309,0.901,51.897,2042781,mediumTank,8,A81_T95_E2
53841,822.334,1.061,0.576,1.250,52.757,23816565,heavyTank,6,GB63_TOG_II
54017,645.866,1.284,1.391,1.137,58.337,27331486,heavyTank,5,R38_KV-220
54033,618.615,1.143,1.886,0.845,55.729,33327,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.891,1.011,0.763,1.182,53.893,19891776,AT-SPG,7,GB71_AT_15A
54273,408.754,1.867,0.946,1.501,58.555,1688608,AT-SPG,3,R50_SU76I
54289,1267.077,0.796,0.881,0.817,51.832,681101218,heavyTank,8,G51_Lowe
54353,607.164,1.237,1.568,1.157,56.752,20758458,heavyTank,5,GB51_Excelsior
54529,244.982,1.378,1.405,1.499,56.358,34995588,lightTank,2,R84_Tetrarch_LL
54545,523.062,1.001,1.528,1.117,54.775,101972652,mediumTank,5,G46_T-25
54609,309.258,1.233,0.127,1.556,56.569,1171663,SPG,3,GB78_Sexton_I
54785,812.568,1.084,0.557,0.752,53.398,81454821,AT-SPG,6,R49_SU100Y
54801,269.464,1.106,2.749,1.566,58.838,3901200,lightTank,3,G50_T-15
54865,203.148,1.349,1.595,1.260,56.279,6804123,lightTank,2,GB76_Mk_VIC
55057,534.637,1.060,1.223,1.223,52.842,1073245,mediumTank,5,G70_PzIV_Hydro
55073,202.110,1.335,1.647,1.263,57.257,5645520,lightTank,2,A93_T7_Combat_Car
55121,1000.086,0.905,1.074,1.048,53.716,73416986,heavyTank,7,GB52_A45
55297,1067.406,1.141,0.764,0.888,52.863,262106570,AT-SPG,7,R89_SU122_44
55313,1253.503,0.918,0.769,1.052,51.118,129986248,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.432,1.243,1.430,1.507,51.926,686174870,AT-SPG,7,G48_E-25
55633,1150.731,0.785,1.240,0.777,51.719,94341357,mediumTank,8,GB70_N_FV4202_105
55841,1951.342,1.002,1.283,0.644,49.521,2267990,mediumTank,10,A95_T95_E6
55889,752.949,1.063,2.189,0.952,55.596,56471376,mediumTank,6,GB85_Cromwell_Berlin
56081,1429.092,0.878,0.969,0.385,53.204,226961,heavyTank,8,G141_VK7501K
56097,695.355,0.951,1.280,1.031,54.337,5834310,mediumTank,6,A104_M4A3E8A
56145,772.916,0.960,0.962,0.995,53.572,4157342,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.478,0.984,0.730,1.183,52.273,24970796,AT-SPG,7,A101_M56
56577,273.840,1.190,1.313,1.552,55.791,45669576,lightTank,3,R86_LTP
56609,1013.618,0.942,0.785,0.803,53.687,70050625,AT-SPG,7,A102_T28_concept
56657,1259.464,0.791,1.173,0.574,52.154,22374956,heavyTank,8,GB93_Caernarvon_AX
56913,1185.062,0.791,1.361,0.645,52.832,9367634,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.147,1.027,0.713,0.979,52.313,101154185,AT-SPG,6,G41_DickerMax
57121,1136.864,0.810,1.247,0.878,51.912,12742181,mediumTank,8,A63_M46_Patton_KR
57169,805.637,1.017,0.971,0.770,53.722,429187,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.341,0.927,1.030,1.190,52.906,21683668,mediumTank,6,G77_PzIV_Schmalturm
57377,1129.186,0.782,1.314,0.749,51.026,107360386,mediumTank,8,A111_T25_Pilot
57425,1619.004,1.107,1.065,0.653,55.274,1219896,mediumTank,8,GB97_Chimera
57617,907.408,0.986,1.317,1.068,53.375,26383702,mediumTank,7,G78_Panther_M10
57633,687.353,0.669,2.757,0.699,52.402,45783,lightTank,7,A112_T71E2
57681,886.068,1.161,0.767,1.006,54.605,1780404,AT-SPG,6,GB96_Excalibur
57889,796.070,0.685,2.990,0.749,52.262,8891903,lightTank,8,A99_T92_LT
57937,2291.585,1.056,1.387,0.501,51.981,3436086,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.625,1.080,1.303,0.763,54.817,66679742,mediumTank,6,R108_T34_85M
58369,1955.577,0.874,1.498,0.508,49.776,21580518,heavyTank,10,R110_Object_260
58449,764.394,0.632,2.672,0.380,53.060,936,lightTank,8,GB101_FV1066_Senlac
58625,1301.177,0.946,0.441,0.631,51.410,37910,AT-SPG,8,R111_ISU130
58641,1979.627,0.934,1.031,0.423,51.386,8810624,heavyTank,10,G92_VK7201
58657,1268.861,0.773,1.221,0.486,52.908,12710508,heavyTank,8,A115_Chrysler_K_GF
58705,1010.900,0.676,2.685,0.707,52.413,277289,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.147,0.896,1.040,0.669,53.724,6902914,heavyTank,8,R113_Object_730
58913,1220.860,0.802,1.229,0.699,52.955,20962212,heavyTank,8,A117_T26E5
58961,1358.986,0.759,2.582,0.567,50.840,85479,lightTank,10,GB100_Manticore
59137,1131.498,1.057,1.082,0.722,54.584,31427216,heavyTank,7,R71_IS_2B
59169,1223.584,0.816,1.248,0.739,53.234,7289591,heavyTank,8,A117_T26E5_Patriot
59393,785.084,1.014,1.458,0.912,54.694,49310377,mediumTank,6,R117_T34_85_Rudy
59425,1281.028,0.757,0.836,0.526,51.857,6509922,heavyTank,8,A13_T34_hvy_BF
59473,859.657,0.661,2.382,0.692,52.275,641499,lightTank,8,GB102_LHMTV
59649,1053.970,1.111,0.593,0.820,52.947,12914777,AT-SPG,7,R116_ISU122C_Berlin
59665,319.043,1.255,1.351,1.099,56.547,1262490,mediumTank,3,G100_Gtraktor_Krupp
59681,744.472,0.967,1.187,0.823,54.951,3814795,mediumTank,6,A118_M4_Thunderbolt
59729,659.332,0.674,2.186,0.785,52.494,514593,lightTank,7,GB104_GSR_3301_Setter
59905,1144.994,0.849,1.237,0.769,52.260,76196519,mediumTank,8,R112_T54_45
59937,1050.518,1.016,1.183,0.738,55.762,448374,mediumTank,7,A121_M26_Cologne
60161,891.261,1.146,1.047,0.977,57.495,28318,heavyTank,6,R114_Object_244
60177,1107.388,0.805,1.086,0.904,50.892,31742056,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1318.670,0.811,1.254,0.470,53.570,287430,heavyTank,8,A115_Chrysler_K
60417,1427.674,1.000,0.934,0.508,53.697,26633786,heavyTank,8,R115_IS-3_auto
60433,221.473,1.216,1.842,1.522,58.368,1206430,lightTank,2,G108_PzKpfwII_AusfD
60449,1528.106,1.069,0.761,0.573,53.577,21670477,AT-SPG,8,A122_TS-5
60689,533.503,1.097,0.627,1.487,53.385,17385042,AT-SPG,5,G104_Stug_IV
60737,797.249,1.054,1.313,0.788,55.408,55198,mediumTank,6,F113_Bretagne_Panther
60929,258.350,1.048,1.781,0.928,55.694,30951665,lightTank,3,R105_BT_7A
60945,1559.100,0.960,1.368,0.744,51.549,70014032,mediumTank,9,G105_T-55_NVA_DDR
60993,848.679,1.112,1.136,0.481,52.720,1706,mediumTank,6,F85_M4A1_FL10
61217,906.732,1.188,0.965,0.878,55.174,506290,AT-SPG,6,A123_T78
61249,619.803,1.172,0.842,0.939,54.280,12212092,AT-SPG,5,F112_M10_RBFM
61441,485.276,1.230,1.080,1.012,56.630,12941648,mediumTank,4,R118_T28_F30
61457,492.403,0.940,1.244,1.009,54.459,452542,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1113.747,0.941,1.092,0.594,54.681,1247523,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.226,0.758,3.083,0.874,53.200,29523745,lightTank,8,F97_ELC_EVEN_90
61697,1886.246,1.027,1.606,0.774,53.151,3518276,mediumTank,10,R120_T22SR_A22
61713,1044.161,1.009,0.556,1.045,52.598,12679809,AT-SPG,7,G109_Steyr_WT
61729,1719.065,0.862,1.112,0.245,54.064,9346,heavyTank,9,A125_AEP_1
61761,1386.500,0.957,0.681,0.747,51.506,9229873,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.338,0.877,1.429,0.760,52.087,13072049,mediumTank,8,R122_T44_100
61969,1176.028,0.935,0.826,1.299,50.213,351929,AT-SPG,8,G112_KanonenJagdPanzer
62001,868.542,0.710,2.584,0.692,51.169,455340,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1252.906,0.788,1.016,0.654,53.087,6374199,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.830,0.832,0.715,0.758,53.880,6615,AT-SPG,8,R121_KV4_KTT
62273,1492.056,1.066,0.728,0.597,52.837,17944502,heavyTank,8,F84_Somua_SM
62481,1477.206,1.038,0.528,0.594,51.689,3897742,AT-SPG,8,G114_Skorpian
62529,1354.824,0.992,1.065,0.689,51.786,70913190,mediumTank,8,F19_Lorraine40t
62785,1283.780,0.781,1.016,0.562,53.133,23757464,heavyTank,8,F74_AMX_M4_1949
62977,1225.754,0.901,1.530,0.720,52.344,64900861,mediumTank,8,R127_T44_100_P
62993,1097.051,0.947,1.067,0.845,54.516,7053759,heavyTank,7,G118_VK4503
63041,1252.176,0.850,0.842,0.644,51.182,85799277,mediumTank,8,F73_M4A1_Revalorise
63233,1249.996,0.791,0.882,0.675,53.192,149956,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.730,1.002,1.073,1.067,54.636,2023432,mediumTank,5,G116_Turan_III_prot
63281,1430.754,1.066,0.797,0.679,52.632,54295286,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.323,0.785,2.388,0.799,52.074,21814032,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.999,0.806,1.074,1.364,58.010,568479,lightTank,3,G117_Toldi_III
63537,1823.517,0.947,1.258,0.693,49.945,706088,mediumTank,10,Ch25_121_mod_1971B
63553,1109.869,0.811,1.409,0.954,50.779,147822701,mediumTank,8,F68_AMX_Chasseur_de_char_46
