tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.364,1.262,0.558,1.182,56.229,2856479,AT-SPG,4,F32_Somua_Sau_40
9809,753.781,0.935,0.412,1.099,52.983,2023973,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.711,0.909,0.814,0.880,51.306,111802050,AT-SPG,8,R58_SU-101
10001,489.130,0.634,2.409,0.650,52.444,38740981,lightTank,6,G66_VK2801
10017,701.068,0.986,1.131,1.116,54.386,69507599,mediumTank,6,A36_Sherman_Jumbo
10049,613.975,1.174,0.712,1.321,54.130,66927207,AT-SPG,5,F33_S_35CA
10065,1088.549,1.031,0.642,1.288,55.420,89573097,AT-SPG,7,GB75_AT7
10241,1014.592,1.002,0.852,1.083,53.340,127547867,AT-SPG,7,R74_SU100M1
10257,1549.582,0.911,1.272,0.726,51.349,215098906,mediumTank,9,G54_E-50
10273,470.136,1.188,1.208,1.563,56.832,31470530,AT-SPG,4,A57_M8A1
10497,819.301,1.047,0.695,0.647,53.320,526305053,heavyTank,6,R77_KV2
10513,1213.891,0.852,1.163,0.915,52.195,75194014,heavyTank,8,G67_VK4502A
10529,596.279,1.149,1.370,1.387,54.128,597387598,AT-SPG,5,A58_T67
10577,193.274,1.271,0.203,1.150,56.624,1563580,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.129,0.865,0.917,0.664,51.374,229227040,heavyTank,9,R63_ST_I
10769,1044.175,0.911,0.940,1.026,54.167,174613557,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.584,0.881,1.220,0.657,49.130,258706062,heavyTank,10,A69_T110E5
10817,982.601,0.902,0.677,1.070,53.343,33937851,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.113,0.971,0.093,1.812,54.267,10221098,SPG,4,GB26_Birch_Gun
11009,1212.428,0.826,0.813,0.832,52.177,132552606,heavyTank,8,R73_KV4
11025,1014.216,0.983,0.465,0.989,51.118,99344246,AT-SPG,7,G43_Sturer_Emil
11041,973.735,0.929,0.891,1.180,53.123,156315929,AT-SPG,7,A72_T25_2
11073,1668.848,1.049,0.844,0.789,51.852,89308897,AT-SPG,9,F37_AMX50_Foch
11089,597.071,1.117,0.106,1.544,55.072,76366407,SPG,5,GB28_Bishop
11265,801.023,1.000,0.898,0.849,54.397,222538545,heavyTank,6,R72_T150
11281,492.860,1.281,0.782,1.563,56.045,51114396,AT-SPG,4,G39_Marder_III
11297,1323.412,0.938,0.523,0.919,51.237,289949712,AT-SPG,8,A68_T28_Prototype
11345,938.465,0.887,0.061,1.561,52.470,53844454,SPG,7,GB29_Crusader_5inch
11521,1509.780,0.858,1.157,0.716,50.402,730303589,heavyTank,9,R81_IS8
11537,1361.383,0.992,0.682,0.901,51.133,167431661,AT-SPG,8,G71_JagdPantherII
11553,790.002,1.016,1.230,1.183,53.302,652177350,AT-SPG,6,A41_M18_Hellcat
11585,745.361,0.946,0.616,1.078,53.006,23590557,AT-SPG,6,F34_ARL_V39
11601,1413.766,0.837,0.027,0.833,50.898,58413037,SPG,9,GB30_FV3805
11777,629.968,1.155,0.852,1.096,54.987,522662910,heavyTank,5,R80_KV1
11793,815.742,1.016,0.570,1.134,51.457,127177267,AT-SPG,6,G40_Nashorn
11809,876.441,0.988,1.608,1.216,52.472,2253634,mediumTank,7,A86_T23E3
11841,1567.162,0.929,0.054,0.975,50.088,252293933,SPG,10,F38_Bat_Chatillon155_58
11857,764.847,1.004,0.157,1.880,53.592,217444460,SPG,6,GB77_FV304
12049,2000.300,1.000,0.587,0.421,51.157,306334050,AT-SPG,10,G72_JagdPz_E100
12097,1275.228,0.934,0.724,0.942,51.170,77197983,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.111,0.847,0.027,0.896,51.158,53070092,SPG,8,GB79_FV206
12289,683.226,0.998,1.818,1.095,54.282,46967638,mediumTank,6,R57_A43
12305,1825.585,0.906,1.312,0.680,49.730,133304506,mediumTank,10,G73_E50_Ausf_M
12369,1649.880,0.750,0.021,0.741,50.727,61366396,SPG,10,GB31_Conqueror_Gun
12545,898.901,0.922,1.557,0.857,52.844,50670341,mediumTank,7,R59_A44
12561,264.981,1.162,2.624,1.379,55.856,95829857,lightTank,3,G63_PzI_ausf_C
12577,518.429,0.967,1.741,0.940,55.412,1427419,mediumTank,5,A78_M4_Improved
12817,268.379,1.291,1.838,1.487,55.274,294420,lightTank,2,G53_PzI
12881,497.744,0.995,1.380,0.973,54.647,11184501,mediumTank,5,GB50_Sherman_III
13073,297.137,0.998,1.591,1.457,57.626,6854358,lightTank,3,G82_Pz_II_AusfG
13089,1995.721,0.965,0.729,0.501,50.170,249703389,AT-SPG,10,A83_T110E4
13121,399.667,1.290,1.058,1.596,57.441,4434987,mediumTank,3,F44_Somua_S35
13137,1632.484,0.994,0.528,0.753,50.414,80182755,AT-SPG,9,GB81_FV4004
13313,1141.488,0.874,1.213,0.917,50.370,64620845,mediumTank,8,R60_Object416
13329,425.257,1.197,1.073,1.269,55.569,5078707,heavyTank,4,G90_DW_II
13345,1146.073,0.843,1.045,0.936,51.151,525729115,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.438,1.057,0.522,1.484,54.125,7483937,AT-SPG,5,GB44_Archer
13569,2034.487,1.042,0.707,0.632,48.804,237914804,AT-SPG,10,R88_Object268
13585,379.422,1.071,1.594,1.254,57.262,1105334,mediumTank,4,G86_VK2001DB
13825,1733.904,0.937,1.391,0.756,48.790,235464590,mediumTank,10,R87_T62A
13841,1129.127,0.818,1.099,0.990,51.253,62671709,mediumTank,8,G88_Indien_Panzer
13857,2046.222,0.978,0.676,0.432,51.705,108815760,AT-SPG,10,A85_T110E3
13889,2021.956,1.079,0.749,0.602,50.411,104544806,AT-SPG,10,F64_AMX_50Fosh_155
13905,1932.677,1.062,0.367,0.380,49.966,85437147,AT-SPG,10,GB83_FV4005
14097,705.461,0.969,1.583,1.124,54.612,34984795,mediumTank,6,G87_VK3002DB_V1
14113,1820.705,0.917,1.245,0.668,49.380,76555737,mediumTank,10,A120_M48A5
14145,401.034,0.635,2.390,0.773,53.373,208319105,lightTank,5,F62_ELC_AMX
14161,1052.514,1.031,0.775,0.986,52.946,57160098,AT-SPG,7,GB41_Challenger
14353,664.013,0.605,2.046,0.722,51.651,4742344,lightTank,7,G85_Auf_Panther
14401,1380.710,0.858,0.037,0.985,50.674,168417634,SPG,9,F67_Bat_Chatillon155_55
14417,766.952,0.990,0.827,1.148,52.874,33689537,AT-SPG,6,GB45_Achilles_IIC
14609,1904.796,0.958,1.125,0.739,48.858,154720037,mediumTank,10,G89_Leopard1
14625,1145.932,0.911,1.243,1.050,50.897,183435748,mediumTank,8,A90_T69
14657,388.034,0.994,0.099,1.520,54.656,14639399,SPG,4,F66_AMX_Ob_Am105
14673,1312.931,0.939,0.691,0.903,50.809,114370053,AT-SPG,8,GB80_Charioteer
14865,1615.045,0.949,1.099,0.809,50.176,171916558,mediumTank,9,G91_Pro_Ag_A
14881,1952.392,1.010,0.824,0.584,48.474,363905919,heavyTank,10,A67_T57_58
14913,386.710,0.944,0.899,1.192,55.105,2169606,mediumTank,4,F70_SARL42
15105,317.801,1.225,1.321,1.575,56.603,10085592,lightTank,3,R43_T-70
15121,213.359,0.975,0.123,0.818,55.355,220135,SPG,2,G93_GW_Mk_VIe
15137,499.872,0.624,2.146,0.708,52.417,32913707,lightTank,6,A71_T21
15169,267.962,1.176,0.794,1.757,56.506,354387,lightTank,2,F50_FCM36_20t
15361,232.682,1.307,1.316,1.755,58.754,4903562,lightTank,2,R42_T-60
15377,1211.412,0.825,0.024,0.791,51.412,185766124,SPG,8,G94_GW_Tiger_P
15393,1583.486,1.036,0.939,0.765,50.292,278713881,heavyTank,9,A89_T54E1
15425,1758.883,0.920,1.326,0.767,49.466,15376993,mediumTank,10,F72_AMX_30
15441,1114.236,0.772,1.098,0.840,51.539,1317391,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.465,1.090,1.469,0.744,51.799,43598092,mediumTank,10,R95_Object_907
15633,412.572,1.068,0.089,1.560,54.888,27677359,SPG,4,G95_Pz_Sfl_IVb
15649,703.061,0.727,2.386,0.697,51.299,306723788,lightTank,7,A103_T71E1
15681,1527.526,0.921,1.352,0.793,50.825,87928318,mediumTank,9,F71_AMX_30_prototype
15697,1950.822,0.869,1.002,0.488,49.454,134569175,heavyTank,10,GB91_Super_Conqueror
15873,330.399,0.935,1.512,1.339,55.642,9308422,lightTank,4,R44_T80
15889,727.616,0.952,1.313,1.032,53.593,50430381,mediumTank,6,G96_VK3002M
15905,1845.530,0.910,1.301,0.689,50.010,14711655,mediumTank,10,A92_M60
15937,256.200,1.359,0.914,2.050,58.638,1000322,lightTank,2,F49_RenaultR35
15953,1973.853,0.967,0.709,0.563,51.948,23264250,AT-SPG,10,GB92_FV217
16129,973.676,0.888,0.035,0.916,51.944,104746990,SPG,7,R91_SU14_1
16145,590.311,1.066,0.671,1.101,52.604,55336088,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1449.544,0.822,0.029,0.948,50.733,353158802,SPG,9,A88_M53_55
16209,579.043,0.934,1.462,0.882,54.229,589001,mediumTank,5,GB107_Cavalier
16385,581.189,1.046,0.082,1.264,53.457,23585998,SPG,5,R100_SU122A
16401,1714.525,1.034,0.501,0.832,50.410,402110722,AT-SPG,9,G97_Waffentrager_IV
16417,812.970,1.008,0.054,1.347,53.348,302075163,SPG,6,A87_M44
16449,1186.570,0.753,0.712,0.639,52.049,3204301,heavyTank,8,F81_Char_de_65t
16641,468.878,0.680,2.638,0.802,52.744,48518321,lightTank,6,R101_MT25
16657,1435.848,1.062,0.445,0.944,50.833,776095797,AT-SPG,8,G99_RhB_Waffentrager
16673,525.247,0.619,2.264,0.754,52.344,162992603,lightTank,6,A94_T37
16705,1697.837,0.872,1.155,0.496,52.392,40046882,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.063,0.954,1.399,0.780,49.129,283347778,mediumTank,10,R97_Object_140
16913,2146.562,1.273,0.476,0.744,48.762,168054997,AT-SPG,10,G98_Waffentrager_E100
16961,2021.944,0.870,1.179,0.450,49.897,14416213,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,346.492,1.289,1.276,1.143,56.431,1869077,mediumTank,3,G83_Pz_IV_AusfA
17217,1319.407,0.794,2.534,0.548,49.069,82445886,lightTank,10,F88_AMX_13_105
17425,401.249,1.013,1.313,0.979,55.938,4740071,mediumTank,4,G80_Pz_IV_AusfD
17473,791.540,0.709,2.541,0.779,51.435,110705415,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.089,0.921,1.330,0.779,51.074,47653638,mediumTank,9,R104_Object_430_II
17729,1968.894,1.114,0.684,0.575,51.284,21807629,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.600,1.307,0.782,1.228,56.277,9387918,AT-SPG,4,G101_StuG_III
17953,779.307,0.730,2.529,0.813,51.911,172408385,lightTank,8,A97_M41_Bulldog
17985,496.105,0.732,2.293,0.718,53.564,31354621,lightTank,6,F109_AMD_Panhard_178B
18177,999.446,0.699,2.579,0.664,50.887,130079487,lightTank,9,R109_T54S
18193,509.417,1.035,1.224,0.971,54.483,187176363,mediumTank,5,G81_Pz_IV_AusfH
18209,987.538,0.664,2.357,0.619,50.508,200275008,lightTank,9,A100_T49
18241,655.966,0.724,2.695,0.719,53.133,33185795,lightTank,7,F107_Hotchkiss_EBR
18433,771.589,0.701,2.677,0.853,52.345,71925739,lightTank,8,R107_LTB
18449,964.440,0.680,2.660,0.726,51.049,45824116,lightTank,9,G103_RU_251
18465,293.382,0.929,0.100,1.582,54.132,286013,SPG,3,A108_T18_HMC
18497,802.443,0.653,2.744,0.736,51.481,21341459,lightTank,8,F110_Lynx_6x6
18689,631.534,1.151,1.263,0.951,56.195,101572123,heavyTank,6,R13_KV-1s
18705,1600.012,0.870,0.716,0.522,52.516,40090545,heavyTank,9,G110_Typ_205
18721,396.250,0.985,0.109,1.286,54.365,2053699,SPG,4,A27_T82
18753,952.052,0.731,3.586,0.915,53.341,16689732,lightTank,9,F100_Panhard_EBR_90
18961,750.597,0.684,2.039,0.733,51.553,82193658,lightTank,7,G113_SP_I_C
19009,1244.834,0.750,3.806,0.777,50.979,61584614,lightTank,10,F108_Panhard_EBR_105
19201,1210.475,0.761,3.167,0.706,50.393,37262661,lightTank,10,R132_VNII_100LT
19217,2006.500,1.041,0.556,0.563,49.546,336971447,AT-SPG,10,G121_Grille_15_L63
19457,701.190,0.825,2.319,0.798,52.269,41190305,lightTank,7,R131_Tank_Gavalov
19473,1911.870,0.863,0.977,0.425,50.826,32622113,heavyTank,10,G134_PzKpfw_VII
19489,1307.186,0.718,2.589,0.541,48.558,24778511,lightTank,10,A116_XM551
19713,1542.586,0.861,1.104,0.543,52.162,157116661,heavyTank,9,R151_Object_257_2
19729,1266.949,0.838,0.770,0.565,53.503,81959594,heavyTank,8,G115_Typ_205B
19745,662.729,0.764,2.812,0.775,52.270,9852052,lightTank,7,A112_T71E2R
19969,1865.841,0.947,1.314,0.544,50.336,179770475,mediumTank,10,R148_Object_430_U
19985,1245.406,0.696,2.932,0.663,48.346,2954176,lightTank,10,G125_Spz_57_Rh
20225,2024.676,0.956,1.179,0.414,52.505,114100273,AT-SPG,10,R149_Object_268_4
20241,816.602,0.672,2.759,0.713,51.928,13878178,lightTank,8,G126_HWK_12
20257,560.355,1.160,1.201,0.832,55.561,3257304,mediumTank,4,A129_T6_medium
20481,1232.327,0.799,0.849,0.520,51.999,46214788,heavyTank,8,R139_IS_M
20513,886.274,0.907,1.255,0.608,53.651,5360816,heavyTank,6,A142_Pawlack_Tank
20737,1594.165,0.854,0.957,0.455,52.011,71372297,heavyTank,9,R153_Object_705
20769,1124.807,0.904,1.133,0.687,53.270,6616003,heavyTank,7,A147_M_II_Y
20993,1925.913,0.863,1.033,0.356,49.851,83586500,heavyTank,10,R145_Object_705_A
21025,1264.649,0.797,1.073,0.595,52.293,5704375,heavyTank,8,A139_M_III_Y
21249,1659.148,0.948,0.860,0.589,51.805,89335275,AT-SPG,9,R93_Object263
21281,1516.536,0.788,0.987,0.603,50.662,3432450,heavyTank,9,A144_M_VI_Y
21505,1616.030,0.985,1.298,0.631,51.968,216106306,mediumTank,9,R96_Object_430
21537,1927.799,0.870,1.081,0.572,49.437,2833111,heavyTank,10,A143_M_V_Y
21761,1804.462,0.989,1.107,0.723,49.222,10186214,mediumTank,10,R144_K_91
22017,1895.409,0.852,1.422,0.427,49.727,136702379,heavyTank,10,R155_Object_277
22273,1915.297,0.922,0.896,0.488,50.521,10355104,heavyTank,10,R169_ST_II
22529,1610.119,0.896,1.076,0.496,51.914,47749982,heavyTank,9,R171_IS_3_II
22785,1259.445,0.835,0.831,0.558,52.112,41604030,heavyTank,8,R170_IS_2_II
23041,372.223,0.990,1.764,1.239,55.619,1107630,lightTank,3,R174_BT-5
25617,622.548,0.831,2.447,0.498,53.666,18456292,lightTank,6,G158_VK2801_105_SPXXI
31233,1127.609,1.000,0.888,0.542,53.908,34740366,heavyTank,7,R175_IS_2_screen
31745,1385.132,0.987,0.328,0.476,50.935,31974495,AT-SPG,8,R177_ISU_152K_BL10
32001,2096.129,0.917,1.123,0.480,49.864,6450238,heavyTank,10,R178_Object_780
32065,1270.662,0.808,1.526,0.657,51.862,8783066,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1247.173,0.840,1.138,0.626,50.774,28633701,mediumTank,8,R180_Object_274_A
32769,1623.910,0.990,0.988,0.791,51.446,9812869,AT-SPG,9,R183_K_91_PT
33025,744.058,1.061,0.951,0.792,54.879,228055,heavyTank,5,R186_KV_1_Screened
33281,408.199,0.769,1.676,0.794,54.104,1455303,mediumTank,4,R185_T_34_L_11_1941
33537,1204.038,0.752,1.245,0.299,54.303,655,heavyTank,8,R188_Object_259A
34081,1457.044,1.033,0.987,0.628,51.341,5341492,mediumTank,8,A149_AMBT
34305,642.859,0.905,1.263,0.805,52.937,159608,mediumTank,5,R193_M4A2_T_34
34337,1714.604,1.062,0.773,0.545,50.931,13978,AT-SPG,9,A146_TL_7_120
34561,1361.857,0.870,1.005,0.381,55.573,7709,heavyTank,8,R192_K_2
34593,430.098,1.021,1.641,0.862,54.145,1743602,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1433.939,1.072,1.212,0.750,52.538,9506060,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.300,0.882,1.504,0.731,51.739,111013789,mediumTank,8,R127_T44_100_I
43073,1572.246,0.756,1.315,0.553,51.020,853194,heavyTank,9,F115_Lorraine_50t
43281,462.844,1.411,0.734,1.798,55.547,101381,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.264,1.153,1.911,2.396,55.069,162748,lightTank,2,F111_AM39_Gendron_Somua
43537,385.394,0.877,1.217,1.276,50.668,36082,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1397.053,0.858,1.102,0.556,52.569,5431056,heavyTank,8,A141_M_IV_Y
43585,849.632,0.705,3.304,0.824,52.382,64457994,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.466,0.983,0.868,1.722,54.077,2805570,lightTank,2,F42_AMR_35
44289,1380.556,0.912,1.039,0.472,52.123,68602337,heavyTank,8,R165_Object_703_II
44545,1653.116,0.863,1.242,0.474,52.734,26545375,heavyTank,9,R119_Object_777
44801,320.697,0.894,1.758,1.124,54.791,12825971,lightTank,3,R161_T_116
45057,1474.123,1.042,0.447,0.640,50.533,356262079,AT-SPG,8,R159_SU_130PM
45313,526.099,0.754,3.062,0.750,53.745,120077510,lightTank,6,R160_T_50_2
45569,811.127,0.665,3.049,0.696,51.518,48898416,lightTank,8,R158_LT_432
45585,705.000,1.087,1.430,1.073,54.740,426644,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.874,0.897,1.530,0.826,51.639,15166390,mediumTank,8,G154_Kpz_07_RH
46097,455.532,0.808,0.791,1.522,54.416,2686956,AT-SPG,4,G151_Pz_Sfl_IC
46353,1616.228,0.923,1.245,0.751,50.632,20207740,mediumTank,9,G147_Kunze_Panzer
46593,1184.714,1.065,1.037,0.577,54.901,2158051,heavyTank,7,R156_IS_2M
46609,1143.987,0.795,0.943,0.701,52.670,1255433,mediumTank,8,G142_M48RPz
46849,2423.829,1.079,1.250,0.433,54.791,24232073,heavyTank,10,R157_Object_279R
46865,1326.341,0.786,1.336,0.479,51.890,32796187,heavyTank,8,G143_E75_TS
47105,546.508,0.967,1.365,0.855,54.454,28287005,mediumTank,5,R154_T_34E_1943
47121,1780.454,1.017,1.463,0.724,53.193,35682294,mediumTank,9,G144_Kpz_50t
47361,1254.881,0.847,0.975,0.632,50.641,88301578,mediumTank,8,R146_STG_Tday
47377,833.325,0.610,2.709,0.578,50.492,13159462,lightTank,8,G140_HWK_30
47617,1221.150,0.840,0.995,0.644,50.717,11609481,mediumTank,8,R146_STG
47633,319.914,1.387,1.278,1.624,56.225,17092498,lightTank,2,G139_MKA
47873,356.324,1.148,1.122,0.901,54.690,67513654,mediumTank,3,R143_T_29
48129,712.208,0.922,1.184,0.847,52.437,307942,mediumTank,6,R140_M4_Loza
48145,1239.839,0.812,0.758,0.536,52.863,2633942,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1393.198,0.894,0.569,0.554,51.444,51551666,AT-SPG,8,R135_T_103
48401,1362.511,0.938,0.635,0.790,51.240,31442548,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.228,0.871,0.999,0.471,52.694,129599262,heavyTank,8,R134_Object_252K
48913,1246.378,0.807,0.752,0.542,52.026,25478082,heavyTank,8,G138_VK168_02
49169,814.323,0.942,1.021,0.641,54.113,114446004,heavyTank,6,G136_Tiger_131
49409,1373.628,0.937,1.031,0.482,52.013,48880163,heavyTank,8,R61_Object252_BF
49665,1374.936,0.876,0.987,0.481,52.869,30596016,heavyTank,8,R134_Object_252U
49921,1036.202,0.929,1.145,0.551,53.363,4705173,heavyTank,7,R133_KV_122
49937,1098.779,0.779,1.185,0.779,51.017,4491989,mediumTank,8,G119_Panzer58_BF
50193,1392.695,0.976,0.525,0.631,50.872,560227562,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1404.273,0.935,0.802,0.498,52.973,1624647,AT-SPG,8,It30_CC_mod_64_Prem
50689,2047.928,0.981,0.494,0.515,50.260,1060712,AT-SPG,10,R126_Object_730_5
50721,1174.039,0.804,1.156,0.715,51.013,638159,mediumTank,8,A136_T42
50817,516.431,1.171,1.163,1.127,54.735,753880,lightTank,3,S34_Lago_M38
50849,2115.392,1.105,1.179,0.654,51.398,3809338,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.146,1.193,1.141,1.374,56.314,18214187,lightTank,2,R125_T_45
50961,820.752,0.629,2.521,0.615,50.758,32378953,lightTank,8,G120_M41_90_GrandFinal
50977,536.599,0.681,2.439,0.663,53.643,19385315,lightTank,6,A134_M24E2_SuperChaffee
51057,1615.074,1.035,0.951,0.484,53.037,53537670,heavyTank,8,Cz14_Skoda_T-56
51089,1309.227,0.872,1.253,0.646,50.663,61995120,mediumTank,8,Pl19_CS_52_LIS
51105,1407.197,0.930,1.054,0.465,51.585,47767713,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.347,1.255,1.317,1.246,57.562,1931267,heavyTank,5,R38_KV-220_beta
51233,1388.566,0.928,0.921,0.550,50.800,11365281,heavyTank,8,A132_T77
51281,616.285,1.120,0.750,1.099,55.460,192055,mediumTank,4,GB113_Matilda_LVT
51313,1138.904,0.978,1.059,0.731,55.875,386172,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,788.933,1.002,1.434,0.896,54.161,14739474,mediumTank,6,Pl16_T34_85_Rudy
51361,1320.547,0.983,1.299,0.723,50.872,268591165,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.447,1.159,1.107,1.355,55.374,41170294,mediumTank,5,R32_Matilda_II_LL
51473,839.728,1.412,2.103,1.058,57.353,8196793,mediumTank,5,G32_PzV_PzIV
51489,251.081,1.266,2.410,1.342,55.952,8169905,lightTank,2,A19_T2_lt
51537,1330.492,0.873,0.808,0.453,51.443,14024352,heavyTank,8,GB112_Caliban
51553,511.211,0.936,1.069,1.141,53.020,22107436,mediumTank,5,J12_Chi_Nu_Kai
51569,736.014,0.938,1.332,0.820,52.840,25115062,mediumTank,6,Cz01_Skoda_T40
51585,802.265,1.040,0.980,0.878,53.022,65494029,mediumTank,6,S01_Strv_74_A2
51713,615.826,1.173,1.181,1.319,54.818,113914681,heavyTank,5,R33_Churchill_LL
51729,454.088,1.647,1.347,2.304,61.715,6599226,lightTank,3,G36_PzII_J
51745,512.733,1.047,1.396,1.160,55.835,10141681,mediumTank,5,A62_Ram-II
51793,1667.195,0.824,1.236,0.516,51.509,844496,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1201.387,0.867,1.086,0.693,50.234,16715313,mediumTank,8,Cz13_T_27
51841,232.405,1.021,1.430,1.220,55.381,908872,lightTank,2,S15_L_60
51985,412.603,1.478,1.345,1.638,58.256,43946354,mediumTank,3,G34_S35_captured
52001,321.192,1.064,1.597,1.272,54.900,19363986,lightTank,3,A33_MTLS-1G14
52049,1586.083,0.953,1.125,0.540,54.285,3538715,heavyTank,8,GB111_Charlemagne
52065,1114.098,0.795,1.233,0.819,50.909,24354820,mediumTank,8,J18_STA_2_3
52097,1419.056,0.946,0.462,0.795,50.781,194625123,AT-SPG,8,S22_Strv_S1
52225,351.233,1.254,2.191,1.388,56.080,1873446,lightTank,3,R34_BT-SV
52241,501.633,1.522,1.563,1.611,56.122,31074711,heavyTank,4,G35_B-1bis_captured
52257,473.255,1.016,1.623,1.066,54.781,9759700,mediumTank,5,A44_M4A2E4
52305,1469.502,1.117,0.606,0.742,51.700,65524168,AT-SPG,8,GB109_GSOR_1008
52321,811.588,0.967,1.038,0.773,54.379,23485181,heavyTank,6,J19_Tiger_I_Jpn
52353,1106.517,0.738,1.205,0.746,52.152,1615863,mediumTank,8,S23_Strv_81
52481,375.755,1.252,1.467,1.706,54.251,26752736,lightTank,4,R31_Valentine_LL
52497,337.735,1.878,1.593,2.902,56.369,12910424,lightTank,2,G33_H39_captured
52513,1239.620,0.805,1.154,0.624,51.339,21814024,heavyTank,8,A45_M6A2E1
52561,1754.278,1.045,0.610,0.788,52.861,178061080,AT-SPG,9,GB32_Tortoise
52609,1085.000,0.735,1.272,0.689,51.981,6225726,mediumTank,8,S23_Strv_81_sabaton
52737,267.108,1.007,1.610,1.589,54.022,999040,lightTank,3,R67_M3_LL
52769,307.094,1.106,2.460,1.674,56.934,8074106,lightTank,3,A43_M22_Locust
52817,374.604,0.919,1.399,1.364,55.983,824236,mediumTank,4,GB33_Sentinel_AC_I
52865,1380.274,0.934,1.030,0.520,51.562,36796042,heavyTank,8,S25_EMIL_51
52993,483.942,1.216,2.562,1.067,56.152,1424622,mediumTank,4,R68_A-32
53121,1269.304,0.902,1.249,0.727,51.083,38673361,mediumTank,8,S26_Lansen_C
53249,1245.870,0.960,1.086,0.918,51.378,255737085,heavyTank,8,R54_KV-5
53505,341.395,1.443,1.585,1.766,55.543,50231671,lightTank,3,R56_T-127
53537,230.699,1.142,1.520,1.288,57.089,1463714,lightTank,2,A74_T1_E6
53585,537.222,1.081,0.789,1.423,54.455,17808460,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.225,1.247,0.821,1.395,53.101,11299651,AT-SPG,5,R78_SU_85I
53793,1104.104,0.836,1.306,0.934,51.675,1894000,mediumTank,8,A81_T95_E2
53841,822.487,1.057,0.578,1.245,52.888,21505199,heavyTank,6,GB63_TOG_II
54017,693.141,1.274,1.445,1.073,57.409,34388021,heavyTank,5,R38_KV-220
54033,816.162,1.330,2.031,0.826,57.169,78281,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.996,1.012,0.783,1.132,54.616,21393716,AT-SPG,7,GB71_AT_15A
54145,1604.958,0.827,1.051,0.564,50.668,10121370,heavyTank,9,S31_Strv_K
54273,492.995,1.813,0.895,1.508,57.621,2147796,AT-SPG,3,R50_SU76I
54289,1254.871,0.785,0.899,0.803,51.823,675141433,heavyTank,8,G51_Lowe
54353,630.205,1.246,1.595,1.162,56.673,21018104,heavyTank,5,GB51_Excelsior
54529,249.814,1.371,1.422,1.567,56.223,31191721,lightTank,2,R84_Tetrarch_LL
54545,515.406,0.998,1.538,1.165,54.722,90812028,mediumTank,5,G46_T-25
54609,378.820,1.224,0.115,1.218,56.231,3094012,SPG,3,GB78_Sexton_I
54657,1362.503,0.795,0.822,0.479,52.349,7909650,heavyTank,8,S32_Bofors_Tornvagn
54785,826.920,1.087,0.533,0.737,53.100,83588096,AT-SPG,6,R49_SU100Y
54801,291.348,1.098,2.680,1.667,57.971,4043440,lightTank,3,G50_T-15
54865,229.352,1.300,1.594,1.323,54.777,6695209,lightTank,2,GB76_Mk_VIC
55057,594.853,1.047,1.264,1.093,53.108,5208578,mediumTank,5,G70_PzIV_Hydro
55073,237.955,1.274,1.695,1.345,55.202,6289882,lightTank,2,A93_T7_Combat_Car
55121,989.135,0.907,1.082,1.078,53.686,63163897,heavyTank,7,GB52_A45
55297,1049.876,1.138,0.758,0.909,52.776,243741114,AT-SPG,7,R89_SU122_44
55313,1240.464,0.921,0.770,1.071,51.147,115450122,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.182,0.639,2.434,0.750,52.685,3420384,lightTank,6,GB108_A46
55569,996.988,1.224,1.437,1.519,51.832,710553924,AT-SPG,7,G48_E-25
55633,1106.153,0.759,1.271,0.778,51.352,126344357,mediumTank,8,GB70_N_FV4202_105
55841,1902.477,0.978,1.241,0.669,49.988,3096393,mediumTank,10,A95_T95_E6
