tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1642.650,1.010,0.878,0.789,51.789,76473004,AT-SPG,9,F37_AMX50_Foch
11089,596.974,1.111,0.105,1.523,55.113,79999740,SPG,5,GB28_Bishop
11265,800.635,0.993,0.884,0.837,54.468,232245375,heavyTank,6,R72_T150
11281,492.645,1.270,0.776,1.509,56.139,49895057,AT-SPG,4,G39_Marder_III
11297,1346.308,0.942,0.513,0.903,51.190,299570929,AT-SPG,8,A68_T28_Prototype
11345,943.476,0.887,0.062,1.523,52.404,55108278,SPG,7,GB29_Crusader_5inch
11521,1537.638,0.867,1.138,0.701,50.434,813465007,heavyTank,9,R81_IS8
11537,1385.025,0.994,0.684,0.872,51.239,186437184,AT-SPG,8,G71_JagdPantherII
11553,790.195,1.002,1.211,1.138,53.465,743132189,AT-SPG,6,A41_M18_Hellcat
11585,745.218,0.939,0.611,1.053,53.045,25977781,AT-SPG,6,F34_ARL_V39
11601,1441.739,0.856,0.029,0.773,50.597,53032808,SPG,9,GB30_FV3805
11777,626.328,1.145,0.834,1.080,54.964,578779935,heavyTank,5,R80_KV1
11793,821.740,1.009,0.566,1.102,51.452,136913172,AT-SPG,6,G40_Nashorn
11809,873.062,1.007,1.635,1.185,52.251,2184713,mediumTank,7,A86_T23E3
11841,1596.600,0.946,0.055,0.971,49.835,256915283,SPG,10,F38_Bat_Chatillon155_58
11857,767.001,1.001,0.156,1.846,53.642,244500988,SPG,6,GB77_FV304
12049,2028.425,1.020,0.623,0.433,50.531,265457068,AT-SPG,10,G72_JagdPz_E100
12097,1283.029,0.926,0.740,0.918,51.155,78904114,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.370,0.855,0.029,0.856,50.971,51819470,SPG,8,GB79_FV206
12289,684.831,0.990,1.805,1.054,54.431,49709153,mediumTank,6,R57_A43
12305,1849.490,0.918,1.333,0.674,49.348,125970313,mediumTank,10,G73_E50_Ausf_M
12369,1722.015,0.802,0.024,0.775,50.481,52107299,SPG,10,GB31_Conqueror_Gun
12545,911.569,0.920,1.547,0.820,52.804,59932379,mediumTank,7,R59_A44
12561,264.935,1.175,2.642,1.325,56.426,99524657,lightTank,3,G63_PzI_ausf_C
12577,505.188,0.974,1.724,0.908,56.042,1132895,mediumTank,5,A78_M4_Improved
12817,208.536,1.287,2.030,1.327,58.320,207023,lightTank,2,G53_PzI
12881,502.384,0.991,1.358,0.940,54.698,13148581,mediumTank,5,GB50_Sherman_III
13073,279.181,1.005,1.615,1.416,58.153,6306484,lightTank,3,G82_Pz_II_AusfG
13089,2035.305,0.986,0.768,0.518,49.418,198141235,AT-SPG,10,A83_T110E4
13121,326.713,1.244,1.068,1.492,58.303,2842862,mediumTank,3,F44_Somua_S35
13137,1682.127,1.017,0.557,0.738,50.575,54545014,AT-SPG,9,GB81_FV4004
13313,1158.101,0.876,1.223,0.879,50.442,73532778,mediumTank,8,R60_Object416
13329,410.861,1.181,1.039,1.273,55.784,4743885,heavyTank,4,G90_DW_II
13345,1140.938,0.845,1.005,0.952,51.275,511581231,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.450,1.048,0.511,1.447,54.150,9381773,AT-SPG,5,GB44_Archer
13569,2057.385,1.044,0.735,0.631,48.578,215228993,AT-SPG,10,R88_Object268
13585,370.791,1.065,1.558,1.260,57.277,1192334,mediumTank,4,G86_VK2001DB
13825,1761.284,0.940,1.398,0.736,48.599,264031151,mediumTank,10,R87_T62A
13841,1131.713,0.816,1.158,0.980,51.343,62790429,mediumTank,8,G88_Indien_Panzer
13857,2069.978,1.005,0.719,0.483,50.832,74876581,AT-SPG,10,A85_T110E3
13889,2065.177,1.102,0.803,0.607,49.658,98897995,AT-SPG,10,F64_AMX_50Fosh_155
13905,2088.650,1.107,0.412,0.388,49.802,55690812,AT-SPG,10,GB83_FV4005
14097,707.386,0.959,1.557,1.086,54.594,37507291,mediumTank,6,G87_VK3002DB_V1
14113,1873.754,0.945,1.313,0.660,49.080,66586783,mediumTank,10,A120_M48A5
14145,407.979,0.623,2.365,0.734,53.324,235822539,lightTank,5,F62_ELC_AMX
14161,1075.457,1.044,0.796,0.971,52.939,43453984,AT-SPG,7,GB41_Challenger
14353,668.012,0.594,1.977,0.684,51.620,5047291,lightTank,7,G85_Auf_Panther
14401,1397.799,0.861,0.039,0.943,50.534,175816866,SPG,9,F67_Bat_Chatillon155_55
14417,771.600,0.993,0.835,1.124,53.091,29170185,AT-SPG,6,GB45_Achilles_IIC
14609,1837.409,0.957,1.320,0.814,48.354,54419664,mediumTank,10,G89_Leopard1
14625,1161.305,0.910,1.241,1.008,50.989,209782738,mediumTank,8,A90_T69
14657,391.726,0.982,0.098,1.493,54.635,17907230,SPG,4,F66_AMX_Ob_Am105
14673,1347.486,0.953,0.732,0.899,51.003,75190786,AT-SPG,8,GB80_Charioteer
14865,1542.604,0.911,1.177,0.833,50.427,76592513,mediumTank,9,G91_Pro_Ag_A
14881,1996.909,1.027,0.834,0.591,48.589,356704364,heavyTank,10,A67_T57_58
14913,387.024,0.937,0.882,1.169,55.132,2620889,mediumTank,4,F70_SARL42
15105,301.353,1.218,1.325,1.520,56.704,9706676,lightTank,3,R43_T-70
15121,190.565,1.186,0.164,0.988,56.501,186550,SPG,2,G93_GW_Mk_VIe
15137,503.946,0.612,2.120,0.673,52.463,36056178,lightTank,6,A71_T21
15169,223.966,1.285,0.840,1.702,57.859,236881,lightTank,2,F50_FCM36_20t
15361,230.815,1.316,1.305,1.691,58.976,5813553,lightTank,2,R42_T-60
15377,1210.773,0.830,0.027,0.750,51.108,161317350,SPG,8,G94_GW_Tiger_P
15393,1602.012,1.043,0.944,0.743,50.399,296817989,heavyTank,9,A89_T54E1
15425,1798.656,0.930,1.373,0.750,49.092,13939706,mediumTank,10,F72_AMX_30
15441,1138.900,0.792,1.090,0.814,52.474,1420662,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.671,1.123,1.542,0.761,51.742,29984103,mediumTank,10,R95_Object_907
15633,416.776,1.060,0.089,1.538,54.932,31700288,SPG,4,G95_Pz_Sfl_IVb
15649,721.101,0.728,2.355,0.672,51.447,326512592,lightTank,7,A103_T71E1
15681,1562.476,0.930,1.333,0.773,51.078,77894354,mediumTank,9,F71_AMX_30_prototype
15697,2027.137,0.898,1.033,0.499,49.022,41768834,heavyTank,10,GB91_Super_Conqueror
15873,333.840,0.927,1.489,1.304,55.665,10595879,lightTank,4,R44_T80
15889,721.327,0.942,1.307,1.017,53.525,45797811,mediumTank,6,G96_VK3002M
15905,1880.855,0.955,1.291,0.720,48.595,3662166,mediumTank,10,A92_M60
15937,231.931,1.382,0.943,2.042,59.054,863144,lightTank,2,F49_RenaultR35
15953,2027.990,0.985,0.718,0.571,51.170,13147975,AT-SPG,10,GB92_FV217
16129,979.180,0.883,0.036,0.881,51.874,113327065,SPG,7,R91_SU14_1
16145,593.055,1.056,0.658,1.067,52.530,66973382,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.291,0.854,0.032,0.891,50.747,272516078,SPG,9,A88_M53_55
16385,582.708,1.032,0.082,1.224,53.461,30155832,SPG,5,R100_SU122A
16401,1739.918,1.033,0.521,0.814,50.197,364882792,AT-SPG,9,G97_Waffentrager_IV
16417,812.057,1.017,0.059,1.325,53.588,208398785,SPG,6,A87_M44
16449,1196.507,0.752,0.726,0.627,51.789,2865833,heavyTank,8,F81_Char_de_65t
16641,475.276,0.672,2.620,0.772,52.777,45868625,lightTank,6,R101_MT25
16657,1476.804,1.076,0.465,0.934,50.919,750038408,AT-SPG,8,G99_RhB_Waffentrager
16673,534.885,0.613,2.238,0.718,52.414,188793011,lightTank,6,A94_T37
16705,1763.458,0.918,1.161,0.510,52.693,17539918,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1809.134,0.968,1.440,0.770,48.731,274018666,mediumTank,10,R97_Object_140
16913,2154.928,1.261,0.470,0.722,48.730,196902856,AT-SPG,10,G98_Waffentrager_E100
16961,1910.637,0.831,1.210,0.479,49.231,3343501,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.672,1.282,1.282,1.094,57.267,1541692,mediumTank,3,G83_Pz_IV_AusfA
17217,1418.207,0.859,2.601,0.569,48.534,55094889,lightTank,10,F88_AMX_13_105
17425,397.746,1.001,1.286,0.942,55.987,5127773,mediumTank,4,G80_Pz_IV_AusfD
17473,828.446,0.731,2.528,0.743,51.624,123188162,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1483.673,0.932,1.353,0.744,51.210,52276440,mediumTank,9,R104_Object_430_II
17729,2023.307,1.148,0.721,0.566,50.814,9687154,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.502,1.319,0.793,1.226,56.736,7491125,AT-SPG,4,G101_StuG_III
17953,786.767,0.726,2.509,0.772,51.913,225069393,lightTank,8,A97_M41_Bulldog
17985,515.267,0.746,2.218,0.697,53.838,17274956,lightTank,6,F109_AMD_Panhard_178B
18177,1024.920,0.708,2.517,0.636,50.860,155251916,lightTank,9,R109_T54S
18193,509.776,1.029,1.210,0.941,54.526,203161283,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.254,0.671,2.277,0.601,50.465,220029287,lightTank,9,A100_T49
18241,706.656,0.770,2.600,0.697,52.788,16648029,lightTank,7,F107_Hotchkiss_EBR
18433,785.241,0.704,2.662,0.808,52.443,95768437,lightTank,8,R107_LTB
18449,979.310,0.684,2.593,0.698,50.923,59777440,lightTank,9,G103_RU_251
18465,274.185,1.015,0.102,1.716,55.888,237229,SPG,3,A108_T18_HMC
18497,857.143,0.681,2.670,0.677,51.669,8143900,lightTank,8,F110_Lynx_6x6
18689,630.854,1.174,1.273,0.958,56.630,105440898,heavyTank,6,R13_KV-1s
18705,1665.614,0.899,0.728,0.513,52.685,28699285,heavyTank,9,G110_Typ_205
18721,399.278,0.992,0.110,1.256,54.707,2123422,SPG,4,A27_T82
18753,1014.760,0.757,3.525,0.845,53.186,4279329,lightTank,9,F100_Panhard_EBR_90
18961,779.647,0.690,2.000,0.699,51.641,93527246,lightTank,7,G113_SP_I_C
19009,1345.834,0.803,3.934,0.705,51.303,4883753,lightTank,10,F108_Panhard_EBR_105
19201,1272.439,0.795,3.221,0.690,50.087,32673840,lightTank,10,R132_VNII_100LT
19217,2066.962,1.071,0.598,0.563,49.060,262537817,AT-SPG,10,G121_Grille_15_L63
19457,746.842,0.866,2.288,0.775,52.667,35393286,lightTank,7,R131_Tank_Gavalov
19473,1997.081,0.896,1.020,0.423,51.004,21028367,heavyTank,10,G134_PzKpfw_VII
19489,1366.644,0.747,2.667,0.534,48.565,24516888,lightTank,10,A116_XM551
19713,1638.207,0.894,1.108,0.529,52.743,101356832,heavyTank,9,R151_Object_257_2
19729,1302.784,0.851,0.781,0.560,53.987,61113600,heavyTank,8,G115_Typ_205B
19745,695.369,0.791,2.816,0.727,52.471,10211017,lightTank,7,A112_T71E2R
19969,2010.606,1.016,1.409,0.534,50.693,71446375,mediumTank,10,R148_Object_430_U
19985,1275.526,0.711,2.999,0.632,47.995,3816262,lightTank,10,G125_Spz_57_Rh
20225,2141.436,1.027,1.217,0.418,52.612,40610248,AT-SPG,10,R149_Object_268_4
20241,854.468,0.693,2.728,0.674,52.182,15120287,lightTank,8,G126_HWK_12
20481,1262.776,0.807,0.850,0.502,52.499,36266269,heavyTank,8,R139_IS_M
20737,1665.511,0.888,0.972,0.449,52.609,39294824,heavyTank,9,R153_Object_705
20993,2020.010,0.909,1.081,0.347,50.561,22429091,heavyTank,10,R145_Object_705_A
21249,1719.948,0.994,0.851,0.579,52.269,42969836,AT-SPG,9,R93_Object263
21505,1734.903,1.046,1.336,0.616,52.755,119496053,mediumTank,9,R96_Object_430
21761,1856.067,1.013,1.232,0.667,49.253,2884937,mediumTank,10,R144_K_91
22017,2013.832,0.904,1.474,0.429,49.722,34841646,heavyTank,10,R155_Object_277
43329,231.642,1.211,2.215,2.943,57.775,150,lightTank,2,F111_AM39_Gendron_Somua
43585,921.213,0.758,3.145,0.800,52.475,20805822,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,266.708,1.039,1.632,1.115,56.916,841289,lightTank,3,R161_T_116
45057,1521.423,1.080,0.495,0.635,51.118,91356984,AT-SPG,8,R159_SU_130PM
45313,529.281,0.769,2.879,0.709,54.464,37210989,lightTank,6,R160_T_50_2
45569,887.340,0.740,2.950,0.677,52.773,14081487,lightTank,8,R158_LT_432
46593,1174.032,1.108,1.104,0.516,55.974,76462,heavyTank,7,R156_IS_2M
46609,1204.992,0.863,0.957,0.534,54.955,5318,mediumTank,8,G142_M48RPz
46849,2621.522,1.211,1.305,0.438,57.462,1632353,heavyTank,10,R157_Object_279R
47105,526.703,0.960,1.327,0.778,54.862,15296334,mediumTank,5,R154_T_34E_1943
47361,1250.967,0.846,0.996,0.600,51.680,10146345,mediumTank,8,R146_STG_Tday
47377,906.085,0.677,2.602,0.554,51.483,1326693,lightTank,8,G140_HWK_30
47617,1266.809,0.859,1.017,0.611,51.589,4473778,mediumTank,8,R146_STG
47633,265.993,1.424,1.302,1.457,57.181,6814198,lightTank,2,G139_MKA
47873,314.889,1.193,1.174,0.875,55.796,38386986,mediumTank,3,R143_T_29
48129,713.238,0.948,1.164,0.865,53.660,110057,mediumTank,6,R140_M4_Loza
48145,1279.489,0.822,0.766,0.526,53.232,1887213,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.516,0.962,0.651,0.515,52.091,1092328,AT-SPG,8,R135_T_103
48401,1396.274,0.968,0.706,0.764,51.394,4876098,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1420.120,0.902,1.014,0.478,53.567,81683735,heavyTank,8,R134_Object_252K
48913,1279.936,0.815,0.763,0.518,52.138,19643004,heavyTank,8,G138_VK168_02
49169,814.396,0.942,1.008,0.632,54.380,92453751,heavyTank,6,G136_Tiger_131
49409,1337.934,0.982,1.094,0.606,52.989,1503152,heavyTank,8,R61_Object252_BF
49665,1406.328,0.902,0.999,0.495,53.830,18419129,heavyTank,8,R134_Object_252U
49921,1064.726,0.962,1.135,0.563,53.623,2379494,heavyTank,7,R133_KV_122
49937,1091.103,0.781,1.272,0.810,51.432,745318,mediumTank,8,G119_Panzer58_BF
50193,1431.567,0.995,0.557,0.626,51.103,379918174,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.100,1.255,1.187,1.242,57.132,15130110,lightTank,2,R125_T_45
50961,854.094,0.649,2.505,0.598,51.184,36732985,lightTank,8,G120_M41_90_GrandFinal
51201,605.260,1.251,1.292,1.258,57.871,2330209,heavyTank,5,R38_KV-220_beta
51345,773.982,0.999,1.456,0.909,54.346,7961457,mediumTank,6,Pl16_T34_85_Rudy
51361,1352.722,1.006,1.289,0.690,51.600,61219371,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.444,1.160,1.098,1.313,55.553,45529589,mediumTank,5,R32_Matilda_II_LL
51473,634.236,1.154,1.854,0.884,55.090,3008120,mediumTank,5,G32_PzV_PzIV
51489,223.920,1.298,2.417,1.235,56.699,6625217,lightTank,2,A19_T2_lt
51553,514.412,0.937,1.062,1.100,52.971,26055574,mediumTank,5,J12_Chi_Nu_Kai
51569,740.087,0.944,1.335,0.812,52.921,25674451,mediumTank,6,Cz01_Skoda_T40
51585,781.441,1.038,0.978,0.864,53.296,47943091,mediumTank,6,S01_Strv_74_A2
51713,596.121,1.169,1.163,1.323,55.033,121452304,heavyTank,5,R33_Churchill_LL
51729,329.934,1.640,1.442,2.261,63.042,4474728,lightTank,3,G36_PzII_J
51745,505.895,1.036,1.383,1.118,55.952,11389590,mediumTank,5,A62_Ram-II
51825,1273.459,0.936,1.078,0.593,51.207,3478115,mediumTank,8,Cz13_T_27
51841,205.241,1.157,1.421,1.087,57.524,738022,lightTank,2,S15_L_60
51985,356.629,1.454,1.364,1.554,58.907,35165846,mediumTank,3,G34_S35_captured
52001,303.129,1.089,1.622,1.222,55.452,14121085,lightTank,3,A33_MTLS-1G14
52065,1134.532,0.814,1.161,0.863,51.190,11201605,mediumTank,8,J18_STA_2_3
52097,1473.607,0.973,0.489,0.788,51.285,116348959,AT-SPG,8,S22_Strv_S1
52225,305.305,1.292,2.142,1.311,56.302,1566175,lightTank,3,R34_BT-SV
52241,482.173,1.575,1.576,1.620,57.072,28923710,heavyTank,4,G35_B-1bis_captured
52257,473.701,1.015,1.601,1.036,54.808,10896933,mediumTank,5,A44_M4A2E4
52321,803.788,0.969,1.022,0.791,54.461,21760619,heavyTank,6,J19_Tiger_I_Jpn
52353,1157.245,0.837,1.182,1.039,52.227,13894,mediumTank,8,S23_Strv_81
52481,376.124,1.272,1.468,1.670,54.469,27556282,lightTank,4,R31_Valentine_LL
52497,308.057,1.875,1.658,2.814,55.543,13110504,lightTank,2,G33_H39_captured
52513,1246.828,0.815,1.156,0.650,51.486,18941729,heavyTank,8,A45_M6A2E1
52561,1708.152,1.017,0.574,0.821,51.765,127968837,AT-SPG,9,GB32_Tortoise
52577,1243.693,0.751,1.444,0.509,52.927,277779,heavyTank,8,J29_Nameless
52609,1119.787,0.744,1.283,0.642,52.256,6098154,mediumTank,8,S23_Strv_81_sabaton
52737,254.901,1.052,1.613,1.570,54.817,1158712,lightTank,3,R67_M3_LL
52769,279.711,1.112,2.495,1.552,57.391,7306778,lightTank,3,A43_M22_Locust
52817,361.440,0.923,1.380,1.338,56.704,745554,mediumTank,4,GB33_Sentinel_AC_I
52833,1072.137,0.767,1.810,0.638,52.300,131219,mediumTank,8,J30_Edelweiss
52865,1509.289,1.035,1.029,0.516,52.744,3735525,heavyTank,8,S25_EMIL_51
52993,364.497,1.101,2.426,0.965,55.589,1006756,mediumTank,4,R68_A-32
53121,1327.864,0.957,1.292,0.691,52.100,3382041,mediumTank,8,S26_Lansen_C
53249,1244.829,0.966,1.079,0.916,51.423,276964695,heavyTank,8,R54_KV-5
53505,332.424,1.462,1.599,1.704,55.761,51256346,lightTank,3,R56_T-127
53537,209.901,1.177,1.524,1.226,58.112,1443097,lightTank,2,A74_T1_E6
53585,529.012,1.084,0.782,1.414,54.546,18993042,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.731,1.229,0.816,1.362,53.195,11806833,AT-SPG,5,R78_SU_85I
53793,1129.630,0.846,1.308,0.901,51.875,2053786,mediumTank,8,A81_T95_E2
53841,822.429,1.061,0.577,1.249,52.743,23815969,heavyTank,6,GB63_TOG_II
54017,645.937,1.283,1.394,1.133,58.307,27507685,heavyTank,5,R38_KV-220
54033,615.776,1.148,1.880,0.830,55.869,33418,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.185,1.011,0.764,1.180,53.902,19958106,AT-SPG,7,GB71_AT_15A
54273,408.631,1.866,0.944,1.504,58.534,1669126,AT-SPG,3,R50_SU76I
54289,1267.194,0.796,0.882,0.817,51.834,683386226,heavyTank,8,G51_Lowe
54353,607.447,1.237,1.569,1.158,56.753,20736571,heavyTank,5,GB51_Excelsior
54529,244.999,1.378,1.404,1.500,56.355,34926052,lightTank,2,R84_Tetrarch_LL
54545,522.940,1.001,1.528,1.117,54.775,101817786,mediumTank,5,G46_T-25
54609,309.436,1.240,0.128,1.560,56.593,1178284,SPG,3,GB78_Sexton_I
54785,812.607,1.084,0.556,0.753,53.394,81392875,AT-SPG,6,R49_SU100Y
54801,269.547,1.106,2.745,1.575,58.815,3923602,lightTank,3,G50_T-15
54865,203.246,1.352,1.593,1.254,56.298,6769329,lightTank,2,GB76_Mk_VIC
55057,534.718,1.060,1.225,1.225,52.820,1088786,mediumTank,5,G70_PzIV_Hydro
55073,202.378,1.337,1.649,1.262,57.263,5663429,lightTank,2,A93_T7_Combat_Car
55121,999.893,0.905,1.074,1.048,53.719,73126494,heavyTank,7,GB52_A45
55297,1067.108,1.140,0.764,0.888,52.854,261576403,AT-SPG,7,R89_SU122_44
55313,1253.590,0.918,0.769,1.051,51.123,129602492,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.890,1.242,1.430,1.507,51.924,688784830,AT-SPG,7,G48_E-25
55633,1150.169,0.784,1.242,0.776,51.708,95827828,mediumTank,8,GB70_N_FV4202_105
55841,1948.102,1.001,1.281,0.643,49.482,2294901,mediumTank,10,A95_T95_E6
55889,752.368,1.063,2.189,0.954,55.588,56542327,mediumTank,6,GB85_Cromwell_Berlin
56081,1390.952,0.846,0.940,0.379,52.695,1137352,heavyTank,8,G141_VK7501K
56097,694.880,0.950,1.279,1.034,54.328,5801329,mediumTank,6,A104_M4A3E8A
56145,772.031,0.959,0.962,0.999,53.558,4207174,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.607,0.983,0.730,1.181,52.263,25253064,AT-SPG,7,A101_M56
56577,273.916,1.191,1.313,1.554,55.792,45478575,lightTank,3,R86_LTP
56609,1013.207,0.942,0.785,0.803,53.686,70550234,AT-SPG,7,A102_T28_concept
56657,1259.233,0.791,1.174,0.571,52.135,23501702,heavyTank,8,GB93_Caernarvon_AX
56913,1184.022,0.790,1.360,0.645,52.793,9930553,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.045,1.027,0.713,0.978,52.314,101377763,AT-SPG,6,G41_DickerMax
57121,1136.204,0.809,1.247,0.879,51.903,12703083,mediumTank,8,A63_M46_Patton_KR
57169,804.986,1.018,0.971,0.783,53.651,447584,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.426,0.928,1.029,1.190,52.908,21683088,mediumTank,6,G77_PzIV_Schmalturm
57377,1128.383,0.782,1.314,0.750,51.018,107139682,mediumTank,8,A111_T25_Pilot
57425,1616.175,1.102,1.065,0.649,55.086,1484669,mediumTank,8,GB97_Chimera
57617,907.254,0.986,1.317,1.068,53.380,26441223,mediumTank,7,G78_Panther_M10
57633,688.272,0.668,2.756,0.694,52.586,45590,lightTank,7,A112_T71E2
57681,884.095,1.159,0.770,1.006,54.566,2028823,AT-SPG,6,GB96_Excalibur
57889,795.012,0.683,2.983,0.744,52.223,9183696,lightTank,8,A99_T92_LT
57937,2287.933,1.052,1.392,0.495,52.065,4091203,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.325,1.081,1.304,0.764,54.803,68337131,mediumTank,6,R108_T34_85M
58369,1955.484,0.873,1.498,0.505,49.785,22131431,heavyTank,10,R110_Object_260
58449,844.167,0.666,2.563,0.717,52.008,46266,lightTank,8,GB101_FV1066_Senlac
58625,1308.039,0.945,0.441,0.650,51.499,38349,AT-SPG,8,R111_ISU130
58641,1979.933,0.934,1.030,0.420,51.400,8926291,heavyTank,10,G92_VK7201
58657,1267.510,0.772,1.221,0.487,52.894,12830992,heavyTank,8,A115_Chrysler_K_GF
58705,1009.528,0.669,2.680,0.709,52.442,520644,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.349,0.896,1.041,0.669,53.747,6833571,heavyTank,8,R113_Object_730
58913,1220.486,0.801,1.229,0.696,52.950,21049105,heavyTank,8,A117_T26E5
58961,1342.996,0.741,2.586,0.567,51.059,197154,lightTank,10,GB100_Manticore
59137,1130.514,1.057,1.081,0.724,54.576,31394199,heavyTank,7,R71_IS_2B
59169,1222.698,0.815,1.248,0.741,53.203,7284381,heavyTank,8,A117_T26E5_Patriot
59393,786.465,1.016,1.458,0.913,54.740,41625592,mediumTank,6,R117_T34_85_Rudy
59425,1279.764,0.756,0.837,0.524,51.816,6819091,heavyTank,8,A13_T34_hvy_BF
59473,855.743,0.655,2.373,0.701,52.353,1055106,lightTank,8,GB102_LHMTV
59649,1053.458,1.110,0.594,0.822,52.920,12960663,AT-SPG,7,R116_ISU122C_Berlin
59665,318.656,1.254,1.346,1.095,56.498,1275241,mediumTank,3,G100_Gtraktor_Krupp
59681,743.858,0.966,1.188,0.820,54.955,3863843,mediumTank,6,A118_M4_Thunderbolt
59729,655.358,0.671,2.202,0.789,52.504,742151,lightTank,7,GB104_GSR_3301_Setter
59905,1144.972,0.849,1.239,0.768,52.255,76924218,mediumTank,8,R112_T54_45
59937,1049.036,1.013,1.183,0.748,55.704,471553,mediumTank,7,A121_M26_Cologne
59985,1467.194,1.058,0.611,0.502,55.570,4822,AT-SPG,8,GB99_Turtle_Mk1
60161,886.858,1.141,1.054,0.952,57.506,36631,heavyTank,6,R114_Object_244
60177,1107.114,0.805,1.086,0.904,50.889,31541502,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1315.208,0.808,1.257,0.464,53.490,308161,heavyTank,8,A115_Chrysler_K
60417,1431.154,1.002,0.934,0.504,53.670,28610315,heavyTank,8,R115_IS-3_auto
60433,221.451,1.217,1.839,1.510,58.367,1209804,lightTank,2,G108_PzKpfwII_AusfD
60449,1523.128,1.065,0.760,0.571,53.598,25045277,AT-SPG,8,A122_TS-5
60689,533.503,1.097,0.627,1.487,53.383,17336319,AT-SPG,5,G104_Stug_IV
60737,795.946,1.053,1.335,0.747,55.330,73115,mediumTank,6,F113_Bretagne_Panther
60929,258.426,1.049,1.779,0.930,55.695,31052570,lightTank,3,R105_BT_7A
60945,1558.942,0.958,1.370,0.742,51.531,72056256,mediumTank,9,G105_T-55_NVA_DDR
60993,844.792,1.115,1.120,0.442,53.681,2012,mediumTank,6,F85_M4A1_FL10
61217,903.664,1.185,0.971,0.876,55.165,668206,AT-SPG,6,A123_T78
61249,619.354,1.170,0.843,0.938,54.242,16542716,AT-SPG,5,F112_M10_RBFM
61441,484.862,1.230,1.081,1.013,56.604,13049925,mediumTank,4,R118_T28_F30
61457,492.425,0.940,1.246,1.009,54.480,459077,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1111.928,0.933,1.095,0.595,54.564,1798714,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,819.195,0.756,3.075,0.871,53.167,30778182,lightTank,8,F97_ELC_EVEN_90
61697,1884.561,1.026,1.606,0.774,53.112,3505129,mediumTank,10,R120_T22SR_A22
61713,1043.581,1.008,0.556,1.050,52.573,12898677,AT-SPG,7,G109_Steyr_WT
61729,1799.464,0.905,1.117,0.491,52.043,1070717,heavyTank,9,A125_AEP_1
61761,1385.553,0.957,0.680,0.745,51.494,9622812,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.976,0.878,1.430,0.760,52.078,13261239,mediumTank,8,R122_T44_100
61969,1176.526,0.937,0.825,1.315,50.212,346854,AT-SPG,8,G112_KanonenJagdPanzer
61985,1497.919,0.933,1.241,0.402,55.348,8879,heavyTank,8,A124_T54E2
62001,867.155,0.706,2.576,0.692,51.161,505964,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1251.946,0.788,1.017,0.653,53.072,6338151,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1240.981,0.832,0.711,0.750,53.892,7794,AT-SPG,8,R121_KV4_KTT
62241,1317.237,0.904,1.293,0.611,52.134,269417,mediumTank,8,A127_TL_1_LPC
62273,1492.614,1.067,0.729,0.594,52.805,19163768,heavyTank,8,F84_Somua_SM
62481,1474.438,1.036,0.528,0.587,51.690,4541317,AT-SPG,8,G114_Skorpian
62529,1353.517,0.991,1.064,0.688,51.766,72200973,mediumTank,8,F19_Lorraine40t
62785,1283.614,0.780,1.017,0.559,53.068,24648164,heavyTank,8,F74_AMX_M4_1949
62977,1226.201,0.901,1.531,0.719,52.338,66384123,mediumTank,8,R127_T44_100_P
62993,1096.185,0.947,1.068,0.845,54.510,7112419,heavyTank,7,G118_VK4503
63041,1251.160,0.849,0.841,0.644,51.166,86402195,mediumTank,8,F73_M4A1_Revalorise
63233,1250.100,0.794,0.885,0.673,53.259,151380,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.206,1.001,1.075,1.060,54.637,2078975,mediumTank,5,G116_Turan_III_prot
63281,1428.945,1.065,0.796,0.678,52.605,56220665,AT-SPG,8,Ch39_WZ120_1G_FT
