tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.670,0.945,0.508,0.904,51.173,319037206,AT-SPG,8,A68_T28_Prototype
11345,943.427,0.887,0.063,1.513,52.386,58190686,SPG,7,GB29_Crusader_5inch
11521,1539.902,0.872,1.128,0.704,50.435,887731274,heavyTank,9,R81_IS8
11537,1389.860,0.998,0.689,0.871,51.307,202522562,AT-SPG,8,G71_JagdPantherII
11553,790.733,1.003,1.216,1.133,53.497,825247959,AT-SPG,6,A41_M18_Hellcat
11585,743.080,0.935,0.611,1.048,53.020,28586577,AT-SPG,6,F34_ARL_V39
11601,1445.854,0.861,0.029,0.763,50.584,55649300,SPG,9,GB30_FV3805
11777,625.850,1.144,0.829,1.072,54.947,646321838,heavyTank,5,R80_KV1
11793,821.639,1.008,0.567,1.093,51.444,150349997,AT-SPG,6,G40_Nashorn
11809,875.543,1.009,1.634,1.180,52.315,2416768,mediumTank,7,A86_T23E3
11841,1603.064,0.953,0.056,0.970,49.816,274708474,SPG,10,F38_Bat_Chatillon155_58
11857,766.332,1.001,0.157,1.833,53.660,268910497,SPG,6,GB77_FV304
12049,2035.131,1.024,0.628,0.437,50.476,277848496,AT-SPG,10,G72_JagdPz_E100
12097,1281.229,0.922,0.745,0.918,51.153,85703098,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.852,0.857,0.030,0.846,50.945,55090699,SPG,8,GB79_FV206
12289,684.883,0.990,1.808,1.048,54.436,53457190,mediumTank,6,R57_A43
12305,1857.527,0.922,1.336,0.676,49.422,136626302,mediumTank,10,G73_E50_Ausf_M
12369,1736.426,0.815,0.025,0.784,50.456,52286002,SPG,10,GB31_Conqueror_Gun
12545,913.164,0.920,1.550,0.814,52.763,65736352,mediumTank,7,R59_A44
12561,263.461,1.170,2.664,1.309,56.552,104474679,lightTank,3,G63_PzI_ausf_C
12577,506.591,0.983,1.737,0.950,56.072,941559,mediumTank,5,A78_M4_Improved
12817,207.268,1.277,2.031,1.333,58.343,218634,lightTank,2,G53_PzI
12881,502.962,0.992,1.356,0.940,54.718,13873048,mediumTank,5,GB50_Sherman_III
13073,278.876,1.005,1.618,1.389,58.271,6669106,lightTank,3,G82_Pz_II_AusfG
13089,2043.336,0.990,0.771,0.521,49.327,205631787,AT-SPG,10,A83_T110E4
13121,325.286,1.233,1.067,1.482,58.263,2695447,mediumTank,3,F44_Somua_S35
13137,1697.720,1.028,0.562,0.747,50.566,46003438,AT-SPG,9,GB81_FV4004
13313,1160.664,0.878,1.228,0.876,50.431,80710541,mediumTank,8,R60_Object416
13329,407.771,1.171,1.028,1.275,55.768,4589936,heavyTank,4,G90_DW_II
13345,1139.781,0.845,0.998,0.954,51.295,555106149,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.025,1.050,0.511,1.442,54.152,9998213,AT-SPG,5,GB44_Archer
13569,2062.639,1.046,0.741,0.631,48.522,230717667,AT-SPG,10,R88_Object268
13585,370.249,1.066,1.556,1.248,57.318,1268126,mediumTank,4,G86_VK2001DB
13825,1768.110,0.943,1.399,0.732,48.611,297428974,mediumTank,10,R87_T62A
13841,1129.137,0.815,1.164,0.980,51.351,68733488,mediumTank,8,G88_Indien_Panzer
13857,2079.467,1.011,0.723,0.489,50.743,77357505,AT-SPG,10,A85_T110E3
13889,2072.721,1.105,0.810,0.608,49.595,107311407,AT-SPG,10,F64_AMX_50Fosh_155
13905,2149.832,1.133,0.419,0.394,49.902,45506305,AT-SPG,10,GB83_FV4005
14097,706.965,0.958,1.551,1.079,54.581,40414332,mediumTank,6,G87_VK3002DB_V1
14113,1883.527,0.953,1.323,0.667,49.123,69157719,mediumTank,10,A120_M48A5
14145,410.940,0.616,2.385,0.730,53.298,259669167,lightTank,5,F62_ELC_AMX
14161,1072.454,1.040,0.810,0.984,52.916,36241633,AT-SPG,7,GB41_Challenger
14353,667.645,0.593,1.972,0.674,51.594,5834290,lightTank,7,G85_Auf_Panther
14401,1398.766,0.862,0.039,0.934,50.535,189631827,SPG,9,F67_Bat_Chatillon155_55
14417,772.490,0.990,0.845,1.130,53.065,28101326,AT-SPG,6,GB45_Achilles_IIC
14609,1829.855,0.957,1.351,0.836,48.402,54390282,mediumTank,10,G89_Leopard1
14625,1163.484,0.912,1.244,1.003,50.983,234422599,mediumTank,8,A90_T69
14657,391.374,0.981,0.099,1.494,54.593,19633894,SPG,4,F66_AMX_Ob_Am105
14673,1353.603,0.954,0.741,0.912,51.086,67258110,AT-SPG,8,GB80_Charioteer
14865,1517.542,0.899,1.195,0.847,50.499,75320553,mediumTank,9,G91_Pro_Ag_A
14881,2006.280,1.033,0.834,0.594,48.613,382231532,heavyTank,10,A67_T57_58
14913,386.975,0.937,0.879,1.170,55.136,2794323,mediumTank,4,F70_SARL42
15105,300.839,1.216,1.323,1.502,56.696,10353617,lightTank,3,R43_T-70
15121,188.932,1.171,0.162,1.042,55.732,192166,SPG,2,G93_GW_Mk_VIe
15137,500.814,0.604,2.114,0.664,52.490,38393981,lightTank,6,A71_T21
15169,223.729,1.288,0.834,1.679,57.876,242715,lightTank,2,F50_FCM36_20t
15361,230.631,1.315,1.304,1.677,59.011,6332617,lightTank,2,R42_T-60
15377,1206.547,0.830,0.028,0.737,51.010,162150707,SPG,8,G94_GW_Tiger_P
15393,1606.217,1.045,0.945,0.740,50.447,325665382,heavyTank,9,A89_T54E1
15425,1812.675,0.936,1.372,0.752,49.136,14552081,mediumTank,10,F72_AMX_30
15441,1143.029,0.794,1.090,0.804,52.482,1583484,mediumTank,8,GB87_Chieftain_T95_turret
15617,1988.924,1.139,1.548,0.786,51.837,28847537,mediumTank,10,R95_Object_907
15633,416.722,1.059,0.090,1.536,54.932,33446546,SPG,4,G95_Pz_Sfl_IVb
15649,719.834,0.719,2.351,0.666,51.459,349596694,lightTank,7,A103_T71E1
15681,1569.726,0.935,1.324,0.774,51.209,79060240,mediumTank,9,F71_AMX_30_prototype
15697,2056.355,0.910,1.033,0.512,49.062,33522952,heavyTank,10,GB91_Super_Conqueror
15873,334.019,0.927,1.484,1.298,55.680,11089498,lightTank,4,R44_T80
15889,720.418,0.940,1.306,1.009,53.464,48762178,mediumTank,6,G96_VK3002M
15905,1899.947,0.967,1.287,0.729,48.579,3863514,mediumTank,10,A92_M60
15937,231.565,1.378,0.943,2.000,59.032,858541,lightTank,2,F49_RenaultR35
15953,2049.543,0.992,0.718,0.576,51.166,12143058,AT-SPG,10,GB92_FV217
16129,979.476,0.881,0.037,0.870,51.771,118316479,SPG,7,R91_SU14_1
16145,592.023,1.054,0.659,1.057,52.504,74796202,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1477.929,0.863,0.033,0.875,50.741,271714833,SPG,9,A88_M53_55
16385,581.595,1.028,0.082,1.218,53.458,33657018,SPG,5,R100_SU122A
16401,1744.453,1.033,0.526,0.812,50.218,384303377,AT-SPG,9,G97_Waffentrager_IV
16417,811.507,1.015,0.061,1.315,53.574,196552959,SPG,6,A87_M44
16449,1198.381,0.750,0.720,0.621,51.806,2629868,heavyTank,8,F81_Char_de_65t
16641,474.887,0.669,2.629,0.764,52.761,46283178,lightTank,6,R101_MT25
16657,1484.697,1.080,0.469,0.934,50.970,799222643,AT-SPG,8,G99_RhB_Waffentrager
16673,536.833,0.612,2.232,0.711,52.441,207882535,lightTank,6,A94_T37
16705,1790.194,0.940,1.162,0.521,52.948,13968966,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1820.987,0.974,1.442,0.770,48.725,298969728,mediumTank,10,R97_Object_140
16913,2157.575,1.261,0.469,0.716,48.752,221723925,AT-SPG,10,G98_Waffentrager_E100
16961,1938.212,0.844,1.218,0.491,49.341,2780232,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.527,1.283,1.278,1.097,57.404,1507885,mediumTank,3,G83_Pz_IV_AusfA
17217,1457.209,0.888,2.632,0.593,48.530,47396479,lightTank,10,F88_AMX_13_105
17425,397.695,0.999,1.286,0.937,55.987,5280240,mediumTank,4,G80_Pz_IV_AusfD
17473,838.520,0.744,2.522,0.744,51.775,118338907,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1490.656,0.939,1.362,0.743,51.358,54919119,mediumTank,9,R104_Object_430_II
17729,2041.050,1.158,0.722,0.570,50.812,8339345,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.429,1.316,0.792,1.218,56.823,7768122,AT-SPG,4,G101_StuG_III
17953,788.317,0.728,2.505,0.765,51.937,257392117,lightTank,8,A97_M41_Bulldog
17985,531.923,0.777,2.074,0.750,54.156,4102279,lightTank,6,F109_AMD_Panhard_178B
18177,1030.018,0.712,2.502,0.634,50.881,166884526,lightTank,9,R109_T54S
18193,509.801,1.027,1.208,0.936,54.535,220803472,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.578,0.674,2.253,0.602,50.472,232425332,lightTank,9,A100_T49
18241,749.185,0.856,2.484,0.801,53.434,2446111,lightTank,7,F107_Hotchkiss_EBR
18433,787.024,0.708,2.663,0.803,52.518,105840168,lightTank,8,R107_LTB
18449,982.166,0.687,2.583,0.693,50.968,66998165,lightTank,9,G103_RU_251
18465,277.392,1.030,0.107,1.779,56.109,231065,SPG,3,A108_T18_HMC
18497,871.436,0.738,2.730,0.752,53.447,955887,lightTank,8,F110_Lynx_6x6
18689,632.504,1.176,1.268,0.958,56.657,109337339,heavyTank,6,R13_KV-1s
18705,1677.862,0.909,0.728,0.510,52.830,24395463,heavyTank,9,G110_Typ_205
18721,400.393,0.993,0.110,1.266,54.792,2083703,SPG,4,A27_T82
18753,1039.944,0.815,3.599,0.987,55.059,359836,lightTank,9,F100_Panhard_EBR_90
18961,787.438,0.692,1.984,0.691,51.688,99465744,lightTank,7,G113_SP_I_C
19009,1347.533,0.864,4.187,0.862,53.705,233970,lightTank,10,F108_Panhard_EBR_105
19201,1292.654,0.809,3.256,0.699,50.105,32042278,lightTank,10,R132_VNII_100LT
19217,2083.932,1.078,0.605,0.567,48.989,262392649,AT-SPG,10,G121_Grille_15_L63
19457,756.542,0.881,2.296,0.772,52.769,31284904,lightTank,7,R131_Tank_Gavalov
19473,2020.123,0.906,1.022,0.430,51.145,18808348,heavyTank,10,G134_PzKpfw_VII
19489,1394.683,0.766,2.705,0.548,48.550,23054785,lightTank,10,A116_XM551
19713,1663.510,0.911,1.104,0.532,52.918,78913365,heavyTank,9,R151_Object_257_2
19729,1305.626,0.851,0.778,0.563,54.171,55041746,heavyTank,8,G115_Typ_205B
19745,703.049,0.804,2.835,0.727,52.539,8700974,lightTank,7,A112_T71E2R
19969,2051.529,1.037,1.430,0.543,50.795,48589289,mediumTank,10,R148_Object_430_U
19985,1292.281,0.721,3.038,0.630,47.939,4179562,lightTank,10,G125_Spz_57_Rh
20225,2192.951,1.051,1.236,0.425,52.714,32204025,AT-SPG,10,R149_Object_268_4
20241,866.416,0.707,2.722,0.682,52.353,14309229,lightTank,8,G126_HWK_12
20481,1266.154,0.808,0.841,0.501,52.630,29226983,heavyTank,8,R139_IS_M
20737,1686.254,0.906,0.974,0.454,52.803,29956203,heavyTank,9,R153_Object_705
20993,2053.096,0.927,1.086,0.355,50.881,15219850,heavyTank,10,R145_Object_705_A
21249,1744.724,1.019,0.849,0.585,52.486,30048751,AT-SPG,9,R93_Object263
21505,1773.742,1.078,1.356,0.630,53.125,83761051,mediumTank,9,R96_Object_430
21761,1878.388,1.020,1.269,0.669,49.327,1801850,mediumTank,10,R144_K_91
22017,2060.730,0.921,1.490,0.438,49.850,21294432,heavyTank,10,R155_Object_277
43585,967.063,0.840,2.940,0.935,53.854,809653,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1534.192,1.074,0.506,0.642,51.193,48056269,AT-SPG,8,R159_SU_130PM
45313,537.019,0.782,2.849,0.732,54.655,17783389,lightTank,6,R160_T_50_2
45569,901.434,0.771,3.033,0.722,53.526,7106689,lightTank,8,R158_LT_432
46593,1158.120,1.104,1.095,0.449,56.215,33962,heavyTank,7,R156_IS_2M
46849,2586.714,1.206,1.271,0.491,57.816,222082,heavyTank,10,R157_Object_279R
47105,529.968,0.955,1.315,0.765,54.826,10159156,mediumTank,5,R154_T_34E_1943
47361,1262.595,0.850,0.994,0.596,51.890,8908829,mediumTank,8,R146_STG_Tday
47377,815.544,0.624,3.031,0.312,54.538,2697,lightTank,8,G140_HWK_30
47617,1272.277,0.857,1.019,0.614,51.838,2986537,mediumTank,8,R146_STG
47633,271.277,1.425,1.367,1.468,57.558,2226567,lightTank,2,G139_MKA
47873,318.411,1.201,1.191,0.872,55.923,32435118,mediumTank,3,R143_T_29
48129,717.881,0.944,1.181,0.779,53.840,75411,mediumTank,6,R140_M4_Loza
48145,1282.431,0.820,0.759,0.536,53.402,1462611,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1398.920,0.953,0.725,0.782,51.471,2813847,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1425.435,0.906,1.004,0.489,53.709,67524437,heavyTank,8,R134_Object_252K
48913,1290.319,0.818,0.762,0.514,52.184,17767967,heavyTank,8,G138_VK168_02
49169,818.942,0.944,1.006,0.629,54.433,87454080,heavyTank,6,G136_Tiger_131
49409,1314.241,0.974,1.089,0.641,52.930,1242813,heavyTank,8,R61_Object252_BF
49665,1410.687,0.905,0.990,0.502,53.980,16226928,heavyTank,8,R134_Object_252U
49921,1062.043,0.968,1.135,0.571,53.573,1883777,heavyTank,7,R133_KV_122
49937,1094.390,0.781,1.274,0.825,51.420,766315,mediumTank,8,G119_Panzer58_BF
50193,1442.273,0.997,0.562,0.629,51.226,346414650,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.352,1.257,1.188,1.220,57.164,15301888,lightTank,2,R125_T_45
50961,855.252,0.651,2.527,0.602,51.297,36659836,lightTank,8,G120_M41_90_GrandFinal
51201,604.590,1.252,1.288,1.258,57.877,2502572,heavyTank,5,R38_KV-220_beta
51361,1342.530,0.992,1.302,0.692,51.654,38390812,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.372,1.163,1.097,1.308,55.604,49870991,mediumTank,5,R32_Matilda_II_LL
51473,573.923,0.942,1.703,0.894,52.945,2695451,mediumTank,5,G32_PzV_PzIV
51489,223.043,1.290,2.425,1.221,56.758,7259890,lightTank,2,A19_T2_lt
51553,515.241,0.938,1.060,1.092,52.968,28511662,mediumTank,5,J12_Chi_Nu_Kai
51569,742.980,0.947,1.337,0.809,52.962,26954035,mediumTank,6,Cz01_Skoda_T40
51585,784.110,1.040,0.981,0.867,53.388,46372785,mediumTank,6,S01_Strv_74_A2
51713,595.982,1.171,1.159,1.319,55.059,136621882,heavyTank,5,R33_Churchill_LL
51729,328.711,1.638,1.481,2.199,63.436,4422422,lightTank,3,G36_PzII_J
51745,505.768,1.036,1.380,1.104,55.962,12397683,mediumTank,5,A62_Ram-II
51841,205.332,1.153,1.404,1.050,57.547,818582,lightTank,2,S15_L_60
51985,356.074,1.452,1.367,1.542,58.979,37024138,mediumTank,3,G34_S35_captured
52001,305.433,1.092,1.638,1.203,55.518,11447549,lightTank,3,A33_MTLS-1G14
52065,1116.428,0.808,1.130,0.884,51.084,10433997,mediumTank,8,J18_STA_2_3
52097,1485.912,0.974,0.492,0.791,51.453,99433644,AT-SPG,8,S22_Strv_S1
52225,306.960,1.301,2.138,1.301,56.349,1676098,lightTank,3,R34_BT-SV
52241,486.798,1.596,1.583,1.631,57.365,29906041,heavyTank,4,G35_B-1bis_captured
52257,473.784,1.016,1.596,1.030,54.839,11928764,mediumTank,5,A44_M4A2E4
52321,805.948,0.971,1.020,0.791,54.487,22222872,heavyTank,6,J19_Tiger_I_Jpn
52353,1171.785,0.843,1.191,1.003,52.156,15374,mediumTank,8,S23_Strv_81
52481,377.014,1.277,1.472,1.659,54.520,29666254,lightTank,4,R31_Valentine_LL
52497,308.272,1.874,1.665,2.796,55.508,14678842,lightTank,2,G33_H39_captured
52513,1239.870,0.813,1.148,0.664,51.435,19538100,heavyTank,8,A45_M6A2E1
52561,1704.439,1.013,0.570,0.820,51.683,134265899,AT-SPG,9,GB32_Tortoise
52577,1242.502,0.752,1.439,0.490,53.211,256240,heavyTank,8,J29_Nameless
52609,1126.559,0.744,1.284,0.630,52.352,5726517,mediumTank,8,S23_Strv_81_sabaton
52737,254.200,1.053,1.619,1.564,54.735,1319867,lightTank,3,R67_M3_LL
52769,279.609,1.112,2.502,1.535,57.439,7742729,lightTank,3,A43_M22_Locust
52817,362.632,0.925,1.378,1.344,56.724,750613,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.380,0.765,1.826,0.638,52.269,123211,mediumTank,8,J30_Edelweiss
52865,1360.822,0.888,0.969,0.371,54.145,4545,heavyTank,8,S25_EMIL_51
52993,362.914,1.097,2.427,0.964,55.659,1119170,mediumTank,4,R68_A-32
53249,1244.064,0.967,1.076,0.915,51.391,312626252,heavyTank,8,R54_KV-5
53505,333.835,1.469,1.603,1.689,55.806,55320106,lightTank,3,R56_T-127
53537,209.684,1.176,1.518,1.212,58.182,1626774,lightTank,2,A74_T1_E6
53585,529.836,1.085,0.781,1.408,54.596,20329536,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.923,1.227,0.814,1.361,53.195,12668615,AT-SPG,5,R78_SU_85I
53793,1134.643,0.849,1.305,0.898,51.912,2171975,mediumTank,8,A81_T95_E2
53841,823.405,1.062,0.576,1.247,52.758,25725929,heavyTank,6,GB63_TOG_II
54017,644.673,1.289,1.379,1.154,58.520,27752442,heavyTank,5,R38_KV-220
54033,628.624,1.175,1.860,0.868,55.623,31516,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.113,1.010,0.761,1.183,53.860,21095710,AT-SPG,7,GB71_AT_15A
54273,409.290,1.870,0.947,1.496,58.566,1822744,AT-SPG,3,R50_SU76I
54289,1266.350,0.797,0.873,0.819,51.798,741800027,heavyTank,8,G51_Lowe
54353,607.032,1.239,1.563,1.160,56.754,22236116,heavyTank,5,GB51_Excelsior
54529,245.040,1.379,1.402,1.486,56.362,39638386,lightTank,2,R84_Tetrarch_LL
54545,524.259,1.004,1.525,1.112,54.805,112744628,mediumTank,5,G46_T-25
54609,309.572,1.188,0.131,1.594,56.369,1186134,SPG,3,GB78_Sexton_I
54785,813.894,1.083,0.560,0.753,53.433,87530630,AT-SPG,6,R49_SU100Y
54801,269.124,1.106,2.757,1.543,59.002,4184174,lightTank,3,G50_T-15
54865,202.794,1.345,1.585,1.251,56.418,7301075,lightTank,2,GB76_Mk_VIC
55057,534.607,1.057,1.217,1.239,52.706,1061849,mediumTank,5,G70_PzIV_Hydro
55073,201.627,1.328,1.634,1.244,57.372,5998832,lightTank,2,A93_T7_Combat_Car
55121,1001.751,0.906,1.072,1.041,53.723,80529849,heavyTank,7,GB52_A45
55297,1070.729,1.142,0.766,0.884,52.902,290476507,AT-SPG,7,R89_SU122_44
55313,1254.063,0.916,0.768,1.052,51.127,143777772,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.513,1.244,1.427,1.512,51.914,731146965,AT-SPG,7,G48_E-25
55633,1151.067,0.788,1.211,0.788,51.706,89632301,mediumTank,8,GB70_N_FV4202_105
55841,1977.346,1.016,1.286,0.649,49.514,2130815,mediumTank,10,A95_T95_E6
55889,757.103,1.070,2.193,0.960,55.729,58091229,mediumTank,6,GB85_Cromwell_Berlin
56097,695.969,0.952,1.282,1.028,54.380,6249345,mediumTank,6,A104_M4A3E8A
56145,776.338,0.962,0.966,1.002,53.575,3973971,mediumTank,6,GB35_Sentinel_AC_IV
56353,1043.736,0.985,0.730,1.188,52.310,24205979,AT-SPG,7,A101_M56
56577,273.711,1.190,1.310,1.536,55.831,50428747,lightTank,3,R86_LTP
56609,1017.122,0.943,0.785,0.803,53.682,69973003,AT-SPG,7,A102_T28_concept
56657,1259.677,0.788,1.169,0.578,52.208,15838168,heavyTank,8,GB93_Caernarvon_AX
56913,1185.958,0.789,1.367,0.643,52.917,6347844,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.215,1.027,0.715,0.978,52.317,109276186,AT-SPG,6,G41_DickerMax
57121,1141.341,0.812,1.246,0.875,51.969,13642161,mediumTank,8,A63_M46_Patton_KR
57169,805.878,1.008,0.978,0.739,53.838,280911,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.874,0.925,1.031,1.190,52.885,23590678,mediumTank,6,G77_PzIV_Schmalturm
57377,1136.839,0.786,1.312,0.745,51.093,113364575,mediumTank,8,A111_T25_Pilot
57425,1591.324,1.097,1.035,0.674,55.802,161647,mediumTank,8,GB97_Chimera
57617,905.787,0.983,1.314,1.076,53.398,27891089,mediumTank,7,G78_Panther_M10
57633,700.998,0.682,2.731,0.723,52.322,49216,lightTank,7,A112_T71E2
57681,895.665,1.160,0.766,1.042,55.009,552029,AT-SPG,6,GB96_Excalibur
57889,801.936,0.698,3.053,0.767,52.501,7534965,lightTank,8,A99_T92_LT
57937,2281.369,1.060,1.390,0.569,51.808,707468,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.664,1.072,1.304,0.758,54.871,57478272,mediumTank,6,R108_T34_85M
58369,1956.148,0.876,1.494,0.524,49.719,19096148,heavyTank,10,R110_Object_260
58625,1306.353,0.944,0.435,0.611,51.797,32280,AT-SPG,8,R111_ISU130
58641,1969.718,0.934,1.033,0.435,51.402,9003979,heavyTank,10,G92_VK7201
58657,1276.283,0.777,1.217,0.484,53.018,12586492,heavyTank,8,A115_Chrysler_K_GF
58881,1304.174,0.898,1.039,0.665,53.787,7596988,heavyTank,8,R113_Object_730
58913,1228.534,0.806,1.227,0.693,53.034,21850053,heavyTank,8,A117_T26E5
59137,1137.299,1.062,1.083,0.722,54.649,33000751,heavyTank,7,R71_IS_2B
59169,1229.363,0.820,1.245,0.737,53.316,7537978,heavyTank,8,A117_T26E5_Patriot
59393,788.071,1.017,1.461,0.913,54.795,51606339,mediumTank,6,R117_T34_85_Rudy
59425,1242.727,0.746,0.820,0.589,51.650,4701658,heavyTank,8,A13_T34_hvy_BF
59649,1057.167,1.111,0.595,0.817,53.003,13202958,AT-SPG,7,R116_ISU122C_Berlin
59665,321.108,1.262,1.366,1.093,56.717,1203538,mediumTank,3,G100_Gtraktor_Krupp
59681,747.876,0.967,1.189,0.817,55.007,3549233,mediumTank,6,A118_M4_Thunderbolt
59905,1145.074,0.851,1.220,0.778,52.234,75712001,mediumTank,8,R112_T54_45
59937,1060.615,1.027,1.198,0.741,56.016,304227,mediumTank,7,A121_M26_Cologne
60161,887.713,1.144,1.037,1.003,58.116,18304,heavyTank,6,R114_Object_244
60177,1111.204,0.807,1.085,0.901,50.952,34829668,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1302.934,0.792,1.234,0.461,53.848,128267,heavyTank,8,A115_Chrysler_K
60417,1411.820,0.982,0.930,0.525,53.666,18765973,heavyTank,8,R115_IS-3_auto
60433,221.448,1.214,1.846,1.481,58.494,1285814,lightTank,2,G108_PzKpfwII_AusfD
60689,533.851,1.097,0.627,1.484,53.357,19039178,AT-SPG,5,G104_Stug_IV
60929,258.215,1.045,1.787,0.926,55.736,32675912,lightTank,3,R105_BT_7A
60945,1553.558,0.965,1.341,0.760,51.692,61088726,mediumTank,9,G105_T-55_NVA_DDR
61441,487.994,1.234,1.079,1.013,56.691,12797790,mediumTank,4,R118_T28_F30
61457,494.036,0.942,1.245,1.028,54.446,448536,mediumTank,5,G107_PzKpfwIII_AusfK
61505,827.516,0.770,3.122,0.883,53.426,23994240,lightTank,8,F97_ELC_EVEN_90
61697,1895.526,1.034,1.605,0.771,53.348,3933427,mediumTank,10,R120_T22SR_A22
61713,1049.506,1.012,0.554,1.040,52.759,11951156,AT-SPG,7,G109_Steyr_WT
61761,1392.221,0.954,0.683,0.741,51.708,7426761,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.703,0.871,1.414,0.765,52.043,12193615,mediumTank,8,R122_T44_100
61969,1177.406,0.935,0.827,1.287,50.252,392047,AT-SPG,8,G112_KanonenJagdPanzer
62001,899.617,0.757,2.612,0.761,51.177,146101,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1237.308,0.832,0.723,0.779,53.504,10078,AT-SPG,8,R121_KV4_KTT
62273,1492.215,1.062,0.723,0.605,52.941,13025830,heavyTank,8,F84_Somua_SM
62481,1462.872,1.022,0.521,0.750,52.686,152953,AT-SPG,8,G114_Skorpian
62529,1363.378,0.994,1.066,0.687,51.916,64764607,mediumTank,8,F19_Lorraine40t
62785,1268.079,0.780,1.004,0.585,53.631,19023181,heavyTank,8,F74_AMX_M4_1949
62977,1221.871,0.898,1.521,0.725,52.338,59311091,mediumTank,8,R127_T44_100_P
62993,1102.071,0.951,1.066,0.844,54.602,6845472,heavyTank,7,G118_VK4503
63041,1261.584,0.853,0.844,0.644,51.284,85461064,mediumTank,8,F73_M4A1_Revalorise
63233,1249.911,0.790,0.885,0.669,53.269,166894,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.290,1.007,1.077,1.095,54.416,1696705,mediumTank,5,G116_Turan_III_prot
63281,1442.000,1.069,0.796,0.677,52.884,44732710,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.613,0.778,2.357,0.794,52.035,21819714,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.849,0.810,1.075,1.340,58.245,642331,lightTank,3,G117_Toldi_III
63537,1839.456,0.953,1.258,0.701,49.949,695009,mediumTank,10,Ch25_121_mod_1971B
63553,1115.177,0.814,1.410,0.947,50.829,165352662,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1189.399,0.905,1.256,1.323,52.702,4255,mediumTank,8,G119_Panzer58
63793,1070.872,0.810,1.283,0.879,52.259,3571733,mediumTank,8,Ch26_59_Patton
63809,832.579,0.982,2.852,0.843,53.614,7221760,lightTank,7,F69_AMX13_57_100
64017,861.531,0.677,2.711,0.583,51.637,2349526,lightTank,8,G120_M41_90
64049,1144.288,0.892,1.349,0.735,50.897,61757201,mediumTank,8,Ch14_T34_3
64065,1207.896,0.896,1.333,1.017,50.996,121501485,heavyTank,8,F65_FCM_50t
64273,1124.591,0.807,1.254,0.911,51.898,30748867,mediumTank,8,G119_Pz58_Mutz
64561,1232.579,0.875,1.308,0.646,52.903,41812416,heavyTank,8,Ch23_112
64769,869.595,1.114,0.736,0.476,55.088,3243445,heavyTank,6,R152_KV2_W
64817,580.599,0.787,2.647,0.751,52.693,115871344,lightTank,6,Ch24_Type64
65073,1263.420,0.871,1.380,0.493,52.262,1534885,heavyTank,8,Ch03_WZ_111_A
