tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1217.740,0.849,1.161,0.899,52.176,79626938,heavyTank,8,G67_VK4502A
10529,597.108,1.149,1.371,1.375,54.242,590140213,AT-SPG,5,A58_T67
10577,193.778,1.283,0.205,1.154,56.536,1728600,SPG,2,GB25_Loyd_Gun_Carriage
10753,1574.151,0.865,0.917,0.658,51.416,234272766,heavyTank,9,R63_ST_I
10769,1048.729,0.908,0.939,1.014,54.153,184306022,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.816,0.880,1.226,0.653,49.139,252983672,heavyTank,10,A69_T110E5
10817,984.089,0.898,0.675,1.057,53.317,35299413,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.554,0.964,0.093,1.791,54.236,11128774,SPG,4,GB26_Birch_Gun
11009,1211.159,0.822,0.813,0.827,52.214,139602075,heavyTank,8,R73_KV4
11025,1017.198,0.979,0.464,0.979,51.051,103330736,AT-SPG,7,G43_Sturer_Emil
11041,977.012,0.925,0.889,1.163,53.096,166269392,AT-SPG,7,A72_T25_2
11073,1659.154,1.037,0.859,0.788,51.854,82309529,AT-SPG,9,F37_AMX50_Foch
11089,597.790,1.114,0.106,1.540,55.084,77323138,SPG,5,GB28_Bishop
11265,801.067,0.996,0.895,0.842,54.415,224332598,heavyTank,6,R72_T150
11281,494.270,1.278,0.780,1.548,56.061,51694958,AT-SPG,4,G39_Marder_III
11297,1332.284,0.937,0.522,0.909,51.242,294856845,AT-SPG,8,A68_T28_Prototype
11345,940.638,0.883,0.061,1.544,52.453,55080412,SPG,7,GB29_Crusader_5inch
11521,1519.773,0.857,1.153,0.704,50.441,758812797,heavyTank,9,R81_IS8
11537,1369.672,0.990,0.681,0.888,51.141,174373900,AT-SPG,8,G71_JagdPantherII
11553,792.393,1.013,1.227,1.168,53.326,667916097,AT-SPG,6,A41_M18_Hellcat
11585,745.364,0.943,0.616,1.072,52.995,24044503,AT-SPG,6,F34_ARL_V39
11601,1424.100,0.836,0.027,0.823,50.783,57896382,SPG,9,GB30_FV3805
11777,628.522,1.152,0.847,1.094,55.007,539038003,heavyTank,5,R80_KV1
11793,818.845,1.013,0.569,1.126,51.443,128533502,AT-SPG,6,G40_Nashorn
11809,876.088,0.994,1.617,1.203,52.513,2191324,mediumTank,7,A86_T23E3
11841,1576.804,0.930,0.053,0.970,50.031,254907470,SPG,10,F38_Bat_Chatillon155_58
11857,766.819,1.003,0.157,1.867,53.578,223720445,SPG,6,GB77_FV304
12049,2005.322,1.005,0.601,0.427,50.931,285437945,AT-SPG,10,G72_JagdPz_E100
12097,1279.415,0.931,0.730,0.933,51.151,76611307,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.708,0.843,0.027,0.888,51.119,54370726,SPG,8,GB79_FV206
12289,683.298,0.994,1.817,1.086,54.333,46997904,mediumTank,6,R57_A43
12305,1832.964,0.911,1.319,0.678,49.510,126547077,mediumTank,10,G73_E50_Ausf_M
12369,1680.311,0.753,0.021,0.731,50.698,64241462,SPG,10,GB31_Conqueror_Gun
12545,903.611,0.919,1.554,0.844,52.835,53776499,mediumTank,7,R59_A44
12561,265.831,1.168,2.621,1.370,56.031,99576179,lightTank,3,G63_PzI_ausf_C
12577,519.234,0.972,1.743,0.932,55.579,1423336,mediumTank,5,A78_M4_Improved
12817,243.113,1.279,1.904,1.499,56.216,244928,lightTank,2,G53_PzI
12881,500.780,0.992,1.373,0.961,54.654,12099318,mediumTank,5,GB50_Sherman_III
13073,289.362,1.003,1.605,1.459,57.880,6481139,lightTank,3,G82_Pz_II_AusfG
13089,2010.467,0.973,0.747,0.503,49.992,223694410,AT-SPG,10,A83_T110E4
13121,382.431,1.294,1.070,1.615,57.945,3773442,mediumTank,3,F44_Somua_S35
13137,1644.545,0.999,0.541,0.745,50.549,69690066,AT-SPG,9,GB81_FV4004
13313,1147.923,0.874,1.216,0.903,50.413,67300180,mediumTank,8,R60_Object416
13329,421.919,1.195,1.065,1.265,55.729,5161657,heavyTank,4,G90_DW_II
13345,1140.260,0.842,1.023,0.945,51.188,507813835,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.158,1.053,0.519,1.474,54.118,8033030,AT-SPG,5,GB44_Archer
13569,2041.883,1.045,0.724,0.633,48.721,221045970,AT-SPG,10,R88_Object268
13585,376.626,1.071,1.584,1.266,57.334,1171107,mediumTank,4,G86_VK2001DB
13825,1744.261,0.939,1.394,0.748,48.744,242318113,mediumTank,10,R87_T62A
13841,1133.676,0.818,1.121,0.983,51.336,62710072,mediumTank,8,G88_Indien_Panzer
13857,2038.956,0.983,0.686,0.447,51.432,89720451,AT-SPG,10,A85_T110E3
13889,2046.518,1.098,0.792,0.609,49.847,95695819,AT-SPG,10,F64_AMX_50Fosh_155
13905,1980.488,1.056,0.381,0.385,50.006,76699266,AT-SPG,10,GB83_FV4005
14097,706.710,0.965,1.577,1.106,54.576,36007151,mediumTank,6,G87_VK3002DB_V1
14113,1842.717,0.927,1.257,0.663,49.348,74831050,mediumTank,10,A120_M48A5
14145,403.746,0.631,2.372,0.759,53.333,216134251,lightTank,5,F62_ELC_AMX
14161,1059.206,1.032,0.785,0.979,52.949,52049611,AT-SPG,7,GB41_Challenger
14353,668.655,0.603,2.017,0.709,51.659,4739258,lightTank,7,G85_Auf_Panther
14401,1386.969,0.855,0.037,0.973,50.624,172809391,SPG,9,F67_Bat_Chatillon155_55
14417,767.679,0.990,0.833,1.139,52.966,31120169,AT-SPG,6,GB45_Achilles_IIC
14609,1892.006,0.969,1.171,0.758,48.792,97147909,mediumTank,10,G89_Leopard1
14625,1152.553,0.909,1.240,1.033,50.929,191140219,mediumTank,8,A90_T69
14657,390.257,0.990,0.099,1.509,54.628,16037346,SPG,4,F66_AMX_Ob_Am105
14673,1321.930,0.943,0.709,0.899,50.892,98939000,AT-SPG,8,GB80_Charioteer
14865,1623.397,0.955,1.121,0.806,50.278,139620706,mediumTank,9,G91_Pro_Ag_A
14881,1969.289,1.015,0.829,0.580,48.578,353871997,heavyTank,10,A67_T57_58
14913,387.830,0.942,0.897,1.183,55.066,2336592,mediumTank,4,F70_SARL42
15105,310.493,1.223,1.325,1.567,56.655,9770661,lightTank,3,R43_T-70
15121,212.276,1.030,0.123,0.784,55.336,213198,SPG,2,G93_GW_Mk_VIe
15137,502.232,0.621,2.135,0.697,52.446,34240850,lightTank,6,A71_T21
15169,260.917,1.237,0.817,1.803,57.325,284541,lightTank,2,F50_FCM36_20t
15361,231.730,1.314,1.315,1.721,58.874,5133599,lightTank,2,R42_T-60
15377,1223.878,0.826,0.024,0.774,51.383,187158625,SPG,8,G94_GW_Tiger_P
15393,1591.822,1.037,0.940,0.755,50.358,282029819,heavyTank,9,A89_T54E1
15425,1769.651,0.924,1.338,0.759,49.310,14586614,mediumTank,10,F72_AMX_30
15441,1119.188,0.778,1.087,0.839,51.908,1284298,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.688,1.108,1.495,0.748,51.778,36584454,mediumTank,10,R95_Object_907
15633,414.819,1.064,0.089,1.549,54.874,29950902,SPG,4,G95_Pz_Sfl_IVb
15649,710.611,0.727,2.373,0.689,51.352,309603898,lightTank,7,A103_T71E1
15681,1539.494,0.922,1.348,0.781,50.835,84889204,mediumTank,9,F71_AMX_30_prototype
15697,1956.181,0.873,1.007,0.486,49.627,97580041,heavyTank,10,GB91_Super_Conqueror
15873,331.807,0.930,1.502,1.326,55.666,9906554,lightTank,4,R44_T80
15889,724.855,0.947,1.314,1.029,53.543,47463374,mediumTank,6,G96_VK3002M
15905,1861.843,0.930,1.295,0.698,49.941,8679549,mediumTank,10,A92_M60
15937,250.187,1.381,0.933,2.088,59.056,944486,lightTank,2,F49_RenaultR35
15953,1978.060,0.971,0.710,0.572,51.611,17343545,AT-SPG,10,GB92_FV217
16129,979.124,0.885,0.035,0.903,51.961,111078649,SPG,7,R91_SU14_1
16145,591.808,1.062,0.666,1.091,52.555,59402077,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.265,0.827,0.029,0.932,50.734,342897784,SPG,9,A88_M53_55
16209,593.280,0.922,1.454,0.862,54.308,366888,mediumTank,5,GB107_Cavalier
16385,582.219,1.039,0.082,1.244,53.438,26319602,SPG,5,R100_SU122A
16401,1721.235,1.032,0.509,0.824,50.313,376928270,AT-SPG,9,G97_Waffentrager_IV
16417,823.750,1.013,0.055,1.334,53.356,287408197,SPG,6,A87_M44
16449,1183.294,0.752,0.726,0.648,51.916,2705285,heavyTank,8,F81_Char_de_65t
16641,472.033,0.677,2.628,0.793,52.760,48134681,lightTank,6,R101_MT25
16657,1450.610,1.065,0.451,0.936,50.866,758381709,AT-SPG,8,G99_RhB_Waffentrager
16673,529.392,0.616,2.254,0.742,52.351,169617192,lightTank,6,A94_T37
16705,1706.444,0.882,1.165,0.496,52.402,29460024,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1783.313,0.960,1.414,0.776,49.042,273877756,mediumTank,10,R97_Object_140
16913,2151.779,1.268,0.476,0.736,48.722,173363539,AT-SPG,10,G98_Waffentrager_E100
16961,1859.647,0.812,1.181,0.477,49.537,5207855,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.730,1.287,1.277,1.147,56.653,1807613,mediumTank,3,G83_Pz_IV_AusfA
17217,1347.792,0.814,2.518,0.550,48.916,70921411,lightTank,10,F88_AMX_13_105
17425,400.243,1.008,1.308,0.961,55.950,5030013,mediumTank,4,G80_Pz_IV_AusfD
17473,802.729,0.712,2.538,0.763,51.445,117859417,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1463.972,0.923,1.338,0.764,51.071,48933632,mediumTank,9,R104_Object_430_II
17729,1977.851,1.126,0.704,0.570,51.073,15401392,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.628,1.321,0.791,1.224,56.523,8463369,AT-SPG,4,G101_StuG_III
17953,782.222,0.728,2.517,0.800,51.896,184325423,lightTank,8,A97_M41_Bulldog
17985,502.074,0.734,2.290,0.707,53.604,28752454,lightTank,6,F109_AMD_Panhard_178B
18177,1007.792,0.701,2.561,0.652,50.885,137708406,lightTank,9,R109_T54S
18193,511.866,1.033,1.221,0.959,54.500,195481140,mediumTank,5,G81_Pz_IV_AusfH
18209,997.402,0.666,2.345,0.609,50.530,211036679,lightTank,9,A100_T49
18241,668.383,0.729,2.681,0.702,53.063,30565095,lightTank,7,F107_Hotchkiss_EBR
18433,776.251,0.699,2.668,0.834,52.353,79223670,lightTank,8,R107_LTB
18449,969.333,0.681,2.635,0.714,51.006,49541637,lightTank,9,G103_RU_251
18465,278.206,0.963,0.103,1.647,54.747,266494,SPG,3,A108_T18_HMC
18497,817.415,0.657,2.757,0.712,51.590,20874522,lightTank,8,F110_Lynx_6x6
18689,628.916,1.161,1.271,0.956,56.366,104047318,heavyTank,6,R13_KV-1s
18705,1618.909,0.876,0.720,0.515,52.521,36771475,heavyTank,9,G110_Typ_205
18721,397.574,0.989,0.109,1.275,54.520,2177545,SPG,4,A27_T82
18753,969.227,0.739,3.609,0.879,53.303,15002436,lightTank,9,F100_Panhard_EBR_90
18961,758.954,0.683,2.030,0.720,51.565,86073135,lightTank,7,G113_SP_I_C
19009,1271.789,0.773,3.800,0.759,51.060,44488009,lightTank,10,F108_Panhard_EBR_105
19201,1227.642,0.774,3.145,0.694,50.451,35495082,lightTank,10,R132_VNII_100LT
19217,2020.388,1.052,0.573,0.564,49.449,292273809,AT-SPG,10,G121_Grille_15_L63
19457,715.374,0.833,2.302,0.785,52.392,40278774,lightTank,7,R131_Tank_Gavalov
19473,1933.362,0.870,0.993,0.420,50.890,28083347,heavyTank,10,G134_PzKpfw_VII
19489,1321.560,0.724,2.590,0.534,48.635,24796260,lightTank,10,A116_XM551
19713,1569.578,0.867,1.105,0.534,52.336,145804307,heavyTank,9,R151_Object_257_2
19729,1280.788,0.841,0.774,0.560,53.579,77123713,heavyTank,8,G115_Typ_205B
19745,672.316,0.768,2.812,0.759,52.320,10328144,lightTank,7,A112_T71E2R
19969,1906.762,0.965,1.334,0.539,50.377,147093239,mediumTank,10,R148_Object_430_U
19985,1253.185,0.703,2.924,0.651,48.299,3143389,lightTank,10,G125_Spz_57_Rh
20225,2042.329,0.972,1.183,0.415,52.596,81294778,AT-SPG,10,R149_Object_268_4
20241,826.399,0.674,2.751,0.695,51.968,14712227,lightTank,8,G126_HWK_12
20257,615.299,1.214,1.211,0.838,56.529,1847006,mediumTank,4,A129_T6_medium
20481,1244.535,0.800,0.851,0.512,52.090,45688550,heavyTank,8,R139_IS_M
20737,1614.588,0.859,0.961,0.448,52.181,64046472,heavyTank,9,R153_Object_705
20993,1947.334,0.872,1.045,0.350,50.164,62829914,heavyTank,10,R145_Object_705_A
21249,1669.903,0.957,0.857,0.581,51.998,74186928,AT-SPG,9,R93_Object263
21505,1652.021,0.999,1.306,0.621,52.191,194405566,mediumTank,9,R96_Object_430
21761,1814.682,1.001,1.135,0.701,49.366,7162845,mediumTank,10,R144_K_91
22017,1917.918,0.863,1.428,0.425,50.005,104744895,heavyTank,10,R155_Object_277
22273,1940.100,0.935,0.914,0.476,51.101,6041898,heavyTank,10,R169_ST_II
22529,1636.704,0.906,1.085,0.481,52.270,35273357,heavyTank,9,R171_IS_3_II
22785,1283.478,0.842,0.835,0.542,52.287,36377340,heavyTank,8,R170_IS_2_II
23041,404.368,1.012,1.764,1.400,55.948,425293,lightTank,3,R174_BT-5
31233,1145.590,1.008,0.900,0.525,54.166,22604768,heavyTank,7,R175_IS_2_screen
31745,1407.332,1.002,0.343,0.465,51.379,15914716,AT-SPG,8,R177_ISU_152K_BL10
32001,1811.497,0.806,1.311,0.325,51.634,10802,heavyTank,10,R178_Object_780
32257,1287.924,0.864,1.150,0.614,51.117,16740185,mediumTank,8,R180_Object_274_A
32769,1670.363,1.032,1.024,0.726,52.014,830671,AT-SPG,9,R183_K_91_PT
43329,269.152,1.147,1.831,2.156,55.144,91787,lightTank,2,F111_AM39_Gendron_Somua
43585,868.393,0.718,3.299,0.808,52.413,53328933,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,279.485,1.012,0.871,1.710,54.695,1992237,lightTank,2,F42_AMR_35
44289,1393.145,0.924,1.051,0.460,52.404,47454765,heavyTank,8,R165_Object_703_II
44545,1647.805,0.869,1.266,0.439,53.302,7939562,heavyTank,9,R119_Object_777
44801,319.222,0.907,1.741,1.144,55.142,9668403,lightTank,3,R161_T_116
45057,1479.175,1.054,0.463,0.636,50.787,254820536,AT-SPG,8,R159_SU_130PM
45313,530.861,0.763,3.033,0.731,54.080,92381347,lightTank,6,R160_T_50_2
45569,835.115,0.686,3.003,0.672,51.923,40229405,lightTank,8,R158_LT_432
45585,752.551,1.134,1.433,1.086,54.775,174056,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1220.638,0.933,1.500,0.784,51.722,4440244,mediumTank,8,G154_Kpz_07_RH
46097,470.499,0.809,0.809,1.532,54.746,1414285,AT-SPG,4,G151_Pz_Sfl_IC
46353,1661.903,0.971,1.240,0.724,50.606,1636722,mediumTank,9,G147_Kunze_Panzer
46593,1174.552,1.075,1.089,0.544,55.582,526841,heavyTank,7,R156_IS_2M
46609,1133.433,0.793,0.960,0.689,52.802,658299,mediumTank,8,G142_M48RPz
46849,2384.983,1.078,1.246,0.421,55.305,12285927,heavyTank,10,R157_Object_279R
46865,1345.297,0.796,1.341,0.467,51.990,24096464,heavyTank,8,G143_E75_TS
47105,545.837,0.969,1.362,0.836,54.588,24239383,mediumTank,5,R154_T_34E_1943
47121,1812.441,1.053,1.456,0.717,53.415,15732087,mediumTank,9,G144_Kpz_50t
47361,1268.815,0.856,0.982,0.615,50.946,49810494,mediumTank,8,R146_STG_Tday
47377,857.426,0.630,2.685,0.560,50.792,10061630,lightTank,8,G140_HWK_30
47617,1239.582,0.846,0.998,0.626,50.957,9661338,mediumTank,8,R146_STG
47633,307.442,1.407,1.286,1.603,56.448,14418824,lightTank,2,G139_MKA
47873,347.518,1.157,1.129,0.919,54.976,57888146,mediumTank,3,R143_T_29
48129,719.473,0.935,1.189,0.835,53.032,226681,mediumTank,6,R140_M4_Loza
48145,1254.066,0.814,0.763,0.535,52.961,2641120,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1395.480,0.926,0.630,0.546,51.971,4693357,AT-SPG,8,R135_T_103
48401,1379.901,0.957,0.658,0.782,51.450,18923256,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.708,0.880,1.009,0.468,52.951,118641734,heavyTank,8,R134_Object_252K
48913,1256.589,0.808,0.755,0.528,52.035,23446844,heavyTank,8,G138_VK168_02
49169,808.524,0.938,1.019,0.639,54.168,101640054,heavyTank,6,G136_Tiger_131
49409,1374.706,0.953,1.068,0.489,52.537,18082982,heavyTank,8,R61_Object252_BF
49665,1379.279,0.883,1.001,0.476,53.162,27096389,heavyTank,8,R134_Object_252U
49921,1049.857,0.936,1.149,0.547,53.561,4233562,heavyTank,7,R133_KV_122
49937,1120.335,0.788,1.197,0.758,51.272,4097344,mediumTank,8,G119_Panzer58_BF
50193,1401.278,0.982,0.539,0.628,50.952,497281671,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1208.973,0.823,1.167,0.705,51.273,407619,mediumTank,8,A136_T42
50849,2158.523,1.156,1.184,0.642,51.808,1662454,mediumTank,10,It20_Carro_Combattimento_45t
50945,250.599,1.210,1.151,1.344,56.529,17081484,lightTank,2,R125_T_45
50961,828.382,0.634,2.510,0.609,50.893,34750941,lightTank,8,G120_M41_90_GrandFinal
50977,555.053,0.703,2.413,0.666,54.149,9209526,lightTank,6,A134_M24E2_SuperChaffee
51089,1339.517,0.897,1.268,0.629,50.853,33132180,mediumTank,8,Pl19_CS_52_LIS
51105,1438.564,0.951,1.061,0.455,51.790,25372096,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.696,1.251,1.316,1.291,57.680,1944097,heavyTank,5,R38_KV-220_beta
51233,1426.581,0.952,0.927,0.531,51.231,6474144,heavyTank,8,A132_T77
51313,1153.848,0.995,1.073,0.712,56.035,139900,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.437,0.998,1.447,0.900,54.211,13243168,mediumTank,6,Pl16_T34_85_Rudy
51361,1336.777,0.995,1.300,0.708,51.118,202842069,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.248,1.157,1.103,1.344,55.422,42499813,mediumTank,5,R32_Matilda_II_LL
51473,813.940,1.379,2.066,1.045,56.971,5552463,mediumTank,5,G32_PzV_PzIV
51489,239.457,1.279,2.408,1.292,56.241,7575918,lightTank,2,A19_T2_lt
51553,512.568,0.935,1.067,1.127,52.988,23762866,mediumTank,5,J12_Chi_Nu_Kai
51569,736.398,0.939,1.335,0.819,52.825,25327077,mediumTank,6,Cz01_Skoda_T40
51585,790.215,1.036,0.986,0.876,53.081,57046905,mediumTank,6,S01_Strv_74_A2
51713,602.986,1.171,1.174,1.329,54.916,113415859,heavyTank,5,R33_Churchill_LL
51729,395.334,1.650,1.377,2.383,62.510,5419857,lightTank,3,G36_PzII_J
51745,513.787,1.046,1.393,1.149,55.888,10787823,mediumTank,5,A62_Ram-II
51825,1213.677,0.887,1.101,0.668,50.514,10340309,mediumTank,8,Cz13_T_27
51841,224.876,1.075,1.429,1.183,56.283,782552,lightTank,2,S15_L_60
51985,392.707,1.475,1.353,1.638,58.576,39660629,mediumTank,3,G34_S35_captured
52001,318.598,1.076,1.605,1.288,55.119,18245584,lightTank,3,A33_MTLS-1G14
52049,1451.784,0.887,1.080,0.328,55.196,15185,heavyTank,8,GB111_Charlemagne
52065,1124.267,0.801,1.220,0.820,51.077,21531856,mediumTank,8,J18_STA_2_3
52097,1436.170,0.957,0.473,0.793,50.956,170189379,AT-SPG,8,S22_Strv_S1
52225,341.801,1.272,2.182,1.367,56.308,1817657,lightTank,3,R34_BT-SV
52241,486.493,1.539,1.570,1.626,56.569,29719800,heavyTank,4,G35_B-1bis_captured
52257,473.204,1.015,1.614,1.057,54.805,9869373,mediumTank,5,A44_M4A2E4
52305,1503.092,1.142,0.614,0.731,51.847,31284572,AT-SPG,8,GB109_GSOR_1008
52321,806.771,0.964,1.035,0.780,54.341,23114152,heavyTank,6,J19_Tiger_I_Jpn
52353,1124.713,0.766,1.233,0.768,52.256,306629,mediumTank,8,S23_Strv_81
52481,375.810,1.256,1.467,1.698,54.366,26850008,lightTank,4,R31_Valentine_LL
52497,325.662,1.878,1.613,2.880,56.080,12818228,lightTank,2,G33_H39_captured
52513,1243.946,0.808,1.159,0.624,51.406,20963507,heavyTank,8,A45_M6A2E1
52561,1732.906,1.034,0.598,0.799,52.487,150996942,AT-SPG,9,GB32_Tortoise
52577,1224.844,0.753,1.459,0.501,52.693,324136,heavyTank,8,J29_Nameless
52609,1094.630,0.736,1.283,0.670,52.012,6439399,mediumTank,8,S23_Strv_81_sabaton
52737,263.885,1.017,1.612,1.594,54.197,1085076,lightTank,3,R67_M3_LL
52769,295.701,1.109,2.470,1.639,57.105,7687004,lightTank,3,A43_M22_Locust
52817,372.991,0.923,1.397,1.385,56.215,820723,mediumTank,4,GB33_Sentinel_AC_I
52833,1058.658,0.763,1.780,0.702,51.977,145229,mediumTank,8,J30_Edelweiss
52865,1405.281,0.956,1.031,0.516,51.955,27865583,heavyTank,8,S25_EMIL_51
52993,450.234,1.187,2.523,1.035,55.997,1232387,mediumTank,4,R68_A-32
53121,1294.887,0.922,1.265,0.716,51.445,26470600,mediumTank,8,S26_Lansen_C
53249,1239.257,0.961,1.084,0.922,51.384,260646488,heavyTank,8,R54_KV-5
53505,337.612,1.449,1.591,1.743,55.652,50490999,lightTank,3,R56_T-127
53537,224.085,1.159,1.527,1.270,57.551,1450558,lightTank,2,A74_T1_E6
53585,533.405,1.082,0.787,1.426,54.451,18211879,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.709,1.238,0.819,1.396,53.170,11324531,AT-SPG,5,R78_SU_85I
53793,1113.084,0.839,1.307,0.930,51.749,1901501,mediumTank,8,A81_T95_E2
53841,820.477,1.056,0.577,1.259,52.807,23089486,heavyTank,6,GB63_TOG_II
54017,677.180,1.277,1.434,1.089,57.718,31527037,heavyTank,5,R38_KV-220
54033,748.014,1.276,1.969,0.830,57.072,66021,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.740,1.006,0.774,1.164,54.305,20547669,AT-SPG,7,GB71_AT_15A
54273,469.971,1.836,0.913,1.523,58.048,1939432,AT-SPG,3,R50_SU76I
54289,1261.061,0.788,0.897,0.802,51.876,680239604,heavyTank,8,G51_Lowe
54353,622.761,1.243,1.588,1.165,56.734,20854533,heavyTank,5,GB51_Excelsior
54529,247.395,1.373,1.416,1.542,56.299,31966366,lightTank,2,R84_Tetrarch_LL
54545,518.447,0.997,1.536,1.151,54.715,93903725,mediumTank,5,G46_T-25
54609,365.427,1.247,0.119,1.323,56.528,2566507,SPG,3,GB78_Sexton_I
54785,824.872,1.086,0.543,0.744,53.231,83512701,AT-SPG,6,R49_SU100Y
54801,283.566,1.104,2.697,1.663,58.330,4033993,lightTank,3,G50_T-15
54865,218.570,1.324,1.599,1.307,55.356,6588697,lightTank,2,GB76_Mk_VIC
55057,585.026,1.051,1.265,1.099,53.160,3474908,mediumTank,5,G70_PzIV_Hydro
55073,224.530,1.299,1.684,1.326,55.936,6052569,lightTank,2,A93_T7_Combat_Car
55121,993.243,0.906,1.080,1.066,53.694,63632883,heavyTank,7,GB52_A45
55297,1056.002,1.137,0.761,0.901,52.830,249502695,AT-SPG,7,R89_SU122_44
55313,1245.983,0.920,0.769,1.064,51.125,120636744,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,488.511,0.652,2.437,0.749,52.793,2186872,lightTank,6,GB108_A46
55569,1001.675,1.228,1.436,1.516,51.862,681940146,AT-SPG,7,G48_E-25
55633,1123.154,0.766,1.271,0.770,51.475,121174428,mediumTank,8,GB70_N_FV4202_105
55841,1900.109,0.980,1.252,0.653,49.768,2706529,mediumTank,10,A95_T95_E6
55889,747.271,1.052,2.189,0.969,55.290,57607986,mediumTank,6,GB85_Cromwell_Berlin
56081,1313.647,0.807,0.919,0.399,52.594,8682516,heavyTank,8,G141_VK7501K
56097,690.893,0.946,1.279,1.051,54.156,5606775,mediumTank,6,A104_M4A3E8A
56145,764.248,0.949,0.971,0.986,53.355,4979961,mediumTank,6,GB35_Sentinel_AC_IV
56353,1024.024,0.972,0.744,1.154,52.286,31980364,AT-SPG,7,A101_M56
56577,273.953,1.190,1.323,1.595,55.747,41160098,lightTank,3,R86_LTP
56609,1002.656,0.937,0.792,0.805,53.785,78353562,AT-SPG,7,A102_T28_concept
56657,1228.872,0.774,1.178,0.569,51.852,38702708,heavyTank,8,GB93_Caernarvon_AX
56913,1151.564,0.773,1.345,0.670,52.252,18927448,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.536,1.026,0.711,0.985,52.278,99246964,AT-SPG,6,G41_DickerMax
57121,1118.254,0.803,1.249,0.893,51.757,11682654,mediumTank,8,A63_M46_Patton_KR
57169,838.073,1.011,1.017,0.830,53.216,4299120,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.396,0.934,1.029,1.189,52.929,21369843,mediumTank,6,G77_PzIV_Schmalturm
57377,1108.420,0.775,1.313,0.772,50.797,96302582,mediumTank,8,A111_T25_Pilot
57425,1517.864,1.012,1.021,0.641,53.442,8686596,mediumTank,8,GB97_Chimera
57617,909.615,0.984,1.327,1.052,53.302,29735142,mediumTank,7,G78_Panther_M10
57633,685.468,0.691,2.694,0.748,52.222,40143,lightTank,7,A112_T71E2
57681,908.029,1.128,0.805,1.009,53.772,9787936,AT-SPG,6,GB96_Excalibur
57889,764.649,0.653,2.966,0.767,51.767,10300910,lightTank,8,A99_T92_LT
57937,2246.350,1.025,1.387,0.494,52.775,22628030,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,855.158,1.099,1.322,0.807,54.543,106994732,mediumTank,6,R108_T34_85M
58369,1938.399,0.864,1.489,0.496,50.118,30816014,heavyTank,10,R110_Object_260
58449,799.745,0.643,2.768,0.663,51.921,540645,lightTank,8,GB101_FV1066_Senlac
58625,1288.660,0.947,0.424,0.689,50.789,79554,AT-SPG,8,R111_ISU130
58641,2007.912,0.933,0.998,0.402,51.570,10958980,heavyTank,10,G92_VK7201
58657,1287.521,0.770,1.230,0.463,52.326,35900297,heavyTank,8,A115_Chrysler_K_GF
58705,975.787,0.668,2.955,0.795,53.299,2017000,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1238.749,0.811,1.051,0.635,52.749,9635350,heavyTank,8,R113_Object_730
58913,1204.204,0.789,1.235,0.695,52.601,23451588,heavyTank,8,A117_T26E5
58961,1272.001,0.727,2.952,0.672,51.829,6047491,lightTank,10,GB100_Manticore
59137,1113.820,1.044,1.081,0.725,54.393,31380234,heavyTank,7,R71_IS_2B
59169,1211.274,0.782,1.238,0.665,52.413,30689999,heavyTank,8,A117_T26E5_Patriot
59217,795.459,0.955,0.857,0.538,54.969,3160,heavyTank,6,GB105_Black_Prince_2019
59393,782.901,1.011,1.456,0.931,54.468,37504853,mediumTank,6,R117_T34_85_Rudy
59425,1236.772,0.736,0.839,0.533,51.529,9436588,heavyTank,8,A13_T34_hvy_BF
59473,816.539,0.638,2.547,0.786,52.392,3918705,lightTank,8,GB102_LHMTV
59649,1040.656,1.108,0.592,0.824,52.895,13136890,AT-SPG,7,R116_ISU122C_Berlin
59665,334.546,1.226,1.317,1.141,55.703,1488048,mediumTank,3,G100_Gtraktor_Krupp
59681,751.606,0.963,1.199,0.862,54.650,5733797,mediumTank,6,A118_M4_Thunderbolt
