tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.584,1.011,0.660,1.366,55.702,61913861,AT-SPG,6,GB74_AT8
9745,1563.982,0.874,0.967,0.705,51.580,452674363,heavyTank,9,G55_E-75
9761,400.549,0.619,2.618,0.722,53.294,67364960,lightTank,5,A34_M24_Chaffee
9777,1123.687,0.882,1.122,0.630,54.059,2221418,heavyTank,7,Ch51_BZ_58
9793,461.334,1.260,0.559,1.187,56.145,2645187,AT-SPG,4,F32_Somua_Sau_40
9809,754.122,0.935,0.412,1.099,52.936,1935173,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.023,0.908,0.814,0.881,51.298,104204190,AT-SPG,8,R58_SU-101
10001,488.459,0.634,2.413,0.651,52.436,35968267,lightTank,6,G66_VK2801
10017,700.531,0.987,1.133,1.119,54.393,64361746,mediumTank,6,A36_Sherman_Jumbo
10049,613.925,1.176,0.714,1.326,54.132,61478617,AT-SPG,5,F33_S_35CA
10065,1087.947,1.032,0.642,1.289,55.427,83251572,AT-SPG,7,GB75_AT7
10241,1013.529,1.003,0.852,1.085,53.347,118897349,AT-SPG,7,R74_SU100M1
10257,1546.483,0.910,1.273,0.726,51.338,200545164,mediumTank,9,G54_E-50
10273,472.042,1.189,1.209,1.559,56.858,30395075,AT-SPG,4,A57_M8A1
10497,818.440,1.048,0.696,0.647,53.327,488764527,heavyTank,6,R77_KV2
10513,1213.249,0.853,1.166,0.916,52.193,70563152,heavyTank,8,G67_VK4502A
10529,595.797,1.149,1.370,1.387,54.154,540011552,AT-SPG,5,A58_T67
10577,193.491,1.269,0.203,1.155,56.581,1451872,SPG,2,GB25_Loyd_Gun_Carriage
10753,1565.723,0.865,0.918,0.664,51.394,213343345,heavyTank,9,R63_ST_I
10769,1043.444,0.912,0.942,1.028,54.177,161777780,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.654,0.881,1.220,0.659,49.136,240389588,heavyTank,10,A69_T110E5
10817,982.395,0.903,0.678,1.069,53.334,31454489,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.247,0.974,0.093,1.818,54.300,9370595,SPG,4,GB26_Birch_Gun
11009,1211.953,0.826,0.814,0.831,52.190,124361457,heavyTank,8,R73_KV4
11025,1014.121,0.984,0.466,0.989,51.124,91796592,AT-SPG,7,G43_Sturer_Emil
11041,973.353,0.930,0.892,1.179,53.136,144006092,AT-SPG,7,A72_T25_2
11073,1666.364,1.049,0.842,0.790,51.842,83509356,AT-SPG,9,F37_AMX50_Foch
11089,597.484,1.117,0.106,1.541,55.069,70881843,SPG,5,GB28_Bishop
11265,800.786,1.000,0.899,0.847,54.405,208121948,heavyTank,6,R72_T150
11281,493.512,1.283,0.784,1.566,56.055,48055400,AT-SPG,4,G39_Marder_III
11297,1322.710,0.939,0.523,0.922,51.244,266941910,AT-SPG,8,A68_T28_Prototype
11345,938.223,0.887,0.061,1.558,52.485,49850895,SPG,7,GB29_Crusader_5inch
11521,1508.246,0.859,1.159,0.717,50.406,675626436,heavyTank,9,R81_IS8
11537,1361.018,0.993,0.683,0.902,51.136,155085060,AT-SPG,8,G71_JagdPantherII
11553,789.676,1.017,1.231,1.183,53.312,600513563,AT-SPG,6,A41_M18_Hellcat
11585,745.145,0.947,0.617,1.080,52.987,22055511,AT-SPG,6,F34_ARL_V39
11601,1412.386,0.837,0.027,0.833,50.915,54567599,SPG,9,GB30_FV3805
11777,630.461,1.157,0.854,1.097,54.992,481868498,heavyTank,5,R80_KV1
11793,815.691,1.018,0.571,1.135,51.450,117754279,AT-SPG,6,G40_Nashorn
11809,874.400,0.985,1.608,1.217,52.437,2144443,mediumTank,7,A86_T23E3
11841,1566.324,0.930,0.054,0.975,50.086,233574304,SPG,10,F38_Bat_Chatillon155_58
11857,764.778,1.004,0.156,1.880,53.611,199030833,SPG,6,GB77_FV304
12049,2000.080,1.000,0.586,0.422,51.146,288938328,AT-SPG,10,G72_JagdPz_E100
12097,1274.983,0.935,0.723,0.941,51.173,71705272,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.577,0.848,0.027,0.894,51.185,49260711,SPG,8,GB79_FV206
12289,683.233,0.999,1.820,1.099,54.297,43676006,mediumTank,6,R57_A43
12305,1822.965,0.906,1.314,0.680,49.752,124457162,mediumTank,10,G73_E50_Ausf_M
12369,1646.937,0.752,0.021,0.740,50.704,56740351,SPG,10,GB31_Conqueror_Gun
12545,898.397,0.923,1.560,0.859,52.873,47202262,mediumTank,7,R59_A44
12561,265.199,1.161,2.628,1.384,55.798,88874079,lightTank,3,G63_PzI_ausf_C
12577,518.198,0.966,1.741,0.946,55.434,1426588,mediumTank,5,A78_M4_Improved
12817,274.660,1.294,1.837,1.565,54.911,304786,lightTank,2,G53_PzI
12881,497.691,0.996,1.383,0.970,54.654,10503895,mediumTank,5,GB50_Sherman_III
13073,300.479,0.998,1.592,1.474,57.447,6485317,lightTank,3,G82_Pz_II_AusfG
13089,1992.910,0.964,0.730,0.502,50.149,231416422,AT-SPG,10,A83_T110E4
13121,407.686,1.303,1.065,1.591,57.811,4369473,mediumTank,3,F44_Somua_S35
13137,1630.436,0.993,0.524,0.755,50.415,74907198,AT-SPG,9,GB81_FV4004
13313,1140.546,0.875,1.215,0.917,50.392,60586209,mediumTank,8,R60_Object416
13329,429.474,1.202,1.079,1.264,55.610,4840036,heavyTank,4,G90_DW_II
13345,1142.735,0.842,1.046,0.937,51.135,485236217,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.502,1.058,0.524,1.483,54.136,6921339,AT-SPG,5,GB44_Archer
13569,2031.639,1.042,0.707,0.633,48.832,224506522,AT-SPG,10,R88_Object268
13585,380.421,1.075,1.600,1.263,57.172,1050461,mediumTank,4,G86_VK2001DB
13825,1732.377,0.938,1.392,0.757,48.801,217029378,mediumTank,10,R87_T62A
13841,1127.155,0.819,1.098,0.991,51.224,58549946,mediumTank,8,G88_Indien_Panzer
13857,2049.857,0.980,0.678,0.432,51.742,105582151,AT-SPG,10,A85_T110E3
13889,2012.291,1.073,0.738,0.599,50.468,103477977,AT-SPG,10,F64_AMX_50Fosh_155
13905,1925.164,1.064,0.365,0.381,49.994,79110673,AT-SPG,10,GB83_FV4005
14097,705.139,0.970,1.585,1.121,54.590,32576033,mediumTank,6,G87_VK3002DB_V1
14113,1816.364,0.916,1.245,0.669,49.398,70777789,mediumTank,10,A120_M48A5
14145,400.873,0.637,2.393,0.775,53.373,192288037,lightTank,5,F62_ELC_AMX
14161,1051.022,1.030,0.773,0.988,52.944,53072407,AT-SPG,7,GB41_Challenger
14353,663.624,0.606,2.046,0.724,51.676,4444676,lightTank,7,G85_Auf_Panther
14401,1380.111,0.859,0.038,0.986,50.673,155527194,SPG,9,F67_Bat_Chatillon155_55
14417,767.124,0.991,0.826,1.149,52.858,31583973,AT-SPG,6,GB45_Achilles_IIC
14609,1903.304,0.958,1.122,0.740,48.895,154504869,mediumTank,10,G89_Leopard1
14625,1145.053,0.912,1.245,1.051,50.914,168817597,mediumTank,8,A90_T69
14657,388.286,0.997,0.099,1.521,54.680,13545000,SPG,4,F66_AMX_Ob_Am105
14673,1311.090,0.939,0.688,0.903,50.837,107110272,AT-SPG,8,GB80_Charioteer
14865,1610.472,0.948,1.096,0.811,50.218,163815881,mediumTank,9,G91_Pro_Ag_A
14881,1949.247,1.009,0.824,0.586,48.450,336576459,heavyTank,10,A67_T57_58
14913,387.348,0.945,0.905,1.199,55.085,1995786,mediumTank,4,F70_SARL42
15105,320.360,1.228,1.323,1.582,56.571,9513033,lightTank,3,R43_T-70
15121,213.513,0.967,0.119,0.814,55.177,192503,SPG,2,G93_GW_Mk_VIe
15137,499.208,0.624,2.149,0.709,52.442,30279570,lightTank,6,A71_T21
15169,272.191,1.179,0.799,1.740,56.442,354631,lightTank,2,F50_FCM36_20t
15361,234.440,1.310,1.316,1.756,58.773,4587262,lightTank,2,R42_T-60
15377,1208.881,0.825,0.024,0.789,51.419,171778373,SPG,8,G94_GW_Tiger_P
15393,1581.960,1.036,0.939,0.767,50.308,256618521,heavyTank,9,A89_T54E1
15425,1757.399,0.920,1.325,0.770,49.478,14343051,mediumTank,10,F72_AMX_30
15441,1110.187,0.770,1.111,0.844,51.349,1302691,mediumTank,8,GB87_Chieftain_T95_turret
15617,1953.539,1.086,1.470,0.745,51.818,41876742,mediumTank,10,R95_Object_907
15633,412.483,1.069,0.089,1.559,54.928,25689318,SPG,4,G95_Pz_Sfl_IVb
15649,701.660,0.727,2.388,0.698,51.295,278369377,lightTank,7,A103_T71E1
15681,1524.669,0.921,1.353,0.795,50.832,81261781,mediumTank,9,F71_AMX_30_prototype
15697,1953.595,0.870,1.003,0.489,49.483,130964528,heavyTank,10,GB91_Super_Conqueror
15873,331.392,0.938,1.511,1.351,55.665,8574642,lightTank,4,R44_T80
15889,727.495,0.953,1.315,1.034,53.570,47436126,mediumTank,6,G96_VK3002M
15905,1840.829,0.909,1.304,0.692,49.997,14491707,mediumTank,10,A92_M60
15937,258.929,1.362,0.914,2.050,58.744,930842,lightTank,2,F49_RenaultR35
15953,1974.670,0.967,0.712,0.564,51.946,22674481,AT-SPG,10,GB92_FV217
16129,973.127,0.888,0.035,0.916,51.947,96040994,SPG,7,R91_SU14_1
16145,590.466,1.068,0.672,1.101,52.594,51553076,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1447.062,0.822,0.029,0.948,50.749,327519135,SPG,9,A88_M53_55
16209,576.938,0.935,1.473,0.896,54.229,597785,mediumTank,5,GB107_Cavalier
16385,580.471,1.047,0.082,1.268,53.454,21672210,SPG,5,R100_SU122A
16401,1713.786,1.035,0.500,0.832,50.402,375541060,AT-SPG,9,G97_Waffentrager_IV
16417,811.452,1.008,0.055,1.349,53.345,275517220,SPG,6,A87_M44
16449,1200.393,0.756,0.700,0.626,51.682,3660767,heavyTank,8,F81_Char_de_65t
16641,468.320,0.680,2.639,0.802,52.755,44962741,lightTank,6,R101_MT25
16657,1433.615,1.061,0.444,0.943,50.830,716630555,AT-SPG,8,G99_RhB_Waffentrager
16673,524.902,0.619,2.267,0.756,52.355,150470333,lightTank,6,A94_T37
16705,1709.884,0.875,1.139,0.498,52.384,42096534,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1768.567,0.954,1.399,0.782,49.142,264169338,mediumTank,10,R97_Object_140
16913,2146.526,1.274,0.477,0.746,48.771,156273312,AT-SPG,10,G98_Waffentrager_E100
16961,2128.169,0.918,1.155,0.448,50.441,27642184,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,349.496,1.290,1.281,1.148,56.498,1807683,mediumTank,3,G83_Pz_IV_AusfA
17217,1316.522,0.792,2.532,0.546,49.113,78391104,lightTank,10,F88_AMX_13_105
17425,402.268,1.015,1.318,0.977,55.943,4491510,mediumTank,4,G80_Pz_IV_AusfD
17473,790.077,0.709,2.544,0.781,51.439,99348979,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1452.559,0.921,1.330,0.780,51.086,44748555,mediumTank,9,R104_Object_430_II
17729,1964.562,1.112,0.683,0.578,51.272,21118958,AT-SPG,10,F64_AMX_50Fosh_B
17937,484.013,1.306,0.781,1.223,56.249,9171969,AT-SPG,4,G101_StuG_III
17953,779.091,0.731,2.530,0.815,51.933,156039716,lightTank,8,A97_M41_Bulldog
17985,495.097,0.732,2.295,0.722,53.569,28819853,lightTank,6,F109_AMD_Panhard_178B
18177,998.135,0.700,2.580,0.666,50.900,119818039,lightTank,9,R109_T54S
18193,508.774,1.035,1.227,0.972,54.473,172858581,mediumTank,5,G81_Pz_IV_AusfH
18209,986.072,0.665,2.357,0.621,50.512,179761256,lightTank,9,A100_T49
18241,654.530,0.725,2.697,0.723,53.149,30607105,lightTank,7,F107_Hotchkiss_EBR
18433,771.119,0.702,2.679,0.854,52.375,65759577,lightTank,8,R107_LTB
18449,963.503,0.681,2.666,0.728,51.086,42008145,lightTank,9,G103_RU_251
18465,287.904,0.914,0.098,1.524,53.792,260884,SPG,3,A108_T18_HMC
18497,800.923,0.654,2.741,0.741,51.490,19563348,lightTank,8,F110_Lynx_6x6
18689,633.453,1.150,1.263,0.951,56.169,93414958,heavyTank,6,R13_KV-1s
18705,1596.894,0.870,0.715,0.524,52.504,37482294,heavyTank,9,G110_Typ_205
18721,396.574,0.984,0.109,1.275,54.480,1912368,SPG,4,A27_T82
18753,950.647,0.731,3.576,0.920,53.346,15396905,lightTank,9,F100_Panhard_EBR_90
18961,749.223,0.684,2.043,0.732,51.557,75375979,lightTank,7,G113_SP_I_C
19009,1241.689,0.749,3.807,0.784,50.981,58859017,lightTank,10,F108_Panhard_EBR_105
19201,1208.414,0.759,3.164,0.709,50.442,34593866,lightTank,10,R132_VNII_100LT
19217,2005.185,1.041,0.553,0.564,49.540,315634363,AT-SPG,10,G121_Grille_15_L63
19457,699.359,0.825,2.323,0.798,52.243,37982674,lightTank,7,R131_Tank_Gavalov
19473,1909.191,0.862,0.976,0.428,50.769,30558818,heavyTank,10,G134_PzKpfw_VII
19489,1305.817,0.717,2.586,0.541,48.557,22416199,lightTank,10,A116_XM551
19713,1538.304,0.861,1.103,0.544,52.144,144280967,heavyTank,9,R151_Object_257_2
19729,1264.401,0.838,0.769,0.566,53.469,76083302,heavyTank,8,G115_Typ_205B
19745,661.240,0.763,2.817,0.777,52.245,9020792,lightTank,7,A112_T71E2R
19969,1859.216,0.946,1.313,0.546,50.353,166530248,mediumTank,10,R148_Object_430_U
19985,1244.158,0.696,2.930,0.667,48.494,2772334,lightTank,10,G125_Spz_57_Rh
20225,2021.498,0.955,1.185,0.414,52.520,110507564,AT-SPG,10,R149_Object_268_4
20241,814.667,0.672,2.765,0.716,51.930,12577992,lightTank,8,G126_HWK_12
20257,560.123,1.172,1.222,0.840,55.619,3530230,mediumTank,4,A129_T6_medium
20481,1230.522,0.800,0.849,0.522,52.007,42428450,heavyTank,8,R139_IS_M
20513,881.510,0.907,1.264,0.610,53.687,5566842,heavyTank,6,A142_Pawlack_Tank
20737,1591.244,0.854,0.957,0.456,52.015,66671630,heavyTank,9,R153_Object_705
20769,1116.102,0.903,1.136,0.695,53.318,6729315,heavyTank,7,A147_M_II_Y
20993,1921.888,0.862,1.032,0.359,49.828,79960373,heavyTank,10,R145_Object_705_A
21025,1256.568,0.796,1.078,0.606,52.169,5705995,heavyTank,8,A139_M_III_Y
21249,1657.463,0.946,0.863,0.587,51.793,84696851,AT-SPG,9,R93_Object263
21281,1505.179,0.785,0.989,0.614,50.761,3576103,heavyTank,9,A144_M_VI_Y
21505,1609.409,0.984,1.296,0.634,51.957,198230576,mediumTank,9,R96_Object_430
21537,1918.257,0.868,1.090,0.583,49.550,3267801,heavyTank,10,A143_M_V_Y
21761,1801.416,0.988,1.106,0.733,49.306,10088955,mediumTank,10,R144_K_91
22017,1891.569,0.851,1.424,0.432,49.669,130177386,heavyTank,10,R155_Object_277
22273,1910.774,0.919,0.894,0.496,50.429,10340705,heavyTank,10,R169_ST_II
22529,1604.649,0.894,1.075,0.500,51.861,45778337,heavyTank,9,R171_IS_3_II
22785,1255.824,0.834,0.831,0.560,52.080,38455234,heavyTank,8,R170_IS_2_II
23041,373.767,1.007,1.771,1.273,55.129,1218424,lightTank,3,R174_BT-5
25617,613.120,0.821,2.473,0.496,53.533,20590560,lightTank,6,G158_VK2801_105_SPXXI
29441,660.449,1.097,0.494,0.675,52.061,140934,AT-SPG,5,R202_SU_2_122
30977,1557.869,0.956,1.405,0.472,53.127,26009,mediumTank,9,R173_K_91_2
31233,1123.523,0.998,0.887,0.547,53.855,32199750,heavyTank,7,R175_IS_2_screen
31745,1380.426,0.984,0.327,0.477,50.879,32564719,AT-SPG,8,R177_ISU_152K_BL10
32001,2074.634,0.911,1.135,0.481,49.721,7849515,heavyTank,10,R178_Object_780
32065,1252.898,0.800,1.530,0.658,51.705,9429983,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1240.208,0.837,1.138,0.631,50.743,28038663,mediumTank,8,R180_Object_274_A
32321,1122.276,0.719,2.553,0.553,51.965,3688548,lightTank,9,F118_Char_Mle_75
32769,1611.625,0.985,0.989,0.799,51.516,11254948,AT-SPG,9,R183_K_91_PT
32801,1360.866,0.831,1.250,0.586,52.808,3677691,mediumTank,8,A152_M_Project_2
33025,737.725,1.053,0.954,0.797,55.101,282952,heavyTank,5,R186_KV_1_Screened
33057,1341.778,0.844,1.261,0.640,52.676,2225744,mediumTank,8,A152_M_Project
33281,412.526,0.792,1.675,0.825,53.908,1636375,mediumTank,4,R185_T_34_L_11_1941
33313,1660.431,0.817,1.057,0.290,52.251,12334,heavyTank,9,A156_T54_2022
33537,1200.505,0.758,1.156,0.313,54.546,575,heavyTank,8,R188_Object_259A
34081,1426.429,1.008,0.992,0.623,51.272,11021767,mediumTank,8,A149_AMBT
34305,637.557,0.899,1.271,0.788,52.914,194815,mediumTank,5,R193_M4A2_T_34
34337,1643.539,1.049,0.761,0.627,51.323,46676,AT-SPG,9,A146_TL_7_120
34561,1348.065,0.878,1.021,0.389,56.774,6294,heavyTank,8,R192_K_2
34593,438.076,1.064,1.689,0.916,55.276,2076563,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1510.498,0.879,1.165,0.707,52.495,469940,mediumTank,9,R191_Object_283
35105,1418.370,1.065,1.215,0.755,52.446,10584875,mediumTank,8,A140_ASTRON_REX_105mm
37889,702.032,0.962,0.966,0.855,54.462,1656596,heavyTank,5,R197_KV_1S_MZ
38401,1197.467,0.879,1.501,0.734,51.657,112239460,mediumTank,8,R127_T44_100_I
43073,1558.600,0.753,1.313,0.548,51.082,1447955,heavyTank,9,F115_Lorraine_50t
43281,468.140,1.447,0.735,1.832,56.096,129441,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,300.902,1.146,1.948,2.420,54.928,174653,lightTank,2,F111_AM39_Gendron_Somua
43537,387.487,0.880,1.220,1.336,50.283,44625,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1380.403,0.852,1.104,0.563,52.315,5902139,heavyTank,8,A141_M_IV_Y
43585,847.074,0.704,3.294,0.829,52.352,60000509,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,284.905,0.990,0.877,1.731,53.886,2706868,lightTank,2,F42_AMR_35
44289,1372.872,0.909,1.038,0.475,52.094,67198118,heavyTank,8,R165_Object_703_II
44545,1643.592,0.859,1.239,0.482,52.646,27838072,heavyTank,9,R119_Object_777
44801,322.951,0.898,1.767,1.148,54.530,12040008,lightTank,3,R161_T_116
45057,1468.998,1.038,0.444,0.640,50.526,347178165,AT-SPG,8,R159_SU_130PM
45313,524.570,0.752,3.073,0.753,53.679,113746882,lightTank,6,R160_T_50_2
45569,807.909,0.663,3.045,0.703,51.470,47894048,lightTank,8,R158_LT_432
45585,699.061,1.078,1.425,1.075,54.633,462676,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1164.784,0.894,1.535,0.831,51.584,15853128,mediumTank,8,G154_Kpz_07_RH
46097,453.364,0.809,0.784,1.553,54.225,2643210,AT-SPG,4,G151_Pz_Sfl_IC
46353,1600.754,0.916,1.246,0.750,50.695,24621462,mediumTank,9,G147_Kunze_Panzer
46593,1175.169,1.060,1.039,0.586,54.794,2259956,heavyTank,7,R156_IS_2M
46609,1143.312,0.798,0.944,0.716,52.546,1309166,mediumTank,8,G142_M48RPz
46849,2415.335,1.079,1.259,0.441,54.772,24305049,heavyTank,10,R157_Object_279R
46865,1325.956,0.785,1.333,0.484,51.837,32505372,heavyTank,8,G143_E75_TS
47105,548.210,0.970,1.367,0.861,54.451,25740417,mediumTank,5,R154_T_34E_1943
47121,1767.683,1.011,1.464,0.726,53.163,34906401,mediumTank,9,G144_Kpz_50t
47361,1248.381,0.845,0.976,0.633,50.569,84724062,mediumTank,8,R146_STG_Tday
47377,829.709,0.610,2.709,0.584,50.487,12414118,lightTank,8,G140_HWK_30
47617,1216.918,0.839,0.995,0.645,50.682,11116039,mediumTank,8,R146_STG
47633,324.875,1.392,1.287,1.642,56.178,16212358,lightTank,2,G139_MKA
47873,361.089,1.153,1.128,0.905,54.743,62965496,mediumTank,3,R143_T_29
48129,711.475,0.924,1.186,0.855,52.435,310213,mediumTank,6,R140_M4_Loza
48145,1252.416,0.811,0.744,0.551,52.668,3035273,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1381.617,0.887,0.569,0.558,51.397,60541987,AT-SPG,8,R135_T_103
48401,1356.834,0.935,0.634,0.794,51.183,30749425,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1363.846,0.870,0.996,0.473,52.676,124506004,heavyTank,8,R134_Object_252K
48913,1244.468,0.806,0.750,0.544,52.024,22753339,heavyTank,8,G138_VK168_02
49169,817.977,0.945,1.023,0.643,54.123,100825594,heavyTank,6,G136_Tiger_131
49409,1362.765,0.930,1.026,0.487,51.994,48446861,heavyTank,8,R61_Object252_BF
49425,1473.228,0.998,0.603,0.702,53.615,43518,AT-SPG,8,G44_JagdTigerH
49665,1371.626,0.875,0.986,0.482,52.853,30017028,heavyTank,8,R134_Object_252U
49921,1032.498,0.927,1.144,0.557,53.359,4388685,heavyTank,7,R133_KV_122
49937,1095.701,0.779,1.186,0.786,51.021,4119042,mediumTank,8,G119_Panzer58_BF
50193,1388.483,0.974,0.523,0.632,50.848,542652587,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1401.400,0.930,0.764,0.526,52.998,5630833,AT-SPG,8,It30_CC_mod_64_Prem
50577,1071.537,0.732,1.860,0.529,45.574,343,mediumTank,8,Pl25_CS_52_C
50593,1952.481,1.013,1.021,0.623,49.727,556179,mediumTank,10,It21_Lion
50689,2027.025,0.976,0.495,0.525,50.369,1271811,AT-SPG,10,R126_Object_730_5
50721,1165.698,0.803,1.151,0.726,50.912,636248,mediumTank,8,A136_T42
50817,555.636,1.305,1.207,1.414,53.877,2254146,lightTank,3,S34_Lago_M38
50849,2094.125,1.096,1.180,0.655,51.362,3758649,mediumTank,10,It20_Carro_Combattimento_45t
50945,261.797,1.194,1.143,1.378,56.274,16898755,lightTank,2,R125_T_45
50961,819.067,0.629,2.519,0.619,50.735,30806431,lightTank,8,G120_M41_90_GrandFinal
50977,532.638,0.677,2.449,0.667,53.551,18912265,lightTank,6,A134_M24E2_SuperChaffee
51057,1594.744,1.025,0.953,0.487,52.845,59500324,heavyTank,8,Cz14_Skoda_T-56
51089,1302.853,0.868,1.253,0.647,50.626,62499081,mediumTank,8,Pl19_CS_52_LIS
51105,1398.981,0.927,1.054,0.472,51.535,47449339,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.144,1.251,1.322,1.240,57.548,1865257,heavyTank,5,R38_KV-220_beta
51233,1380.678,0.924,0.922,0.558,50.764,11168995,heavyTank,8,A132_T77
51281,621.557,1.141,0.752,1.160,55.670,263152,mediumTank,4,GB113_Matilda_LVT
51297,1313.596,0.801,0.690,0.654,51.316,76571,heavyTank,8,J27_O_I_120_BP
51313,1131.474,0.974,1.056,0.752,55.841,364193,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.638,1.003,1.433,0.897,54.163,14450289,mediumTank,6,Pl16_T34_85_Rudy
51361,1312.361,0.978,1.299,0.724,50.795,266791837,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.439,1.160,1.108,1.356,55.386,38839622,mediumTank,5,R32_Matilda_II_LL
51473,842.530,1.413,2.104,1.061,57.358,8529671,mediumTank,5,G32_PzV_PzIV
51489,255.131,1.268,2.417,1.343,55.901,8244738,lightTank,2,A19_T2_lt
51537,1317.232,0.868,0.809,0.460,51.317,14832935,heavyTank,8,GB112_Caliban
51553,511.466,0.937,1.070,1.144,53.022,21418658,mediumTank,5,J12_Chi_Nu_Kai
51569,735.727,0.938,1.332,0.818,52.818,23839376,mediumTank,6,Cz01_Skoda_T40
51585,802.702,1.040,0.980,0.879,53.005,62328824,mediumTank,6,S01_Strv_74_A2
51713,618.846,1.174,1.182,1.317,54.827,106833994,heavyTank,5,R33_Churchill_LL
51729,465.414,1.661,1.343,2.285,61.722,6859018,lightTank,3,G36_PzII_J
51745,512.885,1.048,1.397,1.153,55.838,9902654,mediumTank,5,A62_Ram-II
51793,1622.639,0.806,1.226,0.522,51.414,2291385,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1195.320,0.864,1.089,0.695,50.209,17107232,mediumTank,8,Cz13_T_27
51841,236.553,1.017,1.445,1.261,55.065,893862,lightTank,2,S15_L_60
51985,420.159,1.489,1.351,1.637,58.612,43437028,mediumTank,3,G34_S35_captured
52001,324.688,1.069,1.600,1.292,54.869,17813426,lightTank,3,A33_MTLS-1G14
52049,1568.228,0.944,1.124,0.541,54.087,4069882,heavyTank,8,GB111_Charlemagne
52065,1110.712,0.795,1.233,0.827,50.896,22580390,mediumTank,8,J18_STA_2_3
52097,1415.403,0.944,0.459,0.796,50.770,186107965,AT-SPG,8,S22_Strv_S1
52225,353.113,1.255,2.193,1.384,56.042,1896516,lightTank,3,R34_BT-SV
52241,510.666,1.524,1.562,1.605,56.083,30731115,heavyTank,4,G35_B-1bis_captured
52257,473.664,1.018,1.623,1.065,54.771,8634773,mediumTank,5,A44_M4A2E4
52305,1461.401,1.112,0.606,0.747,51.681,67062194,AT-SPG,8,GB109_GSOR_1008
52321,812.799,0.967,1.039,0.773,54.355,23015364,heavyTank,6,J19_Tiger_I_Jpn
52353,1101.878,0.738,1.210,0.734,51.823,1860793,mediumTank,8,S23_Strv_81
52385,555.515,1.309,1.207,1.469,60.509,1909058,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.543,1.252,1.467,1.704,54.290,25445717,lightTank,4,R31_Valentine_LL
52497,367.094,1.899,1.542,2.899,56.915,13107811,lightTank,2,G33_H39_captured
52513,1236.465,0.805,1.153,0.626,51.336,20822979,heavyTank,8,A45_M6A2E1
52561,1754.579,1.045,0.611,0.787,52.849,170296136,AT-SPG,9,GB32_Tortoise
52577,1208.729,0.750,1.456,0.546,52.498,290995,heavyTank,8,J29_Nameless
52609,1082.060,0.735,1.271,0.694,51.956,5892519,mediumTank,8,S23_Strv_81_sabaton
52737,278.021,1.005,1.623,1.577,53.584,988358,lightTank,3,R67_M3_LL
52769,309.675,1.108,2.458,1.677,56.889,7845427,lightTank,3,A43_M22_Locust
52817,375.810,0.919,1.402,1.359,55.966,823443,mediumTank,4,GB33_Sentinel_AC_I
52833,1042.176,0.759,1.785,0.708,52.393,121607,mediumTank,8,J30_Edelweiss
52865,1375.572,0.930,1.033,0.522,51.536,34218627,heavyTank,8,S25_EMIL_51
52993,488.989,1.226,2.570,1.084,56.243,1437617,mediumTank,4,R68_A-32
53121,1261.257,0.898,1.250,0.731,51.038,37830371,mediumTank,8,S26_Lansen_C
53249,1245.682,0.958,1.085,0.914,51.403,242694095,heavyTank,8,R54_KV-5
53505,342.846,1.445,1.587,1.764,55.561,47990265,lightTank,3,R56_T-127
53537,233.738,1.146,1.528,1.285,56.996,1415254,lightTank,2,A74_T1_E6
53585,537.395,1.082,0.790,1.432,54.452,17110180,mediumTank,5,GB68_Matilda_Black_Prince
53761,615.194,1.247,0.819,1.392,53.094,10817904,AT-SPG,5,R78_SU_85I
53793,1102.830,0.836,1.309,0.943,51.673,1749649,mediumTank,8,A81_T95_E2
53841,822.983,1.057,0.578,1.253,52.896,21999745,heavyTank,6,GB63_TOG_II
54017,696.214,1.274,1.445,1.072,57.400,33545830,heavyTank,5,R38_KV-220
54033,805.464,1.298,2.025,0.843,57.708,83569,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.003,1.011,0.784,1.134,54.584,20639981,AT-SPG,7,GB71_AT_15A
54145,1591.409,0.823,1.049,0.573,50.658,9920873,heavyTank,9,S31_Strv_K
