tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.532,1.011,0.659,1.367,55.698,62597672,AT-SPG,6,GB74_AT8
9745,1564.006,0.874,0.967,0.705,51.581,457381273,heavyTank,9,G55_E-75
9761,400.527,0.619,2.617,0.722,53.293,68095814,lightTank,5,A34_M24_Chaffee
9777,1126.667,0.885,1.124,0.641,54.051,1646636,heavyTank,7,Ch51_BZ_58
9793,461.319,1.260,0.559,1.187,56.160,2704753,AT-SPG,4,F32_Somua_Sau_40
9809,754.011,0.935,0.412,1.098,52.948,1952323,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.116,0.908,0.814,0.882,51.297,105278381,AT-SPG,8,R58_SU-101
10001,488.538,0.634,2.412,0.650,52.436,36385616,lightTank,6,G66_VK2801
10017,700.545,0.987,1.133,1.119,54.393,65041278,mediumTank,6,A36_Sherman_Jumbo
10049,613.951,1.176,0.713,1.325,54.134,62241933,AT-SPG,5,F33_S_35CA
10065,1088.007,1.032,0.642,1.289,55.425,84166696,AT-SPG,7,GB75_AT7
10241,1013.560,1.003,0.852,1.085,53.346,120264431,AT-SPG,7,R74_SU100M1
10257,1546.622,0.910,1.273,0.726,51.339,202197555,mediumTank,9,G54_E-50
10273,471.727,1.189,1.209,1.560,56.850,30729771,AT-SPG,4,A57_M8A1
10497,818.493,1.048,0.696,0.647,53.327,494366897,heavyTank,6,R77_KV2
10513,1213.230,0.853,1.166,0.915,52.192,71184592,heavyTank,8,G67_VK4502A
10529,595.835,1.149,1.370,1.387,54.151,547831418,AT-SPG,5,A58_T67
10577,193.473,1.267,0.202,1.160,56.569,1468202,SPG,2,GB25_Loyd_Gun_Carriage
10753,1565.781,0.865,0.918,0.665,51.392,215608944,heavyTank,9,R63_ST_I
10769,1043.459,0.912,0.941,1.028,54.175,163654228,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.636,0.881,1.220,0.659,49.136,242406928,heavyTank,10,A69_T110E5
10817,982.449,0.903,0.678,1.070,53.334,31798444,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.166,0.974,0.093,1.816,54.292,9554292,SPG,4,GB26_Birch_Gun
11009,1212.032,0.826,0.814,0.831,52.190,125570108,heavyTank,8,R73_KV4
11025,1014.139,0.984,0.465,0.989,51.126,92842094,AT-SPG,7,G43_Sturer_Emil
11041,973.373,0.930,0.892,1.179,53.135,145711766,AT-SPG,7,A72_T25_2
11073,1666.408,1.048,0.842,0.789,51.843,84338546,AT-SPG,9,F37_AMX50_Foch
11089,597.457,1.117,0.106,1.542,55.068,71836490,SPG,5,GB28_Bishop
11265,800.826,1.000,0.899,0.848,54.403,210626730,heavyTank,6,R72_T150
11281,493.440,1.283,0.784,1.565,56.056,48670307,AT-SPG,4,G39_Marder_III
11297,1322.776,0.939,0.523,0.922,51.243,270166546,AT-SPG,8,A68_T28_Prototype
11345,938.137,0.887,0.061,1.557,52.483,50556847,SPG,7,GB29_Crusader_5inch
11521,1508.347,0.859,1.158,0.717,50.405,683018960,heavyTank,9,R81_IS8
11537,1361.044,0.993,0.683,0.902,51.136,156730657,AT-SPG,8,G71_JagdPantherII
11553,789.690,1.017,1.231,1.183,53.311,607101921,AT-SPG,6,A41_M18_Hellcat
11585,745.271,0.947,0.617,1.080,52.990,22272720,AT-SPG,6,F34_ARL_V39
11601,1412.377,0.837,0.027,0.833,50.913,55223899,SPG,9,GB30_FV3805
11777,630.405,1.157,0.854,1.097,54.989,488280618,heavyTank,5,R80_KV1
11793,815.717,1.017,0.571,1.135,51.452,119250123,AT-SPG,6,G40_Nashorn
11809,874.916,0.985,1.608,1.217,52.427,2145499,mediumTank,7,A86_T23E3
11841,1566.454,0.930,0.054,0.975,50.087,236784451,SPG,10,F38_Bat_Chatillon155_58
11857,764.715,1.004,0.156,1.879,53.609,201957376,SPG,6,GB77_FV304
12049,2000.176,1.000,0.586,0.422,51.145,291480944,AT-SPG,10,G72_JagdPz_E100
12097,1274.997,0.935,0.723,0.942,51.173,72459510,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.564,0.847,0.027,0.894,51.179,49880175,SPG,8,GB79_FV206
12289,683.270,0.999,1.820,1.098,54.294,44229962,mediumTank,6,R57_A43
12305,1823.101,0.906,1.314,0.680,49.750,125379141,mediumTank,10,G73_E50_Ausf_M
12369,1647.130,0.751,0.021,0.740,50.704,57332803,SPG,10,GB31_Conqueror_Gun
12545,898.455,0.923,1.560,0.859,52.869,47710011,mediumTank,7,R59_A44
12561,265.183,1.161,2.628,1.385,55.798,90108032,lightTank,3,G63_PzI_ausf_C
12577,518.476,0.967,1.742,0.945,55.444,1429433,mediumTank,5,A78_M4_Improved
12817,273.586,1.292,1.845,1.574,54.916,305393,lightTank,2,G53_PzI
12881,497.720,0.996,1.383,0.970,54.652,10620002,mediumTank,5,GB50_Sherman_III
13073,300.304,0.998,1.591,1.475,57.473,6590596,lightTank,3,G82_Pz_II_AusfG
13089,1993.150,0.964,0.730,0.503,50.150,233786016,AT-SPG,10,A83_T110E4
13121,407.028,1.302,1.064,1.595,57.770,4419770,mediumTank,3,F44_Somua_S35
13137,1630.540,0.993,0.525,0.755,50.415,75637110,AT-SPG,9,GB81_FV4004
13313,1140.645,0.875,1.215,0.916,50.389,61124444,mediumTank,8,R60_Object416
13329,428.802,1.201,1.079,1.263,55.594,4902572,heavyTank,4,G90_DW_II
13345,1142.888,0.842,1.046,0.937,51.136,489944518,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.468,1.058,0.524,1.482,54.130,7005583,AT-SPG,5,GB44_Archer
13569,2032.065,1.042,0.707,0.634,48.830,226432891,AT-SPG,10,R88_Object268
13585,380.309,1.074,1.600,1.267,57.174,1061690,mediumTank,4,G86_VK2001DB
13825,1732.384,0.938,1.392,0.756,48.802,219078852,mediumTank,10,R87_T62A
13841,1127.217,0.818,1.098,0.991,51.226,59095155,mediumTank,8,G88_Indien_Panzer
13857,2049.733,0.980,0.678,0.432,51.738,106189418,AT-SPG,10,A85_T110E3
13889,2013.044,1.073,0.738,0.600,50.469,104078905,AT-SPG,10,F64_AMX_50Fosh_155
13905,1925.767,1.064,0.365,0.380,49.992,79924099,AT-SPG,10,GB83_FV4005
14097,705.165,0.970,1.585,1.119,54.587,32953703,mediumTank,6,G87_VK3002DB_V1
14113,1816.768,0.916,1.245,0.669,49.398,71370796,mediumTank,10,A120_M48A5
14145,400.874,0.637,2.393,0.775,53.372,194466970,lightTank,5,F62_ELC_AMX
14161,1051.079,1.030,0.773,0.988,52.944,53625652,AT-SPG,7,GB41_Challenger
14353,663.552,0.605,2.045,0.723,51.680,4481217,lightTank,7,G85_Auf_Panther
14401,1380.174,0.859,0.038,0.985,50.674,157541810,SPG,9,F67_Bat_Chatillon155_55
14417,767.104,0.991,0.826,1.148,52.861,31923062,AT-SPG,6,GB45_Achilles_IIC
14609,1903.467,0.958,1.123,0.741,48.890,154806696,mediumTank,10,G89_Leopard1
14625,1145.088,0.912,1.245,1.050,50.912,170602824,mediumTank,8,A90_T69
14657,388.203,0.997,0.099,1.521,54.669,13750106,SPG,4,F66_AMX_Ob_Am105
14673,1311.167,0.938,0.688,0.903,50.835,108244928,AT-SPG,8,GB80_Charioteer
14865,1610.635,0.948,1.097,0.811,50.216,164975041,mediumTank,9,G91_Pro_Ag_A
14881,1949.418,1.009,0.824,0.585,48.451,339774654,heavyTank,10,A67_T57_58
14913,387.509,0.945,0.904,1.198,55.085,2023652,mediumTank,4,F70_SARL42
15105,320.079,1.228,1.323,1.580,56.586,9651199,lightTank,3,R43_T-70
15121,213.267,0.968,0.119,0.812,55.230,202890,SPG,2,G93_GW_Mk_VIe
15137,499.273,0.624,2.148,0.708,52.436,30698566,lightTank,6,A71_T21
15169,272.369,1.178,0.796,1.740,56.429,359661,lightTank,2,F50_FCM36_20t
15361,234.233,1.310,1.316,1.758,58.783,4670914,lightTank,2,R42_T-60
15377,1209.041,0.825,0.024,0.789,51.419,173782467,SPG,8,G94_GW_Tiger_P
15393,1582.021,1.036,0.939,0.767,50.306,259241538,heavyTank,9,A89_T54E1
15425,1757.438,0.920,1.325,0.770,49.476,14477722,mediumTank,10,F72_AMX_30
15441,1110.604,0.770,1.111,0.840,51.348,1305972,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.521,1.086,1.470,0.745,51.820,42068393,mediumTank,10,R95_Object_907
15633,412.485,1.068,0.089,1.557,54.929,26113659,SPG,4,G95_Pz_Sfl_IVb
15649,701.810,0.727,2.387,0.698,51.294,282148806,lightTank,7,A103_T71E1
15681,1524.843,0.921,1.353,0.795,50.832,82091964,mediumTank,9,F71_AMX_30_prototype
15697,1953.432,0.870,1.003,0.489,49.479,131606318,heavyTank,10,GB91_Super_Conqueror
15873,331.318,0.938,1.512,1.347,55.660,8726217,lightTank,4,R44_T80
15889,727.463,0.952,1.315,1.034,53.573,47957762,mediumTank,6,G96_VK3002M
15905,1841.203,0.909,1.304,0.692,49.999,14575475,mediumTank,10,A92_M60
15937,258.553,1.363,0.914,2.049,58.734,945048,lightTank,2,F49_RenaultR35
15953,1974.887,0.967,0.712,0.564,51.945,22826703,AT-SPG,10,GB92_FV217
16129,973.162,0.888,0.035,0.917,51.945,97447227,SPG,7,R91_SU14_1
16145,590.469,1.067,0.672,1.102,52.596,52118407,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1447.339,0.822,0.029,0.948,50.747,331179306,SPG,9,A88_M53_55
16209,577.076,0.936,1.472,0.897,54.227,600274,mediumTank,5,GB107_Cavalier
16385,580.534,1.046,0.082,1.266,53.459,21993245,SPG,5,R100_SU122A
16401,1713.757,1.035,0.500,0.832,50.402,379437233,AT-SPG,9,G97_Waffentrager_IV
16417,811.519,1.008,0.055,1.348,53.343,279885902,SPG,6,A87_M44
16449,1199.715,0.756,0.700,0.624,51.702,3650776,heavyTank,8,F81_Char_de_65t
16641,468.315,0.680,2.638,0.800,52.750,45715860,lightTank,6,R101_MT25
16657,1433.809,1.061,0.444,0.943,50.831,724971423,AT-SPG,8,G99_RhB_Waffentrager
16673,524.933,0.619,2.267,0.755,52.353,152005271,lightTank,6,A94_T37
16705,1709.364,0.875,1.140,0.498,52.388,42104875,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1768.706,0.954,1.399,0.781,49.140,266606750,mediumTank,10,R97_Object_140
16913,2146.487,1.274,0.477,0.746,48.771,157804872,AT-SPG,10,G98_Waffentrager_E100
16961,2127.090,0.917,1.157,0.449,50.426,26750898,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,349.229,1.289,1.281,1.148,56.482,1824501,mediumTank,3,G83_Pz_IV_AusfA
17217,1316.855,0.792,2.531,0.546,49.112,79110582,lightTank,10,F88_AMX_13_105
17425,402.257,1.015,1.318,0.977,55.958,4548708,mediumTank,4,G80_Pz_IV_AusfD
17473,790.208,0.709,2.544,0.781,51.436,100736905,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1452.702,0.921,1.330,0.780,51.084,45118235,mediumTank,9,R104_Object_430_II
17729,1964.858,1.112,0.684,0.578,51.274,21267585,AT-SPG,10,F64_AMX_50Fosh_B
17937,483.663,1.306,0.781,1.224,56.251,9281229,AT-SPG,4,G101_StuG_III
17953,779.121,0.731,2.530,0.815,51.929,158143727,lightTank,8,A97_M41_Bulldog
17985,495.119,0.732,2.295,0.721,53.567,29190176,lightTank,6,F109_AMD_Panhard_178B
18177,998.241,0.700,2.579,0.666,50.899,121138513,lightTank,9,R109_T54S
18193,508.798,1.035,1.227,0.973,54.475,174894537,mediumTank,5,G81_Pz_IV_AusfH
18209,986.181,0.665,2.357,0.620,50.511,182208904,lightTank,9,A100_T49
18241,654.552,0.725,2.697,0.723,53.146,30968292,lightTank,7,F107_Hotchkiss_EBR
18433,771.239,0.702,2.678,0.853,52.376,66647411,lightTank,8,R107_LTB
18449,963.478,0.681,2.665,0.727,51.080,42472996,lightTank,9,G103_RU_251
18465,286.678,0.912,0.098,1.516,53.702,267755,SPG,3,A108_T18_HMC
18497,800.950,0.654,2.740,0.741,51.490,19816282,lightTank,8,F110_Lynx_6x6
18689,633.301,1.150,1.263,0.951,56.170,95065306,heavyTank,6,R13_KV-1s
18705,1597.030,0.869,0.715,0.523,52.502,37825385,heavyTank,9,G110_Typ_205
18721,396.499,0.983,0.109,1.273,54.486,1958424,SPG,4,A27_T82
18753,950.752,0.731,3.576,0.919,53.344,15635264,lightTank,9,F100_Panhard_EBR_90
18961,749.287,0.684,2.042,0.732,51.557,76260796,lightTank,7,G113_SP_I_C
19009,1242.175,0.749,3.806,0.784,50.978,59240206,lightTank,10,F108_Panhard_EBR_105
19201,1208.506,0.759,3.163,0.710,50.429,34883289,lightTank,10,R132_VNII_100LT
19217,2005.376,1.041,0.553,0.565,49.539,318935640,AT-SPG,10,G121_Grille_15_L63
19457,699.529,0.825,2.322,0.799,52.241,38489035,lightTank,7,R131_Tank_Gavalov
19473,1909.477,0.862,0.975,0.428,50.769,30787884,heavyTank,10,G134_PzKpfw_VII
19489,1305.772,0.717,2.586,0.541,48.557,22635425,lightTank,10,A116_XM551
19713,1538.607,0.861,1.103,0.544,52.149,146262054,heavyTank,9,R151_Object_257_2
19729,1264.573,0.838,0.769,0.566,53.471,76884567,heavyTank,8,G115_Typ_205B
19745,661.413,0.764,2.816,0.775,52.244,9137654,lightTank,7,A112_T71E2R
19969,1859.747,0.946,1.313,0.546,50.352,168158870,mediumTank,10,R148_Object_430_U
19985,1244.019,0.697,2.931,0.666,48.469,2776259,lightTank,10,G125_Spz_57_Rh
20225,2021.951,0.955,1.184,0.414,52.519,111290176,AT-SPG,10,R149_Object_268_4
20241,814.904,0.672,2.764,0.715,51.930,12723659,lightTank,8,G126_HWK_12
20257,559.585,1.170,1.221,0.838,55.597,3534252,mediumTank,4,A129_T6_medium
20481,1230.503,0.800,0.849,0.522,52.004,42946176,heavyTank,8,R139_IS_M
20513,881.475,0.907,1.264,0.609,53.676,5605655,heavyTank,6,A142_Pawlack_Tank
20737,1591.333,0.854,0.957,0.456,52.015,67323599,heavyTank,9,R153_Object_705
20769,1116.581,0.903,1.136,0.694,53.313,6767853,heavyTank,7,A147_M_II_Y
20993,1922.213,0.862,1.032,0.359,49.830,80612002,heavyTank,10,R145_Object_705_A
21025,1257.032,0.796,1.078,0.606,52.180,5725044,heavyTank,8,A139_M_III_Y
21249,1657.481,0.946,0.862,0.587,51.793,85451949,AT-SPG,9,R93_Object263
21281,1505.645,0.785,0.988,0.610,50.747,3578238,heavyTank,9,A144_M_VI_Y
21505,1609.844,0.984,1.297,0.633,51.958,200600803,mediumTank,9,R96_Object_430
21537,1918.666,0.868,1.090,0.582,49.538,3249650,heavyTank,10,A143_M_V_Y
21761,1802.104,0.989,1.106,0.732,49.300,10105506,mediumTank,10,R144_K_91
22017,1891.853,0.851,1.424,0.431,49.671,131126571,heavyTank,10,R155_Object_277
22273,1910.885,0.919,0.894,0.494,50.431,10390530,heavyTank,10,R169_ST_II
22529,1604.928,0.894,1.075,0.500,51.862,46103697,heavyTank,9,R171_IS_3_II
22785,1256.028,0.834,0.830,0.560,52.082,38862948,heavyTank,8,R170_IS_2_II
23041,372.765,1.004,1.768,1.268,55.167,1231349,lightTank,3,R174_BT-5
25617,613.588,0.822,2.470,0.496,53.537,20602073,lightTank,6,G158_VK2801_105_SPXXI
29441,661.200,1.098,0.489,0.682,51.997,127873,AT-SPG,5,R202_SU_2_122
30977,1558.295,0.955,1.409,0.477,53.133,26038,mediumTank,9,R173_K_91_2
31233,1123.897,0.999,0.887,0.547,53.861,32609835,heavyTank,7,R175_IS_2_screen
31745,1380.635,0.984,0.327,0.477,50.879,32605647,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.007,0.911,1.134,0.480,49.720,7772839,heavyTank,10,R178_Object_780
32065,1253.894,0.801,1.529,0.659,51.718,9451281,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1240.734,0.837,1.138,0.630,50.747,28176886,mediumTank,8,R180_Object_274_A
32321,1123.788,0.720,2.552,0.555,51.951,3443281,lightTank,9,F118_Char_Mle_75
32769,1612.554,0.986,0.990,0.797,51.512,11235018,AT-SPG,9,R183_K_91_PT
32801,1362.024,0.832,1.249,0.584,52.849,3328790,mediumTank,8,A152_M_Project_2
33025,738.144,1.053,0.955,0.798,55.101,281938,heavyTank,5,R186_KV_1_Screened
33281,412.013,0.789,1.675,0.820,53.907,1655666,mediumTank,4,R185_T_34_L_11_1941
33313,1661.830,0.817,1.058,0.289,52.288,12270,heavyTank,9,A156_T54_2022
33537,1200.331,0.758,1.155,0.313,54.551,575,heavyTank,8,R188_Object_259A
34081,1428.966,1.010,0.991,0.624,51.286,10515080,mediumTank,8,A149_AMBT
34305,637.505,0.899,1.272,0.799,52.896,192482,mediumTank,5,R193_M4A2_T_34
34337,1643.323,1.048,0.762,0.628,51.320,45689,AT-SPG,9,A146_TL_7_120
34561,1351.639,0.879,1.026,0.386,56.841,6361,heavyTank,8,R192_K_2
34593,437.367,1.060,1.684,0.910,55.127,2086282,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1512.020,0.879,1.164,0.710,52.597,429879,mediumTank,9,R191_Object_283
35105,1419.085,1.065,1.216,0.754,52.447,10528496,mediumTank,8,A140_ASTRON_REX_105mm
37889,703.510,0.963,0.967,0.866,54.477,1455355,heavyTank,5,R197_KV_1S_MZ
38401,1197.736,0.879,1.501,0.735,51.662,112625544,mediumTank,8,R127_T44_100_I
43073,1559.276,0.752,1.313,0.545,51.079,1423512,heavyTank,9,F115_Lorraine_50t
43281,467.460,1.442,0.732,1.817,56.068,127286,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,300.382,1.147,1.946,2.416,54.915,173934,lightTank,2,F111_AM39_Gendron_Somua
43537,387.846,0.881,1.224,1.327,50.349,43853,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1381.408,0.852,1.104,0.562,52.327,5889523,heavyTank,8,A141_M_IV_Y
43585,847.360,0.705,3.294,0.828,52.353,60540983,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,284.576,0.989,0.876,1.732,53.903,2764182,lightTank,2,F42_AMR_35
44289,1373.348,0.909,1.039,0.475,52.096,67412171,heavyTank,8,R165_Object_703_II
44545,1644.060,0.859,1.239,0.482,52.652,27965837,heavyTank,9,R119_Object_777
44801,322.637,0.898,1.765,1.143,54.557,12316749,lightTank,3,R161_T_116
45057,1469.265,1.038,0.445,0.640,50.527,348728121,AT-SPG,8,R159_SU_130PM
45313,524.683,0.752,3.071,0.753,53.681,115136628,lightTank,6,R160_T_50_2
45569,808.111,0.664,3.045,0.702,51.473,48092841,lightTank,8,R158_LT_432
45585,699.847,1.080,1.425,1.079,54.669,460321,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1165.305,0.894,1.535,0.830,51.588,15885428,mediumTank,8,G154_Kpz_07_RH
46097,453.354,0.808,0.785,1.557,54.232,2680123,AT-SPG,4,G151_Pz_Sfl_IC
46353,1601.662,0.917,1.246,0.750,50.696,24480682,mediumTank,9,G147_Kunze_Panzer
46593,1175.787,1.060,1.039,0.586,54.802,2262448,heavyTank,7,R156_IS_2M
46609,1143.298,0.798,0.943,0.719,52.554,1309526,mediumTank,8,G142_M48RPz
46849,2416.533,1.079,1.258,0.441,54.774,24262860,heavyTank,10,R157_Object_279R
46865,1324.766,0.785,1.334,0.483,51.843,32373100,heavyTank,8,G143_E75_TS
47105,547.999,0.969,1.367,0.860,54.454,26226852,mediumTank,5,R154_T_34E_1943
47121,1768.570,1.012,1.464,0.726,53.169,35065588,mediumTank,9,G144_Kpz_50t
47361,1248.829,0.845,0.976,0.633,50.574,85463948,mediumTank,8,R146_STG_Tday
47377,829.807,0.610,2.709,0.584,50.480,12497167,lightTank,8,G140_HWK_30
47617,1217.136,0.839,0.995,0.647,50.685,11180418,mediumTank,8,R146_STG
47633,324.382,1.391,1.285,1.639,56.176,16478275,lightTank,2,G139_MKA
47873,360.669,1.153,1.127,0.905,54.730,64261582,mediumTank,3,R143_T_29
48129,711.506,0.924,1.185,0.854,52.405,309903,mediumTank,6,R140_M4_Loza
48145,1252.198,0.811,0.744,0.550,52.674,3012016,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1382.056,0.888,0.569,0.557,51.399,60149328,AT-SPG,8,R135_T_103
48401,1357.052,0.935,0.635,0.795,51.190,30863623,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1363.894,0.870,0.997,0.473,52.678,125175223,heavyTank,8,R134_Object_252K
48913,1244.603,0.807,0.751,0.544,52.027,23055964,heavyTank,8,G138_VK168_02
49169,817.702,0.945,1.023,0.643,54.122,102801472,heavyTank,6,G136_Tiger_131
49409,1363.500,0.931,1.026,0.486,51.995,48776318,heavyTank,8,R61_Object252_BF
49665,1371.668,0.875,0.986,0.482,52.854,30083787,heavyTank,8,R134_Object_252U
49921,1032.718,0.928,1.144,0.558,53.367,4414323,heavyTank,7,R133_KV_122
49937,1095.887,0.779,1.187,0.788,51.021,4157639,mediumTank,8,G119_Panzer58_BF
50193,1388.757,0.974,0.523,0.632,50.849,545473042,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1401.424,0.930,0.766,0.528,53.008,5295101,AT-SPG,8,It30_CC_mod_64_Prem
50577,1073.009,0.732,1.860,0.534,45.433,343,mediumTank,8,Pl25_CS_52_C
50593,1829.224,0.953,1.086,0.422,50.309,10138,mediumTank,10,It21_Lion
50689,2027.365,0.976,0.495,0.524,50.370,1266660,AT-SPG,10,R126_Object_730_5
50721,1166.257,0.803,1.151,0.723,50.935,637229,mediumTank,8,A136_T42
50817,553.666,1.299,1.204,1.389,54.031,2170312,lightTank,3,S34_Lago_M38
50849,2093.812,1.096,1.180,0.657,51.370,3757242,mediumTank,10,It20_Carro_Combattimento_45t
50945,261.646,1.193,1.142,1.378,56.274,17248613,lightTank,2,R125_T_45
50961,819.053,0.629,2.520,0.618,50.735,31072608,lightTank,8,G120_M41_90_GrandFinal
50977,532.940,0.678,2.447,0.667,53.551,19112905,lightTank,6,A134_M24E2_SuperChaffee
51057,1595.891,1.026,0.953,0.486,52.858,59216840,heavyTank,8,Cz14_Skoda_T-56
51089,1303.243,0.868,1.253,0.647,50.626,62454121,mediumTank,8,Pl19_CS_52_LIS
51105,1399.318,0.927,1.054,0.471,51.539,47497211,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.468,1.251,1.321,1.242,57.513,1857399,heavyTank,5,R38_KV-220_beta
51233,1381.227,0.924,0.922,0.559,50.766,11184829,heavyTank,8,A132_T77
51281,621.183,1.141,0.753,1.157,55.729,259002,mediumTank,4,GB113_Matilda_LVT
51297,1321.863,0.812,0.680,0.558,51.422,25119,heavyTank,8,J27_O_I_120_BP
51313,1131.746,0.973,1.055,0.748,55.830,367892,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.662,1.003,1.433,0.898,54.168,14536332,mediumTank,6,Pl16_T34_85_Rudy
51361,1312.825,0.978,1.299,0.724,50.800,267370323,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.376,1.159,1.108,1.355,55.384,39234438,mediumTank,5,R32_Matilda_II_LL
51473,842.512,1.413,2.104,1.061,57.353,8527985,mediumTank,5,G32_PzV_PzIV
51489,254.849,1.268,2.417,1.343,55.911,8256419,lightTank,2,A19_T2_lt
51537,1318.050,0.868,0.809,0.459,51.329,14799725,heavyTank,8,GB112_Caliban
51553,511.472,0.937,1.070,1.144,53.018,21552264,mediumTank,5,J12_Chi_Nu_Kai
51569,735.747,0.938,1.332,0.818,52.817,24025578,mediumTank,6,Cz01_Skoda_T40
51585,802.636,1.040,0.980,0.879,53.006,62767301,mediumTank,6,S01_Strv_74_A2
51713,618.606,1.174,1.182,1.316,54.822,107713943,heavyTank,5,R33_Churchill_LL
51729,464.673,1.660,1.344,2.285,61.730,6865299,lightTank,3,G36_PzII_J
51745,512.818,1.048,1.397,1.153,55.844,9953911,mediumTank,5,A62_Ram-II
51793,1624.525,0.806,1.227,0.522,51.426,2237259,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1195.754,0.864,1.089,0.695,50.216,17112142,mediumTank,8,Cz13_T_27
51841,236.109,1.017,1.442,1.259,55.097,906018,lightTank,2,S15_L_60
51985,419.540,1.488,1.351,1.635,58.576,43613198,mediumTank,3,G34_S35_captured
52001,324.359,1.068,1.599,1.290,54.873,18108542,lightTank,3,A33_MTLS-1G14
52049,1569.407,0.945,1.124,0.541,54.087,4049157,heavyTank,8,GB111_Charlemagne
52065,1111.018,0.795,1.233,0.826,50.896,22776914,mediumTank,8,J18_STA_2_3
52097,1415.654,0.944,0.459,0.796,50.770,187102576,AT-SPG,8,S22_Strv_S1
52225,353.051,1.254,2.193,1.384,56.048,1897860,lightTank,3,R34_BT-SV
52241,510.181,1.523,1.562,1.606,56.080,30807236,heavyTank,4,G35_B-1bis_captured
52257,473.652,1.018,1.623,1.067,54.770,8837033,mediumTank,5,A44_M4A2E4
52305,1461.920,1.112,0.606,0.747,51.685,67061975,AT-SPG,8,GB109_GSOR_1008
52321,812.804,0.967,1.039,0.773,54.357,23122698,heavyTank,6,J19_Tiger_I_Jpn
52353,1102.276,0.738,1.210,0.734,51.851,1858271,mediumTank,8,S23_Strv_81
52385,555.152,1.307,1.206,1.482,60.221,1651389,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.375,1.251,1.467,1.703,54.283,25665082,lightTank,4,R31_Valentine_LL
52497,363.612,1.896,1.547,2.897,56.850,13149604,lightTank,2,G33_H39_captured
52513,1236.658,0.805,1.153,0.627,51.337,20993429,heavyTank,8,A45_M6A2E1
52561,1754.585,1.045,0.611,0.786,52.848,171758560,AT-SPG,9,GB32_Tortoise
52609,1082.555,0.735,1.271,0.692,51.965,5936727,mediumTank,8,S23_Strv_81_sabaton
52737,276.359,1.004,1.621,1.579,53.657,1007588,lightTank,3,R67_M3_LL
52769,309.415,1.107,2.458,1.678,56.899,7909992,lightTank,3,A43_M22_Locust
52817,375.635,0.919,1.401,1.361,55.971,823501,mediumTank,4,GB33_Sentinel_AC_I
52865,1375.858,0.931,1.033,0.521,51.537,34550463,heavyTank,8,S25_EMIL_51
52993,488.437,1.224,2.569,1.083,56.225,1428638,mediumTank,4,R68_A-32
53121,1261.726,0.899,1.250,0.730,51.042,37968326,mediumTank,8,S26_Lansen_C
53249,1245.761,0.958,1.085,0.914,51.403,244508153,heavyTank,8,R54_KV-5
53505,342.676,1.445,1.586,1.763,55.560,48363216,lightTank,3,R56_T-127
53537,233.048,1.146,1.527,1.282,57.026,1432429,lightTank,2,A74_T1_E6
53585,537.349,1.082,0.790,1.432,54.453,17270993,mediumTank,5,GB68_Matilda_Black_Prince
53761,615.056,1.247,0.819,1.393,53.094,10898649,AT-SPG,5,R78_SU_85I
53793,1102.906,0.836,1.309,0.941,51.682,1760093,mediumTank,8,A81_T95_E2
53841,822.955,1.057,0.578,1.253,52.893,22042364,heavyTank,6,GB63_TOG_II
54017,695.970,1.274,1.445,1.072,57.397,33784622,heavyTank,5,R38_KV-220
54033,805.088,1.297,2.023,0.832,57.548,83381,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.202,1.011,0.784,1.135,54.585,20748678,AT-SPG,7,GB71_AT_15A
54145,1592.286,0.824,1.049,0.572,50.651,9950343,heavyTank,9,S31_Strv_K
54273,496.432,1.816,0.894,1.523,57.688,2149199,AT-SPG,3,R50_SU76I
54289,1252.624,0.785,0.899,0.805,51.786,647394640,heavyTank,8,G51_Lowe
54353,632.159,1.248,1.597,1.166,56.662,20293499,heavyTank,5,GB51_Excelsior
54529,250.346,1.370,1.425,1.563,56.244,30004108,lightTank,2,R84_Tetrarch_LL
