tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.418,1.262,0.558,1.184,56.238,2879222,AT-SPG,4,F32_Somua_Sau_40
9809,754.023,0.935,0.412,1.099,52.972,2034311,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.673,0.909,0.814,0.880,51.303,112734352,AT-SPG,8,R58_SU-101
10001,489.108,0.634,2.409,0.650,52.444,39075566,lightTank,6,G66_VK2801
10017,701.094,0.987,1.131,1.115,54.386,70129645,mediumTank,6,A36_Sherman_Jumbo
10049,614.004,1.174,0.712,1.321,54.133,67419083,AT-SPG,5,F33_S_35CA
10065,1088.517,1.031,0.642,1.288,55.421,90251576,AT-SPG,7,GB75_AT7
10241,1014.586,1.002,0.852,1.083,53.340,128665037,AT-SPG,7,R74_SU100M1
10257,1549.556,0.911,1.272,0.726,51.348,216801729,mediumTank,9,G54_E-50
10273,470.168,1.188,1.208,1.563,56.837,31603962,AT-SPG,4,A57_M8A1
10497,819.269,1.047,0.695,0.647,53.319,531097648,heavyTank,6,R77_KV2
10513,1213.851,0.852,1.163,0.915,52.196,75826702,heavyTank,8,G67_VK4502A
10529,596.208,1.149,1.370,1.387,54.126,602687382,AT-SPG,5,A58_T67
10577,193.372,1.271,0.203,1.155,56.639,1581283,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.139,0.865,0.917,0.664,51.375,230971323,heavyTank,9,R63_ST_I
10769,1044.143,0.911,0.940,1.026,54.167,176101743,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.668,0.881,1.220,0.658,49.130,260749594,heavyTank,10,A69_T110E5
10817,982.615,0.902,0.677,1.070,53.345,34224084,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.034,0.971,0.093,1.814,54.263,10302661,SPG,4,GB26_Birch_Gun
11009,1212.526,0.826,0.813,0.832,52.175,133609788,heavyTank,8,R73_KV4
11025,1014.217,0.983,0.465,0.989,51.120,100252857,AT-SPG,7,G43_Sturer_Emil
11041,973.725,0.929,0.891,1.180,53.123,157824901,AT-SPG,7,A72_T25_2
11073,1668.760,1.049,0.844,0.789,51.853,90017905,AT-SPG,9,F37_AMX50_Foch
11089,597.032,1.116,0.106,1.543,55.070,76994870,SPG,5,GB28_Bishop
11265,800.981,1.000,0.898,0.848,54.395,224429248,heavyTank,6,R72_T150
11281,492.790,1.281,0.782,1.564,56.048,51453267,AT-SPG,4,G39_Marder_III
11297,1323.407,0.938,0.523,0.919,51.237,292268300,AT-SPG,8,A68_T28_Prototype
11345,938.394,0.887,0.061,1.561,52.470,54360030,SPG,7,GB29_Crusader_5inch
11521,1509.755,0.858,1.157,0.716,50.401,736440253,heavyTank,9,R81_IS8
11537,1361.259,0.992,0.682,0.901,51.134,168899080,AT-SPG,8,G71_JagdPantherII
11553,789.982,1.016,1.230,1.183,53.303,657820826,AT-SPG,6,A41_M18_Hellcat
11585,745.399,0.946,0.616,1.079,53.005,23789236,AT-SPG,6,F34_ARL_V39
11601,1413.785,0.837,0.027,0.833,50.900,58851981,SPG,9,GB30_FV3805
11777,630.007,1.155,0.852,1.096,54.985,527328898,heavyTank,5,R80_KV1
11793,815.765,1.016,0.570,1.134,51.460,128278597,AT-SPG,6,G40_Nashorn
11809,876.381,0.988,1.608,1.212,52.479,2270444,mediumTank,7,A86_T23E3
11841,1567.146,0.929,0.054,0.974,50.087,254088976,SPG,10,F38_Bat_Chatillon155_58
11857,764.843,1.004,0.157,1.879,53.593,219472662,SPG,6,GB77_FV304
12049,2000.238,1.000,0.587,0.421,51.157,308600450,AT-SPG,10,G72_JagdPz_E100
12097,1275.310,0.934,0.724,0.942,51.170,77822606,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.987,0.847,0.027,0.895,51.160,53517106,SPG,8,GB79_FV206
12289,683.214,0.998,1.819,1.095,54.281,47347696,mediumTank,6,R57_A43
12305,1825.542,0.906,1.312,0.680,49.732,134166909,mediumTank,10,G73_E50_Ausf_M
12369,1649.804,0.750,0.021,0.741,50.727,61708397,SPG,10,GB31_Conqueror_Gun
12545,898.956,0.922,1.557,0.858,52.843,51089501,mediumTank,7,R59_A44
12561,264.957,1.162,2.623,1.378,55.848,96521926,lightTank,3,G63_PzI_ausf_C
12577,518.467,0.967,1.741,0.940,55.406,1434223,mediumTank,5,A78_M4_Improved
12817,268.262,1.290,1.840,1.487,55.267,296751,lightTank,2,G53_PzI
12881,497.773,0.995,1.380,0.974,54.651,11291262,mediumTank,5,GB50_Sherman_III
13073,297.083,0.997,1.591,1.454,57.624,6919365,lightTank,3,G82_Pz_II_AusfG
13089,1995.572,0.965,0.729,0.501,50.170,251542178,AT-SPG,10,A83_T110E4
13121,399.786,1.289,1.057,1.594,57.450,4461228,mediumTank,3,F44_Somua_S35
13137,1632.457,0.994,0.528,0.753,50.412,80857385,AT-SPG,9,GB81_FV4004
13313,1141.521,0.874,1.213,0.917,50.369,65156023,mediumTank,8,R60_Object416
13329,425.242,1.197,1.073,1.268,55.566,5118590,heavyTank,4,G90_DW_II
13345,1146.059,0.843,1.046,0.936,51.149,530101409,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.456,1.057,0.523,1.484,54.126,7548625,AT-SPG,5,GB44_Archer
13569,2034.375,1.042,0.707,0.632,48.804,239890825,AT-SPG,10,R88_Object268
13585,379.439,1.073,1.595,1.254,57.272,1114580,mediumTank,4,G86_VK2001DB
13825,1733.938,0.938,1.391,0.756,48.791,237179755,mediumTank,10,R87_T62A
13841,1129.123,0.818,1.098,0.990,51.253,63174319,mediumTank,8,G88_Indien_Panzer
13857,2046.203,0.978,0.676,0.431,51.705,109603395,AT-SPG,10,A85_T110E3
13889,2021.675,1.079,0.749,0.602,50.420,105481233,AT-SPG,10,F64_AMX_50Fosh_155
13905,1932.732,1.062,0.367,0.379,49.965,86069759,AT-SPG,10,GB83_FV4005
14097,705.479,0.969,1.583,1.124,54.610,35278378,mediumTank,6,G87_VK3002DB_V1
14113,1820.639,0.917,1.245,0.668,49.378,77098304,mediumTank,10,A120_M48A5
14145,401.039,0.635,2.390,0.773,53.374,210265060,lightTank,5,F62_ELC_AMX
14161,1052.433,1.031,0.775,0.986,52.945,57680640,AT-SPG,7,GB41_Challenger
14353,664.199,0.605,2.045,0.723,51.655,4782762,lightTank,7,G85_Auf_Panther
14401,1380.590,0.858,0.037,0.985,50.674,169793393,SPG,9,F67_Bat_Chatillon155_55
14417,766.986,0.991,0.827,1.148,52.874,33990201,AT-SPG,6,GB45_Achilles_IIC
14609,1904.745,0.958,1.125,0.739,48.859,156120587,mediumTank,10,G89_Leopard1
14625,1145.927,0.911,1.243,1.050,50.898,184975255,mediumTank,8,A90_T69
14657,388.000,0.994,0.099,1.518,54.657,14735488,SPG,4,F66_AMX_Ob_Am105
14673,1312.821,0.939,0.691,0.903,50.809,115320300,AT-SPG,8,GB80_Charioteer
14865,1615.029,0.949,1.099,0.809,50.176,173469717,mediumTank,9,G91_Pro_Ag_A
14881,1952.447,1.010,0.824,0.584,48.475,366546232,heavyTank,10,A67_T57_58
14913,386.889,0.944,0.899,1.191,55.087,2185880,mediumTank,4,F70_SARL42
15105,317.873,1.225,1.321,1.575,56.605,10194286,lightTank,3,R43_T-70
15121,213.319,0.979,0.123,0.833,55.385,220582,SPG,2,G93_GW_Mk_VIe
15137,499.858,0.624,2.146,0.709,52.417,33222657,lightTank,6,A71_T21
15169,267.839,1.176,0.795,1.763,56.471,358461,lightTank,2,F50_FCM36_20t
15361,232.726,1.308,1.317,1.753,58.744,4930397,lightTank,2,R42_T-60
15377,1211.332,0.825,0.024,0.791,51.415,187135461,SPG,8,G94_GW_Tiger_P
15393,1583.552,1.036,0.939,0.765,50.292,280948090,heavyTank,9,A89_T54E1
15425,1758.640,0.920,1.326,0.767,49.467,15475918,mediumTank,10,F72_AMX_30
15441,1114.322,0.772,1.098,0.841,51.545,1328250,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.420,1.090,1.469,0.744,51.806,43921294,mediumTank,10,R95_Object_907
15633,412.627,1.068,0.089,1.560,54.888,27923342,SPG,4,G95_Pz_Sfl_IVb
15649,703.065,0.727,2.386,0.697,51.300,309352513,lightTank,7,A103_T71E1
15681,1527.384,0.921,1.352,0.792,50.826,88659066,mediumTank,9,F71_AMX_30_prototype
15697,1950.898,0.869,1.002,0.488,49.453,135703349,heavyTank,10,GB91_Super_Conqueror
15873,330.425,0.935,1.511,1.340,55.646,9400170,lightTank,4,R44_T80
15889,727.611,0.952,1.313,1.032,53.594,50890260,mediumTank,6,G96_VK3002M
15905,1845.394,0.910,1.301,0.690,50.005,14852706,mediumTank,10,A92_M60
15937,256.127,1.359,0.913,2.045,58.655,1011523,lightTank,2,F49_RenaultR35
15953,1973.568,0.966,0.709,0.564,51.945,23465308,AT-SPG,10,GB92_FV217
16129,973.671,0.888,0.035,0.917,51.940,105647311,SPG,7,R91_SU14_1
16145,590.323,1.066,0.671,1.102,52.604,55773463,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1449.430,0.822,0.029,0.948,50.735,355918626,SPG,9,A88_M53_55
16209,579.882,0.935,1.461,0.891,54.245,592552,mediumTank,5,GB107_Cavalier
16385,581.103,1.046,0.082,1.263,53.453,23800035,SPG,5,R100_SU122A
16401,1714.643,1.034,0.501,0.831,50.412,405587768,AT-SPG,9,G97_Waffentrager_IV
16417,812.903,1.008,0.054,1.346,53.347,304508814,SPG,6,A87_M44
16449,1188.023,0.753,0.711,0.633,52.034,3270877,heavyTank,8,F81_Char_de_65t
16641,468.878,0.680,2.638,0.801,52.742,49003637,lightTank,6,R101_MT25
16657,1435.808,1.062,0.445,0.944,50.834,782575660,AT-SPG,8,G99_RhB_Waffentrager
16673,525.302,0.619,2.264,0.755,52.344,164389445,lightTank,6,A94_T37
16705,1698.821,0.872,1.154,0.496,52.391,40548627,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.145,0.954,1.400,0.780,49.129,285495760,mediumTank,10,R97_Object_140
16913,2146.671,1.273,0.476,0.744,48.765,169157700,AT-SPG,10,G98_Waffentrager_E100
16961,2028.644,0.873,1.179,0.450,49.907,14987208,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,346.752,1.289,1.275,1.135,56.439,1878101,mediumTank,3,G83_Pz_IV_AusfA
17217,1319.403,0.794,2.534,0.547,49.077,83282554,lightTank,10,F88_AMX_13_105
17425,401.186,1.013,1.313,0.980,55.959,4767937,mediumTank,4,G80_Pz_IV_AusfD
17473,791.564,0.709,2.542,0.779,51.439,111689054,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.060,0.921,1.330,0.779,51.074,48029161,mediumTank,9,R104_Object_430_II
17729,1968.664,1.114,0.684,0.576,51.289,21962745,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.615,1.307,0.782,1.227,56.275,9482908,AT-SPG,4,G101_StuG_III
17953,779.329,0.730,2.529,0.814,51.912,173953355,lightTank,8,A97_M41_Bulldog
17985,496.113,0.732,2.293,0.719,53.563,31656220,lightTank,6,F109_AMD_Panhard_178B
18177,999.484,0.699,2.579,0.664,50.888,131031668,lightTank,9,R109_T54S
18193,509.409,1.035,1.224,0.971,54.480,188526465,mediumTank,5,G81_Pz_IV_AusfH
18209,987.498,0.664,2.356,0.619,50.508,201995455,lightTank,9,A100_T49
18241,655.984,0.724,2.695,0.719,53.131,33488473,lightTank,7,F107_Hotchkiss_EBR
18433,771.632,0.701,2.677,0.853,52.346,72541527,lightTank,8,R107_LTB
18449,964.385,0.680,2.661,0.726,51.055,46231407,lightTank,9,G103_RU_251
18465,293.765,0.930,0.099,1.580,54.167,288972,SPG,3,A108_T18_HMC
18497,802.470,0.653,2.743,0.736,51.478,21553319,lightTank,8,F110_Lynx_6x6
18689,631.622,1.151,1.263,0.951,56.198,102419806,heavyTank,6,R13_KV-1s
18705,1599.818,0.870,0.716,0.522,52.513,40418137,heavyTank,9,G110_Typ_205
18721,396.448,0.985,0.109,1.285,54.394,2073536,SPG,4,A27_T82
18753,952.032,0.731,3.586,0.915,53.345,16859903,lightTank,9,F100_Panhard_EBR_90
18961,750.579,0.684,2.039,0.732,51.556,82875129,lightTank,7,G113_SP_I_C
19009,1245.021,0.750,3.806,0.777,50.983,62147105,lightTank,10,F108_Panhard_EBR_105
19201,1210.461,0.761,3.167,0.707,50.392,37544553,lightTank,10,R132_VNII_100LT
19217,2006.429,1.041,0.556,0.563,49.547,339716306,AT-SPG,10,G121_Grille_15_L63
19457,701.239,0.825,2.319,0.798,52.270,41550282,lightTank,7,R131_Tank_Gavalov
19473,1911.812,0.863,0.977,0.424,50.826,32831636,heavyTank,10,G134_PzKpfw_VII
19489,1307.120,0.718,2.589,0.541,48.552,24972769,lightTank,10,A116_XM551
19713,1542.491,0.861,1.103,0.543,52.162,158683316,heavyTank,9,R151_Object_257_2
19729,1266.889,0.838,0.770,0.565,53.504,82645817,heavyTank,8,G115_Typ_205B
19745,662.627,0.764,2.813,0.775,52.269,9936423,lightTank,7,A112_T71E2R
19969,1865.791,0.947,1.314,0.544,50.337,181243602,mediumTank,10,R148_Object_430_U
19985,1245.319,0.697,2.933,0.662,48.347,2984566,lightTank,10,G125_Spz_57_Rh
20225,2024.583,0.956,1.179,0.414,52.505,115004386,AT-SPG,10,R149_Object_268_4
20241,816.627,0.672,2.759,0.712,51.929,13985632,lightTank,8,G126_HWK_12
20257,559.921,1.159,1.202,0.828,55.558,3297432,mediumTank,4,A129_T6_medium
20481,1232.273,0.799,0.849,0.520,51.996,46615042,heavyTank,8,R139_IS_M
20513,885.966,0.906,1.255,0.608,53.650,5443501,heavyTank,6,A142_Pawlack_Tank
20737,1594.086,0.854,0.957,0.455,52.011,71946014,heavyTank,9,R153_Object_705
20769,1124.233,0.904,1.134,0.687,53.278,6709075,heavyTank,7,A147_M_II_Y
20993,1925.817,0.863,1.033,0.356,49.850,84251160,heavyTank,10,R145_Object_705_A
21025,1264.559,0.797,1.074,0.596,52.296,5766825,heavyTank,8,A139_M_III_Y
21249,1659.132,0.948,0.860,0.589,51.806,90048551,AT-SPG,9,R93_Object263
21281,1516.028,0.787,0.987,0.603,50.665,3475737,heavyTank,9,A144_M_VI_Y
21505,1615.940,0.985,1.298,0.631,51.968,218007994,mediumTank,9,R96_Object_430
21537,1927.363,0.870,1.082,0.573,49.435,2875032,heavyTank,10,A143_M_V_Y
21761,1804.259,0.989,1.107,0.723,49.225,10262770,mediumTank,10,R144_K_91
22017,1895.440,0.852,1.422,0.428,49.727,137863390,heavyTank,10,R155_Object_277
22273,1915.140,0.922,0.896,0.488,50.512,10447589,heavyTank,10,R169_ST_II
22529,1610.015,0.896,1.076,0.496,51.913,48181315,heavyTank,9,R171_IS_3_II
22785,1259.425,0.835,0.830,0.558,52.110,41989606,heavyTank,8,R170_IS_2_II
23041,372.268,0.990,1.764,1.242,55.631,1123416,lightTank,3,R174_BT-5
25617,622.236,0.831,2.448,0.497,53.658,18770981,lightTank,6,G158_VK2801_105_SPXXI
31233,1127.498,1.000,0.888,0.542,53.908,35079031,heavyTank,7,R175_IS_2_screen
31745,1384.977,0.987,0.328,0.475,50.929,32298293,AT-SPG,8,R177_ISU_152K_BL10
32001,2095.297,0.917,1.124,0.479,49.859,6571206,heavyTank,10,R178_Object_780
32065,1270.122,0.807,1.526,0.657,51.855,8932953,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1246.917,0.840,1.138,0.626,50.773,28917530,mediumTank,8,R180_Object_274_A
32769,1623.306,0.990,0.989,0.791,51.446,9979216,AT-SPG,9,R183_K_91_PT
33025,743.675,1.060,0.951,0.797,54.899,232792,heavyTank,5,R186_KV_1_Screened
33281,408.125,0.769,1.674,0.797,54.079,1476171,mediumTank,4,R185_T_34_L_11_1941
33537,1206.539,0.751,1.247,0.296,54.281,663,heavyTank,8,R188_Object_259A
34081,1456.276,1.033,0.987,0.628,51.335,5402581,mediumTank,8,A149_AMBT
34305,641.961,0.904,1.262,0.799,52.871,162935,mediumTank,5,R193_M4A2_T_34
34337,1706.684,1.063,0.784,0.534,50.907,16798,AT-SPG,9,A146_TL_7_120
34561,1361.113,0.870,1.005,0.380,55.580,7732,heavyTank,8,R192_K_2
34593,430.047,1.021,1.642,0.857,54.139,1782231,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1433.626,1.071,1.213,0.749,52.538,9673920,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.326,0.882,1.503,0.731,51.733,112065869,mediumTank,8,R127_T44_100_I
43073,1572.301,0.757,1.315,0.546,50.986,886635,heavyTank,9,F115_Lorraine_50t
43281,462.404,1.411,0.736,1.785,55.558,102569,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.288,1.152,1.914,2.398,55.007,164396,lightTank,2,F111_AM39_Gendron_Somua
43537,385.241,0.877,1.216,1.276,50.665,36571,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1396.514,0.857,1.103,0.556,52.565,5523322,heavyTank,8,A141_M_IV_Y
43585,849.697,0.705,3.303,0.824,52.380,64970088,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.485,0.983,0.867,1.722,54.046,2835274,lightTank,2,F42_AMR_35
44289,1380.450,0.912,1.039,0.472,52.122,69237500,heavyTank,8,R165_Object_703_II
44545,1652.810,0.862,1.242,0.475,52.731,26878166,heavyTank,9,R119_Object_777
44801,320.678,0.894,1.757,1.124,54.797,12949099,lightTank,3,R161_T_116
45057,1473.981,1.042,0.447,0.640,50.532,359728537,AT-SPG,8,R159_SU_130PM
45313,526.051,0.754,3.062,0.749,53.742,121238083,lightTank,6,R160_T_50_2
45569,811.076,0.665,3.049,0.696,51.514,49279513,lightTank,8,R158_LT_432
45585,704.730,1.087,1.429,1.066,54.754,431074,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.952,0.897,1.531,0.826,51.635,15365293,mediumTank,8,G154_Kpz_07_RH
46097,455.699,0.808,0.791,1.520,54.419,2710761,AT-SPG,4,G151_Pz_Sfl_IC
46353,1615.763,0.923,1.245,0.750,50.630,20589552,mediumTank,9,G147_Kunze_Panzer
46593,1184.629,1.065,1.037,0.578,54.906,2186352,heavyTank,7,R156_IS_2M
46609,1144.555,0.796,0.943,0.706,52.666,1273697,mediumTank,8,G142_M48RPz
46849,2423.999,1.079,1.251,0.434,54.788,24419868,heavyTank,10,R157_Object_279R
46865,1326.270,0.786,1.335,0.479,51.891,33091862,heavyTank,8,G143_E75_TS
47105,546.446,0.967,1.365,0.855,54.453,28521613,mediumTank,5,R154_T_34E_1943
47121,1779.942,1.016,1.463,0.724,53.194,35965762,mediumTank,9,G144_Kpz_50t
47361,1254.759,0.847,0.975,0.632,50.636,89245427,mediumTank,8,R146_STG_Tday
47377,833.349,0.610,2.710,0.579,50.492,13277577,lightTank,8,G140_HWK_30
47617,1221.046,0.840,0.995,0.643,50.716,11696808,mediumTank,8,R146_STG
47633,320.018,1.386,1.278,1.627,56.224,17232841,lightTank,2,G139_MKA
47873,356.334,1.148,1.122,0.901,54.684,68183697,mediumTank,3,R143_T_29
48129,712.124,0.921,1.183,0.855,52.425,309634,mediumTank,6,R140_M4_Loza
48145,1241.498,0.813,0.758,0.532,52.852,2655756,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1392.803,0.894,0.569,0.554,51.439,52548672,AT-SPG,8,R135_T_103
48401,1362.459,0.938,0.635,0.789,51.242,31727431,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.203,0.871,0.999,0.471,52.692,130601220,heavyTank,8,R134_Object_252K
48913,1246.311,0.807,0.752,0.541,52.028,25701742,heavyTank,8,G138_VK168_02
49169,814.439,0.942,1.021,0.641,54.111,115538984,heavyTank,6,G136_Tiger_131
49409,1373.516,0.937,1.031,0.482,52.009,49556540,heavyTank,8,R61_Object252_BF
49665,1375.118,0.876,0.987,0.480,52.869,30827572,heavyTank,8,R134_Object_252U
49921,1036.070,0.929,1.144,0.550,53.364,4759559,heavyTank,7,R133_KV_122
49937,1098.713,0.779,1.185,0.780,51.007,4517965,mediumTank,8,G119_Panzer58_BF
50193,1392.651,0.976,0.525,0.631,50.873,564846887,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1403.020,0.935,0.802,0.497,52.977,1725257,AT-SPG,8,It30_CC_mod_64_Prem
50689,2047.376,0.981,0.494,0.517,50.264,1080982,AT-SPG,10,R126_Object_730_5
50721,1173.715,0.804,1.155,0.705,51.000,644239,mediumTank,8,A136_T42
50817,517.673,1.178,1.170,1.137,54.721,833498,lightTank,3,S34_Lago_M38
50849,2114.541,1.104,1.179,0.655,51.386,3833138,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.206,1.193,1.141,1.370,56.314,18374035,lightTank,2,R125_T_45
50961,820.659,0.629,2.521,0.615,50.759,32663308,lightTank,8,G120_M41_90_GrandFinal
50977,536.479,0.681,2.439,0.664,53.642,19612808,lightTank,6,A134_M24E2_SuperChaffee
51057,1614.385,1.035,0.952,0.483,53.036,54285726,heavyTank,8,Cz14_Skoda_T-56
51089,1308.930,0.871,1.254,0.646,50.658,62560632,mediumTank,8,Pl19_CS_52_LIS
51105,1407.137,0.930,1.054,0.465,51.584,48178407,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.329,1.254,1.318,1.244,57.567,1942658,heavyTank,5,R38_KV-220_beta
51233,1388.284,0.927,0.921,0.550,50.794,11451623,heavyTank,8,A132_T77
51281,616.037,1.119,0.751,1.108,55.447,196505,mediumTank,4,GB113_Matilda_LVT
51313,1138.868,0.978,1.059,0.730,55.879,388013,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,788.949,1.002,1.434,0.896,54.164,14873438,mediumTank,6,Pl16_T34_85_Rudy
51361,1320.368,0.982,1.299,0.723,50.870,270787772,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.379,1.158,1.107,1.354,55.372,41488828,mediumTank,5,R32_Matilda_II_LL
51473,839.598,1.412,2.102,1.061,57.353,8270509,mediumTank,5,G32_PzV_PzIV
51489,251.127,1.266,2.411,1.341,55.960,8215931,lightTank,2,A19_T2_lt
51537,1330.305,0.873,0.808,0.454,51.439,14196386,heavyTank,8,GB112_Caliban
51553,511.276,0.936,1.069,1.142,53.021,22252088,mediumTank,5,J12_Chi_Nu_Kai
51569,735.965,0.938,1.332,0.821,52.840,25319498,mediumTank,6,Cz01_Skoda_T40
51585,802.283,1.040,0.980,0.878,53.021,66085918,mediumTank,6,S01_Strv_74_A2
51713,615.882,1.173,1.181,1.317,54.819,115005255,heavyTank,5,R33_Churchill_LL
51729,454.275,1.647,1.347,2.306,61.723,6651167,lightTank,3,G36_PzII_J
51745,512.732,1.047,1.395,1.159,55.833,10244595,mediumTank,5,A62_Ram-II
51793,1661.818,0.822,1.236,0.518,51.507,995400,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1201.201,0.867,1.087,0.693,50.233,16902808,mediumTank,8,Cz13_T_27
51841,232.309,1.020,1.430,1.227,55.323,916694,lightTank,2,S15_L_60
51985,412.666,1.478,1.345,1.638,58.255,44333246,mediumTank,3,G34_S35_captured
52001,321.217,1.064,1.597,1.273,54.901,19533258,lightTank,3,A33_MTLS-1G14
52049,1586.137,0.953,1.126,0.542,54.292,3587508,heavyTank,8,GB111_Charlemagne
52065,1114.006,0.795,1.233,0.819,50.904,24578279,mediumTank,8,J18_STA_2_3
52097,1419.004,0.946,0.462,0.795,50.778,196347161,AT-SPG,8,S22_Strv_S1
52225,351.013,1.253,2.192,1.389,56.077,1887307,lightTank,3,R34_BT-SV
52241,501.795,1.522,1.563,1.611,56.123,31325658,heavyTank,4,G35_B-1bis_captured
52257,473.276,1.016,1.622,1.065,54.766,9847421,mediumTank,5,A44_M4A2E4
52305,1469.355,1.116,0.606,0.742,51.702,66301234,AT-SPG,8,GB109_GSOR_1008
52321,811.624,0.967,1.038,0.773,54.379,23647045,heavyTank,6,J19_Tiger_I_Jpn
52353,1106.275,0.739,1.205,0.746,52.156,1651181,mediumTank,8,S23_Strv_81
52481,375.838,1.252,1.468,1.707,54.255,26975614,lightTank,4,R31_Valentine_LL
52497,337.697,1.878,1.593,2.904,56.378,13002236,lightTank,2,G33_H39_captured
52513,1239.692,0.805,1.154,0.623,51.340,21945076,heavyTank,8,A45_M6A2E1
52561,1754.236,1.045,0.610,0.788,52.861,179455902,AT-SPG,9,GB32_Tortoise
52609,1084.851,0.735,1.271,0.689,51.976,6269457,mediumTank,8,S23_Strv_81_sabaton
52737,266.687,1.007,1.611,1.588,54.001,1007961,lightTank,3,R67_M3_LL
52769,307.100,1.106,2.460,1.674,56.937,8137072,lightTank,3,A43_M22_Locust
52817,374.622,0.919,1.398,1.363,55.988,827276,mediumTank,4,GB33_Sentinel_AC_I
52865,1380.455,0.934,1.031,0.520,51.566,37122336,heavyTank,8,S25_EMIL_51
52993,484.458,1.217,2.562,1.073,56.153,1432275,mediumTank,4,R68_A-32
53121,1269.074,0.902,1.249,0.727,51.082,39002432,mediumTank,8,S26_Lansen_C
53249,1245.957,0.960,1.086,0.917,51.376,257863489,heavyTank,8,R54_KV-5
53505,341.416,1.443,1.585,1.766,55.539,50616787,lightTank,3,R56_T-127
53537,230.653,1.142,1.519,1.290,57.091,1466656,lightTank,2,A74_T1_E6
53585,537.192,1.081,0.789,1.425,54.449,17979384,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.102,1.247,0.821,1.395,53.097,11368865,AT-SPG,5,R78_SU_85I
53793,1104.143,0.836,1.306,0.935,51.667,1908854,mediumTank,8,A81_T95_E2
53841,822.542,1.057,0.578,1.246,52.889,21657175,heavyTank,6,GB63_TOG_II
54017,693.138,1.274,1.445,1.073,57.403,34664530,heavyTank,5,R38_KV-220
54033,826.494,1.340,2.046,0.844,57.145,80530,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.941,1.012,0.784,1.132,54.614,21539630,AT-SPG,7,GB71_AT_15A
54145,1604.535,0.827,1.051,0.564,50.668,10218055,heavyTank,9,S31_Strv_K
54273,493.007,1.813,0.895,1.510,57.598,2159217,AT-SPG,3,R50_SU76I
54289,1254.884,0.785,0.899,0.804,51.823,680025186,heavyTank,8,G51_Lowe
54353,630.287,1.246,1.595,1.163,56.674,21194363,heavyTank,5,GB51_Excelsior
54529,249.835,1.371,1.422,1.567,56.225,31529886,lightTank,2,R84_Tetrarch_LL
54545,515.417,0.998,1.538,1.165,54.725,91775825,mediumTank,5,G46_T-25
54609,378.945,1.224,0.115,1.221,56.242,3121195,SPG,3,GB78_Sexton_I
54657,1362.051,0.795,0.822,0.480,52.344,8009793,heavyTank,8,S32_Bofors_Tornvagn
54785,826.910,1.087,0.533,0.738,53.100,84278762,AT-SPG,6,R49_SU100Y
54801,291.318,1.098,2.680,1.666,57.980,4070906,lightTank,3,G50_T-15
54865,229.336,1.299,1.593,1.326,54.761,6725002,lightTank,2,GB76_Mk_VIC
55057,595.237,1.047,1.264,1.093,53.097,5261908,mediumTank,5,G70_PzIV_Hydro
55073,238.335,1.274,1.695,1.345,55.186,6320387,lightTank,2,A93_T7_Combat_Car
55121,989.113,0.907,1.082,1.078,53.687,63729433,heavyTank,7,GB52_A45
55297,1049.917,1.138,0.758,0.909,52.777,245572162,AT-SPG,7,R89_SU122_44
55313,1240.466,0.921,0.770,1.071,51.150,116209296,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.087,0.639,2.434,0.750,52.683,3443998,lightTank,6,GB108_A46
55569,997.028,1.224,1.437,1.519,51.832,716898362,AT-SPG,7,G48_E-25
55633,1106.107,0.759,1.271,0.778,51.352,127421752,mediumTank,8,GB70_N_FV4202_105
55841,1902.981,0.978,1.241,0.669,49.991,3113297,mediumTank,10,A95_T95_E6
