tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9265,1634.420,0.834,1.191,0.442,51.905,4655719,heavyTank,9,Ch49_BZ_68
9297,1956.581,1.048,0.492,0.473,49.349,86658255,AT-SPG,10,GB48_FV215b_183
9473,377.533,0.811,2.470,1.039,54.981,5390106,lightTank,5,R41_T-50
9489,1879.392,0.890,0.917,0.487,50.063,364879285,heavyTank,10,G56_E-100
9505,1522.874,0.850,1.069,0.729,50.592,198290037,heavyTank,9,A66_M103
9521,1242.715,0.725,1.070,0.497,51.297,2623210,heavyTank,8,Ch50_BZ_166
9553,763.931,1.012,0.662,1.367,55.705,56943292,AT-SPG,6,GB74_AT8
9745,1562.865,0.873,0.966,0.706,51.584,412873100,heavyTank,9,G55_E-75
9761,399.706,0.622,2.625,0.729,53.299,60589566,lightTank,5,A34_M24_Chaffee
9777,1105.998,0.876,1.125,0.611,54.292,6006824,heavyTank,7,Ch51_BZ_58
9793,463.014,1.259,0.561,1.190,55.969,2512476,AT-SPG,4,F32_Somua_Sau_40
9809,754.818,0.936,0.411,1.099,52.923,1781007,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.881,0.907,0.813,0.883,51.293,97045911,AT-SPG,8,R58_SU-101
10001,487.568,0.635,2.418,0.657,52.441,33001719,lightTank,6,G66_VK2801
10017,699.343,0.988,1.135,1.124,54.387,58692096,mediumTank,6,A36_Sherman_Jumbo
10049,613.170,1.177,0.713,1.332,54.121,55344873,AT-SPG,5,F33_S_35CA
10065,1084.427,1.032,0.643,1.294,55.410,75212629,AT-SPG,7,GB75_AT7
10241,1012.145,1.003,0.854,1.087,53.343,110406638,AT-SPG,7,R74_SU100M1
10257,1544.132,0.910,1.272,0.729,51.313,186824454,mediumTank,9,G54_E-50
10273,474.843,1.191,1.204,1.570,56.816,28976968,AT-SPG,4,A57_M8A1
10289,1789.084,0.938,1.019,0.473,52.307,52695,heavyTank,9,Ch59_BZ58_2
10497,817.453,1.049,0.696,0.645,53.301,454663930,heavyTank,6,R77_KV2
10513,1211.603,0.853,1.166,0.920,52.197,62757064,heavyTank,8,G67_VK4502A
10529,595.274,1.149,1.367,1.395,54.123,495693760,AT-SPG,5,A58_T67
10577,192.953,1.270,0.201,1.166,56.523,1303838,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.790,0.865,0.919,0.667,51.395,194848237,heavyTank,9,R63_ST_I
10769,1042.173,0.913,0.942,1.029,54.177,145116949,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.722,0.881,1.220,0.659,49.159,221762614,heavyTank,10,A69_T110E5
10817,981.313,0.904,0.679,1.072,53.339,27952703,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.691,0.975,0.093,1.825,54.275,8464478,SPG,4,GB26_Birch_Gun
11009,1211.704,0.827,0.815,0.835,52.184,110750167,heavyTank,8,R73_KV4
11025,1013.023,0.986,0.466,0.994,51.130,83616333,AT-SPG,7,G43_Sturer_Emil
11041,972.047,0.932,0.892,1.185,53.139,128983757,AT-SPG,7,A72_T25_2
11073,1665.887,1.052,0.839,0.791,51.841,77800647,AT-SPG,9,F37_AMX50_Foch
11089,597.448,1.118,0.106,1.546,55.068,66395019,SPG,5,GB28_Bishop
11265,801.292,1.002,0.902,0.846,54.406,190483195,heavyTank,6,R72_T150
11281,493.507,1.284,0.783,1.573,56.058,44789119,AT-SPG,4,G39_Marder_III
11297,1319.434,0.939,0.524,0.926,51.240,243249431,AT-SPG,8,A68_T28_Prototype
11345,936.930,0.888,0.061,1.560,52.520,46329961,SPG,7,GB29_Crusader_5inch
11521,1505.166,0.857,1.162,0.717,50.406,604458829,heavyTank,9,R81_IS8
11537,1357.414,0.992,0.682,0.905,51.116,140734028,AT-SPG,8,G71_JagdPantherII
11553,788.322,1.017,1.228,1.185,53.291,536321343,AT-SPG,6,A41_M18_Hellcat
11585,745.273,0.949,0.617,1.083,52.982,19832067,AT-SPG,6,F34_ARL_V39
11601,1409.068,0.837,0.027,0.838,50.932,51558739,SPG,9,GB30_FV3805
11777,630.878,1.159,0.857,1.102,54.993,428136595,heavyTank,5,R80_KV1
11793,814.383,1.018,0.570,1.140,51.444,108675714,AT-SPG,6,G40_Nashorn
11809,874.197,0.980,1.602,1.223,52.440,2089985,mediumTank,7,A86_T23E3
11841,1562.319,0.929,0.053,0.979,50.085,215842982,SPG,10,F38_Bat_Chatillon155_58
11857,763.952,1.004,0.155,1.883,53.609,184455978,SPG,6,GB77_FV304
12049,1997.328,0.998,0.583,0.421,51.174,272219277,AT-SPG,10,G72_JagdPz_E100
12097,1273.368,0.936,0.721,0.945,51.168,65043156,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.504,0.849,0.028,0.899,51.197,45718213,SPG,8,GB79_FV206
12289,683.328,1.000,1.822,1.103,54.283,40739048,mediumTank,6,R57_A43
12305,1819.072,0.904,1.313,0.683,49.771,116646787,mediumTank,10,G73_E50_Ausf_M
12369,1640.859,0.751,0.021,0.745,50.702,52922937,SPG,10,GB31_Conqueror_Gun
12545,896.995,0.923,1.561,0.868,52.885,42808366,mediumTank,7,R59_A44
12561,265.741,1.159,2.626,1.388,55.666,80212972,lightTank,3,G63_PzI_ausf_C
12577,519.530,0.967,1.743,0.952,55.400,1374948,mediumTank,5,A78_M4_Improved
12817,282.234,1.304,1.805,1.615,54.548,304004,lightTank,2,G53_PzI
12881,497.250,0.997,1.386,0.972,54.647,9516398,mediumTank,5,GB50_Sherman_III
13073,304.496,0.998,1.588,1.474,57.135,6202348,lightTank,3,G82_Pz_II_AusfG
13089,1987.894,0.963,0.729,0.502,50.173,217306777,AT-SPG,10,A83_T110E4
13121,415.900,1.315,1.069,1.589,58.310,4464096,mediumTank,3,F44_Somua_S35
13137,1625.634,0.993,0.522,0.761,50.386,71934825,AT-SPG,9,GB81_FV4004
13313,1138.637,0.875,1.216,0.923,50.386,55586298,mediumTank,8,R60_Object416
13329,435.561,1.211,1.086,1.271,55.607,4626954,heavyTank,4,G90_DW_II
13345,1141.305,0.842,1.051,0.937,51.105,446344800,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.990,1.058,0.526,1.496,54.155,6315789,AT-SPG,5,GB44_Archer
13569,2026.451,1.041,0.701,0.634,48.891,206452693,AT-SPG,10,R88_Object268
13585,381.282,1.077,1.600,1.285,57.191,962867,mediumTank,4,G86_VK2001DB
13825,1729.388,0.938,1.391,0.761,48.808,194132697,mediumTank,10,R87_T62A
13841,1124.878,0.819,1.093,0.995,51.196,53401596,mediumTank,8,G88_Indien_Panzer
13857,2044.211,0.976,0.676,0.431,51.759,102315224,AT-SPG,10,A85_T110E3
13889,1998.071,1.066,0.728,0.598,50.463,99450439,AT-SPG,10,F64_AMX_50Fosh_155
13905,1914.385,1.065,0.363,0.382,49.970,74937910,AT-SPG,10,GB83_FV4005
14097,704.643,0.970,1.588,1.122,54.575,29917226,mediumTank,6,G87_VK3002DB_V1
14113,1811.140,0.915,1.243,0.672,49.412,65696515,mediumTank,10,A120_M48A5
14145,400.430,0.639,2.398,0.782,53.386,172469602,lightTank,5,F62_ELC_AMX
14161,1048.655,1.030,0.772,0.991,52.934,50557336,AT-SPG,7,GB41_Challenger
14353,662.858,0.606,2.049,0.724,51.656,4068103,lightTank,7,G85_Auf_Panther
14401,1376.601,0.859,0.037,0.989,50.691,143054719,SPG,9,F67_Bat_Chatillon155_55
14417,766.445,0.991,0.825,1.150,52.840,30181324,AT-SPG,6,GB45_Achilles_IIC
14609,1899.207,0.957,1.115,0.741,48.895,158808818,mediumTank,10,G89_Leopard1
14625,1142.519,0.912,1.245,1.057,50.908,152321029,mediumTank,8,A90_T69
14657,387.521,0.998,0.099,1.523,54.660,12196947,SPG,4,F66_AMX_Ob_Am105
14673,1308.232,0.938,0.685,0.907,50.845,103665904,AT-SPG,8,GB80_Charioteer
14865,1606.979,0.948,1.092,0.813,50.200,160205336,mediumTank,9,G91_Pro_Ag_A
14881,1946.650,1.007,0.823,0.586,48.432,316503216,heavyTank,10,A67_T57_58
14913,386.515,0.946,0.906,1.197,55.182,1819106,mediumTank,4,F70_SARL42
15105,324.517,1.231,1.320,1.594,56.510,8856014,lightTank,3,R43_T-70
15121,214.625,0.960,0.116,0.822,54.991,196852,SPG,2,G93_GW_Mk_VIe
15137,499.052,0.626,2.155,0.716,52.444,27604883,lightTank,6,A71_T21
15169,274.613,1.178,0.795,1.738,56.346,351037,lightTank,2,F50_FCM36_20t
15361,235.871,1.308,1.313,1.773,58.726,4083573,lightTank,2,R42_T-60
15377,1206.029,0.825,0.024,0.794,51.431,158983599,SPG,8,G94_GW_Tiger_P
15393,1579.850,1.035,0.939,0.770,50.303,235899020,heavyTank,9,A89_T54E1
15425,1752.406,0.919,1.323,0.773,49.490,13523833,mediumTank,10,F72_AMX_30
15441,1104.463,0.768,1.120,0.847,51.244,1281787,mediumTank,8,GB87_Chieftain_T95_turret
15617,1947.561,1.082,1.467,0.743,51.914,41999647,mediumTank,10,R95_Object_907
15633,411.455,1.069,0.089,1.557,54.928,23453865,SPG,4,G95_Pz_Sfl_IVb
15649,700.223,0.729,2.392,0.703,51.277,255017515,lightTank,7,A103_T71E1
15681,1520.652,0.920,1.355,0.799,50.810,76632549,mediumTank,9,F71_AMX_30_prototype
15697,1951.868,0.869,1.005,0.490,49.490,133442952,heavyTank,10,GB91_Super_Conqueror
15873,331.565,0.940,1.516,1.350,55.666,7758692,lightTank,4,R44_T80
15889,727.764,0.954,1.315,1.038,53.571,44527481,mediumTank,6,G96_VK3002M
15905,1833.163,0.907,1.304,0.696,49.964,14863333,mediumTank,10,A92_M60
15937,261.313,1.357,0.912,2.064,58.669,879308,lightTank,2,F49_RenaultR35
15953,1970.807,0.966,0.715,0.565,51.958,22529899,AT-SPG,10,GB92_FV217
16129,971.338,0.890,0.034,0.918,51.977,87543974,SPG,7,R91_SU14_1
16145,590.064,1.068,0.672,1.105,52.602,46442892,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1442.332,0.821,0.029,0.956,50.754,309395137,SPG,9,A88_M53_55
16209,573.466,0.939,1.476,0.925,54.259,622409,mediumTank,5,GB107_Cavalier
16385,579.202,1.048,0.082,1.266,53.473,19310426,SPG,5,R100_SU122A
16401,1711.173,1.036,0.498,0.836,50.391,356801810,AT-SPG,9,G97_Waffentrager_IV
16417,809.603,1.009,0.055,1.355,53.328,257300293,SPG,6,A87_M44
16449,1198.955,0.756,0.697,0.634,51.562,3692429,heavyTank,8,F81_Char_de_65t
16641,467.685,0.681,2.644,0.810,52.746,42031301,lightTank,6,R101_MT25
16657,1428.223,1.060,0.442,0.947,50.814,672092107,AT-SPG,8,G99_RhB_Waffentrager
16673,523.609,0.620,2.272,0.760,52.346,138691424,lightTank,6,A94_T37
16705,1705.279,0.874,1.133,0.502,52.346,43102129,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1763.584,0.953,1.397,0.784,49.164,247660820,mediumTank,10,R97_Object_140
16913,2143.072,1.275,0.478,0.750,48.760,144317384,AT-SPG,10,G98_Waffentrager_E100
16961,2100.475,0.907,1.145,0.446,50.307,34329265,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,356.687,1.296,1.286,1.145,56.846,1752305,mediumTank,3,G83_Pz_IV_AusfA
17217,1309.844,0.789,2.532,0.550,49.109,76633859,lightTank,10,F88_AMX_13_105
17425,402.284,1.015,1.321,0.977,55.891,4184673,mediumTank,4,G80_Pz_IV_AusfD
17473,787.919,0.708,2.546,0.788,51.427,90920246,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.356,0.921,1.330,0.787,51.076,41588585,mediumTank,9,R104_Object_430_II
17729,1957.898,1.109,0.683,0.581,51.248,21103364,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.228,1.304,0.780,1.227,56.205,9066022,AT-SPG,4,G101_StuG_III
17953,778.270,0.732,2.535,0.821,51.935,142395499,lightTank,8,A97_M41_Bulldog
17985,493.396,0.731,2.296,0.727,53.562,27177117,lightTank,6,F109_AMD_Panhard_178B
18177,995.883,0.699,2.587,0.671,50.909,110956978,lightTank,9,R109_T54S
18193,508.213,1.036,1.228,0.978,54.467,158320619,mediumTank,5,G81_Pz_IV_AusfH
18209,984.450,0.665,2.362,0.625,50.508,165307499,lightTank,9,A100_T49
18241,652.145,0.725,2.699,0.729,53.162,29119783,lightTank,7,F107_Hotchkiss_EBR
18433,769.975,0.702,2.682,0.860,52.372,59647457,lightTank,8,R107_LTB
18449,962.385,0.681,2.676,0.734,51.119,38277494,lightTank,9,G103_RU_251
18465,290.722,0.905,0.097,1.509,53.562,254477,SPG,3,A108_T18_HMC
18497,797.942,0.653,2.733,0.747,51.493,18179729,lightTank,8,F110_Lynx_6x6
18689,634.356,1.146,1.261,0.950,56.082,87098711,heavyTank,6,R13_KV-1s
18705,1594.894,0.869,0.715,0.525,52.497,36714085,heavyTank,9,G110_Typ_205
18721,395.371,0.985,0.108,1.302,54.453,1809592,SPG,4,A27_T82
18753,947.436,0.731,3.567,0.930,53.338,14716521,lightTank,9,F100_Panhard_EBR_90
18961,746.542,0.684,2.048,0.739,51.545,69574776,lightTank,7,G113_SP_I_C
19009,1237.128,0.748,3.809,0.785,50.954,59264933,lightTank,10,F108_Panhard_EBR_105
19201,1204.218,0.757,3.158,0.717,50.488,32964505,lightTank,10,R132_VNII_100LT
19217,2000.479,1.039,0.550,0.565,49.549,306871184,AT-SPG,10,G121_Grille_15_L63
19457,696.260,0.824,2.328,0.805,52.193,35960488,lightTank,7,R131_Tank_Gavalov
19473,1903.469,0.861,0.973,0.431,50.720,29660006,heavyTank,10,G134_PzKpfw_VII
19489,1301.590,0.716,2.584,0.544,48.540,20974818,lightTank,10,A116_XM551
19713,1531.903,0.860,1.105,0.549,52.107,136198192,heavyTank,9,R151_Object_257_2
19729,1262.270,0.837,0.770,0.569,53.411,72992491,heavyTank,8,G115_Typ_205B
19745,659.300,0.763,2.819,0.782,52.220,8305988,lightTank,7,A112_T71E2R
19969,1849.010,0.943,1.311,0.548,50.342,161443195,mediumTank,10,R148_Object_430_U
19985,1245.838,0.694,2.902,0.658,48.703,2928170,lightTank,10,G125_Spz_57_Rh
20225,2015.445,0.952,1.189,0.415,52.536,111705017,AT-SPG,10,R149_Object_268_4
20241,811.994,0.672,2.768,0.718,51.922,11732664,lightTank,8,G126_HWK_12
20257,560.450,1.185,1.241,0.849,55.687,3953046,mediumTank,4,A129_T6_medium
20481,1227.541,0.800,0.849,0.528,52.000,39416539,heavyTank,8,R139_IS_M
20513,877.287,0.908,1.271,0.614,53.652,6080113,heavyTank,6,A142_Pawlack_Tank
20737,1586.003,0.853,0.957,0.462,51.993,63676985,heavyTank,9,R153_Object_705
20769,1108.003,0.901,1.138,0.702,53.341,7170753,heavyTank,7,A147_M_II_Y
20993,1915.166,0.860,1.032,0.363,49.807,79233643,heavyTank,10,R145_Object_705_A
21025,1249.338,0.795,1.082,0.617,52.064,5923022,heavyTank,8,A139_M_III_Y
21249,1653.349,0.945,0.866,0.591,51.778,82427525,AT-SPG,9,R93_Object263
21281,1496.859,0.785,0.990,0.622,50.795,3838720,heavyTank,9,A144_M_VI_Y
21505,1600.226,0.981,1.296,0.639,51.908,188413419,mediumTank,9,R96_Object_430
21537,1907.331,0.865,1.096,0.588,49.565,3805730,heavyTank,10,A143_M_V_Y
21761,1795.635,0.986,1.105,0.739,49.329,10304529,mediumTank,10,R144_K_91
22017,1884.199,0.849,1.425,0.433,49.597,128383964,heavyTank,10,R155_Object_277
22273,1903.547,0.916,0.893,0.502,50.325,10638723,heavyTank,10,R169_ST_II
22529,1597.688,0.892,1.075,0.505,51.795,45253165,heavyTank,9,R171_IS_3_II
22785,1250.492,0.834,0.831,0.567,52.053,36359806,heavyTank,8,R170_IS_2_II
23041,370.748,1.009,1.778,1.304,54.688,1384455,lightTank,3,R174_BT-5
25617,604.635,0.813,2.486,0.490,53.413,23702882,lightTank,6,G158_VK2801_105_SPXXI
25873,1609.312,1.041,0.480,0.930,51.738,404,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1529.650,1.059,0.424,0.663,51.293,643807,AT-SPG,8,R159_SU_130PM_DR
29441,645.497,1.087,0.493,0.690,51.794,236086,AT-SPG,5,R202_SU_2_122
30977,1533.634,0.944,1.405,0.490,53.066,25481,mediumTank,9,R173_K_91_2
31233,1118.007,0.996,0.885,0.553,53.789,32221632,heavyTank,7,R175_IS_2_screen
31745,1376.730,0.983,0.325,0.479,50.804,34486385,AT-SPG,8,R177_ISU_152K_BL10
32001,2057.602,0.906,1.139,0.484,49.602,9116716,heavyTank,10,R178_Object_780
32065,1239.344,0.796,1.528,0.658,51.600,10355780,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1232.097,0.833,1.137,0.634,50.681,28936856,mediumTank,8,R180_Object_274_A
32321,1102.003,0.710,2.560,0.556,51.870,5869029,lightTank,9,F118_Char_Mle_75
32769,1600.783,0.983,0.995,0.799,51.543,12730705,AT-SPG,9,R183_K_91_PT
32801,1339.349,0.820,1.247,0.576,52.576,6897126,mediumTank,8,A152_M_Project_2
33025,729.703,1.048,0.958,0.812,55.062,319494,heavyTank,5,R186_KV_1_Screened
33057,1323.872,0.835,1.260,0.620,52.444,4475433,mediumTank,8,A152_M_Project
33281,416.298,0.811,1.681,0.850,53.819,1861609,mediumTank,4,R185_T_34_L_11_1941
33313,1544.048,0.810,1.056,0.456,51.493,196071,heavyTank,9,A156_T54_2022
33537,1203.620,0.818,1.085,0.378,55.150,468,heavyTank,8,R188_Object_259A
34081,1397.663,0.994,0.992,0.616,51.189,16158957,mediumTank,8,A149_AMBT
34305,628.850,0.889,1.269,0.803,52.789,226624,mediumTank,5,R193_M4A2_T_34
34337,1675.683,1.069,0.768,0.676,51.172,162048,AT-SPG,9,A146_TL_7_120
34561,1349.434,0.845,0.964,0.500,54.048,378692,heavyTank,8,R192_K_2
34593,442.345,1.094,1.734,0.946,56.566,2624885,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1486.039,0.872,1.159,0.704,52.206,812316,mediumTank,9,R191_Object_283
34849,1428.504,0.944,1.131,0.585,52.467,319013,heavyTank,8,A145_TS_54
35105,1404.286,1.060,1.214,0.757,52.378,11876489,mediumTank,8,A140_ASTRON_REX_105mm
36865,312.328,0.981,0.956,0.572,53.586,4375,SPG,2,R207_HT_130
37121,944.139,0.686,1.384,0.625,60.871,19798,SPG,8,R208_Object_156O
37889,692.131,0.950,0.967,0.858,54.511,4312616,heavyTank,5,R197_KV_1S_MZ
38401,1191.913,0.877,1.500,0.741,51.594,108497154,mediumTank,8,R127_T44_100_I
43073,1545.670,0.750,1.312,0.562,51.058,1843637,heavyTank,9,F115_Lorraine_50t
43281,471.695,1.467,0.740,1.907,56.168,165872,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1487.450,0.912,1.158,0.642,52.575,3689405,heavyTank,8,A158_T832
43329,310.101,1.137,1.944,2.511,54.571,201629,lightTank,2,F111_AM39_Gendron_Somua
43537,391.411,0.896,1.230,1.483,49.340,52588,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1366.660,0.846,1.104,0.573,52.157,6303087,heavyTank,8,A141_M_IV_Y
43585,842.786,0.703,3.290,0.834,52.343,58665203,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.114,0.987,0.880,1.741,53.449,2753207,lightTank,2,F42_AMR_35
44289,1365.362,0.906,1.039,0.479,52.058,67019914,heavyTank,8,R165_Object_703_II
44545,1635.060,0.857,1.240,0.492,52.563,30040228,heavyTank,9,R119_Object_777
44801,324.809,0.901,1.773,1.162,54.203,12060161,lightTank,3,R161_T_116
45057,1462.795,1.035,0.443,0.642,50.491,348658069,AT-SPG,8,R159_SU_130PM
45313,522.281,0.749,3.081,0.759,53.574,112566628,lightTank,6,R160_T_50_2
45569,803.906,0.661,3.053,0.709,51.443,48878171,lightTank,8,R158_LT_432
45585,693.406,1.077,1.422,1.071,54.700,486241,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.435,0.895,1.532,0.832,51.507,17894339,mediumTank,8,G154_Kpz_07_RH
46097,451.426,0.808,0.781,1.601,54.052,2772376,AT-SPG,4,G151_Pz_Sfl_IC
46353,1589.052,0.915,1.247,0.756,50.633,28798728,mediumTank,9,G147_Kunze_Panzer
46593,1167.435,1.056,1.038,0.592,54.764,2470354,heavyTank,7,R156_IS_2M
46609,1138.097,0.798,0.945,0.715,52.358,1352901,mediumTank,8,G142_M48RPz
46849,2412.599,1.078,1.270,0.444,54.789,26217335,heavyTank,10,R157_Object_279R
46865,1329.533,0.784,1.329,0.484,51.750,36210420,heavyTank,8,G143_E75_TS
47105,547.887,0.970,1.369,0.868,54.409,24937136,mediumTank,5,R154_T_34E_1943
47121,1755.195,1.007,1.465,0.732,53.071,36385821,mediumTank,9,G144_Kpz_50t
47361,1241.811,0.843,0.977,0.638,50.500,86429937,mediumTank,8,R146_STG_Tday
47377,825.891,0.608,2.712,0.585,50.440,12257715,lightTank,8,G140_HWK_30
47617,1212.125,0.838,0.995,0.650,50.647,10816805,mediumTank,8,R146_STG
47633,328.645,1.391,1.287,1.655,56.068,15992798,lightTank,2,G139_MKA
47873,367.096,1.158,1.131,0.906,54.893,62291114,mediumTank,3,R143_T_29
48129,711.167,0.919,1.186,0.864,52.214,324487,mediumTank,6,R140_M4_Loza
48145,1250.791,0.808,0.740,0.549,52.568,3176026,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1370.922,0.882,0.571,0.557,51.347,72852766,AT-SPG,8,R135_T_103
48401,1351.200,0.931,0.633,0.798,51.112,31367047,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1358.317,0.867,0.995,0.476,52.623,120135459,heavyTank,8,R134_Object_252K
48913,1241.190,0.806,0.750,0.549,51.995,21527605,heavyTank,8,G138_VK168_02
49169,820.055,0.946,1.024,0.645,54.112,96972583,heavyTank,6,G136_Tiger_131
49409,1351.449,0.925,1.024,0.494,51.936,50609904,heavyTank,8,R61_Object252_BF
49425,1464.239,0.991,0.593,0.723,53.161,54915,AT-SPG,8,G44_JagdTigerH
49665,1366.829,0.872,0.985,0.484,52.809,29172524,heavyTank,8,R134_Object_252U
49921,1029.122,0.927,1.144,0.563,53.356,4148546,heavyTank,7,R133_KV_122
49937,1090.826,0.777,1.185,0.787,50.988,3885513,mediumTank,8,G119_Panzer58_BF
50193,1383.562,0.972,0.521,0.635,50.811,525579705,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1388.684,0.924,0.758,0.525,52.873,10023994,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.615,0.719,1.909,0.685,46.731,562,mediumTank,8,Pl25_CS_52_C
50593,1892.212,0.992,1.042,0.606,49.502,5865708,mediumTank,10,It21_Lion
50689,2011.684,0.973,0.495,0.541,50.375,1427584,AT-SPG,10,R126_Object_730_5
50721,1163.557,0.801,1.150,0.708,50.838,650427,mediumTank,8,A136_T42
50817,563.011,1.340,1.228,1.490,52.687,3708474,lightTank,3,S34_Lago_M38
50849,2081.654,1.092,1.180,0.658,51.313,3999187,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.404,1.191,1.139,1.399,56.192,16184249,lightTank,2,R125_T_45
50961,816.114,0.628,2.522,0.624,50.706,28582401,lightTank,8,G120_M41_90_GrandFinal
50977,528.192,0.674,2.456,0.670,53.437,19662192,lightTank,6,A134_M24E2_SuperChaffee
51057,1580.952,1.019,0.955,0.492,52.715,65697340,heavyTank,8,Cz14_Skoda_T-56
51089,1297.713,0.863,1.246,0.642,50.579,70095516,mediumTank,8,Pl19_CS_52_LIS
51105,1400.413,0.926,1.056,0.478,51.506,52548712,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.648,1.255,1.324,1.281,57.458,1621042,heavyTank,5,R38_KV-220_beta
51233,1376.161,0.921,0.922,0.562,50.744,11892484,heavyTank,8,A132_T77
51281,625.199,1.157,0.762,1.215,55.712,332075,mediumTank,4,GB113_Matilda_LVT
51297,1318.015,0.790,0.729,0.541,51.236,4504427,heavyTank,8,J27_O_I_120_BP
51313,1126.254,0.971,1.056,0.748,55.733,373179,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.215,1.002,1.431,0.899,54.131,14028163,mediumTank,6,Pl16_T34_85_Rudy
51361,1306.515,0.976,1.299,0.729,50.743,267495090,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.165,1.160,1.109,1.360,55.366,35344820,mediumTank,5,R32_Matilda_II_LL
51473,849.526,1.425,2.114,1.077,57.467,8749166,mediumTank,5,G32_PzV_PzIV
51489,261.176,1.267,2.416,1.361,55.782,7771652,lightTank,2,A19_T2_lt
51537,1307.606,0.866,0.810,0.466,51.243,15617114,heavyTank,8,GB112_Caliban
51553,511.148,0.937,1.072,1.149,53.032,19579547,mediumTank,5,J12_Chi_Nu_Kai
51569,734.964,0.938,1.331,0.822,52.808,22237773,mediumTank,6,Cz01_Skoda_T40
51585,803.417,1.040,0.981,0.884,52.972,60328207,mediumTank,6,S01_Strv_74_A2
51713,623.985,1.175,1.186,1.312,54.804,96910971,heavyTank,5,R33_Churchill_LL
51729,476.587,1.667,1.334,2.298,61.418,6809679,lightTank,3,G36_PzII_J
51745,513.648,1.048,1.398,1.171,55.840,8964431,mediumTank,5,A62_Ram-II
51793,1602.452,0.800,1.223,0.541,51.330,2987554,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1189.487,0.861,1.089,0.708,50.201,17798118,mediumTank,8,Cz13_T_27
51841,240.502,1.007,1.444,1.279,54.641,888884,lightTank,2,S15_L_60
51985,430.013,1.498,1.353,1.635,58.952,42367860,mediumTank,3,G34_S35_captured
52001,327.214,1.067,1.599,1.292,54.732,17200644,lightTank,3,A33_MTLS-1G14
52049,1553.927,0.937,1.124,0.538,53.945,4567502,heavyTank,8,GB111_Charlemagne
52065,1107.418,0.794,1.236,0.830,50.874,21634242,mediumTank,8,J18_STA_2_3
52097,1410.651,0.941,0.456,0.800,50.741,180321212,AT-SPG,8,S22_Strv_S1
52129,1425.843,1.063,1.250,0.800,51.849,603715,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,357.594,1.250,2.205,1.389,55.952,1782804,lightTank,3,R34_BT-SV
52241,519.571,1.524,1.561,1.611,55.967,29240661,heavyTank,4,G35_B-1bis_captured
52257,473.759,1.018,1.628,1.071,54.772,7972969,mediumTank,5,A44_M4A2E4
52305,1453.862,1.109,0.606,0.753,51.644,70097022,AT-SPG,8,GB109_GSOR_1008
52321,814.215,0.968,1.040,0.772,54.346,21861231,heavyTank,6,J19_Tiger_I_Jpn
52353,1095.663,0.737,1.209,0.752,51.616,2139156,mediumTank,8,S23_Strv_81
52385,551.180,1.318,1.218,1.436,62.236,5561525,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.982,1.251,1.464,1.714,54.232,23270744,lightTank,4,R31_Valentine_LL
52497,402.212,1.916,1.482,2.919,57.521,12660607,lightTank,2,G33_H39_captured
52513,1234.124,0.803,1.155,0.628,51.306,19179092,heavyTank,8,A45_M6A2E1
52561,1755.638,1.047,0.615,0.786,52.888,164223674,AT-SPG,9,GB32_Tortoise
52577,1205.288,0.751,1.458,0.513,52.549,277959,heavyTank,8,J29_Nameless
52609,1077.622,0.734,1.272,0.703,51.893,5492079,mediumTank,8,S23_Strv_81_sabaton
52737,289.242,1.000,1.624,1.604,52.914,909680,lightTank,3,R67_M3_LL
52769,314.573,1.108,2.456,1.702,56.773,7360940,lightTank,3,A43_M22_Locust
52817,377.440,0.919,1.404,1.374,55.838,788221,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.639,0.754,1.785,0.708,52.091,120258,mediumTank,8,J30_Edelweiss
