tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1643.565,1.011,0.877,0.788,51.791,76699301,AT-SPG,9,F37_AMX50_Foch
11089,596.978,1.111,0.105,1.524,55.109,80066006,SPG,5,GB28_Bishop
11265,800.688,0.993,0.884,0.837,54.467,232333589,heavyTank,6,R72_T150
11281,492.691,1.270,0.776,1.509,56.137,49885035,AT-SPG,4,G39_Marder_III
11297,1346.258,0.942,0.514,0.903,51.192,299901253,AT-SPG,8,A68_T28_Prototype
11345,943.453,0.886,0.062,1.522,52.409,55170307,SPG,7,GB29_Crusader_5inch
11521,1537.460,0.867,1.138,0.701,50.435,813988170,heavyTank,9,R81_IS8
11537,1384.872,0.994,0.683,0.872,51.236,186685534,AT-SPG,8,G71_JagdPantherII
11553,790.167,1.002,1.211,1.138,53.465,743254816,AT-SPG,6,A41_M18_Hellcat
11585,745.294,0.939,0.611,1.052,53.040,26018277,AT-SPG,6,F34_ARL_V39
11601,1441.743,0.856,0.029,0.773,50.596,53102993,SPG,9,GB30_FV3805
11777,626.340,1.145,0.834,1.080,54.966,578557247,heavyTank,5,R80_KV1
11793,821.730,1.009,0.566,1.102,51.453,136951311,AT-SPG,6,G40_Nashorn
11809,873.336,1.008,1.636,1.186,52.278,2183112,mediumTank,7,A86_T23E3
11841,1596.485,0.946,0.055,0.971,49.836,257096784,SPG,10,F38_Bat_Chatillon155_58
11857,767.001,1.001,0.156,1.846,53.639,244474341,SPG,6,GB77_FV304
12049,2028.483,1.020,0.623,0.433,50.534,266132034,AT-SPG,10,G72_JagdPz_E100
12097,1283.059,0.926,0.740,0.918,51.156,79005620,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.367,0.855,0.029,0.856,50.971,51867074,SPG,8,GB79_FV206
12289,684.799,0.990,1.805,1.053,54.429,49750298,mediumTank,6,R57_A43
12305,1849.318,0.918,1.333,0.674,49.347,125902101,mediumTank,10,G73_E50_Ausf_M
12369,1721.651,0.802,0.024,0.773,50.480,52253520,SPG,10,GB31_Conqueror_Gun
12545,911.534,0.920,1.547,0.820,52.803,59951895,mediumTank,7,R59_A44
12561,264.992,1.175,2.641,1.326,56.426,99656323,lightTank,3,G63_PzI_ausf_C
12577,505.291,0.974,1.721,0.909,56.043,1133056,mediumTank,5,A78_M4_Improved
12817,208.982,1.290,2.026,1.326,58.294,207773,lightTank,2,G53_PzI
12881,502.369,0.991,1.358,0.941,54.688,13157862,mediumTank,5,GB50_Sherman_III
13073,279.215,1.005,1.614,1.415,58.146,6309273,lightTank,3,G82_Pz_II_AusfG
13089,2035.060,0.985,0.768,0.517,49.421,198314439,AT-SPG,10,A83_T110E4
13121,326.947,1.246,1.069,1.495,58.313,2847860,mediumTank,3,F44_Somua_S35
13137,1681.720,1.017,0.556,0.737,50.575,54831158,AT-SPG,9,GB81_FV4004
13313,1157.998,0.876,1.223,0.879,50.441,73524457,mediumTank,8,R60_Object416
13329,410.942,1.182,1.039,1.272,55.788,4754619,heavyTank,4,G90_DW_II
13345,1141.023,0.845,1.005,0.952,51.275,511928665,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.401,1.048,0.511,1.446,54.149,9399682,AT-SPG,5,GB44_Archer
13569,2057.199,1.044,0.735,0.631,48.579,215453544,AT-SPG,10,R88_Object268
13585,370.905,1.065,1.558,1.259,57.273,1189416,mediumTank,4,G86_VK2001DB
13825,1761.139,0.940,1.398,0.737,48.597,263815456,mediumTank,10,R87_T62A
13841,1132.010,0.816,1.158,0.979,51.345,62794741,mediumTank,8,G88_Indien_Panzer
13857,2069.610,1.005,0.718,0.483,50.836,74962622,AT-SPG,10,A85_T110E3
13889,2065.014,1.102,0.803,0.607,49.658,98924886,AT-SPG,10,F64_AMX_50Fosh_155
13905,2086.935,1.106,0.411,0.388,49.794,55902585,AT-SPG,10,GB83_FV4005
14097,707.432,0.959,1.557,1.087,54.592,37520874,mediumTank,6,G87_VK3002DB_V1
14113,1873.336,0.945,1.312,0.660,49.077,66619647,mediumTank,10,A120_M48A5
14145,407.897,0.623,2.365,0.734,53.326,235590389,lightTank,5,F62_ELC_AMX
14161,1075.396,1.044,0.796,0.971,52.937,43693062,AT-SPG,7,GB41_Challenger
14353,668.083,0.594,1.976,0.684,51.626,5036417,lightTank,7,G85_Auf_Panther
14401,1397.843,0.861,0.039,0.944,50.535,175893858,SPG,9,F67_Bat_Chatillon155_55
14417,771.522,0.993,0.835,1.125,53.090,29238400,AT-SPG,6,GB45_Achilles_IIC
14609,1838.210,0.957,1.318,0.813,48.353,54698495,mediumTank,10,G89_Leopard1
14625,1161.302,0.910,1.241,1.008,50.990,209735599,mediumTank,8,A90_T69
14657,391.628,0.982,0.098,1.494,54.633,17924836,SPG,4,F66_AMX_Ob_Am105
14673,1347.294,0.953,0.732,0.899,50.998,75535332,AT-SPG,8,GB80_Charioteer
14865,1544.309,0.911,1.176,0.832,50.424,76996547,mediumTank,9,G91_Pro_Ag_A
14881,1996.661,1.026,0.834,0.591,48.588,356928051,heavyTank,10,A67_T57_58
14913,387.064,0.937,0.883,1.171,55.133,2624294,mediumTank,4,F70_SARL42
15105,301.388,1.218,1.324,1.522,56.703,9713997,lightTank,3,R43_T-70
15121,190.323,1.182,0.163,0.975,56.727,187434,SPG,2,G93_GW_Mk_VIe
15137,504.002,0.612,2.120,0.674,52.463,36093903,lightTank,6,A71_T21
15169,223.909,1.285,0.841,1.703,57.795,237751,lightTank,2,F50_FCM36_20t
15361,230.870,1.316,1.305,1.690,58.983,5815653,lightTank,2,R42_T-60
15377,1210.833,0.830,0.027,0.751,51.110,161739869,SPG,8,G94_GW_Tiger_P
15393,1601.981,1.043,0.944,0.743,50.398,296942330,heavyTank,9,A89_T54E1
15425,1798.449,0.930,1.372,0.751,49.090,13955480,mediumTank,10,F72_AMX_30
15441,1138.596,0.792,1.089,0.813,52.489,1414547,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.319,1.123,1.542,0.760,51.736,30058564,mediumTank,10,R95_Object_907
15633,416.734,1.060,0.089,1.539,54.931,31713527,SPG,4,G95_Pz_Sfl_IVb
15649,721.078,0.728,2.356,0.672,51.447,326757326,lightTank,7,A103_T71E1
15681,1562.253,0.930,1.333,0.772,51.073,78014156,mediumTank,9,F71_AMX_30_prototype
15697,2026.564,0.898,1.033,0.498,49.022,42107114,heavyTank,10,GB91_Super_Conqueror
15873,333.817,0.927,1.489,1.304,55.674,10610146,lightTank,4,R44_T80
15889,721.300,0.942,1.307,1.017,53.526,45868312,mediumTank,6,G96_VK3002M
15905,1883.744,0.956,1.291,0.720,48.634,3683976,mediumTank,10,A92_M60
15937,231.875,1.382,0.943,2.043,59.039,866514,lightTank,2,F49_RenaultR35
15953,2027.278,0.984,0.719,0.572,51.169,13203012,AT-SPG,10,GB92_FV217
16129,979.168,0.883,0.036,0.881,51.878,113413150,SPG,7,R91_SU14_1
16145,593.038,1.056,0.658,1.067,52.532,66994998,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.177,0.854,0.032,0.891,50.749,273092346,SPG,9,A88_M53_55
16385,582.748,1.033,0.082,1.224,53.455,30126300,SPG,5,R100_SU122A
16401,1739.809,1.033,0.521,0.815,50.197,365484423,AT-SPG,9,G97_Waffentrager_IV
16417,812.017,1.017,0.059,1.326,53.584,209231452,SPG,6,A87_M44
16449,1196.790,0.752,0.727,0.627,51.776,2883348,heavyTank,8,F81_Char_de_65t
16641,475.194,0.673,2.620,0.772,52.780,45945444,lightTank,6,R101_MT25
16657,1476.641,1.076,0.465,0.933,50.919,750864124,AT-SPG,8,G99_RhB_Waffentrager
16673,534.805,0.613,2.238,0.718,52.412,188788506,lightTank,6,A94_T37
16705,1762.699,0.918,1.161,0.509,52.685,17662759,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1808.828,0.968,1.440,0.770,48.732,274111472,mediumTank,10,R97_Object_140
16913,2154.965,1.261,0.470,0.722,48.727,196839855,AT-SPG,10,G98_Waffentrager_E100
16961,1909.888,0.831,1.210,0.480,49.227,3365465,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.763,1.283,1.281,1.092,57.263,1544352,mediumTank,3,G83_Pz_IV_AusfA
17217,1417.203,0.858,2.600,0.568,48.533,55336873,lightTank,10,F88_AMX_13_105
17425,397.763,1.001,1.287,0.940,55.988,5139302,mediumTank,4,G80_Pz_IV_AusfD
17473,828.162,0.731,2.528,0.742,51.622,123432010,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1483.536,0.932,1.353,0.744,51.203,52338885,mediumTank,9,R104_Object_430_II
17729,2022.828,1.147,0.721,0.566,50.808,9758381,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.532,1.320,0.792,1.226,56.736,7492191,AT-SPG,4,G101_StuG_III
17953,786.702,0.726,2.509,0.772,51.913,224760704,lightTank,8,A97_M41_Bulldog
17985,514.957,0.746,2.219,0.696,53.830,17574770,lightTank,6,F109_AMD_Panhard_178B
18177,1024.787,0.708,2.517,0.636,50.859,155200366,lightTank,9,R109_T54S
18193,509.765,1.029,1.210,0.941,54.525,203163579,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.231,0.671,2.278,0.601,50.464,220146112,lightTank,9,A100_T49
18241,706.081,0.769,2.602,0.697,52.785,17079281,lightTank,7,F107_Hotchkiss_EBR
18433,785.163,0.704,2.662,0.808,52.441,95741487,lightTank,8,R107_LTB
18449,979.258,0.684,2.594,0.697,50.925,59681789,lightTank,9,G103_RU_251
18465,273.890,1.015,0.102,1.716,55.903,238488,SPG,3,A108_T18_HMC
18497,856.706,0.680,2.670,0.677,51.654,8388292,lightTank,8,F110_Lynx_6x6
18689,630.829,1.174,1.273,0.958,56.630,105501454,heavyTank,6,R13_KV-1s
18705,1665.202,0.898,0.728,0.513,52.683,28848024,heavyTank,9,G110_Typ_205
18721,399.359,0.992,0.110,1.258,54.691,2127711,SPG,4,A27_T82
18753,1014.259,0.756,3.527,0.843,53.181,4439575,lightTank,9,F100_Panhard_EBR_90
18961,779.420,0.690,2.001,0.699,51.641,93584359,lightTank,7,G113_SP_I_C
19009,1346.229,0.802,3.929,0.704,51.269,5151101,lightTank,10,F108_Panhard_EBR_105
19201,1272.021,0.795,3.220,0.689,50.079,32690319,lightTank,10,R132_VNII_100LT
19217,2066.554,1.071,0.598,0.563,49.062,263230187,AT-SPG,10,G121_Grille_15_L63
19457,746.589,0.866,2.288,0.776,52.666,35531457,lightTank,7,R131_Tank_Gavalov
19473,1996.304,0.895,1.019,0.422,51.000,21132824,heavyTank,10,G134_PzKpfw_VII
19489,1365.978,0.746,2.666,0.534,48.563,24558385,lightTank,10,A116_XM551
19713,1637.449,0.894,1.108,0.530,52.737,102127422,heavyTank,9,R151_Object_257_2
19729,1302.737,0.851,0.781,0.560,53.980,61393892,heavyTank,8,G115_Typ_205B
19745,695.123,0.790,2.816,0.727,52.469,10259237,lightTank,7,A112_T71E2R
19969,2009.422,1.015,1.408,0.533,50.678,72284882,mediumTank,10,R148_Object_430_U
19985,1275.180,0.711,2.998,0.632,48.009,3812100,lightTank,10,G125_Spz_57_Rh
20225,2140.141,1.026,1.217,0.418,52.607,40939158,AT-SPG,10,R149_Object_268_4
20241,854.126,0.693,2.729,0.674,52.173,15157129,lightTank,8,G126_HWK_12
20481,1262.760,0.807,0.850,0.501,52.494,36515340,heavyTank,8,R139_IS_M
20737,1665.015,0.888,0.972,0.449,52.599,39652460,heavyTank,9,R153_Object_705
20993,2018.951,0.909,1.080,0.347,50.550,22759012,heavyTank,10,R145_Object_705_A
21249,1719.337,0.994,0.851,0.578,52.264,43396046,AT-SPG,9,R93_Object263
21505,1733.916,1.045,1.335,0.616,52.744,120676127,mediumTank,9,R96_Object_430
21761,1855.538,1.013,1.231,0.666,49.254,2921537,mediumTank,10,R144_K_91
22017,2012.519,0.903,1.473,0.429,49.718,35341653,heavyTank,10,R155_Object_277
43329,231.641,1.211,2.218,2.944,57.762,150,lightTank,2,F111_AM39_Gendron_Somua
43585,920.522,0.757,3.147,0.799,52.472,21293389,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,266.817,1.040,1.638,1.117,56.986,949668,lightTank,3,R161_T_116
45057,1521.179,1.080,0.495,0.635,51.113,92852101,AT-SPG,8,R159_SU_130PM
45313,528.984,0.768,2.880,0.708,54.460,37794396,lightTank,6,R160_T_50_2
45569,886.754,0.739,2.948,0.675,52.760,14342508,lightTank,8,R158_LT_432
46593,1175.177,1.109,1.101,0.507,56.056,78485,heavyTank,7,R156_IS_2M
46609,1206.084,0.863,0.961,0.536,54.835,5326,mediumTank,8,G142_M48RPz
46849,2618.744,1.209,1.304,0.437,57.416,1725029,heavyTank,10,R157_Object_279R
47105,526.615,0.960,1.327,0.779,54.858,15450557,mediumTank,5,R154_T_34E_1943
47361,1251.364,0.846,0.996,0.601,51.676,10203793,mediumTank,8,R146_STG_Tday
47377,904.715,0.675,2.605,0.550,51.472,1361994,lightTank,8,G140_HWK_30
47617,1267.261,0.860,1.017,0.611,51.586,4538651,mediumTank,8,R146_STG
47633,266.046,1.424,1.302,1.456,57.178,6961055,lightTank,2,G139_MKA
47873,314.803,1.193,1.174,0.875,55.793,38595093,mediumTank,3,R143_T_29
48129,713.053,0.947,1.163,0.859,53.679,109945,mediumTank,6,R140_M4_Loza
48145,1279.179,0.822,0.767,0.526,53.218,1907281,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.391,0.962,0.651,0.517,52.075,1132664,AT-SPG,8,R135_T_103
48401,1396.042,0.968,0.706,0.765,51.397,4942799,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1419.778,0.902,1.014,0.478,53.559,82295942,heavyTank,8,R134_Object_252K
48913,1279.575,0.815,0.763,0.519,52.133,19712766,heavyTank,8,G138_VK168_02
49169,814.232,0.942,1.008,0.632,54.377,92649689,heavyTank,6,G136_Tiger_131
49409,1337.852,0.982,1.094,0.604,52.976,1513359,heavyTank,8,R61_Object252_BF
49665,1405.847,0.902,0.999,0.495,53.822,18517981,heavyTank,8,R134_Object_252U
49921,1065.218,0.962,1.135,0.559,53.614,2401729,heavyTank,7,R133_KV_122
49937,1090.942,0.780,1.273,0.810,51.441,750464,mediumTank,8,G119_Panzer58_BF
50193,1431.256,0.995,0.557,0.626,51.100,381811870,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.080,1.255,1.187,1.241,57.129,15145108,lightTank,2,R125_T_45
50961,853.849,0.649,2.504,0.599,51.182,36765124,lightTank,8,G120_M41_90_GrandFinal
51201,605.294,1.252,1.294,1.257,57.881,2313135,heavyTank,5,R38_KV-220_beta
51345,774.092,0.999,1.456,0.906,54.354,8503463,mediumTank,6,Pl16_T34_85_Rudy
51361,1353.309,1.006,1.289,0.690,51.593,62332648,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.413,1.160,1.098,1.314,55.551,45556741,mediumTank,5,R32_Matilda_II_LL
51473,635.700,1.160,1.858,0.887,55.152,3026099,mediumTank,5,G32_PzV_PzIV
51489,223.889,1.298,2.416,1.237,56.685,6611640,lightTank,2,A19_T2_lt
51553,514.314,0.937,1.062,1.101,52.968,26071942,mediumTank,5,J12_Chi_Nu_Kai
51569,740.016,0.944,1.335,0.812,52.920,25707447,mediumTank,6,Cz01_Skoda_T40
51585,781.392,1.038,0.978,0.865,53.294,48118934,mediumTank,6,S01_Strv_74_A2
51713,596.090,1.169,1.163,1.323,55.035,121529559,heavyTank,5,R33_Churchill_LL
51729,329.989,1.640,1.441,2.259,63.039,4485900,lightTank,3,G36_PzII_J
51745,505.909,1.036,1.383,1.119,55.951,11379886,mediumTank,5,A62_Ram-II
51825,1272.506,0.936,1.079,0.594,51.202,3561273,mediumTank,8,Cz13_T_27
51841,205.086,1.157,1.424,1.096,57.480,734980,lightTank,2,S15_L_60
51985,356.709,1.454,1.364,1.553,58.906,35229128,mediumTank,3,G34_S35_captured
52001,303.108,1.089,1.622,1.223,55.459,14227124,lightTank,3,A33_MTLS-1G14
52065,1136.843,0.815,1.164,0.861,51.198,11379399,mediumTank,8,J18_STA_2_3
52097,1473.388,0.973,0.489,0.788,51.279,117085896,AT-SPG,8,S22_Strv_S1
52225,305.292,1.292,2.140,1.313,56.292,1558349,lightTank,3,R34_BT-SV
52241,482.104,1.574,1.576,1.620,57.069,28959445,heavyTank,4,G35_B-1bis_captured
52257,473.861,1.016,1.601,1.038,54.804,10891430,mediumTank,5,A44_M4A2E4
52321,803.597,0.969,1.022,0.791,54.466,21786911,heavyTank,6,J19_Tiger_I_Jpn
52353,1154.616,0.831,1.179,1.030,52.222,14030,mediumTank,8,S23_Strv_81
52481,376.131,1.272,1.468,1.671,54.464,27527863,lightTank,4,R31_Valentine_LL
52497,307.998,1.875,1.658,2.815,55.548,13106940,lightTank,2,G33_H39_captured
52513,1247.064,0.815,1.156,0.648,51.483,19016894,heavyTank,8,A45_M6A2E1
52561,1708.288,1.017,0.575,0.821,51.769,128122691,AT-SPG,9,GB32_Tortoise
52577,1242.978,0.751,1.445,0.501,52.930,275316,heavyTank,8,J29_Nameless
52609,1119.621,0.744,1.283,0.642,52.246,6102463,mediumTank,8,S23_Strv_81_sabaton
52737,254.818,1.051,1.612,1.568,54.796,1151493,lightTank,3,R67_M3_LL
52769,279.671,1.112,2.494,1.553,57.383,7310247,lightTank,3,A43_M22_Locust
52817,361.393,0.923,1.381,1.333,56.691,748057,mediumTank,4,GB33_Sentinel_AC_I
52833,1071.947,0.766,1.812,0.640,52.267,130734,mediumTank,8,J30_Edelweiss
52865,1508.158,1.034,1.029,0.519,52.730,4154877,heavyTank,8,S25_EMIL_51
52993,364.717,1.102,2.427,0.967,55.590,1015542,mediumTank,4,R68_A-32
53121,1327.755,0.957,1.292,0.693,52.078,3476605,mediumTank,8,S26_Lansen_C
53249,1244.809,0.966,1.079,0.916,51.423,277125766,heavyTank,8,R54_KV-5
53505,332.393,1.461,1.599,1.704,55.758,51287210,lightTank,3,R56_T-127
53537,209.793,1.177,1.525,1.236,58.108,1442014,lightTank,2,A74_T1_E6
53585,528.957,1.083,0.782,1.413,54.549,18993023,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.670,1.229,0.816,1.363,53.193,11808487,AT-SPG,5,R78_SU_85I
53793,1129.418,0.846,1.308,0.903,51.874,2053701,mediumTank,8,A81_T95_E2
53841,822.320,1.061,0.577,1.249,52.747,23766055,heavyTank,6,GB63_TOG_II
54017,645.906,1.283,1.394,1.133,58.296,27541564,heavyTank,5,R38_KV-220
54033,615.962,1.147,1.878,0.822,55.878,33492,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.079,1.011,0.764,1.181,53.902,19945962,AT-SPG,7,GB71_AT_15A
54273,408.549,1.866,0.944,1.504,58.532,1674330,AT-SPG,3,R50_SU76I
54289,1267.194,0.795,0.882,0.816,51.833,683575479,heavyTank,8,G51_Lowe
54353,607.533,1.238,1.569,1.158,56.759,20742166,heavyTank,5,GB51_Excelsior
54529,244.970,1.378,1.404,1.501,56.354,34866809,lightTank,2,R84_Tetrarch_LL
54545,522.882,1.001,1.528,1.118,54.774,101825721,mediumTank,5,G46_T-25
54609,309.421,1.241,0.128,1.558,56.601,1186058,SPG,3,GB78_Sexton_I
54785,812.518,1.084,0.556,0.753,53.388,81473003,AT-SPG,6,R49_SU100Y
54801,269.519,1.106,2.744,1.576,58.813,3927508,lightTank,3,G50_T-15
54865,203.253,1.351,1.595,1.254,56.313,6774992,lightTank,2,GB76_Mk_VIC
55057,534.861,1.061,1.226,1.224,52.827,1091600,mediumTank,5,G70_PzIV_Hydro
55073,202.334,1.337,1.651,1.256,57.266,5696825,lightTank,2,A93_T7_Combat_Car
55121,999.855,0.905,1.074,1.049,53.717,73117514,heavyTank,7,GB52_A45
55297,1067.011,1.140,0.764,0.888,52.852,261680777,AT-SPG,7,R89_SU122_44
55313,1253.626,0.918,0.769,1.051,51.124,129620341,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.799,1.242,1.430,1.507,51.924,689370808,AT-SPG,7,G48_E-25
55633,1150.129,0.784,1.243,0.775,51.706,96245807,mediumTank,8,GB70_N_FV4202_105
55841,1946.687,1.000,1.280,0.642,49.495,2298827,mediumTank,10,A95_T95_E6
55889,752.232,1.062,2.189,0.954,55.585,56584990,mediumTank,6,GB85_Cromwell_Berlin
56081,1388.062,0.844,0.942,0.380,52.650,1296074,heavyTank,8,G141_VK7501K
56097,694.970,0.951,1.280,1.032,54.324,5794252,mediumTank,6,A104_M4A3E8A
56145,772.058,0.959,0.962,0.999,53.553,4219805,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.581,0.984,0.730,1.182,52.261,25355022,AT-SPG,7,A101_M56
56577,273.915,1.190,1.313,1.555,55.793,45528761,lightTank,3,R86_LTP
56609,1013.124,0.942,0.785,0.804,53.686,70752370,AT-SPG,7,A102_T28_concept
56657,1258.969,0.790,1.174,0.570,52.132,23753418,heavyTank,8,GB93_Caernarvon_AX
56913,1183.765,0.790,1.360,0.645,52.781,10041784,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.013,1.027,0.713,0.979,52.316,101472151,AT-SPG,6,G41_DickerMax
57121,1135.950,0.809,1.248,0.880,51.905,12675160,mediumTank,8,A63_M46_Patton_KR
57169,805.001,1.018,0.971,0.783,53.668,455653,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.502,0.928,1.029,1.191,52.909,21746209,mediumTank,6,G77_PzIV_Schmalturm
57377,1128.238,0.782,1.314,0.750,51.015,107182693,mediumTank,8,A111_T25_Pilot
57425,1616.176,1.101,1.066,0.647,55.042,1546770,mediumTank,8,GB97_Chimera
57617,907.239,0.986,1.317,1.068,53.386,26434424,mediumTank,7,G78_Panther_M10
57633,687.349,0.666,2.760,0.703,52.602,45144,lightTank,7,A112_T71E2
57681,883.490,1.159,0.770,1.004,54.549,2093330,AT-SPG,6,GB96_Excalibur
57889,794.783,0.682,2.981,0.743,52.229,9267042,lightTank,8,A99_T92_LT
57937,2286.263,1.051,1.392,0.493,52.083,4214786,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.338,1.081,1.304,0.764,54.802,68807153,mediumTank,6,R108_T34_85M
58369,1955.124,0.873,1.498,0.505,49.778,22284076,heavyTank,10,R110_Object_260
58449,843.734,0.668,2.553,0.652,52.060,53898,lightTank,8,GB101_FV1066_Senlac
58625,1308.191,0.944,0.441,0.648,51.466,38685,AT-SPG,8,R111_ISU130
58641,1979.748,0.934,1.030,0.420,51.393,8939341,heavyTank,10,G92_VK7201
58657,1267.302,0.772,1.221,0.487,52.895,12862149,heavyTank,8,A115_Chrysler_K_GF
58705,1008.332,0.668,2.683,0.705,52.462,557538,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.280,0.896,1.040,0.669,53.742,6828271,heavyTank,8,R113_Object_730
58913,1220.263,0.801,1.229,0.698,52.950,21099901,heavyTank,8,A117_T26E5
58961,1340.345,0.740,2.583,0.560,51.040,220615,lightTank,10,GB100_Manticore
59137,1130.354,1.056,1.081,0.724,54.571,31439245,heavyTank,7,R71_IS_2B
59169,1222.992,0.816,1.248,0.741,53.194,7290484,heavyTank,8,A117_T26E5_Patriot
59393,786.531,1.016,1.458,0.914,54.740,41145623,mediumTank,6,R117_T34_85_Rudy
59425,1279.435,0.756,0.837,0.523,51.805,6884933,heavyTank,8,A13_T34_hvy_BF
59473,855.197,0.654,2.374,0.703,52.334,1125141,lightTank,8,GB102_LHMTV
59649,1053.256,1.110,0.594,0.822,52.917,12966743,AT-SPG,7,R116_ISU122C_Berlin
59665,318.544,1.253,1.345,1.096,56.492,1283422,mediumTank,3,G100_Gtraktor_Krupp
59681,743.664,0.966,1.188,0.822,54.950,3876941,mediumTank,6,A118_M4_Thunderbolt
59729,654.808,0.671,2.204,0.790,52.522,785137,lightTank,7,GB104_GSR_3301_Setter
59905,1144.972,0.849,1.240,0.768,52.253,77120650,mediumTank,8,R112_T54_45
59937,1048.649,1.013,1.183,0.747,55.705,477444,mediumTank,7,A121_M26_Cologne
59985,1436.831,1.043,0.600,0.636,54.392,22041,AT-SPG,8,GB99_Turtle_Mk1
60161,888.146,1.141,1.055,0.958,57.397,38235,heavyTank,6,R114_Object_244
60177,1107.037,0.805,1.086,0.904,50.883,31555406,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.741,0.807,1.258,0.465,53.465,314378,heavyTank,8,A115_Chrysler_K
60417,1431.381,1.003,0.933,0.503,53.666,29031383,heavyTank,8,R115_IS-3_auto
60433,221.562,1.217,1.839,1.514,58.376,1183080,lightTank,2,G108_PzKpfwII_AusfD
60449,1522.017,1.064,0.760,0.570,53.598,25898225,AT-SPG,8,A122_TS-5
60689,533.509,1.097,0.627,1.486,53.382,17333215,AT-SPG,5,G104_Stug_IV
60737,793.321,1.048,1.330,0.736,55.236,77348,mediumTank,6,F113_Bretagne_Panther
60929,258.478,1.049,1.778,0.931,55.700,31092676,lightTank,3,R105_BT_7A
60945,1559.029,0.958,1.371,0.741,51.528,72552694,mediumTank,9,G105_T-55_NVA_DDR
60993,845.059,1.117,1.122,0.435,53.778,2022,mediumTank,6,F85_M4A1_FL10
61217,902.326,1.184,0.973,0.874,55.194,702307,AT-SPG,6,A123_T78
61249,619.473,1.171,0.843,0.940,54.240,17566193,AT-SPG,5,F112_M10_RBFM
61441,484.779,1.230,1.081,1.012,56.598,13084501,mediumTank,4,R118_T28_F30
61457,492.253,0.939,1.247,1.006,54.499,462331,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1111.631,0.932,1.094,0.597,54.550,1887849,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,818.918,0.755,3.074,0.870,53.157,31043281,lightTank,8,F97_ELC_EVEN_90
61697,1884.156,1.027,1.606,0.775,53.116,3493481,mediumTank,10,R120_T22SR_A22
61713,1043.440,1.008,0.556,1.048,52.562,12939588,AT-SPG,7,G109_Steyr_WT
61729,1794.960,0.903,1.115,0.493,52.037,1346244,heavyTank,9,A125_AEP_1
61761,1385.623,0.957,0.680,0.745,51.490,9714693,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1171.318,0.878,1.430,0.761,52.070,13309299,mediumTank,8,R122_T44_100
61969,1175.185,0.936,0.826,1.312,50.266,339263,AT-SPG,8,G112_KanonenJagdPanzer
61985,1493.878,0.929,1.241,0.403,55.272,8960,heavyTank,8,A124_T54E2
62001,866.272,0.705,2.574,0.685,51.178,515282,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1252.512,0.788,1.017,0.650,53.073,6337838,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1240.971,0.833,0.713,0.752,54.088,7671,AT-SPG,8,R121_KV4_KTT
62241,1315.758,0.902,1.296,0.616,52.258,343499,mediumTank,8,A127_TL_1_LPC
62273,1492.656,1.067,0.729,0.594,52.800,19434107,heavyTank,8,F84_Somua_SM
62481,1473.108,1.036,0.528,0.586,51.673,4685749,AT-SPG,8,G114_Skorpian
62529,1353.096,0.991,1.064,0.688,51.759,72526666,mediumTank,8,F19_Lorraine40t
62785,1283.659,0.780,1.017,0.558,53.058,24871372,heavyTank,8,F74_AMX_M4_1949
62977,1226.262,0.901,1.531,0.718,52.331,66734514,mediumTank,8,R127_T44_100_P
62993,1096.054,0.947,1.068,0.846,54.503,7130146,heavyTank,7,G118_VK4503
63041,1251.239,0.849,0.841,0.644,51.162,86656566,mediumTank,8,F73_M4A1_Revalorise
63233,1248.706,0.795,0.883,0.674,53.285,151188,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.017,1.001,1.074,1.064,54.634,2090284,mediumTank,5,G116_Turan_III_prot
63281,1428.845,1.065,0.796,0.678,52.594,56734380,AT-SPG,8,Ch39_WZ120_1G_FT
