tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.022,0.944,0.509,0.905,51.177,314916505,AT-SPG,8,A68_T28_Prototype
11345,943.365,0.887,0.063,1.514,52.380,57698941,SPG,7,GB29_Crusader_5inch
11521,1539.775,0.871,1.131,0.702,50.429,875725246,heavyTank,9,R81_IS8
11537,1388.867,0.997,0.688,0.872,51.297,198721532,AT-SPG,8,G71_JagdPantherII
11553,790.597,1.002,1.214,1.133,53.488,806696982,AT-SPG,6,A41_M18_Hellcat
11585,743.478,0.936,0.611,1.049,53.022,27925624,AT-SPG,6,F34_ARL_V39
11601,1444.904,0.860,0.029,0.765,50.578,55141688,SPG,9,GB30_FV3805
11777,625.846,1.144,0.830,1.073,54.948,631153983,heavyTank,5,R80_KV1
11793,821.617,1.008,0.567,1.095,51.446,147345126,AT-SPG,6,G40_Nashorn
11809,875.306,1.009,1.634,1.182,52.321,2378525,mediumTank,7,A86_T23E3
11841,1601.572,0.951,0.056,0.971,49.801,271744040,SPG,10,F38_Bat_Chatillon155_58
11857,766.436,1.001,0.157,1.835,53.655,264103717,SPG,6,GB77_FV304
12049,2033.473,1.023,0.627,0.436,50.481,275205146,AT-SPG,10,G72_JagdPz_E100
12097,1281.472,0.923,0.744,0.918,51.158,83976618,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.422,0.857,0.030,0.847,50.948,54326643,SPG,8,GB79_FV206
12289,684.829,0.990,1.807,1.050,54.434,52768420,mediumTank,6,R57_A43
12305,1855.927,0.921,1.336,0.676,49.405,134290775,mediumTank,10,G73_E50_Ausf_M
12369,1735.104,0.813,0.024,0.784,50.461,52781964,SPG,10,GB31_Conqueror_Gun
12545,912.854,0.920,1.549,0.814,52.775,64527266,mediumTank,7,R59_A44
12561,263.739,1.170,2.658,1.312,56.517,103050284,lightTank,3,G63_PzI_ausf_C
12577,506.190,0.979,1.729,0.935,56.072,974732,mediumTank,5,A78_M4_Improved
12817,207.238,1.279,2.016,1.320,58.363,213632,lightTank,2,G53_PzI
12881,502.840,0.991,1.355,0.941,54.716,13643894,mediumTank,5,GB50_Sherman_III
13073,278.846,1.004,1.617,1.397,58.242,6589741,lightTank,3,G82_Pz_II_AusfG
13089,2041.902,0.989,0.771,0.520,49.334,204416138,AT-SPG,10,A83_T110E4
13121,325.741,1.236,1.067,1.489,58.264,2718195,mediumTank,3,F44_Somua_S35
13137,1695.719,1.028,0.561,0.745,50.621,48475398,AT-SPG,9,GB81_FV4004
13313,1159.946,0.877,1.227,0.876,50.433,79072599,mediumTank,8,R60_Object416
13329,408.270,1.172,1.030,1.281,55.771,4611654,heavyTank,4,G90_DW_II
13345,1140.115,0.845,1.000,0.954,51.298,545355546,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.021,1.049,0.510,1.442,54.157,9926125,AT-SPG,5,GB44_Archer
13569,2061.666,1.045,0.739,0.631,48.536,227523099,AT-SPG,10,R88_Object268
13585,370.040,1.063,1.555,1.251,57.279,1251475,mediumTank,4,G86_VK2001DB
13825,1766.468,0.942,1.398,0.732,48.606,290294696,mediumTank,10,R87_T62A
13841,1129.064,0.815,1.164,0.981,51.352,66829400,mediumTank,8,G88_Indien_Panzer
13857,2077.554,1.010,0.722,0.487,50.744,76830465,AT-SPG,10,A85_T110E3
13889,2071.231,1.104,0.810,0.608,49.590,105268479,AT-SPG,10,F64_AMX_50Fosh_155
13905,2141.620,1.131,0.418,0.393,49.947,50608783,AT-SPG,10,GB83_FV4005
14097,706.945,0.958,1.552,1.080,54.583,39733170,mediumTank,6,G87_VK3002DB_V1
14113,1882.219,0.951,1.322,0.666,49.133,68674385,mediumTank,10,A120_M48A5
14145,410.129,0.618,2.377,0.730,53.298,255205441,lightTank,5,F62_ELC_AMX
14161,1074.510,1.043,0.806,0.981,52.914,38308010,AT-SPG,7,GB41_Challenger
14353,667.581,0.593,1.973,0.676,51.603,5625309,lightTank,7,G85_Auf_Panther
14401,1398.500,0.862,0.039,0.937,50.525,187094792,SPG,9,F67_Bat_Chatillon155_55
14417,772.879,0.991,0.841,1.128,53.086,28532377,AT-SPG,6,GB45_Achilles_IIC
14609,1827.895,0.955,1.351,0.835,48.398,53380138,mediumTank,10,G89_Leopard1
14625,1162.895,0.911,1.243,1.005,50.983,228979972,mediumTank,8,A90_T69
14657,391.318,0.981,0.099,1.492,54.596,19291591,SPG,4,F66_AMX_Ob_Am105
14673,1352.697,0.954,0.739,0.908,51.098,68988126,AT-SPG,8,GB80_Charioteer
14865,1517.514,0.899,1.195,0.847,50.482,74216876,mediumTank,9,G91_Pro_Ag_A
14881,2004.396,1.031,0.834,0.593,48.610,377764457,heavyTank,10,A67_T57_58
14913,387.255,0.938,0.879,1.176,55.130,2760298,mediumTank,4,F70_SARL42
15105,300.904,1.215,1.323,1.505,56.696,10195819,lightTank,3,R43_T-70
15121,189.498,1.169,0.163,1.037,56.162,191323,SPG,2,G93_GW_Mk_VIe
15137,501.624,0.606,2.114,0.666,52.481,37918068,lightTank,6,A71_T21
15169,223.338,1.283,0.834,1.667,57.849,244803,lightTank,2,F50_FCM36_20t
15361,230.654,1.314,1.305,1.674,59.004,6201960,lightTank,2,R42_T-60
15377,1207.369,0.830,0.028,0.741,51.013,162285309,SPG,8,G94_GW_Tiger_P
15393,1605.527,1.045,0.945,0.740,50.435,319766774,heavyTank,9,A89_T54E1
15425,1809.858,0.935,1.373,0.752,49.125,14456573,mediumTank,10,F72_AMX_30
15441,1142.145,0.792,1.090,0.807,52.493,1553766,mediumTank,8,GB87_Chieftain_T95_turret
15617,1986.726,1.136,1.551,0.781,51.866,29365994,mediumTank,10,R95_Object_907
15633,416.683,1.059,0.090,1.535,54.931,33109885,SPG,4,G95_Pz_Sfl_IVb
15649,720.498,0.722,2.352,0.668,51.457,345477580,lightTank,7,A103_T71E1
15681,1568.804,0.935,1.326,0.774,51.175,78924670,mediumTank,9,F71_AMX_30_prototype
15697,2051.020,0.907,1.033,0.509,49.012,35400841,heavyTank,10,GB91_Super_Conqueror
15873,334.047,0.927,1.485,1.294,55.680,11011317,lightTank,4,R44_T80
15889,720.593,0.940,1.305,1.009,53.471,47992012,mediumTank,6,G96_VK3002M
15905,1897.399,0.963,1.290,0.725,48.568,3845565,mediumTank,10,A92_M60
15937,231.707,1.378,0.942,2.027,59.024,868230,lightTank,2,F49_RenaultR35
15953,2044.863,0.990,0.718,0.574,51.137,12434794,AT-SPG,10,GB92_FV217
16129,979.015,0.882,0.037,0.873,51.807,117917064,SPG,7,R91_SU14_1
16145,592.236,1.054,0.658,1.059,52.507,73014998,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1477.095,0.862,0.033,0.880,50.752,272759009,SPG,9,A88_M53_55
16385,581.734,1.029,0.082,1.218,53.438,33068051,SPG,5,R100_SU122A
16401,1743.717,1.033,0.525,0.813,50.210,380840089,AT-SPG,9,G97_Waffentrager_IV
16417,811.604,1.015,0.060,1.319,53.584,199374592,SPG,6,A87_M44
16449,1197.714,0.750,0.720,0.625,51.829,2654252,heavyTank,8,F81_Char_de_65t
16641,475.162,0.669,2.626,0.765,52.763,46400980,lightTank,6,R101_MT25
16657,1482.819,1.079,0.468,0.934,50.957,789195556,AT-SPG,8,G99_RhB_Waffentrager
16673,536.258,0.612,2.233,0.712,52.431,204028162,lightTank,6,A94_T37
16705,1786.019,0.937,1.161,0.521,52.903,14751480,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1818.129,0.972,1.442,0.769,48.726,294562660,mediumTank,10,R97_Object_140
16913,2156.997,1.261,0.469,0.717,48.746,216961596,AT-SPG,10,G98_Waffentrager_E100
16961,1931.544,0.840,1.217,0.488,49.265,2913897,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.411,1.282,1.281,1.089,57.400,1508016,mediumTank,3,G83_Pz_IV_AusfA
17217,1449.215,0.883,2.632,0.588,48.490,50182209,lightTank,10,F88_AMX_13_105
17425,397.625,0.999,1.286,0.939,55.978,5246594,mediumTank,4,G80_Pz_IV_AusfD
17473,836.328,0.741,2.523,0.744,51.711,120583326,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1489.488,0.937,1.360,0.743,51.315,54486436,mediumTank,9,R104_Object_430_II
17729,2036.839,1.155,0.722,0.569,50.811,8676056,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.357,1.316,0.791,1.220,56.829,7662053,AT-SPG,4,G101_StuG_III
17953,787.776,0.727,2.506,0.766,51.926,250795205,lightTank,8,A97_M41_Bulldog
17985,524.809,0.762,2.130,0.734,54.180,7955639,lightTank,6,F109_AMD_Panhard_178B
18177,1029.297,0.712,2.507,0.634,50.886,165497554,lightTank,9,R109_T54S
18193,509.821,1.027,1.208,0.937,54.532,216033775,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.444,0.674,2.260,0.602,50.472,231044622,lightTank,9,A100_T49
18241,737.105,0.835,2.521,0.770,53.512,5536908,lightTank,7,F107_Hotchkiss_EBR
18433,786.574,0.707,2.663,0.804,52.494,104114492,lightTank,8,R107_LTB
18449,981.781,0.686,2.586,0.694,50.950,65594168,lightTank,9,G103_RU_251
18465,278.147,1.030,0.108,1.783,56.087,235268,SPG,3,A108_T18_HMC
18497,868.167,0.723,2.684,0.746,52.845,2205046,lightTank,8,F110_Lynx_6x6
18689,631.974,1.175,1.269,0.958,56.653,108980923,heavyTank,6,R13_KV-1s
18705,1678.425,0.909,0.728,0.513,52.801,25762529,heavyTank,9,G110_Typ_205
18721,399.618,0.992,0.110,1.267,54.767,2094667,SPG,4,A27_T82
18753,1037.775,0.810,3.569,0.945,54.930,1017664,lightTank,9,F100_Panhard_EBR_90
18961,785.818,0.691,1.987,0.692,51.676,98251592,lightTank,7,G113_SP_I_C
19009,1357.574,0.857,4.177,0.836,53.535,745895,lightTank,10,F108_Panhard_EBR_105
19201,1288.646,0.806,3.255,0.698,50.124,32971276,lightTank,10,R132_VNII_100LT
19217,2080.420,1.076,0.603,0.566,48.995,263729625,AT-SPG,10,G121_Grille_15_L63
19457,755.279,0.880,2.293,0.774,52.778,32484697,lightTank,7,R131_Tank_Gavalov
19473,2014.512,0.903,1.022,0.428,51.102,19328148,heavyTank,10,G134_PzKpfw_VII
19489,1388.840,0.762,2.702,0.544,48.545,23791361,lightTank,10,A116_XM551
19713,1658.876,0.908,1.105,0.531,52.858,84570669,heavyTank,9,R151_Object_257_2
19729,1304.354,0.850,0.778,0.562,54.134,56666531,heavyTank,8,G115_Typ_205B
19745,701.530,0.803,2.829,0.729,52.527,9198248,lightTank,7,A112_T71E2R
19969,2042.361,1.032,1.426,0.544,50.720,53580477,mediumTank,10,R148_Object_430_U
19985,1288.436,0.719,3.035,0.631,47.963,4163971,lightTank,10,G125_Spz_57_Rh
20225,2179.145,1.044,1.230,0.423,52.658,34244275,AT-SPG,10,R149_Object_268_4
20241,864.099,0.704,2.723,0.682,52.304,14450864,lightTank,8,G126_HWK_12
20481,1264.215,0.808,0.842,0.502,52.653,30782953,heavyTank,8,R139_IS_M
20737,1682.650,0.904,0.973,0.453,52.809,31948325,heavyTank,9,R153_Object_705
20993,2044.741,0.922,1.086,0.354,50.837,16659762,heavyTank,10,R145_Object_705_A
21249,1739.602,1.016,0.849,0.585,52.444,33185872,AT-SPG,9,R93_Object263
21505,1767.718,1.074,1.351,0.630,53.112,92171543,mediumTank,9,R96_Object_430
21761,1873.978,1.019,1.262,0.673,49.396,2039570,mediumTank,10,R144_K_91
22017,2051.166,0.917,1.486,0.437,49.808,24730295,heavyTank,10,R155_Object_277
43329,230.556,1.199,1.978,2.481,57.758,230,lightTank,2,F111_AM39_Gendron_Somua
43585,955.355,0.809,3.040,0.883,53.022,8306254,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1530.164,1.075,0.502,0.643,51.310,57794125,AT-SPG,8,R159_SU_130PM
45313,534.212,0.777,2.852,0.728,54.604,23022090,lightTank,6,R160_T_50_2
45569,899.697,0.768,3.011,0.715,53.351,8500702,lightTank,8,R158_LT_432
46593,1169.879,1.109,1.095,0.489,56.094,42522,heavyTank,7,R156_IS_2M
46849,2646.337,1.245,1.284,0.496,58.528,380883,heavyTank,10,R157_Object_279R
47105,529.778,0.956,1.314,0.768,54.854,11344419,mediumTank,5,R154_T_34E_1943
47361,1260.357,0.849,0.994,0.598,51.828,9205443,mediumTank,8,R146_STG_Tday
47377,939.690,0.722,2.561,0.629,51.522,256523,lightTank,8,G140_HWK_30
47617,1270.107,0.857,1.019,0.617,51.767,3276064,mediumTank,8,R146_STG
47633,268.350,1.422,1.321,1.468,57.540,3325413,lightTank,2,G139_MKA
47873,317.513,1.199,1.184,0.872,55.880,34138148,mediumTank,3,R143_T_29
48129,716.156,0.945,1.176,0.794,53.862,82121,mediumTank,6,R140_M4_Loza
48145,1279.379,0.819,0.761,0.538,53.377,1529853,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1395.181,0.953,0.722,0.782,51.463,3090144,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.058,0.905,1.005,0.488,53.728,70223442,heavyTank,8,R134_Object_252K
48913,1287.326,0.817,0.762,0.514,52.180,18297634,heavyTank,8,G138_VK168_02
49169,817.652,0.943,1.005,0.630,54.403,88887572,heavyTank,6,G136_Tiger_131
49409,1312.137,0.972,1.089,0.633,52.893,1244744,heavyTank,8,R61_Object252_BF
49665,1408.176,0.903,0.990,0.501,53.971,16521772,heavyTank,8,R134_Object_252U
49921,1062.511,0.968,1.135,0.560,53.596,1993715,heavyTank,7,R133_KV_122
49937,1093.534,0.781,1.271,0.831,51.451,748207,mediumTank,8,G119_Panzer58_BF
50193,1439.488,0.996,0.561,0.629,51.206,353255397,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.257,1.256,1.187,1.226,57.159,15268288,lightTank,2,R125_T_45
50961,853.928,0.650,2.527,0.603,51.274,36272727,lightTank,8,G120_M41_90_GrandFinal
51201,604.405,1.252,1.291,1.260,57.883,2429861,heavyTank,5,R38_KV-220_beta
51361,1341.834,0.993,1.300,0.695,51.622,41821663,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.236,1.162,1.096,1.308,55.597,48817334,mediumTank,5,R32_Matilda_II_LL
51473,574.654,0.944,1.705,0.898,52.947,2632960,mediumTank,5,G32_PzV_PzIV
51489,223.417,1.292,2.421,1.225,56.771,7017319,lightTank,2,A19_T2_lt
51553,515.004,0.937,1.060,1.094,52.965,27798858,mediumTank,5,J12_Chi_Nu_Kai
51569,742.168,0.946,1.336,0.810,52.950,26626991,mediumTank,6,Cz01_Skoda_T40
51585,783.405,1.038,0.980,0.867,53.366,46859003,mediumTank,6,S01_Strv_74_A2
51713,595.907,1.170,1.160,1.319,55.052,132772825,heavyTank,5,R33_Churchill_LL
51729,328.578,1.636,1.475,2.206,63.392,4336088,lightTank,3,G36_PzII_J
51745,505.690,1.036,1.380,1.108,55.954,12103126,mediumTank,5,A62_Ram-II
51841,205.539,1.155,1.408,1.062,57.548,801195,lightTank,2,S15_L_60
51985,356.203,1.452,1.366,1.545,58.951,36346806,mediumTank,3,G34_S35_captured
52001,304.965,1.092,1.630,1.209,55.509,12159602,lightTank,3,A33_MTLS-1G14
52065,1115.594,0.807,1.130,0.883,51.112,10284096,mediumTank,8,J18_STA_2_3
52097,1482.866,0.973,0.491,0.791,51.438,102788340,AT-SPG,8,S22_Strv_S1
52225,306.585,1.298,2.139,1.303,56.322,1631257,lightTank,3,R34_BT-SV
52241,486.173,1.594,1.582,1.633,57.318,29486907,heavyTank,4,G35_B-1bis_captured
52257,473.768,1.016,1.597,1.029,54.834,11669119,mediumTank,5,A44_M4A2E4
52321,805.473,0.970,1.020,0.791,54.470,22130486,heavyTank,6,J19_Tiger_I_Jpn
52353,1168.651,0.840,1.188,1.017,52.092,15121,mediumTank,8,S23_Strv_81
52481,376.962,1.276,1.470,1.665,54.506,29110133,lightTank,4,R31_Valentine_LL
52497,308.182,1.874,1.663,2.803,55.529,14225015,lightTank,2,G33_H39_captured
52513,1240.488,0.813,1.148,0.661,51.451,19432006,heavyTank,8,A45_M6A2E1
52561,1705.067,1.014,0.571,0.821,51.687,132798849,AT-SPG,9,GB32_Tortoise
52577,1242.994,0.752,1.440,0.502,53.137,260136,heavyTank,8,J29_Nameless
52609,1125.371,0.745,1.282,0.632,52.349,5830376,mediumTank,8,S23_Strv_81_sabaton
52737,254.386,1.052,1.618,1.565,54.780,1271463,lightTank,3,R67_M3_LL
52769,279.792,1.112,2.500,1.547,57.424,7602934,lightTank,3,A43_M22_Locust
52817,362.314,0.923,1.377,1.347,56.713,742103,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.976,0.766,1.822,0.646,52.300,128552,mediumTank,8,J30_Edelweiss
52865,1378.762,0.923,0.982,0.481,54.217,11313,heavyTank,8,S25_EMIL_51
52993,362.893,1.097,2.427,0.960,55.674,1095493,mediumTank,4,R68_A-32
53121,1339.675,0.971,1.261,0.732,52.240,898217,mediumTank,8,S26_Lansen_C
53249,1244.227,0.966,1.077,0.915,51.400,304452472,heavyTank,8,R54_KV-5
53505,333.428,1.467,1.601,1.691,55.783,54210359,lightTank,3,R56_T-127
53537,209.757,1.175,1.516,1.211,58.200,1574295,lightTank,2,A74_T1_E6
53585,529.510,1.084,0.781,1.409,54.577,19954203,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.988,1.227,0.814,1.360,53.207,12399271,AT-SPG,5,R78_SU_85I
53793,1133.297,0.848,1.306,0.900,51.904,2153176,mediumTank,8,A81_T95_E2
53841,822.903,1.061,0.576,1.252,52.750,25037458,heavyTank,6,GB63_TOG_II
54017,644.524,1.286,1.378,1.149,58.479,27521653,heavyTank,5,R38_KV-220
54033,620.069,1.144,1.854,0.867,55.237,33271,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.825,1.010,0.761,1.182,53.867,20799726,AT-SPG,7,GB71_AT_15A
54273,409.430,1.870,0.947,1.497,58.575,1790919,AT-SPG,3,R50_SU76I
54289,1266.256,0.797,0.874,0.819,51.803,728210960,heavyTank,8,G51_Lowe
54353,606.816,1.238,1.562,1.162,56.745,21800371,heavyTank,5,GB51_Excelsior
54529,245.004,1.378,1.401,1.491,56.353,38196332,lightTank,2,R84_Tetrarch_LL
54545,523.883,1.003,1.526,1.114,54.798,109882327,mediumTank,5,G46_T-25
54609,307.841,1.189,0.126,1.597,56.381,1163203,SPG,3,GB78_Sexton_I
54785,813.552,1.083,0.559,0.753,53.428,86040412,AT-SPG,6,R49_SU100Y
54801,269.369,1.106,2.753,1.549,58.955,4048844,lightTank,3,G50_T-15
54865,202.857,1.345,1.586,1.262,56.424,7174598,lightTank,2,GB76_Mk_VIC
55057,534.423,1.057,1.217,1.244,52.678,1050918,mediumTank,5,G70_PzIV_Hydro
55073,201.599,1.328,1.637,1.242,57.313,5916189,lightTank,2,A93_T7_Combat_Car
55121,1001.199,0.906,1.072,1.045,53.719,78955955,heavyTank,7,GB52_A45
55297,1069.694,1.141,0.765,0.885,52.883,283629954,AT-SPG,7,R89_SU122_44
55313,1253.880,0.916,0.768,1.053,51.121,140347292,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.349,1.244,1.428,1.511,51.928,722878502,AT-SPG,7,G48_E-25
55633,1151.138,0.788,1.217,0.786,51.745,90681531,mediumTank,8,GB70_N_FV4202_105
55841,1972.928,1.013,1.287,0.649,49.503,2197016,mediumTank,10,A95_T95_E6
55889,756.086,1.068,2.191,0.959,55.711,57618928,mediumTank,6,GB85_Cromwell_Berlin
56097,695.712,0.951,1.281,1.029,54.357,6099046,mediumTank,6,A104_M4A3E8A
56145,775.173,0.960,0.964,0.999,53.569,4017268,mediumTank,6,GB35_Sentinel_AC_IV
56353,1042.568,0.986,0.729,1.185,52.325,24417310,AT-SPG,7,A101_M56
56577,273.749,1.190,1.310,1.540,55.813,49300761,lightTank,3,R86_LTP
56609,1016.051,0.943,0.784,0.803,53.676,70247531,AT-SPG,7,A102_T28_concept
56657,1256.346,0.787,1.167,0.582,52.181,17108160,heavyTank,8,GB93_Caernarvon_AX
56913,1184.571,0.789,1.364,0.643,52.932,6982222,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.893,1.027,0.714,0.979,52.320,107240070,AT-SPG,6,G41_DickerMax
57121,1140.042,0.812,1.246,0.875,51.951,13424947,mediumTank,8,A63_M46_Patton_KR
57169,805.816,1.006,0.976,0.751,53.932,306679,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.128,0.925,1.030,1.190,52.895,22956391,mediumTank,6,G77_PzIV_Schmalturm
57377,1134.566,0.785,1.312,0.746,51.067,112599647,mediumTank,8,A111_T25_Pilot
57425,1619.762,1.117,1.045,0.694,56.165,360890,mediumTank,8,GB97_Chimera
57617,906.663,0.984,1.315,1.074,53.388,27455057,mediumTank,7,G78_Panther_M10
57633,699.894,0.687,2.730,0.688,52.208,48189,lightTank,7,A112_T71E2
57681,893.005,1.160,0.756,1.034,54.932,804216,AT-SPG,6,GB96_Excalibur
57889,802.324,0.698,3.036,0.765,52.438,7871309,lightTank,8,A99_T92_LT
57937,2246.370,1.045,1.393,0.554,51.848,1075689,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.775,1.073,1.301,0.759,54.863,59421601,mediumTank,6,R108_T34_85M
58369,1958.315,0.876,1.496,0.521,49.730,19934265,heavyTank,10,R110_Object_260
58625,1304.489,0.943,0.439,0.656,51.444,34779,AT-SPG,8,R111_ISU130
58641,1975.722,0.935,1.032,0.432,51.421,8983244,heavyTank,10,G92_VK7201
58657,1274.092,0.775,1.217,0.485,52.994,12645896,heavyTank,8,A115_Chrysler_K_GF
58881,1303.758,0.898,1.039,0.666,53.779,7423951,heavyTank,8,R113_Object_730
58913,1226.212,0.805,1.227,0.694,53.014,21633448,heavyTank,8,A117_T26E5
59137,1135.741,1.061,1.082,0.721,54.634,32692637,heavyTank,7,R71_IS_2B
59169,1227.070,0.818,1.245,0.736,53.284,7387756,heavyTank,8,A117_T26E5_Patriot
59393,787.125,1.016,1.459,0.914,54.765,51016063,mediumTank,6,R117_T34_85_Rudy
59425,1240.370,0.745,0.821,0.591,51.620,4653531,heavyTank,8,A13_T34_hvy_BF
59649,1056.375,1.112,0.595,0.821,52.999,13115419,AT-SPG,7,R116_ISU122C_Berlin
59665,320.345,1.258,1.360,1.088,56.629,1209392,mediumTank,3,G100_Gtraktor_Krupp
59681,746.819,0.966,1.188,0.814,55.002,3601031,mediumTank,6,A118_M4_Thunderbolt
59905,1144.977,0.851,1.224,0.777,52.275,75942744,mediumTank,8,R112_T54_45
59937,1059.163,1.025,1.195,0.720,55.987,336782,mediumTank,7,A121_M26_Cologne
60161,889.543,1.144,1.032,1.018,58.145,19888,heavyTank,6,R114_Object_244
60177,1110.098,0.806,1.085,0.899,50.946,33988190,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1300.437,0.794,1.230,0.486,53.797,163155,heavyTank,8,A115_Chrysler_K
60417,1415.637,0.986,0.928,0.522,53.694,20663063,heavyTank,8,R115_IS-3_auto
60433,221.644,1.215,1.842,1.490,58.449,1262733,lightTank,2,G108_PzKpfwII_AusfD
60449,1532.451,1.080,0.728,0.585,54.418,148277,AT-SPG,8,A122_TS-5
60689,533.791,1.096,0.626,1.485,53.355,18634345,AT-SPG,5,G104_Stug_IV
60929,258.272,1.046,1.783,0.929,55.730,32260717,lightTank,3,R105_BT_7A
60945,1558.660,0.966,1.351,0.755,51.621,64408651,mediumTank,9,G105_T-55_NVA_DDR
61441,487.241,1.232,1.078,1.012,56.674,12797646,mediumTank,4,R118_T28_F30
61457,493.716,0.942,1.246,1.017,54.508,449473,mediumTank,5,G107_PzKpfwIII_AusfK
61505,825.791,0.768,3.111,0.884,53.346,25486352,lightTank,8,F97_ELC_EVEN_90
61697,1891.566,1.031,1.605,0.772,53.294,3846559,mediumTank,10,R120_T22SR_A22
61713,1048.476,1.012,0.554,1.045,52.724,12122296,AT-SPG,7,G109_Steyr_WT
61761,1390.426,0.954,0.682,0.742,51.674,7850427,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.471,0.871,1.416,0.764,52.042,12283362,mediumTank,8,R122_T44_100
61969,1176.054,0.934,0.827,1.294,50.226,381507,AT-SPG,8,G112_KanonenJagdPanzer
62001,889.673,0.741,2.601,0.766,50.881,247266,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1244.409,0.838,0.727,0.774,53.707,9620,AT-SPG,8,R121_KV4_KTT
62273,1491.542,1.063,0.724,0.605,52.947,13975553,heavyTank,8,F84_Somua_SM
62481,1474.905,1.033,0.533,0.695,52.582,414036,AT-SPG,8,G114_Skorpian
62529,1361.342,0.994,1.066,0.689,51.891,66230571,mediumTank,8,F19_Lorraine40t
62785,1273.756,0.781,1.003,0.583,53.508,19995780,heavyTank,8,F74_AMX_M4_1949
62977,1222.528,0.899,1.522,0.726,52.341,61030417,mediumTank,8,R127_T44_100_P
62993,1100.833,0.950,1.067,0.845,54.580,6900571,heavyTank,7,G118_VK4503
63041,1258.674,0.852,0.843,0.644,51.267,85760913,mediumTank,8,F73_M4A1_Revalorise
63233,1253.338,0.793,0.885,0.671,53.246,163495,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.111,1.006,1.071,1.089,54.493,1776188,mediumTank,5,G116_Turan_III_prot
63281,1438.535,1.068,0.795,0.679,52.816,47123414,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.648,0.778,2.363,0.794,52.031,21848013,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.215,0.804,1.075,1.319,58.277,619798,lightTank,3,G117_Toldi_III
63537,1838.496,0.954,1.259,0.701,49.896,695251,mediumTank,10,Ch25_121_mod_1971B
63553,1113.548,0.813,1.410,0.948,50.819,161596224,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1189.715,0.902,1.252,1.330,52.464,3900,mediumTank,8,G119_Panzer58
63793,1070.085,0.810,1.284,0.881,52.225,3532513,mediumTank,8,Ch26_59_Patton
63809,830.422,0.978,2.841,0.844,53.557,7704254,lightTank,7,F69_AMX13_57_100
64017,857.859,0.674,2.699,0.585,51.556,2464672,lightTank,8,G120_M41_90
64049,1143.876,0.891,1.348,0.734,50.883,60781481,mediumTank,8,Ch14_T34_3
64065,1206.649,0.895,1.332,1.018,50.982,118278506,heavyTank,8,F65_FCM_50t
64273,1123.399,0.806,1.253,0.911,51.894,30215027,mediumTank,8,G119_Pz58_Mutz
64561,1232.725,0.875,1.309,0.646,52.889,41350705,heavyTank,8,Ch23_112
64769,871.273,1.116,0.731,0.477,55.049,3725409,heavyTank,6,R152_KV2_W
64817,580.129,0.787,2.645,0.753,52.661,116737616,lightTank,6,Ch24_Type64
65073,1262.181,0.871,1.377,0.489,52.228,1630697,heavyTank,8,Ch03_WZ_111_A
