tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.318,0.947,0.505,0.906,51.147,297648638,AT-SPG,8,A68_T28_Prototype
11345,943.398,0.887,0.063,1.508,52.369,54812689,SPG,7,GB29_Crusader_5inch
11521,1539.655,0.873,1.125,0.703,50.441,812491199,heavyTank,9,R81_IS8
11537,1391.755,0.999,0.690,0.869,51.319,192516840,AT-SPG,8,G71_JagdPantherII
11553,790.386,1.002,1.216,1.129,53.486,778025599,AT-SPG,6,A41_M18_Hellcat
11585,742.328,0.934,0.610,1.049,52.992,26601291,AT-SPG,6,F34_ARL_V39
11601,1447.805,0.864,0.029,0.749,50.598,52304267,SPG,9,GB30_FV3805
11777,625.530,1.145,0.829,1.074,54.951,610376947,heavyTank,5,R80_KV1
11793,821.317,1.007,0.567,1.091,51.413,142646666,AT-SPG,6,G40_Nashorn
11809,876.524,1.009,1.636,1.175,52.366,2316576,mediumTank,7,A86_T23E3
11841,1606.431,0.958,0.057,0.969,49.864,261456684,SPG,10,F38_Bat_Chatillon155_58
11857,765.783,1.000,0.157,1.830,53.665,260352384,SPG,6,GB77_FV304
12049,2037.227,1.028,0.632,0.439,50.446,257874009,AT-SPG,10,G72_JagdPz_E100
12097,1280.010,0.921,0.745,0.919,51.133,80462302,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.195,0.858,0.030,0.840,50.940,52226299,SPG,8,GB79_FV206
12289,684.999,0.990,1.811,1.043,54.433,50377500,mediumTank,6,R57_A43
12305,1863.060,0.926,1.335,0.677,49.455,128157407,mediumTank,10,G73_E50_Ausf_M
12369,1731.731,0.819,0.025,0.772,50.385,46115720,SPG,10,GB31_Conqueror_Gun
12545,913.979,0.920,1.550,0.811,52.723,61999223,mediumTank,7,R59_A44
12561,262.735,1.166,2.663,1.302,56.582,94754270,lightTank,3,G63_PzI_ausf_C
12577,505.197,0.992,1.762,0.979,56.031,823027,mediumTank,5,A78_M4_Improved
12817,207.855,1.276,2.038,1.303,58.275,211667,lightTank,2,G53_PzI
12881,503.237,0.993,1.360,0.942,54.722,13163488,mediumTank,5,GB50_Sherman_III
13073,278.747,1.003,1.614,1.386,58.289,6274667,lightTank,3,G82_Pz_II_AusfG
13089,2044.245,0.994,0.776,0.526,49.261,187538884,AT-SPG,10,A83_T110E4
13121,324.286,1.228,1.066,1.467,58.314,2478638,mediumTank,3,F44_Somua_S35
13137,1695.997,1.023,0.559,0.754,50.305,33984347,AT-SPG,9,GB81_FV4004
13313,1162.496,0.879,1.229,0.872,50.414,77028057,mediumTank,8,R60_Object416
13329,406.453,1.165,1.022,1.271,55.757,4129429,heavyTank,4,G90_DW_II
13345,1138.982,0.844,0.994,0.957,51.262,521445060,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.919,1.051,0.511,1.454,54.138,9261733,AT-SPG,5,GB44_Archer
13569,2061.356,1.047,0.745,0.634,48.424,211599080,AT-SPG,10,R88_Object268
13585,368.751,1.061,1.558,1.251,57.352,1208075,mediumTank,4,G86_VK2001DB
13825,1772.691,0.946,1.398,0.731,48.602,282767809,mediumTank,10,R87_T62A
13841,1129.110,0.815,1.163,0.978,51.330,65947376,mediumTank,8,G88_Indien_Panzer
13857,2082.545,1.016,0.727,0.493,50.708,71458249,AT-SPG,10,A85_T110E3
13889,2072.902,1.105,0.810,0.608,49.591,101929337,AT-SPG,10,F64_AMX_50Fosh_155
13905,2142.407,1.128,0.421,0.388,49.644,25805422,AT-SPG,10,GB83_FV4005
14097,706.946,0.958,1.551,1.078,54.579,38372859,mediumTank,6,G87_VK3002DB_V1
14113,1889.695,0.960,1.321,0.672,49.089,62055744,mediumTank,10,A120_M48A5
14145,413.338,0.607,2.412,0.734,53.285,238481471,lightTank,5,F62_ELC_AMX
14161,1060.295,1.026,0.821,1.011,52.866,26722840,AT-SPG,7,GB41_Challenger
14353,667.458,0.593,1.969,0.673,51.579,5637550,lightTank,7,G85_Auf_Panther
14401,1399.421,0.863,0.039,0.927,50.566,180067912,SPG,9,F67_Bat_Chatillon155_55
14417,771.663,0.987,0.857,1.145,52.963,24526004,AT-SPG,6,GB45_Achilles_IIC
14609,1835.766,0.961,1.350,0.835,48.439,51601231,mediumTank,10,G89_Leopard1
14625,1163.088,0.911,1.245,0.999,50.944,221572247,mediumTank,8,A90_T69
14657,391.335,0.979,0.098,1.496,54.603,18617359,SPG,4,F66_AMX_Ob_Am105
14673,1356.728,0.958,0.744,0.928,51.100,56688243,AT-SPG,8,GB80_Charioteer
14865,1518.403,0.900,1.192,0.843,50.561,70494830,mediumTank,9,G91_Pro_Ag_A
14881,2009.969,1.038,0.835,0.597,48.605,357219665,heavyTank,10,A67_T57_58
14913,386.834,0.936,0.877,1.167,55.088,2674805,mediumTank,4,F70_SARL42
15105,300.659,1.215,1.321,1.497,56.735,9785718,lightTank,3,R43_T-70
15121,184.539,1.171,0.148,1.023,56.215,166278,SPG,2,G93_GW_Mk_VIe
15137,499.568,0.600,2.110,0.660,52.497,34895284,lightTank,6,A71_T21
15169,223.850,1.291,0.832,1.700,57.907,227598,lightTank,2,F50_FCM36_20t
15361,230.308,1.313,1.298,1.666,59.003,6073299,lightTank,2,R42_T-60
15377,1203.094,0.830,0.029,0.726,50.968,145776461,SPG,8,G94_GW_Tiger_P
15393,1606.531,1.045,0.945,0.737,50.451,307269560,heavyTank,9,A89_T54E1
15425,1823.781,0.943,1.360,0.753,49.202,13551148,mediumTank,10,F72_AMX_30
15441,1145.142,0.796,1.091,0.798,52.511,1595696,mediumTank,8,GB87_Chieftain_T95_turret
15617,1985.028,1.140,1.535,0.800,51.693,25131515,mediumTank,10,R95_Object_907
15633,416.945,1.059,0.090,1.535,54.942,31720094,SPG,4,G95_Pz_Sfl_IVb
15649,719.092,0.714,2.348,0.662,51.444,322866143,lightTank,7,A103_T71E1
15681,1572.285,0.937,1.314,0.774,51.330,72171906,mediumTank,9,F71_AMX_30_prototype
15697,2067.111,0.922,1.030,0.519,49.202,23604473,heavyTank,10,GB91_Super_Conqueror
15873,333.766,0.927,1.482,1.293,55.652,10380940,lightTank,4,R44_T80
15889,720.337,0.939,1.308,1.007,53.429,45848813,mediumTank,6,G96_VK3002M
15905,1914.437,0.977,1.279,0.732,48.671,3524244,mediumTank,10,A92_M60
15937,231.492,1.379,0.942,1.963,59.071,800898,lightTank,2,F49_RenaultR35
15953,2069.464,1.002,0.717,0.586,51.256,9927051,AT-SPG,10,GB92_FV217
16129,979.939,0.879,0.038,0.862,51.702,108980839,SPG,7,R91_SU14_1
16145,591.658,1.054,0.658,1.056,52.473,70901614,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.792,0.867,0.033,0.849,50.696,245306555,SPG,9,A88_M53_55
16385,580.983,1.028,0.081,1.216,53.455,32463187,SPG,5,R100_SU122A
16401,1744.823,1.032,0.527,0.811,50.220,357360395,AT-SPG,9,G97_Waffentrager_IV
16417,811.013,1.014,0.062,1.304,53.555,173242196,SPG,6,A87_M44
16449,1204.581,0.752,0.714,0.610,51.793,2409443,heavyTank,8,F81_Char_de_65t
16641,475.262,0.666,2.633,0.762,52.723,41790106,lightTank,6,R101_MT25
16657,1488.441,1.083,0.470,0.935,50.985,752844202,AT-SPG,8,G99_RhB_Waffentrager
16673,537.583,0.610,2.232,0.707,52.449,198227544,lightTank,6,A94_T37
16705,1807.471,0.955,1.147,0.530,53.056,10035029,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1828.456,0.979,1.440,0.770,48.695,280296812,mediumTank,10,R97_Object_140
16913,2154.852,1.259,0.468,0.713,48.740,215319788,AT-SPG,10,G98_Waffentrager_E100
16961,1959.886,0.861,1.214,0.498,49.368,2099244,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.914,1.282,1.278,1.087,57.536,1401660,mediumTank,3,G83_Pz_IV_AusfA
17217,1485.748,0.907,2.593,0.607,48.510,34913512,lightTank,10,F88_AMX_13_105
17425,397.433,0.998,1.288,0.936,55.994,5043476,mediumTank,4,G80_Pz_IV_AusfD
17473,848.133,0.751,2.497,0.740,51.931,101331312,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1495.478,0.944,1.367,0.743,51.480,50950845,mediumTank,9,R104_Object_430_II
17729,2054.769,1.173,0.719,0.577,50.812,6546860,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.152,1.314,0.791,1.218,56.846,7331224,AT-SPG,4,G101_StuG_III
17953,788.696,0.728,2.505,0.759,51.942,254380937,lightTank,8,A97_M41_Bulldog
18177,1033.406,0.714,2.476,0.631,50.815,157239927,lightTank,9,R109_T54S
18193,509.830,1.028,1.210,0.935,54.538,206027077,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.962,0.675,2.214,0.600,50.442,214483451,lightTank,9,A100_T49
18433,788.517,0.709,2.656,0.800,52.531,101325994,lightTank,8,R107_LTB
18449,984.387,0.688,2.567,0.689,50.993,65240923,lightTank,9,G103_RU_251
18465,278.933,1.033,0.108,1.823,56.419,213312,SPG,3,A108_T18_HMC
18689,633.073,1.178,1.269,0.958,56.655,103050658,heavyTank,6,R13_KV-1s
18705,1697.144,0.919,0.725,0.508,52.972,20412978,heavyTank,9,G110_Typ_205
18721,401.756,0.992,0.110,1.282,54.788,1930848,SPG,4,A27_T82
18961,792.019,0.692,1.974,0.686,51.718,94365060,lightTank,7,G113_SP_I_C
19201,1309.972,0.817,3.220,0.700,49.839,26168593,lightTank,10,R132_VNII_100LT
19217,2094.651,1.088,0.610,0.571,48.965,238321950,AT-SPG,10,G121_Grille_15_L63
19457,764.746,0.889,2.291,0.772,52.752,25068717,lightTank,7,R131_Tank_Gavalov
19473,2051.930,0.924,1.024,0.439,51.368,15834080,heavyTank,10,G134_PzKpfw_VII
19489,1420.040,0.782,2.678,0.561,48.336,17761201,lightTank,10,A116_XM551
19713,1689.476,0.931,1.099,0.540,53.103,49831421,heavyTank,9,R151_Object_257_2
19729,1315.536,0.856,0.777,0.558,54.319,47943528,heavyTank,8,G115_Typ_205B
19745,709.992,0.809,2.847,0.726,52.484,6099402,lightTank,7,A112_T71E2R
19969,2078.861,1.063,1.420,0.537,51.046,27156222,mediumTank,10,R148_Object_430_U
19985,1309.871,0.731,3.016,0.630,47.805,3811619,lightTank,10,G125_Spz_57_Rh
20225,2255.142,1.089,1.266,0.432,52.910,23296556,AT-SPG,10,R149_Object_268_4
20241,877.690,0.715,2.690,0.678,52.438,12649359,lightTank,8,G126_HWK_12
20481,1277.719,0.816,0.833,0.499,52.611,21971059,heavyTank,8,R139_IS_M
20737,1699.889,0.919,0.964,0.455,52.796,20047575,heavyTank,9,R153_Object_705
20993,2075.881,0.950,1.079,0.355,50.981,8941263,heavyTank,10,R145_Object_705_A
21249,1763.495,1.032,0.840,0.584,52.519,19366537,AT-SPG,9,R93_Object263
21505,1800.143,1.099,1.347,0.628,53.120,48962336,mediumTank,9,R96_Object_430
21761,1915.681,1.043,1.266,0.631,49.432,948463,mediumTank,10,R144_K_91
22017,2081.033,0.945,1.476,0.411,50.009,8993083,heavyTank,10,R155_Object_277
45569,942.682,0.814,2.947,0.761,53.681,110234,lightTank,8,R158_LT_432
46593,1208.480,1.188,1.170,0.297,56.803,5284,heavyTank,7,R156_IS_2M
46849,2147.040,0.947,1.190,0.421,53.473,22777,heavyTank,10,R157_Object_279R
47105,531.177,0.952,1.324,0.740,54.833,5405563,mediumTank,5,R154_T_34E_1943
47361,1276.341,0.856,0.992,0.594,52.061,7586940,mediumTank,8,R146_STG_Tday
47617,1275.297,0.850,0.992,0.607,51.987,1841823,mediumTank,8,R146_STG
47873,321.080,1.209,1.191,0.879,56.088,25246560,mediumTank,3,R143_T_29
48129,713.945,0.938,1.197,0.761,54.103,55116,mediumTank,6,R140_M4_Loza
48145,1300.487,0.833,0.754,0.531,53.561,1157980,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1437.451,0.921,0.983,0.506,53.647,52109847,heavyTank,8,R134_Object_252K
48913,1312.811,0.829,0.759,0.501,52.257,14264073,heavyTank,8,G138_VK168_02
49169,824.151,0.947,1.010,0.625,54.504,78152828,heavyTank,6,G136_Tiger_131
49409,1319.592,0.981,1.090,0.640,52.936,1109768,heavyTank,8,R61_Object252_BF
49665,1424.963,0.916,0.984,0.510,53.991,13443174,heavyTank,8,R134_Object_252U
49921,1064.554,0.969,1.137,0.582,53.476,1591847,heavyTank,7,R133_KV_122
49937,1099.301,0.785,1.279,0.828,51.479,770383,mediumTank,8,G119_Panzer58_BF
50193,1453.299,1.006,0.566,0.633,51.294,299061956,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.442,1.259,1.186,1.206,57.203,14484301,lightTank,2,R125_T_45
50961,862.102,0.654,2.527,0.599,51.374,35123406,lightTank,8,G120_M41_90_GrandFinal
51201,605.529,1.254,1.291,1.263,57.939,2272026,heavyTank,5,R38_KV-220_beta
51361,1338.647,0.981,1.282,0.662,51.633,23797340,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.440,1.165,1.097,1.304,55.648,47248822,mediumTank,5,R32_Matilda_II_LL
51473,574.748,0.943,1.704,0.898,52.898,2488291,mediumTank,5,G32_PzV_PzIV
51489,222.537,1.289,2.419,1.210,56.765,6498919,lightTank,2,A19_T2_lt
51553,515.630,0.939,1.061,1.091,52.959,27654588,mediumTank,5,J12_Chi_Nu_Kai
51569,745.073,0.950,1.341,0.805,52.979,25737501,mediumTank,6,Cz01_Skoda_T40
51585,787.224,1.044,0.988,0.873,53.434,41755380,mediumTank,6,S01_Strv_74_A2
51713,596.461,1.171,1.160,1.314,55.086,128636905,heavyTank,5,R33_Churchill_LL
51729,329.078,1.641,1.481,2.198,63.509,4140994,lightTank,3,G36_PzII_J
51745,506.475,1.039,1.381,1.106,55.972,11933748,mediumTank,5,A62_Ram-II
51841,205.222,1.156,1.400,1.041,57.625,799007,lightTank,2,S15_L_60
51985,355.409,1.449,1.367,1.533,58.981,34452567,mediumTank,3,G34_S35_captured
52001,305.965,1.092,1.629,1.207,55.496,8544150,lightTank,3,A33_MTLS-1G14
52065,1120.717,0.810,1.130,0.881,51.074,10145271,mediumTank,8,J18_STA_2_3
52097,1500.610,0.982,0.491,0.793,51.643,80840592,AT-SPG,8,S22_Strv_S1
52225,307.462,1.303,2.134,1.291,56.364,1588469,lightTank,3,R34_BT-SV
52241,488.825,1.602,1.583,1.635,57.466,27487975,heavyTank,4,G35_B-1bis_captured
52257,474.382,1.017,1.598,1.031,54.841,11257436,mediumTank,5,A44_M4A2E4
52321,808.009,0.973,1.022,0.795,54.520,21145106,heavyTank,6,J19_Tiger_I_Jpn
52353,1180.643,0.851,1.197,0.981,52.285,15432,mediumTank,8,S23_Strv_81
52481,377.392,1.277,1.470,1.660,54.498,27328835,lightTank,4,R31_Valentine_LL
52497,307.656,1.870,1.665,2.782,55.443,13701208,lightTank,2,G33_H39_captured
52513,1232.262,0.811,1.141,0.671,51.289,17840571,heavyTank,8,A45_M6A2E1
52561,1700.994,1.010,0.566,0.820,51.633,125089007,AT-SPG,9,GB32_Tortoise
52577,1248.016,0.758,1.432,0.508,53.283,240107,heavyTank,8,J29_Nameless
52609,1134.383,0.747,1.284,0.623,52.416,5283321,mediumTank,8,S23_Strv_81_sabaton
52737,254.020,1.052,1.609,1.568,54.746,1228884,lightTank,3,R67_M3_LL
52769,279.453,1.111,2.501,1.525,57.452,7237031,lightTank,3,A43_M22_Locust
52817,363.977,0.926,1.379,1.334,56.687,712202,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.559,0.767,1.812,0.629,52.345,112332,mediumTank,8,J30_Edelweiss
52993,363.343,1.099,2.416,0.951,55.659,1023836,mediumTank,4,R68_A-32
53249,1244.423,0.966,1.076,0.913,51.395,292314971,heavyTank,8,R54_KV-5
53505,334.268,1.471,1.603,1.681,55.788,52102122,lightTank,3,R56_T-127
53537,208.715,1.175,1.507,1.199,58.205,1505165,lightTank,2,A74_T1_E6
53585,530.805,1.087,0.782,1.407,54.613,19489623,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.229,1.227,0.814,1.359,53.215,12121678,AT-SPG,5,R78_SU_85I
53793,1140.218,0.854,1.304,0.897,51.948,2080145,mediumTank,8,A81_T95_E2
53841,823.756,1.062,0.577,1.248,52.768,24993353,heavyTank,6,GB63_TOG_II
54017,643.983,1.297,1.379,1.171,58.715,25578369,heavyTank,5,R38_KV-220
54033,621.986,1.173,1.882,0.838,55.655,32241,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,994.874,1.011,0.761,1.194,53.870,19968780,AT-SPG,7,GB71_AT_15A
54273,410.035,1.874,0.944,1.498,58.545,1746092,AT-SPG,3,R50_SU76I
54289,1267.336,0.799,0.868,0.821,51.820,691339672,heavyTank,8,G51_Lowe
54353,607.538,1.241,1.565,1.162,56.776,20963206,heavyTank,5,GB51_Excelsior
54529,244.944,1.379,1.396,1.484,56.346,36966099,lightTank,2,R84_Tetrarch_LL
54545,524.967,1.006,1.527,1.109,54.813,106636051,mediumTank,5,G46_T-25
54609,306.523,1.176,0.125,1.607,56.333,1112102,SPG,3,GB78_Sexton_I
54785,814.567,1.084,0.562,0.751,53.464,83006154,AT-SPG,6,R49_SU100Y
54801,268.786,1.105,2.753,1.532,59.013,3908169,lightTank,3,G50_T-15
54865,202.672,1.345,1.582,1.229,56.438,7030682,lightTank,2,GB76_Mk_VIC
55057,534.970,1.060,1.219,1.240,52.643,1023963,mediumTank,5,G70_PzIV_Hydro
55073,201.359,1.328,1.624,1.240,57.403,5694148,lightTank,2,A93_T7_Combat_Car
55121,1002.256,0.905,1.072,1.036,53.732,79237705,heavyTank,7,GB52_A45
55297,1072.453,1.142,0.765,0.883,52.915,272727037,AT-SPG,7,R89_SU122_44
55313,1253.774,0.915,0.768,1.051,51.114,136992141,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.598,1.235,1.422,1.515,51.784,679154495,AT-SPG,7,G48_E-25
55633,1157.593,0.792,1.190,0.790,51.691,81497172,mediumTank,8,GB70_N_FV4202_105
55841,2015.458,1.038,1.278,0.648,49.594,1688240,mediumTank,10,A95_T95_E6
55889,759.484,1.074,2.202,0.960,55.789,55048517,mediumTank,6,GB85_Cromwell_Berlin
56097,696.062,0.952,1.284,1.022,54.384,6076781,mediumTank,6,A104_M4A3E8A
56145,778.831,0.965,0.970,1.008,53.602,3673930,mediumTank,6,GB35_Sentinel_AC_IV
56353,1047.148,0.985,0.729,1.192,52.286,21845583,AT-SPG,7,A101_M56
56577,273.622,1.190,1.307,1.531,55.824,48644407,lightTank,3,R86_LTP
56609,1020.727,0.945,0.785,0.806,53.693,64219028,AT-SPG,7,A102_T28_concept
56657,1281.231,0.798,1.156,0.568,52.208,7660217,heavyTank,8,GB93_Caernarvon_AX
56913,1194.913,0.792,1.348,0.620,52.861,3573340,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.451,1.028,0.715,0.977,52.315,103297688,AT-SPG,6,G41_DickerMax
57121,1144.956,0.815,1.246,0.869,52.004,13431111,mediumTank,8,A63_M46_Patton_KR
57169,813.165,1.019,1.008,0.729,53.867,188689,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.607,0.924,1.032,1.189,52.845,22427677,mediumTank,6,G77_PzIV_Schmalturm
57377,1144.983,0.790,1.312,0.740,51.187,108765856,mediumTank,8,A111_T25_Pilot
57425,1462.908,0.980,0.926,0.672,54.815,12039,mediumTank,8,GB97_Chimera
57617,905.798,0.981,1.314,1.074,53.412,25992348,mediumTank,7,G78_Panther_M10
57633,697.512,0.675,2.725,0.706,52.339,49722,lightTank,7,A112_T71E2
57681,908.481,1.175,0.836,1.001,55.073,54347,AT-SPG,6,GB96_Excalibur
57889,809.878,0.703,3.067,0.761,52.623,6684553,lightTank,8,A99_T92_LT
58113,830.953,1.069,1.318,0.757,54.870,48059991,mediumTank,6,R108_T34_85M
58369,1933.858,0.879,1.456,0.546,49.727,14353110,heavyTank,10,R110_Object_260
58625,1285.519,0.935,0.428,0.572,50.661,21577,AT-SPG,8,R111_ISU130
58641,1956.072,0.932,1.035,0.445,51.355,7901476,heavyTank,10,G92_VK7201
58657,1287.080,0.782,1.218,0.480,53.114,11735368,heavyTank,8,A115_Chrysler_K_GF
58881,1307.227,0.901,1.041,0.662,53.834,7488327,heavyTank,8,R113_Object_730
58913,1238.546,0.812,1.227,0.693,53.127,20770322,heavyTank,8,A117_T26E5
59137,1141.090,1.065,1.084,0.723,54.662,31374159,heavyTank,7,R71_IS_2B
59169,1236.718,0.825,1.245,0.734,53.373,7305001,heavyTank,8,A117_T26E5_Patriot
59393,790.855,1.021,1.467,0.913,54.866,48867532,mediumTank,6,R117_T34_85_Rudy
59425,1248.628,0.750,0.820,0.579,51.685,4547550,heavyTank,8,A13_T34_hvy_BF
59649,1059.648,1.113,0.596,0.819,53.009,12525328,AT-SPG,7,R116_ISU122C_Berlin
59665,322.801,1.269,1.370,1.099,56.881,1054599,mediumTank,3,G100_Gtraktor_Krupp
59681,751.958,0.972,1.195,0.810,55.074,3195629,mediumTank,6,A118_M4_Thunderbolt
59905,1145.059,0.851,1.197,0.783,52.089,69343342,mediumTank,8,R112_T54_45
59937,1071.443,1.038,1.223,0.709,56.058,152481,mediumTank,7,A121_M26_Cologne
60161,880.405,1.157,1.040,1.086,58.396,12791,heavyTank,6,R114_Object_244
60177,1112.853,0.808,1.086,0.893,50.997,34255842,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1332.190,0.817,1.251,0.437,53.889,20100,heavyTank,8,A115_Chrysler_K
60417,1261.608,0.871,0.925,0.647,52.837,9393520,heavyTank,8,R115_IS-3_auto
60433,221.171,1.214,1.851,1.450,58.527,1225485,lightTank,2,G108_PzKpfwII_AusfD
60689,533.868,1.096,0.628,1.485,53.298,18761805,AT-SPG,5,G104_Stug_IV
60929,257.797,1.042,1.783,0.929,55.758,30803003,lightTank,3,R105_BT_7A
60945,1528.413,0.959,1.280,0.771,51.955,47032765,mediumTank,9,G105_T-55_NVA_DDR
61441,490.205,1.238,1.080,1.017,56.755,11743484,mediumTank,4,R118_T28_F30
61457,494.601,0.943,1.243,1.027,54.405,435915,mediumTank,5,G107_PzKpfwIII_AusfK
61505,837.617,0.775,3.101,0.886,53.528,16202994,lightTank,8,F97_ELC_EVEN_90
61697,1907.844,1.041,1.605,0.771,53.475,3769771,mediumTank,10,R120_T22SR_A22
61713,1054.222,1.015,0.553,1.039,52.850,10584197,AT-SPG,7,G109_Steyr_WT
61761,1401.394,0.957,0.675,0.741,51.868,5586314,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.197,0.871,1.397,0.766,51.984,11155656,mediumTank,8,R122_T44_100
61969,1179.897,0.937,0.832,1.282,50.194,425824,AT-SPG,8,G112_KanonenJagdPanzer
62209,1230.221,0.820,0.725,0.800,53.949,8833,AT-SPG,8,R121_KV4_KTT
62273,1512.328,1.075,0.721,0.601,53.077,8616637,heavyTank,8,F84_Somua_SM
62481,1399.967,0.979,0.557,0.950,51.004,30314,AT-SPG,8,G114_Skorpian
62529,1379.784,1.004,1.064,0.688,52.076,55816314,mediumTank,8,F19_Lorraine40t
62785,1271.744,0.783,1.001,0.586,53.834,17271454,heavyTank,8,F74_AMX_M4_1949
62977,1223.402,0.897,1.502,0.724,52.297,50103555,mediumTank,8,R127_T44_100_P
62993,1106.105,0.955,1.067,0.846,54.699,6354687,heavyTank,7,G118_VK4503
63041,1272.513,0.858,0.843,0.643,51.388,77067065,mediumTank,8,F73_M4A1_Revalorise
63233,1252.392,0.788,0.883,0.640,53.332,169989,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.009,1.016,1.093,1.125,54.118,1438243,mediumTank,5,G116_Turan_III_prot
63281,1460.034,1.082,0.791,0.672,53.219,32309837,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.797,0.774,2.341,0.797,52.029,19943211,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.017,0.800,1.070,1.349,58.279,658966,lightTank,3,G117_Toldi_III
63537,1853.033,0.965,1.251,0.696,50.308,606973,mediumTank,10,Ch25_121_mod_1971B
63553,1118.159,0.815,1.412,0.942,50.858,161381494,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1176.902,0.882,1.219,1.273,52.341,3945,mediumTank,8,G119_Panzer58
63793,1074.216,0.813,1.283,0.875,52.366,3466761,mediumTank,8,Ch26_59_Patton
63809,840.530,0.990,2.884,0.834,53.765,4798568,lightTank,7,F69_AMX13_57_100
64017,878.427,0.688,2.723,0.577,51.915,1468470,lightTank,8,G120_M41_90
64049,1144.328,0.892,1.348,0.733,50.937,57948104,mediumTank,8,Ch14_T34_3
64065,1209.418,0.896,1.332,1.013,51.023,116626965,heavyTank,8,F65_FCM_50t
64273,1128.130,0.809,1.255,0.909,51.923,30064726,mediumTank,8,G119_Pz58_Mutz
64561,1232.129,0.876,1.307,0.650,52.980,39107871,heavyTank,8,Ch23_112
64769,873.274,1.123,0.744,0.476,55.114,2152442,heavyTank,6,R152_KV2_W
64817,582.959,0.788,2.657,0.751,52.757,102696488,lightTank,6,Ch24_Type64
65073,1266.537,0.872,1.386,0.478,52.404,1178490,heavyTank,8,Ch03_WZ_111_A
