tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1655.078,1.025,0.869,0.785,51.840,84248001,AT-SPG,9,F37_AMX50_Foch
11089,597.431,1.113,0.106,1.531,55.099,82941521,SPG,5,GB28_Bishop
11265,800.946,0.994,0.888,0.837,54.466,243491698,heavyTank,6,R72_T150
11281,493.922,1.277,0.778,1.524,56.107,53868680,AT-SPG,4,G39_Marder_III
11297,1343.033,0.940,0.518,0.899,51.217,321400054,AT-SPG,8,A68_T28_Prototype
11345,943.872,0.886,0.062,1.530,52.423,57922790,SPG,7,GB29_Crusader_5inch
11521,1531.937,0.861,1.144,0.696,50.446,856436645,heavyTank,9,R81_IS8
11537,1380.262,0.992,0.681,0.875,51.182,195078358,AT-SPG,8,G71_JagdPantherII
11553,789.751,1.005,1.216,1.149,53.447,775923052,AT-SPG,6,A41_M18_Hellcat
11585,745.890,0.942,0.614,1.060,53.016,27102391,AT-SPG,6,F34_ARL_V39
11601,1436.933,0.847,0.028,0.793,50.688,57234258,SPG,9,GB30_FV3805
11777,626.731,1.150,0.838,1.085,54.975,595355483,heavyTank,5,R80_KV1
11793,821.478,1.011,0.569,1.109,51.450,141722384,AT-SPG,6,G40_Nashorn
11809,883.139,1.009,1.628,1.194,52.517,2360820,mediumTank,7,A86_T23E3
11841,1591.386,0.940,0.055,0.974,49.884,269023981,SPG,10,F38_Bat_Chatillon155_58
11857,767.589,1.003,0.157,1.855,53.636,248592975,SPG,6,GB77_FV304
12049,2024.472,1.015,0.612,0.432,50.691,291536865,AT-SPG,10,G72_JagdPz_E100
12097,1283.832,0.930,0.736,0.921,51.163,83946976,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.020,0.849,0.028,0.870,51.034,55619070,SPG,8,GB79_FV206
12289,684.290,0.992,1.810,1.067,54.413,51465652,mediumTank,6,R57_A43
12305,1840.740,0.914,1.326,0.678,49.306,133104751,mediumTank,10,G73_E50_Ausf_M
12369,1709.804,0.778,0.022,0.767,50.654,59229096,SPG,10,GB31_Conqueror_Gun
12545,909.655,0.920,1.551,0.828,52.813,61725430,mediumTank,7,R59_A44
12561,265.867,1.179,2.628,1.345,56.278,108468567,lightTank,3,G63_PzI_ausf_C
12577,506.696,0.974,1.731,0.919,55.914,1308251,mediumTank,5,A78_M4_Improved
12817,212.469,1.298,1.994,1.367,58.067,215963,lightTank,2,G53_PzI
12881,501.685,0.992,1.365,0.944,54.683,13533429,mediumTank,5,GB50_Sherman_III
13073,280.746,1.011,1.617,1.424,58.111,6577958,lightTank,3,G82_Pz_II_AusfG
13089,2028.869,0.980,0.757,0.515,49.650,221578302,AT-SPG,10,A83_T110E4
13121,335.822,1.268,1.071,1.535,58.306,3188551,mediumTank,3,F44_Somua_S35
13137,1668.270,1.009,0.548,0.739,50.598,65240547,AT-SPG,9,GB81_FV4004
13313,1156.131,0.876,1.220,0.888,50.443,76603092,mediumTank,8,R60_Object416
13329,413.495,1.189,1.050,1.271,55.849,5158325,heavyTank,4,G90_DW_II
13345,1140.011,0.844,1.009,0.954,51.248,542975406,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.738,1.050,0.515,1.450,54.137,9386533,AT-SPG,5,GB44_Archer
13569,2052.057,1.044,0.729,0.634,48.667,234121626,AT-SPG,10,R88_Object268
13585,372.751,1.068,1.574,1.266,57.279,1248033,mediumTank,4,G86_VK2001DB
13825,1755.320,0.939,1.394,0.742,48.671,273568648,mediumTank,10,R87_T62A
13841,1140.143,0.821,1.137,0.973,51.362,68163716,mediumTank,8,G88_Indien_Panzer
13857,2060.872,0.997,0.706,0.480,51.047,83550574,AT-SPG,10,A85_T110E3
13889,2058.231,1.099,0.801,0.610,49.661,103871835,AT-SPG,10,F64_AMX_50Fosh_155
13905,2035.493,1.078,0.393,0.390,49.914,65670713,AT-SPG,10,GB83_FV4005
14097,708.438,0.963,1.563,1.095,54.596,39098299,mediumTank,6,G87_VK3002DB_V1
14113,1862.697,0.938,1.293,0.666,49.065,73564309,mediumTank,10,A120_M48A5
14145,406.020,0.626,2.364,0.742,53.335,243826269,lightTank,5,F62_ELC_AMX
14161,1069.859,1.040,0.792,0.973,52.952,50552269,AT-SPG,7,GB41_Challenger
14353,668.246,0.595,1.986,0.691,51.629,5169623,lightTank,7,G85_Auf_Panther
14401,1395.714,0.859,0.038,0.954,50.547,183305966,SPG,9,F67_Bat_Chatillon155_55
14417,769.624,0.993,0.834,1.131,53.052,31251940,AT-SPG,6,GB45_Achilles_IIC
14609,1884.770,0.970,1.238,0.784,48.699,72491362,mediumTank,10,G89_Leopard1
14625,1159.663,0.910,1.241,1.017,50.989,217923907,mediumTank,8,A90_T69
14657,392.049,0.986,0.099,1.503,54.625,18172623,SPG,4,F66_AMX_Ob_Am105
14673,1338.879,0.950,0.723,0.896,50.952,89819296,AT-SPG,8,GB80_Charioteer
14865,1625.523,0.954,1.140,0.813,50.505,110495635,mediumTank,9,G91_Pro_Ag_A
14881,1985.555,1.021,0.829,0.592,48.601,381096985,heavyTank,10,A67_T57_58
14913,387.998,0.940,0.888,1.174,55.157,2635517,mediumTank,4,F70_SARL42
15105,302.457,1.220,1.328,1.536,56.672,10095431,lightTank,3,R43_T-70
15121,191.742,1.166,0.163,0.945,56.542,195027,SPG,2,G93_GW_Mk_VIe
15137,504.309,0.617,2.128,0.681,52.431,38325509,lightTank,6,A71_T21
15169,228.960,1.287,0.836,1.712,57.681,239957,lightTank,2,F50_FCM36_20t
15361,231.393,1.319,1.312,1.696,58.981,5728447,lightTank,2,R42_T-60
15377,1217.669,0.826,0.026,0.760,51.210,181783567,SPG,8,G94_GW_Tiger_P
15393,1598.330,1.042,0.944,0.747,50.378,311191302,heavyTank,9,A89_T54E1
15425,1789.929,0.928,1.356,0.752,49.190,15185138,mediumTank,10,F72_AMX_30
15441,1134.985,0.792,1.091,0.819,52.264,1428483,mediumTank,8,GB87_Chieftain_T95_turret
15617,1953.225,1.111,1.523,0.755,51.635,34367251,mediumTank,10,R95_Object_907
15633,416.592,1.062,0.090,1.543,54.915,32548478,SPG,4,G95_Pz_Sfl_IVb
15649,717.071,0.726,2.364,0.676,51.416,342744305,lightTank,7,A103_T71E1
15681,1556.809,0.928,1.341,0.769,50.958,88228010,mediumTank,9,F71_AMX_30_prototype
15697,1999.857,0.889,1.007,0.493,49.525,71542162,heavyTank,10,GB91_Super_Conqueror
15873,334.234,0.930,1.494,1.307,55.679,10719896,lightTank,4,R44_T80
15889,720.937,0.944,1.310,1.025,53.524,48257143,mediumTank,6,G96_VK3002M
15905,1918.449,0.959,1.297,0.712,50.008,5444573,mediumTank,10,A92_M60
15937,236.651,1.388,0.940,2.092,59.085,931369,lightTank,2,F49_RenaultR35
15953,2006.284,0.978,0.713,0.570,51.297,15488397,AT-SPG,10,GB92_FV217
16129,980.938,0.881,0.035,0.889,51.953,119807788,SPG,7,R91_SU14_1
16145,593.245,1.060,0.662,1.073,52.556,68583765,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.352,0.840,0.031,0.909,50.788,310372256,SPG,9,A88_M53_55
16209,622.153,0.920,1.341,0.838,54.293,30903,mediumTank,5,GB107_Cavalier
16385,583.213,1.035,0.082,1.229,53.456,29950845,SPG,5,R100_SU122A
16401,1735.050,1.033,0.517,0.817,50.224,393309094,AT-SPG,9,G97_Waffentrager_IV
16417,815.817,1.019,0.058,1.336,53.520,244211001,SPG,6,A87_M44
16449,1193.899,0.753,0.725,0.638,51.768,3073949,heavyTank,8,F81_Char_de_65t
16641,474.311,0.675,2.618,0.779,52.761,49344963,lightTank,6,R101_MT25
16657,1470.213,1.073,0.460,0.933,50.915,802188817,AT-SPG,8,G99_RhB_Waffentrager
16673,533.384,0.615,2.244,0.727,52.401,193896771,lightTank,6,A94_T37
16705,1741.671,0.900,1.161,0.502,52.554,23928282,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1797.910,0.964,1.429,0.774,48.860,292180692,mediumTank,10,R97_Object_140
16913,2156.249,1.264,0.473,0.729,48.729,201340885,AT-SPG,10,G98_Waffentrager_E100
16961,1888.600,0.821,1.190,0.480,49.394,4331555,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,314.659,1.290,1.281,1.122,57.114,1697646,mediumTank,3,G83_Pz_IV_AusfA
17217,1382.738,0.833,2.552,0.556,48.714,65656859,lightTank,10,F88_AMX_13_105
17425,399.099,1.006,1.294,0.947,55.993,5294393,mediumTank,4,G80_Pz_IV_AusfD
17473,817.546,0.720,2.537,0.746,51.531,131912699,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1476.800,0.927,1.344,0.748,51.125,54776968,mediumTank,9,R104_Object_430_II
17729,2006.473,1.138,0.711,0.567,50.895,12409737,AT-SPG,10,F64_AMX_50Fosh_B
17937,454.258,1.325,0.793,1.233,56.713,7800666,AT-SPG,4,G101_StuG_III
17953,785.724,0.727,2.513,0.783,51.908,221214317,lightTank,8,A97_M41_Bulldog
17985,508.750,0.742,2.263,0.696,53.763,25835855,lightTank,6,F109_AMD_Panhard_178B
18177,1018.390,0.704,2.535,0.639,50.912,158444641,lightTank,9,R109_T54S
18193,509.795,1.033,1.215,0.945,54.510,212287067,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.564,0.668,2.302,0.601,50.510,229019658,lightTank,9,A100_T49
18241,685.892,0.740,2.656,0.682,53.046,26957754,lightTank,7,F107_Hotchkiss_EBR
18433,782.557,0.701,2.666,0.817,52.405,94884456,lightTank,8,R107_LTB
18449,975.867,0.683,2.605,0.703,50.956,59029215,lightTank,9,G103_RU_251
18465,275.661,1.010,0.104,1.710,55.620,243983,SPG,3,A108_T18_HMC
18497,840.151,0.668,2.756,0.688,51.790,17807486,lightTank,8,F110_Lynx_6x6
18689,630.659,1.175,1.276,0.955,56.591,110112374,heavyTank,6,R13_KV-1s
18705,1647.014,0.887,0.723,0.514,52.571,34243978,heavyTank,9,G110_Typ_205
18721,399.612,0.994,0.109,1.274,54.693,2235062,SPG,4,A27_T82
18753,994.058,0.747,3.619,0.850,53.259,10912310,lightTank,9,F100_Panhard_EBR_90
18961,770.947,0.687,2.018,0.704,51.627,96833022,lightTank,7,G113_SP_I_C
19009,1314.454,0.790,3.898,0.744,51.132,22020677,lightTank,10,F108_Panhard_EBR_105
19201,1253.250,0.783,3.160,0.685,50.295,35157499,lightTank,10,R132_VNII_100LT
19217,2049.549,1.063,0.587,0.562,49.230,292211167,AT-SPG,10,G121_Grille_15_L63
19457,732.383,0.847,2.289,0.772,52.543,40085868,lightTank,7,R131_Tank_Gavalov
19473,1970.113,0.883,1.004,0.421,50.938,25452570,heavyTank,10,G134_PzKpfw_VII
19489,1343.710,0.734,2.624,0.531,48.642,26293573,lightTank,10,A116_XM551
19713,1608.088,0.879,1.103,0.530,52.549,132350822,heavyTank,9,R151_Object_257_2
19729,1297.921,0.848,0.778,0.559,53.752,72194234,heavyTank,8,G115_Typ_205B
19745,684.926,0.777,2.809,0.739,52.397,11082492,lightTank,7,A112_T71E2R
19969,1977.241,0.994,1.358,0.538,50.555,117423738,mediumTank,10,R148_Object_430_U
19985,1264.506,0.706,2.957,0.636,48.145,3724529,lightTank,10,G125_Spz_57_Rh
20225,2098.305,1.000,1.194,0.419,52.674,59966118,AT-SPG,10,R149_Object_268_4
20241,841.650,0.681,2.747,0.678,52.069,16335565,lightTank,8,G126_HWK_12
20257,697.408,1.281,1.162,0.836,57.579,118858,mediumTank,4,A129_T6_medium
20481,1257.462,0.803,0.850,0.504,52.247,45064620,heavyTank,8,R139_IS_M
20737,1644.352,0.871,0.963,0.444,52.421,55757333,heavyTank,9,R153_Object_705
20993,1990.801,0.890,1.049,0.352,50.508,38460900,heavyTank,10,R145_Object_705_A
21249,1699.329,0.972,0.852,0.576,52.185,62584247,AT-SPG,9,R93_Object263
21505,1703.156,1.022,1.313,0.612,52.517,172466712,mediumTank,9,R96_Object_430
21761,1843.057,1.010,1.172,0.679,49.448,4664157,mediumTank,10,R144_K_91
22017,1968.332,0.882,1.432,0.427,50.070,72413562,heavyTank,10,R155_Object_277
22273,1991.727,0.959,0.900,0.493,51.504,1614281,heavyTank,10,R169_ST_II
22529,1680.565,0.929,1.076,0.492,52.552,14164028,heavyTank,9,R171_IS_3_II
22785,1319.803,0.858,0.830,0.537,52.584,22062823,heavyTank,8,R170_IS_2_II
23041,461.862,1.060,1.711,1.534,56.479,21545,lightTank,3,R174_BT-5
31233,1202.809,1.032,0.890,0.556,54.153,2109041,heavyTank,7,R175_IS_2_screen
31745,1443.662,1.049,0.359,0.347,51.433,27019,AT-SPG,8,R177_ISU_152K_BL10
43329,236.325,1.262,1.865,1.884,57.268,44197,lightTank,2,F111_AM39_Gendron_Somua
43585,899.612,0.739,3.247,0.801,52.521,37189737,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,245.055,1.146,0.896,1.700,56.832,689684,lightTank,2,F42_AMR_35
44289,1431.148,0.949,1.055,0.468,52.775,23262282,heavyTank,8,R165_Object_703_II
44545,1729.063,0.914,1.256,0.425,53.316,148308,heavyTank,9,R119_Object_777
44801,278.314,1.011,1.703,1.106,56.479,3882735,lightTank,3,R161_T_116
45057,1515.186,1.078,0.472,0.638,51.107,169726379,AT-SPG,8,R159_SU_130PM
45313,528.835,0.771,2.955,0.717,54.380,63089572,lightTank,6,R160_T_50_2
45569,870.611,0.716,2.977,0.667,52.481,25663757,lightTank,8,R158_LT_432
46593,1166.524,1.096,1.101,0.519,55.854,155137,heavyTank,7,R156_IS_2M
46609,1176.294,0.814,0.968,0.637,52.896,364485,mediumTank,8,G142_M48RPz
46849,2474.593,1.131,1.236,0.444,56.746,5260386,heavyTank,10,R157_Object_279R
46865,1401.498,0.828,1.343,0.475,52.380,11643821,heavyTank,8,G143_E75_TS
47105,527.858,0.966,1.340,0.808,54.757,19522324,mediumTank,5,R154_T_34E_1943
47121,1970.656,1.179,1.470,0.814,54.390,1461428,mediumTank,9,G144_Kpz_50t
47361,1293.439,0.874,0.993,0.611,51.577,21132851,mediumTank,8,R146_STG_Tday
47377,905.867,0.670,2.656,0.559,51.378,3801406,lightTank,8,G140_HWK_30
47617,1258.697,0.857,1.009,0.615,51.363,6638518,mediumTank,8,R146_STG
47633,275.262,1.438,1.301,1.508,56.951,10779329,lightTank,2,G139_MKA
47873,314.393,1.186,1.163,0.886,55.617,45036912,mediumTank,3,R143_T_29
48129,714.555,0.948,1.166,0.850,53.550,154408,mediumTank,6,R140_M4_Loza
48145,1269.667,0.818,0.767,0.531,53.090,2302404,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1407.368,0.947,0.641,0.542,52.031,2377389,AT-SPG,8,R135_T_103
48401,1387.210,0.969,0.699,0.786,51.409,7380551,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1408.285,0.894,1.012,0.474,53.297,103953835,heavyTank,8,R134_Object_252K
48913,1270.114,0.812,0.759,0.524,52.058,22409172,heavyTank,8,G138_VK168_02
49169,809.988,0.941,1.012,0.636,54.294,99853030,heavyTank,6,G136_Tiger_131
49409,1339.543,0.976,1.089,0.596,52.872,2152492,heavyTank,8,R61_Object252_BF
49665,1399.602,0.897,0.999,0.488,53.590,22503734,heavyTank,8,R134_Object_252U
49921,1064.455,0.954,1.139,0.536,53.559,3216114,heavyTank,7,R133_KV_122
49937,1156.196,0.808,1.202,0.740,51.606,2641000,mediumTank,8,G119_Panzer58_BF
50193,1423.944,0.993,0.549,0.625,51.086,455921533,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,227.239,1.254,1.186,1.274,57.059,15499135,lightTank,2,R125_T_45
50961,842.942,0.642,2.510,0.601,51.068,38735406,lightTank,8,G120_M41_90_GrandFinal
51201,605.977,1.254,1.299,1.272,57.777,2098738,heavyTank,5,R38_KV-220_beta
51345,770.857,0.997,1.452,0.900,54.287,10539969,mediumTank,6,Pl16_T34_85_Rudy
51361,1365.300,1.014,1.290,0.701,51.591,123754041,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.122,1.160,1.101,1.326,55.504,47106567,mediumTank,5,R32_Matilda_II_LL
51473,659.468,1.214,1.908,0.919,55.809,3777367,mediumTank,5,G32_PzV_PzIV
51489,225.997,1.300,2.411,1.245,56.582,7322288,lightTank,2,A19_T2_lt
51553,513.846,0.937,1.064,1.107,52.968,26721404,mediumTank,5,J12_Chi_Nu_Kai
51569,737.957,0.943,1.335,0.817,52.894,26943982,mediumTank,6,Cz01_Skoda_T40
51585,781.291,1.040,0.979,0.870,53.229,53416307,mediumTank,6,S01_Strv_74_A2
51713,596.372,1.171,1.166,1.329,55.004,126175250,heavyTank,5,R33_Churchill_LL
51729,335.037,1.642,1.425,2.298,62.849,5019289,lightTank,3,G36_PzII_J
51745,509.091,1.043,1.388,1.124,55.921,11869716,mediumTank,5,A62_Ram-II
51825,1252.221,0.916,1.107,0.644,51.093,6685708,mediumTank,8,Cz13_T_27
51841,207.416,1.158,1.435,1.138,57.308,708096,lightTank,2,S15_L_60
51985,362.390,1.467,1.362,1.578,58.861,38625055,mediumTank,3,G34_S35_captured
52001,305.440,1.091,1.615,1.251,55.396,16788095,lightTank,3,A33_MTLS-1G14
52065,1146.599,0.816,1.207,0.822,51.299,17744842,mediumTank,8,J18_STA_2_3
52097,1463.503,0.972,0.482,0.790,51.169,146794786,AT-SPG,8,S22_Strv_S1
52225,313.544,1.297,2.150,1.327,56.477,1760822,lightTank,3,R34_BT-SV
52241,479.157,1.559,1.574,1.617,56.916,31045294,heavyTank,4,G35_B-1bis_captured
52257,473.169,1.016,1.606,1.046,54.806,10978717,mediumTank,5,A44_M4A2E4
52321,802.976,0.968,1.025,0.790,54.422,23035663,heavyTank,6,J19_Tiger_I_Jpn
52353,1164.880,0.778,1.236,0.736,52.502,296018,mediumTank,8,S23_Strv_81
52481,374.565,1.266,1.469,1.675,54.440,29078844,lightTank,4,R31_Valentine_LL
52497,310.339,1.879,1.644,2.825,55.697,13792172,lightTank,2,G33_H39_captured
52513,1249.979,0.814,1.160,0.636,51.473,21144382,heavyTank,8,A45_M6A2E1
52561,1724.767,1.027,0.585,0.810,52.087,144184163,AT-SPG,9,GB32_Tortoise
52577,1239.641,0.755,1.458,0.489,52.962,297717,heavyTank,8,J29_Nameless
52609,1110.265,0.741,1.284,0.655,52.125,6619246,mediumTank,8,S23_Strv_81_sabaton
52737,256.731,1.050,1.614,1.612,54.623,1188333,lightTank,3,R67_M3_LL
52769,280.105,1.113,2.491,1.576,57.327,7804417,lightTank,3,A43_M22_Locust
52817,362.178,0.924,1.384,1.375,56.660,775358,mediumTank,4,GB33_Sentinel_AC_I
52833,1066.494,0.765,1.797,0.715,52.359,128923,mediumTank,8,J30_Edelweiss
52865,1457.426,0.993,1.034,0.523,52.593,17185789,heavyTank,8,S25_EMIL_51
52993,365.024,1.103,2.440,0.973,55.619,1114251,mediumTank,4,R68_A-32
53121,1345.517,0.960,1.291,0.716,52.076,12156633,mediumTank,8,S26_Lansen_C
53249,1244.606,0.965,1.081,0.915,51.406,291841592,heavyTank,8,R54_KV-5
53505,332.226,1.458,1.597,1.710,55.715,54161220,lightTank,3,R56_T-127
53537,210.835,1.177,1.528,1.222,57.967,1514784,lightTank,2,A74_T1_E6
53585,527.966,1.083,0.784,1.422,54.504,19643931,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.672,1.230,0.817,1.368,53.184,12209130,AT-SPG,5,R78_SU_85I
53793,1123.491,0.843,1.309,0.904,51.856,2129401,mediumTank,8,A81_T95_E2
53841,822.014,1.060,0.577,1.258,52.778,24741713,heavyTank,6,GB63_TOG_II
54017,651.203,1.280,1.409,1.113,58.067,30512859,heavyTank,5,R38_KV-220
54033,650.381,1.243,1.896,0.816,56.286,31542,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.184,1.010,0.765,1.182,53.946,20889243,AT-SPG,7,GB71_AT_15A
54273,419.176,1.865,0.934,1.500,58.603,1877850,AT-SPG,3,R50_SU76I
54289,1267.240,0.794,0.888,0.809,51.832,729468878,heavyTank,8,G51_Lowe
54353,609.157,1.240,1.575,1.162,56.751,21695287,heavyTank,5,GB51_Excelsior
54529,245.109,1.378,1.411,1.511,56.337,36091565,lightTank,2,R84_Tetrarch_LL
54545,521.315,1.000,1.531,1.128,54.744,105505794,mediumTank,5,G46_T-25
54609,320.629,1.309,0.127,1.454,56.946,1650188,SPG,3,GB78_Sexton_I
54785,816.807,1.088,0.553,0.751,53.361,87020173,AT-SPG,6,R49_SU100Y
54801,270.706,1.109,2.738,1.594,58.698,4136503,lightTank,3,G50_T-15
54865,206.729,1.361,1.600,1.277,56.083,6855362,lightTank,2,GB76_Mk_VIC
55057,547.783,1.069,1.245,1.162,53.317,1764634,mediumTank,5,G70_PzIV_Hydro
55073,207.240,1.347,1.669,1.316,56.848,5876980,lightTank,2,A93_T7_Combat_Car
55121,998.508,0.906,1.076,1.053,53.714,72297615,heavyTank,7,GB52_A45
55297,1064.268,1.140,0.763,0.891,52.847,275801390,AT-SPG,7,R89_SU122_44
55313,1253.719,0.920,0.770,1.052,51.131,135787939,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1009.996,1.236,1.432,1.510,51.887,731916254,AT-SPG,7,G48_E-25
55633,1145.028,0.779,1.261,0.766,51.659,114818589,mediumTank,8,GB70_N_FV4202_105
55841,1921.828,0.988,1.262,0.640,49.547,2617846,mediumTank,10,A95_T95_E6
55889,749.209,1.059,2.187,0.959,55.496,60443197,mediumTank,6,GB85_Cromwell_Berlin
56081,1355.845,0.831,0.932,0.399,52.703,4323258,heavyTank,8,G141_VK7501K
56097,694.255,0.950,1.280,1.035,54.319,6057007,mediumTank,6,A104_M4A3E8A
56145,768.879,0.958,0.962,0.997,53.490,4626056,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.246,0.982,0.736,1.164,52.345,29686014,AT-SPG,7,A101_M56
56577,274.087,1.192,1.318,1.567,55.784,45806472,lightTank,3,R86_LTP
56609,1010.148,0.941,0.788,0.802,53.741,77538261,AT-SPG,7,A102_T28_concept
56657,1249.255,0.785,1.177,0.572,51.966,32447126,heavyTank,8,GB93_Caernarvon_AX
56913,1174.464,0.785,1.353,0.657,52.573,14355156,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.338,1.028,0.713,0.982,52.302,106618936,AT-SPG,6,G41_DickerMax
57121,1130.980,0.808,1.249,0.887,51.866,12882846,mediumTank,8,A63_M46_Patton_KR
57169,838.247,1.050,1.001,0.828,53.840,1737314,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.360,0.933,1.030,1.192,52.951,22753145,mediumTank,6,G77_PzIV_Schmalturm
57377,1120.386,0.779,1.312,0.756,50.914,109328835,mediumTank,8,A111_T25_Pilot
57425,1590.018,1.075,1.048,0.654,54.574,3925120,mediumTank,8,GB97_Chimera
57617,916.960,0.993,1.323,1.054,53.434,29601005,mediumTank,7,G78_Panther_M10
57633,693.526,0.684,2.731,0.718,52.296,46134,lightTank,7,A112_T71E2
57681,890.808,1.160,0.794,1.015,54.397,4401751,AT-SPG,6,GB96_Excalibur
57889,782.459,0.666,2.974,0.742,52.047,11078373,lightTank,8,A99_T92_LT
57937,2273.988,1.044,1.362,0.515,52.800,10769429,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,839.278,1.094,1.311,0.786,54.778,85491770,mediumTank,6,R108_T34_85M
58369,1950.312,0.870,1.485,0.501,49.982,27329853,heavyTank,10,R110_Object_260
58449,832.650,0.665,2.744,0.671,52.281,309869,lightTank,8,GB101_FV1066_Senlac
58625,1302.337,0.945,0.432,0.652,50.820,62143,AT-SPG,8,R111_ISU130
58641,1983.884,0.930,1.012,0.414,51.414,10345100,heavyTank,10,G92_VK7201
58657,1280.753,0.779,1.228,0.489,52.752,15548478,heavyTank,8,A115_Chrysler_K_GF
58705,995.334,0.665,2.758,0.737,52.639,1290910,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1295.312,0.890,1.042,0.672,53.679,7107346,heavyTank,8,R113_Object_730
58913,1221.352,0.800,1.234,0.698,52.830,23218920,heavyTank,8,A117_T26E5
58961,1305.146,0.726,2.647,0.618,51.450,1449164,lightTank,10,GB100_Manticore
59137,1124.556,1.052,1.082,0.723,54.507,33301772,heavyTank,7,R71_IS_2B
59169,1246.393,0.807,1.243,0.685,52.740,15854172,heavyTank,8,A117_T26E5_Patriot
59217,812.462,0.983,0.854,0.556,55.053,3469,heavyTank,6,GB105_Black_Prince_2019
59393,784.298,1.015,1.456,0.920,54.674,42763813,mediumTank,6,R117_T34_85_Rudy
59425,1262.760,0.747,0.838,0.527,51.658,9051127,heavyTank,8,A13_T34_hvy_BF
59473,837.077,0.646,2.460,0.750,52.484,2601983,lightTank,8,GB102_LHMTV
59649,1049.529,1.109,0.592,0.823,52.901,13656251,AT-SPG,7,R116_ISU122C_Berlin
59665,318.306,1.249,1.336,1.110,56.307,1401424,mediumTank,3,G100_Gtraktor_Krupp
59681,739.609,0.964,1.189,0.834,54.874,4414803,mediumTank,6,A118_M4_Thunderbolt
59729,641.862,0.659,2.287,0.826,52.862,1271562,lightTank,7,GB104_GSR_3301_Setter
59905,1145.783,0.847,1.252,0.761,52.219,87448518,mediumTank,8,R112_T54_45
59937,1034.982,0.997,1.179,0.738,55.545,637521,mediumTank,7,A121_M26_Cologne
59985,1376.639,0.985,0.594,0.641,53.638,999219,AT-SPG,8,GB99_Turtle_Mk1
60161,902.579,1.132,1.059,0.873,56.865,162351,heavyTank,6,R114_Object_244
60177,1103.800,0.804,1.086,0.912,50.820,31613035,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.166,0.807,1.268,0.467,53.067,565515,heavyTank,8,A115_Chrysler_K
60225,1435.406,1.091,1.805,0.810,52.642,25950594,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1423.244,1.000,0.928,0.494,53.501,41550027,heavyTank,8,R115_IS-3_auto
60433,222.796,1.218,1.833,1.512,58.281,1215294,lightTank,2,G108_PzKpfwII_AusfD
60449,1494.201,1.042,0.749,0.565,53.731,53423757,AT-SPG,8,A122_TS-5
60481,1960.886,1.250,1.278,0.845,51.878,895460,mediumTank,9,F114_Projet_4_1
60689,534.467,1.100,0.629,1.493,53.433,17174086,AT-SPG,5,G104_Stug_IV
60737,818.420,1.055,1.338,0.828,55.477,2670486,mediumTank,6,F113_Bretagne_Panther
60929,261.810,1.052,1.776,0.937,55.629,32519997,lightTank,3,R105_BT_7A
60945,1560.884,0.955,1.385,0.733,51.526,90600973,mediumTank,9,G105_T-55_NVA_DDR
60993,835.591,1.125,1.175,0.623,55.190,3361,mediumTank,6,F85_M4A1_FL10
61217,903.261,1.173,0.994,0.896,55.317,1510366,AT-SPG,6,A123_T78
61249,638.007,1.184,0.859,1.003,54.223,45560718,AT-SPG,5,F112_M10_RBFM
61441,484.503,1.229,1.085,1.016,56.526,14199889,mediumTank,4,R118_T28_F30
61457,504.620,0.952,1.271,0.998,54.753,617709,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.975,0.918,1.095,0.618,54.553,4635842,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.708,0.738,3.024,0.859,52.960,51553437,lightTank,8,F97_ELC_EVEN_90
61697,1876.032,1.021,1.602,0.777,53.006,3643290,mediumTank,10,R120_T22SR_A22
61713,1039.238,1.003,0.559,1.046,52.445,14517233,AT-SPG,7,G109_Steyr_WT
61729,1728.945,0.871,1.108,0.483,52.175,8756267,heavyTank,9,A125_AEP_1
61761,1386.092,0.962,0.675,0.754,51.425,13101900,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1181.836,0.887,1.445,0.761,52.113,15925865,mediumTank,8,R122_T44_100
